createdAt,value
2022-09-01T00:02:42.355Z,58.14
2022-09-01T00:03:42.305Z,60.76
2022-09-01T00:04:42.331Z,58.10
2022-09-01T00:05:42.262Z,56.63
2022-09-01T00:06:42.270Z,63.02
2022-09-01T00:07:42.268Z,60.23
2022-09-01T00:08:42.253Z,59.90
2022-09-01T00:09:42.254Z,60.85
2022-09-01T00:10:42.247Z,63.00
2022-09-01T00:11:42.235Z,59.10
2022-09-01T00:12:42.245Z,62.65
2022-09-01T00:13:42.219Z,61.26
2022-09-01T00:14:42.197Z,64.11
2022-09-01T00:15:42.222Z,63.73
2022-09-01T00:16:42.181Z,55.04
2022-09-01T00:17:42.225Z,60.26
2022-09-01T00:18:42.162Z,59.99
2022-09-01T00:19:42.168Z,61.21
2022-09-01T00:20:42.147Z,61.32
2022-09-01T00:21:42.146Z,53.94
2022-09-01T00:22:42.182Z,60.79
2022-09-01T00:23:42.126Z,60.40
2022-09-01T00:24:42.128Z,63.37
2022-09-01T00:25:42.100Z,59.03
2022-09-01T00:26:42.099Z,60.90
2022-09-01T00:27:42.090Z,61.78
2022-09-01T00:28:42.136Z,63.55
2022-09-01T00:29:44.075Z,65.60
2022-09-01T00:30:42.074Z,59.37
2022-09-01T00:31:42.053Z,60.75
2022-09-01T00:32:42.050Z,59.94
2022-09-01T00:33:42.057Z,61.68
2022-09-01T00:34:42.044Z,62.39
2022-09-01T00:35:42.113Z,59.18
2022-09-01T00:36:42.013Z,63.01
2022-09-01T00:37:41.997Z,63.02
2022-09-01T00:38:41.990Z,58.83
2022-09-01T00:39:42.007Z,61.10
2022-09-01T00:40:42.038Z,60.36
2022-09-01T00:41:41.971Z,62.06
2022-09-01T00:42:41.970Z,60.60
2022-09-01T00:43:41.950Z,60.58
2022-09-01T00:44:41.942Z,56.86
2022-09-01T00:45:41.954Z,60.99
2022-09-01T00:46:49.570Z,62.91
2022-09-01T00:47:42.955Z,59.49
2022-09-01T00:48:42.025Z,60.79
2022-09-01T00:49:41.932Z,61.32
2022-09-01T00:50:41.890Z,55.40
2022-09-01T00:51:41.887Z,60.44
2022-09-01T00:52:41.890Z,59.97
2022-09-01T00:53:41.885Z,60.13
2022-09-01T00:54:41.880Z,63.62
2022-09-01T00:55:41.872Z,64.14
2022-09-01T00:56:41.870Z,53.60
2022-09-01T00:57:41.834Z,62.87
2022-09-01T00:58:41.830Z,59.57
2022-09-01T00:59:41.825Z,59.52
2022-09-01T01:00:42.003Z,62.42
2022-09-01T01:01:41.879Z,59.12
2022-09-01T01:02:41.857Z,60.43
2022-09-01T01:03:41.796Z,58.55
2022-09-01T01:04:41.790Z,60.03
2022-09-01T01:05:41.786Z,63.27
2022-09-01T01:06:41.772Z,62.17
2022-09-01T01:07:41.800Z,60.40
2022-09-01T01:08:41.773Z,56.08
2022-09-01T01:09:41.751Z,60.27
2022-09-01T01:10:41.735Z,62.22
2022-09-01T01:11:41.728Z,63.22
2022-09-01T01:12:41.712Z,63.92
2022-09-01T01:13:41.715Z,63.84
2022-09-01T01:14:41.797Z,60.09
2022-09-01T01:15:41.692Z,61.96
2022-09-01T01:16:41.734Z,62.71
2022-09-01T01:17:41.671Z,62.04
2022-09-01T01:18:41.676Z,58.94
2022-09-01T01:19:41.697Z,59.41
2022-09-01T01:20:41.656Z,60.19
2022-09-01T01:21:41.649Z,61.75
2022-09-01T01:22:41.647Z,61.49
2022-09-01T01:23:41.648Z,61.58
2022-09-01T01:24:41.630Z,60.39
2022-09-01T01:25:41.647Z,58.97
2022-09-01T01:26:41.601Z,59.93
2022-09-01T01:27:42.912Z,57.77
2022-09-01T01:28:41.588Z,62.74
2022-09-01T01:29:41.582Z,62.55
2022-09-01T01:30:41.671Z,59.57
2022-09-01T01:31:41.567Z,58.39
2022-09-01T01:32:41.559Z,63.52
2022-09-01T01:33:42.941Z,58.55
2022-09-01T01:34:41.583Z,60.51
2022-09-01T01:35:41.537Z,66.06
2022-09-01T01:36:41.579Z,59.44
2022-09-01T01:37:41.589Z,60.14
2022-09-01T01:38:41.510Z,63.33
2022-09-01T01:39:41.505Z,65.31
2022-09-01T01:40:41.623Z,63.49
2022-09-01T01:41:41.487Z,60.84
2022-09-01T01:42:41.471Z,60.96
2022-09-01T01:43:41.497Z,59.23
2022-09-01T01:44:41.461Z,61.33
2022-09-01T01:45:41.491Z,62.81
2022-09-01T01:46:41.458Z,59.34
2022-09-01T01:47:41.465Z,59.18
2022-09-01T01:48:41.456Z,60.49
2022-09-01T01:49:41.454Z,61.96
2022-09-01T01:50:41.413Z,62.89
2022-09-01T01:51:41.413Z,64.16
2022-09-01T01:52:41.400Z,64.01
2022-09-01T01:53:41.426Z,61.95
2022-09-01T01:54:41.390Z,60.53
2022-09-01T01:55:41.378Z,62.42
2022-09-01T01:56:41.379Z,62.27
2022-09-01T01:57:41.362Z,61.88
2022-09-01T01:58:41.364Z,57.22
2022-09-01T01:59:41.391Z,62.93
2022-09-01T02:00:41.338Z,62.31
2022-09-01T02:01:41.390Z,57.46
2022-09-01T02:02:41.346Z,62.51
2022-09-01T02:03:41.318Z,62.31
2022-09-01T02:04:41.303Z,60.76
2022-09-01T02:05:41.334Z,56.05
2022-09-01T02:06:41.283Z,56.87
2022-09-01T02:07:41.270Z,59.29
2022-09-01T02:08:41.268Z,61.54
2022-09-01T02:09:41.291Z,59.69
2022-09-01T02:10:41.250Z,58.95
2022-09-01T02:11:41.265Z,62.15
2022-09-01T02:12:41.243Z,60.57
2022-09-01T02:13:41.231Z,61.07
2022-09-01T02:14:41.235Z,64.73
2022-09-01T02:15:41.240Z,65.50
2022-09-01T02:16:41.223Z,63.27
2022-09-01T02:17:41.206Z,61.75
2022-09-01T02:18:41.185Z,59.16
2022-09-01T02:19:41.184Z,63.97
2022-09-01T02:20:41.207Z,60.07
2022-09-01T02:21:41.174Z,58.66
2022-09-01T02:22:41.154Z,63.93
2022-09-01T02:23:41.151Z,58.06
2022-09-01T02:24:41.133Z,63.67
2022-09-01T02:25:58.968Z,66.28
2022-09-01T02:26:42.143Z,60.51
2022-09-01T02:27:41.135Z,64.10
2022-09-01T02:28:41.110Z,62.34
2022-09-01T02:29:43.643Z,62.76
2022-09-01T02:30:41.139Z,62.84
2022-09-01T02:31:41.093Z,64.58
2022-09-01T02:32:41.113Z,62.09
2022-09-01T02:33:41.063Z,65.33
2022-09-01T02:34:41.060Z,59.75
2022-09-01T02:35:41.072Z,64.69
2022-09-01T02:36:41.059Z,62.92
2022-09-01T02:37:41.063Z,62.94
2022-09-01T02:38:41.022Z,62.96
2022-09-01T02:39:41.026Z,62.01
2022-09-01T02:40:41.044Z,61.22
2022-09-01T02:41:41.007Z,64.40
2022-09-01T02:42:40.997Z,63.34
2022-09-01T02:43:41.001Z,66.42
2022-09-01T02:44:41.543Z,64.07
2022-09-01T02:45:41.015Z,65.17
2022-09-01T02:46:40.960Z,62.29
2022-09-01T02:47:40.960Z,66.75
2022-09-01T02:48:40.970Z,64.18
2022-09-01T02:49:40.959Z,64.10
2022-09-01T02:50:40.942Z,65.70
2022-09-01T02:51:40.954Z,65.17
2022-09-01T02:52:40.912Z,63.04
2022-09-01T02:53:40.908Z,65.75
2022-09-01T02:54:40.928Z,65.52
2022-09-01T02:55:40.990Z,65.64
2022-09-01T02:56:40.907Z,64.07
2022-09-01T02:57:40.891Z,61.55
2022-09-01T02:58:40.881Z,64.89
2022-09-01T02:59:43.795Z,64.77
2022-09-01T03:00:40.861Z,63.95
2022-09-01T03:01:40.913Z,64.81
2022-09-01T03:02:40.837Z,65.23
2022-09-01T03:03:40.848Z,67.40
2022-09-01T03:04:40.889Z,62.12
2022-09-01T03:05:40.817Z,64.75
2022-09-01T03:06:40.827Z,66.69
2022-09-01T03:07:40.816Z,66.11
2022-09-01T03:08:40.814Z,64.08
2022-09-01T03:09:40.792Z,66.95
2022-09-01T03:10:40.777Z,64.49
2022-09-01T03:11:40.761Z,63.82
2022-09-01T03:12:40.767Z,64.20
2022-09-01T03:13:40.827Z,66.03
2022-09-01T03:14:40.744Z,65.29
2022-09-01T03:15:40.743Z,67.12
2022-09-01T03:16:40.788Z,62.84
2022-09-01T03:17:40.718Z,62.46
2022-09-01T03:18:40.704Z,67.45
2022-09-01T03:19:40.721Z,63.74
2022-09-01T03:20:40.678Z,65.76
2022-09-01T03:21:40.678Z,64.15
2022-09-01T03:22:40.674Z,64.19
2022-09-01T03:23:40.655Z,62.03
2022-09-01T03:24:40.673Z,63.10
2022-09-01T03:25:40.653Z,63.88
2022-09-01T03:26:40.639Z,67.59
2022-09-01T03:27:40.635Z,62.41
2022-09-01T03:28:40.658Z,65.84
2022-09-01T03:29:40.669Z,65.77
2022-09-01T03:30:40.612Z,66.35
2022-09-01T03:31:40.621Z,62.26
2022-09-01T03:32:40.607Z,65.84
2022-09-01T03:33:40.579Z,63.57
2022-09-01T03:34:40.567Z,65.84
2022-09-01T03:35:40.565Z,65.76
2022-09-01T03:36:40.573Z,66.48
2022-09-01T03:37:40.542Z,66.61
2022-09-01T03:38:40.526Z,64.62
2022-09-01T03:39:40.524Z,63.96
2022-09-01T03:40:40.576Z,66.23
2022-09-01T03:41:40.506Z,66.42
2022-09-01T03:42:40.523Z,65.87
2022-09-01T03:43:46.841Z,65.36
2022-09-01T03:44:41.477Z,64.23
2022-09-01T03:45:40.579Z,66.06
2022-09-01T03:46:40.466Z,65.96
2022-09-01T03:47:40.488Z,65.62
2022-09-01T03:48:40.449Z,67.77
2022-09-01T03:49:40.439Z,66.36
2022-09-01T03:50:40.441Z,65.82
2022-09-01T03:51:40.423Z,66.06
2022-09-01T03:52:40.418Z,64.16
2022-09-01T03:53:40.457Z,64.90
2022-09-01T03:54:40.398Z,66.93
2022-09-01T03:55:40.391Z,65.26
2022-09-01T03:56:40.392Z,62.98
2022-09-01T03:57:40.388Z,64.62
2022-09-01T03:58:40.359Z,66.54
2022-09-01T03:59:40.381Z,67.19
2022-09-01T04:00:40.361Z,65.30
2022-09-01T04:01:40.419Z,66.18
2022-09-01T04:02:40.375Z,66.60
2022-09-01T04:03:40.337Z,66.61
2022-09-01T04:04:40.347Z,66.68
2022-09-01T04:05:40.309Z,67.61
2022-09-01T04:06:40.307Z,65.14
2022-09-01T04:07:40.288Z,68.58
2022-09-01T04:08:40.290Z,67.82
2022-09-01T04:09:40.274Z,67.46
2022-09-01T04:10:40.309Z,67.51
2022-09-01T04:11:45.041Z,66.93
2022-09-01T04:12:41.239Z,66.28
2022-09-01T04:13:40.237Z,65.68
2022-09-01T04:14:40.224Z,67.47
2022-09-01T04:15:40.214Z,67.25
2022-09-01T04:16:40.272Z,66.57
2022-09-01T04:17:40.199Z,67.02
2022-09-01T04:18:40.313Z,67.12
2022-09-01T04:19:40.190Z,64.64
2022-09-01T04:20:40.254Z,65.77
2022-09-01T04:21:40.183Z,63.60
2022-09-01T04:22:40.193Z,65.20
2022-09-01T04:23:40.157Z,65.62
2022-09-01T04:24:44.461Z,67.57
2022-09-01T04:25:40.143Z,68.21
2022-09-01T04:26:40.128Z,65.92
2022-09-01T04:27:40.156Z,68.29
2022-09-01T04:28:40.105Z,67.24
2022-09-01T04:29:40.099Z,67.56
2022-09-01T04:30:40.135Z,66.87
2022-09-01T04:31:40.135Z,67.02
2022-09-01T04:32:40.076Z,66.73
2022-09-01T04:33:40.219Z,67.63
2022-09-01T04:34:40.141Z,67.38
2022-09-01T04:35:40.045Z,68.46
2022-09-01T04:36:40.044Z,67.34
2022-09-01T04:37:40.132Z,67.01
2022-09-01T04:38:40.033Z,67.97
2022-09-01T04:39:40.028Z,66.30
2022-09-01T04:40:40.060Z,65.34
2022-09-01T04:41:40.011Z,64.36
2022-09-01T04:42:40.017Z,68.91
2022-09-01T04:43:40.020Z,67.29
2022-09-01T04:44:39.982Z,66.65
2022-09-01T04:45:40.016Z,67.58
2022-09-01T04:46:39.955Z,64.99
2022-09-01T04:47:39.948Z,65.25
2022-09-01T04:48:39.946Z,66.63
2022-09-01T04:49:39.958Z,67.27
2022-09-01T04:50:39.924Z,67.90
2022-09-01T04:51:39.915Z,66.56
2022-09-01T04:52:39.915Z,66.35
2022-09-01T04:53:39.919Z,67.49
2022-09-01T04:54:39.923Z,69.03
2022-09-01T04:55:39.922Z,68.01
2022-09-01T04:56:39.876Z,65.94
2022-09-01T04:57:39.860Z,65.37
2022-09-01T04:58:39.883Z,68.09
2022-09-01T04:59:39.878Z,64.11
2022-09-01T05:00:39.867Z,67.03
2022-09-01T05:01:39.919Z,68.79
2022-09-01T05:02:39.819Z,68.28
2022-09-01T05:03:39.813Z,68.17
2022-09-01T05:04:39.807Z,62.46
2022-09-01T05:05:39.789Z,67.23
2022-09-01T05:06:39.817Z,67.10
2022-09-01T05:07:39.770Z,67.54
2022-09-01T05:08:39.771Z,64.98
2022-09-01T05:09:39.768Z,66.59
2022-09-01T05:10:39.758Z,66.69
2022-09-01T05:11:39.753Z,66.66
2022-09-01T05:12:39.765Z,67.28
2022-09-01T05:13:39.802Z,67.83
2022-09-01T05:14:39.748Z,66.19
2022-09-01T05:15:39.727Z,66.76
2022-09-01T05:16:39.742Z,67.16
2022-09-01T05:17:39.722Z,66.32
2022-09-01T05:18:39.706Z,65.52
2022-09-01T05:19:39.694Z,66.96
2022-09-01T05:20:39.675Z,66.49
2022-09-01T05:21:39.658Z,66.89
2022-09-01T05:22:39.665Z,66.80
2022-09-01T05:23:39.645Z,66.74
2022-09-01T05:24:42.080Z,68.36
2022-09-01T05:25:39.645Z,67.39
2022-09-01T05:26:39.725Z,67.72
2022-09-01T05:27:39.627Z,68.39
2022-09-01T05:28:39.608Z,66.65
2022-09-01T05:29:39.598Z,66.18
2022-09-01T05:30:39.622Z,66.75
2022-09-01T05:31:39.628Z,67.81
2022-09-01T05:32:39.598Z,66.66
2022-09-01T05:33:39.558Z,67.65
2022-09-01T05:34:39.581Z,68.34
2022-09-01T05:35:39.551Z,65.24
2022-09-01T05:36:39.553Z,66.47
2022-09-01T05:37:39.529Z,65.08
2022-09-01T05:38:39.523Z,67.02
2022-09-01T05:39:39.540Z,65.99
2022-09-01T05:40:39.576Z,62.54
2022-09-01T05:41:39.503Z,66.38
2022-09-01T05:42:39.499Z,65.10
2022-09-01T05:43:39.507Z,66.19
2022-09-01T05:44:39.498Z,67.46
2022-09-01T05:45:56.537Z,65.49
2022-09-01T05:46:40.500Z,67.38
2022-09-01T05:47:39.442Z,62.72
2022-09-01T05:48:39.434Z,67.91
2022-09-01T05:49:39.444Z,66.13
2022-09-01T05:50:39.420Z,67.62
2022-09-01T05:51:50.971Z,65.27
2022-09-01T05:52:40.399Z,65.90
2022-09-01T05:53:39.395Z,65.28
2022-09-01T05:54:39.404Z,65.88
2022-09-01T05:55:39.398Z,65.33
2022-09-01T05:56:43.255Z,65.69
2022-09-01T05:57:39.359Z,65.90
2022-09-01T05:59:40.381Z,65.38
2022-09-01T06:00:39.350Z,62.71
2022-09-01T06:01:39.485Z,66.06
2022-09-01T06:02:39.520Z,64.28
2022-09-01T06:03:39.352Z,64.74
2022-09-01T06:04:39.311Z,65.69
2022-09-01T06:05:39.301Z,61.08
2022-09-01T06:06:54.997Z,63.77
2022-09-01T06:07:40.303Z,61.63
2022-09-01T06:08:39.553Z,60.98
2022-09-01T06:09:39.277Z,64.87
2022-09-01T06:10:39.257Z,65.41
2022-09-01T06:11:39.237Z,65.32
2022-09-01T06:12:39.270Z,63.80
2022-09-01T06:13:39.222Z,63.60
2022-09-01T06:14:39.218Z,60.42
2022-09-01T06:15:39.211Z,62.80
2022-09-01T06:16:39.240Z,62.48
2022-09-01T06:17:39.211Z,64.52
2022-09-01T06:18:39.240Z,64.23
2022-09-01T06:19:39.186Z,64.85
2022-09-01T06:20:39.177Z,65.99
2022-09-01T06:21:39.160Z,63.99
2022-09-01T06:22:39.776Z,63.19
2022-09-01T06:23:39.248Z,61.72
2022-09-01T06:24:39.142Z,62.57
2022-09-01T06:25:39.131Z,63.22
2022-09-01T06:26:39.155Z,61.65
2022-09-01T06:27:39.104Z,62.53
2022-09-01T06:28:39.140Z,61.57
2022-09-01T06:29:39.115Z,64.88
2022-09-01T06:30:39.082Z,63.04
2022-09-01T06:31:39.113Z,64.72
2022-09-01T06:32:39.063Z,63.70
2022-09-01T06:33:39.056Z,63.21
2022-09-01T06:34:39.084Z,63.74
2022-09-01T06:35:39.045Z,64.27
2022-09-01T06:36:39.029Z,65.22
2022-09-01T06:37:39.087Z,64.64
2022-09-01T06:38:39.019Z,63.74
2022-09-01T06:39:39.004Z,64.25
2022-09-01T06:40:39.080Z,61.07
2022-09-01T06:41:39.024Z,63.14
2022-09-01T06:42:38.977Z,62.81
2022-09-01T06:43:38.969Z,64.74
2022-09-01T06:44:41.131Z,64.43
2022-09-01T06:45:38.947Z,62.61
2022-09-01T06:46:39.018Z,65.46
2022-09-01T06:47:39.066Z,63.86
2022-09-01T06:48:39.004Z,63.52
2022-09-01T06:49:38.917Z,66.84
2022-09-01T06:51:39.927Z,63.06
2022-09-01T06:53:39.897Z,62.43
2022-09-01T06:54:38.886Z,63.96
2022-09-01T06:55:38.890Z,63.17
2022-09-01T06:56:42.806Z,61.01
2022-09-01T06:58:39.836Z,63.25
2022-09-01T06:59:38.873Z,61.50
2022-09-01T07:00:38.827Z,63.35
2022-09-01T07:01:39.226Z,64.05
2022-09-01T07:02:38.857Z,61.90
2022-09-01T07:03:38.815Z,61.53
2022-09-01T07:04:38.823Z,62.88
2022-09-01T07:08:05.204Z,62.13
2022-09-01T07:09:49.899Z,62.60
2022-09-01T07:11:19.506Z,61.52
2022-09-01T07:12:39.745Z,59.46
2022-09-01T07:13:38.859Z,61.77
2022-09-01T07:16:30.139Z,60.43
2022-09-01T07:16:41.869Z,61.22
2022-09-01T07:17:39.793Z,63.57
2022-09-01T07:18:38.686Z,64.37
2022-09-01T07:19:54.067Z,62.64
2022-09-01T07:21:36.358Z,61.97
2022-09-01T07:21:42.350Z,62.95
2022-09-01T07:23:03.616Z,62.44
2022-09-01T07:24:07.724Z,62.87
2022-09-01T07:24:39.634Z,61.34
2022-09-01T07:26:01.277Z,62.93
2022-09-01T07:26:46.831Z,61.18
2022-09-01T07:27:41.440Z,60.50
2022-09-01T07:28:38.600Z,62.11
2022-09-01T07:29:38.609Z,61.55
2022-09-01T07:30:38.582Z,60.21
2022-09-01T07:32:44.043Z,60.25
2022-09-01T07:33:44.149Z,61.79
2022-09-01T07:34:39.323Z,58.59
2022-09-01T07:35:39.191Z,61.37
2022-09-01T07:39:55.467Z,62.23
2022-09-01T07:42:31.769Z,61.51
2022-09-01T07:43:39.468Z,62.23
2022-09-01T07:44:38.505Z,62.40
2022-09-01T07:45:47.205Z,62.24
2022-09-01T07:46:39.528Z,62.72
2022-09-01T07:47:54.187Z,62.22
2022-09-01T07:50:11.431Z,64.48
2022-09-01T07:51:34.733Z,62.18
2022-09-01T07:51:39.568Z,62.73
2022-09-01T07:52:38.409Z,60.26
2022-09-01T07:53:38.394Z,61.28
2022-09-01T07:54:38.655Z,61.70
2022-09-01T07:55:38.405Z,58.66
2022-09-01T07:56:40.383Z,62.65
2022-09-01T07:57:38.901Z,62.49
2022-09-01T07:58:38.345Z,61.74
2022-09-01T07:59:38.340Z,60.19
2022-09-01T08:00:38.332Z,62.93
2022-09-01T08:01:38.373Z,63.42
2022-09-01T08:02:38.478Z,60.89
2022-09-01T08:03:38.560Z,61.12
2022-09-01T08:04:38.309Z,61.40
2022-09-01T08:05:38.333Z,61.76
2022-09-01T08:06:38.603Z,62.88
2022-09-01T08:07:51.647Z,60.67
2022-09-01T08:08:39.308Z,62.26
2022-09-01T08:09:43.713Z,61.18
2022-09-01T08:10:39.261Z,62.33
2022-09-01T08:12:02.937Z,60.22
2022-09-01T08:12:39.269Z,59.49
2022-09-01T08:13:41.740Z,57.94
2022-09-01T08:14:38.226Z,61.65
2022-09-01T08:15:41.242Z,62.52
2022-09-01T08:16:40.083Z,62.35
2022-09-01T08:17:54.700Z,62.93
2022-09-01T08:18:54.286Z,60.95
2022-09-01T08:19:39.169Z,59.97
2022-09-01T08:20:38.166Z,61.16
2022-09-01T08:21:38.331Z,60.79
2022-09-01T08:22:38.186Z,59.67
2022-09-01T08:23:38.166Z,62.51
2022-09-01T08:24:38.138Z,61.59
2022-09-01T08:25:38.122Z,62.24
2022-09-01T08:26:38.134Z,60.85
2022-09-01T08:27:38.107Z,60.50
2022-09-01T08:28:38.103Z,60.61
2022-09-01T08:29:38.142Z,61.26
2022-09-01T08:30:38.096Z,59.97
2022-09-01T08:31:38.121Z,59.81
2022-09-01T08:32:38.405Z,61.16
2022-09-01T08:33:38.055Z,59.90
2022-09-01T08:34:38.113Z,60.85
2022-09-01T08:35:38.048Z,60.98
2022-09-01T08:36:38.034Z,62.71
2022-09-01T08:37:38.018Z,62.23
2022-09-01T08:38:38.101Z,60.40
2022-09-01T08:39:38.001Z,60.73
2022-09-01T08:40:38.104Z,61.21
2022-09-01T08:41:38.001Z,59.71
2022-09-01T08:42:38.044Z,62.33
2022-09-01T08:43:38.088Z,59.85
2022-09-01T08:44:38.102Z,60.43
2022-09-01T08:45:37.957Z,62.69
2022-09-01T08:46:38.056Z,62.88
2022-09-01T08:47:55.947Z,60.61
2022-09-01T08:49:46.381Z,60.97
2022-09-01T08:50:38.934Z,60.26
2022-09-01T08:51:37.927Z,60.56
2022-09-01T08:52:37.898Z,60.58
2022-09-01T08:53:37.910Z,60.97
2022-09-01T08:54:37.882Z,62.60
2022-09-01T08:55:37.901Z,60.92
2022-09-01T08:56:37.860Z,60.07
2022-09-01T08:57:37.867Z,59.41
2022-09-01T08:58:37.931Z,58.92
2022-09-01T08:59:38.968Z,60.92
2022-09-01T09:00:37.840Z,60.34
2022-09-01T09:01:38.009Z,60.48
2022-09-01T09:02:37.957Z,59.91
2022-09-01T09:03:41.493Z,57.61
2022-09-01T09:04:37.798Z,59.08
2022-09-01T09:05:37.833Z,61.86
2022-09-01T09:06:37.812Z,60.30
2022-09-01T09:07:37.779Z,62.17
2022-09-01T09:08:37.788Z,60.99
2022-09-01T09:09:37.761Z,58.35
2022-09-01T09:10:37.750Z,60.01
2022-09-01T09:11:38.073Z,59.75
2022-09-01T09:12:48.989Z,59.11
2022-09-01T09:13:38.757Z,57.42
2022-09-01T09:14:37.756Z,57.52
2022-09-01T09:15:37.752Z,57.26
2022-09-01T09:16:37.706Z,59.31
2022-09-01T09:17:37.694Z,59.62
2022-09-01T09:18:39.959Z,58.59
2022-09-01T09:19:37.700Z,60.36
2022-09-01T09:20:38.386Z,61.01
2022-09-01T09:21:37.677Z,58.24
2022-09-01T09:22:37.665Z,58.74
2022-09-01T09:23:37.651Z,58.57
2022-09-01T09:24:39.743Z,58.56
2022-09-01T09:25:37.662Z,60.96
2022-09-01T09:26:44.918Z,63.08
2022-09-01T09:27:38.624Z,61.24
2022-09-01T09:28:37.610Z,62.77
2022-09-01T09:29:37.605Z,58.40
2022-09-01T09:30:38.556Z,59.40
2022-09-01T09:31:37.795Z,59.34
2022-09-01T09:33:08.933Z,57.19
2022-09-01T09:33:51.105Z,56.87
2022-09-01T09:34:38.575Z,59.27
2022-09-01T09:35:37.554Z,58.71
2022-09-01T09:36:37.583Z,59.72
2022-09-01T09:37:37.576Z,60.09
2022-09-01T09:38:37.555Z,58.38
2022-09-01T09:39:37.549Z,59.15
2022-09-01T09:41:06.696Z,58.63
2022-09-01T09:41:38.594Z,61.94
2022-09-01T09:42:37.533Z,59.49
2022-09-01T09:43:37.523Z,57.17
2022-09-01T09:44:37.495Z,56.01
2022-09-01T09:45:37.963Z,56.03
2022-09-01T09:46:37.492Z,57.04
2022-09-01T09:47:44.984Z,57.71
2022-09-01T09:48:39.388Z,57.43
2022-09-01T09:49:44.255Z,57.87
2022-09-01T09:50:38.570Z,59.47
2022-09-01T09:51:37.443Z,57.53
2022-09-01T09:52:38.044Z,56.67
2022-09-01T09:53:37.563Z,57.35
2022-09-01T09:54:37.628Z,59.97
2022-09-01T09:55:37.433Z,58.60
2022-09-01T09:56:37.599Z,58.14
2022-09-01T09:57:37.400Z,57.40
2022-09-01T09:58:37.632Z,60.37
2022-09-01T09:59:57.062Z,61.59
2022-09-01T10:00:40.702Z,59.01
2022-09-01T10:01:38.432Z,57.69
2022-09-01T10:02:38.371Z,58.70
2022-09-01T10:03:37.467Z,58.61
2022-09-01T10:04:37.489Z,58.47
2022-09-01T10:05:37.722Z,55.01
2022-09-01T10:06:37.379Z,59.56
2022-09-01T10:07:37.549Z,60.61
2022-09-01T10:08:38.014Z,58.81
2022-09-01T10:09:37.477Z,60.80
2022-09-01T10:10:37.438Z,58.80
2022-09-01T10:11:41.471Z,59.93
2022-09-01T10:12:37.465Z,59.98
2022-09-01T10:13:37.657Z,61.15
2022-09-01T10:14:52.478Z,62.58
2022-09-01T10:15:38.449Z,59.75
2022-09-01T10:16:37.437Z,60.60
2022-09-01T10:17:37.278Z,59.46
2022-09-01T10:18:37.551Z,60.26
2022-09-01T10:19:37.308Z,59.95
2022-09-01T10:20:37.306Z,62.36
2022-09-01T10:21:37.635Z,60.81
2022-09-01T10:22:37.329Z,61.54
2022-09-01T10:23:37.593Z,60.74
2022-09-01T10:24:38.934Z,58.31
2022-09-01T10:25:38.462Z,61.01
2022-09-01T10:26:37.494Z,60.48
2022-09-01T10:27:37.262Z,62.74
2022-09-01T10:28:37.254Z,61.01
2022-09-01T10:29:47.528Z,58.37
2022-09-01T10:30:38.198Z,59.34
2022-09-01T10:31:37.395Z,59.54
2022-09-01T10:32:42.815Z,59.75
2022-09-01T10:33:38.119Z,59.74
2022-09-01T10:34:37.144Z,59.60
2022-09-01T10:35:39.726Z,61.82
2022-09-01T10:36:37.783Z,61.65
2022-09-01T10:37:37.078Z,59.75
2022-09-01T10:38:37.080Z,61.23
2022-09-01T10:39:42.982Z,60.09
2022-09-01T10:40:43.187Z,61.63
2022-09-01T10:41:39.062Z,60.40
2022-09-01T10:42:37.030Z,60.71
2022-09-01T10:43:38.489Z,60.03
2022-09-01T10:44:37.016Z,59.14
2022-09-01T10:45:38.205Z,60.88
2022-09-01T10:46:39.302Z,62.62
2022-09-01T10:47:37.040Z,59.87
2022-09-01T10:48:48.863Z,61.62
2022-09-01T10:49:37.965Z,57.72
2022-09-01T10:50:36.961Z,57.48
2022-09-01T10:51:40.164Z,56.87
2022-09-01T10:52:37.982Z,58.56
2022-09-01T10:53:36.967Z,58.66
2022-09-01T10:54:38.527Z,57.97
2022-09-01T10:55:36.929Z,58.24
2022-09-01T10:56:37.029Z,58.51
2022-09-01T10:57:42.332Z,58.89
2022-09-01T10:59:43.575Z,59.42
2022-09-01T11:00:37.983Z,58.62
2022-09-01T11:01:47.846Z,60.60
2022-09-01T11:02:46.391Z,60.12
2022-09-01T11:03:42.143Z,59.13
2022-09-01T11:04:37.937Z,59.74
2022-09-01T11:05:36.867Z,61.07
2022-09-01T11:06:36.958Z,61.12
2022-09-01T11:08:00.035Z,60.52
2022-09-01T11:08:37.825Z,61.31
2022-09-01T11:09:36.819Z,60.52
2022-09-01T11:10:36.861Z,58.69
2022-09-01T11:11:36.808Z,58.26
2022-09-01T11:12:36.808Z,58.86
2022-09-01T11:13:36.785Z,59.94
2022-09-01T11:14:36.838Z,60.83
2022-09-01T11:15:36.835Z,59.60
2022-09-01T11:16:52.159Z,58.79
2022-09-01T11:17:37.845Z,59.64
2022-09-01T11:18:36.749Z,59.05
2022-09-01T11:19:36.737Z,59.95
2022-09-01T11:20:36.743Z,62.47
2022-09-01T11:21:38.249Z,61.49
2022-09-01T11:22:38.081Z,61.19
2022-09-01T11:23:36.797Z,62.36
2022-09-01T11:24:37.818Z,62.02
2022-09-01T11:25:40.218Z,60.77
2022-09-01T11:26:36.671Z,58.85
2022-09-01T11:27:36.666Z,58.91
2022-09-01T11:28:36.669Z,60.72
2022-09-01T11:29:36.709Z,61.77
2022-09-01T11:30:36.675Z,60.91
2022-09-01T11:31:36.710Z,60.40
2022-09-01T11:32:36.633Z,61.75
2022-09-01T11:33:36.634Z,61.32
2022-09-01T11:34:36.634Z,59.54
2022-09-01T11:35:36.605Z,59.53
2022-09-01T11:36:36.607Z,60.49
2022-09-01T11:37:36.587Z,62.65
2022-09-01T11:38:36.586Z,60.58
2022-09-01T11:39:36.579Z,61.57
2022-09-01T11:40:36.703Z,63.96
2022-09-01T11:41:36.572Z,60.92
2022-09-01T11:42:36.559Z,61.69
2022-09-01T11:43:36.546Z,62.21
2022-09-01T11:44:36.550Z,63.74
2022-09-01T11:45:36.614Z,61.18
2022-09-01T11:46:36.572Z,61.30
2022-09-01T11:47:36.521Z,62.36
2022-09-01T11:48:36.497Z,60.22
2022-09-01T11:49:36.496Z,60.24
2022-09-01T11:50:36.485Z,60.32
2022-09-01T11:51:36.487Z,58.34
2022-09-01T11:52:36.486Z,59.88
2022-09-01T11:53:36.455Z,59.39
2022-09-01T11:54:36.449Z,60.72
2022-09-01T11:55:36.443Z,60.39
2022-09-01T11:56:36.438Z,61.16
2022-09-01T11:57:36.452Z,62.10
2022-09-01T11:58:36.469Z,63.33
2022-09-01T11:59:36.417Z,61.20
2022-09-01T12:00:36.404Z,62.33
2022-09-01T12:04:02.557Z,62.15
2022-09-01T12:05:02.525Z,63.69
2022-09-01T12:06:02.533Z,61.23
2022-09-01T12:07:02.511Z,60.17
2022-09-01T12:08:02.510Z,62.58
2022-09-01T12:09:02.512Z,62.35
2022-09-01T12:10:02.509Z,61.39
2022-09-01T12:11:02.499Z,62.19
2022-09-01T12:12:02.475Z,61.16
2022-09-01T12:13:02.464Z,63.40
2022-09-01T12:14:02.492Z,63.36
2022-09-01T12:15:06.264Z,62.13
2022-09-01T12:16:19.179Z,63.24
2022-09-01T12:17:03.480Z,61.22
2022-09-01T12:18:02.420Z,62.62
2022-09-01T12:19:02.446Z,62.23
2022-09-01T12:20:02.407Z,60.95
2022-09-01T12:21:02.428Z,63.14
2022-09-01T12:22:02.439Z,61.78
2022-09-01T12:23:02.413Z,59.81
2022-09-01T12:24:02.371Z,61.93
2022-09-01T12:25:02.471Z,61.06
2022-09-01T12:26:02.470Z,60.12
2022-09-01T12:27:02.366Z,59.59
2022-09-01T12:28:02.346Z,59.32
2022-09-01T12:29:02.337Z,61.76
2022-09-01T12:30:02.335Z,63.71
2022-09-01T12:31:02.339Z,62.16
2022-09-01T12:32:03.435Z,62.43
2022-09-01T12:34:03.446Z,60.94
2022-09-01T12:35:09.215Z,62.68
2022-09-01T12:36:03.298Z,63.18
2022-09-01T12:37:02.335Z,63.46
2022-09-01T12:38:03.056Z,60.18
2022-09-01T12:39:02.242Z,59.99
2022-09-01T12:40:02.278Z,62.76
2022-09-01T12:41:02.279Z,63.34
2022-09-01T12:42:02.247Z,62.80
2022-09-01T12:43:02.226Z,61.81
2022-09-01T12:44:02.240Z,62.54
2022-09-01T12:45:02.204Z,62.07
2022-09-01T12:46:02.955Z,59.09
2022-09-01T12:47:02.193Z,61.67
2022-09-01T12:48:02.194Z,61.45
2022-09-01T12:49:02.215Z,62.26
2022-09-01T12:50:03.524Z,60.72
2022-09-01T12:51:02.625Z,61.08
2022-09-01T12:52:02.199Z,61.67
2022-09-01T12:53:02.166Z,62.18
2022-09-01T12:54:04.726Z,63.90
2022-09-01T12:55:02.133Z,63.12
2022-09-01T12:56:02.120Z,60.42
2022-09-01T12:57:02.106Z,62.51
2022-09-01T12:58:02.132Z,61.47
2022-09-01T12:59:02.099Z,60.67
2022-09-01T13:00:02.077Z,60.24
2022-09-01T13:01:02.240Z,61.78
2022-09-01T13:02:02.169Z,59.70
2022-09-01T13:03:02.056Z,61.67
2022-09-01T13:04:02.049Z,62.27
2022-09-01T13:05:02.054Z,59.02
2022-09-01T13:06:02.045Z,61.32
2022-09-01T13:07:02.054Z,62.05
2022-09-01T13:08:02.019Z,61.82
2022-09-01T13:09:02.013Z,61.41
2022-09-01T13:10:02.002Z,63.34
2022-09-01T13:11:02.001Z,62.50
2022-09-01T13:12:06.525Z,61.47
2022-09-01T13:13:03.004Z,61.52
2022-09-01T13:14:01.988Z,62.09
2022-09-01T13:15:02.055Z,62.36
2022-09-01T13:16:01.980Z,62.10