createdAt,value
2022-09-17T00:00:53.432Z,20
2022-09-17T00:01:53.396Z,20
2022-09-17T00:02:53.383Z,20
2022-09-17T00:03:53.364Z,20
2022-09-17T00:04:53.362Z,20
2022-09-17T00:05:53.349Z,20
2022-09-17T00:06:53.337Z,20
2022-09-17T00:07:53.324Z,20
2022-09-17T00:08:53.313Z,20
2022-09-17T00:09:53.303Z,20
2022-09-17T00:10:53.312Z,20
2022-09-17T00:11:53.292Z,20
2022-09-17T00:12:53.277Z,20
2022-09-17T00:13:53.259Z,20
2022-09-17T00:14:53.249Z,20
2022-09-17T00:15:53.238Z,20
2022-09-17T00:16:53.232Z,20
2022-09-17T00:17:53.224Z,20
2022-09-17T00:18:53.206Z,20
2022-09-17T00:19:53.204Z,20
2022-09-17T00:20:53.189Z,20
2022-09-17T00:21:53.177Z,20
2022-09-17T00:22:53.164Z,20
2022-09-17T00:23:53.172Z,20
2022-09-17T00:24:53.142Z,20
2022-09-17T00:25:53.146Z,20
2022-09-17T00:26:53.124Z,20
2022-09-17T00:27:53.111Z,20
2022-09-17T00:28:53.112Z,20
2022-09-17T00:29:53.113Z,20
2022-09-17T00:30:53.079Z,20
2022-09-17T00:31:53.084Z,20
2022-09-17T00:32:53.061Z,20
2022-09-17T00:33:53.064Z,20
2022-09-17T00:34:53.040Z,20
2022-09-17T00:35:53.038Z,20
2022-09-17T00:36:53.025Z,20
2022-09-17T00:37:53.016Z,20
2022-09-17T00:38:52.999Z,20
2022-09-17T00:39:52.990Z,20
2022-09-17T00:40:52.971Z,20
2022-09-17T00:41:52.964Z,20
2022-09-17T00:42:52.963Z,20
2022-09-17T00:43:52.958Z,20
2022-09-17T00:44:52.939Z,20
2022-09-17T00:45:52.929Z,20
2022-09-17T00:46:52.929Z,20
2022-09-17T00:47:52.904Z,20
2022-09-17T00:48:52.898Z,20
2022-09-17T00:49:52.890Z,20
2022-09-17T00:50:52.884Z,20
2022-09-17T00:51:52.874Z,20
2022-09-17T00:52:52.851Z,20
2022-09-17T00:53:52.837Z,20
2022-09-17T00:54:52.830Z,20
2022-09-17T00:55:52.847Z,20
2022-09-17T00:56:52.810Z,20
2022-09-17T00:57:52.807Z,20
2022-09-17T00:58:52.795Z,20
2022-09-17T00:59:52.780Z,20
2022-09-17T01:00:52.773Z,20
2022-09-17T01:01:52.767Z,20
2022-09-17T01:02:52.750Z,20
2022-09-17T01:03:52.736Z,20
2022-09-17T01:04:52.738Z,20
2022-09-17T01:05:52.735Z,20
2022-09-17T01:06:52.729Z,20
2022-09-17T01:07:52.696Z,20
2022-09-17T01:08:52.693Z,20
2022-09-17T01:09:52.671Z,20
2022-09-17T01:10:52.669Z,20
2022-09-17T01:11:52.656Z,20
2022-09-17T01:12:52.639Z,20
2022-09-17T01:13:52.635Z,20
2022-09-17T01:14:52.630Z,20
2022-09-17T01:15:52.611Z,20
2022-09-17T01:16:52.603Z,20
2022-09-17T01:17:52.588Z,20
2022-09-17T01:18:52.586Z,20
2022-09-17T01:19:52.585Z,20
2022-09-17T01:20:52.558Z,20
2022-09-17T01:21:52.552Z,20
2022-09-17T01:22:52.540Z,20
2022-09-17T01:23:52.528Z,20
2022-09-17T01:24:52.522Z,20
2022-09-17T01:25:52.503Z,20
2022-09-17T01:26:52.499Z,20
2022-09-17T01:27:52.497Z,20
2022-09-17T01:28:52.493Z,20
2022-09-17T01:29:52.467Z,20
2022-09-17T01:30:52.453Z,20
2022-09-17T01:32:06.873Z,20
2022-09-17T01:33:00.008Z,20
2022-09-17T01:33:52.419Z,20
2022-09-17T01:34:52.414Z,20
2022-09-17T01:35:52.408Z,20
2022-09-17T01:36:52.388Z,20
2022-09-17T01:37:52.401Z,20
2022-09-17T01:38:52.373Z,20
2022-09-17T01:39:52.361Z,20
2022-09-17T01:40:52.350Z,20
2022-09-17T01:41:52.338Z,20
2022-09-17T01:42:52.329Z,20
2022-09-17T01:43:52.314Z,20
2022-09-17T01:44:52.336Z,20
2022-09-17T01:45:52.297Z,20
2022-09-17T01:46:52.290Z,20
2022-09-17T01:47:52.279Z,20
2022-09-17T01:48:52.263Z,20
2022-09-17T01:49:52.253Z,20
2022-09-17T01:50:52.240Z,20
2022-09-17T01:51:52.245Z,20
2022-09-17T01:52:52.227Z,20
2022-09-17T01:53:52.216Z,20
2022-09-17T01:54:52.217Z,20
2022-09-17T01:55:52.188Z,20
2022-09-17T01:56:52.183Z,20
2022-09-17T01:57:52.199Z,16
2022-09-17T01:58:52.160Z,20
2022-09-17T01:59:52.146Z,20
2022-09-17T02:00:52.146Z,20
2022-09-17T02:01:52.129Z,20
2022-09-17T02:02:52.149Z,20
2022-09-17T02:03:52.106Z,20
2022-09-17T02:04:52.093Z,20
2022-09-17T02:05:52.084Z,20
2022-09-17T02:06:52.081Z,20
2022-09-17T02:07:52.066Z,16
2022-09-17T02:08:52.067Z,20
2022-09-17T02:09:52.169Z,16
2022-09-17T02:10:52.029Z,16
2022-09-17T02:11:52.032Z,20
2022-09-17T02:12:52.032Z,20
2022-09-17T02:13:51.999Z,16
2022-09-17T02:14:51.986Z,16
2022-09-17T02:15:51.982Z,16
2022-09-17T02:16:51.965Z,16
2022-09-17T02:17:51.964Z,16
2022-09-17T02:18:51.970Z,16
2022-09-17T02:19:51.938Z,16
2022-09-17T02:20:51.964Z,16
2022-09-17T02:21:51.917Z,16
2022-09-17T02:22:51.911Z,16
2022-09-17T02:23:51.906Z,16
2022-09-17T02:24:51.886Z,16
2022-09-17T02:25:51.925Z,16
2022-09-17T02:26:51.884Z,16
2022-09-17T02:27:51.852Z,16
2022-09-17T02:28:51.861Z,16
2022-09-17T02:29:51.831Z,16
2022-09-17T02:30:51.825Z,16
2022-09-17T02:31:51.836Z,16
2022-09-17T02:32:51.798Z,16
2022-09-17T02:33:51.793Z,16
2022-09-17T02:34:51.777Z,16
2022-09-17T02:35:51.981Z,16
2022-09-17T02:36:51.766Z,16
2022-09-17T02:37:51.749Z,16
2022-09-17T02:38:51.744Z,16
2022-09-17T02:39:51.727Z,16
2022-09-17T02:40:51.720Z,16
2022-09-17T02:41:51.722Z,16
2022-09-17T02:42:51.706Z,16
2022-09-17T02:43:51.691Z,16
2022-09-17T02:44:51.674Z,16
2022-09-17T02:45:51.664Z,16
2022-09-17T02:46:51.664Z,16
2022-09-17T02:47:51.650Z,16
2022-09-17T02:48:51.643Z,16
2022-09-17T02:49:51.623Z,16
2022-09-17T02:50:51.607Z,16
2022-09-17T02:51:51.602Z,16
2022-09-17T02:52:51.599Z,16
2022-09-17T02:53:59.190Z,20
2022-09-17T02:54:51.572Z,16
2022-09-17T02:55:51.562Z,16
2022-09-17T02:56:51.557Z,16
2022-09-17T02:57:51.538Z,16
2022-09-17T02:58:51.536Z,16
2022-09-17T02:59:51.521Z,16
2022-09-17T03:00:51.505Z,24
2022-09-17T03:01:51.500Z,28
2022-09-17T03:02:51.487Z,28
2022-09-17T03:03:51.481Z,28
2022-09-17T03:04:51.479Z,28
2022-09-17T03:05:51.458Z,28
2022-09-17T03:06:51.445Z,28
2022-09-17T03:07:51.433Z,28
2022-09-17T03:08:51.420Z,28
2022-09-17T03:09:51.413Z,28
2022-09-17T03:10:51.407Z,28
2022-09-17T03:11:51.389Z,28
2022-09-17T03:12:51.384Z,28
2022-09-17T03:13:51.369Z,28
2022-09-17T03:14:51.359Z,24
2022-09-17T03:15:51.353Z,28
2022-09-17T03:16:51.348Z,28
2022-09-17T03:17:51.326Z,28
2022-09-17T03:18:51.316Z,28
2022-09-17T03:19:51.303Z,28
2022-09-17T03:20:51.291Z,28
2022-09-17T03:21:51.288Z,28
2022-09-17T03:22:51.286Z,28
2022-09-17T03:23:51.265Z,28
2022-09-17T03:24:51.255Z,28
2022-09-17T03:25:51.248Z,28
2022-09-17T03:26:51.227Z,28
2022-09-17T03:27:51.222Z,28
2022-09-17T03:28:51.206Z,28
2022-09-17T03:29:51.200Z,28
2022-09-17T03:30:51.186Z,28
2022-09-17T03:31:51.177Z,28
2022-09-17T03:32:51.167Z,28
2022-09-17T03:33:51.170Z,28
2022-09-17T03:34:51.148Z,28
2022-09-17T03:35:51.140Z,28
2022-09-17T03:36:51.130Z,28
2022-09-17T03:37:51.116Z,28
2022-09-17T03:38:51.104Z,28
2022-09-17T03:39:51.109Z,28
2022-09-17T03:40:51.083Z,28
2022-09-17T03:41:51.076Z,28
2022-09-17T03:42:51.059Z,24
2022-09-17T03:43:51.054Z,28
2022-09-17T03:44:52.047Z,28
2022-09-17T03:45:51.041Z,28
2022-09-17T03:46:51.029Z,28
2022-09-17T03:47:51.012Z,28
2022-09-17T03:48:50.999Z,28
2022-09-17T03:49:50.984Z,28
2022-09-17T03:50:50.979Z,28
2022-09-17T03:51:50.983Z,28
2022-09-17T03:52:50.957Z,28
2022-09-17T03:53:50.949Z,28
2022-09-17T03:54:50.933Z,28
2022-09-17T03:55:50.926Z,28
2022-09-17T03:56:50.922Z,28
2022-09-17T03:57:50.901Z,28
2022-09-17T03:58:50.892Z,28
2022-09-17T03:59:50.879Z,28
2022-09-17T04:00:50.874Z,28
2022-09-17T04:01:50.861Z,28
2022-09-17T04:02:50.858Z,24
2022-09-17T04:03:50.842Z,24
2022-09-17T04:04:50.839Z,28
2022-09-17T04:05:50.818Z,28
2022-09-17T04:06:50.806Z,28
2022-09-17T04:07:50.798Z,24
2022-09-17T04:08:50.797Z,28
2022-09-17T04:09:50.771Z,28
2022-09-17T04:10:50.760Z,28
2022-09-17T04:11:50.754Z,24
2022-09-17T04:12:50.741Z,24
2022-09-17T04:13:50.730Z,28
2022-09-17T04:14:50.726Z,28
2022-09-17T04:15:50.708Z,24
2022-09-17T04:16:50.698Z,24
2022-09-17T04:17:50.694Z,24
2022-09-17T04:18:50.678Z,24
2022-09-17T04:19:50.667Z,24
2022-09-17T04:20:50.676Z,24
2022-09-17T04:21:50.648Z,24
2022-09-17T04:22:50.637Z,24
2022-09-17T04:23:50.627Z,24
2022-09-17T04:24:50.615Z,28
2022-09-17T04:25:50.608Z,24
2022-09-17T04:26:50.618Z,24
2022-09-17T04:27:50.616Z,24
2022-09-17T04:28:50.570Z,28
2022-09-17T04:29:50.559Z,28
2022-09-17T04:30:50.552Z,28
2022-09-17T04:31:50.546Z,28
2022-09-17T04:32:50.532Z,24
2022-09-17T04:33:50.542Z,24
2022-09-17T04:34:50.508Z,28
2022-09-17T04:35:50.500Z,28
2022-09-17T04:36:50.490Z,28
2022-09-17T04:37:50.478Z,32
2022-09-17T04:38:50.467Z,28
2022-09-17T04:39:50.467Z,32
2022-09-17T04:40:50.446Z,32
2022-09-17T04:41:50.436Z,36
2022-09-17T04:42:50.426Z,24
2022-09-17T04:43:50.419Z,24
2022-09-17T04:44:50.407Z,28
2022-09-17T04:45:50.389Z,28
2022-09-17T04:46:50.416Z,32
2022-09-17T04:47:50.423Z,36
2022-09-17T04:48:50.377Z,40
2022-09-17T04:49:50.369Z,44
2022-09-17T04:50:50.345Z,48
2022-09-17T04:51:50.366Z,48
2022-09-17T04:52:50.427Z,52
2022-09-17T04:53:50.398Z,56
2022-09-17T04:54:50.297Z,56
2022-09-17T04:55:50.287Z,60
2022-09-17T04:56:50.275Z,64
2022-09-17T04:57:50.263Z,64
2022-09-17T04:58:50.260Z,68
2022-09-17T04:59:50.248Z,72
2022-09-17T05:00:50.234Z,80
2022-09-17T05:01:50.224Z,80
2022-09-17T05:02:50.210Z,84
2022-09-17T05:03:50.200Z,92
2022-09-17T05:04:50.198Z,104
2022-09-17T05:05:50.187Z,116
2022-09-17T05:06:50.170Z,116
2022-09-17T05:07:50.158Z,128
2022-09-17T05:08:50.150Z,144
2022-09-17T05:09:50.138Z,160
2022-09-17T05:10:50.141Z,176
2022-09-17T05:11:50.121Z,192
2022-09-17T05:12:50.112Z,212
2022-09-17T05:13:50.107Z,236
2022-09-17T05:14:50.082Z,264
2022-09-17T05:15:50.072Z,284
2022-09-17T05:16:50.068Z,308
2022-09-17T05:17:50.049Z,336
2022-09-17T05:18:50.060Z,360
2022-09-17T05:19:50.027Z,392
2022-09-17T05:20:50.019Z,396
2022-09-17T05:21:50.007Z,400
2022-09-17T05:22:51.018Z,428
2022-09-17T05:23:49.994Z,448
2022-09-17T05:24:49.975Z,488
2022-09-17T05:25:49.986Z,500
2022-09-17T05:26:49.955Z,504
2022-09-17T05:27:49.941Z,500
2022-09-17T05:28:49.935Z,524
2022-09-17T05:29:49.929Z,584
2022-09-17T05:30:49.920Z,640
2022-09-17T05:31:49.905Z,640
2022-09-17T05:32:49.888Z,636
2022-09-17T05:33:49.881Z,632
2022-09-17T05:34:49.863Z,628
2022-09-17T05:35:49.857Z,648
2022-09-17T05:36:49.843Z,676
2022-09-17T05:37:49.838Z,700
2022-09-17T05:38:49.823Z,744
2022-09-17T05:39:49.813Z,820
2022-09-17T05:40:49.812Z,872
2022-09-17T05:41:49.793Z,884
2022-09-17T05:42:49.782Z,884
2022-09-17T05:43:49.771Z,912
2022-09-17T05:44:49.762Z,932
2022-09-17T05:45:49.749Z,948
2022-09-17T05:46:49.738Z,956
2022-09-17T05:47:49.730Z,964
2022-09-17T05:48:49.715Z,980
2022-09-17T05:49:49.719Z,1000
2022-09-17T05:50:49.695Z,1036
2022-09-17T05:51:49.685Z,1164
2022-09-17T05:52:49.670Z,1324
2022-09-17T05:53:49.665Z,1340
2022-09-17T05:54:49.650Z,1156
2022-09-17T05:55:49.639Z,1232
2022-09-17T05:56:49.643Z,1400
2022-09-17T05:57:49.617Z,1536
2022-09-17T05:58:49.607Z,1644
2022-09-17T05:59:49.610Z,1496
2022-09-17T06:00:49.585Z,1732
2022-09-17T06:01:49.577Z,1732
2022-09-17T06:02:49.582Z,1444
2022-09-17T06:03:49.560Z,1324
2022-09-17T06:04:49.541Z,1292
2022-09-17T06:05:49.531Z,1252
2022-09-17T06:06:49.526Z,1284
2022-09-17T06:07:49.516Z,1316
2022-09-17T06:08:49.506Z,1388
2022-09-17T06:09:49.489Z,1476
2022-09-17T06:10:49.477Z,1688
2022-09-17T06:11:49.480Z,1696
2022-09-17T06:12:49.459Z,1472
2022-09-17T06:13:49.452Z,1624
2022-09-17T06:14:49.437Z,2336
2022-09-17T06:15:49.432Z,2676
2022-09-17T06:16:49.415Z,2444
2022-09-17T06:17:49.404Z,2272
2022-09-17T06:18:49.437Z,2676
2022-09-17T06:19:49.380Z,1984
2022-09-17T06:20:49.378Z,2800
2022-09-17T06:21:49.362Z,2376
2022-09-17T06:22:49.356Z,3256
2022-09-17T06:23:49.351Z,3192
2022-09-17T06:24:49.337Z,3392
2022-09-17T06:25:49.317Z,2464
2022-09-17T06:26:49.312Z,2916
2022-09-17T06:27:49.304Z,2760
2022-09-17T06:28:49.289Z,2520
2022-09-17T06:29:49.273Z,3204
2022-09-17T06:30:49.265Z,3992
2022-09-17T06:31:49.255Z,3028
2022-09-17T06:32:49.242Z,3172
2022-09-17T06:33:49.234Z,4612
2022-09-17T06:34:49.219Z,3080
2022-09-17T06:35:49.217Z,4224
2022-09-17T06:36:49.202Z,4452
2022-09-17T06:37:49.189Z,2876
2022-09-17T06:38:49.180Z,2904
2022-09-17T06:39:49.166Z,3352
2022-09-17T06:40:49.208Z,3292
2022-09-17T06:41:49.147Z,3424
2022-09-17T06:42:49.142Z,3672
2022-09-17T06:43:49.131Z,4160
2022-09-17T06:44:49.115Z,4504
2022-09-17T06:45:49.116Z,3676
2022-09-17T06:46:49.107Z,5416
2022-09-17T06:47:49.086Z,4080
2022-09-17T06:48:49.091Z,4332
2022-09-17T06:49:49.068Z,4976
2022-09-17T06:50:49.048Z,4088
2022-09-17T06:51:49.040Z,4476
2022-09-17T06:52:49.066Z,3496
2022-09-17T06:53:49.031Z,4284
2022-09-17T06:54:49.011Z,3028
2022-09-17T06:55:49.001Z,2912
2022-09-17T06:56:48.989Z,2832
2022-09-17T06:57:48.980Z,3052
2022-09-17T06:58:48.968Z,3320
2022-09-17T06:59:48.959Z,3504
2022-09-17T07:00:48.953Z,3848
2022-09-17T07:01:48.934Z,4236
2022-09-17T07:02:48.921Z,4088
2022-09-17T07:03:48.924Z,3824
2022-09-17T07:04:48.928Z,3836
2022-09-17T07:05:48.893Z,4112
2022-09-17T07:06:48.888Z,5496
2022-09-17T07:07:48.867Z,5100
2022-09-17T07:08:48.933Z,5628
2022-09-17T07:09:49.857Z,5904
2022-09-17T07:10:48.841Z,7220
2022-09-17T07:11:48.834Z,7492
2022-09-17T07:12:48.835Z,7364
2022-09-17T07:13:48.819Z,6000
2022-09-17T07:14:48.800Z,5164
2022-09-17T07:15:48.796Z,4060
2022-09-17T07:16:48.786Z,3580
2022-09-17T07:17:48.778Z,4088
2022-09-17T07:18:48.756Z,3500
2022-09-17T07:19:48.746Z,3768
2022-09-17T07:20:48.742Z,7232
2022-09-17T07:21:48.736Z,5608
2022-09-17T07:22:48.739Z,6424
2022-09-17T07:23:48.716Z,6736
2022-09-17T07:24:48.698Z,6044
2022-09-17T07:25:48.685Z,7660
2022-09-17T07:26:48.684Z,8088
2022-09-17T07:27:48.673Z,9192
2022-09-17T07:28:48.665Z,9768
2022-09-17T07:29:48.645Z,9984
2022-09-17T07:30:48.631Z,8740
2022-09-17T07:31:48.636Z,4828
2022-09-17T07:32:48.610Z,3452
2022-09-17T07:33:48.681Z,3096
2022-09-17T07:34:48.595Z,2912
2022-09-17T07:35:48.599Z,3108
2022-09-17T07:36:48.572Z,6664
2022-09-17T07:37:48.553Z,10228
2022-09-17T07:38:48.558Z,7308
2022-09-17T07:39:48.544Z,10980
2022-09-17T07:40:48.525Z,9124
2022-09-17T07:41:48.525Z,9968
2022-09-17T07:42:48.504Z,5440
2022-09-17T07:43:48.500Z,3928
2022-09-17T07:44:48.487Z,3432
2022-09-17T07:45:48.474Z,3240
2022-09-17T07:46:48.469Z,3324
2022-09-17T07:47:48.445Z,4528
2022-09-17T07:48:48.463Z,4200
2022-09-17T07:49:48.432Z,14272
2022-09-17T07:50:48.417Z,14212
2022-09-17T07:51:48.408Z,11264
2022-09-17T07:52:48.592Z,19616
2022-09-17T07:53:48.381Z,24256
2022-09-17T07:54:48.377Z,29536
2022-09-17T07:55:48.359Z,32000
2022-09-17T07:56:48.358Z,32096
2022-09-17T07:57:48.355Z,40000
2022-09-17T07:58:48.327Z,48960
2022-09-17T07:59:48.336Z,43712
2022-09-17T08:00:48.486Z,30784
2022-09-17T08:01:48.317Z,24160
2022-09-17T08:02:48.323Z,21536
2022-09-17T08:03:48.342Z,20992
2022-09-17T08:04:48.300Z,20160
2022-09-17T08:05:48.301Z,19616
2022-09-17T08:06:48.311Z,19296
2022-09-17T08:07:48.257Z,19904
2022-09-17T08:08:48.234Z,19232
2022-09-17T08:09:48.212Z,19424
2022-09-17T08:10:48.207Z,19520
2022-09-17T08:11:48.232Z,11352
2022-09-17T08:12:48.176Z,8736
2022-09-17T08:13:48.176Z,9624
2022-09-17T08:14:48.160Z,17504
2022-09-17T08:15:48.165Z,19552
2022-09-17T08:16:48.145Z,18336
2022-09-17T08:17:48.161Z,19008
2022-09-17T08:18:48.119Z,19136
2022-09-17T08:19:48.111Z,20032
2022-09-17T08:20:48.116Z,25568
2022-09-17T08:21:48.085Z,32384
2022-09-17T08:22:48.076Z,40960
2022-09-17T08:23:48.062Z,40992
2022-09-17T08:24:48.050Z,43584
2022-09-17T08:25:48.044Z,44800
2022-09-17T08:26:48.044Z,45024
2022-09-17T08:27:48.025Z,6364
2022-09-17T08:28:48.068Z,47552
2022-09-17T08:29:48.004Z,47328
2022-09-17T08:30:47.995Z,48000
2022-09-17T08:31:47.995Z,47296
2022-09-17T08:32:47.967Z,48960
2022-09-17T08:33:48.001Z,51200
2022-09-17T08:34:47.954Z,54368
2022-09-17T08:35:47.949Z,55168
2022-09-17T08:36:48.008Z,54816
2022-09-17T08:37:47.918Z,54016
2022-09-17T08:38:47.910Z,55488
2022-09-17T08:39:47.926Z,56992
2022-09-17T08:40:47.886Z,57856
2022-09-17T08:41:47.872Z,55456
2022-09-17T08:42:47.931Z,58400
2022-09-17T08:43:47.861Z,56704
2022-09-17T08:44:47.840Z,9688
2022-09-17T08:45:47.840Z,56512
2022-09-17T08:46:47.820Z,56576
2022-09-17T08:47:47.813Z,42304
2022-09-17T08:48:48.417Z,25216
2022-09-17T08:49:47.789Z,9964
2022-09-17T08:50:47.846Z,8604
2022-09-17T08:51:47.765Z,8168
2022-09-17T08:52:47.756Z,8176
2022-09-17T08:53:47.748Z,8332
2022-09-17T08:54:47.738Z,8312
2022-09-17T08:55:47.725Z,8640
2022-09-17T08:56:47.718Z,10464
2022-09-17T08:57:47.701Z,9040
2022-09-17T08:58:47.720Z,11028
2022-09-17T08:59:47.718Z,7880
2022-09-17T09:00:47.706Z,5320
2022-09-17T09:01:47.663Z,9708
2022-09-17T09:02:48.419Z,6236
2022-09-17T09:03:47.646Z,6416
2022-09-17T09:04:47.632Z,7200
2022-09-17T09:05:47.631Z,10492
2022-09-17T09:06:47.620Z,8396
2022-09-17T09:07:47.620Z,6656
2022-09-17T09:08:47.599Z,5860
2022-09-17T09:09:47.581Z,11136
2022-09-17T09:10:47.569Z,10876
2022-09-17T09:11:47.567Z,6820
2022-09-17T09:12:47.659Z,12156
2022-09-17T09:13:47.573Z,6512
2022-09-17T09:14:47.557Z,10952
2022-09-17T09:15:47.516Z,8656
2022-09-17T09:16:48.423Z,9880
2022-09-17T09:17:47.506Z,11708
2022-09-17T09:18:47.491Z,11244
2022-09-17T09:19:47.493Z,10372
2022-09-17T09:20:47.481Z,13716
2022-09-17T09:21:47.502Z,7508
2022-09-17T09:22:47.443Z,9660
2022-09-17T09:23:47.439Z,12712
2022-09-17T09:24:47.421Z,9076
2022-09-17T09:25:47.411Z,8444
2022-09-17T09:26:47.419Z,9352
2022-09-17T09:27:47.387Z,8736
2022-09-17T09:28:47.387Z,8340
2022-09-17T09:29:47.376Z,12764
2022-09-17T09:30:47.365Z,6604
2022-09-17T09:31:47.351Z,5660
2022-09-17T09:32:47.336Z,8024
2022-09-17T09:33:47.327Z,13416
2022-09-17T09:34:47.360Z,10608
2022-09-17T09:35:47.324Z,9588
2022-09-17T09:36:47.299Z,8028
2022-09-17T09:37:47.284Z,8980
2022-09-17T09:38:47.279Z,8800
2022-09-17T09:39:47.286Z,11540
2022-09-17T09:40:47.296Z,8460
2022-09-17T09:41:47.257Z,7932
2022-09-17T09:42:47.230Z,7872
2022-09-17T09:43:47.224Z,9496
2022-09-17T09:44:47.322Z,12456
2022-09-17T09:45:47.212Z,8672
2022-09-17T09:46:47.190Z,14648
2022-09-17T09:47:47.186Z,12876
2022-09-17T09:48:47.175Z,11176
2022-09-17T09:49:47.162Z,6632
2022-09-17T09:50:47.160Z,7156
2022-09-17T09:51:47.137Z,7188
2022-09-17T09:52:47.136Z,6820
2022-09-17T09:53:47.125Z,8448
2022-09-17T09:54:47.121Z,8856
2022-09-17T09:55:47.102Z,8064
2022-09-17T09:56:47.091Z,8160
2022-09-17T09:57:47.074Z,6148
2022-09-17T09:58:47.071Z,7624
2022-09-17T09:59:47.058Z,13672
2022-09-17T10:00:47.047Z,12608
2022-09-17T10:01:47.064Z,10300
2022-09-17T10:02:47.028Z,6224
2022-09-17T10:03:47.064Z,8924
2022-09-17T10:04:47.008Z,11476
2022-09-17T10:05:47.042Z,8784
2022-09-17T10:06:46.989Z,12720
2022-09-17T10:07:46.991Z,12868
2022-09-17T10:08:46.988Z,7344
2022-09-17T10:09:46.974Z,9156
2022-09-17T10:10:46.987Z,10148
2022-09-17T10:11:47.048Z,15216
2022-09-17T10:12:46.918Z,11732
2022-09-17T10:13:46.929Z,13524
2022-09-17T10:14:46.900Z,14172
2022-09-17T10:15:46.888Z,7824
2022-09-17T10:16:46.872Z,10800
2022-09-17T10:17:47.439Z,11916
2022-09-17T10:18:46.883Z,11752
2022-09-17T10:19:46.857Z,12640
2022-09-17T10:20:46.837Z,10832
2022-09-17T10:21:46.835Z,4844
2022-09-17T10:22:46.814Z,12084
2022-09-17T10:23:46.806Z,27840
2022-09-17T10:24:46.796Z,7828
2022-09-17T10:25:46.828Z,51616
2022-09-17T10:26:46.828Z,87712
2022-09-17T10:27:46.791Z,42176
2022-09-17T10:28:46.755Z,20000
2022-09-17T10:29:46.771Z,87872
2022-09-17T10:30:46.808Z,86752
2022-09-17T10:31:46.720Z,25824
2022-09-17T10:32:46.704Z,86560
2022-09-17T10:33:46.720Z,88288
2022-09-17T10:34:46.687Z,90496
2022-09-17T10:35:46.666Z,91456
2022-09-17T10:36:46.680Z,92608
2022-09-17T10:37:46.671Z,94624
2022-09-17T10:38:46.732Z,67360
2022-09-17T10:39:46.625Z,9092
2022-09-17T10:40:46.620Z,7040
2022-09-17T10:41:46.606Z,8896
2022-09-17T10:42:46.592Z,61056
2022-09-17T10:43:46.596Z,24352
2022-09-17T10:44:46.572Z,15344
2022-09-17T10:45:46.559Z,3976
2022-09-17T10:46:46.575Z,3820
2022-09-17T10:47:46.547Z,4052
2022-09-17T10:48:46.539Z,4236
2022-09-17T10:49:46.521Z,7600
2022-09-17T10:50:46.513Z,85472
2022-09-17T10:51:46.506Z,12640
2022-09-17T10:52:46.508Z,37888
2022-09-17T10:53:46.483Z,97056
2022-09-17T10:54:46.469Z,95648
2022-09-17T10:55:46.456Z,85024
2022-09-17T10:56:46.448Z,30816
2022-09-17T10:57:46.438Z,12800
2022-09-17T10:58:46.428Z,14232
2022-09-17T10:59:46.430Z,8256
2022-09-17T11:00:46.435Z,10652
2022-09-17T11:01:46.394Z,25792
2022-09-17T11:02:46.384Z,10892
2022-09-17T11:03:46.374Z,8024
2022-09-17T11:04:46.363Z,9236
2022-09-17T11:05:46.373Z,104512
2022-09-17T11:06:46.341Z,20544
2022-09-17T11:07:46.336Z,38912
2022-09-17T11:08:46.335Z,45280
2022-09-17T11:09:46.340Z,105728
2022-09-17T11:10:46.303Z,104832
2022-09-17T11:11:46.294Z,110240
2022-09-17T11:12:46.288Z,112096
2022-09-17T11:13:46.295Z,11588
2022-09-17T11:14:46.283Z,8360
2022-09-17T11:15:46.246Z,88064
2022-09-17T11:16:46.239Z,7720
2022-09-17T11:17:46.241Z,8032
2022-09-17T11:18:46.218Z,115840
2022-09-17T11:19:46.203Z,113600
2022-09-17T11:20:46.192Z,18368
2022-09-17T11:21:46.186Z,33728
2022-09-17T11:22:46.173Z,74592
2022-09-17T11:23:46.165Z,108096
2022-09-17T11:24:46.157Z,20288
2022-09-17T11:25:46.144Z,19200
2022-09-17T11:26:46.133Z,38464
2022-09-17T11:27:46.123Z,8448
2022-09-17T11:28:46.113Z,7964
2022-09-17T11:29:46.972Z,9676
2022-09-17T11:30:46.093Z,11332
2022-09-17T11:31:46.084Z,8428
2022-09-17T11:32:46.117Z,7280
2022-09-17T11:33:46.057Z,5856
2022-09-17T11:34:46.050Z,4536
2022-09-17T11:35:46.059Z,3876
2022-09-17T11:36:46.032Z,3488
2022-09-17T11:37:46.085Z,3456
2022-09-17T11:38:46.006Z,3756
2022-09-17T11:39:46.005Z,4168
2022-09-17T11:40:45.992Z,4404
2022-09-17T11:41:45.986Z,4676
2022-09-17T11:42:45.961Z,4876
2022-09-17T11:43:45.956Z,5584
2022-09-17T11:44:45.946Z,6432
2022-09-17T11:45:45.946Z,8760
2022-09-17T11:46:45.936Z,9824
2022-09-17T11:47:45.904Z,13704
2022-09-17T11:48:45.903Z,12492
2022-09-17T11:49:45.894Z,102688
2022-09-17T11:50:45.874Z,18752
2022-09-17T11:51:45.863Z,12356
2022-09-17T11:52:45.867Z,11064
2022-09-17T11:53:45.851Z,14192
2022-09-17T11:54:45.857Z,14732
2022-09-17T11:55:45.876Z,32000
2022-09-17T11:56:45.815Z,12020
2022-09-17T11:57:45.801Z,28224
2022-09-17T11:58:45.790Z,15324
2022-09-17T11:59:45.781Z,9580
2022-09-17T12:00:45.772Z,7892
2022-09-17T12:01:45.850Z,28352
2022-09-17T12:02:45.819Z,16384
2022-09-17T12:03:45.748Z,13028
2022-09-17T12:04:45.783Z,16748
2022-09-17T12:05:45.721Z,22880
2022-09-17T12:06:45.717Z,8076
2022-09-17T12:07:45.694Z,5760
2022-09-17T12:08:45.690Z,5480
2022-09-17T12:09:45.682Z,6224
2022-09-17T12:10:45.662Z,5904
2022-09-17T12:11:45.654Z,5160
2022-09-17T12:12:45.645Z,3908
2022-09-17T12:13:45.638Z,3476
2022-09-17T12:14:45.624Z,3696
2022-09-17T12:15:45.629Z,3648
2022-09-17T12:16:45.600Z,3320
2022-09-17T12:17:45.590Z,3372
2022-09-17T12:18:45.614Z,3428
2022-09-17T12:19:45.570Z,3216
2022-09-17T12:20:45.561Z,3212
2022-09-17T12:21:45.546Z,3216
2022-09-17T12:22:45.538Z,3600
2022-09-17T12:23:45.525Z,4504
2022-09-17T12:24:45.514Z,6768
2022-09-17T12:25:45.506Z,12256
2022-09-17T12:26:45.497Z,15928
2022-09-17T12:27:45.479Z,100224
2022-09-17T12:28:45.530Z,105920
2022-09-17T12:29:45.479Z,109024
2022-09-17T12:30:45.455Z,107616
2022-09-17T12:31:45.440Z,105440
2022-09-17T12:32:45.629Z,105120
2022-09-17T12:33:46.418Z,106144
2022-09-17T12:34:45.411Z,105056
2022-09-17T12:36:45.399Z,105376
2022-09-17T12:37:45.397Z,103840
2022-09-17T12:38:45.365Z,103168
2022-09-17T12:39:45.358Z,103360
2022-09-17T12:40:45.347Z,103296
2022-09-17T12:41:45.338Z,100512
2022-09-17T12:42:45.327Z,6132
2022-09-17T12:43:45.333Z,5148
2022-09-17T12:44:45.320Z,4336
2022-09-17T12:45:45.300Z,3604
2022-09-17T12:46:45.296Z,3924
2022-09-17T12:47:45.278Z,35904
2022-09-17T12:48:45.265Z,99360
2022-09-17T12:49:45.258Z,99360
2022-09-17T12:50:45.253Z,100064
2022-09-17T12:51:45.230Z,99488
2022-09-17T12:52:45.220Z,91296
2022-09-17T12:53:45.213Z,82272
2022-09-17T12:54:45.218Z,75712
2022-09-17T12:55:45.192Z,73408
2022-09-17T12:56:45.240Z,41408
2022-09-17T12:57:45.166Z,13836
2022-09-17T12:58:45.158Z,12576
2022-09-17T12:59:45.148Z,11728
2022-09-17T13:00:45.138Z,13548
2022-09-17T13:01:45.139Z,12888
2022-09-17T13:02:45.119Z,12692
2022-09-17T13:03:45.106Z,7836
2022-09-17T13:04:45.104Z,11688
2022-09-17T13:05:45.083Z,8700
2022-09-17T13:06:45.075Z,9064
2022-09-17T13:07:45.063Z,12272
2022-09-17T13:08:45.052Z,11312
2022-09-17T13:09:45.044Z,10416
2022-09-17T13:10:45.040Z,10260
2022-09-17T13:11:45.037Z,7676
2022-09-17T13:12:45.016Z,9936
2022-09-17T13:13:44.998Z,9536
2022-09-17T13:14:44.990Z,8316
2022-09-17T13:15:44.978Z,8376
2022-09-17T13:16:44.984Z,9528
2022-09-17T13:17:44.983Z,8492
2022-09-17T13:18:44.962Z,8980
2022-09-17T13:19:44.933Z,8484
2022-09-17T13:20:44.972Z,8424
2022-09-17T13:21:44.917Z,6860
2022-09-17T13:22:44.908Z,9468
2022-09-17T13:23:44.892Z,7312
2022-09-17T13:24:44.881Z,9544
2022-09-17T13:25:44.873Z,8804
2022-09-17T13:26:44.867Z,7108
2022-09-17T13:27:44.848Z,10088
2022-09-17T13:28:44.842Z,10444
2022-09-17T13:29:44.835Z,10548
2022-09-17T13:30:44.827Z,8288
2022-09-17T13:31:44.812Z,10612
2022-09-17T13:32:44.801Z,9528
2022-09-17T13:33:44.790Z,7784