createdAt,value
2023-09-17T00:00:27.218Z,97.26
2023-09-17T00:02:57.215Z,97.48
2023-09-17T00:05:29.040Z,97.45
2023-09-17T00:07:58.363Z,97.73
2023-09-17T00:10:27.876Z,96.59
2023-09-17T00:12:57.197Z,96.52
2023-09-17T00:15:27.869Z,97.58
2023-09-17T00:17:57.167Z,98.02
2023-09-17T00:20:26.511Z,97.48
2023-09-17T00:22:55.919Z,97.67
2023-09-17T00:25:27.020Z,97.53
2023-09-17T00:27:56.470Z,97.28
2023-09-17T00:30:26.042Z,97.53
2023-09-17T00:32:55.403Z,98.67
2023-09-17T00:35:24.796Z,98.29
2023-09-17T00:37:54.687Z,98.06
2023-09-17T00:40:24.874Z,97.66
2023-09-17T00:42:54.176Z,98.32
2023-09-17T00:45:24.293Z,97.94
2023-09-17T00:47:54.146Z,97.77
2023-09-17T00:50:24.079Z,97.49
2023-09-17T00:52:53.706Z,97.91
2023-09-17T00:55:23.225Z,98.44
2023-09-17T00:57:53.140Z,97.66
2023-09-17T01:00:22.871Z,97.54
2023-09-17T01:02:52.884Z,97.32
2023-09-17T01:05:22.577Z,98.13
2023-09-17T01:07:52.411Z,98.38
2023-09-17T01:10:23.051Z,98.15
2023-09-17T01:12:53.387Z,98.06
2023-09-17T01:15:22.654Z,98.20
2023-09-17T01:17:54.516Z,98.12
2023-09-17T01:20:31.197Z,97.87
2023-09-17T01:23:09.327Z,98.53
2023-09-17T01:25:58.422Z,97.82
2023-09-17T01:28:27.912Z,98.34
2023-09-17T01:30:57.605Z,98.35
2023-09-17T01:33:27.198Z,97.95
2023-09-17T01:36:13.301Z,97.88
2023-09-17T01:38:53.832Z,98.22
2023-09-17T01:41:24.178Z,97.35
2023-09-17T01:43:54.845Z,97.74
2023-09-17T01:46:27.243Z,97.58
2023-09-17T01:48:58.080Z,97.52
2023-09-17T01:51:28.378Z,98.43
2023-09-17T01:53:58.209Z,97.23
2023-09-17T01:56:27.523Z,97.28
2023-09-17T01:58:56.794Z,97.13
2023-09-17T02:01:26.149Z,97.49
2023-09-17T02:03:55.662Z,97.66
2023-09-17T02:06:24.951Z,97.83
2023-09-17T02:08:54.211Z,97.35
2023-09-17T02:11:23.963Z,97.61
2023-09-17T02:13:53.477Z,97.16
2023-09-17T02:16:23.253Z,97.51
2023-09-17T02:18:52.735Z,97.54
2023-09-17T02:21:22.142Z,97.37
2023-09-17T02:23:51.932Z,96.97
2023-09-17T02:26:22.858Z,97.21
2023-09-17T02:28:52.523Z,97.23
2023-09-17T02:31:22.073Z,96.71
2023-09-17T02:33:51.660Z,97.14
2023-09-17T02:36:21.279Z,96.88
2023-09-17T02:38:50.585Z,96.82
2023-09-17T02:41:20.430Z,97.06
2023-09-17T02:43:49.944Z,96.70
2023-09-17T02:46:19.900Z,97.15
2023-09-17T02:48:52.278Z,96.77
2023-09-17T02:51:21.546Z,96.75
2023-09-17T02:53:51.361Z,97.17
2023-09-17T02:56:21.571Z,97.97
2023-09-17T02:58:51.786Z,98.81
2023-09-17T03:01:21.462Z,98.86
2023-09-17T03:03:52.177Z,98.69
2023-09-17T03:06:21.843Z,98.06
2023-09-17T03:08:51.107Z,98.98
2023-09-17T03:11:22.546Z,97.51
2023-09-17T03:13:53.121Z,97.44
2023-09-17T03:16:22.793Z,97.15
2023-09-17T03:18:52.362Z,97.40
2023-09-17T03:21:21.696Z,97.06
2023-09-17T03:23:51.401Z,98.95
2023-09-17T03:26:23.532Z,99.93
2023-09-17T03:28:52.956Z,100.00
2023-09-17T03:31:22.439Z,100.00
2023-09-17T03:33:52.533Z,100.00
2023-09-17T03:36:22.020Z,100.00
2023-09-17T03:38:51.639Z,100.00
2023-09-17T03:41:20.930Z,100.00
2023-09-17T03:43:50.597Z,100.00
2023-09-17T03:46:23.008Z,100.00
2023-09-17T03:48:52.493Z,100.00
2023-09-17T03:51:22.334Z,100.00
2023-09-17T03:53:52.070Z,100.00
2023-09-17T03:56:22.022Z,100.00
2023-09-17T03:58:52.660Z,100.00
2023-09-17T04:01:23.027Z,100.00
2023-09-17T04:03:52.706Z,100.00
2023-09-17T04:06:22.281Z,100.00
2023-09-17T04:08:51.546Z,100.00
2023-09-17T04:11:20.948Z,100.00
2023-09-17T04:13:50.508Z,100.00
2023-09-17T04:16:24.819Z,100.00
2023-09-17T04:18:54.226Z,100.00
2023-09-17T04:21:23.514Z,100.00
2023-09-17T04:23:53.020Z,100.00
2023-09-17T04:26:25.502Z,100.00
2023-09-17T04:28:55.024Z,100.00
2023-09-17T04:31:24.542Z,100.00
2023-09-17T04:33:53.947Z,100.00
2023-09-17T04:36:23.620Z,100.00
2023-09-17T04:38:53.213Z,100.00
2023-09-17T04:41:22.470Z,100.00
2023-09-17T04:43:51.879Z,100.00
2023-09-17T04:46:23.198Z,100.00
2023-09-17T04:49:02.288Z,100.00
2023-09-17T04:51:33.685Z,100.00
2023-09-17T04:54:07.553Z,100.00
2023-09-17T04:56:38.788Z,100.00
2023-09-17T04:59:08.108Z,100.00
2023-09-17T05:01:37.436Z,100.00
2023-09-17T05:04:06.897Z,100.00
2023-09-17T05:06:36.644Z,100.00
2023-09-17T05:09:06.301Z,100.00
2023-09-17T05:11:36.129Z,100.00
2023-09-17T05:14:05.406Z,100.00
2023-09-17T05:16:37.246Z,100.00
2023-09-17T05:19:06.574Z,100.00
2023-09-17T05:21:36.163Z,100.00
2023-09-17T05:24:06.057Z,100.00
2023-09-17T05:26:35.358Z,100.00
2023-09-17T05:29:05.309Z,100.00
2023-09-17T05:31:35.380Z,100.00
2023-09-17T05:34:04.858Z,100.00
2023-09-17T05:36:34.216Z,100.00
2023-09-17T05:39:04.578Z,100.00
2023-09-17T05:41:34.272Z,100.00
2023-09-17T05:44:04.960Z,100.00
2023-09-17T05:46:34.916Z,100.00
2023-09-17T05:49:04.479Z,100.00
2023-09-17T05:51:33.916Z,100.00
2023-09-17T05:54:03.490Z,100.00
2023-09-17T05:56:32.752Z,100.00
2023-09-17T05:59:02.706Z,100.00
2023-09-17T06:01:32.607Z,100.00
2023-09-17T06:04:09.700Z,100.00
2023-09-17T06:06:41.628Z,100.00
2023-09-17T06:09:10.904Z,100.00
2023-09-17T06:11:40.350Z,100.00
2023-09-17T06:14:10.724Z,100.00
2023-09-17T06:16:54.622Z,100.00
2023-09-17T06:19:28.543Z,100.00
2023-09-17T06:21:59.917Z,100.00
2023-09-17T06:24:30.059Z,100.00
2023-09-17T06:26:59.711Z,100.00
2023-09-17T06:29:28.970Z,100.00
2023-09-17T06:31:59.024Z,100.00
2023-09-17T06:34:29.242Z,100.00
2023-09-17T06:36:58.718Z,100.00
2023-09-17T06:39:28.005Z,100.00
2023-09-17T06:41:57.399Z,100.00
2023-09-17T06:44:26.767Z,100.00
2023-09-17T06:46:56.135Z,100.00
2023-09-17T06:49:25.714Z,100.00
2023-09-17T06:51:55.803Z,100.00
2023-09-17T06:54:25.132Z,100.00
2023-09-17T06:56:54.436Z,100.00
2023-09-17T06:59:24.683Z,100.00
2023-09-17T07:01:54.790Z,100.00
2023-09-17T07:04:25.628Z,100.00
2023-09-17T07:06:55.954Z,100.00
2023-09-17T07:09:25.773Z,100.00
2023-09-17T07:11:55.135Z,100.00
2023-09-17T07:14:25.074Z,100.00
2023-09-17T07:16:54.394Z,100.00
2023-09-17T07:19:23.801Z,100.00
2023-09-17T07:21:53.102Z,100.00
2023-09-17T07:24:22.364Z,100.00
2023-09-17T07:26:51.657Z,100.00
2023-09-17T07:29:21.319Z,100.00
2023-09-17T07:31:50.940Z,100.00
2023-09-17T07:34:20.560Z,100.00
2023-09-17T07:36:49.904Z,100.00
2023-09-17T07:39:20.251Z,100.00
2023-09-17T07:41:49.508Z,100.00
2023-09-17T07:44:19.309Z,100.00
2023-09-17T07:46:48.658Z,100.00
2023-09-17T07:49:19.515Z,100.00
2023-09-17T07:51:48.812Z,100.00
2023-09-17T07:54:18.085Z,100.00
2023-09-17T07:56:47.381Z,100.00
2023-09-17T07:59:16.641Z,100.00
2023-09-17T08:01:48.735Z,100.00
2023-09-17T08:04:18.619Z,100.00
2023-09-17T08:06:50.180Z,100.00
2023-09-17T08:09:19.570Z,100.00
2023-09-17T08:11:51.996Z,100.00
2023-09-17T08:14:23.945Z,100.00
2023-09-17T08:16:53.434Z,100.00
2023-09-17T08:19:23.116Z,100.00
2023-09-17T08:21:52.383Z,100.00
2023-09-17T08:24:22.079Z,100.00
2023-09-17T08:26:53.881Z,100.00
2023-09-17T08:29:23.460Z,100.00
2023-09-17T08:31:52.953Z,100.00
2023-09-17T08:34:22.807Z,100.00
2023-09-17T08:36:52.482Z,100.00
2023-09-17T08:39:22.545Z,100.00
2023-09-17T08:41:52.404Z,100.00
2023-09-17T08:44:22.542Z,100.00
2023-09-17T08:46:54.364Z,100.00
2023-09-17T08:49:23.793Z,100.00
2023-09-17T08:51:58.563Z,100.00
2023-09-17T08:54:48.390Z,100.00
2023-09-17T08:57:24.096Z,100.00
2023-09-17T09:00:16.713Z,100.00
2023-09-17T09:02:58.408Z,100.00
2023-09-17T09:05:31.107Z,100.00
2023-09-17T09:08:00.947Z,100.00
2023-09-17T09:10:30.509Z,100.00
2023-09-17T09:13:01.068Z,100.00
2023-09-17T09:15:31.190Z,100.00
2023-09-17T09:18:00.613Z,100.00
2023-09-17T09:20:29.967Z,100.00
2023-09-17T09:22:59.557Z,100.00
2023-09-17T09:25:30.075Z,100.00
2023-09-17T09:28:01.681Z,100.00
2023-09-17T09:30:31.185Z,100.00
2023-09-17T09:33:00.779Z,100.00
2023-09-17T09:35:30.830Z,100.00
2023-09-17T09:38:02.880Z,100.00
2023-09-17T09:40:36.413Z,100.00
2023-09-17T09:43:05.963Z,100.00
2023-09-17T09:45:37.634Z,100.00
2023-09-17T09:48:15.624Z,100.00
2023-09-17T09:50:47.449Z,100.00
2023-09-17T09:53:17.230Z,100.00
2023-09-17T09:55:48.297Z,100.00
2023-09-17T09:58:18.545Z,100.00
2023-09-17T10:00:48.327Z,100.00
2023-09-17T10:03:21.395Z,100.00
2023-09-17T10:05:50.777Z,100.00
2023-09-17T10:08:20.249Z,100.00
2023-09-17T10:10:50.654Z,100.00
2023-09-17T10:16:50.759Z,100.00
2023-09-17T10:19:22.617Z,100.00
2023-09-17T10:21:55.624Z,100.00
2023-09-17T10:24:28.385Z,100.00
2023-09-17T10:27:00.657Z,100.00
2023-09-17T10:29:33.340Z,100.00
2023-09-17T10:32:05.782Z,100.00
2023-09-17T10:34:37.175Z,100.00
2023-09-17T10:37:07.579Z,100.00
2023-09-17T10:39:38.899Z,100.00
2023-09-17T10:42:12.056Z,100.00
2023-09-17T10:44:43.404Z,100.00
2023-09-17T10:47:13.605Z,100.00
2023-09-17T10:49:44.257Z,100.00
2023-09-17T10:52:15.254Z,100.00
2023-09-17T10:54:47.137Z,100.00
2023-09-17T10:57:38.201Z,100.00
2023-09-17T11:00:14.931Z,100.00
2023-09-17T11:02:50.785Z,100.00
2023-09-17T11:05:26.288Z,100.00
2023-09-17T11:08:03.569Z,100.00
2023-09-17T11:10:33.336Z,100.00
2023-09-17T11:13:03.165Z,100.00
2023-09-17T11:15:32.914Z,100.00
2023-09-17T11:18:03.061Z,100.00
2023-09-17T11:20:32.984Z,100.00
2023-09-17T11:23:04.467Z,100.00
2023-09-17T11:25:40.703Z,100.00
2023-09-17T11:28:16.715Z,100.00
2023-09-17T11:31:10.946Z,100.00
2023-09-17T11:33:40.582Z,100.00
2023-09-17T11:36:10.338Z,100.00
2023-09-17T11:38:39.889Z,100.00
2023-09-17T11:41:12.386Z,100.00
2023-09-17T11:43:47.120Z,100.00
2023-09-17T11:46:22.230Z,100.00
2023-09-17T11:48:51.745Z,100.00
2023-09-17T11:51:35.850Z,100.00
2023-09-17T11:54:14.726Z,100.00
2023-09-17T11:56:55.226Z,100.00
2023-09-17T11:59:28.306Z,100.00
2023-09-17T12:02:00.259Z,100.00
2023-09-17T12:04:34.238Z,100.00
2023-09-17T12:07:09.458Z,100.00
2023-09-17T12:10:04.579Z,100.00
2023-09-17T12:12:44.911Z,100.00
2023-09-17T12:15:16.950Z,100.00
2023-09-17T12:17:46.372Z,100.00
2023-09-17T12:20:44.579Z,100.00
2023-09-17T12:23:18.393Z,100.00
2023-09-17T12:25:47.731Z,100.00
2023-09-17T12:28:17.100Z,100.00
2023-09-17T12:30:46.436Z,100.00
2023-09-17T12:33:17.496Z,100.00
2023-09-17T12:35:52.834Z,100.00
2023-09-17T12:38:22.095Z,100.00
2023-09-17T12:40:53.502Z,100.00
2023-09-17T12:43:23.906Z,100.00
2023-09-17T12:45:53.235Z,100.00
2023-09-17T12:48:24.325Z,100.00
2023-09-17T12:50:53.582Z,100.00
2023-09-17T12:53:23.016Z,100.00
2023-09-17T12:55:52.343Z,100.00
2023-09-17T12:58:21.670Z,100.00
2023-09-17T13:00:50.939Z,100.00
2023-09-17T13:03:20.342Z,100.00
2023-09-17T13:05:58.920Z,100.00
2023-09-17T13:08:30.422Z,100.00
2023-09-17T13:11:01.433Z,100.00
2023-09-17T13:13:30.784Z,100.00
2023-09-17T13:16:00.174Z,100.00
2023-09-17T13:18:29.635Z,100.00
2023-09-17T13:20:59.278Z,100.00
2023-09-17T13:23:28.746Z,100.00
2023-09-17T13:25:58.266Z,100.00
2023-09-17T13:28:27.702Z,100.00
2023-09-17T13:30:56.977Z,100.00
2023-09-17T13:33:27.740Z,100.00
2023-09-17T13:36:02.927Z,100.00
2023-09-17T13:38:32.393Z,100.00
2023-09-17T13:41:01.730Z,100.00
2023-09-17T13:43:31.154Z,100.00
2023-09-17T13:46:04.691Z,100.00
2023-09-17T13:48:34.204Z,100.00
2023-09-17T13:51:03.464Z,100.00
2023-09-17T13:53:32.780Z,100.00
2023-09-17T13:56:02.136Z,100.00
2023-09-17T13:58:31.551Z,100.00
2023-09-17T14:01:00.853Z,100.00
2023-09-17T14:03:30.507Z,100.00
2023-09-17T14:06:01.324Z,100.00
2023-09-17T14:08:38.513Z,100.00
2023-09-17T14:11:07.809Z,100.00
2023-09-17T14:13:37.298Z,100.00
2023-09-17T14:16:06.755Z,100.00
2023-09-17T14:18:36.097Z,100.00
2023-09-17T14:34:21.239Z,100.00
2023-09-17T14:36:50.655Z,100.00
2023-09-17T14:39:20.607Z,100.00
2023-09-17T14:41:50.058Z,100.00
2023-09-17T14:44:25.105Z,100.00
2023-09-17T14:47:00.412Z,100.00
2023-09-17T14:49:50.246Z,100.00
2023-09-17T14:52:19.590Z,100.00
2023-09-17T14:54:51.114Z,100.00
2023-09-17T14:57:22.208Z,100.00
2023-09-17T14:59:51.518Z,100.00
2023-09-17T15:02:21.569Z,100.00
2023-09-17T15:04:51.455Z,100.00
2023-09-17T15:07:20.757Z,100.00
2023-09-17T15:09:50.205Z,100.00
2023-09-17T15:12:19.658Z,100.00
2023-09-17T15:14:53.393Z,100.00
2023-09-17T15:17:25.052Z,100.00
2023-09-17T15:19:54.669Z,100.00
2023-09-17T15:22:25.254Z,100.00
2023-09-17T15:24:54.519Z,100.00
2023-09-17T15:27:23.832Z,100.00
2023-09-17T15:29:54.526Z,100.00
2023-09-17T15:32:26.762Z,100.00
2023-09-17T15:34:57.011Z,100.00
2023-09-17T15:37:26.423Z,100.00
2023-09-17T15:39:57.425Z,100.00
2023-09-17T15:42:26.724Z,100.00
2023-09-17T15:44:56.057Z,100.00
2023-09-17T15:47:25.361Z,100.00
2023-09-17T15:49:55.019Z,100.00
2023-09-17T15:52:24.377Z,100.00
2023-09-17T15:54:53.689Z,100.00
2023-09-17T15:57:23.390Z,100.00
2023-09-17T15:59:52.648Z,100.00
2023-09-17T16:02:22.756Z,100.00
2023-09-17T16:04:52.215Z,100.00
2023-09-17T16:07:21.534Z,100.00
2023-09-17T16:09:50.806Z,100.00
2023-09-17T16:12:21.563Z,100.00
2023-09-17T16:14:50.919Z,100.00
2023-09-17T16:17:20.243Z,100.00
2023-09-17T16:19:55.803Z,100.00
2023-09-17T16:22:25.799Z,100.00
2023-09-17T16:24:55.118Z,100.00
2023-09-17T16:27:24.411Z,100.00
2023-09-17T16:29:55.063Z,100.00
2023-09-17T16:32:24.445Z,100.00
2023-09-17T16:34:53.907Z,100.00
2023-09-17T16:37:24.565Z,100.00
2023-09-17T16:39:54.483Z,100.00
2023-09-17T16:42:23.794Z,100.00
2023-09-17T16:44:53.123Z,100.00
2023-09-17T16:47:23.279Z,100.00
2023-09-17T16:49:52.596Z,100.00
2023-09-17T16:52:21.872Z,100.00
2023-09-17T16:54:51.174Z,100.00
2023-09-17T16:57:20.446Z,100.00
2023-09-17T16:59:49.761Z,100.00
2023-09-17T17:02:19.136Z,100.00
2023-09-17T17:04:49.310Z,100.00
2023-09-17T17:07:18.969Z,100.00
2023-09-17T17:09:48.231Z,100.00
2023-09-17T17:12:17.593Z,100.00
2023-09-17T17:14:49.020Z,100.00
2023-09-17T17:17:22.871Z,100.00
2023-09-17T17:19:52.341Z,100.00
2023-09-17T17:22:21.620Z,100.00
2023-09-17T17:24:50.918Z,100.00
2023-09-17T17:27:23.596Z,100.00
2023-09-17T17:29:52.904Z,100.00
2023-09-17T17:32:22.258Z,100.00
2023-09-17T17:34:51.646Z,100.00
2023-09-17T17:37:20.951Z,100.00
2023-09-17T17:39:50.814Z,100.00
2023-09-17T17:42:20.071Z,100.00
2023-09-17T17:44:49.429Z,100.00
2023-09-17T17:47:19.571Z,100.00
2023-09-17T17:49:55.084Z,100.00
2023-09-17T17:52:24.439Z,100.00
2023-09-17T17:54:53.976Z,100.00
2023-09-17T17:57:24.438Z,100.00
2023-09-17T17:59:53.735Z,100.00
2023-09-17T18:02:23.171Z,100.00
2023-09-17T18:04:52.524Z,100.00
2023-09-17T18:07:22.459Z,100.00
2023-09-17T18:09:52.709Z,100.00
2023-09-17T18:12:22.028Z,100.00
2023-09-17T18:14:51.297Z,100.00
2023-09-17T18:17:20.944Z,100.00
2023-09-17T18:19:50.372Z,100.00
2023-09-17T18:22:20.302Z,100.00
2023-09-17T18:24:49.883Z,100.00
2023-09-17T18:27:19.381Z,100.00
2023-09-17T18:29:49.050Z,100.00
2023-09-17T18:32:18.494Z,100.00
2023-09-17T18:34:47.879Z,100.00
2023-09-17T18:37:17.173Z,100.00
2023-09-17T18:39:50.206Z,100.00
2023-09-17T18:42:20.124Z,100.00
2023-09-17T18:44:49.432Z,100.00
2023-09-17T18:47:20.632Z,100.00
2023-09-17T18:49:50.116Z,100.00
2023-09-17T18:52:19.798Z,100.00
2023-09-17T18:54:49.539Z,100.00
2023-09-17T18:57:18.797Z,100.00
2023-09-17T18:59:49.884Z,100.00
2023-09-17T19:02:23.939Z,100.00
2023-09-17T19:04:53.322Z,100.00
2023-09-17T19:07:22.642Z,100.00
2023-09-17T19:09:51.908Z,100.00
2023-09-17T19:12:23.816Z,100.00
2023-09-17T19:14:53.336Z,100.00
2023-09-17T19:17:22.665Z,100.00
2023-09-17T19:19:52.035Z,100.00
2023-09-17T19:22:21.367Z,100.00
2023-09-17T19:24:50.650Z,100.00
2023-09-17T19:27:19.917Z,100.00
2023-09-17T19:29:49.312Z,100.00
2023-09-17T19:32:18.900Z,100.00
2023-09-17T19:34:48.488Z,100.00
2023-09-17T19:37:19.253Z,100.00
2023-09-17T19:39:48.558Z,100.00
2023-09-17T19:42:18.196Z,100.00
2023-09-17T19:44:47.617Z,100.00
2023-09-17T19:47:17.169Z,100.00
2023-09-17T19:49:46.576Z,100.00
2023-09-17T19:52:16.494Z,100.00
2023-09-17T19:54:45.930Z,100.00
2023-09-17T19:57:15.412Z,100.00
2023-09-17T19:59:45.636Z,100.00
2023-09-17T20:02:14.950Z,100.00
2023-09-17T20:04:44.210Z,100.00
2023-09-17T20:07:13.577Z,100.00
2023-09-17T20:09:42.836Z,100.00
2023-09-17T20:12:12.109Z,100.00
2023-09-17T20:14:41.371Z,100.00
2023-09-17T20:17:10.655Z,100.00
2023-09-17T20:19:40.183Z,100.00
2023-09-17T20:22:09.463Z,100.00
2023-09-17T20:24:38.879Z,100.00
2023-09-17T20:27:08.311Z,100.00
2023-09-17T20:29:37.607Z,100.00
2023-09-17T20:32:07.260Z,100.00
2023-09-17T20:34:36.601Z,100.00
2023-09-17T20:37:08.103Z,100.00
2023-09-17T20:39:37.738Z,100.00
2023-09-17T20:42:07.498Z,100.00
2023-09-17T20:44:37.953Z,100.00
2023-09-17T20:47:07.604Z,100.00
2023-09-17T20:49:36.971Z,100.00
2023-09-17T20:52:06.528Z,100.00
2023-09-17T20:54:35.982Z,100.00
2023-09-17T20:57:05.428Z,100.00
2023-09-17T20:59:35.999Z,100.00
2023-09-17T21:02:05.640Z,100.00
2023-09-17T21:04:35.523Z,100.00
2023-09-17T21:07:05.102Z,100.00
2023-09-17T21:09:35.435Z,100.00
2023-09-17T21:12:06.202Z,100.00
2023-09-17T21:14:36.246Z,100.00
2023-09-17T21:17:06.304Z,100.00
2023-09-17T21:19:35.981Z,100.00
2023-09-17T21:22:08.054Z,100.00
2023-09-17T21:24:37.846Z,100.00
2023-09-17T21:27:07.625Z,100.00
2023-09-17T21:29:37.379Z,100.00
2023-09-17T21:32:07.305Z,100.00
2023-09-17T21:34:36.598Z,100.00
2023-09-17T21:37:05.981Z,100.00
2023-09-17T21:39:35.518Z,100.00
2023-09-17T21:42:06.202Z,100.00
2023-09-17T21:44:35.720Z,100.00
2023-09-17T21:47:05.386Z,100.00
2023-09-17T21:49:34.831Z,100.00
2023-09-17T21:52:04.168Z,100.00
2023-09-17T21:54:34.165Z,100.00
2023-09-17T21:57:23.386Z,100.00
2023-09-17T21:59:52.969Z,100.00
2023-09-17T22:02:22.505Z,100.00
2023-09-17T22:04:51.901Z,100.00
2023-09-17T22:07:21.196Z,100.00
2023-09-17T22:09:50.474Z,100.00
2023-09-17T22:12:19.815Z,100.00
2023-09-17T22:14:49.112Z,100.00
2023-09-17T22:17:20.075Z,100.00
2023-09-17T22:19:50.177Z,100.00
2023-09-17T22:22:19.557Z,100.00
2023-09-17T22:24:48.809Z,100.00
2023-09-17T22:27:18.292Z,100.00
2023-09-17T22:29:47.568Z,100.00
2023-09-17T22:32:16.969Z,100.00
2023-09-17T22:34:46.477Z,100.00
2023-09-17T22:37:16.181Z,100.00
2023-09-17T22:39:45.438Z,100.00
2023-09-17T22:42:14.760Z,100.00
2023-09-17T22:47:13.929Z,100.00
2023-09-17T22:49:45.688Z,100.00
2023-09-17T22:52:14.939Z,100.00
2023-09-17T22:54:44.246Z,100.00
2023-09-17T22:57:13.803Z,100.00
2023-09-17T22:59:43.178Z,100.00
2023-09-17T23:02:12.873Z,100.00
2023-09-17T23:04:42.162Z,100.00
2023-09-17T23:07:11.495Z,100.00
2023-09-17T23:09:40.775Z,100.00
2023-09-17T23:12:11.174Z,100.00
2023-09-17T23:14:40.462Z,100.00
2023-09-17T23:17:09.864Z,100.00
2023-09-17T23:19:39.258Z,100.00
2023-09-17T23:22:08.519Z,100.00
2023-09-17T23:24:37.812Z,100.00
2023-09-17T23:27:08.432Z,100.00
2023-09-17T23:29:37.720Z,100.00
2023-09-17T23:32:07.632Z,100.00
2023-09-17T23:34:37.030Z,100.00
2023-09-17T23:37:06.597Z,100.00
2023-09-17T23:39:37.962Z,100.00
2023-09-17T23:42:07.223Z,100.00
2023-09-17T23:44:36.594Z,100.00
2023-09-17T23:47:06.074Z,100.00
2023-09-17T23:49:35.666Z,100.00
2023-09-17T23:52:05.229Z,100.00
2023-09-17T23:54:34.789Z,100.00
2023-09-17T23:57:04.150Z,100.00
2023-09-17T23:59:34.132Z,100.00
