createdAt,value
2022-08-17T00:00:43.702Z,12.33
2022-08-17T00:03:15.135Z,11.90
2022-08-17T00:05:47.892Z,11.63
2022-08-17T00:08:19.176Z,13.53
2022-08-17T00:10:50.262Z,13.40
2022-08-17T00:13:21.744Z,12.47
2022-08-17T00:15:50.948Z,12.93
2022-08-17T00:19:06.138Z,12.93
2022-08-17T00:21:11.665Z,13.00
2022-08-17T00:23:44.246Z,14.63
2022-08-17T00:26:34.885Z,12.83
2022-08-17T00:29:08.485Z,13.20
2022-08-17T00:31:38.229Z,12.93
2022-08-17T00:34:09.348Z,13.40
2022-08-17T00:36:38.054Z,14.00
2022-08-17T00:39:07.068Z,13.87
2022-08-17T00:41:40.086Z,13.70
2022-08-17T00:44:12.302Z,13.60
2022-08-17T00:46:43.058Z,14.63
2022-08-17T00:49:13.614Z,14.87
2022-08-17T00:51:45.643Z,13.63
2022-08-17T00:54:16.692Z,14.77
2022-08-17T00:56:51.091Z,13.60
2022-08-17T00:59:23.288Z,15.27
2022-08-17T01:01:52.678Z,15.50
2022-08-17T01:04:23.006Z,15.53
2022-08-17T01:06:52.370Z,16.03
2022-08-17T01:09:22.617Z,16.20
2022-08-17T01:11:53.179Z,17.83
2022-08-17T01:14:24.989Z,17.43
2022-08-17T01:16:55.834Z,17.73
2022-08-17T01:19:27.511Z,17.00
2022-08-17T01:22:00.228Z,17.97
2022-08-17T01:24:30.652Z,18.23
2022-08-17T01:27:02.559Z,17.50
2022-08-17T01:29:41.171Z,17.53
2022-08-17T01:32:10.086Z,17.77
2022-08-17T01:34:42.548Z,18.07
2022-08-17T01:37:13.229Z,18.23
2022-08-17T01:39:46.651Z,18.73
2022-08-17T01:42:20.065Z,19.83
2022-08-17T01:44:48.764Z,18.70
2022-08-17T01:47:17.362Z,18.23
2022-08-17T01:49:46.477Z,19.27
2022-08-17T01:52:14.983Z,18.67
2022-08-17T01:54:48.840Z,17.70
2022-08-17T01:57:19.115Z,17.47
2022-08-17T01:59:48.571Z,18.07
2022-08-17T02:02:30.945Z,18.00
2022-08-17T02:05:01.125Z,19.27
2022-08-17T02:07:30.203Z,18.70
2022-08-17T02:10:00.950Z,19.37
2022-08-17T02:12:38.768Z,19.07
2022-08-17T02:15:10.326Z,19.73
2022-08-17T02:17:40.546Z,18.83
2022-08-17T02:20:10.282Z,19.07
2022-08-17T02:22:40.871Z,19.27
2022-08-17T02:25:13.808Z,18.60
2022-08-17T02:27:43.259Z,19.73
2022-08-17T02:31:00.363Z,18.97
2022-08-17T02:33:04.166Z,18.63
2022-08-17T02:35:35.156Z,19.40
2022-08-17T02:38:06.271Z,19.70
2022-08-17T02:40:36.770Z,19.47
2022-08-17T02:43:05.992Z,19.67
2022-08-17T02:45:35.379Z,20.17
2022-08-17T02:48:05.488Z,21.13
2022-08-17T02:50:34.907Z,20.03
2022-08-17T02:53:04.791Z,21.67
2022-08-17T02:55:37.173Z,21.47
2022-08-17T02:58:05.962Z,20.93
2022-08-17T03:00:35.992Z,21.70
2022-08-17T03:03:06.458Z,21.40
2022-08-17T03:05:37.496Z,23.60
2022-08-17T03:08:07.089Z,22.73
2022-08-17T03:10:52.114Z,22.80
2022-08-17T03:13:22.405Z,23.50
2022-08-17T03:15:51.362Z,23.87
2022-08-17T03:18:24.848Z,24.80
2022-08-17T03:20:56.873Z,24.10
2022-08-17T03:23:26.053Z,24.60
2022-08-17T03:25:57.562Z,24.27
2022-08-17T03:28:28.265Z,24.50
2022-08-17T03:30:57.281Z,25.50
2022-08-17T03:33:25.763Z,26.43
2022-08-17T03:35:54.393Z,27.13
2022-08-17T03:38:23.449Z,27.00
2022-08-17T03:40:56.512Z,26.17
2022-08-17T03:43:32.344Z,25.47
2022-08-17T03:46:27.624Z,27.53
2022-08-17T03:49:15.489Z,26.63
2022-08-17T03:52:02.423Z,26.60
2022-08-17T03:54:48.289Z,26.70
2022-08-17T03:57:17.340Z,26.77
2022-08-17T03:59:48.421Z,27.97
2022-08-17T04:02:20.811Z,27.83
2022-08-17T04:04:51.380Z,26.47
2022-08-17T04:07:20.915Z,23.17
2022-08-17T04:09:50.156Z,24.00
2022-08-17T04:12:20.140Z,23.47
2022-08-17T04:14:52.625Z,23.77
2022-08-17T04:17:25.234Z,24.60
2022-08-17T04:19:54.528Z,23.00
2022-08-17T04:22:33.007Z,21.50
2022-08-17T04:25:05.969Z,22.30
2022-08-17T04:27:34.799Z,20.87
2022-08-17T04:30:07.105Z,19.80
2022-08-17T04:33:05.145Z,20.37
2022-08-17T04:35:37.210Z,20.27
2022-08-17T04:38:06.157Z,18.77
2022-08-17T04:40:52.819Z,19.07
2022-08-17T04:43:23.797Z,20.07
2022-08-17T04:45:56.904Z,19.60
2022-08-17T04:48:36.207Z,18.43
2022-08-17T04:51:09.738Z,19.90
2022-08-17T04:53:40.306Z,18.83
2022-08-17T04:56:11.836Z,18.20
2022-08-17T04:58:45.766Z,15.83
2022-08-17T05:01:16.595Z,15.87
2022-08-17T05:03:52.258Z,15.50
2022-08-17T05:06:21.037Z,15.27
2022-08-17T05:08:49.908Z,14.60
2022-08-17T05:11:19.213Z,13.87
2022-08-17T05:13:50.234Z,12.83
2022-08-17T05:16:21.551Z,13.73
2022-08-17T05:18:50.614Z,13.40
2022-08-17T05:21:20.163Z,13.17
2022-08-17T05:23:54.689Z,12.60
2022-08-17T05:26:26.793Z,11.90
2022-08-17T05:28:59.526Z,12.60
2022-08-17T05:31:32.557Z,13.20
2022-08-17T05:34:01.990Z,12.50
2022-08-17T05:36:41.553Z,11.73
2022-08-17T05:39:16.462Z,11.65
2022-08-17T05:41:47.888Z,12.80
2022-08-17T05:44:16.933Z,11.15
2022-08-17T05:46:51.052Z,11.50
2022-08-17T05:49:23.156Z,11.05
2022-08-17T05:52:04.972Z,11.68
2022-08-17T05:54:40.679Z,10.40
2022-08-17T05:57:32.326Z,9.93
2022-08-17T06:00:21.497Z,10.98
2022-08-17T06:03:14.337Z,11.65
2022-08-17T06:06:02.484Z,13.43
2022-08-17T06:08:36.350Z,10.00
2022-08-17T06:11:19.976Z,12.25
2022-08-17T06:14:12.120Z,12.02
2022-08-17T06:16:43.521Z,11.63
2022-08-17T06:19:21.380Z,11.35
2022-08-17T06:21:52.622Z,13.45
2022-08-17T06:24:27.947Z,10.55
2022-08-17T06:26:57.436Z,13.15
2022-08-17T06:29:37.305Z,15.13
2022-08-17T06:32:07.345Z,13.80
2022-08-17T06:34:39.519Z,14.70
2022-08-17T06:37:28.883Z,12.80
2022-08-17T06:40:03.692Z,12.63
2022-08-17T06:43:05.074Z,10.98
2022-08-17T06:45:32.104Z,10.77
2022-08-17T06:48:06.228Z,10.70
2022-08-17T06:50:40.092Z,11.10
2022-08-17T06:53:15.296Z,10.95
2022-08-17T06:55:46.666Z,9.82
2022-08-17T06:58:17.119Z,13.63
2022-08-17T07:00:47.429Z,11.38
2022-08-17T07:03:21.036Z,11.10
2022-08-17T07:05:54.856Z,10.20
2022-08-17T07:08:35.319Z,9.93
2022-08-17T07:11:06.691Z,9.57
2022-08-17T07:13:43.096Z,10.70
2022-08-17T07:16:25.219Z,11.70
2022-08-17T07:18:57.819Z,9.23
2022-08-17T07:21:40.976Z,10.85
2022-08-17T07:24:30.268Z,9.93
2022-08-17T07:27:08.344Z,8.52
2022-08-17T07:29:40.951Z,10.38
2022-08-17T07:32:12.516Z,9.35
2022-08-17T07:35:07.547Z,8.88
2022-08-17T07:37:42.887Z,9.90
2022-08-17T07:40:30.912Z,8.88
2022-08-17T07:43:22.249Z,10.90
2022-08-17T07:46:13.480Z,9.85
2022-08-17T07:48:49.791Z,8.25
2022-08-17T07:51:21.513Z,8.88
2022-08-17T07:53:52.040Z,7.97
2022-08-17T07:56:48.569Z,10.18
2022-08-17T07:59:23.701Z,10.10
2022-08-17T08:02:28.952Z,10.27
2022-08-17T08:05:06.736Z,10.27
2022-08-17T08:07:42.559Z,10.20
2022-08-17T08:10:16.997Z,8.93
2022-08-17T08:12:46.371Z,8.38
2022-08-17T08:15:19.137Z,11.23
2022-08-17T08:17:52.153Z,8.23
2022-08-17T08:20:52.595Z,9.07
2022-08-17T08:23:16.931Z,10.02
2022-08-17T08:25:53.703Z,9.13
2022-08-17T08:28:29.307Z,8.32
2022-08-17T08:31:06.807Z,9.60
2022-08-17T08:33:46.285Z,10.85
2022-08-17T08:37:14.295Z,10.77
2022-08-17T08:39:19.445Z,10.07
2022-08-17T08:41:56.275Z,10.50
2022-08-17T08:45:00.922Z,10.50
2022-08-17T08:47:30.206Z,13.32
2022-08-17T08:50:37.200Z,13.20
2022-08-17T08:53:29.164Z,9.65
2022-08-17T08:56:01.798Z,11.25
2022-08-17T08:58:42.001Z,10.82
2022-08-17T09:01:17.811Z,11.00
2022-08-17T09:04:24.164Z,12.20
2022-08-17T09:07:04.109Z,11.57
2022-08-17T09:09:41.489Z,12.30
2022-08-17T09:12:18.586Z,13.32
2022-08-17T09:14:56.019Z,12.90
2022-08-17T09:17:31.319Z,11.55
2022-08-17T09:20:02.746Z,13.00
2022-08-17T09:22:34.978Z,15.60
2022-08-17T09:25:09.750Z,14.30
2022-08-17T09:27:57.364Z,13.77
2022-08-17T09:30:40.843Z,12.05
2022-08-17T09:33:11.710Z,11.63
2022-08-17T09:35:44.569Z,13.43
2022-08-17T09:38:21.177Z,13.68
2022-08-17T09:40:54.067Z,13.80
2022-08-17T09:43:30.593Z,11.82
2022-08-17T09:46:04.150Z,12.63
2022-08-17T09:48:37.262Z,11.77
2022-08-17T09:51:09.134Z,12.98
2022-08-17T09:53:38.863Z,12.15
2022-08-17T09:56:31.503Z,13.55
2022-08-17T09:59:27.622Z,11.88
2022-08-17T10:02:27.150Z,11.73
2022-08-17T10:05:02.657Z,12.18
2022-08-17T10:07:36.467Z,10.18
2022-08-17T10:10:14.651Z,11.55
2022-08-17T10:12:50.282Z,10.43
2022-08-17T10:15:31.185Z,12.68
2022-08-17T10:18:11.471Z,11.48
2022-08-17T10:20:48.560Z,12.68
2022-08-17T10:23:39.343Z,11.27
2022-08-17T10:26:14.175Z,11.32
2022-08-17T10:28:48.474Z,10.60
2022-08-17T10:31:40.251Z,10.30
2022-08-17T10:34:40.956Z,11.75
2022-08-17T10:37:39.236Z,12.32
2022-08-17T10:40:24.825Z,10.38
2022-08-17T10:42:59.809Z,10.48
2022-08-17T10:45:32.998Z,9.85
2022-08-17T10:48:06.849Z,22.63
2022-08-17T10:51:07.772Z,11.32
2022-08-17T10:53:59.017Z,10.77
2022-08-17T10:56:58.212Z,10.73
2022-08-17T10:59:50.832Z,10.63
2022-08-17T11:02:29.161Z,10.33
2022-08-17T11:05:44.195Z,11.73
2022-08-17T11:08:50.103Z,9.03
2022-08-17T11:11:47.894Z,10.07
2022-08-17T11:14:34.968Z,9.97
2022-08-17T11:17:30.294Z,9.33
2022-08-17T11:20:38.510Z,13.57
2022-08-17T11:23:32.783Z,10.27
2022-08-17T11:26:04.062Z,13.33
2022-08-17T11:28:35.889Z,8.87
2022-08-17T11:31:08.259Z,11.90
2022-08-17T11:34:05.688Z,11.87
2022-08-17T11:37:02.492Z,10.37
2022-08-17T11:39:51.510Z,11.57
2022-08-17T11:42:30.262Z,11.27
2022-08-17T11:45:00.770Z,10.10
2022-08-17T11:48:09.382Z,13.70
2022-08-17T11:51:05.363Z,10.67
2022-08-17T11:54:30.736Z,9.03
2022-08-17T11:56:51.848Z,9.47
2022-08-17T12:00:10.616Z,9.53
2022-08-17T12:02:47.789Z,9.30
2022-08-17T12:05:40.555Z,11.87
2022-08-17T12:08:17.715Z,12.10
2022-08-17T12:10:59.927Z,9.73
2022-08-17T12:13:38.456Z,8.87
2022-08-17T12:16:10.062Z,9.77
2022-08-17T12:18:42.336Z,10.90
2022-08-17T12:21:21.407Z,8.77
2022-08-17T12:23:56.649Z,8.20
2022-08-17T12:26:30.669Z,9.03
2022-08-17T12:29:03.845Z,10.90
2022-08-17T12:31:37.096Z,9.97
2022-08-17T12:34:06.374Z,9.87
2022-08-17T12:36:35.562Z,8.63
2022-08-17T12:39:13.755Z,8.97
2022-08-17T12:41:47.125Z,9.07
2022-08-17T12:44:18.983Z,9.03
2022-08-17T12:46:52.279Z,8.03
2022-08-17T12:49:29.049Z,8.47
2022-08-17T12:52:09.677Z,10.30
2022-08-17T12:54:51.196Z,8.30
2022-08-17T12:57:23.026Z,9.87
2022-08-17T12:59:55.836Z,9.13
2022-08-17T13:02:40.127Z,8.20
2022-08-17T13:05:18.169Z,7.77
2022-08-17T13:07:47.819Z,7.80
2022-08-17T13:10:27.490Z,7.73
2022-08-17T13:13:05.576Z,8.10
2022-08-17T13:15:43.239Z,8.33
2022-08-17T13:18:39.236Z,8.90
2022-08-17T13:21:12.859Z,8.03
2022-08-17T13:23:48.809Z,9.37
2022-08-17T13:26:27.469Z,8.20
2022-08-17T13:28:55.871Z,6.97
2022-08-17T13:31:37.464Z,7.23
2022-08-17T13:34:33.314Z,7.40
2022-08-17T13:37:35.960Z,7.90
2022-08-17T13:40:29.124Z,9.00
2022-08-17T13:42:58.930Z,8.70
2022-08-17T13:45:41.410Z,11.07
2022-08-17T13:48:21.229Z,8.43
2022-08-17T13:51:03.716Z,10.07
2022-08-17T13:53:35.135Z,8.83
2022-08-17T13:56:07.408Z,11.73
2022-08-17T13:59:00.315Z,9.50
2022-08-17T14:01:30.299Z,8.13
2022-08-17T14:04:03.183Z,8.10
2022-08-17T14:06:52.095Z,8.43
2022-08-17T14:09:24.135Z,9.23
2022-08-17T14:11:54.144Z,11.33
2022-08-17T14:14:23.787Z,8.30
2022-08-17T14:16:52.638Z,7.70
2022-08-17T14:19:23.182Z,7.53
2022-08-17T14:21:51.860Z,11.23
2022-08-17T14:24:32.058Z,8.03
2022-08-17T14:27:02.175Z,8.93
2022-08-17T14:29:33.355Z,8.43
2022-08-17T14:32:05.778Z,7.43
2022-08-17T14:34:35.807Z,7.93
2022-08-17T14:37:04.623Z,7.83
2022-08-17T14:39:33.469Z,7.57
2022-08-17T14:42:03.270Z,8.27
2022-08-17T14:44:32.514Z,10.23
2022-08-17T14:47:01.376Z,7.27
2022-08-17T14:49:30.396Z,11.27
2022-08-17T14:52:00.691Z,8.17
2022-08-17T14:54:34.311Z,7.90
2022-08-17T14:57:23.118Z,7.37
2022-08-17T14:59:55.219Z,7.87
2022-08-17T15:02:30.003Z,10.17
2022-08-17T15:05:03.534Z,7.53
2022-08-17T15:07:33.634Z,7.73
2022-08-17T15:10:02.787Z,7.57
2022-08-17T15:12:34.122Z,8.90
2022-08-17T15:15:04.732Z,10.03
2022-08-17T15:17:54.960Z,11.27
2022-08-17T15:20:25.417Z,7.33
2022-08-17T15:22:57.603Z,9.03
2022-08-17T15:25:28.768Z,8.23
2022-08-17T15:27:57.600Z,7.87
2022-08-17T15:30:27.936Z,6.97
2022-08-17T15:32:58.990Z,6.80
2022-08-17T15:35:32.105Z,9.83
2022-08-17T15:38:10.192Z,8.50
2022-08-17T15:40:42.439Z,7.07
2022-08-17T15:43:13.272Z,12.00
2022-08-17T15:45:42.396Z,6.93
2022-08-17T15:48:11.472Z,8.97
2022-08-17T15:50:40.469Z,7.77
2022-08-17T15:53:10.924Z,7.63
2022-08-17T15:55:44.163Z,7.80
2022-08-17T15:58:13.087Z,7.60
2022-08-17T16:00:53.124Z,9.53
2022-08-17T16:04:03.788Z,7.53
2022-08-17T16:06:20.810Z,7.63
2022-08-17T16:08:50.941Z,7.27
2022-08-17T16:11:19.739Z,7.60
2022-08-17T16:13:54.712Z,7.80
2022-08-17T16:16:24.411Z,9.33
2022-08-17T16:18:58.669Z,8.53
2022-08-17T16:21:39.337Z,12.47
2022-08-17T16:24:14.915Z,8.07
2022-08-17T16:26:43.935Z,8.83
2022-08-17T16:29:12.855Z,11.40
2022-08-17T16:31:42.012Z,7.30
2022-08-17T16:34:17.971Z,8.03
2022-08-17T16:36:55.636Z,8.00
2022-08-17T16:39:29.141Z,8.57
2022-08-17T16:41:58.967Z,7.27
2022-08-17T16:44:30.556Z,11.73
2022-08-17T16:47:00.392Z,8.97
2022-08-17T16:49:37.095Z,8.67
2022-08-17T16:52:10.031Z,7.63
2022-08-17T16:54:41.963Z,9.00
2022-08-17T16:57:11.321Z,9.27
2022-08-17T16:59:43.563Z,7.77
2022-08-17T17:02:15.768Z,10.97
2022-08-17T17:04:49.500Z,7.20
2022-08-17T17:07:34.091Z,8.23
2022-08-17T17:10:08.513Z,7.70
2022-08-17T17:13:01.669Z,7.80
2022-08-17T17:15:32.388Z,8.87
2022-08-17T17:18:06.810Z,12.23
2022-08-17T17:20:41.283Z,10.63
2022-08-17T17:23:13.003Z,9.93
2022-08-17T17:25:54.988Z,8.60
2022-08-17T17:28:28.388Z,8.13
2022-08-17T17:31:02.559Z,7.90
2022-08-17T17:33:38.590Z,16.00
2022-08-17T17:36:10.293Z,7.97
2022-08-17T17:38:44.106Z,11.17
2022-08-17T17:41:25.319Z,8.77
2022-08-17T17:44:01.801Z,7.17
2022-08-17T17:46:34.751Z,10.37
2022-08-17T17:49:03.733Z,6.83
2022-08-17T17:52:08.550Z,6.63
2022-08-17T17:54:39.250Z,7.37
2022-08-17T17:57:17.764Z,7.77
2022-08-17T17:59:50.399Z,7.60
2022-08-17T18:02:44.587Z,9.37
2022-08-17T18:05:23.490Z,13.13
2022-08-17T18:07:55.122Z,7.73
2022-08-17T18:10:29.476Z,7.73
2022-08-17T18:13:08.051Z,7.13
2022-08-17T18:15:40.562Z,8.53
2022-08-17T18:18:26.468Z,8.83
2022-08-17T18:21:05.710Z,7.20
2022-08-17T18:23:34.829Z,7.70
2022-08-17T18:26:03.696Z,6.77
2022-08-17T18:28:35.779Z,7.90
2022-08-17T18:31:08.655Z,6.93
2022-08-17T18:33:38.370Z,6.13
2022-08-17T18:36:07.722Z,7.80
2022-08-17T18:38:38.661Z,9.00
2022-08-17T18:41:21.333Z,8.43
2022-08-17T18:44:03.862Z,10.57
2022-08-17T18:46:37.657Z,5.80
2022-08-17T18:49:10.667Z,9.50
2022-08-17T18:51:42.888Z,7.70
2022-08-17T18:54:20.270Z,7.70
2022-08-17T18:56:57.150Z,10.70
2022-08-17T18:59:39.577Z,7.37
2022-08-17T19:02:45.211Z,6.97
2022-08-17T19:05:13.702Z,8.13
2022-08-17T19:07:44.222Z,6.83
2022-08-17T19:10:21.693Z,9.07
2022-08-17T19:12:55.220Z,8.23
2022-08-17T19:15:34.830Z,6.40
2022-08-17T19:18:06.794Z,7.53
2022-08-17T19:20:37.701Z,8.33
2022-08-17T19:23:15.601Z,11.00
2022-08-17T19:25:48.014Z,7.97
2022-08-17T19:28:23.949Z,7.10
2022-08-17T19:30:59.549Z,9.30
2022-08-17T19:33:28.558Z,9.27
2022-08-17T19:36:06.786Z,8.33
2022-08-17T19:38:42.733Z,7.97
2022-08-17T19:41:17.718Z,7.80
2022-08-17T19:44:18.050Z,9.87
2022-08-17T19:46:55.956Z,9.67
2022-08-17T19:49:41.582Z,8.00
2022-08-17T19:52:31.059Z,8.73
2022-08-17T19:55:03.770Z,11.37
2022-08-17T19:57:41.243Z,9.07
2022-08-17T20:00:12.874Z,9.00
2022-08-17T20:02:51.240Z,8.73
2022-08-17T20:05:25.561Z,8.77
2022-08-17T20:07:57.005Z,10.27
2022-08-17T20:10:33.277Z,13.20
2022-08-17T20:13:06.532Z,9.63
2022-08-17T20:15:37.900Z,8.77
2022-08-17T20:18:15.723Z,9.47
2022-08-17T20:20:51.488Z,13.53
2022-08-17T20:23:33.193Z,10.70
2022-08-17T20:26:10.266Z,8.67
2022-08-17T20:28:40.266Z,9.90
2022-08-17T20:31:42.325Z,10.07
2022-08-17T20:34:36.915Z,8.83
2022-08-17T20:37:08.741Z,9.57
2022-08-17T20:39:40.630Z,9.53
2022-08-17T20:42:30.481Z,8.90
2022-08-17T20:45:02.573Z,9.83
2022-08-17T20:47:33.645Z,8.40
2022-08-17T20:50:05.779Z,10.33
2022-08-17T20:52:53.719Z,8.87
2022-08-17T20:55:52.915Z,9.43
2022-08-17T20:58:47.354Z,8.40
2022-08-17T21:01:24.533Z,10.20
2022-08-17T21:03:54.313Z,9.47
2022-08-17T21:06:26.416Z,11.97
2022-08-17T21:08:59.086Z,9.27
2022-08-17T21:11:59.970Z,8.63
2022-08-17T21:14:59.010Z,9.80
2022-08-17T21:17:44.438Z,10.90
2022-08-17T21:20:32.130Z,10.77
2022-08-17T21:23:16.443Z,9.50
2022-08-17T21:25:59.225Z,10.23
2022-08-17T21:28:33.830Z,8.77
2022-08-17T21:31:09.161Z,10.03
2022-08-17T21:33:39.265Z,8.63
2022-08-17T21:36:24.825Z,8.90
2022-08-17T21:39:03.774Z,9.60
2022-08-17T21:41:35.533Z,10.10
2022-08-17T21:44:08.232Z,11.43
2022-08-17T21:46:46.685Z,10.90
2022-08-17T21:49:17.910Z,10.30
2022-08-17T21:51:50.435Z,9.00
2022-08-17T21:54:31.615Z,14.43
2022-08-17T21:57:01.916Z,9.63
2022-08-17T21:59:33.407Z,9.63
2022-08-17T22:02:03.544Z,10.00
2022-08-17T22:04:34.390Z,10.70
2022-08-17T22:07:07.129Z,10.97
2022-08-17T22:09:42.930Z,10.33
2022-08-17T22:12:13.649Z,9.67
2022-08-17T22:14:52.979Z,10.27
2022-08-17T22:17:24.885Z,9.70
2022-08-17T22:19:56.460Z,9.97
2022-08-17T22:22:30.541Z,9.80
2022-08-17T22:25:04.619Z,11.23
2022-08-17T22:27:57.116Z,9.03
2022-08-17T22:30:32.387Z,9.60
2022-08-17T22:33:02.093Z,12.00
2022-08-17T22:35:37.220Z,10.27
2022-08-17T22:38:43.731Z,10.13
2022-08-17T22:41:37.489Z,10.37
2022-08-17T22:44:18.579Z,10.77
2022-08-17T22:46:55.286Z,11.20
2022-08-17T22:49:26.799Z,10.13
2022-08-17T22:52:09.322Z,12.27
2022-08-17T22:54:55.529Z,11.63
2022-08-17T22:57:45.474Z,11.30
2022-08-17T23:00:31.926Z,11.00
2022-08-17T23:03:11.270Z,11.53
2022-08-17T23:05:41.955Z,14.70
2022-08-17T23:08:12.825Z,11.63
2022-08-17T23:10:42.449Z,13.03
2022-08-17T23:13:13.930Z,11.90
2022-08-17T23:15:43.177Z,12.90
2022-08-17T23:18:11.918Z,12.53
2022-08-17T23:20:41.840Z,12.03
2022-08-17T23:23:12.003Z,13.90
2022-08-17T23:25:40.880Z,12.53
2022-08-17T23:28:11.299Z,13.57
2022-08-17T23:30:44.020Z,13.53
2022-08-17T23:33:19.278Z,13.73
2022-08-17T23:35:47.736Z,13.67
2022-08-17T23:38:16.764Z,13.63
2022-08-17T23:40:45.796Z,13.53
2022-08-17T23:43:24.506Z,14.27
2022-08-17T23:45:57.497Z,14.17
2022-08-17T23:48:32.465Z,14.10
2022-08-17T23:51:09.326Z,15.17
2022-08-17T23:53:41.992Z,15.70
2022-08-17T23:56:11.836Z,15.13
2022-08-17T23:58:43.326Z,15.70
