createdAt,value
2018-10-12T00:01:26.183Z,65.77
2018-10-12T00:03:55.230Z,65.90
2018-10-12T00:06:24.603Z,66.10
2018-10-12T00:08:53.546Z,65.86
2018-10-12T00:11:22.390Z,65.91
2018-10-12T00:13:51.922Z,66.09
2018-10-12T00:16:20.899Z,66.27
2018-10-12T00:18:49.760Z,66.17
2018-10-12T00:21:18.688Z,66.27
2018-10-12T00:23:47.524Z,66.23
2018-10-12T00:26:16.590Z,66.37
2018-10-12T00:28:45.997Z,66.60
2018-10-12T00:31:14.889Z,66.19
2018-10-12T00:33:44.032Z,66.30
2018-10-12T00:36:12.979Z,66.36
2018-10-12T00:38:42.043Z,66.15
2018-10-12T00:41:11.027Z,66.08
2018-10-12T00:43:39.896Z,66.34
2018-10-12T00:46:08.961Z,66.36
2018-10-12T00:48:37.893Z,66.14
2018-10-12T00:51:06.842Z,66.33
2018-10-12T00:53:36.334Z,66.17
2018-10-12T00:56:05.554Z,66.21
2018-10-12T00:58:34.561Z,66.31
2018-10-12T01:01:03.698Z,66.29
2018-10-12T01:03:32.729Z,66.36
2018-10-12T01:06:01.949Z,66.57
2018-10-12T01:08:31.422Z,66.73
2018-10-12T01:11:00.316Z,66.57
2018-10-12T01:13:29.333Z,66.51
2018-10-12T01:15:58.197Z,66.98
2018-10-12T01:18:27.722Z,66.73
2018-10-12T01:20:56.693Z,66.91
2018-10-12T01:23:25.669Z,66.98
2018-10-12T01:25:54.596Z,66.88
2018-10-12T01:28:23.787Z,67.13
2018-10-12T01:30:52.646Z,67.05
2018-10-12T01:33:21.647Z,66.99
2018-10-12T01:35:50.705Z,67.08
2018-10-12T01:38:19.652Z,66.90
2018-10-12T01:40:48.596Z,67.20
2018-10-12T01:43:17.747Z,67.08
2018-10-12T01:45:46.697Z,67.16
2018-10-12T01:48:16.537Z,67.09
2018-10-12T01:50:45.561Z,67.42
2018-10-12T01:53:14.508Z,67.59
2018-10-12T01:55:43.896Z,67.58
2018-10-12T01:58:12.968Z,67.85
2018-10-12T02:00:42.089Z,67.78
2018-10-12T02:03:11.652Z,67.89
2018-10-12T02:05:40.586Z,68.12
2018-10-12T02:08:09.723Z,68.33
2018-10-12T02:10:39.641Z,68.21
2018-10-12T02:13:08.493Z,68.04
2018-10-12T02:15:39.266Z,68.50
2018-10-12T02:18:08.975Z,68.79
2018-10-12T02:20:37.945Z,68.57
2018-10-12T02:23:07.248Z,68.81
2018-10-12T02:25:37.098Z,68.97
2018-10-12T02:28:06.088Z,69.26
2018-10-12T02:30:35.143Z,69.04
2018-10-12T02:33:03.943Z,69.07
2018-10-12T02:35:32.973Z,69.30
2018-10-12T02:38:02.541Z,69.18
2018-10-12T02:40:31.897Z,69.51
2018-10-12T02:43:00.923Z,69.64
2018-10-12T02:45:30.079Z,69.90
2018-10-12T02:47:59.172Z,69.93
2018-10-12T02:50:28.104Z,69.35
2018-10-12T02:52:57.103Z,69.48
2018-10-12T02:55:25.996Z,69.18
2018-10-12T02:57:55.038Z,69.92
2018-10-12T03:00:23.978Z,70.09
2018-10-12T03:02:53.140Z,69.64
2018-10-12T03:05:22.084Z,69.90
2018-10-12T03:07:52.234Z,70.43
2018-10-12T03:10:21.226Z,70.32
2018-10-12T03:12:50.263Z,70.11
2018-10-12T03:15:19.283Z,70.16
2018-10-12T03:17:48.233Z,70.66
2018-10-12T03:20:17.292Z,70.03
2018-10-12T03:22:46.606Z,70.71
2018-10-12T03:25:15.714Z,70.79
2018-10-12T03:27:55.653Z,70.68
2018-10-12T03:30:24.778Z,69.96
2018-10-12T03:32:53.831Z,70.38
2018-10-12T03:35:22.856Z,70.22
2018-10-12T03:37:51.950Z,70.57
2018-10-12T03:40:21.290Z,69.92
2018-10-12T03:42:50.311Z,69.58
2018-10-12T03:45:20.118Z,69.45
2018-10-12T03:47:49.282Z,69.68
2018-10-12T03:50:18.972Z,70.05
2018-10-12T03:52:48.176Z,70.12
2018-10-12T03:55:17.083Z,70.02
2018-10-12T03:57:46.069Z,69.23
2018-10-12T04:00:14.978Z,69.41
2018-10-12T04:02:43.978Z,69.76
2018-10-12T04:05:13.306Z,70.02
2018-10-12T04:07:42.338Z,69.13
2018-10-12T04:10:11.474Z,69.79
2018-10-12T04:12:40.766Z,68.99
2018-10-12T04:15:09.951Z,68.85
2018-10-12T04:17:39.228Z,69.42
2018-10-12T04:20:08.484Z,68.79
2018-10-12T04:22:37.402Z,68.54
2018-10-12T04:25:06.738Z,69.17
2018-10-12T04:27:35.757Z,68.58
2018-10-12T04:30:05.031Z,68.84
2018-10-12T04:32:34.442Z,68.92
2018-10-12T04:35:03.927Z,67.98
2018-10-12T04:37:32.866Z,67.95
2018-10-12T04:40:15.652Z,68.23
2018-10-12T04:42:44.575Z,68.82
2018-10-12T04:45:13.679Z,67.95
2018-10-12T04:47:42.632Z,67.67
2018-10-12T04:50:11.723Z,67.72
2018-10-12T04:52:40.710Z,68.33
2018-10-12T04:55:10.346Z,67.84
2018-10-12T04:57:39.535Z,68.20
2018-10-12T05:00:08.836Z,67.99
2018-10-12T05:02:37.881Z,67.97
2018-10-12T05:05:07.146Z,68.03
2018-10-12T05:07:36.654Z,68.15
2018-10-12T05:10:05.820Z,67.76
2018-10-12T05:12:34.915Z,67.26
2018-10-12T05:15:08.733Z,66.99
2018-10-12T05:17:38.225Z,67.53
2018-10-12T05:20:07.213Z,67.72
2018-10-12T05:22:36.213Z,68.01
2018-10-12T05:25:05.073Z,66.99
2018-10-12T05:27:34.167Z,67.55
2018-10-12T05:30:03.380Z,66.66
2018-10-12T05:32:33.012Z,67.21
2018-10-12T05:35:02.274Z,67.26
2018-10-12T05:37:31.108Z,67.56
2018-10-12T05:40:00.169Z,67.51
2018-10-12T05:42:29.515Z,66.81
2018-10-12T05:44:58.657Z,67.47
2018-10-12T05:47:27.718Z,67.27
2018-10-12T05:50:04.481Z,66.37
2018-10-12T05:52:34.203Z,66.93
2018-10-12T05:55:03.524Z,66.69
2018-10-12T05:57:34.495Z,66.72
2018-10-12T06:00:03.521Z,66.94
2018-10-12T06:02:32.914Z,66.03
2018-10-12T06:05:02.298Z,66.55
2018-10-12T06:07:31.370Z,66.66
2018-10-12T06:10:00.736Z,66.36
2018-10-12T06:12:29.819Z,66.24
2018-10-12T06:14:58.874Z,66.65
2018-10-12T06:17:28.275Z,66.48
2018-10-12T06:19:58.322Z,67.00
2018-10-12T06:22:27.290Z,66.62
2018-10-12T06:24:56.258Z,65.82
2018-10-12T06:27:25.199Z,66.44
2018-10-12T06:29:54.221Z,66.19
2018-10-12T06:32:23.115Z,65.48
2018-10-12T06:34:52.173Z,65.92
2018-10-12T06:37:21.146Z,65.69
2018-10-12T06:39:50.107Z,65.57
2018-10-12T06:42:19.210Z,65.91
2018-10-12T06:44:48.112Z,65.48
2018-10-12T06:47:17.079Z,65.70
2018-10-12T06:49:46.243Z,66.27
2018-10-12T06:52:16.281Z,66.27
2018-10-12T06:54:45.236Z,66.31
2018-10-12T06:57:14.844Z,66.19
2018-10-12T06:59:43.744Z,65.94
2018-10-12T07:02:16.779Z,65.86
2018-10-12T07:04:46.607Z,65.85
2018-10-12T07:07:16.139Z,66.23
2018-10-12T07:09:45.359Z,66.03
2018-10-12T07:12:15.052Z,65.92
2018-10-12T07:14:44.223Z,65.83
2018-10-12T07:17:13.090Z,65.85
2018-10-12T07:19:43.254Z,65.93
2018-10-12T07:22:12.010Z,65.41
2018-10-12T07:24:41.846Z,65.52
2018-10-12T07:27:11.325Z,65.43
2018-10-12T07:29:40.486Z,65.56
2018-10-12T07:32:09.603Z,65.79
2018-10-12T07:34:38.664Z,65.59
2018-10-12T07:37:08.247Z,65.53
2018-10-12T07:39:37.371Z,65.58
2018-10-12T07:42:06.586Z,65.00
2018-10-12T07:44:36.022Z,65.42
2018-10-12T07:47:04.994Z,65.50
2018-10-12T07:49:33.993Z,65.06
2018-10-12T07:52:03.042Z,65.03
2018-10-12T07:54:31.970Z,64.67
2018-10-12T07:57:05.444Z,64.42
2018-10-12T07:59:34.362Z,64.26
2018-10-12T08:02:03.354Z,64.09
2018-10-12T08:04:32.273Z,63.68
2018-10-12T08:07:01.281Z,63.45
2018-10-12T08:09:30.254Z,63.15
2018-10-12T08:11:59.516Z,62.92
2018-10-12T08:14:28.480Z,62.42
2018-10-12T08:16:57.400Z,62.28
2018-10-12T08:19:26.515Z,61.94
2018-10-12T08:21:56.483Z,61.20
2018-10-12T08:24:25.509Z,61.18
2018-10-12T08:26:54.505Z,60.83
2018-10-12T08:29:25.200Z,60.15
2018-10-12T08:31:54.313Z,60.19
2018-10-12T08:34:23.806Z,59.55
2018-10-12T08:36:52.638Z,59.20
2018-10-12T08:39:21.690Z,58.40
2018-10-12T08:41:51.374Z,58.05
2018-10-12T08:44:20.391Z,57.80
2018-10-12T08:46:49.331Z,57.29
2018-10-12T08:49:18.223Z,56.66
2018-10-12T08:51:47.167Z,56.40
2018-10-12T08:54:16.211Z,56.34
2018-10-12T08:56:45.379Z,56.30
2018-10-12T08:59:14.354Z,55.98
2018-10-12T09:01:43.346Z,55.68
2018-10-12T09:04:12.550Z,55.40
2018-10-12T09:06:41.482Z,54.71
2018-10-12T09:09:11.464Z,55.00
2018-10-12T09:11:41.063Z,54.19
2018-10-12T09:14:10.368Z,53.88
2018-10-12T09:16:39.302Z,53.00
2018-10-12T09:19:08.739Z,52.84
2018-10-12T09:21:37.726Z,52.18
2018-10-12T09:24:07.997Z,51.81
2018-10-12T09:26:37.036Z,51.45
2018-10-12T09:29:05.998Z,51.35
2018-10-12T09:31:35.087Z,50.63
2018-10-12T09:34:04.136Z,49.57
2018-10-12T09:36:33.097Z,49.78
2018-10-12T09:39:02.157Z,49.36
2018-10-12T09:41:30.914Z,49.29
2018-10-12T09:44:00.477Z,48.77
2018-10-12T09:46:29.451Z,48.62
2018-10-12T09:48:58.490Z,48.24
2018-10-12T09:51:27.466Z,47.28
2018-10-12T09:53:57.158Z,47.06
2018-10-12T09:56:26.125Z,47.23
2018-10-12T09:58:55.995Z,46.26
2018-10-12T10:01:30.036Z,46.77
2018-10-12T10:04:04.187Z,45.29
2018-10-12T10:06:33.219Z,45.67
2018-10-12T10:09:03.349Z,45.13
2018-10-12T10:11:32.559Z,44.77
2018-10-12T10:14:01.626Z,44.82
2018-10-12T10:16:30.736Z,44.37
2018-10-12T10:18:59.702Z,44.02
2018-10-12T10:21:28.823Z,43.13
2018-10-12T10:23:58.316Z,43.09
2018-10-12T10:26:27.310Z,43.67
2018-10-12T10:28:56.329Z,43.31
2018-10-12T10:31:25.359Z,42.40
2018-10-12T10:33:54.503Z,42.72
2018-10-12T10:36:24.102Z,42.17
2018-10-12T10:38:53.131Z,41.79
2018-10-12T10:41:22.166Z,41.99
2018-10-12T10:43:51.422Z,41.27
2018-10-12T10:46:20.526Z,41.45
2018-10-12T10:48:49.693Z,40.76
2018-10-12T10:51:18.690Z,41.18
2018-10-12T10:53:47.785Z,41.05
2018-10-12T10:56:17.240Z,40.42
2018-10-12T10:58:46.400Z,40.69
2018-10-12T11:01:15.420Z,39.78
2018-10-12T11:03:44.282Z,39.67
2018-10-12T11:06:13.315Z,39.95
2018-10-12T11:08:42.232Z,39.46
2018-10-12T11:11:11.174Z,39.34
2018-10-12T11:13:40.142Z,38.74
2018-10-12T11:16:09.185Z,39.10
2018-10-12T11:18:38.156Z,38.44
2018-10-12T11:21:08.192Z,39.04
2018-10-12T11:23:37.082Z,38.44
2018-10-12T11:26:06.297Z,37.92
2018-10-12T11:28:35.220Z,38.27
2018-10-12T11:31:04.354Z,38.07
2018-10-12T11:33:33.368Z,37.26
2018-10-12T11:36:02.410Z,37.05
2018-10-12T11:38:31.521Z,36.64
2018-10-12T11:41:00.668Z,37.27
2018-10-12T11:43:35.230Z,37.25
2018-10-12T11:46:04.059Z,36.97
2018-10-12T11:48:33.114Z,36.66
2018-10-12T11:51:02.586Z,35.93
2018-10-12T11:53:31.650Z,36.36
2018-10-12T11:56:00.605Z,36.07
2018-10-12T11:58:29.740Z,35.95
2018-10-12T12:00:58.872Z,36.45
2018-10-12T12:03:27.966Z,35.61
2018-10-12T12:05:56.917Z,35.76
2018-10-12T12:08:25.912Z,35.81
2018-10-12T12:10:54.914Z,35.49
2018-10-12T12:13:24.181Z,36.08
2018-10-12T12:15:53.807Z,35.51
2018-10-12T12:18:22.748Z,35.41
2018-10-12T12:20:51.806Z,35.88
2018-10-12T12:23:20.671Z,34.78
2018-10-12T12:25:49.621Z,35.80
2018-10-12T12:28:18.642Z,35.06
2018-10-12T12:30:47.553Z,34.97
2018-10-12T12:33:17.034Z,35.21
2018-10-12T12:35:46.832Z,35.76
2018-10-12T12:38:15.803Z,36.13
2018-10-12T12:40:44.761Z,35.91
2018-10-12T12:43:13.669Z,35.28
2018-10-12T12:45:42.563Z,35.42
2018-10-12T12:48:12.664Z,35.01
2018-10-12T12:50:41.870Z,35.54
2018-10-12T12:53:10.733Z,34.65
2018-10-12T12:55:40.542Z,35.55
2018-10-12T12:58:09.551Z,35.31
2018-10-12T13:00:38.754Z,35.17
2018-10-12T13:03:07.919Z,34.48
2018-10-12T13:05:37.476Z,34.82
2018-10-12T13:08:06.554Z,34.99
2018-10-12T13:10:35.595Z,34.90
2018-10-12T13:13:04.435Z,34.27
2018-10-12T13:15:33.770Z,34.17
2018-10-12T13:18:02.592Z,34.21
2018-10-12T13:20:31.520Z,34.20
2018-10-12T13:23:00.579Z,33.88
2018-10-12T13:25:29.691Z,34.60
2018-10-12T13:27:59.214Z,34.66
2018-10-12T13:30:28.302Z,34.39
2018-10-12T13:32:57.667Z,33.94
2018-10-12T13:35:27.173Z,34.65
2018-10-12T13:37:56.122Z,34.17
2018-10-12T13:40:24.947Z,34.68
2018-10-12T13:42:54.371Z,33.89
2018-10-12T13:45:23.375Z,33.66
2018-10-12T13:47:52.429Z,34.20
2018-10-12T13:50:22.276Z,34.22
2018-10-12T13:52:51.211Z,33.39
2018-10-12T13:55:20.055Z,34.25
2018-10-12T13:57:49.015Z,33.51
2018-10-12T14:00:17.951Z,33.87
2018-10-12T14:02:47.699Z,33.07
2018-10-12T14:05:17.566Z,33.63
2018-10-12T14:07:46.601Z,33.65
2018-10-12T14:10:16.086Z,33.18
2018-10-12T14:12:45.230Z,33.97
2018-10-12T14:15:14.193Z,33.38
2018-10-12T14:17:43.270Z,34.19
2018-10-12T14:20:12.179Z,34.04
2018-10-12T14:22:41.093Z,33.57
2018-10-12T14:25:10.513Z,33.71
2018-10-12T14:27:39.520Z,33.95
2018-10-12T14:30:08.719Z,33.92
2018-10-12T14:32:37.741Z,34.34
2018-10-12T14:35:06.912Z,34.48
2018-10-12T14:37:36.074Z,34.64
2018-10-12T14:40:05.171Z,34.59
2018-10-12T14:42:34.127Z,34.93
2018-10-12T14:45:04.311Z,34.93
2018-10-12T14:47:34.194Z,35.27
2018-10-12T14:50:03.499Z,35.56
2018-10-12T14:52:32.438Z,35.95
2018-10-12T14:55:01.464Z,35.43
2018-10-12T14:57:30.577Z,36.03
2018-10-12T14:59:59.612Z,36.72
2018-10-12T15:02:28.532Z,36.07
2018-10-12T15:04:57.632Z,36.80
2018-10-12T15:07:26.661Z,37.23
2018-10-12T15:09:56.225Z,37.36
2018-10-12T15:12:25.282Z,37.50
2018-10-12T15:15:05.341Z,37.67
2018-10-12T15:17:35.023Z,37.95
2018-10-12T15:20:04.116Z,38.03
2018-10-12T15:22:33.260Z,38.38
2018-10-12T15:25:02.241Z,38.33
2018-10-12T15:27:31.351Z,38.49
2018-10-12T15:30:01.276Z,38.31
2018-10-12T15:32:30.687Z,38.54
2018-10-12T15:34:59.824Z,38.77
2018-10-12T15:37:29.444Z,39.24
2018-10-12T15:39:58.893Z,38.79
2018-10-12T15:42:27.998Z,39.32
2018-10-12T15:44:57.299Z,39.32
2018-10-12T15:47:26.387Z,39.67
2018-10-12T15:49:55.517Z,40.25
2018-10-12T15:52:25.387Z,40.20
2018-10-12T15:54:54.550Z,40.41
2018-10-12T15:57:28.590Z,40.49
2018-10-12T15:59:57.411Z,40.69
2018-10-12T16:02:26.484Z,40.24
2018-10-12T16:04:55.429Z,41.09
2018-10-12T16:07:25.296Z,40.79
2018-10-12T16:09:54.896Z,41.01
2018-10-12T16:12:24.454Z,40.96
2018-10-12T16:14:53.859Z,40.90
2018-10-12T16:17:22.982Z,41.85
2018-10-12T16:19:52.028Z,41.91
2018-10-12T16:22:21.252Z,41.66
2018-10-12T16:25:01.346Z,41.46
2018-10-12T16:27:30.926Z,42.41
2018-10-12T16:29:59.980Z,41.99
2018-10-12T16:32:29.534Z,42.54
2018-10-12T16:34:58.328Z,42.53
2018-10-12T16:37:27.497Z,42.42
2018-10-12T16:39:56.707Z,42.61
2018-10-12T16:42:25.805Z,43.08
2018-10-12T16:44:55.162Z,43.53
2018-10-12T16:47:24.544Z,43.38
2018-10-12T16:49:53.825Z,42.99
2018-10-12T16:52:22.787Z,43.54
2018-10-12T16:54:51.926Z,43.34
2018-10-12T16:57:25.035Z,43.94
2018-10-12T16:59:54.615Z,43.78
2018-10-12T17:02:23.636Z,44.00
2018-10-12T17:04:52.752Z,43.58
2018-10-12T17:07:21.804Z,44.35
2018-10-12T17:09:51.098Z,44.49
2018-10-12T17:12:20.065Z,44.72
2018-10-12T17:14:49.209Z,44.40
2018-10-12T17:17:18.194Z,44.75
2018-10-12T17:19:47.458Z,44.86
2018-10-12T17:22:16.297Z,44.27
2018-10-12T17:24:45.268Z,44.80
2018-10-12T17:27:14.442Z,44.95
2018-10-12T17:29:43.348Z,44.78
2018-10-12T17:32:12.378Z,44.96
2018-10-12T17:34:41.284Z,44.90
2018-10-12T17:37:10.975Z,45.15
2018-10-12T17:39:40.150Z,45.40
2018-10-12T17:42:16.590Z,45.48
2018-10-12T17:44:46.197Z,46.29
2018-10-12T17:47:15.992Z,45.96
2018-10-12T17:49:45.724Z,45.96
2018-10-12T17:52:14.969Z,46.20
2018-10-12T17:54:43.993Z,46.85
2018-10-12T17:57:13.378Z,46.89
2018-10-12T17:59:43.178Z,47.01
2018-10-12T18:02:12.182Z,46.59
2018-10-12T18:04:41.262Z,46.89
2018-10-12T18:07:10.445Z,47.15
2018-10-12T18:09:39.977Z,47.27
2018-10-12T18:12:09.245Z,47.67
2018-10-12T18:14:38.472Z,47.76
2018-10-12T18:17:07.758Z,47.34
2018-10-12T18:19:36.733Z,47.32
2018-10-12T18:22:06.214Z,47.12
2018-10-12T18:24:35.882Z,47.80
2018-10-12T18:27:05.111Z,47.35
2018-10-12T18:29:34.139Z,48.00
2018-10-12T18:32:03.371Z,47.49
2018-10-12T18:34:32.369Z,47.73
2018-10-12T18:37:01.477Z,48.19
2018-10-12T18:39:31.013Z,47.66
2018-10-12T18:42:00.775Z,47.70
2018-10-12T18:44:29.754Z,48.65
2018-10-12T18:46:59.163Z,48.54
2018-10-12T18:49:28.756Z,48.84
2018-10-12T18:51:57.783Z,48.94
2018-10-12T18:54:26.679Z,48.79
2018-10-12T18:56:56.063Z,49.11
2018-10-12T18:59:25.085Z,49.28
2018-10-12T19:02:00.797Z,49.56
2018-10-12T19:04:30.005Z,49.53
2018-10-12T19:06:59.316Z,49.58
2018-10-12T19:09:29.240Z,49.64
2018-10-12T19:11:58.319Z,49.67
2018-10-12T19:14:27.408Z,49.55
2018-10-12T19:16:56.350Z,49.29
2018-10-12T19:19:25.358Z,49.79
2018-10-12T19:21:55.212Z,49.88
2018-10-12T19:24:24.477Z,49.58
2018-10-12T19:26:53.608Z,49.54
2018-10-12T19:29:22.690Z,49.57
2018-10-12T19:31:51.733Z,49.51
2018-10-12T19:34:21.132Z,49.94
2018-10-12T19:36:50.260Z,50.50
2018-10-12T19:39:19.276Z,50.49
2018-10-12T19:41:48.441Z,50.17
2018-10-12T19:44:17.450Z,50.01
2018-10-12T19:46:46.741Z,49.93
2018-10-12T19:49:16.187Z,50.64
2018-10-12T19:51:45.522Z,50.60
2018-10-12T19:54:14.583Z,50.70
2018-10-12T19:56:43.683Z,50.09
2018-10-12T19:59:12.847Z,50.25
2018-10-12T20:01:41.988Z,50.69
2018-10-12T20:04:11.206Z,50.78
2018-10-12T20:06:40.206Z,50.04
2018-10-12T20:09:11.420Z,50.71
2018-10-12T20:11:41.022Z,50.45
2018-10-12T20:14:10.156Z,50.46
2018-10-12T20:16:39.338Z,50.77
2018-10-12T20:19:08.486Z,50.46
2018-10-12T20:21:37.866Z,50.76
2018-10-12T20:24:07.542Z,50.91
2018-10-12T20:26:36.639Z,50.59
2018-10-12T20:29:05.616Z,50.74
2018-10-12T20:31:34.845Z,50.85
2018-10-12T20:34:04.132Z,51.11
2018-10-12T20:36:33.218Z,50.95
2018-10-12T20:39:02.742Z,51.33
2018-10-12T20:41:32.382Z,51.24
2018-10-12T20:44:01.538Z,50.96
2018-10-12T20:46:30.635Z,51.66
2018-10-12T20:48:59.684Z,51.72
2018-10-12T20:51:28.676Z,51.94
2018-10-12T20:53:57.921Z,52.16
2018-10-12T20:56:26.860Z,52.14
2018-10-12T20:58:55.792Z,52.09
2018-10-12T21:01:24.877Z,52.18
2018-10-12T21:03:53.869Z,52.51
2018-10-12T21:06:22.941Z,52.40
2018-10-12T21:08:52.142Z,52.48
2018-10-12T21:11:21.273Z,52.76
2018-10-12T21:13:50.581Z,52.21
2018-10-12T21:16:19.728Z,52.37
2018-10-12T21:18:48.799Z,52.03
2018-10-12T21:21:17.886Z,52.57
2018-10-12T21:23:46.670Z,52.44
2018-10-12T21:26:15.758Z,52.53
2018-10-12T21:28:44.712Z,52.68
2018-10-12T21:31:13.808Z,52.73
2018-10-12T21:33:43.120Z,52.94
2018-10-12T21:36:12.947Z,52.91
2018-10-12T21:38:42.037Z,53.01
2018-10-12T21:41:11.116Z,53.14
2018-10-12T21:43:40.649Z,53.26
2018-10-12T21:46:09.570Z,53.50
2018-10-12T21:48:39.048Z,53.65
2018-10-12T21:51:09.084Z,53.55
2018-10-12T21:53:38.220Z,53.58
2018-10-12T21:56:07.307Z,53.58
2018-10-12T21:58:36.132Z,53.70
2018-10-12T22:01:06.136Z,53.62
2018-10-12T22:03:36.386Z,53.78
2018-10-12T22:06:05.639Z,53.86
2018-10-12T22:08:39.911Z,53.87
2018-10-12T22:11:08.884Z,53.86
2018-10-12T22:13:38.951Z,54.08
2018-10-12T22:16:08.189Z,54.06
2018-10-12T22:18:37.719Z,54.07
2018-10-12T22:21:07.124Z,54.07
2018-10-12T22:23:36.533Z,54.32
2018-10-12T22:26:05.553Z,54.50
2018-10-12T22:28:34.854Z,54.59
2018-10-12T22:31:03.820Z,54.86
2018-10-12T22:33:32.872Z,54.69
2018-10-12T22:36:01.842Z,54.60
2018-10-12T22:38:31.421Z,54.70
2018-10-12T22:41:00.403Z,54.85
2018-10-12T22:43:29.433Z,54.94
2018-10-12T22:45:58.698Z,54.98
2018-10-12T22:48:28.327Z,55.07
2018-10-12T22:50:57.260Z,54.90
2018-10-12T22:53:26.182Z,54.92
2018-10-12T22:55:55.142Z,55.08
2018-10-12T22:58:24.091Z,55.13
2018-10-12T23:00:53.059Z,55.14
2018-10-12T23:03:21.984Z,55.39
2018-10-12T23:05:51.386Z,55.45
2018-10-12T23:08:20.439Z,55.92
2018-10-12T23:10:49.364Z,55.99
2018-10-12T23:13:18.462Z,56.10
2018-10-12T23:15:50.288Z,56.12
2018-10-12T23:18:19.319Z,56.24
2018-10-12T23:20:48.297Z,56.17
2018-10-12T23:23:17.347Z,56.22
2018-10-12T23:25:46.758Z,56.52
2018-10-12T23:28:15.885Z,56.32
2018-10-12T23:30:44.912Z,56.50
2018-10-12T23:33:24.840Z,56.65
2018-10-12T23:35:53.955Z,56.47
2018-10-12T23:38:22.930Z,56.87
2018-10-12T23:40:52.350Z,56.85
2018-10-12T23:43:21.327Z,56.94
2018-10-12T23:45:50.418Z,56.73
2018-10-12T23:48:19.895Z,57.26
2018-10-12T23:50:49.044Z,57.45
2018-10-12T23:53:18.450Z,57.43
2018-10-12T23:55:47.530Z,57.45
2018-10-12T23:58:16.740Z,57.41
