createdAt,value
2019-02-12T00:00:16.379Z,1.90
2019-02-12T00:01:16.367Z,2.50
2019-02-12T00:02:16.411Z,2.20
2019-02-12T00:03:16.359Z,2.20
2019-02-12T00:04:16.329Z,2.30
2019-02-12T00:05:16.344Z,2.00
2019-02-12T00:06:16.303Z,2.00
2019-02-12T00:07:16.300Z,2.50
2019-02-12T00:08:16.297Z,2.20
2019-02-12T00:09:16.272Z,2.10
2019-02-12T00:10:16.260Z,2.40
2019-02-12T00:11:16.259Z,2.50
2019-02-12T00:12:16.237Z,2.30
2019-02-12T00:13:16.269Z,2.20
2019-02-12T00:14:16.238Z,2.50
2019-02-12T00:15:16.217Z,2.10
2019-02-12T00:16:16.205Z,2.10
2019-02-12T00:17:16.190Z,2.30
2019-02-12T00:18:16.174Z,2.30
2019-02-12T00:19:16.190Z,2.60
2019-02-12T00:20:16.168Z,2.50
2019-02-12T00:21:16.146Z,2.00
2019-02-12T00:22:16.136Z,2.40
2019-02-12T00:23:16.139Z,2.10
2019-02-12T00:24:16.126Z,2.10
2019-02-12T00:25:16.101Z,2.50
2019-02-12T00:26:16.085Z,2.10
2019-02-12T00:27:16.094Z,2.30
2019-02-12T00:28:16.062Z,2.20
2019-02-12T00:29:16.077Z,2.40
2019-02-12T00:30:16.043Z,2.40
2019-02-12T00:31:16.037Z,2.10
2019-02-12T00:32:16.028Z,2.30
2019-02-12T00:33:16.034Z,2.50
2019-02-12T00:34:16.017Z,2.20
2019-02-12T00:35:16.006Z,2.50
2019-02-12T00:36:15.978Z,2.30
2019-02-12T00:37:15.973Z,2.40
2019-02-12T00:38:15.967Z,1.90
2019-02-12T00:39:15.968Z,2.40
2019-02-12T00:40:15.946Z,2.20
2019-02-12T00:41:15.929Z,2.40
2019-02-12T00:42:15.917Z,2.30
2019-02-12T00:43:15.904Z,2.20
2019-02-12T00:44:15.900Z,2.70
2019-02-12T00:45:15.880Z,2.40
2019-02-12T00:46:15.878Z,2.00
2019-02-12T00:47:15.858Z,2.30
2019-02-12T00:48:15.844Z,2.50
2019-02-12T00:49:15.858Z,2.50
2019-02-12T00:50:15.838Z,2.10
2019-02-12T00:51:17.822Z,2.40
2019-02-12T00:52:15.800Z,2.40
2019-02-12T00:53:15.790Z,1.90
2019-02-12T00:54:15.803Z,2.50
2019-02-12T00:55:15.776Z,2.00
2019-02-12T00:56:15.768Z,2.20
2019-02-12T00:57:15.765Z,2.00
2019-02-12T00:58:15.744Z,2.30
2019-02-12T00:59:15.763Z,2.00
2019-02-12T01:00:15.725Z,2.40
2019-02-12T01:01:15.712Z,2.30
2019-02-12T01:02:15.712Z,1.90
2019-02-12T01:03:15.684Z,2.40
2019-02-12T01:04:15.675Z,2.20
2019-02-12T01:05:15.699Z,2.60
2019-02-12T01:06:15.663Z,2.30
2019-02-12T01:07:15.643Z,2.20
2019-02-12T01:08:15.635Z,2.10
2019-02-12T01:09:15.629Z,2.50
2019-02-12T01:10:15.635Z,2.20
2019-02-12T01:11:15.598Z,2.10
2019-02-12T01:12:15.593Z,2.20
2019-02-12T01:13:15.573Z,2.00
2019-02-12T01:14:15.581Z,1.90
2019-02-12T01:15:15.585Z,1.90
2019-02-12T01:16:15.547Z,2.00
2019-02-12T01:17:15.527Z,2.00
2019-02-12T01:18:15.538Z,2.00
2019-02-12T01:19:15.515Z,2.30
2019-02-12T01:20:15.528Z,2.30
2019-02-12T01:21:15.513Z,2.20
2019-02-12T01:22:15.484Z,2.30
2019-02-12T01:23:15.469Z,2.10
2019-02-12T01:24:15.458Z,2.50
2019-02-12T01:25:15.465Z,2.20
2019-02-12T01:26:15.428Z,2.50
2019-02-12T01:27:15.431Z,2.10
2019-02-12T01:28:15.411Z,2.40
2019-02-12T01:29:15.418Z,2.50
2019-02-12T01:30:16.780Z,2.60
2019-02-12T01:31:15.388Z,2.40
2019-02-12T01:32:15.371Z,1.90
2019-02-12T01:33:15.414Z,2.60
2019-02-12T01:34:15.364Z,1.90
2019-02-12T01:35:15.351Z,2.00
2019-02-12T01:36:15.332Z,1.90
2019-02-12T01:37:15.316Z,2.20
2019-02-12T01:38:15.306Z,2.00
2019-02-12T01:39:15.291Z,2.30
2019-02-12T01:40:15.314Z,2.20
2019-02-12T01:41:15.267Z,2.10
2019-02-12T01:42:15.269Z,2.00
2019-02-12T01:43:15.243Z,2.20
2019-02-12T01:44:15.247Z,1.80
2019-02-12T01:45:15.225Z,1.70
2019-02-12T01:46:15.231Z,2.00
2019-02-12T01:47:15.211Z,2.10
2019-02-12T01:48:15.203Z,2.50
2019-02-12T01:49:15.190Z,2.50
2019-02-12T01:50:15.178Z,2.10
2019-02-12T01:51:15.178Z,2.10
2019-02-12T01:52:15.173Z,2.10
2019-02-12T01:53:15.141Z,1.80
2019-02-12T01:54:15.123Z,2.20
2019-02-12T01:55:15.136Z,2.30
2019-02-12T01:56:15.129Z,2.50
2019-02-12T01:57:15.105Z,2.00
2019-02-12T01:58:15.091Z,2.00
2019-02-12T01:59:15.086Z,2.30
2019-02-12T02:00:15.064Z,2.50
2019-02-12T02:01:15.082Z,2.00
2019-02-12T02:02:15.052Z,2.00
2019-02-12T02:03:15.030Z,2.50
2019-02-12T02:04:15.035Z,1.80
2019-02-12T02:05:15.012Z,2.00
2019-02-12T02:06:15.020Z,2.00
2019-02-12T02:07:14.998Z,2.00
2019-02-12T02:08:14.992Z,2.10
2019-02-12T02:09:14.968Z,2.00
2019-02-12T02:10:14.964Z,2.00
2019-02-12T02:11:15.028Z,1.80
2019-02-12T02:12:14.945Z,2.30
2019-02-12T02:13:14.927Z,2.10
2019-02-12T02:14:14.914Z,2.00
2019-02-12T02:15:14.909Z,2.10
2019-02-12T02:16:14.907Z,2.00
2019-02-12T02:17:14.887Z,2.10
2019-02-12T02:18:14.867Z,2.10
2019-02-12T02:19:14.868Z,2.00
2019-02-12T02:20:14.861Z,1.60
2019-02-12T02:21:14.860Z,2.10
2019-02-12T02:22:14.820Z,1.50
2019-02-12T02:23:14.815Z,2.00
2019-02-12T02:24:14.809Z,1.90
2019-02-12T02:25:14.786Z,1.60
2019-02-12T02:26:14.790Z,1.80
2019-02-12T02:27:14.797Z,1.80
2019-02-12T02:28:14.760Z,2.00
2019-02-12T02:29:14.753Z,1.60
2019-02-12T02:30:14.764Z,1.80
2019-02-12T02:31:14.732Z,1.80
2019-02-12T02:32:14.747Z,1.50
2019-02-12T02:33:14.721Z,2.10
2019-02-12T02:34:14.713Z,1.70
2019-02-12T02:35:14.691Z,2.00
2019-02-12T02:36:14.673Z,1.80
2019-02-12T02:37:14.683Z,1.90
2019-02-12T02:38:14.657Z,2.30
2019-02-12T02:39:14.645Z,2.10
2019-02-12T02:40:14.628Z,2.10
2019-02-12T02:41:14.621Z,2.00
2019-02-12T02:42:14.625Z,2.40
2019-02-12T02:43:14.600Z,2.10
2019-02-12T02:44:14.595Z,1.80
2019-02-12T02:45:14.579Z,1.70
2019-02-12T02:46:14.568Z,2.60
2019-02-12T02:47:14.572Z,1.80
2019-02-12T02:48:14.549Z,2.10
2019-02-12T02:49:14.545Z,2.00
2019-02-12T02:50:14.528Z,2.10
2019-02-12T02:51:14.522Z,1.80
2019-02-12T02:52:14.523Z,2.00
2019-02-12T02:53:14.489Z,2.20
2019-02-12T02:54:14.489Z,1.80
2019-02-12T02:55:14.466Z,1.90
2019-02-12T02:56:14.452Z,1.40
2019-02-12T02:57:14.462Z,1.80
2019-02-12T02:58:14.443Z,1.90
2019-02-12T02:59:14.428Z,1.90
2019-02-12T03:00:14.424Z,1.70
2019-02-12T03:01:14.402Z,1.70
2019-02-12T03:02:14.407Z,1.80
2019-02-12T03:03:14.376Z,1.90
2019-02-12T03:04:14.378Z,1.70
2019-02-12T03:05:14.360Z,2.00
2019-02-12T03:06:14.364Z,2.00
2019-02-12T03:07:14.352Z,1.70
2019-02-12T03:08:14.337Z,2.80
2019-02-12T03:09:14.328Z,2.10
2019-02-12T03:10:14.305Z,1.90
2019-02-12T03:11:14.304Z,1.80
2019-02-12T03:12:14.316Z,1.70
2019-02-12T03:13:14.281Z,2.20
2019-02-12T03:14:14.293Z,2.10
2019-02-12T03:15:14.260Z,2.10
2019-02-12T03:16:14.235Z,2.20
2019-02-12T03:17:14.229Z,1.80
2019-02-12T03:18:14.233Z,1.80
2019-02-12T03:19:14.206Z,2.00
2019-02-12T03:20:14.200Z,2.10
2019-02-12T03:21:14.179Z,1.90
2019-02-12T03:22:14.183Z,1.90
2019-02-12T03:23:14.187Z,2.10
2019-02-12T03:24:14.168Z,2.00
2019-02-12T03:25:14.140Z,1.90
2019-02-12T03:26:14.144Z,1.50
2019-02-12T03:27:14.129Z,2.20
2019-02-12T03:28:14.128Z,2.10
2019-02-12T03:29:14.089Z,1.90
2019-02-12T03:30:14.115Z,1.80
2019-02-12T03:31:14.074Z,2.30
2019-02-12T03:32:14.071Z,1.40
2019-02-12T03:33:14.068Z,2.10
2019-02-12T03:34:14.069Z,1.80
2019-02-12T03:35:14.043Z,1.90
2019-02-12T03:36:14.016Z,1.70
2019-02-12T03:37:14.013Z,1.80
2019-02-12T03:38:14.029Z,1.80
2019-02-12T03:39:13.988Z,2.20
2019-02-12T03:40:13.969Z,2.30
2019-02-12T03:41:13.963Z,1.60
2019-02-12T03:42:13.952Z,1.80
2019-02-12T03:43:13.959Z,2.00
2019-02-12T03:44:13.943Z,2.10
2019-02-12T03:45:13.921Z,1.80
2019-02-12T03:46:13.911Z,2.00
2019-02-12T03:47:13.901Z,1.80
2019-02-12T03:48:13.907Z,1.90
2019-02-12T03:49:13.901Z,2.00
2019-02-12T03:50:13.883Z,1.90
2019-02-12T03:51:13.852Z,1.90
2019-02-12T03:52:13.853Z,1.80
2019-02-12T03:53:13.853Z,1.90
2019-02-12T03:54:13.845Z,2.00
2019-02-12T03:55:13.822Z,1.90
2019-02-12T03:56:13.816Z,1.80
2019-02-12T03:57:13.793Z,2.00
2019-02-12T03:58:13.788Z,2.10
2019-02-12T03:59:13.833Z,2.00
2019-02-12T04:00:13.759Z,1.60
2019-02-12T04:01:13.751Z,1.80
2019-02-12T04:02:13.758Z,2.20
2019-02-12T04:03:13.735Z,1.50
2019-02-12T04:04:13.735Z,2.00
2019-02-12T04:05:13.709Z,2.30
2019-02-12T04:06:13.696Z,2.10
2019-02-12T04:07:13.695Z,2.00
2019-02-12T04:08:13.696Z,2.00
2019-02-12T04:09:13.672Z,1.90
2019-02-12T04:10:13.654Z,1.80
2019-02-12T04:11:13.641Z,2.10
2019-02-12T04:12:13.633Z,2.20
2019-02-12T04:13:13.634Z,1.80
2019-02-12T04:14:13.628Z,2.00
2019-02-12T04:15:13.607Z,1.90
2019-02-12T04:16:13.586Z,2.30
2019-02-12T04:17:13.578Z,2.10
2019-02-12T04:18:13.567Z,1.90
2019-02-12T04:19:13.570Z,2.00
2019-02-12T04:20:13.554Z,2.00
2019-02-12T04:21:13.530Z,1.70
2019-02-12T04:22:21.954Z,1.80
2019-02-12T04:23:14.516Z,1.80
2019-02-12T04:24:13.521Z,2.00
2019-02-12T04:25:13.497Z,1.80
2019-02-12T04:26:13.494Z,1.80
2019-02-12T04:27:13.498Z,1.40
2019-02-12T04:28:13.457Z,2.20
2019-02-12T04:29:13.465Z,2.10
2019-02-12T04:30:13.434Z,1.80
2019-02-12T04:31:13.438Z,2.00
2019-02-12T04:32:13.413Z,2.10
2019-02-12T04:33:13.410Z,2.00
2019-02-12T04:34:13.413Z,1.60
2019-02-12T04:35:13.375Z,1.80
2019-02-12T04:36:13.371Z,2.00
2019-02-12T04:37:13.354Z,1.70
2019-02-12T04:38:13.354Z,1.80
2019-02-12T04:39:13.356Z,1.80
2019-02-12T04:40:13.336Z,2.10
2019-02-12T04:41:13.314Z,1.70
2019-02-12T04:42:13.307Z,1.70
2019-02-12T04:43:13.287Z,1.80
2019-02-12T04:44:13.287Z,1.70
2019-02-12T04:45:13.303Z,2.00
2019-02-12T04:46:13.273Z,1.80
2019-02-12T04:47:13.249Z,2.10
2019-02-12T04:48:13.242Z,2.00
2019-02-12T04:49:13.294Z,1.90
2019-02-12T04:50:13.228Z,1.70
2019-02-12T04:51:13.215Z,1.90
2019-02-12T04:52:13.190Z,2.20
2019-02-12T04:53:13.190Z,1.60
2019-02-12T04:54:13.178Z,1.80
2019-02-12T04:55:13.241Z,1.80
2019-02-12T04:56:13.161Z,1.90
2019-02-12T04:57:13.191Z,1.90
2019-02-12T04:58:13.130Z,1.80
2019-02-12T04:59:13.120Z,2.40
2019-02-12T05:00:13.111Z,1.90
2019-02-12T05:01:13.124Z,1.90
2019-02-12T05:02:13.085Z,1.90
2019-02-12T05:03:13.076Z,1.50
2019-02-12T05:04:13.084Z,1.90
2019-02-12T05:05:13.080Z,2.00
2019-02-12T05:06:13.055Z,1.60
2019-02-12T05:07:13.023Z,1.90
2019-02-12T05:08:13.015Z,1.90
2019-02-12T05:09:13.012Z,1.90
2019-02-12T05:10:13.009Z,1.80
2019-02-12T05:11:13.035Z,1.70
2019-02-12T05:12:12.991Z,1.80
2019-02-12T05:13:12.993Z,1.80
2019-02-12T05:14:12.963Z,2.00
2019-02-12T05:15:12.945Z,1.90
2019-02-12T05:16:12.957Z,1.70
2019-02-12T05:17:12.927Z,1.70
2019-02-12T05:18:12.920Z,1.80
2019-02-12T05:19:12.931Z,1.50
2019-02-12T05:20:12.885Z,1.50
2019-02-12T05:21:12.899Z,1.50
2019-02-12T05:22:12.872Z,1.90
2019-02-12T05:23:12.886Z,1.90
2019-02-12T05:24:12.856Z,1.80
2019-02-12T05:25:12.842Z,1.60
2019-02-12T05:26:12.859Z,1.60
2019-02-12T05:27:12.832Z,1.50
2019-02-12T05:28:12.810Z,2.00
2019-02-12T05:29:12.799Z,2.00
2019-02-12T05:30:12.786Z,1.60
2019-02-12T05:31:12.791Z,1.90
2019-02-12T05:32:12.777Z,1.60
2019-02-12T05:33:12.739Z,1.80
2019-02-12T05:34:12.740Z,1.90
2019-02-12T05:35:12.720Z,1.70
2019-02-12T05:36:12.731Z,1.90
2019-02-12T05:37:12.726Z,1.70
2019-02-12T05:38:12.709Z,1.70
2019-02-12T05:39:12.682Z,2.00
2019-02-12T05:40:12.676Z,1.70
2019-02-12T05:41:12.668Z,1.80
2019-02-12T05:42:12.657Z,1.80
2019-02-12T05:43:12.638Z,2.00
2019-02-12T05:44:12.631Z,2.20
2019-02-12T05:45:12.801Z,1.90
2019-02-12T05:46:12.622Z,2.30
2019-02-12T05:47:12.608Z,1.70
2019-02-12T05:48:12.606Z,1.70
2019-02-12T05:49:12.572Z,1.70
2019-02-12T05:50:12.576Z,1.80
2019-02-12T05:51:12.570Z,1.90
2019-02-12T05:52:12.575Z,1.80
2019-02-12T05:53:12.535Z,1.60
2019-02-12T05:54:12.514Z,1.40
2019-02-12T05:55:12.526Z,1.70
2019-02-12T05:56:12.510Z,1.80
2019-02-12T05:57:12.502Z,1.50
2019-02-12T05:58:12.476Z,1.70
2019-02-12T05:59:12.475Z,1.30
2019-02-12T06:00:12.471Z,1.70
2019-02-12T06:01:12.449Z,2.00
2019-02-12T06:02:12.454Z,1.90
2019-02-12T06:03:12.419Z,1.70
2019-02-12T06:04:12.427Z,1.70
2019-02-12T06:05:12.409Z,1.70
2019-02-12T06:06:12.405Z,1.60
2019-02-12T06:07:12.448Z,2.00
2019-02-12T06:08:12.380Z,1.80
2019-02-12T06:09:12.383Z,1.90
2019-02-12T06:10:12.346Z,1.90
2019-02-12T06:11:12.340Z,1.90
2019-02-12T06:12:12.357Z,2.10
2019-02-12T06:13:12.333Z,1.80
2019-02-12T06:14:12.326Z,1.90
2019-02-12T06:15:12.304Z,1.80
2019-02-12T06:16:12.340Z,2.30
2019-02-12T06:17:12.264Z,2.10
2019-02-12T06:18:12.310Z,1.80
2019-02-12T06:19:12.265Z,2.50
2019-02-12T06:20:12.238Z,2.10
2019-02-12T06:21:12.235Z,1.80
2019-02-12T06:22:12.211Z,1.80
2019-02-12T06:23:12.229Z,1.90
2019-02-12T06:24:12.198Z,1.70
2019-02-12T06:25:12.194Z,1.90
2019-02-12T06:26:12.172Z,1.90
2019-02-12T06:27:12.158Z,2.00
2019-02-12T06:28:12.167Z,1.70
2019-02-12T06:29:12.149Z,2.00
2019-02-12T06:30:12.128Z,1.90
2019-02-12T06:31:12.138Z,2.30
2019-02-12T06:32:12.103Z,1.90
2019-02-12T06:33:12.109Z,1.80
2019-02-12T06:34:12.095Z,1.80
2019-02-12T06:35:12.081Z,2.00
2019-02-12T06:36:12.060Z,1.80
2019-02-12T06:37:12.059Z,2.30
2019-02-12T06:38:12.091Z,1.90
2019-02-12T06:39:12.031Z,1.90
2019-02-12T06:40:12.054Z,1.70
2019-02-12T06:41:12.035Z,1.90
2019-02-12T06:42:11.999Z,2.00
2019-02-12T06:43:12.008Z,2.10
2019-02-12T06:44:11.992Z,2.30
2019-02-12T06:45:12.020Z,2.20
2019-02-12T06:46:11.961Z,2.10
2019-02-12T06:47:11.960Z,1.70
2019-02-12T06:48:11.955Z,2.00
2019-02-12T06:49:11.931Z,2.20
2019-02-12T06:50:11.936Z,2.20
2019-02-12T06:51:11.906Z,2.50
2019-02-12T06:52:11.897Z,2.40
2019-02-12T06:53:12.732Z,1.90
2019-02-12T06:54:11.875Z,2.10
2019-02-12T06:55:11.863Z,2.30
2019-02-12T06:56:11.844Z,2.10
2019-02-12T06:57:11.873Z,2.20
2019-02-12T06:58:11.827Z,1.90
2019-02-12T06:59:11.833Z,2.40
2019-02-12T07:00:11.821Z,2.30
2019-02-12T07:01:11.791Z,2.30
2019-02-12T07:02:11.799Z,1.90
2019-02-12T07:03:11.786Z,2.20
2019-02-12T07:04:11.789Z,2.30
2019-02-12T07:05:11.755Z,2.10
2019-02-12T07:06:11.740Z,1.90
2019-02-12T07:07:11.740Z,2.10
2019-02-12T07:08:11.718Z,2.10
2019-02-12T07:09:11.723Z,2.00
2019-02-12T07:10:11.700Z,2.10
2019-02-12T07:11:11.696Z,2.20
2019-02-12T07:12:11.673Z,2.20
2019-02-12T07:13:11.673Z,2.10
2019-02-12T07:14:11.692Z,2.00
2019-02-12T07:15:11.642Z,2.10
2019-02-12T07:16:11.638Z,1.90
2019-02-12T07:17:11.638Z,2.60
2019-02-12T07:18:11.610Z,2.50
2019-02-12T07:19:11.603Z,2.00
2019-02-12T07:20:11.588Z,2.10
2019-02-12T07:21:11.587Z,1.90
2019-02-12T07:22:11.585Z,2.30
2019-02-12T07:23:11.566Z,2.20
2019-02-12T07:24:11.570Z,1.80
2019-02-12T07:25:11.526Z,2.10
2019-02-12T07:26:11.533Z,2.30
2019-02-12T07:27:11.510Z,2.20
2019-02-12T07:28:11.496Z,1.70
2019-02-12T07:29:11.518Z,2.00
2019-02-12T07:30:11.470Z,1.80
2019-02-12T07:31:11.464Z,2.00
2019-02-12T07:32:11.464Z,2.30
2019-02-12T07:33:13.421Z,2.00
2019-02-12T07:34:11.433Z,2.10
2019-02-12T07:35:11.461Z,2.20
2019-02-12T07:36:11.410Z,1.90
2019-02-12T07:37:11.406Z,2.40
2019-02-12T07:38:11.393Z,2.00
2019-02-12T07:39:11.380Z,2.20
2019-02-12T07:40:11.391Z,2.40
2019-02-12T07:41:19.847Z,2.40
2019-02-12T07:42:12.347Z,2.50
2019-02-12T07:43:11.332Z,2.60
2019-02-12T07:44:11.337Z,2.20
2019-02-12T07:45:11.324Z,2.20
2019-02-12T07:46:11.303Z,2.30
2019-02-12T07:47:11.299Z,2.20
2019-02-12T07:48:11.294Z,2.00
2019-02-12T07:49:11.267Z,2.50
2019-02-12T07:50:11.271Z,3.00
2019-02-12T07:51:11.284Z,2.50
2019-02-12T07:52:11.259Z,2.30
2019-02-12T07:53:11.231Z,2.70
2019-02-12T07:54:11.231Z,2.30
2019-02-12T07:55:11.276Z,2.70
2019-02-12T07:56:11.213Z,2.50
2019-02-12T07:57:11.185Z,2.40
2019-02-12T07:58:11.183Z,2.90
2019-02-12T07:59:11.168Z,2.10
2019-02-12T08:00:11.173Z,2.20
2019-02-12T08:01:11.149Z,2.60
2019-02-12T08:02:11.126Z,3.40
2019-02-12T08:03:11.125Z,3.10
2019-02-12T08:04:11.107Z,3.00
2019-02-12T08:05:11.113Z,2.80
2019-02-12T08:06:11.105Z,2.90
2019-02-12T08:07:11.080Z,4.00
2019-02-12T08:08:11.059Z,4.50
2019-02-12T08:09:11.058Z,4.20
2019-02-12T08:10:11.083Z,2.80
2019-02-12T08:11:11.036Z,2.00
2019-02-12T08:12:11.035Z,2.30
2019-02-12T08:13:11.029Z,2.40
2019-02-12T08:14:11.011Z,2.30
2019-02-12T08:15:10.988Z,2.50
2019-02-12T08:16:10.999Z,2.70
2019-02-12T08:17:11.038Z,2.00
2019-02-12T08:18:10.957Z,2.10
2019-02-12T08:19:10.948Z,2.20
2019-02-12T08:20:10.938Z,2.00
2019-02-12T08:21:10.930Z,2.50
2019-02-12T08:22:10.915Z,1.90
2019-02-12T08:23:10.895Z,2.20
2019-02-12T08:24:10.923Z,2.20
2019-02-12T08:25:10.881Z,2.20
2019-02-12T08:26:10.884Z,2.20
2019-02-12T08:27:10.874Z,2.20
2019-02-12T08:28:10.917Z,2.20
2019-02-12T08:29:10.844Z,2.10
2019-02-12T08:30:10.843Z,2.70
2019-02-12T08:31:10.849Z,3.10
2019-02-12T08:32:10.807Z,3.60
2019-02-12T08:33:10.790Z,2.80
2019-02-12T08:34:10.783Z,2.40
2019-02-12T08:35:10.776Z,3.00
2019-02-12T08:36:10.779Z,3.00
2019-02-12T08:37:10.779Z,2.70
2019-02-12T08:38:10.755Z,3.20
2019-02-12T08:39:10.738Z,3.40
2019-02-12T08:40:10.733Z,2.90
2019-02-12T08:41:10.712Z,2.50
2019-02-12T08:42:10.713Z,2.90
2019-02-12T08:43:10.690Z,3.00
2019-02-12T08:44:10.668Z,2.40
2019-02-12T08:45:10.665Z,2.60
2019-02-12T08:46:10.648Z,2.80
2019-02-12T08:47:10.654Z,2.60
2019-02-12T08:48:10.641Z,2.60
2019-02-12T08:49:10.646Z,2.90
2019-02-12T08:50:10.608Z,2.30
2019-02-12T08:51:10.607Z,2.60
2019-02-12T08:52:10.624Z,2.80
2019-02-12T08:53:10.575Z,2.80
2019-02-12T08:54:10.572Z,2.80
2019-02-12T08:55:10.555Z,2.30
2019-02-12T08:56:10.558Z,2.10
2019-02-12T08:57:10.595Z,2.60
2019-02-12T08:58:10.524Z,2.50
2019-02-12T08:59:10.499Z,2.00
2019-02-12T09:00:10.499Z,2.10
2019-02-12T09:01:10.505Z,2.10
2019-02-12T09:02:10.479Z,2.40
2019-02-12T09:03:10.508Z,2.20
2019-02-12T09:04:10.478Z,2.20
2019-02-12T09:05:10.439Z,2.20
2019-02-12T09:06:10.446Z,2.00
2019-02-12T09:07:10.420Z,2.40
2019-02-12T09:08:10.431Z,2.00
2019-02-12T09:09:10.411Z,2.30
2019-02-12T09:10:10.401Z,2.20
2019-02-12T09:11:10.384Z,2.20
2019-02-12T09:12:10.362Z,2.00
2019-02-12T09:13:10.419Z,2.10
2019-02-12T09:14:10.366Z,2.80
2019-02-12T09:15:10.358Z,2.20
2019-02-12T09:16:10.341Z,2.40
2019-02-12T09:17:10.327Z,2.00
2019-02-12T09:18:10.335Z,2.00
2019-02-12T09:19:10.311Z,2.70
2019-02-12T09:20:10.287Z,2.40
2019-02-12T09:21:10.284Z,2.40
2019-02-12T09:22:10.275Z,2.00
2019-02-12T09:23:10.274Z,2.10
2019-02-12T09:24:10.235Z,2.30
2019-02-12T09:25:10.231Z,2.10
2019-02-12T09:26:10.225Z,2.20
2019-02-12T09:27:10.209Z,2.00
2019-02-12T09:28:10.223Z,2.10
2019-02-12T09:29:10.191Z,2.20
2019-02-12T09:30:10.173Z,2.10
2019-02-12T09:31:10.166Z,2.10
2019-02-12T09:32:10.149Z,1.80
2019-02-12T09:33:10.142Z,2.50
2019-02-12T09:34:10.143Z,2.20
2019-02-12T09:35:10.117Z,2.10
2019-02-12T09:36:10.119Z,2.00
2019-02-12T09:37:10.095Z,1.80
2019-02-12T09:38:10.089Z,2.10
2019-02-12T09:39:10.086Z,2.10
2019-02-12T09:40:18.596Z,2.10
2019-02-12T09:41:11.119Z,1.70
2019-02-12T09:42:10.054Z,1.90
2019-02-12T09:43:10.029Z,2.00
2019-02-12T09:44:10.035Z,1.90
2019-02-12T09:45:10.009Z,2.00
2019-02-12T09:46:10.007Z,2.00
2019-02-12T09:47:09.990Z,1.90
2019-02-12T09:48:09.970Z,2.10
2019-02-12T09:49:10.044Z,2.00
2019-02-12T09:50:09.950Z,2.00
2019-02-12T09:51:09.950Z,1.90
2019-02-12T09:52:10.041Z,2.40
2019-02-12T09:53:09.916Z,1.90
2019-02-12T09:54:09.948Z,1.70
2019-02-12T09:55:09.910Z,2.10
2019-02-12T09:56:09.898Z,1.90
2019-02-12T09:57:09.884Z,1.90
2019-02-12T09:58:09.861Z,1.90
2019-02-12T09:59:09.869Z,1.90
2019-02-12T10:00:09.900Z,1.80
2019-02-12T10:01:10.124Z,2.30
2019-02-12T10:02:09.840Z,2.20
2019-02-12T10:03:09.812Z,1.60
2019-02-12T10:04:09.859Z,2.00
2019-02-12T10:05:09.833Z,2.10
2019-02-12T10:06:09.779Z,1.70
2019-02-12T10:07:09.787Z,2.20
2019-02-12T10:08:09.772Z,2.10
2019-02-12T10:09:09.754Z,2.10
2019-02-12T10:10:09.771Z,1.50
2019-02-12T10:11:09.722Z,1.60
2019-02-12T10:12:09.729Z,1.70
2019-02-12T10:13:09.706Z,1.60
2019-02-12T10:14:09.712Z,1.70
2019-02-12T10:15:09.703Z,1.60
2019-02-12T10:16:09.665Z,1.90
2019-02-12T10:17:09.683Z,1.70
2019-02-12T10:18:09.668Z,1.40
2019-02-12T10:19:09.647Z,2.30
2019-02-12T10:20:09.656Z,1.70
2019-02-12T10:21:09.633Z,1.90
2019-02-12T10:22:09.649Z,1.80
2019-02-12T10:23:09.603Z,1.70
2019-02-12T10:24:19.015Z,2.10
2019-02-12T10:25:10.698Z,1.70
2019-02-12T10:26:09.572Z,1.80
2019-02-12T10:27:09.574Z,1.60
2019-02-12T10:28:09.596Z,2.00
2019-02-12T10:29:09.535Z,1.60
2019-02-12T10:30:09.531Z,1.70
2019-02-12T10:31:09.536Z,1.50
2019-02-12T10:32:09.516Z,1.70
2019-02-12T10:33:09.494Z,1.90
2019-02-12T10:34:09.475Z,1.80
2019-02-12T10:35:09.467Z,1.50
2019-02-12T10:36:09.480Z,1.60
2019-02-12T10:37:09.448Z,1.60
2019-02-12T10:39:09.428Z,2.10
2019-02-12T10:40:09.421Z,2.10
2019-02-12T10:41:09.418Z,1.80
2019-02-12T10:42:09.403Z,2.00
2019-02-12T10:43:09.385Z,1.80
2019-02-12T10:44:09.380Z,2.00
2019-02-12T10:45:09.359Z,1.80
2019-02-12T10:46:09.368Z,2.00
2019-02-12T10:47:09.329Z,1.80
2019-02-12T10:48:09.326Z,1.70
2019-02-12T10:49:09.334Z,1.50
2019-02-12T10:50:09.329Z,1.60
2019-02-12T10:51:09.295Z,1.70
2019-02-12T10:52:09.322Z,2.10
2019-02-12T10:53:09.263Z,1.50
2019-02-12T10:54:11.094Z,1.50
2019-02-12T10:55:09.283Z,1.60
2019-02-12T10:56:09.234Z,1.80
2019-02-12T10:57:09.243Z,1.50
2019-02-12T10:58:09.223Z,1.80
2019-02-12T10:59:09.224Z,1.20
2019-02-12T11:00:09.222Z,1.30
2019-02-12T11:01:09.183Z,1.60
2019-02-12T11:02:09.183Z,1.30
2019-02-12T11:03:09.156Z,1.60
2019-02-12T11:04:09.155Z,1.80
2019-02-12T11:05:09.132Z,2.00
2019-02-12T11:06:09.131Z,1.80
2019-02-12T11:07:09.140Z,2.20
2019-02-12T11:08:09.100Z,1.60
2019-02-12T11:09:09.084Z,1.60
2019-02-12T11:10:09.082Z,1.80
2019-02-12T11:11:09.068Z,1.40
2019-02-12T11:12:09.086Z,1.40
2019-02-12T11:13:09.048Z,1.90
2019-02-12T11:14:09.028Z,1.60
2019-02-12T11:15:09.026Z,1.60
2019-02-12T11:16:09.010Z,1.50
2019-02-12T11:17:09.005Z,1.50
2019-02-12T11:18:09.049Z,1.30
2019-02-12T11:19:08.983Z,1.60
2019-02-12T11:20:08.968Z,1.40
2019-02-12T11:21:12.165Z,1.70
2019-02-12T11:22:08.951Z,1.30
2019-02-12T11:23:08.954Z,1.80
2019-02-12T11:24:08.920Z,1.50
2019-02-12T11:25:08.928Z,1.60
2019-02-12T11:26:08.903Z,1.70
2019-02-12T11:27:08.900Z,1.60
2019-02-12T11:28:08.906Z,1.40
2019-02-12T11:29:08.885Z,1.90
2019-02-12T11:30:08.878Z,1.60
2019-02-12T11:31:08.847Z,1.90
2019-02-12T11:32:08.832Z,1.40
2019-02-12T11:33:08.843Z,1.80
2019-02-12T11:34:08.827Z,1.40
2019-02-12T11:35:08.809Z,1.50
2019-02-12T11:36:08.809Z,2.10
2019-02-12T11:37:08.777Z,1.30
2019-02-12T11:38:08.781Z,1.60
2019-02-12T11:39:08.767Z,1.30
2019-02-12T11:40:08.752Z,1.60
2019-02-12T11:41:08.740Z,1.80
2019-02-12T11:42:08.721Z,1.40
2019-02-12T11:43:08.709Z,1.60
2019-02-12T11:44:08.713Z,1.40
2019-02-12T11:45:08.712Z,1.50
2019-02-12T11:46:08.691Z,1.50
2019-02-12T11:47:08.675Z,1.50
2019-02-12T11:48:08.655Z,1.70
2019-02-12T11:49:08.672Z,1.40
2019-02-12T11:50:08.642Z,1.60
2019-02-12T11:51:08.649Z,1.40
2019-02-12T11:52:08.613Z,1.40
2019-02-12T11:53:08.613Z,1.60
2019-02-12T11:54:08.621Z,1.70
2019-02-12T11:55:08.590Z,1.50
2019-02-12T11:56:08.581Z,1.40
2019-02-12T11:57:08.555Z,1.50
2019-02-12T11:58:08.562Z,1.50
2019-02-12T11:59:08.549Z,1.50
2019-02-12T12:00:08.530Z,1.50
2019-02-12T12:01:08.510Z,1.60
2019-02-12T12:02:08.503Z,1.70
2019-02-12T12:03:08.502Z,1.40
2019-02-12T12:04:08.515Z,1.30
2019-02-12T12:05:08.465Z,1.40
2019-02-12T12:06:08.475Z,1.40
2019-02-12T12:07:08.464Z,1.60
2019-02-12T12:08:08.451Z,1.50
2019-02-12T12:09:08.474Z,1.50
2019-02-12T12:10:08.444Z,1.50
2019-02-12T12:11:08.421Z,1.80
2019-02-12T12:12:08.419Z,1.90
2019-02-12T12:13:08.416Z,1.40
2019-02-12T12:14:08.387Z,1.40
2019-02-12T12:15:08.374Z,1.60
2019-02-12T12:16:08.359Z,1.40
2019-02-12T12:17:08.328Z,1.60
2019-02-12T12:18:08.321Z,1.40
2019-02-12T12:19:08.314Z,1.40
2019-02-12T12:20:08.332Z,1.60
2019-02-12T12:21:08.300Z,1.20
2019-02-12T12:22:08.280Z,1.30
2019-02-12T12:23:08.269Z,1.40
2019-02-12T12:24:08.262Z,1.50
2019-02-12T12:25:08.285Z,1.30
2019-02-12T12:26:08.240Z,1.30
2019-02-12T12:27:08.242Z,1.50
2019-02-12T12:28:08.219Z,1.50
2019-02-12T12:29:08.192Z,1.60
2019-02-12T12:30:08.209Z,1.90
2019-02-12T12:31:08.176Z,1.60
2019-02-12T12:32:08.173Z,1.60
2019-02-12T12:33:08.153Z,1.60
2019-02-12T12:34:08.135Z,2.20
2019-02-12T12:35:08.171Z,1.50
2019-02-12T12:36:08.150Z,1.40
2019-02-12T12:37:08.115Z,1.70
2019-02-12T12:38:08.115Z,1.40
2019-02-12T12:39:08.096Z,1.80
2019-02-12T12:40:08.101Z,1.80
2019-02-12T12:41:08.072Z,1.40
2019-02-12T12:42:08.052Z,1.30
2019-02-12T12:43:08.060Z,1.40
2019-02-12T12:44:08.029Z,1.30
2019-02-12T12:45:08.043Z,1.50
2019-02-12T12:46:08.023Z,1.50
2019-02-12T12:47:07.993Z,1.80
2019-02-12T12:48:07.992Z,1.40
2019-02-12T12:49:07.993Z,1.70
2019-02-12T12:50:08.009Z,1.40
2019-02-12T12:51:07.963Z,1.70
2019-02-12T12:52:07.953Z,1.60
2019-02-12T12:53:07.935Z,1.40
2019-02-12T12:54:07.927Z,1.60
2019-02-12T12:55:07.931Z,1.50
2019-02-12T12:56:07.903Z,1.70
2019-02-12T12:57:07.906Z,1.70
2019-02-12T12:58:07.882Z,1.80
2019-02-12T12:59:07.875Z,2.10
2019-02-12T13:00:07.885Z,1.80
2019-02-12T13:01:08.673Z,1.80
2019-02-12T13:02:07.828Z,1.60
2019-02-12T13:03:07.818Z,1.80
2019-02-12T13:04:07.821Z,1.70
2019-02-12T13:05:07.812Z,1.80
2019-02-12T13:06:07.820Z,1.90
2019-02-12T13:07:07.777Z,2.10
2019-02-12T13:08:07.765Z,1.60
2019-02-12T13:09:07.754Z,2.00
2019-02-12T13:10:07.735Z,1.60
2019-02-12T13:11:07.763Z,1.70
2019-02-12T13:12:07.723Z,1.50
2019-02-12T13:13:07.713Z,1.80
2019-02-12T13:14:07.701Z,1.60
2019-02-12T13:15:07.697Z,1.70
2019-02-12T13:16:07.703Z,1.60
2019-02-12T13:17:07.661Z,1.60
2019-02-12T13:18:07.656Z,1.70
2019-02-12T13:19:08.512Z,1.70