createdAt,value
2022-09-28T00:01:17.129Z,100.00
2022-09-28T00:03:44.686Z,100.00
2022-09-28T00:06:13.270Z,100.00
2022-09-28T00:08:39.720Z,100.00
2022-09-28T00:11:08.366Z,100.00
2022-09-28T00:13:35.185Z,100.00
2022-09-28T00:16:07.451Z,100.00
2022-09-28T00:18:33.789Z,100.00
2022-09-28T00:21:07.100Z,100.00
2022-09-28T00:23:34.381Z,100.00
2022-09-28T00:26:07.063Z,100.00
2022-09-28T00:28:33.585Z,100.00
2022-09-28T00:31:00.822Z,100.00
2022-09-28T00:33:27.219Z,100.00
2022-09-28T00:35:59.747Z,100.00
2022-09-28T00:38:28.369Z,100.00
2022-09-28T00:40:56.008Z,100.00
2022-09-28T00:43:23.688Z,100.00
2022-09-28T00:45:56.968Z,100.00
2022-09-28T00:48:24.157Z,100.00
2022-09-28T00:50:50.651Z,100.00
2022-09-28T00:53:40.914Z,100.00
2022-09-28T00:56:11.148Z,100.00
2022-09-28T00:58:45.910Z,100.00
2022-09-28T01:01:12.912Z,100.00
2022-09-28T01:03:45.571Z,100.00
2022-09-28T01:06:27.416Z,100.00
2022-09-28T01:08:56.153Z,100.00
2022-09-28T01:11:22.543Z,100.00
2022-09-28T01:13:49.978Z,100.00
2022-09-28T01:16:24.476Z,100.00
2022-09-28T01:19:09.721Z,100.00
2022-09-28T01:21:51.412Z,100.00
2022-09-28T01:25:07.762Z,100.00
2022-09-28T01:27:43.154Z,100.00
2022-09-28T01:30:12.408Z,100.00
2022-09-28T01:32:52.206Z,100.00
2022-09-28T01:35:25.314Z,100.00
2022-09-28T01:37:56.782Z,100.00
2022-09-28T01:40:25.676Z,100.00
2022-09-28T01:42:57.563Z,100.00
2022-09-28T01:45:28.506Z,100.00
2022-09-28T01:47:59.940Z,100.00
2022-09-28T01:50:29.031Z,100.00
2022-09-28T01:52:59.230Z,100.00
2022-09-28T01:55:29.891Z,100.00
2022-09-28T01:58:18.787Z,100.00
2022-09-28T02:00:48.685Z,100.00
2022-09-28T02:03:19.138Z,100.00
2022-09-28T02:05:52.646Z,100.00
2022-09-28T02:11:38.791Z,100.00
2022-09-28T02:14:07.914Z,100.00
2022-09-28T02:16:40.482Z,100.00
2022-09-28T02:19:10.073Z,100.00
2022-09-28T02:21:48.689Z,100.00
2022-09-28T02:24:30.146Z,100.00
2022-09-28T02:26:59.610Z,100.00
2022-09-28T02:29:26.043Z,100.00
2022-09-28T02:31:52.539Z,100.00
2022-09-28T02:34:21.829Z,100.00
2022-09-28T02:36:48.383Z,100.00
2022-09-28T02:39:16.858Z,100.00
2022-09-28T02:41:55.062Z,100.00
2022-09-28T02:44:35.278Z,100.00
2022-09-28T02:47:25.808Z,100.00
2022-09-28T02:50:18.298Z,100.00
2022-09-28T02:53:06.054Z,100.00
2022-09-28T02:55:50.288Z,100.00
2022-09-28T02:58:35.345Z,100.00
2022-09-28T03:01:20.462Z,100.00
2022-09-28T03:03:58.303Z,100.00
2022-09-28T03:06:44.251Z,100.00
2022-09-28T03:09:19.186Z,100.00
2022-09-28T03:11:59.246Z,100.00
2022-09-28T03:14:25.669Z,100.00
2022-09-28T03:16:52.458Z,100.00
2022-09-28T03:19:22.108Z,100.00
2022-09-28T03:21:49.369Z,100.00
2022-09-28T03:24:15.825Z,100.00
2022-09-28T03:26:42.280Z,100.00
2022-09-28T03:29:08.721Z,100.00
2022-09-28T03:31:35.772Z,100.00
2022-09-28T03:34:02.519Z,100.00
2022-09-28T03:36:28.960Z,100.00
2022-09-28T03:38:56.125Z,100.00
2022-09-28T03:41:24.250Z,100.00
2022-09-28T03:43:50.754Z,100.00
2022-09-28T03:46:17.475Z,100.00
2022-09-28T03:48:43.944Z,100.00
2022-09-28T03:51:11.630Z,100.00
2022-09-28T03:53:38.290Z,100.00
2022-09-28T03:56:07.047Z,100.00
2022-09-28T03:58:33.502Z,100.00
2022-09-28T04:01:12.913Z,100.00
2022-09-28T04:03:43.149Z,100.00
2022-09-28T04:06:09.851Z,100.00
2022-09-28T04:08:36.188Z,100.00
2022-09-28T04:11:02.592Z,100.00
2022-09-28T04:13:29.655Z,100.00
2022-09-28T04:15:57.557Z,100.00
2022-09-28T04:18:24.471Z,100.00
2022-09-28T04:21:03.329Z,100.00
2022-09-28T04:23:30.070Z,100.00
2022-09-28T04:25:56.876Z,100.00
2022-09-28T04:28:41.787Z,100.00
2022-09-28T04:31:10.509Z,100.00
2022-09-28T04:33:37.349Z,100.00
2022-09-28T04:36:03.937Z,100.00
2022-09-28T04:38:48.750Z,100.00
2022-09-28T04:41:16.694Z,100.00
2022-09-28T04:43:43.040Z,100.00
2022-09-28T04:46:10.432Z,100.00
2022-09-28T04:48:37.652Z,100.00
2022-09-28T04:51:04.243Z,100.00
2022-09-28T04:53:30.810Z,100.00
2022-09-28T04:56:01.096Z,100.00
2022-09-28T04:58:28.431Z,100.00
2022-09-28T05:00:58.610Z,100.00
2022-09-28T05:03:25.487Z,100.00
2022-09-28T05:06:00.026Z,100.00
2022-09-28T05:08:26.913Z,100.00
2022-09-28T05:10:58.582Z,100.00
2022-09-28T05:13:25.260Z,100.00
2022-09-28T05:15:58.089Z,100.00
2022-09-28T05:18:27.327Z,100.00
2022-09-28T05:20:53.785Z,100.00
2022-09-28T05:23:20.233Z,100.00
2022-09-28T05:25:46.641Z,100.00
2022-09-28T05:28:13.046Z,100.00
2022-09-28T05:30:39.426Z,100.00
2022-09-28T05:33:05.930Z,100.00
2022-09-28T05:35:32.302Z,100.00
2022-09-28T05:38:03.541Z,100.00
2022-09-28T05:40:30.095Z,100.00
2022-09-28T05:43:00.203Z,100.00
2022-09-28T05:45:26.810Z,100.00
2022-09-28T05:47:53.833Z,100.00
2022-09-28T05:50:20.338Z,100.00
2022-09-28T05:52:46.988Z,100.00
2022-09-28T05:55:13.838Z,100.00
2022-09-28T05:57:40.208Z,100.00
2022-09-28T06:00:10.225Z,100.00
2022-09-28T06:02:36.782Z,100.00
2022-09-28T06:05:03.345Z,100.00
2022-09-28T06:07:29.757Z,100.00
2022-09-28T06:09:56.411Z,100.00
2022-09-28T06:12:22.771Z,100.00
2022-09-28T06:14:49.354Z,100.00
2022-09-28T06:17:15.731Z,100.00
2022-09-28T06:19:42.314Z,100.00
2022-09-28T06:22:09.072Z,100.00
2022-09-28T06:24:35.644Z,100.00
2022-09-28T06:27:02.067Z,100.00
2022-09-28T06:29:29.162Z,100.00
2022-09-28T06:31:56.192Z,100.00
2022-09-28T06:34:24.642Z,100.00
2022-09-28T06:36:51.284Z,100.00
2022-09-28T06:39:18.052Z,100.00
2022-09-28T06:41:44.419Z,100.00
2022-09-28T06:44:10.888Z,100.00
2022-09-28T06:46:41.521Z,100.00
2022-09-28T06:49:09.433Z,100.00
2022-09-28T06:51:36.896Z,100.00
2022-09-28T06:54:03.778Z,100.00
2022-09-28T06:56:32.936Z,100.00
2022-09-28T06:58:59.566Z,100.00
2022-09-28T07:01:25.997Z,100.00
2022-09-28T07:03:55.532Z,100.00
2022-09-28T07:06:24.091Z,100.00
2022-09-28T07:09:02.746Z,100.00
2022-09-28T07:11:39.558Z,100.00
2022-09-28T07:14:06.564Z,100.00
2022-09-28T07:17:07.055Z,100.00
2022-09-28T07:19:26.879Z,100.00
2022-09-28T07:22:02.683Z,100.00
2022-09-28T07:24:31.051Z,100.00
2022-09-28T07:26:57.582Z,100.00
2022-09-28T07:29:23.971Z,100.00
2022-09-28T07:31:50.334Z,100.00
2022-09-28T07:34:18.681Z,100.00
2022-09-28T07:36:45.322Z,100.00
2022-09-28T07:39:12.125Z,100.00
2022-09-28T07:41:39.985Z,100.00
2022-09-28T07:44:06.468Z,100.00
2022-09-28T07:46:34.579Z,100.00
2022-09-28T07:49:01.227Z,100.00
2022-09-28T07:51:27.909Z,100.00
2022-09-28T07:53:54.389Z,100.00
2022-09-28T07:56:20.789Z,100.00
2022-09-28T07:58:47.709Z,100.00
2022-09-28T08:01:16.387Z,100.00
2022-09-28T08:03:47.861Z,100.00
2022-09-28T08:06:17.029Z,100.00
2022-09-28T08:08:44.691Z,100.00
2022-09-28T08:11:13.393Z,100.00
2022-09-28T08:13:39.941Z,100.00
2022-09-28T08:16:08.912Z,100.00
2022-09-28T08:18:35.709Z,100.00
2022-09-28T08:21:22.355Z,100.00
2022-09-28T08:23:48.942Z,100.00
2022-09-28T08:26:16.394Z,100.00
2022-09-28T08:28:44.820Z,100.00
2022-09-28T08:31:11.253Z,100.00
2022-09-28T08:33:37.713Z,100.00
2022-09-28T08:36:05.067Z,100.00
2022-09-28T08:38:32.099Z,100.00
2022-09-28T08:41:33.888Z,100.00
2022-09-28T08:44:00.389Z,100.00
2022-09-28T08:46:32.330Z,100.00
2022-09-28T08:49:30.549Z,100.00
2022-09-28T08:52:17.813Z,100.00
2022-09-28T08:55:14.048Z,100.00
2022-09-28T08:57:46.012Z,100.00
2022-09-28T09:00:18.060Z,100.00
2022-09-28T09:02:46.791Z,100.00
2022-09-28T09:05:16.118Z,100.00
2022-09-28T09:07:57.728Z,100.00
2022-09-28T09:10:46.240Z,100.00
2022-09-28T09:13:37.140Z,100.00
2022-09-28T09:16:03.582Z,100.00
2022-09-28T09:18:48.441Z,100.00
2022-09-28T09:21:25.517Z,100.00
2022-09-28T09:23:55.273Z,100.00
2022-09-28T09:26:26.386Z,100.00
2022-09-28T09:29:15.609Z,100.00
2022-09-28T09:32:14.391Z,100.00
2022-09-28T09:34:56.161Z,100.00
2022-09-28T09:37:28.529Z,100.00
2022-09-28T09:40:26.377Z,100.00
2022-09-28T09:43:06.427Z,100.00
2022-09-28T09:45:59.564Z,100.00
2022-09-28T09:48:41.900Z,100.00
2022-09-28T09:51:21.908Z,100.00
2022-09-28T09:54:00.641Z,100.00
2022-09-28T09:56:49.318Z,100.00
2022-09-28T09:59:24.147Z,100.00
2022-09-28T10:01:51.738Z,100.00
2022-09-28T10:04:24.268Z,100.00
2022-09-28T10:06:55.806Z,100.00
2022-09-28T10:09:52.789Z,100.00
2022-09-28T10:12:21.056Z,100.00
2022-09-28T10:14:47.484Z,100.00
2022-09-28T10:17:16.614Z,100.00
2022-09-28T10:19:43.698Z,100.00
2022-09-28T10:22:15.096Z,100.00
2022-09-28T10:24:46.710Z,100.00
2022-09-28T10:27:20.024Z,100.00
2022-09-28T10:29:53.825Z,100.00
2022-09-28T10:32:25.828Z,100.00
2022-09-28T10:34:53.360Z,100.00
2022-09-28T10:37:19.828Z,100.00
2022-09-28T10:39:54.186Z,100.00
2022-09-28T10:42:27.469Z,100.00
2022-09-28T10:44:53.768Z,100.00
2022-09-28T10:47:23.028Z,100.00
2022-09-28T10:49:50.483Z,100.00
2022-09-28T10:52:41.687Z,100.00
2022-09-28T10:55:30.662Z,100.00
2022-09-28T10:57:57.304Z,100.00
2022-09-28T11:00:41.951Z,100.00
2022-09-28T11:03:20.093Z,100.00
2022-09-28T11:06:06.714Z,100.00
2022-09-28T11:08:38.410Z,100.00
2022-09-28T11:11:13.352Z,100.00
2022-09-28T11:14:01.302Z,100.00
2022-09-28T11:16:39.041Z,100.00
2022-09-28T11:19:26.919Z,100.00
2022-09-28T11:21:53.342Z,100.00
2022-09-28T11:24:24.351Z,100.00
2022-09-28T11:26:53.447Z,100.00
2022-09-28T11:29:22.957Z,100.00
2022-09-28T11:31:49.513Z,100.00
2022-09-28T11:34:57.426Z,100.00
2022-09-28T11:37:43.887Z,100.00
2022-09-28T11:40:20.359Z,100.00
2022-09-28T11:42:52.316Z,100.00
2022-09-28T11:45:45.425Z,100.00
2022-09-28T11:48:34.357Z,100.00
2022-09-28T11:51:04.599Z,100.00
2022-09-28T11:53:40.506Z,100.00
2022-09-28T11:56:33.748Z,100.00
2022-09-28T11:59:04.698Z,100.00
2022-09-28T12:01:40.461Z,100.00
2022-09-28T12:04:12.313Z,100.00
2022-09-28T12:06:42.404Z,100.00
2022-09-28T12:09:39.859Z,100.00
2022-09-28T12:12:16.545Z,100.00
2022-09-28T12:14:43.005Z,100.00
2022-09-28T12:17:32.250Z,100.00
2022-09-28T12:20:04.278Z,100.00
2022-09-28T12:22:44.557Z,100.00
2022-09-28T12:25:14.992Z,100.00
2022-09-28T12:27:51.691Z,100.00
2022-09-28T12:30:21.896Z,100.00
2022-09-28T12:33:00.440Z,100.00
2022-09-28T12:35:43.577Z,100.00
2022-09-28T12:38:18.182Z,100.00
2022-09-28T12:41:00.382Z,100.00
2022-09-28T12:43:45.032Z,100.00
2022-09-28T12:46:24.945Z,100.00
2022-09-28T12:50:07.260Z,100.00
2022-09-28T12:52:08.346Z,100.00
2022-09-28T12:54:54.511Z,100.00
2022-09-28T12:57:45.201Z,100.00
2022-09-28T13:00:17.429Z,100.00
2022-09-28T13:02:53.277Z,100.00
2022-09-28T13:05:41.605Z,100.00
2022-09-28T13:08:15.234Z,100.00
2022-09-28T13:10:48.897Z,100.00
2022-09-28T13:13:31.279Z,100.00
2022-09-28T13:16:03.518Z,100.00
2022-09-28T13:18:34.876Z,100.00
2022-09-28T13:21:34.351Z,100.00
2022-09-28T13:24:14.754Z,100.00
2022-09-28T13:26:48.143Z,100.00
2022-09-28T13:29:17.109Z,100.00
2022-09-28T13:31:59.913Z,100.00
2022-09-28T13:34:29.371Z,100.00
2022-09-28T13:37:14.460Z,100.00
2022-09-28T13:39:43.897Z,100.00
2022-09-28T13:42:12.435Z,100.00
2022-09-28T13:45:16.628Z,100.00
2022-09-28T13:47:56.743Z,100.00
2022-09-28T13:51:06.625Z,100.00
2022-09-28T13:53:48.368Z,100.00
2022-09-28T13:56:38.019Z,100.00
2022-09-28T13:59:27.247Z,100.00
2022-09-28T14:02:04.200Z,100.00
2022-09-28T14:04:58.838Z,100.00
2022-09-28T14:07:34.336Z,100.00
2022-09-28T14:10:24.574Z,100.00
2022-09-28T14:12:52.421Z,100.00
2022-09-28T14:15:37.311Z,95.82
2022-09-28T14:18:29.813Z,93.50
2022-09-28T14:21:02.870Z,94.46
2022-09-28T14:23:37.910Z,94.84
2022-09-28T14:26:24.019Z,92.91
2022-09-28T14:29:06.091Z,92.72
2022-09-28T14:31:40.889Z,87.66
2022-09-28T14:34:27.207Z,86.66
2022-09-28T14:37:12.138Z,87.22
2022-09-28T14:40:02.678Z,87.27
2022-09-28T14:42:29.278Z,88.09
2022-09-28T14:45:05.398Z,90.36
2022-09-28T14:47:43.860Z,91.46
2022-09-28T14:50:25.443Z,93.10
2022-09-28T14:53:14.466Z,94.31
2022-09-28T14:55:49.800Z,90.20
2022-09-28T14:58:22.776Z,88.80
2022-09-28T15:00:52.810Z,86.97
2022-09-28T15:03:20.976Z,88.07
2022-09-28T15:05:47.717Z,88.93
2022-09-28T15:08:14.631Z,88.43
2022-09-28T15:10:46.468Z,90.57
2022-09-28T15:13:31.960Z,92.39
2022-09-28T15:16:13.234Z,94.68
2022-09-28T15:18:55.685Z,99.42
2022-09-28T15:21:22.493Z,100.00
2022-09-28T15:23:49.722Z,100.00
2022-09-28T15:26:30.914Z,100.00
2022-09-28T15:28:57.643Z,100.00
2022-09-28T15:31:26.389Z,100.00
2022-09-28T15:34:12.115Z,100.00
2022-09-28T15:36:40.594Z,96.25
2022-09-28T15:39:22.137Z,89.89
2022-09-28T15:41:50.249Z,87.94
2022-09-28T15:44:24.297Z,89.49
2022-09-28T15:46:52.258Z,92.31
2022-09-28T15:49:31.582Z,98.76
2022-09-28T15:52:02.160Z,100.00
2022-09-28T15:54:34.844Z,100.00
2022-09-28T15:57:02.752Z,100.00
2022-09-28T15:59:34.638Z,100.00
2022-09-28T16:02:10.019Z,100.00
2022-09-28T16:04:47.897Z,100.00
2022-09-28T16:07:29.040Z,100.00
2022-09-28T16:10:27.998Z,100.00
2022-09-28T16:12:58.695Z,100.00
2022-09-28T16:15:28.241Z,100.00
2022-09-28T16:18:20.524Z,100.00
2022-09-28T16:20:49.892Z,100.00
2022-09-28T16:23:18.314Z,100.00
2022-09-28T16:25:59.685Z,100.00
2022-09-28T16:28:34.662Z,100.00
2022-09-28T16:31:05.488Z,100.00
2022-09-28T16:33:56.825Z,100.00
2022-09-28T16:36:27.424Z,100.00
2022-09-28T16:38:54.935Z,100.00
2022-09-28T16:41:28.860Z,100.00
2022-09-28T16:44:02.270Z,100.00
2022-09-28T16:46:33.795Z,100.00
2022-09-28T16:49:02.271Z,100.00
2022-09-28T16:51:28.829Z,100.00
2022-09-28T16:54:18.032Z,100.00
2022-09-28T16:56:44.487Z,100.00
2022-09-28T16:59:13.658Z,100.00
2022-09-28T17:01:43.937Z,100.00
2022-09-28T17:04:11.172Z,100.00
2022-09-28T17:06:38.738Z,100.00
2022-09-28T17:09:07.031Z,100.00
2022-09-28T17:11:33.511Z,100.00
2022-09-28T17:14:00.084Z,100.00
2022-09-28T17:16:57.355Z,100.00
2022-09-28T17:19:19.988Z,100.00
2022-09-28T17:21:47.042Z,100.00
2022-09-28T17:24:13.462Z,100.00
2022-09-28T17:26:42.210Z,100.00
2022-09-28T17:29:14.387Z,100.00
2022-09-28T17:31:41.677Z,100.00
2022-09-28T17:34:08.621Z,100.00
2022-09-28T17:36:35.030Z,100.00
2022-09-28T17:39:01.652Z,100.00
2022-09-28T17:41:28.173Z,100.00
2022-09-28T17:43:54.600Z,100.00
2022-09-28T17:46:20.964Z,100.00
2022-09-28T17:48:47.637Z,100.00
2022-09-28T17:51:14.886Z,100.00
2022-09-28T17:53:47.660Z,100.00
2022-09-28T17:56:14.072Z,100.00
2022-09-28T17:58:40.505Z,100.00
2022-09-28T18:01:07.149Z,100.00
2022-09-28T18:03:33.614Z,100.00
2022-09-28T18:06:06.508Z,100.00
2022-09-28T18:08:33.552Z,100.00
2022-09-28T18:11:01.554Z,100.00
2022-09-28T18:13:35.291Z,100.00
2022-09-28T18:16:01.739Z,100.00
2022-09-28T18:18:28.219Z,100.00
2022-09-28T18:20:54.609Z,100.00
2022-09-28T18:23:21.151Z,100.00
2022-09-28T18:25:48.005Z,100.00
2022-09-28T18:28:22.997Z,100.00
2022-09-28T18:30:49.497Z,100.00
2022-09-28T18:33:15.961Z,100.00
2022-09-28T18:35:51.052Z,100.00
2022-09-28T18:38:17.723Z,100.00
2022-09-28T18:40:44.237Z,100.00
2022-09-28T18:43:10.704Z,100.00
2022-09-28T18:45:37.172Z,100.00
2022-09-28T18:48:03.723Z,100.00
2022-09-28T18:50:30.130Z,100.00
2022-09-28T18:53:11.869Z,100.00
2022-09-28T18:55:42.449Z,100.00
2022-09-28T18:58:10.659Z,100.00
2022-09-28T19:00:39.240Z,100.00
2022-09-28T19:03:05.969Z,100.00
2022-09-28T19:05:33.675Z,100.00
2022-09-28T19:08:00.085Z,100.00
2022-09-28T19:10:26.755Z,100.00
2022-09-28T19:12:53.216Z,100.00
2022-09-28T19:15:22.414Z,100.00
2022-09-28T19:17:50.079Z,100.00
2022-09-28T19:20:16.886Z,100.00
2022-09-28T19:23:02.528Z,100.00
2022-09-28T19:25:29.432Z,100.00
2022-09-28T19:27:55.803Z,100.00
2022-09-28T19:30:22.301Z,100.00
2022-09-28T19:32:48.859Z,100.00
2022-09-28T19:35:15.248Z,100.00
2022-09-28T19:37:42.274Z,100.00
2022-09-28T19:40:09.019Z,100.00
2022-09-28T19:42:36.131Z,100.00
2022-09-28T19:45:02.806Z,100.00
2022-09-28T19:47:29.162Z,100.00
2022-09-28T19:49:55.914Z,100.00
2022-09-28T19:52:22.278Z,100.00
2022-09-28T19:54:56.676Z,100.00
2022-09-28T19:57:29.654Z,100.00
2022-09-28T20:00:01.718Z,100.00
2022-09-28T20:02:28.802Z,100.00
2022-09-28T20:04:55.447Z,100.00
2022-09-28T20:07:22.902Z,100.00
2022-09-28T20:09:51.850Z,100.00
2022-09-28T20:12:18.216Z,100.00
2022-09-28T20:14:44.596Z,100.00
2022-09-28T20:17:10.969Z,100.00
2022-09-28T20:19:43.416Z,100.00
2022-09-28T20:22:09.832Z,100.00
2022-09-28T20:24:36.205Z,100.00
2022-09-28T20:27:02.687Z,100.00
2022-09-28T20:29:31.442Z,100.00
2022-09-28T20:31:58.095Z,100.00
2022-09-28T20:34:24.470Z,100.00
2022-09-28T20:36:50.855Z,100.00
2022-09-28T20:39:17.339Z,100.00
2022-09-28T20:41:48.956Z,100.00
2022-09-28T20:44:15.388Z,100.00
2022-09-28T20:46:44.223Z,100.00
2022-09-28T20:49:10.803Z,100.00
2022-09-28T20:51:37.187Z,100.00
2022-09-28T20:54:03.565Z,100.00
2022-09-28T20:56:37.341Z,100.00
2022-09-28T20:59:07.719Z,100.00
2022-09-28T21:01:34.207Z,100.00
2022-09-28T21:04:02.365Z,100.00
2022-09-28T21:06:30.651Z,100.00
2022-09-28T21:08:57.490Z,100.00
2022-09-28T21:11:25.265Z,100.00
2022-09-28T21:13:53.266Z,100.00
2022-09-28T21:16:19.847Z,100.00
2022-09-28T21:18:47.013Z,100.00
2022-09-28T21:21:15.325Z,100.00
2022-09-28T21:23:44.773Z,100.00
2022-09-28T21:26:18.793Z,100.00
2022-09-28T21:28:45.906Z,100.00
2022-09-28T21:31:12.930Z,100.00
2022-09-28T21:33:39.381Z,100.00
2022-09-28T21:36:07.888Z,100.00
2022-09-28T21:38:35.059Z,100.00
2022-09-28T21:41:01.627Z,100.00
2022-09-28T21:43:29.547Z,100.00
2022-09-28T21:45:56.691Z,100.00
2022-09-28T21:48:24.545Z,100.00
2022-09-28T21:51:12.948Z,100.00
2022-09-28T21:53:39.659Z,100.00
2022-09-28T21:56:07.767Z,100.00
2022-09-28T21:58:35.267Z,100.00
2022-09-28T22:01:05.658Z,100.00
2022-09-28T22:03:33.519Z,100.00
2022-09-28T22:05:59.943Z,100.00
2022-09-28T22:08:26.592Z,100.00
2022-09-28T22:11:06.598Z,100.00
2022-09-28T22:13:35.250Z,100.00
2022-09-28T22:16:02.020Z,100.00
2022-09-28T22:18:29.983Z,100.00
2022-09-28T22:21:00.423Z,100.00
2022-09-28T22:23:32.545Z,100.00
2022-09-28T22:26:04.372Z,100.00
2022-09-28T22:28:31.141Z,100.00
2022-09-28T22:30:57.735Z,100.00
2022-09-28T22:33:24.390Z,100.00
2022-09-28T22:35:51.261Z,100.00
2022-09-28T22:38:23.597Z,100.00
2022-09-28T22:40:54.517Z,100.00
2022-09-28T22:43:23.254Z,100.00
2022-09-28T22:45:51.647Z,100.00
2022-09-28T22:48:18.529Z,100.00
2022-09-28T22:50:49.645Z,100.00
2022-09-28T22:53:16.233Z,100.00
2022-09-28T22:55:42.597Z,100.00
2022-09-28T22:58:09.183Z,100.00
2022-09-28T23:00:35.649Z,100.00
2022-09-28T23:03:02.087Z,100.00
2022-09-28T23:05:28.495Z,100.00
2022-09-28T23:07:54.874Z,100.00
2022-09-28T23:10:21.311Z,100.00
2022-09-28T23:12:47.703Z,100.00
2022-09-28T23:15:14.186Z,100.00
2022-09-28T23:17:40.762Z,100.00
2022-09-28T23:20:07.393Z,100.00
2022-09-28T23:22:33.824Z,100.00
2022-09-28T23:25:00.199Z,100.00
2022-09-28T23:27:26.588Z,100.00
2022-09-28T23:29:54.241Z,100.00
2022-09-28T23:32:20.628Z,100.00
2022-09-28T23:34:47.005Z,100.00
2022-09-28T23:37:13.408Z,100.00
2022-09-28T23:39:39.795Z,100.00
2022-09-28T23:42:06.206Z,100.00
2022-09-28T23:44:33.105Z,100.00
2022-09-28T23:46:59.586Z,100.00
2022-09-28T23:49:26.185Z,100.00
2022-09-28T23:52:01.895Z,100.00
2022-09-28T23:54:28.457Z,100.00
2022-09-28T23:56:54.857Z,100.00
2022-09-28T23:59:21.255Z,100.00
