createdAt,value
2023-05-21T00:01:08.064Z,22.40
2023-05-21T00:03:35.969Z,36.13
2023-05-21T00:06:03.731Z,34.63
2023-05-21T00:08:30.981Z,52.50
2023-05-21T00:10:57.900Z,32.22
2023-05-21T00:13:24.769Z,23.83
2023-05-21T00:15:51.838Z,28.67
2023-05-21T00:18:18.621Z,25.70
2023-05-21T00:20:45.721Z,23.80
2023-05-21T00:23:12.591Z,27.90
2023-05-21T00:25:39.312Z,23.03
2023-05-21T00:28:06.090Z,23.07
2023-05-21T00:30:32.960Z,97.63
2023-05-21T00:33:02.491Z,55.47
2023-05-21T00:35:29.679Z,76.57
2023-05-21T00:37:57.220Z,38.43
2023-05-21T00:40:24.092Z,48.05
2023-05-21T00:42:50.977Z,54.53
2023-05-21T00:45:17.804Z,66.03
2023-05-21T00:47:45.899Z,67.33
2023-05-21T00:50:14.936Z,33.17
2023-05-21T00:52:43.982Z,33.75
2023-05-21T00:55:10.965Z,26.80
2023-05-21T00:57:39.535Z,33.00
2023-05-21T01:00:08.756Z,22.50
2023-05-21T01:02:37.333Z,23.73
2023-05-21T01:05:08.437Z,32.20
2023-05-21T01:07:38.919Z,36.10
2023-05-21T01:10:08.442Z,26.50
2023-05-21T01:12:35.791Z,27.13
2023-05-21T01:15:04.086Z,25.13
2023-05-21T01:17:35.559Z,25.10
2023-05-21T01:20:09.986Z,18.50
2023-05-21T01:22:41.219Z,20.45
2023-05-21T01:25:08.392Z,14.53
2023-05-21T01:27:35.163Z,17.37
2023-05-21T01:30:02.239Z,16.42
2023-05-21T01:32:50.818Z,17.15
2023-05-21T01:35:22.465Z,17.05
2023-05-21T01:37:55.719Z,13.93
2023-05-21T01:40:35.902Z,16.75
2023-05-21T01:43:05.692Z,17.07
2023-05-21T01:45:36.600Z,16.48
2023-05-21T01:48:05.843Z,14.17
2023-05-21T01:50:35.007Z,17.42
2023-05-21T01:53:03.681Z,14.82
2023-05-21T01:55:31.219Z,19.00
2023-05-21T01:58:01.758Z,14.93
2023-05-21T02:00:29.378Z,18.73
2023-05-21T02:02:56.551Z,14.53
2023-05-21T02:05:23.458Z,17.13
2023-05-21T02:07:52.077Z,15.97
2023-05-21T02:10:19.264Z,14.27
2023-05-21T02:12:46.604Z,17.00
2023-05-21T02:15:17.887Z,12.57
2023-05-21T02:17:46.254Z,13.87
2023-05-21T02:20:13.726Z,12.70
2023-05-21T02:22:41.743Z,13.50
2023-05-21T02:25:09.874Z,13.43
2023-05-21T02:27:37.821Z,13.77
2023-05-21T02:30:06.878Z,16.07
2023-05-21T02:32:34.946Z,14.23
2023-05-21T02:35:03.790Z,15.93
2023-05-21T02:37:35.927Z,13.50
2023-05-21T02:40:05.894Z,16.27
2023-05-21T02:42:39.990Z,12.23
2023-05-21T02:45:12.481Z,14.37
2023-05-21T02:47:41.981Z,14.97
2023-05-21T02:50:09.586Z,14.90
2023-05-21T02:52:43.633Z,13.27
2023-05-21T02:55:10.527Z,14.67
2023-05-21T02:57:37.340Z,13.53
2023-05-21T03:00:08.401Z,13.40
2023-05-21T03:02:35.771Z,12.27
2023-05-21T03:05:02.866Z,13.40
2023-05-21T03:07:30.758Z,18.70
2023-05-21T03:09:57.751Z,15.37
2023-05-21T03:12:24.487Z,15.90
2023-05-21T03:14:51.402Z,12.03
2023-05-21T03:17:20.575Z,13.43
2023-05-21T03:19:49.069Z,14.20
2023-05-21T03:22:16.071Z,12.10
2023-05-21T03:24:42.778Z,14.53
2023-05-21T03:27:09.544Z,14.30
2023-05-21T03:29:36.275Z,16.43
2023-05-21T03:32:03.875Z,13.90
2023-05-21T03:34:34.501Z,14.47
2023-05-21T03:37:02.421Z,14.63
2023-05-21T03:39:29.848Z,13.73
2023-05-21T03:41:57.419Z,14.57
2023-05-21T03:44:38.603Z,14.33
2023-05-21T03:47:25.351Z,13.23
2023-05-21T03:49:53.390Z,14.20
2023-05-21T03:52:20.154Z,15.17
2023-05-21T03:54:46.915Z,12.93
2023-05-21T03:57:13.664Z,12.67
2023-05-21T03:59:40.907Z,13.83
2023-05-21T04:02:07.905Z,17.23
2023-05-21T04:04:34.751Z,13.50
2023-05-21T04:07:01.575Z,13.33
2023-05-21T04:09:28.308Z,13.63
2023-05-21T04:11:55.180Z,12.73
2023-05-21T04:14:23.338Z,13.97
2023-05-21T04:16:51.923Z,14.67
2023-05-21T04:19:20.093Z,10.87
2023-05-21T04:21:47.560Z,14.50
2023-05-21T04:24:14.758Z,11.83
2023-05-21T04:27:09.860Z,11.10
2023-05-21T04:29:37.709Z,17.27
2023-05-21T04:32:05.168Z,14.37
2023-05-21T04:34:34.007Z,12.83
2023-05-21T04:37:02.332Z,12.57
2023-05-21T04:39:31.503Z,11.73
2023-05-21T04:41:58.250Z,10.30
2023-05-21T04:44:25.773Z,13.43
2023-05-21T04:46:54.751Z,14.73
2023-05-21T04:49:21.683Z,10.87
2023-05-21T04:51:49.406Z,12.93
2023-05-21T04:54:16.619Z,13.40
2023-05-21T04:56:44.466Z,12.97
2023-05-21T04:59:11.378Z,13.53
2023-05-21T05:01:38.590Z,13.60
2023-05-21T05:04:06.108Z,14.17
2023-05-21T05:06:32.858Z,12.60
2023-05-21T05:08:59.641Z,13.30
2023-05-21T05:11:26.712Z,10.53
2023-05-21T05:13:53.758Z,12.40
2023-05-21T05:16:25.325Z,12.90
2023-05-21T05:18:52.988Z,13.00
2023-05-21T05:21:22.698Z,13.77
2023-05-21T05:23:50.120Z,13.90
2023-05-21T05:26:17.315Z,12.50
2023-05-21T05:28:44.016Z,12.23
2023-05-21T05:31:11.247Z,12.30
2023-05-21T05:33:38.027Z,11.93
2023-05-21T05:36:05.092Z,13.00
2023-05-21T05:38:31.831Z,14.40
2023-05-21T05:40:58.598Z,11.33
2023-05-21T05:43:26.582Z,13.03
2023-05-21T05:45:53.707Z,14.37
2023-05-21T05:48:20.580Z,15.20
2023-05-21T05:50:47.902Z,13.47
2023-05-21T05:53:15.284Z,12.93
2023-05-21T05:55:42.089Z,13.30
2023-05-21T05:58:08.855Z,11.57
2023-05-21T06:00:48.187Z,13.13
2023-05-21T06:03:15.050Z,13.23
2023-05-21T06:05:44.906Z,12.03
2023-05-21T06:08:11.684Z,20.87
2023-05-21T06:10:38.449Z,11.57
2023-05-21T06:13:05.438Z,13.50
2023-05-21T06:15:32.214Z,13.63
2023-05-21T06:17:59.145Z,11.47
2023-05-21T06:20:26.104Z,10.83
2023-05-21T06:22:52.949Z,11.13
2023-05-21T06:25:19.848Z,12.97
2023-05-21T06:27:47.220Z,10.73
2023-05-21T06:30:19.915Z,13.33
2023-05-21T06:32:46.915Z,12.67
2023-05-21T06:35:14.849Z,12.30
2023-05-21T06:37:43.002Z,13.33
2023-05-21T06:40:10.061Z,11.83
2023-05-21T06:42:37.658Z,11.37
2023-05-21T06:45:23.252Z,11.47
2023-05-21T06:47:53.197Z,12.38
2023-05-21T06:50:20.243Z,14.32
2023-05-21T06:52:47.169Z,11.27
2023-05-21T06:55:14.265Z,13.73
2023-05-21T06:57:59.412Z,13.68
2023-05-21T07:00:26.436Z,12.82
2023-05-21T07:02:54.184Z,12.43
2023-05-21T07:05:21.063Z,10.48
2023-05-21T07:07:47.756Z,10.25
2023-05-21T07:10:14.533Z,11.55
2023-05-21T07:12:42.074Z,12.18
2023-05-21T07:15:10.921Z,13.82
2023-05-21T07:17:38.214Z,16.90
2023-05-21T07:20:08.870Z,13.02
2023-05-21T07:22:38.971Z,12.45
2023-05-21T07:25:06.802Z,10.23
2023-05-21T07:27:33.621Z,12.00
2023-05-21T07:30:00.725Z,13.95
2023-05-21T07:32:29.161Z,13.73
2023-05-21T07:34:56.637Z,12.30
2023-05-21T07:37:27.835Z,12.20
2023-05-21T07:39:57.584Z,13.18
2023-05-21T07:42:25.312Z,12.20
2023-05-21T07:44:53.296Z,16.65
2023-05-21T07:47:20.755Z,21.23
2023-05-21T07:49:47.658Z,40.03
2023-05-21T07:52:14.391Z,53.72
2023-05-21T07:54:41.435Z,113.13
2023-05-21T07:57:08.582Z,35.97
2023-05-21T07:59:51.149Z,43.97
2023-05-21T08:02:18.095Z,64.43
2023-05-21T08:04:44.848Z,52.35
2023-05-21T08:07:13.668Z,57.10
2023-05-21T08:09:40.770Z,25.00
2023-05-21T08:12:09.775Z,22.88
2023-05-21T08:14:36.661Z,32.25
2023-05-21T08:17:03.643Z,16.15
2023-05-21T08:19:31.242Z,23.67
2023-05-21T08:21:58.413Z,21.98
2023-05-21T08:24:26.320Z,16.25
2023-05-21T08:26:53.182Z,15.35
2023-05-21T08:29:20.064Z,17.02
2023-05-21T08:31:47.057Z,9.70
2023-05-21T08:34:13.895Z,10.82
2023-05-21T08:36:47.950Z,18.00
2023-05-21T08:39:37.848Z,12.10
2023-05-21T08:42:25.632Z,13.73
2023-05-21T08:45:05.634Z,14.00
2023-05-21T08:47:36.738Z,11.88
2023-05-21T08:50:08.620Z,14.95
2023-05-21T08:52:35.383Z,10.68
2023-05-21T08:55:04.663Z,11.75
2023-05-21T08:57:32.568Z,12.00
2023-05-21T08:59:59.914Z,10.93
2023-05-21T09:02:30.490Z,14.07
2023-05-21T09:04:58.976Z,9.80
2023-05-21T09:07:29.209Z,13.05
2023-05-21T09:10:27.437Z,11.02
2023-05-21T09:12:54.323Z,15.07
2023-05-21T09:15:21.650Z,13.15
2023-05-21T09:17:48.959Z,11.70
2023-05-21T09:20:33.505Z,13.68
2023-05-21T09:23:04.956Z,12.40
2023-05-21T09:25:33.193Z,13.30
2023-05-21T09:28:12.355Z,82.78
2023-05-21T09:30:53.940Z,58.88
2023-05-21T09:33:31.554Z,28.20
2023-05-21T09:35:58.609Z,19.10
2023-05-21T09:38:27.184Z,15.48
2023-05-21T09:40:57.481Z,182.55
2023-05-21T09:43:25.439Z,64.80
2023-05-21T09:46:00.481Z,86.35
2023-05-21T09:48:38.175Z,19.05
2023-05-21T09:51:14.303Z,16.17
2023-05-21T09:53:54.195Z,75.35
2023-05-21T09:56:23.416Z,58.55
2023-05-21T09:59:00.283Z,18.48
2023-05-21T10:01:28.679Z,17.65
2023-05-21T10:03:57.456Z,18.98
2023-05-21T10:06:26.747Z,16.65
2023-05-21T10:08:58.538Z,13.43
2023-05-21T10:11:29.759Z,34.28
2023-05-21T10:14:19.711Z,36.08
2023-05-21T10:16:47.515Z,13.82
2023-05-21T10:19:15.855Z,23.80
2023-05-21T10:21:43.762Z,19.63
2023-05-21T10:24:10.913Z,26.50
2023-05-21T10:26:39.615Z,37.67
2023-05-21T10:29:07.912Z,26.45
2023-05-21T10:31:35.043Z,23.80
2023-05-21T10:34:05.921Z,15.02
2023-05-21T10:36:34.186Z,27.17
2023-05-21T10:39:02.131Z,12.77
2023-05-21T10:41:46.595Z,14.55
2023-05-21T10:44:35.197Z,10.77
2023-05-21T10:47:31.791Z,12.80
2023-05-21T10:50:34.132Z,11.68
2023-05-21T10:53:28.898Z,13.02
2023-05-21T10:55:55.613Z,9.75
2023-05-21T10:58:45.302Z,10.27
2023-05-21T11:01:14.028Z,10.38
2023-05-21T11:03:41.244Z,8.68
2023-05-21T11:06:08.479Z,9.70
2023-05-21T11:08:37.047Z,12.45
2023-05-21T11:11:04.212Z,8.45
2023-05-21T11:13:49.536Z,12.13
2023-05-21T11:16:17.673Z,12.77
2023-05-21T11:18:47.434Z,10.27
2023-05-21T11:21:20.965Z,9.15
2023-05-21T11:23:53.721Z,63.90
2023-05-21T11:26:23.228Z,90.45
2023-05-21T11:29:05.015Z,53.22
2023-05-21T11:31:39.898Z,102.68
2023-05-21T11:34:29.897Z,23.83
2023-05-21T11:37:18.716Z,70.60
2023-05-21T11:39:46.391Z,23.35
2023-05-21T11:42:13.358Z,36.90
2023-05-21T11:44:41.343Z,20.92
2023-05-21T11:47:10.045Z,18.83
2023-05-21T11:49:37.486Z,9.85
2023-05-21T11:52:06.203Z,10.73
2023-05-21T11:54:36.869Z,11.27
2023-05-21T11:57:10.045Z,8.57
2023-05-21T11:59:36.993Z,8.75
2023-05-21T12:02:04.848Z,9.98
2023-05-21T12:04:38.888Z,13.23
2023-05-21T12:07:09.805Z,11.05
2023-05-21T12:09:44.517Z,11.48
2023-05-21T12:12:13.977Z,8.75
2023-05-21T12:14:45.239Z,8.35
2023-05-21T12:17:15.496Z,9.23
2023-05-21T12:19:42.848Z,9.23
2023-05-21T12:22:09.963Z,10.02
2023-05-21T12:24:38.319Z,10.02
2023-05-21T12:27:10.192Z,9.57
2023-05-21T12:29:38.583Z,8.10
2023-05-21T12:32:08.685Z,8.40
2023-05-21T12:34:40.161Z,8.60
2023-05-21T12:37:07.796Z,8.55
2023-05-21T12:39:43.107Z,7.13
2023-05-21T12:42:10.226Z,8.35
2023-05-21T12:44:39.528Z,8.80
2023-05-21T12:47:06.746Z,7.82
2023-05-21T12:49:35.912Z,10.77
2023-05-21T12:52:04.572Z,8.85
2023-05-21T12:54:38.347Z,31.20
2023-05-21T12:57:10.350Z,41.60
2023-05-21T12:59:59.798Z,22.50
2023-05-21T13:02:32.258Z,44.75
2023-05-21T13:05:01.360Z,11.68
2023-05-21T13:07:38.657Z,32.33
2023-05-21T13:10:06.900Z,16.88
2023-05-21T13:12:34.868Z,16.23
2023-05-21T13:15:04.921Z,11.73
2023-05-21T13:17:38.450Z,9.48
2023-05-21T13:20:12.193Z,10.75
2023-05-21T13:22:45.077Z,8.30
2023-05-21T13:25:16.708Z,10.60
2023-05-21T13:27:43.948Z,8.23
2023-05-21T13:30:11.772Z,8.10
2023-05-21T13:32:39.993Z,6.95
2023-05-21T13:35:07.501Z,9.02
2023-05-21T13:37:37.723Z,8.07
2023-05-21T13:40:06.329Z,8.15
2023-05-21T13:42:34.067Z,8.15
2023-05-21T13:45:00.960Z,11.75
2023-05-21T13:47:30.552Z,7.18
2023-05-21T13:49:57.721Z,7.05
2023-05-21T13:52:24.832Z,7.63
2023-05-21T13:54:51.677Z,7.82
2023-05-21T13:57:18.589Z,7.80
2023-05-21T13:59:45.475Z,10.55
2023-05-21T14:02:12.288Z,7.97
2023-05-21T14:04:39.606Z,7.43
2023-05-21T14:07:07.073Z,6.88
2023-05-21T14:09:34.081Z,10.10
2023-05-21T14:12:01.553Z,12.75
2023-05-21T14:14:28.384Z,12.27
2023-05-21T14:16:55.133Z,12.00
2023-05-21T14:19:22.067Z,9.38
2023-05-21T14:21:52.146Z,13.82
2023-05-21T14:24:19.284Z,10.95
2023-05-21T14:26:46.108Z,14.73
2023-05-21T14:29:12.790Z,15.82
2023-05-21T14:31:39.587Z,13.43
2023-05-21T14:34:09.303Z,10.77
2023-05-21T14:36:36.448Z,17.38
2023-05-21T14:39:03.625Z,19.60
2023-05-21T14:41:30.526Z,19.42
2023-05-21T14:43:57.354Z,14.75
2023-05-21T14:46:24.172Z,14.85
2023-05-21T14:48:50.875Z,8.57
2023-05-21T14:51:17.901Z,26.15
2023-05-21T14:53:44.894Z,18.27
2023-05-21T14:56:11.704Z,19.92
2023-05-21T14:58:38.642Z,7.10
2023-05-21T15:01:05.758Z,30.67
2023-05-21T15:03:32.847Z,53.10
2023-05-21T15:05:59.788Z,73.13
2023-05-21T15:08:26.550Z,55.95
2023-05-21T15:10:53.358Z,38.88
2023-05-21T15:13:21.293Z,59.17
2023-05-21T15:15:49.611Z,15.27
2023-05-21T15:18:16.440Z,7.43
2023-05-21T15:20:43.241Z,28.50
2023-05-21T15:23:16.634Z,37.33
2023-05-21T15:25:45.069Z,13.90
2023-05-21T15:28:12.221Z,32.83
2023-05-21T15:30:39.547Z,20.65
2023-05-21T15:33:06.422Z,18.30
2023-05-21T15:35:33.500Z,18.05
2023-05-21T15:38:00.547Z,19.08
2023-05-21T15:40:27.492Z,69.32
2023-05-21T15:42:54.488Z,16.38
2023-05-21T15:45:21.325Z,103.60
2023-05-21T15:47:48.079Z,78.07
2023-05-21T15:50:14.985Z,22.77
2023-05-21T15:52:42.315Z,7.93
2023-05-21T15:55:09.639Z,66.13
2023-05-21T15:57:36.628Z,32.33
2023-05-21T16:00:04.907Z,89.95
2023-05-21T16:02:35.659Z,129.55
2023-05-21T16:05:02.576Z,130.55
2023-05-21T16:07:30.171Z,122.07
2023-05-21T16:09:56.947Z,108.75
2023-05-21T16:12:23.730Z,90.13
2023-05-21T16:14:50.537Z,77.07
2023-05-21T16:17:18.322Z,103.28
2023-05-21T16:19:45.286Z,56.65
2023-05-21T16:22:12.056Z,143.07
2023-05-21T16:24:38.836Z,151.73
2023-05-21T16:27:05.823Z,15.98
2023-05-21T16:29:32.556Z,53.72
2023-05-21T16:31:59.344Z,130.25
2023-05-21T16:34:26.203Z,86.70
2023-05-21T16:36:52.920Z,8.13
2023-05-21T16:39:19.838Z,58.50
2023-05-21T16:41:46.626Z,40.92
2023-05-21T16:44:14.431Z,15.38
2023-05-21T16:46:41.662Z,38.60
2023-05-21T16:49:08.528Z,96.63
2023-05-21T16:51:35.381Z,22.50
2023-05-21T16:54:04.156Z,14.57
2023-05-21T16:56:32.036Z,131.75
2023-05-21T16:58:59.334Z,40.90
2023-05-21T17:01:26.260Z,172.15
2023-05-21T17:03:54.273Z,139.20
2023-05-21T17:06:21.313Z,99.00
2023-05-21T17:08:48.145Z,31.30
2023-05-21T17:11:15.078Z,140.32
2023-05-21T17:13:42.067Z,153.80
2023-05-21T17:16:08.941Z,87.32
2023-05-21T17:18:35.779Z,52.22
2023-05-21T17:21:03.945Z,86.57
2023-05-21T17:23:30.794Z,93.18
2023-05-21T17:25:57.576Z,57.33
2023-05-21T17:28:24.447Z,120.30
2023-05-21T17:30:51.542Z,81.75
2023-05-21T17:33:19.121Z,52.40
2023-05-21T17:35:46.029Z,83.57
2023-05-21T17:38:14.082Z,85.53
2023-05-21T17:40:40.934Z,78.95
2023-05-21T17:43:07.696Z,81.43
2023-05-21T17:45:34.593Z,47.53
2023-05-21T17:48:01.510Z,46.10
2023-05-21T17:50:28.603Z,34.05
2023-05-21T17:52:55.362Z,30.08
2023-05-21T17:55:22.228Z,35.58
2023-05-21T17:57:49.017Z,23.95
2023-05-21T18:00:16.135Z,12.00
2023-05-21T18:02:43.090Z,17.67
2023-05-21T18:05:10.351Z,45.88
2023-05-21T18:07:38.190Z,17.75
2023-05-21T18:10:05.792Z,49.42
2023-05-21T18:12:32.587Z,69.97
2023-05-21T18:14:59.567Z,9.30
2023-05-21T18:17:26.377Z,11.07
2023-05-21T18:19:53.199Z,40.70
2023-05-21T18:22:19.969Z,46.17
2023-05-21T18:24:46.758Z,54.55
2023-05-21T18:27:13.594Z,46.15
2023-05-21T18:29:40.553Z,63.67
2023-05-21T18:32:08.092Z,86.90
2023-05-21T18:34:34.968Z,102.95
2023-05-21T18:37:01.711Z,136.18
2023-05-21T18:39:28.459Z,51.00
2023-05-21T18:42:11.485Z,42.03
2023-05-21T18:44:39.455Z,86.65
2023-05-21T18:47:07.564Z,107.55
2023-05-21T18:49:35.726Z,11.35
2023-05-21T18:52:02.612Z,65.85
2023-05-21T18:54:29.306Z,173.63
2023-05-21T18:56:59.556Z,125.97
2023-05-21T18:59:27.189Z,142.02
2023-05-21T19:01:56.017Z,67.50
2023-05-21T19:04:23.322Z,43.90
2023-05-21T19:06:50.066Z,49.22
2023-05-21T19:09:16.917Z,85.47
2023-05-21T19:11:43.886Z,57.30
2023-05-21T19:14:10.844Z,69.45
2023-05-21T19:16:37.773Z,17.40
2023-05-21T19:19:04.629Z,32.85
2023-05-21T19:21:32.250Z,60.88
2023-05-21T19:23:59.086Z,56.40
2023-05-21T19:26:26.007Z,53.65
2023-05-21T19:28:54.597Z,61.03
2023-05-21T19:31:22.565Z,50.22
2023-05-21T19:33:49.452Z,29.65
2023-05-21T19:36:16.323Z,65.40
2023-05-21T19:38:50.146Z,44.78
2023-05-21T19:41:17.856Z,25.35
2023-05-21T19:43:45.296Z,25.90
2023-05-21T19:46:12.218Z,41.30
2023-05-21T19:48:39.047Z,30.77
2023-05-21T19:51:05.928Z,40.22
2023-05-21T19:53:32.678Z,29.05
2023-05-21T19:55:59.799Z,34.83
2023-05-21T19:58:29.379Z,22.38
2023-05-21T20:00:58.366Z,38.97
2023-05-21T20:03:26.673Z,59.38
2023-05-21T20:05:53.872Z,37.08
2023-05-21T20:08:21.319Z,35.17
2023-05-21T20:10:51.461Z,33.67
2023-05-21T20:13:19.212Z,51.15
2023-05-21T20:15:48.011Z,35.95
2023-05-21T20:18:15.477Z,37.25
2023-05-21T20:20:43.221Z,42.08
2023-05-21T20:23:09.990Z,42.53
2023-05-21T20:25:36.769Z,59.90
2023-05-21T20:28:05.029Z,54.90
2023-05-21T20:30:33.703Z,74.93
2023-05-21T20:33:01.921Z,26.88
2023-05-21T20:35:29.312Z,45.22
2023-05-21T20:37:56.218Z,66.45
2023-05-21T20:40:23.014Z,34.95
2023-05-21T20:42:53.423Z,93.88
2023-05-21T20:45:20.941Z,97.72
2023-05-21T20:47:49.689Z,111.30
2023-05-21T20:50:17.715Z,108.47
2023-05-21T20:52:47.153Z,119.72
2023-05-21T20:55:14.618Z,133.52
2023-05-21T20:57:42.019Z,44.30
2023-05-21T21:00:12.754Z,123.07
2023-05-21T21:02:39.643Z,45.17
2023-05-21T21:05:10.208Z,105.97
2023-05-21T21:07:37.656Z,56.28
2023-05-21T21:10:05.454Z,51.83
2023-05-21T21:12:32.328Z,37.55
2023-05-21T21:14:59.075Z,27.35
2023-05-21T21:17:25.786Z,38.70
2023-05-21T21:19:52.536Z,52.42
2023-05-21T21:22:19.458Z,50.72
2023-05-21T21:24:46.913Z,45.00
2023-05-21T21:27:13.721Z,34.72
2023-05-21T21:29:40.512Z,29.70
2023-05-21T21:32:07.894Z,43.65
2023-05-21T21:34:35.912Z,65.10
2023-05-21T21:37:02.957Z,69.22
2023-05-21T21:39:29.746Z,55.20
2023-05-21T21:41:56.595Z,27.75
2023-05-21T21:44:23.367Z,11.20
2023-05-21T21:46:50.122Z,40.10
2023-05-21T21:49:17.443Z,17.60
2023-05-21T21:51:45.109Z,28.55
2023-05-21T21:54:12.248Z,34.25
2023-05-21T21:56:38.981Z,23.67
2023-05-21T21:59:06.387Z,9.43
2023-05-21T22:01:33.453Z,38.17
2023-05-21T22:04:00.271Z,12.68
2023-05-21T22:06:27.762Z,17.17
2023-05-21T22:08:54.812Z,15.63
2023-05-21T22:11:21.935Z,22.20
2023-05-21T22:13:48.858Z,23.48
2023-05-21T22:16:15.737Z,26.58
2023-05-21T22:18:42.801Z,16.92
2023-05-21T22:21:10.804Z,23.45
2023-05-21T22:23:38.503Z,20.35
2023-05-21T22:26:06.287Z,28.23
2023-05-21T22:28:33.194Z,23.38
2023-05-21T22:30:59.994Z,15.70
2023-05-21T22:33:26.955Z,15.77
2023-05-21T22:35:54.367Z,14.18
2023-05-21T22:38:21.429Z,14.38
2023-05-21T22:40:48.514Z,17.83
2023-05-21T22:43:15.265Z,15.10
2023-05-21T22:45:42.443Z,16.17
2023-05-21T22:48:09.344Z,13.27
2023-05-21T22:50:38.275Z,12.38
2023-05-21T22:53:06.053Z,13.88
2023-05-21T22:55:32.797Z,16.77
2023-05-21T22:57:59.513Z,11.10
2023-05-21T23:00:26.495Z,12.32
2023-05-21T23:02:54.571Z,13.60
2023-05-21T23:05:22.021Z,12.25
2023-05-21T23:07:49.071Z,13.13
2023-05-21T23:10:15.902Z,11.70
2023-05-21T23:12:42.637Z,11.43
2023-05-21T23:15:10.255Z,13.13
2023-05-21T23:17:37.863Z,11.65
2023-05-21T23:20:06.086Z,11.82
2023-05-21T23:22:32.892Z,10.07
2023-05-21T23:24:59.726Z,11.75
2023-05-21T23:27:26.567Z,11.25
2023-05-21T23:29:53.390Z,13.10
2023-05-21T23:32:20.241Z,9.88
2023-05-21T23:34:47.202Z,13.43
2023-05-21T23:37:14.154Z,11.55
2023-05-21T23:39:40.873Z,14.10
2023-05-21T23:42:07.870Z,10.65
2023-05-21T23:44:34.795Z,10.02
2023-05-21T23:47:01.579Z,11.23
2023-05-21T23:49:28.381Z,13.30
2023-05-21T23:51:55.382Z,11.23
2023-05-21T23:54:22.360Z,10.93
2023-05-21T23:56:49.140Z,11.95
2023-05-21T23:59:18.373Z,9.75
