createdAt,value
2022-11-05T00:00:37.990Z,0.80
2022-11-05T00:03:29.120Z,1.03
2022-11-05T00:06:16.636Z,1.60
2022-11-05T00:09:04.377Z,1.33
2022-11-05T00:11:51.550Z,2.20
2022-11-05T00:14:41.029Z,2.40
2022-11-05T00:17:12.240Z,2.13
2022-11-05T00:19:44.076Z,0.73
2022-11-05T00:22:32.099Z,0.50
2022-11-05T00:25:19.316Z,0.73
2022-11-05T00:27:53.581Z,1.37
2022-11-05T00:30:29.707Z,2.17
2022-11-05T00:33:05.478Z,0.70
2022-11-05T00:35:36.616Z,1.07
2022-11-05T00:38:08.350Z,1.17
2022-11-05T00:40:39.679Z,1.83
2022-11-05T00:43:27.182Z,1.40
2022-11-05T00:46:00.411Z,0.53
2022-11-05T00:48:47.705Z,0.40
2022-11-05T00:51:18.778Z,0.50
2022-11-05T00:53:49.854Z,0.33
2022-11-05T00:56:21.702Z,0.40
2022-11-05T00:58:53.632Z,1.40
2022-11-05T01:01:26.937Z,0.53
2022-11-05T01:03:58.268Z,3.03
2022-11-05T01:06:29.388Z,1.13
2022-11-05T01:09:00.545Z,0.50
2022-11-05T01:11:38.135Z,2.87
2022-11-05T01:14:12.081Z,0.40
2022-11-05T01:16:46.374Z,0.43
2022-11-05T01:19:17.866Z,1.83
2022-11-05T01:21:48.720Z,1.03
2022-11-05T01:24:22.909Z,0.33
2022-11-05T01:26:54.437Z,0.50
2022-11-05T01:29:28.381Z,0.77
2022-11-05T01:32:01.495Z,0.97
2022-11-05T01:34:32.713Z,0.37
2022-11-05T01:37:03.774Z,0.70
2022-11-05T01:39:36.193Z,0.47
2022-11-05T01:42:08.486Z,0.60
2022-11-05T01:45:05.063Z,1.33
2022-11-05T01:48:05.577Z,0.20
2022-11-05T01:50:48.373Z,0.60
2022-11-05T01:53:24.764Z,0.47
2022-11-05T01:56:01.198Z,1.60
2022-11-05T01:58:38.396Z,1.80
2022-11-05T02:01:10.089Z,1.57
2022-11-05T02:03:44.717Z,6.20
2022-11-05T02:06:16.715Z,0.70
2022-11-05T02:08:59.055Z,0.30
2022-11-05T02:11:30.543Z,0.30
2022-11-05T02:14:01.732Z,1.33
2022-11-05T02:16:41.787Z,1.10
2022-11-05T02:20:04.097Z,2.17
2022-11-05T02:23:10.093Z,0.80
2022-11-05T02:26:09.301Z,2.23
2022-11-05T02:29:07.626Z,0.80
2022-11-05T02:31:46.146Z,0.77
2022-11-05T02:34:28.921Z,1.13
2022-11-05T02:37:08.212Z,0.43
2022-11-05T02:39:46.122Z,0.73
2022-11-05T02:42:25.020Z,2.53
2022-11-05T02:45:02.170Z,5.07
2022-11-05T02:47:54.974Z,1.27
2022-11-05T02:50:33.454Z,0.20
2022-11-05T02:53:16.012Z,1.13
2022-11-05T02:55:53.390Z,0.33
2022-11-05T02:58:26.262Z,3.20
2022-11-05T03:00:58.626Z,1.37
2022-11-05T03:03:38.962Z,1.90
2022-11-05T03:06:53.976Z,0.47
2022-11-05T03:09:59.887Z,0.57
2022-11-05T03:12:42.428Z,0.57
2022-11-05T03:15:23.409Z,0.87
2022-11-05T03:18:07.284Z,0.20
2022-11-05T03:20:47.844Z,1.70
2022-11-05T03:23:28.417Z,1.00
2022-11-05T03:26:12.287Z,0.87
2022-11-05T03:28:51.211Z,1.23
2022-11-05T03:31:24.037Z,1.00
2022-11-05T03:34:01.976Z,1.20
2022-11-05T03:36:42.134Z,0.40
2022-11-05T03:39:16.984Z,0.70
2022-11-05T03:41:52.339Z,3.47
2022-11-05T03:44:28.557Z,1.13
2022-11-05T03:47:05.728Z,1.33
2022-11-05T03:49:41.350Z,1.40
2022-11-05T03:52:20.450Z,0.90
2022-11-05T03:54:51.547Z,1.70
2022-11-05T03:57:25.463Z,0.40
2022-11-05T03:59:56.839Z,0.70
2022-11-05T04:02:32.478Z,0.40
2022-11-05T04:05:04.328Z,0.70
2022-11-05T04:07:53.846Z,1.27
2022-11-05T04:10:41.516Z,2.33
2022-11-05T04:13:29.025Z,1.40
2022-11-05T04:16:16.802Z,1.13
2022-11-05T04:18:48.448Z,0.67
2022-11-05T04:21:35.859Z,0.20
2022-11-05T04:24:12.158Z,0.73
2022-11-05T04:26:44.738Z,2.73
2022-11-05T04:29:32.518Z,0.90
2022-11-05T04:32:03.621Z,0.80
2022-11-05T04:34:35.146Z,1.77
2022-11-05T04:37:06.637Z,2.90
2022-11-05T04:39:40.213Z,0.80
2022-11-05T04:42:12.957Z,0.90
2022-11-05T04:44:43.969Z,1.43
2022-11-05T04:47:16.046Z,0.37
2022-11-05T04:49:48.762Z,0.97
2022-11-05T04:52:20.015Z,2.97
2022-11-05T04:54:53.111Z,0.73
2022-11-05T04:57:24.649Z,1.03
2022-11-05T04:59:56.604Z,1.17
2022-11-05T05:02:28.967Z,0.83
2022-11-05T05:04:59.858Z,1.43
2022-11-05T05:07:31.308Z,1.90
2022-11-05T05:10:04.521Z,0.50
2022-11-05T05:12:36.652Z,1.20
2022-11-05T05:15:08.922Z,1.80
2022-11-05T05:17:39.966Z,1.23
2022-11-05T05:20:28.155Z,1.63
2022-11-05T05:22:59.306Z,2.57
2022-11-05T05:25:32.391Z,1.33
2022-11-05T05:28:03.469Z,1.60
2022-11-05T05:30:34.483Z,2.67
2022-11-05T05:33:06.576Z,3.03
2022-11-05T05:35:37.629Z,5.17
2022-11-05T05:38:08.684Z,7.63
2022-11-05T05:40:42.177Z,7.90
2022-11-05T05:43:13.290Z,6.50
2022-11-05T05:45:44.402Z,11.77
2022-11-05T05:48:15.467Z,10.17
2022-11-05T05:50:47.142Z,11.00
2022-11-05T05:53:18.242Z,10.77
2022-11-05T05:55:51.692Z,7.67
2022-11-05T05:58:23.779Z,9.50
2022-11-05T06:00:55.028Z,9.50
2022-11-05T06:03:26.795Z,15.40
2022-11-05T06:06:04.064Z,9.23
2022-11-05T06:08:36.522Z,10.30
2022-11-05T06:11:10.359Z,9.23
2022-11-05T06:13:41.547Z,9.40
2022-11-05T06:16:13.344Z,12.20
2022-11-05T06:18:44.590Z,9.97
2022-11-05T06:21:17.125Z,8.33
2022-11-05T06:23:50.132Z,8.20
2022-11-05T06:26:23.779Z,7.83
2022-11-05T06:28:55.017Z,13.97
2022-11-05T06:31:26.345Z,10.60
2022-11-05T06:33:58.263Z,8.60
2022-11-05T06:36:29.693Z,9.27
2022-11-05T06:39:00.775Z,8.60
2022-11-05T06:41:45.644Z,6.37
2022-11-05T06:44:25.172Z,11.83
2022-11-05T06:46:56.227Z,7.77
2022-11-05T06:49:27.430Z,8.03
2022-11-05T06:51:59.342Z,7.93
2022-11-05T06:54:30.372Z,11.53
2022-11-05T06:57:04.671Z,8.23
2022-11-05T06:59:35.676Z,6.83
2022-11-05T07:02:06.984Z,9.37
2022-11-05T07:04:37.850Z,11.07
2022-11-05T07:07:08.874Z,12.27
2022-11-05T07:09:44.013Z,9.83
2022-11-05T07:12:17.534Z,8.43
2022-11-05T07:14:48.541Z,8.00
2022-11-05T07:17:21.372Z,8.47
2022-11-05T07:19:53.374Z,7.63
2022-11-05T07:22:24.706Z,9.43
2022-11-05T07:24:55.516Z,6.17
2022-11-05T07:27:28.686Z,6.53
2022-11-05T07:30:00.441Z,5.37
2022-11-05T07:32:31.524Z,9.87
2022-11-05T07:35:02.614Z,9.07
2022-11-05T07:37:33.675Z,9.40
2022-11-05T07:40:04.733Z,9.43
2022-11-05T07:42:39.395Z,11.77
2022-11-05T07:45:11.100Z,3.40
2022-11-05T07:47:42.314Z,4.93
2022-11-05T07:50:13.656Z,5.40
2022-11-05T07:52:44.958Z,5.63
2022-11-05T07:55:16.249Z,4.50
2022-11-05T07:57:50.978Z,3.63
2022-11-05T08:00:23.311Z,5.47
2022-11-05T08:03:07.839Z,4.80
2022-11-05T08:05:41.102Z,5.10
2022-11-05T08:08:14.165Z,1.77
2022-11-05T08:10:45.656Z,3.40
2022-11-05T08:13:18.805Z,4.47
2022-11-05T08:15:50.415Z,2.87
2022-11-05T08:18:21.716Z,3.40
2022-11-05T08:20:52.812Z,4.20
2022-11-05T08:23:24.337Z,4.93
2022-11-05T08:25:55.382Z,2.43
2022-11-05T08:28:29.424Z,2.40
2022-11-05T08:31:02.212Z,2.27
2022-11-05T08:33:37.115Z,3.00
2022-11-05T08:36:08.925Z,2.97
2022-11-05T08:38:39.967Z,5.47
2022-11-05T08:41:11.488Z,4.50
2022-11-05T08:43:45.406Z,2.70
2022-11-05T08:46:16.533Z,5.67
2022-11-05T08:48:48.582Z,3.83
2022-11-05T08:51:20.483Z,5.07
2022-11-05T08:53:52.330Z,4.03
2022-11-05T08:56:25.166Z,4.63
2022-11-05T08:58:59.422Z,1.77
2022-11-05T09:01:31.035Z,4.73
2022-11-05T09:04:02.218Z,2.93
2022-11-05T09:06:33.426Z,3.60
2022-11-05T09:09:04.098Z,1.80
2022-11-05T09:11:57.453Z,5.13
2022-11-05T09:14:28.399Z,1.80
2022-11-05T09:16:59.670Z,2.77
2022-11-05T09:19:30.753Z,4.50
2022-11-05T09:22:01.772Z,5.13
2022-11-05T09:24:35.551Z,2.80
2022-11-05T09:27:06.670Z,4.50
2022-11-05T09:29:40.402Z,3.23
2022-11-05T09:32:13.060Z,2.77
2022-11-05T09:34:46.348Z,2.43
2022-11-05T09:37:18.850Z,5.40
2022-11-05T09:39:52.346Z,4.60
2022-11-05T09:42:27.515Z,4.10
2022-11-05T09:45:04.784Z,3.73
2022-11-05T09:47:42.787Z,4.30
2022-11-05T09:50:19.070Z,5.37
2022-11-05T09:52:50.344Z,5.70
2022-11-05T09:55:27.096Z,3.93
2022-11-05T09:58:03.950Z,3.10
2022-11-05T10:00:38.140Z,7.33
2022-11-05T10:03:13.959Z,6.37
2022-11-05T10:05:56.179Z,6.83
2022-11-05T10:08:32.390Z,4.83
2022-11-05T10:11:09.169Z,6.63
2022-11-05T10:13:48.155Z,6.17
2022-11-05T10:16:26.804Z,4.87
2022-11-05T10:19:04.224Z,7.33
2022-11-05T10:22:04.211Z,5.97
2022-11-05T10:24:27.213Z,4.23
2022-11-05T10:26:59.246Z,8.43
2022-11-05T10:29:33.396Z,3.77
2022-11-05T10:32:11.081Z,6.43
2022-11-05T10:34:43.022Z,4.13
2022-11-05T10:37:14.412Z,6.67
2022-11-05T10:39:45.147Z,5.53
2022-11-05T10:42:47.935Z,8.70
2022-11-05T10:45:27.003Z,6.83
2022-11-05T10:48:27.462Z,6.77
2022-11-05T10:51:01.049Z,9.40
2022-11-05T10:53:38.351Z,10.03
2022-11-05T10:56:36.468Z,5.37
2022-11-05T10:59:12.296Z,7.33
2022-11-05T11:01:44.769Z,3.20
2022-11-05T11:04:30.368Z,4.57
2022-11-05T11:07:06.805Z,5.30
2022-11-05T11:09:40.128Z,7.63
2022-11-05T11:12:18.568Z,5.80
2022-11-05T11:15:04.590Z,6.80
2022-11-05T11:17:37.879Z,4.80
2022-11-05T11:20:29.685Z,6.30
2022-11-05T11:23:04.529Z,9.13
2022-11-05T11:25:43.120Z,8.77
2022-11-05T11:28:21.291Z,6.90
2022-11-05T11:30:58.791Z,5.27
2022-11-05T11:33:31.548Z,9.07
2022-11-05T11:36:05.205Z,7.17
2022-11-05T11:38:38.877Z,4.87
2022-11-05T11:41:28.599Z,6.43
2022-11-05T11:44:04.652Z,7.73
2022-11-05T11:46:38.188Z,5.80
2022-11-05T11:49:10.017Z,7.57
2022-11-05T11:51:49.819Z,5.03
2022-11-05T11:54:28.831Z,7.30
2022-11-05T11:57:00.148Z,7.87
2022-11-05T12:00:06.457Z,10.03
2022-11-05T12:03:07.160Z,5.23
2022-11-05T12:05:44.983Z,9.70
2022-11-05T12:08:33.333Z,11.67
2022-11-05T12:11:11.043Z,10.97
2022-11-05T12:13:59.637Z,10.60
2022-11-05T12:16:56.831Z,10.90
2022-11-05T12:19:36.818Z,10.53
2022-11-05T12:22:15.480Z,10.23
2022-11-05T12:25:02.023Z,5.30
2022-11-05T12:27:48.786Z,7.50
2022-11-05T12:30:21.030Z,7.30
2022-11-05T12:33:14.714Z,8.03
2022-11-05T12:36:05.295Z,8.27
2022-11-05T12:39:02.583Z,7.20
2022-11-05T12:41:41.589Z,7.97
2022-11-05T12:44:31.584Z,8.97
2022-11-05T12:47:18.353Z,10.50
2022-11-05T12:50:02.342Z,7.80
2022-11-05T12:53:03.716Z,8.37
2022-11-05T12:55:44.063Z,8.30
2022-11-05T12:58:24.042Z,10.43
2022-11-05T13:00:58.854Z,6.63
2022-11-05T13:03:41.293Z,11.90
2022-11-05T13:06:16.346Z,10.30
2022-11-05T13:08:59.003Z,10.63
2022-11-05T13:11:36.360Z,7.83
2022-11-05T13:14:15.268Z,7.90
2022-11-05T13:16:49.315Z,12.13
2022-11-05T13:19:25.571Z,8.17
2022-11-05T13:22:00.787Z,11.53
2022-11-05T13:24:37.697Z,11.73
2022-11-05T13:27:33.293Z,8.23
2022-11-05T13:30:08.480Z,19.13
2022-11-05T13:32:41.596Z,11.50
2022-11-05T13:35:20.899Z,7.40
2022-11-05T13:38:14.269Z,6.27
2022-11-05T13:40:53.180Z,13.03
2022-11-05T13:43:57.968Z,10.33
2022-11-05T13:46:53.201Z,7.13
2022-11-05T13:50:04.320Z,5.23
2022-11-05T13:53:00.616Z,7.83
2022-11-05T13:55:53.572Z,5.23
2022-11-05T13:58:52.855Z,9.60
2022-11-05T14:01:42.919Z,6.97
2022-11-05T14:04:31.941Z,7.97
2022-11-05T14:07:14.863Z,9.13
2022-11-05T14:09:47.210Z,8.07
2022-11-05T14:12:27.749Z,6.87
2022-11-05T14:15:05.889Z,6.07
2022-11-05T14:17:56.236Z,6.20
2022-11-05T14:20:47.648Z,7.13
2022-11-05T14:23:44.030Z,11.20
2022-11-05T14:26:26.451Z,7.23
2022-11-05T14:29:25.538Z,6.30
2022-11-05T14:32:09.171Z,7.50
2022-11-05T14:34:50.934Z,8.53
2022-11-05T14:37:40.445Z,10.50
2022-11-05T14:40:37.239Z,7.13
2022-11-05T14:43:11.749Z,5.77
2022-11-05T14:45:45.250Z,10.23
2022-11-05T14:48:42.749Z,7.97
2022-11-05T14:51:30.704Z,10.80
2022-11-05T14:54:09.253Z,6.63
2022-11-05T14:56:51.797Z,7.97
2022-11-05T15:00:01.908Z,10.23
2022-11-05T15:02:38.825Z,7.70
2022-11-05T15:05:52.140Z,5.73
2022-11-05T15:08:38.331Z,7.33
2022-11-05T15:11:19.325Z,7.03
2022-11-05T15:14:01.847Z,5.60
2022-11-05T15:16:37.199Z,11.87
2022-11-05T15:19:16.541Z,5.70
2022-11-05T15:21:48.803Z,3.97
2022-11-05T15:24:22.374Z,9.07
2022-11-05T15:27:03.458Z,9.10
2022-11-05T15:29:36.279Z,8.10
2022-11-05T15:32:08.153Z,7.00
2022-11-05T15:34:40.111Z,8.00
2022-11-05T15:37:25.539Z,5.47
2022-11-05T15:39:58.311Z,11.17
2022-11-05T15:42:31.531Z,10.20
2022-11-05T15:45:03.153Z,7.87
2022-11-05T15:47:35.290Z,8.67
2022-11-05T15:50:14.186Z,12.10
2022-11-05T15:52:56.684Z,9.77
2022-11-05T15:55:32.402Z,8.20
2022-11-05T15:58:10.049Z,11.87
2022-11-05T16:00:41.542Z,5.13
2022-11-05T16:03:27.169Z,15.13
2022-11-05T16:05:58.486Z,10.03
2022-11-05T16:08:32.538Z,6.60
2022-11-05T16:11:04.985Z,7.47
2022-11-05T16:13:39.879Z,7.87
2022-11-05T16:16:28.787Z,13.53
2022-11-05T16:19:00.194Z,12.83
2022-11-05T16:21:31.275Z,10.77
2022-11-05T16:24:06.217Z,10.27
2022-11-05T16:27:01.756Z,10.90
2022-11-05T16:29:34.586Z,11.03
2022-11-05T16:32:08.593Z,9.00
2022-11-05T16:34:43.642Z,8.57
2022-11-05T16:37:17.937Z,7.80
2022-11-05T16:39:49.487Z,10.97
2022-11-05T16:42:39.681Z,11.20
2022-11-05T16:45:15.765Z,10.80
2022-11-05T16:47:47.840Z,10.13
2022-11-05T16:50:26.460Z,7.03
2022-11-05T16:52:57.206Z,11.87
2022-11-05T16:55:28.321Z,13.50
2022-11-05T16:58:00.298Z,10.33
2022-11-05T17:00:33.471Z,10.53
2022-11-05T17:03:05.043Z,12.60
2022-11-05T17:05:37.508Z,11.13
2022-11-05T17:08:10.419Z,10.47
2022-11-05T17:10:42.908Z,12.63
2022-11-05T17:13:19.096Z,12.00
2022-11-05T17:15:54.344Z,10.70
2022-11-05T17:18:25.920Z,13.03
2022-11-05T17:20:59.586Z,11.17
2022-11-05T17:23:31.385Z,10.10
2022-11-05T17:26:05.730Z,10.77
2022-11-05T17:28:38.008Z,11.70
2022-11-05T17:31:12.672Z,7.63
2022-11-05T17:33:44.838Z,9.73
2022-11-05T17:36:18.563Z,7.63
2022-11-05T17:38:49.625Z,12.00
2022-11-05T17:41:23.084Z,7.40
2022-11-05T17:43:58.888Z,9.07
2022-11-05T17:46:32.170Z,10.43
2022-11-05T17:49:03.449Z,8.30
2022-11-05T17:51:35.638Z,12.10
2022-11-05T17:54:08.360Z,11.50
2022-11-05T17:56:44.451Z,10.13
2022-11-05T17:59:16.026Z,8.60
2022-11-05T18:01:48.837Z,9.87
2022-11-05T18:04:19.837Z,8.67
2022-11-05T18:06:50.821Z,9.07
2022-11-05T18:09:21.466Z,11.03
2022-11-05T18:11:53.527Z,10.10
2022-11-05T18:14:24.597Z,10.23
2022-11-05T18:17:01.098Z,9.60
2022-11-05T18:19:33.590Z,8.80
2022-11-05T18:22:04.653Z,9.97
2022-11-05T18:24:35.795Z,10.37
2022-11-05T18:27:09.865Z,9.57
2022-11-05T18:29:41.411Z,9.17
2022-11-05T18:32:14.963Z,7.90
2022-11-05T18:34:46.727Z,6.80
2022-11-05T18:37:17.861Z,9.20
2022-11-05T18:39:49.927Z,9.90
2022-11-05T18:42:21.087Z,8.40
2022-11-05T18:44:52.276Z,7.80
2022-11-05T18:47:26.805Z,8.57
2022-11-05T18:49:57.863Z,9.83
2022-11-05T18:52:29.313Z,11.50
2022-11-05T18:55:00.418Z,10.37
2022-11-05T18:57:33.034Z,10.50
2022-11-05T19:00:04.310Z,10.37
2022-11-05T19:02:38.515Z,14.63
2022-11-05T19:08:02.610Z,7.23
2022-11-05T19:10:34.564Z,10.67
2022-11-05T19:13:05.533Z,7.00
2022-11-05T19:15:36.583Z,7.03
2022-11-05T19:18:10.176Z,7.77
2022-11-05T19:20:42.886Z,6.63
2022-11-05T19:23:13.983Z,7.50
2022-11-05T19:25:45.103Z,5.80
2022-11-05T19:28:16.665Z,4.50
2022-11-05T19:30:48.552Z,6.67
2022-11-05T19:33:21.720Z,6.03
2022-11-05T19:35:52.850Z,6.73
2022-11-05T19:38:24.699Z,8.07
2022-11-05T19:40:56.848Z,8.20
2022-11-05T19:43:28.082Z,6.00
2022-11-05T19:45:59.594Z,6.00
2022-11-05T19:48:32.702Z,5.00
2022-11-05T19:51:03.757Z,3.60
2022-11-05T19:53:34.843Z,3.50
2022-11-05T19:56:09.142Z,6.97
2022-11-05T19:58:40.233Z,4.90
2022-11-05T20:01:11.684Z,2.87
2022-11-05T20:03:45.191Z,5.60
2022-11-05T20:06:18.442Z,3.37
2022-11-05T20:11:41.170Z,4.60
2022-11-05T20:14:13.476Z,3.80
2022-11-05T20:16:44.759Z,4.10
2022-11-05T20:19:19.753Z,4.50
2022-11-05T20:21:51.969Z,3.10
2022-11-05T20:24:27.374Z,3.63
2022-11-05T20:26:59.510Z,3.10
2022-11-05T20:29:35.756Z,3.43
2022-11-05T20:32:07.638Z,4.47
2022-11-05T20:34:40.955Z,2.83
2022-11-05T20:37:12.121Z,4.90
2022-11-05T20:39:43.043Z,5.13
2022-11-05T20:42:14.342Z,2.77
2022-11-05T20:44:46.060Z,5.17
2022-11-05T20:47:17.120Z,4.37
2022-11-05T20:49:50.262Z,4.27
2022-11-05T20:52:21.537Z,3.07
2022-11-05T20:54:53.322Z,2.77
2022-11-05T20:57:25.397Z,3.77
2022-11-05T20:59:57.134Z,4.00
2022-11-05T21:02:28.286Z,3.43
2022-11-05T21:05:01.462Z,5.37
2022-11-05T21:07:33.323Z,3.57
2022-11-05T21:10:04.378Z,4.53
2022-11-05T21:12:35.577Z,10.57
2022-11-05T21:15:06.895Z,2.93
2022-11-05T21:17:38.547Z,3.87
2022-11-05T21:20:12.906Z,3.57
2022-11-05T21:22:46.792Z,4.10
2022-11-05T21:25:20.317Z,3.17
2022-11-05T21:27:51.522Z,3.30
2022-11-05T21:30:22.628Z,3.37
2022-11-05T21:32:55.696Z,2.90
2022-11-05T21:35:28.878Z,2.00
2022-11-05T21:38:01.026Z,2.00
2022-11-05T21:40:32.121Z,2.50
2022-11-05T21:43:03.206Z,3.77
2022-11-05T21:45:34.895Z,2.13
2022-11-05T21:48:12.819Z,2.37
2022-11-05T21:51:05.048Z,3.43
2022-11-05T21:53:52.866Z,2.00
2022-11-05T21:56:42.656Z,5.30
2022-11-05T21:59:32.487Z,3.17
2022-11-05T22:02:07.626Z,3.83
2022-11-05T22:04:41.687Z,3.67
2022-11-05T22:07:16.004Z,2.73
2022-11-05T22:09:48.283Z,3.40
2022-11-05T22:12:19.758Z,4.30
2022-11-05T22:14:50.899Z,3.43
2022-11-05T22:17:23.426Z,2.27
2022-11-05T22:19:54.986Z,3.37
2022-11-05T22:22:28.152Z,2.97
2022-11-05T22:24:58.882Z,4.60
2022-11-05T22:27:30.220Z,2.73
2022-11-05T22:30:04.435Z,4.37
2022-11-05T22:32:35.537Z,4.60
2022-11-05T22:35:09.505Z,3.13
2022-11-05T22:37:43.659Z,3.50
2022-11-05T22:40:15.799Z,2.90
2022-11-05T22:42:47.053Z,3.40
2022-11-05T22:45:18.192Z,2.37
2022-11-05T22:47:49.679Z,2.17
2022-11-05T22:50:21.703Z,2.30
2022-11-05T22:52:56.125Z,4.13
2022-11-05T22:55:27.842Z,2.23
2022-11-05T22:58:00.131Z,3.97
2022-11-05T23:00:38.743Z,3.70
2022-11-05T23:03:10.465Z,3.23
2022-11-05T23:05:42.465Z,2.07
2022-11-05T23:08:32.039Z,2.83
2022-11-05T23:11:20.191Z,5.87
2022-11-05T23:13:51.945Z,2.23
2022-11-05T23:16:39.658Z,2.90
2022-11-05T23:19:29.209Z,3.30
2022-11-05T23:22:17.165Z,2.27
2022-11-05T23:24:52.178Z,3.17
2022-11-05T23:27:26.611Z,2.40
2022-11-05T23:29:59.901Z,4.23
2022-11-05T23:32:32.488Z,6.73
2022-11-05T23:35:04.174Z,6.07
2022-11-05T23:37:52.938Z,3.73
2022-11-05T23:40:28.272Z,4.60
2022-11-05T23:43:19.208Z,5.20
2022-11-05T23:46:08.620Z,5.30
2022-11-05T23:48:41.827Z,5.23
2022-11-05T23:51:14.762Z,4.00
2022-11-05T23:53:45.787Z,5.97
2022-11-05T23:56:19.635Z,5.67
2022-11-05T23:58:50.781Z,4.73
