createdAt,value
2022-08-22T00:00:30.694Z,99.99
2022-08-22T00:01:30.672Z,99.99
2022-08-22T00:02:30.816Z,99.99
2022-08-22T00:02:56.595Z,99.99
2022-08-22T00:02:58.998Z,99.99
2022-08-22T00:03:04.492Z,99.99
2022-08-22T00:03:15.114Z,99.99
2022-08-22T00:03:30.643Z,99.99
2022-08-22T00:04:33.397Z,99.99
2022-08-22T00:05:30.607Z,99.99
2022-08-22T00:06:30.592Z,99.99
2022-08-22T00:07:30.572Z,99.99
2022-08-22T00:08:30.673Z,99.99
2022-08-22T00:09:30.565Z,99.99
2022-08-22T00:10:30.724Z,99.99
2022-08-22T00:11:30.539Z,99.99
2022-08-22T00:12:30.489Z,99.99
2022-08-22T00:13:30.472Z,99.99
2022-08-22T00:14:30.481Z,99.99
2022-08-22T00:15:42.109Z,99.99
2022-08-22T00:16:30.422Z,99.99
2022-08-22T00:17:30.441Z,99.99
2022-08-22T00:18:30.389Z,99.99
2022-08-22T00:19:30.375Z,99.99
2022-08-22T00:20:30.356Z,99.99
2022-08-22T00:21:30.340Z,99.99
2022-08-22T00:22:30.321Z,99.99
2022-08-22T00:23:30.309Z,99.99
2022-08-22T00:24:30.289Z,99.99
2022-08-22T00:25:30.274Z,99.99
2022-08-22T00:26:30.253Z,99.99
2022-08-22T00:27:30.239Z,99.99
2022-08-22T00:28:30.223Z,99.99
2022-08-22T00:29:30.205Z,99.99
2022-08-22T00:30:30.186Z,99.99
2022-08-22T00:31:30.170Z,99.99
2022-08-22T00:32:30.154Z,99.99
2022-08-22T00:33:30.165Z,99.99
2022-08-22T00:34:30.118Z,99.99
2022-08-22T00:35:30.108Z,99.99
2022-08-22T00:36:30.086Z,99.99
2022-08-22T00:37:30.070Z,99.99
2022-08-22T00:38:30.053Z,99.99
2022-08-22T00:39:30.036Z,99.99
2022-08-22T00:40:30.019Z,99.99
2022-08-22T00:41:30.000Z,99.99
2022-08-22T00:42:32.163Z,99.99
2022-08-22T00:43:29.967Z,99.99
2022-08-22T00:44:29.951Z,99.99
2022-08-22T00:45:29.938Z,99.99
2022-08-22T00:46:29.915Z,99.99
2022-08-22T00:47:29.902Z,99.99
2022-08-22T00:48:29.884Z,99.99
2022-08-22T00:49:29.870Z,99.99
2022-08-22T00:50:29.851Z,99.99
2022-08-22T00:51:29.832Z,99.99
2022-08-22T00:52:29.819Z,99.99
2022-08-22T00:53:29.800Z,99.99
2022-08-22T00:54:29.778Z,99.99
2022-08-22T00:55:30.379Z,99.99
2022-08-22T00:56:29.748Z,99.99
2022-08-22T00:57:29.731Z,99.99
2022-08-22T00:58:29.711Z,99.99
2022-08-22T00:59:29.699Z,99.99
2022-08-22T01:00:29.681Z,99.99
2022-08-22T01:01:29.787Z,99.99
2022-08-22T01:02:29.651Z,99.99
2022-08-22T01:03:29.630Z,99.99
2022-08-22T01:04:29.617Z,99.99
2022-08-22T01:05:29.604Z,99.99
2022-08-22T01:06:29.578Z,99.99
2022-08-22T01:07:37.898Z,99.99
2022-08-22T01:08:29.555Z,99.99
2022-08-22T01:09:29.539Z,99.99
2022-08-22T01:10:29.515Z,99.99
2022-08-22T01:11:29.496Z,99.99
2022-08-22T01:12:29.483Z,99.99
2022-08-22T01:13:29.461Z,99.99
2022-08-22T01:14:34.434Z,99.99
2022-08-22T01:15:29.431Z,99.99
2022-08-22T01:16:29.409Z,99.99
2022-08-22T01:17:29.394Z,99.99
2022-08-22T01:18:29.384Z,99.99
2022-08-22T01:19:29.362Z,99.99
2022-08-22T01:20:29.344Z,99.99
2022-08-22T01:21:29.325Z,99.99
2022-08-22T01:22:29.310Z,99.99
2022-08-22T01:23:29.291Z,99.99
2022-08-22T01:24:29.334Z,99.99
2022-08-22T01:25:29.259Z,99.99
2022-08-22T01:26:29.240Z,99.99
2022-08-22T01:27:29.225Z,99.99
2022-08-22T01:28:29.204Z,99.99
2022-08-22T01:29:29.191Z,99.99
2022-08-22T01:30:29.173Z,99.99
2022-08-22T01:31:29.155Z,99.99
2022-08-22T01:32:29.140Z,99.99
2022-08-22T01:33:29.121Z,99.99
2022-08-22T01:34:29.104Z,99.99
2022-08-22T01:35:29.089Z,99.99
2022-08-22T01:36:29.071Z,99.99
2022-08-22T01:37:29.056Z,99.99
2022-08-22T01:38:29.036Z,99.99
2022-08-22T01:39:29.020Z,99.99
2022-08-22T01:40:29.003Z,99.99
2022-08-22T01:41:28.985Z,99.99
2022-08-22T01:42:28.968Z,99.99
2022-08-22T01:43:58.946Z,99.99
2022-08-22T01:44:28.935Z,99.99
2022-08-22T01:45:28.917Z,99.99
2022-08-22T01:46:28.900Z,99.99
2022-08-22T01:47:28.886Z,99.99
2022-08-22T01:48:28.869Z,99.99
2022-08-22T01:49:28.851Z,99.99
2022-08-22T01:50:28.831Z,99.99
2022-08-22T01:51:28.817Z,99.99
2022-08-22T01:52:28.800Z,99.99
2022-08-22T01:53:28.782Z,99.99
2022-08-22T01:54:28.764Z,99.99
2022-08-22T01:55:28.747Z,99.99
2022-08-22T01:56:28.731Z,99.99
2022-08-22T01:57:28.714Z,99.99
2022-08-22T01:58:28.698Z,99.99
2022-08-22T01:59:33.770Z,99.99
2022-08-22T02:00:34.860Z,99.99
2022-08-22T02:01:28.770Z,99.99
2022-08-22T02:02:28.654Z,99.99
2022-08-22T02:03:28.612Z,99.99
2022-08-22T02:04:28.592Z,99.99
2022-08-22T02:05:28.580Z,99.99
2022-08-22T02:06:28.560Z,99.99
2022-08-22T02:07:31.919Z,99.99
2022-08-22T02:08:28.526Z,99.99
2022-08-22T02:09:28.510Z,99.99
2022-08-22T02:10:28.491Z,99.99
2022-08-22T02:11:28.475Z,99.99
2022-08-22T02:12:28.460Z,99.99
2022-08-22T02:13:28.441Z,99.99
2022-08-22T02:14:28.422Z,99.99
2022-08-22T02:15:28.410Z,99.99
2022-08-22T02:16:28.389Z,99.99
2022-08-22T02:17:28.371Z,99.99
2022-08-22T02:18:28.355Z,99.99
2022-08-22T02:19:28.341Z,99.99
2022-08-22T02:20:28.322Z,99.99
2022-08-22T02:21:28.812Z,99.99
2022-08-22T02:22:28.285Z,99.99
2022-08-22T02:23:28.268Z,99.99
2022-08-22T02:24:28.251Z,99.99
2022-08-22T02:25:28.236Z,99.99
2022-08-22T02:26:28.217Z,99.99
2022-08-22T02:27:31.655Z,99.99
2022-08-22T02:28:28.183Z,99.99
2022-08-22T02:29:28.167Z,99.99
2022-08-22T02:30:28.148Z,99.99
2022-08-22T02:31:28.133Z,99.99
2022-08-22T02:32:28.114Z,99.99
2022-08-22T02:33:28.099Z,99.99
2022-08-22T02:34:28.078Z,99.99
2022-08-22T02:35:28.067Z,99.99
2022-08-22T02:36:28.047Z,99.99
2022-08-22T02:37:28.030Z,99.99
2022-08-22T02:38:28.012Z,99.99
2022-08-22T02:39:27.996Z,99.99
2022-08-22T02:40:27.977Z,99.99
2022-08-22T02:41:27.961Z,99.99
2022-08-22T02:42:27.945Z,99.99
2022-08-22T02:43:27.931Z,99.99
2022-08-22T02:44:27.907Z,99.99
2022-08-22T02:45:27.892Z,99.99
2022-08-22T02:46:27.871Z,99.99
2022-08-22T02:47:27.858Z,99.99
2022-08-22T02:48:27.931Z,99.99
2022-08-22T02:49:27.822Z,99.99
2022-08-22T02:50:27.803Z,99.99
2022-08-22T02:51:27.790Z,99.99
2022-08-22T02:52:27.772Z,99.99
2022-08-22T02:53:27.752Z,99.99
2022-08-22T02:54:27.733Z,99.99
2022-08-22T02:55:27.722Z,99.99
2022-08-22T02:56:27.700Z,99.99
2022-08-22T02:57:27.682Z,99.99
2022-08-22T02:58:27.664Z,99.99
2022-08-22T02:59:27.649Z,99.99
2022-08-22T03:00:32.351Z,99.99
2022-08-22T03:01:27.615Z,99.99
2022-08-22T03:02:27.596Z,99.99
2022-08-22T03:03:27.579Z,99.99
2022-08-22T03:04:27.558Z,99.99
2022-08-22T03:05:27.547Z,99.99
2022-08-22T03:06:27.528Z,99.99
2022-08-22T03:07:27.509Z,99.99
2022-08-22T03:08:27.491Z,99.99
2022-08-22T03:09:27.474Z,99.99
2022-08-22T03:10:27.455Z,99.99
2022-08-22T03:11:27.440Z,99.99
2022-08-22T03:12:27.420Z,99.99
2022-08-22T03:13:27.405Z,99.99
2022-08-22T03:14:27.385Z,99.99
2022-08-22T03:15:27.370Z,99.99
2022-08-22T03:16:27.366Z,99.99
2022-08-22T03:17:27.334Z,99.99
2022-08-22T03:18:27.318Z,99.99
2022-08-22T03:19:27.299Z,99.99
2022-08-22T03:20:27.283Z,99.99
2022-08-22T03:21:27.264Z,99.99
2022-08-22T03:22:27.245Z,99.99
2022-08-22T03:23:27.229Z,99.99
2022-08-22T03:24:27.210Z,99.99
2022-08-22T03:25:27.195Z,99.99
2022-08-22T03:26:27.175Z,99.99
2022-08-22T03:27:32.470Z,99.99
2022-08-22T03:28:27.140Z,99.99
2022-08-22T03:29:27.124Z,99.99
2022-08-22T03:30:27.105Z,99.99
2022-08-22T03:31:27.088Z,99.99
2022-08-22T03:32:27.073Z,99.99
2022-08-22T03:33:27.055Z,99.99
2022-08-22T03:34:27.034Z,99.99
2022-08-22T03:35:27.017Z,99.99
2022-08-22T03:36:27.000Z,99.99
2022-08-22T03:37:26.983Z,99.99
2022-08-22T03:38:26.963Z,99.99
2022-08-22T03:39:26.948Z,99.99
2022-08-22T03:40:31.664Z,99.99
2022-08-22T03:41:26.912Z,99.99
2022-08-22T03:42:26.893Z,99.99
2022-08-22T03:43:26.876Z,99.99
2022-08-22T03:44:26.860Z,99.99
2022-08-22T03:45:26.842Z,99.99
2022-08-22T03:46:26.822Z,99.99
2022-08-22T03:47:26.812Z,99.99
2022-08-22T03:48:26.797Z,99.99
2022-08-22T03:49:26.770Z,99.99
2022-08-22T03:50:26.753Z,99.99
2022-08-22T03:51:26.738Z,99.99
2022-08-22T03:52:26.717Z,99.99
2022-08-22T03:53:26.700Z,99.99
2022-08-22T03:54:26.684Z,99.99
2022-08-22T03:55:26.670Z,99.99
2022-08-22T03:56:26.647Z,99.99
2022-08-22T03:57:26.630Z,99.99
2022-08-22T03:58:27.985Z,99.99
2022-08-22T03:59:26.596Z,99.99
2022-08-22T04:00:26.652Z,99.99
2022-08-22T04:01:26.559Z,99.99
2022-08-22T04:02:42.988Z,99.99
2022-08-22T04:03:26.522Z,99.99
2022-08-22T04:04:26.589Z,99.99
2022-08-22T04:05:26.485Z,99.99
2022-08-22T04:06:26.467Z,99.99
2022-08-22T04:07:31.819Z,99.99
2022-08-22T04:08:26.627Z,99.99
2022-08-22T04:09:26.417Z,99.99
2022-08-22T04:10:26.397Z,99.99
2022-08-22T04:11:26.385Z,99.99
2022-08-22T04:12:26.369Z,99.99
2022-08-22T04:13:26.346Z,99.99
2022-08-22T04:14:26.333Z,99.99
2022-08-22T04:15:26.310Z,99.99
2022-08-22T04:16:26.293Z,99.99
2022-08-22T04:17:26.281Z,99.99
2022-08-22T04:18:26.257Z,99.99
2022-08-22T04:19:26.243Z,99.99
2022-08-22T04:20:26.221Z,99.99
2022-08-22T04:21:26.203Z,99.99
2022-08-22T04:22:26.186Z,99.99
2022-08-22T04:23:26.168Z,99.99
2022-08-22T04:24:26.148Z,99.99
2022-08-22T04:25:26.135Z,99.99
2022-08-22T04:26:26.116Z,99.99
2022-08-22T04:27:26.095Z,99.99
2022-08-22T04:28:26.081Z,99.99
2022-08-22T04:29:26.064Z,99.99
2022-08-22T04:30:26.046Z,99.99
2022-08-22T04:31:26.025Z,99.99
2022-08-22T04:32:26.011Z,99.99
2022-08-22T04:33:25.989Z,99.99
2022-08-22T04:34:25.973Z,99.99
2022-08-22T04:35:25.954Z,99.99
2022-08-22T04:36:25.939Z,99.99
2022-08-22T04:37:25.920Z,99.99
2022-08-22T04:38:25.901Z,99.99
2022-08-22T04:39:25.881Z,99.99
2022-08-22T04:40:25.948Z,99.99
2022-08-22T04:41:25.846Z,99.99
2022-08-22T04:42:33.500Z,99.99
2022-08-22T04:43:25.809Z,99.99
2022-08-22T04:44:25.796Z,99.99
2022-08-22T04:45:25.776Z,99.99
2022-08-22T04:46:25.757Z,99.99
2022-08-22T04:47:25.739Z,99.99
2022-08-22T04:48:25.723Z,99.99
2022-08-22T04:49:25.703Z,99.99
2022-08-22T04:50:25.688Z,99.99
2022-08-22T04:51:25.669Z,99.99
2022-08-22T04:52:25.656Z,99.99
2022-08-22T04:53:25.631Z,99.99
2022-08-22T04:54:25.615Z,99.99
2022-08-22T04:55:25.596Z,99.99
2022-08-22T04:56:25.582Z,99.99
2022-08-22T04:57:25.562Z,99.99
2022-08-22T04:58:25.544Z,99.99
2022-08-22T04:59:25.526Z,99.99
2022-08-22T05:00:25.509Z,99.99
2022-08-22T05:01:25.578Z,99.99
2022-08-22T05:02:25.474Z,99.99
2022-08-22T05:03:25.454Z,99.99
2022-08-22T05:04:25.437Z,99.99
2022-08-22T05:05:25.417Z,99.99
2022-08-22T05:06:25.402Z,99.99
2022-08-22T05:07:25.386Z,99.99
2022-08-22T05:08:25.366Z,99.99
2022-08-22T05:09:25.346Z,99.99
2022-08-22T05:10:25.330Z,99.99
2022-08-22T05:11:25.317Z,99.99
2022-08-22T05:12:25.295Z,99.99
2022-08-22T05:13:25.274Z,99.99
2022-08-22T05:14:25.260Z,99.99
2022-08-22T05:15:25.240Z,99.99
2022-08-22T05:16:25.225Z,99.99
2022-08-22T05:17:25.203Z,99.99
2022-08-22T05:18:29.659Z,99.99
2022-08-22T05:19:31.764Z,99.99
2022-08-22T05:20:25.156Z,99.99
2022-08-22T05:21:26.996Z,99.99
2022-08-22T05:22:25.119Z,99.99
2022-08-22T05:23:25.098Z,99.99
2022-08-22T05:24:28.091Z,99.99
2022-08-22T05:25:25.063Z,99.99
2022-08-22T05:26:25.044Z,99.99
2022-08-22T05:27:25.024Z,99.99
2022-08-22T05:28:25.010Z,99.99
2022-08-22T05:29:24.989Z,99.99
2022-08-22T05:30:24.977Z,99.99
2022-08-22T05:31:24.954Z,99.99
2022-08-22T05:32:24.940Z,99.99
2022-08-22T05:33:24.919Z,99.99
2022-08-22T05:34:24.902Z,99.99
2022-08-22T05:35:24.884Z,99.99
2022-08-22T05:36:24.868Z,99.99
2022-08-22T05:37:24.848Z,99.99
2022-08-22T05:38:24.832Z,99.99
2022-08-22T05:39:25.455Z,99.99
2022-08-22T05:40:24.811Z,99.99
2022-08-22T05:41:24.779Z,99.99
2022-08-22T05:42:24.762Z,99.99
2022-08-22T05:43:24.741Z,99.99
2022-08-22T05:44:24.728Z,99.99
2022-08-22T05:45:24.710Z,99.99
2022-08-22T05:46:27.045Z,99.99
2022-08-22T05:47:24.670Z,99.99
2022-08-22T05:48:24.658Z,99.99
2022-08-22T05:49:24.636Z,99.99
2022-08-22T05:50:24.620Z,99.99
2022-08-22T05:51:24.606Z,99.99
2022-08-22T05:52:24.916Z,99.99
2022-08-22T05:53:24.565Z,99.99
2022-08-22T05:54:33.585Z,99.99
2022-08-22T05:55:24.533Z,99.99
2022-08-22T05:56:25.609Z,99.99
2022-08-22T05:57:24.496Z,99.99
2022-08-22T05:58:24.482Z,99.99
2022-08-22T05:59:24.462Z,99.99
2022-08-22T06:00:24.446Z,99.99
2022-08-22T06:01:24.497Z,99.99
2022-08-22T06:02:24.410Z,99.99
2022-08-22T06:03:24.394Z,99.99
2022-08-22T06:04:24.376Z,99.99
2022-08-22T06:05:24.356Z,99.99
2022-08-22T06:06:24.342Z,99.99
2022-08-22T06:07:24.322Z,99.99
2022-08-22T06:08:24.309Z,99.99
2022-08-22T06:09:24.287Z,99.99
2022-08-22T06:10:24.276Z,99.99
2022-08-22T06:11:24.252Z,99.99
2022-08-22T06:12:24.239Z,99.99
2022-08-22T06:13:24.686Z,99.99
2022-08-22T06:14:24.781Z,99.99
2022-08-22T06:15:24.185Z,99.99
2022-08-22T06:16:24.167Z,99.99
2022-08-22T06:17:24.151Z,99.99
2022-08-22T06:18:24.133Z,99.99
2022-08-22T06:19:24.115Z,99.99
2022-08-22T06:20:24.100Z,99.99
2022-08-22T06:21:24.080Z,99.99
2022-08-22T06:22:24.065Z,99.99
2022-08-22T06:23:24.048Z,99.99
2022-08-22T06:24:24.059Z,99.99
2022-08-22T06:25:24.036Z,99.99
2022-08-22T06:26:23.996Z,99.99
2022-08-22T06:27:23.978Z,99.99
2022-08-22T06:28:23.962Z,99.99
2022-08-22T06:29:23.942Z,99.99
2022-08-22T06:30:23.926Z,99.99
2022-08-22T06:31:23.907Z,99.99
2022-08-22T06:32:44.366Z,99.99
2022-08-22T06:33:23.882Z,99.99
2022-08-22T06:34:23.855Z,99.99
2022-08-22T06:35:23.837Z,99.99
2022-08-22T06:36:23.823Z,99.99
2022-08-22T06:37:23.804Z,99.99
2022-08-22T06:38:23.820Z,99.99
2022-08-22T06:39:23.769Z,99.99
2022-08-22T06:40:23.804Z,99.99
2022-08-22T06:41:23.736Z,99.99
2022-08-22T06:42:23.720Z,99.99
2022-08-22T06:43:23.705Z,99.99
2022-08-22T06:44:23.687Z,99.99
2022-08-22T06:45:23.666Z,99.99
2022-08-22T06:46:23.652Z,99.99
2022-08-22T06:47:23.635Z,99.99
2022-08-22T06:48:23.615Z,99.99
2022-08-22T06:49:23.600Z,99.99
2022-08-22T06:50:23.582Z,99.99
2022-08-22T06:51:24.154Z,99.99
2022-08-22T06:52:23.554Z,99.99
2022-08-22T06:53:23.532Z,99.99
2022-08-22T06:54:23.517Z,99.99
2022-08-22T06:55:23.566Z,99.99
2022-08-22T06:56:23.479Z,99.99
2022-08-22T06:57:23.462Z,99.99
2022-08-22T06:58:23.446Z,99.99
2022-08-22T06:59:23.431Z,99.99
2022-08-22T07:00:23.413Z,99.99
2022-08-22T07:01:23.430Z,99.99
2022-08-22T07:02:23.376Z,99.99
2022-08-22T07:03:23.360Z,99.99
2022-08-22T07:04:23.355Z,99.99
2022-08-22T07:05:23.326Z,99.99
2022-08-22T07:06:23.309Z,99.99
2022-08-22T07:07:23.292Z,99.99
2022-08-22T07:08:23.276Z,99.99
2022-08-22T07:09:23.256Z,99.99
2022-08-22T07:10:23.240Z,99.99
2022-08-22T07:11:23.229Z,99.99
2022-08-22T07:12:23.209Z,99.99
2022-08-22T07:13:23.191Z,99.99
2022-08-22T07:14:23.173Z,99.99
2022-08-22T07:15:23.156Z,99.99
2022-08-22T07:16:23.139Z,99.99
2022-08-22T07:17:23.121Z,99.99
2022-08-22T07:18:23.105Z,99.99
2022-08-22T07:19:23.088Z,99.99
2022-08-22T07:20:23.071Z,99.99
2022-08-22T07:21:23.386Z,99.99
2022-08-22T07:22:23.037Z,99.99
2022-08-22T07:23:23.022Z,99.99
2022-08-22T07:24:23.009Z,99.99
2022-08-22T07:25:23.022Z,99.99
2022-08-22T07:26:22.972Z,99.99
2022-08-22T07:27:22.956Z,99.99
2022-08-22T07:28:28.887Z,99.99
2022-08-22T07:29:23.159Z,99.99
2022-08-22T07:30:28.126Z,99.99
2022-08-22T07:31:22.887Z,99.99
2022-08-22T07:32:22.873Z,99.99
2022-08-22T07:33:26.159Z,99.99
2022-08-22T07:34:22.836Z,99.99
2022-08-22T07:35:22.816Z,99.99
2022-08-22T07:36:23.309Z,99.99
2022-08-22T07:37:22.784Z,99.99
2022-08-22T07:38:22.776Z,99.99
2022-08-22T07:39:22.749Z,99.99
2022-08-22T07:40:22.850Z,99.99
2022-08-22T07:41:22.715Z,99.99
2022-08-22T07:42:22.703Z,99.99
2022-08-22T07:43:22.681Z,99.99
2022-08-22T07:44:22.673Z,99.99
2022-08-22T07:45:22.650Z,99.99
2022-08-22T07:46:22.643Z,99.99
2022-08-22T07:47:26.288Z,99.99
2022-08-22T07:48:25.878Z,99.99
2022-08-22T07:49:22.915Z,99.99
2022-08-22T07:50:22.565Z,99.99
2022-08-22T07:51:22.548Z,99.99
2022-08-22T07:52:22.533Z,99.99
2022-08-22T07:53:22.516Z,99.99
2022-08-22T07:54:22.501Z,99.99
2022-08-22T07:55:22.483Z,99.99
2022-08-22T07:56:22.469Z,99.99
2022-08-22T07:57:22.449Z,99.99
2022-08-22T07:58:22.439Z,99.99
2022-08-22T07:59:22.428Z,99.99
2022-08-22T08:00:22.405Z,99.99
2022-08-22T08:01:22.439Z,99.99
2022-08-22T08:02:22.371Z,99.99
2022-08-22T08:03:22.350Z,99.99
2022-08-22T08:04:22.371Z,99.99
2022-08-22T08:05:22.335Z,99.99
2022-08-22T08:06:22.300Z,99.99
2022-08-22T08:07:22.298Z,99.99
2022-08-22T08:08:22.280Z,99.99
2022-08-22T08:09:22.252Z,99.99
2022-08-22T08:10:22.253Z,99.99
2022-08-22T08:11:22.235Z,99.99
2022-08-22T08:12:22.213Z,99.99
2022-08-22T08:13:22.184Z,99.99
2022-08-22T08:14:22.205Z,99.99
2022-08-22T08:15:22.152Z,99.99
2022-08-22T08:16:22.139Z,99.99
2022-08-22T08:17:22.135Z,99.99
2022-08-22T08:18:22.104Z,99.99
2022-08-22T08:19:22.095Z,99.99
2022-08-22T08:20:22.087Z,99.99
2022-08-22T08:21:22.055Z,99.99
2022-08-22T08:22:22.036Z,99.99
2022-08-22T08:23:23.504Z,99.99
2022-08-22T08:24:22.005Z,99.99
2022-08-22T08:25:21.984Z,99.99
2022-08-22T08:26:21.988Z,99.99
2022-08-22T08:27:21.954Z,99.99
2022-08-22T08:28:21.944Z,99.99
2022-08-22T08:29:21.934Z,99.99
2022-08-22T08:30:21.929Z,99.99
2022-08-22T08:31:21.899Z,99.99
2022-08-22T08:32:21.883Z,99.99
2022-08-22T08:33:25.528Z,99.99
2022-08-22T08:34:21.854Z,99.99
2022-08-22T08:35:21.832Z,99.99
2022-08-22T08:36:21.807Z,99.99
2022-08-22T08:37:21.788Z,99.99
2022-08-22T08:38:21.787Z,99.99
2022-08-22T08:39:21.773Z,99.99
2022-08-22T08:40:21.809Z,99.99
2022-08-22T08:41:22.740Z,99.99
2022-08-22T08:42:21.721Z,99.99
2022-08-22T08:43:21.746Z,99.99
2022-08-22T08:44:21.748Z,99.99
2022-08-22T08:45:21.692Z,99.99
2022-08-22T08:46:21.688Z,99.99
2022-08-22T08:47:21.635Z,99.99
2022-08-22T08:48:21.621Z,99.99
2022-08-22T08:49:23.956Z,99.99
2022-08-22T08:50:21.574Z,99.99
2022-08-22T08:51:21.560Z,99.99
2022-08-22T08:52:21.563Z,99.99
2022-08-22T08:53:21.923Z,99.99
2022-08-22T08:54:21.522Z,99.99
2022-08-22T08:55:22.721Z,99.99
2022-08-22T08:56:21.474Z,99.99
2022-08-22T08:57:21.518Z,99.99
2022-08-22T08:58:21.450Z,99.99
2022-08-22T08:59:21.441Z,99.99
2022-08-22T09:00:21.422Z,99.99
2022-08-22T09:01:21.484Z,99.99
2022-08-22T09:02:23.701Z,99.99
2022-08-22T09:03:30.240Z,99.99
2022-08-22T09:04:21.367Z,99.99
2022-08-22T09:05:21.332Z,99.99
2022-08-22T09:06:21.314Z,99.99
2022-08-22T09:07:21.295Z,99.99
2022-08-22T09:08:21.277Z,99.99
2022-08-22T09:09:21.278Z,99.99
2022-08-22T09:10:22.477Z,99.99
2022-08-22T09:11:25.263Z,99.99
2022-08-22T09:12:21.217Z,99.99
2022-08-22T09:13:21.263Z,99.99
2022-08-22T09:14:21.219Z,99.99
2022-08-22T09:15:21.297Z,99.99
2022-08-22T09:16:21.163Z,99.99
2022-08-22T09:17:21.210Z,99.99
2022-08-22T09:18:21.159Z,99.99
2022-08-22T09:19:21.144Z,99.99
2022-08-22T09:20:21.125Z,99.99
2022-08-22T09:21:30.705Z,99.99
2022-08-22T09:22:21.050Z,99.99
2022-08-22T09:23:21.074Z,99.99
2022-08-22T09:24:21.041Z,99.99
2022-08-22T09:25:23.366Z,99.99
2022-08-22T09:26:21.056Z,99.99
2022-08-22T09:27:21.037Z,99.99
2022-08-22T09:28:20.955Z,99.99
2022-08-22T09:29:20.979Z,99.99
2022-08-22T09:30:28.894Z,99.99
2022-08-22T09:31:32.993Z,99.99
2022-08-22T09:32:20.890Z,99.99
2022-08-22T09:33:20.875Z,99.99
2022-08-22T09:34:23.937Z,99.99
2022-08-22T09:35:20.846Z,99.99
2022-08-22T09:36:20.827Z,99.99
2022-08-22T09:37:20.815Z,99.99
2022-08-22T09:38:20.793Z,99.99
2022-08-22T09:39:20.794Z,99.99
2022-08-22T09:41:20.753Z,99.99
2022-08-22T09:42:20.731Z,99.99
2022-08-22T09:43:21.560Z,99.99
2022-08-22T09:44:20.696Z,99.99
2022-08-22T09:45:20.712Z,99.99
2022-08-22T09:46:20.665Z,99.99
2022-08-22T09:47:24.546Z,99.99
2022-08-22T09:48:20.843Z,99.99
2022-08-22T09:49:20.619Z,99.99
2022-08-22T09:50:20.652Z,99.99
2022-08-22T09:51:32.277Z,99.99
2022-08-22T09:52:34.199Z,99.99
2022-08-22T09:53:20.557Z,99.99
2022-08-22T09:54:20.549Z,99.99
2022-08-22T09:55:24.258Z,99.99
2022-08-22T09:56:20.510Z,99.99
2022-08-22T09:57:22.633Z,99.99
2022-08-22T09:58:20.478Z,99.99
2022-08-22T09:59:20.464Z,99.99
2022-08-22T10:00:22.136Z,99.99
2022-08-22T10:01:20.483Z,99.99
2022-08-22T10:02:20.545Z,99.99
2022-08-22T10:03:20.400Z,99.99
2022-08-22T10:04:20.386Z,99.99
2022-08-22T10:05:40.807Z,99.99
2022-08-22T10:06:20.350Z,99.99
2022-08-22T10:07:20.339Z,99.99
2022-08-22T10:08:20.324Z,99.99
2022-08-22T10:09:21.686Z,99.99
2022-08-22T10:10:21.509Z,99.99
2022-08-22T10:11:20.276Z,99.99
2022-08-22T10:12:20.256Z,99.99
2022-08-22T10:13:20.243Z,99.99
2022-08-22T10:14:22.421Z,99.99
2022-08-22T10:15:20.296Z,99.99
2022-08-22T10:16:20.194Z,99.99
2022-08-22T10:17:21.810Z,99.99
2022-08-22T10:18:20.164Z,99.99
2022-08-22T10:19:20.150Z,99.99
2022-08-22T10:20:20.134Z,99.99
2022-08-22T10:21:20.120Z,99.99
2022-08-22T10:22:20.102Z,99.99
2022-08-22T10:23:21.072Z,99.99
2022-08-22T10:24:25.562Z,99.99
2022-08-22T10:25:20.061Z,99.99
2022-08-22T10:26:22.878Z,99.99
2022-08-22T10:27:20.027Z,99.99
2022-08-22T10:28:20.013Z,99.99
2022-08-22T10:29:19.996Z,99.99
2022-08-22T10:30:19.979Z,99.99
2022-08-22T10:31:19.965Z,99.99
2022-08-22T10:32:19.951Z,99.02
2022-08-22T10:33:19.937Z,99.31
2022-08-22T10:34:19.920Z,99.26
2022-08-22T10:35:19.910Z,99.84
2022-08-22T10:36:19.890Z,99.16
2022-08-22T10:37:23.568Z,99.55
2022-08-22T10:38:19.860Z,99.21
2022-08-22T10:39:19.849Z,97.86
2022-08-22T10:40:19.915Z,97.86
2022-08-22T10:41:19.819Z,98.15
2022-08-22T10:42:19.800Z,97.72
2022-08-22T10:43:19.788Z,98.39
2022-08-22T10:44:19.771Z,98.10
2022-08-22T10:45:23.629Z,98.10
2022-08-22T10:46:19.741Z,97.91
2022-08-22T10:47:19.728Z,98.58
2022-08-22T10:48:19.711Z,98.30
2022-08-22T10:49:19.700Z,97.72
2022-08-22T10:50:20.160Z,97.42
2022-08-22T10:51:19.667Z,98.49
2022-08-22T10:52:19.654Z,99.55
2022-08-22T10:53:19.639Z,99.94
2022-08-22T10:54:20.015Z,99.99
2022-08-22T10:55:19.610Z,99.99
2022-08-22T10:56:21.310Z,99.89
2022-08-22T10:57:20.614Z,99.31
2022-08-22T10:58:21.779Z,99.60
2022-08-22T10:59:19.551Z,99.21
2022-08-22T11:00:22.844Z,98.88
2022-08-22T11:01:37.902Z,99.55
2022-08-22T11:02:19.505Z,97.81
2022-08-22T11:03:23.207Z,96.70
2022-08-22T11:04:19.476Z,96.70
2022-08-22T11:05:19.464Z,97.47
2022-08-22T11:06:19.508Z,95.83
2022-08-22T11:07:21.911Z,94.95
2022-08-22T11:08:19.483Z,96.02
2022-08-22T11:09:19.406Z,95.73
2022-08-22T11:10:19.386Z,92.43
2022-08-22T11:11:19.377Z,92.00
2022-08-22T11:12:19.362Z,94.04
2022-08-22T11:13:19.345Z,92.87
2022-08-22T11:14:19.331Z,92.77
2022-08-22T11:15:28.224Z,93.74
2022-08-22T11:16:19.307Z,96.45
2022-08-22T11:17:27.536Z,93.45
2022-08-22T11:18:19.269Z,93.16
2022-08-22T11:19:19.259Z,93.84
2022-08-22T11:20:19.534Z,93.94
2022-08-22T11:21:19.239Z,93.74
2022-08-22T11:22:19.213Z,93.35
2022-08-22T11:23:19.199Z,93.35
2022-08-22T11:24:27.476Z,95.20
2022-08-22T11:25:35.694Z,96.45
2022-08-22T11:26:33.455Z,94.52
2022-08-22T11:27:21.023Z,97.42
2022-08-22T11:28:19.129Z,97.42
2022-08-22T11:29:19.114Z,97.13
2022-08-22T11:30:19.209Z,95.68
2022-08-22T11:31:19.087Z,94.42
2022-08-22T11:32:19.095Z,94.62
2022-08-22T11:33:19.056Z,95.10
2022-08-22T11:34:20.522Z,93.74
2022-08-22T11:35:19.029Z,94.32
2022-08-22T11:36:19.014Z,93.94
2022-08-22T11:37:19.005Z,93.65
2022-08-22T11:38:18.982Z,94.81
2022-08-22T11:39:19.094Z,93.35
2022-08-22T11:40:19.006Z,93.26
2022-08-22T11:41:18.938Z,93.94
2022-08-22T11:42:21.965Z,95.20
2022-08-22T11:43:18.911Z,94.23
2022-08-22T11:44:19.124Z,92.87
2022-08-22T11:45:18.881Z,93.07
2022-08-22T11:46:19.941Z,92.77
2022-08-22T11:47:18.884Z,93.84
2022-08-22T11:48:19.069Z,94.04
2022-08-22T11:49:19.061Z,93.84
2022-08-22T11:50:18.834Z,92.77
2022-08-22T11:52:18.810Z,93.74
2022-08-22T11:53:18.790Z,92.87
2022-08-22T11:54:18.753Z,91.71
2022-08-22T11:55:18.767Z,93.35
2022-08-22T11:56:18.793Z,93.65
2022-08-22T11:58:18.692Z,92.19
2022-08-22T11:59:18.705Z,91.71
2022-08-22T12:00:20.750Z,93.84
2022-08-22T12:01:18.794Z,93.26
2022-08-22T12:02:19.457Z,92.68
2022-08-22T12:03:18.624Z,91.56
2022-08-22T12:04:18.607Z,93.98
2022-08-22T12:05:19.679Z,94.32
2022-08-22T12:06:18.580Z,94.23
2022-08-22T12:07:18.566Z,92.53
2022-08-22T12:08:21.268Z,91.17
2022-08-22T12:09:18.585Z,89.53
2022-08-22T12:10:18.567Z,89.53
2022-08-22T12:11:18.551Z,89.82
2022-08-22T12:12:18.505Z,90.69
2022-08-22T12:13:18.481Z,91.56
2022-08-22T12:14:18.499Z,91.47
2022-08-22T12:15:18.461Z,90.78
2022-08-22T12:16:18.481Z,91.95
2022-08-22T12:18:21.129Z,91.85
2022-08-22T12:19:18.401Z,91.31
2022-08-22T12:20:18.741Z,91.61
2022-08-22T12:21:18.795Z,90.83
2022-08-22T12:22:18.370Z,91.51
2022-08-22T12:23:18.347Z,91.61
2022-08-22T12:24:19.278Z,91.71
2022-08-22T12:25:18.367Z,90.83
2022-08-22T12:26:18.324Z,91.22
2022-08-22T12:27:28.449Z,91.89
2022-08-22T12:28:18.292Z,89.37
2022-08-22T12:29:18.256Z,88.60
2022-08-22T12:30:18.243Z,88.51
2022-08-22T12:31:18.227Z,88.41
2022-08-22T12:32:18.218Z,88.93
2022-08-22T12:33:23.084Z,88.02
2022-08-22T12:34:18.216Z,87.96
2022-08-22T12:35:18.176Z,88.06
2022-08-22T12:36:18.729Z,89.71
2022-08-22T12:37:18.488Z,86.99
2022-08-22T12:38:28.486Z,86.12
2022-08-22T12:39:18.112Z,86.61
2022-08-22T12:40:18.219Z,88.84
2022-08-22T12:41:27.993Z,87.29
2022-08-22T12:42:18.111Z,86.61
2022-08-22T12:43:18.892Z,86.90
2022-08-22T12:44:18.094Z,89.42
2022-08-22T12:45:18.057Z,86.71
2022-08-22T12:46:18.010Z,86.41
2022-08-22T12:47:18.014Z,87.19
2022-08-22T12:48:17.998Z,86.32
2022-08-22T12:49:17.978Z,85.93
2022-08-22T12:50:17.952Z,86.90
2022-08-22T12:51:18.208Z,86.90
2022-08-22T12:53:20.226Z,87.96