createdAt,value
2018-12-04T00:00:19.506Z,6.33
2018-12-04T00:02:49.826Z,1.87
2018-12-04T00:05:20.037Z,4.50
2018-12-04T00:07:50.131Z,4.35
2018-12-04T00:10:20.363Z,1.17
2018-12-04T00:12:50.514Z,4.90
2018-12-04T00:15:20.760Z,3.55
2018-12-04T00:17:50.949Z,2.05
2018-12-04T00:20:21.126Z,4.25
2018-12-04T00:22:51.278Z,1.70
2018-12-04T00:25:21.475Z,4.12
2018-12-04T00:27:51.640Z,1.47
2018-12-04T00:30:21.866Z,2.95
2018-12-04T00:32:52.037Z,2.45
2018-12-04T00:35:22.190Z,1.90
2018-12-04T00:37:52.358Z,4.40
2018-12-04T00:40:22.516Z,2.65
2018-12-04T00:42:52.777Z,2.05
2018-12-04T00:45:22.974Z,2.58
2018-12-04T00:47:53.033Z,2.05
2018-12-04T00:50:23.230Z,2.42
2018-12-04T00:52:53.422Z,3.92
2018-12-04T00:55:23.614Z,1.87
2018-12-04T00:57:54.770Z,7.40
2018-12-04T01:00:24.934Z,4.78
2018-12-04T01:02:55.076Z,3.65
2018-12-04T01:05:25.379Z,3.27
2018-12-04T01:07:55.551Z,1.25
2018-12-04T01:10:25.825Z,1.82
2018-12-04T01:12:55.957Z,3.40
2018-12-04T01:15:26.288Z,1.85
2018-12-04T01:17:57.696Z,2.85
2018-12-04T01:20:27.977Z,3.55
2018-12-04T01:22:58.266Z,5.97
2018-12-04T01:25:28.476Z,5.42
2018-12-04T01:27:59.097Z,2.42
2018-12-04T01:30:29.281Z,2.45
2018-12-04T01:32:59.501Z,5.15
2018-12-04T01:35:29.794Z,3.15
2018-12-04T01:38:00.097Z,3.15
2018-12-04T01:40:30.272Z,3.62
2018-12-04T01:43:00.442Z,1.98
2018-12-04T01:45:30.645Z,2.47
2018-12-04T01:48:00.845Z,4.20
2018-12-04T01:50:31.061Z,8.33
2018-12-04T01:53:01.369Z,2.83
2018-12-04T01:55:32.023Z,2.90
2018-12-04T01:58:02.216Z,3.35
2018-12-04T02:00:32.346Z,3.42
2018-12-04T02:03:02.624Z,2.10
2018-12-04T02:05:33.040Z,5.87
2018-12-04T02:08:03.253Z,2.67
2018-12-04T02:10:33.931Z,4.30
2018-12-04T02:13:04.102Z,6.05
2018-12-04T02:15:34.249Z,3.65
2018-12-04T02:18:04.396Z,5.40
2018-12-04T02:20:34.590Z,4.78
2018-12-04T02:23:04.823Z,2.42
2018-12-04T02:25:35.256Z,3.67
2018-12-04T02:28:05.448Z,4.72
2018-12-04T02:30:35.607Z,6.83
2018-12-04T02:33:05.716Z,2.37
2018-12-04T02:35:35.852Z,8.35
2018-12-04T02:38:06.842Z,1.85
2018-12-04T02:40:36.956Z,3.25
2018-12-04T02:43:07.131Z,4.28
2018-12-04T02:45:37.443Z,2.67
2018-12-04T02:48:07.599Z,4.62
2018-12-04T02:50:37.789Z,3.37
2018-12-04T02:53:08.045Z,2.75
2018-12-04T02:55:38.254Z,6.12
2018-12-04T02:58:08.442Z,5.62
2018-12-04T03:00:38.626Z,4.87
2018-12-04T03:03:08.746Z,1.80
2018-12-04T03:05:39.029Z,3.45
2018-12-04T03:08:09.568Z,3.80
2018-12-04T03:10:39.874Z,6.03
2018-12-04T03:13:10.019Z,2.87
2018-12-04T03:15:40.208Z,6.35
2018-12-04T03:18:10.359Z,2.15
2018-12-04T03:20:40.617Z,1.70
2018-12-04T03:23:12.684Z,1.52
2018-12-04T03:25:42.975Z,2.95
2018-12-04T03:28:13.133Z,7.67
2018-12-04T03:34:01.505Z,4.50
2018-12-04T03:36:31.698Z,4.85
2018-12-04T03:39:01.919Z,4.00
2018-12-04T03:41:34.310Z,5.67
2018-12-04T03:44:04.934Z,3.67
2018-12-04T03:46:35.130Z,2.60
2018-12-04T03:49:05.883Z,5.78
2018-12-04T03:51:35.990Z,4.35
2018-12-04T03:54:07.242Z,2.95
2018-12-04T03:56:37.459Z,4.42
2018-12-04T03:59:07.806Z,5.78
2018-12-04T04:01:38.000Z,6.08
2018-12-04T04:04:08.216Z,6.00
2018-12-04T04:06:38.557Z,3.72
2018-12-04T04:09:09.736Z,5.00
2018-12-04T04:11:40.038Z,6.33
2018-12-04T04:14:10.237Z,5.17
2018-12-04T04:16:40.421Z,4.62
2018-12-04T04:19:10.577Z,9.08
2018-12-04T04:21:41.147Z,3.65
2018-12-04T04:24:11.234Z,1.95
2018-12-04T04:26:41.441Z,7.03
2018-12-04T04:29:11.622Z,6.10
2018-12-04T04:31:41.777Z,5.92
2018-12-04T04:34:11.909Z,7.60
2018-12-04T04:36:42.537Z,4.35
2018-12-04T04:39:12.763Z,4.47
2018-12-04T04:41:42.938Z,5.67
2018-12-04T04:44:13.109Z,3.70
2018-12-04T04:46:43.256Z,7.00
2018-12-04T04:49:13.452Z,5.80
2018-12-04T04:51:44.071Z,5.75
2018-12-04T04:54:16.184Z,2.90
2018-12-04T04:56:46.518Z,2.27
2018-12-04T04:59:16.630Z,2.65
2018-12-04T05:01:46.855Z,1.57
2018-12-04T05:04:17.198Z,4.00
2018-12-04T05:06:47.366Z,3.70
2018-12-04T05:09:17.562Z,4.28
2018-12-04T05:11:47.707Z,2.80
2018-12-04T05:14:17.867Z,2.65
2018-12-04T05:16:48.125Z,3.27
2018-12-04T05:19:18.351Z,4.80
2018-12-04T05:21:48.503Z,5.35
2018-12-04T05:24:18.734Z,3.20
2018-12-04T05:26:48.896Z,4.00
2018-12-04T05:29:19.049Z,4.67
2018-12-04T05:31:49.241Z,3.72
2018-12-04T05:34:19.376Z,3.90
2018-12-04T05:36:49.625Z,4.78
2018-12-04T05:39:19.823Z,2.72
2018-12-04T05:41:50.000Z,6.75
2018-12-04T05:44:20.250Z,2.60
2018-12-04T05:46:50.579Z,4.25
2018-12-04T05:49:21.742Z,6.33
2018-12-04T05:51:52.043Z,2.70
2018-12-04T05:54:22.190Z,5.15
2018-12-04T05:56:52.365Z,2.00
2018-12-04T05:59:22.440Z,6.65
2018-12-04T06:01:52.621Z,5.72
2018-12-04T06:04:22.957Z,3.08
2018-12-04T06:06:53.219Z,3.13
2018-12-04T06:09:23.398Z,2.90
2018-12-04T06:11:53.805Z,3.25
2018-12-04T06:14:24.066Z,2.97
2018-12-04T06:16:54.362Z,1.67
2018-12-04T06:19:25.657Z,2.77
2018-12-04T06:21:55.928Z,4.75
2018-12-04T06:24:26.133Z,3.35
2018-12-04T06:26:56.302Z,3.05
2018-12-04T06:29:26.457Z,2.90
2018-12-04T06:31:56.785Z,1.73
2018-12-04T06:34:26.957Z,2.42
2018-12-04T06:36:57.117Z,2.13
2018-12-04T06:39:27.257Z,2.50
2018-12-04T06:41:57.467Z,2.37
2018-12-04T06:44:27.695Z,4.17
2018-12-04T06:46:57.833Z,4.13
2018-12-04T06:49:27.990Z,3.00
2018-12-04T06:51:58.200Z,1.65
2018-12-04T06:54:28.351Z,4.42
2018-12-04T06:56:58.505Z,4.00
2018-12-04T06:59:28.661Z,1.87
2018-12-04T07:01:58.856Z,4.10
2018-12-04T07:04:29.016Z,2.17
2018-12-04T07:06:59.189Z,1.60
2018-12-04T07:09:29.368Z,3.15
2018-12-04T07:12:02.530Z,4.37
2018-12-04T07:14:31.697Z,5.40
2018-12-04T07:17:01.975Z,6.35
2018-12-04T07:19:32.105Z,2.00
2018-12-04T07:22:02.267Z,4.47
2018-12-04T07:24:32.695Z,4.28
2018-12-04T07:27:02.822Z,2.30
2018-12-04T07:29:33.095Z,3.15
2018-12-04T07:32:03.219Z,2.92
2018-12-04T07:34:33.382Z,2.72
2018-12-04T07:37:03.510Z,3.60
2018-12-04T07:39:33.662Z,3.83
2018-12-04T07:42:03.798Z,6.40
2018-12-04T07:44:33.920Z,7.42
2018-12-04T07:47:05.323Z,5.45
2018-12-04T07:49:35.577Z,4.72
2018-12-04T07:52:05.860Z,2.72
2018-12-04T07:54:36.028Z,3.02
2018-12-04T07:57:06.644Z,6.95
2018-12-04T07:59:38.069Z,4.60
2018-12-04T08:02:08.377Z,3.27
2018-12-04T08:04:38.521Z,4.75
2018-12-04T08:07:08.661Z,5.80
2018-12-04T08:09:38.875Z,4.95
2018-12-04T08:12:09.106Z,2.58
2018-12-04T08:14:40.144Z,4.03
2018-12-04T08:17:10.490Z,3.22
2018-12-04T08:19:40.650Z,3.08
2018-12-04T08:22:10.916Z,3.20
2018-12-04T08:24:41.141Z,5.25
2018-12-04T08:27:14.784Z,2.50
2018-12-04T08:29:44.971Z,2.70
2018-12-04T08:32:15.291Z,2.85
2018-12-04T08:34:45.429Z,2.55
2018-12-04T08:37:15.671Z,3.55
2018-12-04T08:39:45.987Z,4.25
2018-12-04T08:42:16.225Z,4.17
2018-12-04T08:44:46.523Z,2.90
2018-12-04T08:47:16.740Z,3.67
2018-12-04T08:49:47.015Z,3.62
2018-12-04T08:52:17.282Z,5.12
2018-12-04T08:54:47.482Z,4.08
2018-12-04T08:57:17.633Z,3.98
2018-12-04T08:59:47.917Z,3.58
2018-12-04T09:02:21.429Z,4.95
2018-12-04T09:04:51.729Z,7.80
2018-12-04T09:07:22.005Z,4.53
2018-12-04T09:09:52.326Z,4.90
2018-12-04T09:12:22.587Z,3.35
2018-12-04T09:14:52.949Z,2.77
2018-12-04T09:17:23.167Z,7.78
2018-12-04T09:19:53.376Z,5.30
2018-12-04T09:22:23.785Z,2.30
2018-12-04T09:24:54.178Z,2.50
2018-12-04T09:27:24.500Z,2.87
2018-12-04T09:29:56.401Z,3.80
2018-12-04T09:32:28.413Z,4.58
2018-12-04T09:34:58.738Z,3.55
2018-12-04T09:37:29.681Z,6.60
2018-12-04T09:39:59.941Z,4.85
2018-12-04T09:42:31.247Z,3.70
2018-12-04T09:45:01.537Z,6.17
2018-12-04T09:47:33.099Z,4.62
2018-12-04T09:50:03.368Z,4.97
2018-12-04T09:52:33.709Z,6.55
2018-12-04T09:55:04.363Z,3.22
2018-12-04T09:57:34.697Z,2.42
2018-12-04T10:00:07.053Z,3.20
2018-12-04T10:02:37.220Z,8.78
2018-12-04T10:05:07.687Z,2.92
2018-12-04T10:07:37.946Z,3.00
2018-12-04T10:10:11.795Z,3.87
2018-12-04T10:12:42.067Z,3.25
2018-12-04T10:15:12.296Z,2.75
2018-12-04T10:17:42.525Z,2.90
2018-12-04T10:20:13.982Z,2.72
2018-12-04T10:22:44.146Z,8.65
2018-12-04T10:25:14.400Z,2.70
2018-12-04T10:27:44.656Z,3.15
2018-12-04T10:30:14.895Z,3.05
2018-12-04T10:35:26.761Z,4.67
2018-12-04T10:37:56.925Z,4.47
2018-12-04T10:40:27.138Z,3.08
2018-12-04T10:42:57.379Z,3.90
2018-12-04T10:45:27.531Z,4.87
2018-12-04T10:47:57.796Z,9.98
2018-12-04T10:50:27.949Z,4.92
2018-12-04T10:52:58.078Z,5.78
2018-12-04T10:55:28.247Z,3.10
2018-12-04T10:57:58.408Z,3.22
2018-12-04T11:03:58.580Z,5.28
2018-12-04T11:06:28.765Z,5.78
2018-12-04T11:08:58.945Z,3.87
2018-12-04T11:11:29.160Z,5.40
2018-12-04T11:13:59.271Z,6.00
2018-12-04T11:16:29.395Z,3.65
2018-12-04T11:18:59.526Z,6.87
2018-12-04T11:21:29.678Z,5.53
2018-12-04T11:23:59.835Z,6.60
2018-12-04T11:26:30.214Z,3.05
2018-12-04T11:29:00.482Z,7.25
2018-12-04T11:31:30.671Z,8.78
2018-12-04T11:34:00.779Z,4.22
2018-12-04T11:36:31.038Z,5.00
2018-12-04T11:39:01.238Z,4.65
2018-12-04T11:41:33.350Z,7.53
2018-12-04T11:44:03.671Z,4.85
2018-12-04T11:46:33.895Z,4.30
2018-12-04T11:49:04.112Z,4.87
2018-12-04T11:51:34.233Z,9.03
2018-12-04T11:54:04.539Z,4.90
2018-12-04T11:56:34.892Z,9.08
2018-12-04T11:59:05.248Z,6.05
2018-12-04T12:01:35.450Z,4.45
2018-12-04T12:04:05.661Z,5.95
2018-12-04T12:06:35.893Z,16.87
2018-12-04T12:09:10.081Z,4.67
2018-12-04T12:11:40.260Z,5.87
2018-12-04T12:14:10.401Z,4.72
2018-12-04T12:16:40.500Z,8.35
2018-12-04T12:19:10.693Z,6.33
2018-12-04T12:21:40.889Z,6.40
2018-12-04T12:24:11.065Z,5.45
2018-12-04T12:26:41.241Z,14.18
2018-12-04T12:29:11.388Z,5.83
2018-12-04T12:31:41.746Z,10.10
2018-12-04T12:34:12.031Z,7.00
2018-12-04T12:36:42.267Z,4.97
2018-12-04T12:39:12.589Z,11.30
2018-12-04T12:41:42.794Z,4.28
2018-12-04T12:44:13.013Z,5.95
2018-12-04T12:46:43.338Z,6.15
2018-12-04T12:49:13.662Z,5.85
2018-12-04T12:51:43.893Z,6.10
2018-12-04T12:54:14.096Z,5.75
2018-12-04T12:56:44.316Z,5.15
2018-12-04T12:59:14.559Z,6.20
2018-12-04T13:01:44.622Z,7.12
2018-12-04T13:04:14.788Z,5.05
2018-12-04T13:06:44.941Z,4.65
2018-12-04T13:09:15.121Z,6.20
2018-12-04T13:11:45.317Z,11.15
2018-12-04T13:14:15.493Z,5.90
2018-12-04T13:16:45.699Z,15.15
2018-12-04T13:19:16.061Z,9.45
2018-12-04T13:21:46.291Z,5.45
2018-12-04T13:24:16.449Z,6.50
2018-12-04T13:26:46.599Z,7.30
2018-12-04T13:29:16.855Z,7.28
2018-12-04T13:31:47.015Z,8.85
2018-12-04T13:34:17.216Z,7.33
2018-12-04T13:36:47.437Z,9.70
2018-12-04T13:39:17.607Z,11.43
2018-12-04T13:41:47.757Z,10.35
2018-12-04T13:44:18.027Z,7.53
2018-12-04T13:46:48.282Z,7.60
2018-12-04T13:49:18.463Z,8.03
2018-12-04T13:51:48.752Z,7.70
2018-12-04T13:54:18.897Z,7.45
2018-12-04T13:56:49.105Z,11.25
2018-12-04T13:59:19.242Z,4.55
2018-12-04T14:01:49.404Z,4.10
2018-12-04T14:04:19.546Z,2.75
2018-12-04T14:06:50.314Z,4.80
2018-12-04T14:09:20.572Z,5.97
2018-12-04T14:11:50.797Z,5.90
2018-12-04T14:14:21.144Z,6.67
2018-12-04T14:16:51.422Z,13.80
2018-12-04T14:19:21.588Z,6.12
2018-12-04T14:21:51.801Z,6.67
2018-12-04T14:24:22.046Z,5.75
2018-12-04T14:26:52.640Z,7.00
2018-12-04T14:29:22.969Z,7.65
2018-12-04T14:31:53.136Z,5.92
2018-12-04T14:34:23.273Z,4.80
2018-12-04T14:36:53.531Z,10.35
2018-12-04T14:39:23.741Z,5.42
2018-12-04T14:41:53.916Z,4.28
2018-12-04T14:44:25.429Z,6.75
2018-12-04T14:46:56.938Z,8.60
2018-12-04T14:49:27.211Z,8.88
2018-12-04T14:51:57.407Z,5.70
2018-12-04T14:54:27.648Z,8.78
2018-12-04T14:56:57.863Z,4.95
2018-12-04T14:59:28.025Z,5.67
2018-12-04T15:01:58.293Z,7.12
2018-12-04T15:04:29.617Z,5.85
2018-12-04T15:06:59.826Z,5.05
2018-12-04T15:09:31.258Z,6.60
2018-12-04T15:12:01.751Z,6.47
2018-12-04T15:14:31.916Z,4.37
2018-12-04T15:17:02.049Z,7.33
2018-12-04T15:19:32.213Z,6.30
2018-12-04T15:22:02.429Z,4.55
2018-12-04T15:24:32.665Z,6.25
2018-12-04T15:27:02.886Z,7.22
2018-12-04T15:29:33.131Z,5.20
2018-12-04T15:32:03.331Z,4.50
2018-12-04T15:34:33.529Z,15.53
2018-12-04T15:37:03.801Z,5.83
2018-12-04T15:39:34.052Z,7.87
2018-12-04T15:42:04.250Z,9.75
2018-12-04T15:44:34.498Z,7.00
2018-12-04T15:47:04.768Z,6.03
2018-12-04T15:49:35.048Z,7.53
2018-12-04T15:52:05.317Z,9.95
2018-12-04T15:54:35.469Z,6.75
2018-12-04T15:57:05.762Z,4.25
2018-12-04T15:59:35.977Z,5.70
2018-12-04T16:02:06.315Z,5.80
2018-12-04T16:04:36.487Z,7.22
2018-12-04T16:07:06.819Z,7.12
2018-12-04T16:09:37.029Z,7.42
2018-12-04T16:12:07.385Z,6.05
2018-12-04T16:14:37.519Z,6.60
2018-12-04T16:17:14.941Z,8.75
2018-12-04T16:19:41.148Z,7.65
2018-12-04T16:22:11.411Z,13.20
2018-12-04T16:24:41.550Z,7.35
2018-12-04T16:27:11.704Z,6.50
2018-12-04T16:29:41.796Z,9.15
2018-12-04T16:32:12.006Z,6.42
2018-12-04T16:34:42.209Z,7.87
2018-12-04T16:37:12.424Z,8.90
2018-12-04T16:39:42.606Z,6.92
2018-12-04T16:42:12.805Z,6.35
2018-12-04T16:44:42.972Z,13.60
2018-12-04T16:47:13.106Z,8.88
2018-12-04T16:49:43.460Z,11.53
2018-12-04T16:52:13.632Z,8.73
2018-12-04T16:54:43.832Z,9.98
2018-12-04T16:57:14.171Z,9.13
2018-12-04T16:59:44.373Z,8.13
2018-12-04T17:02:14.559Z,13.28
2018-12-04T17:04:44.860Z,7.33
2018-12-04T17:07:15.208Z,12.13
2018-12-04T17:09:45.445Z,9.53
2018-12-04T17:12:15.773Z,10.70
2018-12-04T17:14:46.066Z,14.10
2018-12-04T17:17:16.191Z,9.03
2018-12-04T17:19:46.434Z,11.38
2018-12-04T17:22:16.610Z,10.20
2018-12-04T17:24:46.803Z,11.50
2018-12-04T17:27:17.019Z,9.63
2018-12-04T17:29:47.165Z,10.15
2018-12-04T17:32:17.484Z,13.20
2018-12-04T17:34:47.910Z,10.75
2018-12-04T17:37:18.613Z,11.38
2018-12-04T17:39:49.152Z,10.85
2018-12-04T17:42:19.398Z,10.90
2018-12-04T17:44:50.626Z,9.88
2018-12-04T17:47:20.952Z,11.43
2018-12-04T17:49:51.202Z,9.00
2018-12-04T17:52:21.366Z,9.03
2018-12-04T17:54:51.951Z,9.58
2018-12-04T17:57:23.881Z,13.55
2018-12-04T17:59:55.203Z,13.38
2018-12-04T18:02:27.416Z,13.72
2018-12-04T18:04:57.639Z,15.43
2018-12-04T18:07:29.786Z,16.27
2018-12-04T18:10:00.149Z,13.53
2018-12-04T18:12:30.565Z,9.18
2018-12-04T18:15:02.892Z,13.83
2018-12-04T18:17:33.152Z,15.48
2018-12-04T18:20:05.793Z,14.40
2018-12-04T18:22:36.190Z,11.55
2018-12-04T18:25:06.578Z,8.38
2018-12-04T18:27:36.789Z,13.62
2018-12-04T18:30:08.747Z,15.35
2018-12-04T18:32:39.023Z,11.88
2018-12-04T18:35:09.282Z,16.20
2018-12-04T18:37:39.449Z,14.18
2018-12-04T18:40:09.902Z,13.00
2018-12-04T18:42:40.253Z,18.73
2018-12-04T18:45:10.771Z,13.90
2018-12-04T18:47:41.012Z,11.88
2018-12-04T18:50:11.939Z,11.95
2018-12-04T18:52:42.487Z,13.13
2018-12-04T18:57:58.562Z,17.85
2018-12-04T19:00:28.989Z,19.82
2018-12-04T19:02:59.331Z,24.02
2018-12-04T19:05:30.622Z,21.37
2018-12-04T19:08:00.942Z,20.25
2018-12-04T19:10:31.347Z,18.07
2018-12-04T19:13:01.527Z,15.48
2018-12-04T19:15:31.760Z,16.25
2018-12-04T19:18:02.069Z,15.40
2018-12-04T19:20:32.206Z,15.68
2018-12-04T19:23:02.463Z,13.78
2018-12-04T19:25:32.702Z,20.60
2018-12-04T19:28:03.219Z,12.03
2018-12-04T19:30:33.501Z,17.70
2018-12-04T19:33:03.702Z,18.57
2018-12-04T19:35:34.499Z,16.48
2018-12-04T19:38:04.801Z,17.32
2018-12-04T19:40:35.002Z,16.37
2018-12-04T19:43:05.102Z,11.80
2018-12-04T19:45:35.311Z,13.18
2018-12-04T19:48:05.601Z,16.45
2018-12-04T19:50:35.869Z,13.22
2018-12-04T19:53:06.110Z,24.87
2018-12-04T19:55:36.319Z,18.30
2018-12-04T19:58:06.511Z,15.10
2018-12-04T20:00:36.730Z,16.40
2018-12-04T20:03:06.899Z,22.20
2018-12-04T20:05:37.192Z,21.25
2018-12-04T20:08:07.473Z,16.77
2018-12-04T20:10:37.698Z,15.58
2018-12-04T20:13:07.978Z,19.62
2018-12-04T20:15:38.309Z,13.50
2018-12-04T20:18:08.707Z,14.58
2018-12-04T20:20:38.863Z,19.60
2018-12-04T20:23:10.124Z,21.25
2018-12-04T20:25:40.334Z,18.07
2018-12-04T20:28:10.502Z,17.87
2018-12-04T20:30:40.840Z,16.57
2018-12-04T20:33:11.037Z,21.55
2018-12-04T20:35:41.313Z,18.37
2018-12-04T20:38:11.485Z,16.27
2018-12-04T20:40:41.701Z,17.45
2018-12-04T20:43:11.985Z,21.82
2018-12-04T20:45:42.301Z,14.83
2018-12-04T20:48:12.674Z,17.93
2018-12-04T20:50:42.933Z,13.80
2018-12-04T20:53:13.109Z,17.25
2018-12-04T20:55:43.375Z,18.87
2018-12-04T20:58:13.649Z,14.13
2018-12-04T21:00:43.864Z,14.10
2018-12-04T21:03:14.037Z,18.98
2018-12-04T21:05:44.248Z,17.12
2018-12-04T21:08:14.624Z,18.65
2018-12-04T21:10:44.812Z,17.30
2018-12-04T21:13:14.976Z,16.45
2018-12-04T21:15:45.258Z,14.20
2018-12-04T21:18:15.415Z,19.02
2018-12-04T21:20:45.666Z,12.90
2018-12-04T21:23:15.877Z,17.30
2018-12-04T21:25:46.051Z,16.23
2018-12-04T21:28:21.341Z,18.10
2018-12-04T21:30:57.246Z,18.37
2018-12-04T21:33:32.479Z,18.52
2018-12-04T21:36:07.878Z,19.87
2018-12-04T21:38:43.222Z,17.37
2018-12-04T21:42:16.090Z,17.75
2018-12-04T21:44:51.600Z,19.83
2018-12-04T21:47:27.085Z,17.55
2018-12-04T21:49:57.499Z,19.70
2018-12-04T21:52:27.762Z,18.92
2018-12-04T21:54:57.973Z,15.83
2018-12-04T21:57:28.307Z,15.55
2018-12-04T21:59:58.493Z,18.65
2018-12-04T22:02:28.704Z,20.30
2018-12-04T22:04:58.870Z,16.87
2018-12-04T22:07:29.110Z,20.35
2018-12-04T22:09:59.297Z,21.70
2018-12-04T22:12:29.578Z,16.10
2018-12-04T22:14:59.808Z,17.30
2018-12-04T22:17:29.936Z,18.55
2018-12-04T22:20:00.110Z,17.45
2018-12-04T22:22:30.271Z,17.32
2018-12-04T22:25:00.476Z,22.10
2018-12-04T22:27:37.377Z,20.37
2018-12-04T22:30:08.529Z,19.75
2018-12-04T22:32:38.803Z,18.37
2018-12-04T22:35:08.974Z,20.52
2018-12-04T22:37:39.206Z,20.57
2018-12-04T22:40:09.732Z,22.45
2018-12-04T22:42:40.053Z,18.60
2018-12-04T22:45:15.606Z,22.42
2018-12-04T22:47:45.766Z,18.23
2018-12-04T22:50:15.964Z,20.10
2018-12-04T22:52:46.200Z,20.77
2018-12-04T22:55:16.406Z,16.93
2018-12-04T22:57:46.569Z,19.87
2018-12-04T23:00:35.775Z,19.15
2018-12-04T23:03:07.917Z,17.10
2018-12-04T23:05:38.359Z,18.32
2018-12-04T23:08:08.558Z,20.90
2018-12-04T23:10:38.881Z,15.68
2018-12-04T23:13:09.077Z,18.12
2018-12-04T23:15:39.404Z,22.05
2018-12-04T23:18:09.626Z,19.12
2018-12-04T23:20:39.757Z,23.92
2018-12-04T23:23:10.312Z,18.50
2018-12-04T23:25:40.511Z,18.27
2018-12-04T23:28:10.711Z,19.87
2018-12-04T23:30:40.923Z,17.17
2018-12-04T23:33:11.114Z,18.10
2018-12-04T23:35:41.330Z,20.30
2018-12-04T23:38:11.576Z,21.77
2018-12-04T23:40:41.732Z,22.98
2018-12-04T23:43:11.890Z,17.02
2018-12-04T23:45:42.062Z,16.23
2018-12-04T23:48:12.277Z,17.17
2018-12-04T23:50:42.434Z,19.98
2018-12-04T23:53:12.648Z,16.20
2018-12-04T23:55:42.863Z,21.45
2018-12-04T23:58:13.066Z,24.07
