createdAt,value
2019-03-22T00:00:30.571Z,117.23
2019-03-22T00:02:58.427Z,91.67
2019-03-22T00:05:26.494Z,94.80
2019-03-22T00:07:54.452Z,92.07
2019-03-22T00:10:22.357Z,92.43
2019-03-22T00:12:50.257Z,102.27
2019-03-22T00:15:18.511Z,97.17
2019-03-22T00:17:46.449Z,89.63
2019-03-22T00:20:14.336Z,99.07
2019-03-22T00:22:42.246Z,95.17
2019-03-22T00:25:10.577Z,100.63
2019-03-22T00:27:38.566Z,99.80
2019-03-22T00:30:07.036Z,104.37
2019-03-22T00:32:34.920Z,106.50
2019-03-22T00:35:02.957Z,112.63
2019-03-22T00:37:31.236Z,101.90
2019-03-22T00:40:00.007Z,106.00
2019-03-22T00:42:28.176Z,107.87
2019-03-22T00:44:55.982Z,108.33
2019-03-22T00:47:23.834Z,110.10
2019-03-22T00:49:51.747Z,113.73
2019-03-22T00:52:19.639Z,124.47
2019-03-22T00:54:47.895Z,119.40
2019-03-22T00:57:15.776Z,132.67
2019-03-22T00:59:44.016Z,144.67
2019-03-22T01:02:11.901Z,155.97
2019-03-22T01:04:40.202Z,163.83
2019-03-22T01:07:08.478Z,184.00
2019-03-22T01:09:37.521Z,179.20
2019-03-22T01:12:05.512Z,197.07
2019-03-22T01:14:35.177Z,212.80
2019-03-22T01:17:03.103Z,222.50
2019-03-22T01:19:31.157Z,261.77
2019-03-22T01:21:59.266Z,262.27
2019-03-22T01:24:27.152Z,290.37
2019-03-22T01:26:55.123Z,289.57
2019-03-22T01:29:22.979Z,303.50
2019-03-22T01:31:51.720Z,318.23
2019-03-22T01:34:20.018Z,337.73
2019-03-22T01:36:48.300Z,310.83
2019-03-22T01:39:16.465Z,367.53
2019-03-22T01:41:44.638Z,401.70
2019-03-22T01:44:12.516Z,367.70
2019-03-22T01:46:41.442Z,382.53
2019-03-22T01:49:10.317Z,385.57
2019-03-22T01:51:38.219Z,419.53
2019-03-22T01:54:06.068Z,406.93
2019-03-22T01:56:33.951Z,447.20
2019-03-22T01:59:01.845Z,446.63
2019-03-22T02:01:29.699Z,435.70
2019-03-22T02:03:57.593Z,474.23
2019-03-22T02:06:25.726Z,483.87
2019-03-22T02:08:53.943Z,465.53
2019-03-22T02:11:21.799Z,669.10
2019-03-22T02:13:49.682Z,558.27
2019-03-22T02:16:17.557Z,532.77
2019-03-22T02:18:45.505Z,681.03
2019-03-22T02:21:13.422Z,446.50
2019-03-22T02:23:41.340Z,783.63
2019-03-22T02:26:09.619Z,641.13
2019-03-22T02:28:37.685Z,568.83
2019-03-22T02:31:05.895Z,580.47
2019-03-22T02:33:33.765Z,531.77
2019-03-22T02:36:02.007Z,574.73
2019-03-22T02:38:29.884Z,669.90
2019-03-22T02:40:58.273Z,649.87
2019-03-22T02:43:26.116Z,879.07
2019-03-22T02:45:54.073Z,653.23
2019-03-22T02:48:21.937Z,552.77
2019-03-22T02:50:49.825Z,668.80
2019-03-22T02:53:17.670Z,688.80
2019-03-22T02:55:45.623Z,878.43
2019-03-22T02:58:20.431Z,934.83
2019-03-22T03:00:43.464Z,937.73
2019-03-22T03:03:11.363Z,748.40
2019-03-22T03:05:39.299Z,472.50
2019-03-22T03:08:07.147Z,996.20
2019-03-22T03:10:35.404Z,871.03
2019-03-22T03:13:03.280Z,690.40
2019-03-22T03:15:32.206Z,1072.53
2019-03-22T03:18:00.094Z,907.67
2019-03-22T03:20:28.004Z,1108.87
2019-03-22T03:22:55.963Z,1081.17
2019-03-22T03:25:24.143Z,951.53
2019-03-22T03:27:52.327Z,947.47
2019-03-22T03:30:20.822Z,1060.40
2019-03-22T03:32:49.075Z,907.47
2019-03-22T03:35:17.504Z,821.93
2019-03-22T03:37:45.464Z,1023.43
2019-03-22T03:40:13.638Z,897.97
2019-03-22T03:42:41.517Z,1259.43
2019-03-22T03:45:15.072Z,1212.60
2019-03-22T03:47:43.381Z,1402.70
2019-03-22T03:50:11.630Z,1144.33
2019-03-22T03:52:40.904Z,1143.70
2019-03-22T03:55:09.154Z,1112.73
2019-03-22T03:57:37.442Z,640.57
2019-03-22T04:00:06.105Z,1540.37
2019-03-22T04:02:34.029Z,1397.10
2019-03-22T04:05:02.710Z,1160.60
2019-03-22T04:07:30.944Z,1167.03
2019-03-22T04:09:59.173Z,1064.23
2019-03-22T04:12:27.107Z,1052.03
2019-03-22T04:14:55.195Z,885.53
2019-03-22T04:17:23.300Z,861.90
2019-03-22T04:19:51.264Z,885.20
2019-03-22T04:22:19.164Z,828.80
2019-03-22T04:24:47.059Z,956.03
2019-03-22T04:27:14.935Z,928.57
2019-03-22T04:29:43.023Z,682.70
2019-03-22T04:32:12.289Z,999.50
2019-03-22T04:34:40.170Z,1204.63
2019-03-22T04:37:08.443Z,1000.37
2019-03-22T04:39:36.368Z,1034.63
2019-03-22T04:42:04.431Z,1119.30
2019-03-22T04:44:32.280Z,1086.03
2019-03-22T04:47:00.790Z,1133.07
2019-03-22T04:49:29.849Z,921.70
2019-03-22T04:51:58.057Z,1237.30
2019-03-22T04:54:26.715Z,853.77
2019-03-22T04:56:56.174Z,1449.00
2019-03-22T04:59:25.030Z,1078.27
2019-03-22T05:01:54.823Z,1064.80
2019-03-22T05:04:23.884Z,1078.47
2019-03-22T05:06:52.332Z,883.83
2019-03-22T05:09:21.991Z,971.77
2019-03-22T05:11:50.306Z,979.00
2019-03-22T05:14:19.762Z,921.17
2019-03-22T05:16:49.060Z,1114.13
2019-03-22T05:19:18.204Z,1284.80
2019-03-22T05:21:47.038Z,1030.13
2019-03-22T05:24:14.915Z,1012.77
2019-03-22T05:26:43.384Z,1128.67
2019-03-22T05:29:12.218Z,1100.83
2019-03-22T05:32:02.373Z,1171.73
2019-03-22T05:34:30.301Z,1032.20
2019-03-22T05:36:58.485Z,883.50
2019-03-22T05:39:26.369Z,1062.43
2019-03-22T05:41:54.245Z,1014.53
2019-03-22T05:44:22.125Z,1043.87
2019-03-22T05:46:50.016Z,1098.93
2019-03-22T05:49:18.644Z,1089.33
2019-03-22T05:51:46.960Z,1061.30
2019-03-22T05:54:14.858Z,926.67
2019-03-22T05:56:43.257Z,896.20
2019-03-22T05:59:11.165Z,781.07
2019-03-22T06:01:39.395Z,953.33
2019-03-22T06:04:07.211Z,1037.30
2019-03-22T06:06:35.031Z,937.07
2019-03-22T06:09:04.959Z,1076.13
2019-03-22T06:11:32.844Z,789.43
2019-03-22T06:14:00.750Z,857.37
2019-03-22T06:16:28.677Z,904.83
2019-03-22T06:18:56.558Z,916.27
2019-03-22T06:21:24.418Z,854.70
2019-03-22T06:23:52.360Z,778.00
2019-03-22T06:26:20.323Z,1082.93
2019-03-22T06:28:48.186Z,819.50
2019-03-22T06:31:16.361Z,912.83
2019-03-22T06:33:44.263Z,736.63
2019-03-22T06:36:12.512Z,607.87
2019-03-22T06:38:40.366Z,715.23
2019-03-22T06:41:08.275Z,767.00
2019-03-22T06:43:36.137Z,849.20
2019-03-22T06:46:03.983Z,600.00
2019-03-22T06:48:31.878Z,848.73
2019-03-22T06:50:59.711Z,756.37
2019-03-22T06:53:27.577Z,690.70
2019-03-22T06:55:55.819Z,685.47
2019-03-22T06:58:24.302Z,723.93
2019-03-22T07:00:52.356Z,666.93
2019-03-22T07:03:20.568Z,594.77
2019-03-22T07:05:48.435Z,671.13
2019-03-22T07:08:16.331Z,541.70
2019-03-22T07:10:44.516Z,839.15
2019-03-22T07:13:12.516Z,686.37
2019-03-22T07:15:40.614Z,659.47
2019-03-22T07:18:08.459Z,730.10
2019-03-22T07:20:36.731Z,641.33
2019-03-22T07:23:04.651Z,542.03
2019-03-22T07:25:32.918Z,574.43
2019-03-22T07:28:00.802Z,664.73
2019-03-22T07:30:28.783Z,539.43
2019-03-22T07:32:56.633Z,411.03
2019-03-22T07:35:24.812Z,626.90
2019-03-22T07:37:57.996Z,621.80
2019-03-22T07:40:25.885Z,579.23
2019-03-22T07:42:53.766Z,608.53
2019-03-22T07:48:36.464Z,776.60
2019-03-22T07:51:04.719Z,510.07
2019-03-22T07:53:32.998Z,419.77
2019-03-22T07:56:00.937Z,591.57
2019-03-22T07:58:31.008Z,569.00
2019-03-22T08:00:58.998Z,524.77
2019-03-22T08:03:27.114Z,675.43
2019-03-22T08:05:55.013Z,585.83
2019-03-22T08:08:22.862Z,612.73
2019-03-22T08:10:51.193Z,669.60
2019-03-22T08:13:20.029Z,504.97
2019-03-22T08:15:48.191Z,578.67
2019-03-22T08:18:16.473Z,518.07
2019-03-22T08:21:15.329Z,404.10
2019-03-22T08:23:43.399Z,301.27
2019-03-22T08:26:11.434Z,478.57
2019-03-22T08:28:39.306Z,505.60
2019-03-22T08:31:07.163Z,590.23
2019-03-22T08:33:35.365Z,415.03
2019-03-22T08:36:31.207Z,240.53
2019-03-22T08:38:59.476Z,229.40
2019-03-22T08:41:27.348Z,224.50
2019-03-22T08:44:04.465Z,201.37
2019-03-22T08:46:32.290Z,249.90
2019-03-22T08:49:01.238Z,291.30
2019-03-22T08:51:29.997Z,264.23
2019-03-22T08:53:58.065Z,279.00
2019-03-22T08:56:26.041Z,290.07
2019-03-22T08:58:55.302Z,286.03
2019-03-22T09:01:23.107Z,267.60
2019-03-22T09:03:50.985Z,266.57
2019-03-22T09:06:20.067Z,285.97
2019-03-22T09:08:48.105Z,279.67
2019-03-22T09:11:18.141Z,258.07
2019-03-22T09:13:47.962Z,262.10
2019-03-22T09:16:15.888Z,228.47
2019-03-22T09:18:43.863Z,258.00
2019-03-22T09:27:13.166Z,210.47
2019-03-22T09:29:41.022Z,207.70
2019-03-22T09:32:08.873Z,219.70
2019-03-22T09:34:37.946Z,215.50
2019-03-22T09:37:08.634Z,211.07
2019-03-22T09:39:35.828Z,204.90
2019-03-22T09:45:23.028Z,179.63
2019-03-22T09:47:51.195Z,177.83
2019-03-22T09:50:18.906Z,177.87
2019-03-22T09:52:46.954Z,170.43
2019-03-22T09:55:15.016Z,174.10
2019-03-22T09:57:43.448Z,176.27
2019-03-22T10:00:15.704Z,168.83
2019-03-22T10:02:43.983Z,159.60
2019-03-22T10:05:11.864Z,145.07
2019-03-22T10:07:40.064Z,157.57
2019-03-22T10:10:08.483Z,151.40
2019-03-22T10:12:36.482Z,144.67
2019-03-22T10:15:05.050Z,135.73
2019-03-22T10:18:04.272Z,124.87
2019-03-22T10:20:32.519Z,116.97
2019-03-22T10:23:00.471Z,116.87
2019-03-22T10:25:28.597Z,110.73
2019-03-22T10:28:13.707Z,110.53
2019-03-22T10:30:41.866Z,96.87
2019-03-22T10:33:22.541Z,88.47
2019-03-22T10:35:44.587Z,74.50
2019-03-22T10:38:16.292Z,89.83
2019-03-22T10:40:42.116Z,71.47
2019-03-22T10:43:12.478Z,62.87
2019-03-22T10:45:41.305Z,67.80
2019-03-22T10:48:09.137Z,74.10
2019-03-22T10:50:36.943Z,64.50
2019-03-22T10:53:04.812Z,56.83
2019-03-22T10:55:35.496Z,58.67
2019-03-22T10:58:03.865Z,64.37
2019-03-22T11:00:32.335Z,56.33
2019-03-22T11:03:00.056Z,67.60
2019-03-22T11:05:28.082Z,76.87
2019-03-22T11:07:57.353Z,69.50
2019-03-22T11:10:25.057Z,67.23
2019-03-22T11:12:52.990Z,66.03
2019-03-22T11:15:23.900Z,61.80
2019-03-22T11:17:52.036Z,63.23
2019-03-22T11:20:20.209Z,66.55
2019-03-22T11:22:49.259Z,66.57
2019-03-22T11:25:17.099Z,43.77
2019-03-22T11:27:45.362Z,45.52
2019-03-22T11:30:15.766Z,45.67
2019-03-22T11:32:44.443Z,41.13
2019-03-22T11:35:12.741Z,48.00
2019-03-22T11:37:40.992Z,59.40
2019-03-22T11:40:10.234Z,69.95
2019-03-22T11:42:37.926Z,67.95
2019-03-22T11:45:06.629Z,73.27
2019-03-22T11:47:34.855Z,67.43
2019-03-22T11:50:03.288Z,70.52
2019-03-22T11:52:31.486Z,70.33
2019-03-22T11:55:00.355Z,67.27
2019-03-22T11:57:28.569Z,73.28
2019-03-22T11:59:56.778Z,77.75
2019-03-22T12:02:24.788Z,80.05
2019-03-22T12:04:52.654Z,71.40
2019-03-22T12:07:20.793Z,76.33
2019-03-22T12:09:48.654Z,75.03
2019-03-22T12:12:16.546Z,81.82
2019-03-22T12:14:44.345Z,72.90
2019-03-22T12:17:12.540Z,75.30
2019-03-22T12:19:40.358Z,70.95
2019-03-22T12:22:08.295Z,66.02
2019-03-22T12:24:36.146Z,63.97
2019-03-22T12:27:04.026Z,69.20
2019-03-22T12:29:31.849Z,70.50
2019-03-22T12:31:59.674Z,69.15
2019-03-22T12:34:27.613Z,55.90
2019-03-22T12:36:55.561Z,50.92
2019-03-22T12:39:23.396Z,51.70
2019-03-22T12:41:51.194Z,47.35
2019-03-22T12:44:19.913Z,45.17
2019-03-22T12:46:49.237Z,43.23
2019-03-22T12:49:17.471Z,46.30
2019-03-22T12:51:45.286Z,49.08
2019-03-22T12:54:13.012Z,42.35
2019-03-22T12:56:40.798Z,37.25
2019-03-22T12:59:08.981Z,37.88
2019-03-22T13:01:36.708Z,40.80
2019-03-22T13:04:04.723Z,45.85
2019-03-22T13:06:32.902Z,37.50
2019-03-22T13:09:00.703Z,37.98
2019-03-22T13:11:28.682Z,39.92
2019-03-22T13:13:56.732Z,35.85
2019-03-22T13:19:04.037Z,36.00
2019-03-22T13:21:31.880Z,36.42
2019-03-22T13:24:00.069Z,40.65
2019-03-22T13:26:27.924Z,35.73
2019-03-22T13:28:56.015Z,42.80
2019-03-22T13:31:23.877Z,33.92
2019-03-22T13:33:52.021Z,30.85
2019-03-22T13:36:19.846Z,34.40
2019-03-22T13:38:47.564Z,36.68
2019-03-22T13:41:15.407Z,34.70
2019-03-22T13:43:43.226Z,34.33
2019-03-22T13:46:10.994Z,37.25
2019-03-22T13:48:38.786Z,33.40
2019-03-22T13:51:06.672Z,33.60
2019-03-22T13:53:34.874Z,35.03
2019-03-22T13:56:02.708Z,31.65
2019-03-22T13:58:30.500Z,31.50
2019-03-22T14:00:58.784Z,31.10
2019-03-22T14:03:26.576Z,31.82
2019-03-22T14:05:54.946Z,34.88
2019-03-22T14:08:22.770Z,33.25
2019-03-22T14:10:57.162Z,28.15
2019-03-22T14:13:25.305Z,28.75
2019-03-22T14:15:53.422Z,32.80
2019-03-22T14:18:21.120Z,30.02
2019-03-22T14:20:49.179Z,25.20
2019-03-22T14:23:16.984Z,29.35
2019-03-22T14:25:44.773Z,24.12
2019-03-22T14:28:12.564Z,24.23
2019-03-22T14:30:40.421Z,22.75
2019-03-22T14:33:13.410Z,23.12
2019-03-22T14:35:38.170Z,23.65
2019-03-22T14:38:06.008Z,27.85
2019-03-22T14:40:34.948Z,25.77
2019-03-22T14:43:03.235Z,28.80
2019-03-22T14:45:31.450Z,21.80
2019-03-22T14:47:59.286Z,30.45
2019-03-22T14:50:27.093Z,25.62
2019-03-22T14:52:55.158Z,27.37
2019-03-22T14:55:22.963Z,25.60
2019-03-22T14:57:52.338Z,28.35
2019-03-22T15:00:20.736Z,24.82
2019-03-22T15:02:48.937Z,24.82
2019-03-22T15:05:16.751Z,29.98
2019-03-22T15:07:44.659Z,31.60
2019-03-22T15:10:12.798Z,33.30
2019-03-22T15:12:40.683Z,31.80
2019-03-22T15:15:31.859Z,38.88
2019-03-22T15:18:18.097Z,32.73
2019-03-22T15:21:04.034Z,58.78
2019-03-22T15:24:04.805Z,52.40
2019-03-22T15:26:55.649Z,58.30
2019-03-22T15:29:41.543Z,65.05
2019-03-22T15:32:29.258Z,63.83
2019-03-22T15:35:34.916Z,65.28
2019-03-22T15:38:26.228Z,69.07
2019-03-22T15:40:54.439Z,64.53
2019-03-22T15:43:22.998Z,72.05
2019-03-22T15:45:50.828Z,86.72
2019-03-22T15:48:18.830Z,91.40
2019-03-22T15:50:46.669Z,99.95
2019-03-22T15:53:15.073Z,106.73
2019-03-22T15:55:42.877Z,100.65
2019-03-22T15:58:11.798Z,100.15
2019-03-22T16:00:39.937Z,97.30
2019-03-22T16:03:07.957Z,111.30
2019-03-22T16:05:45.857Z,108.63
2019-03-22T16:08:13.729Z,109.73
2019-03-22T16:10:41.579Z,117.53
2019-03-22T16:13:09.443Z,121.87
2019-03-22T16:15:37.363Z,121.77
2019-03-22T16:18:05.245Z,137.17
2019-03-22T16:20:33.235Z,139.50
2019-03-22T16:23:01.436Z,141.10
2019-03-22T16:25:29.192Z,135.90
2019-03-22T16:27:57.083Z,141.40
2019-03-22T16:30:24.845Z,134.70
2019-03-22T16:32:52.675Z,130.17
2019-03-22T16:35:20.416Z,127.43
2019-03-22T16:37:48.358Z,119.70
2019-03-22T16:40:24.125Z,128.53
2019-03-22T16:42:47.585Z,129.57
2019-03-22T16:45:21.598Z,133.17
2019-03-22T16:47:49.486Z,126.63
2019-03-22T16:50:21.888Z,134.07
2019-03-22T16:52:51.399Z,118.27
2019-03-22T16:55:19.225Z,131.07
2019-03-22T16:57:47.139Z,126.80
2019-03-22T17:00:14.960Z,138.07
2019-03-22T17:02:43.151Z,145.47
2019-03-22T17:05:11.647Z,136.53
2019-03-22T17:07:39.525Z,114.20
2019-03-22T17:10:07.727Z,148.57
2019-03-22T17:12:35.656Z,137.93
2019-03-22T17:15:04.103Z,142.17
2019-03-22T17:17:31.998Z,137.23
2019-03-22T17:19:59.822Z,157.10
2019-03-22T17:22:28.078Z,152.43
2019-03-22T17:24:55.936Z,148.60
2019-03-22T17:27:23.719Z,153.20
2019-03-22T17:29:51.619Z,145.73
2019-03-22T17:32:19.463Z,165.57
2019-03-22T17:34:47.324Z,156.17
2019-03-22T17:37:15.473Z,169.20
2019-03-22T17:39:43.357Z,178.43
2019-03-22T17:42:11.218Z,185.00
2019-03-22T17:44:39.078Z,185.57
2019-03-22T17:47:06.838Z,169.20
2019-03-22T17:49:48.232Z,174.87
2019-03-22T17:52:11.689Z,190.60
2019-03-22T17:54:39.492Z,187.17
2019-03-22T17:57:07.378Z,208.83
2019-03-22T17:59:35.672Z,240.27
2019-03-22T18:02:03.917Z,257.60
2019-03-22T18:04:32.065Z,252.37
2019-03-22T18:06:59.916Z,293.57
2019-03-22T18:09:28.102Z,285.93
2019-03-22T18:11:56.016Z,286.27
2019-03-22T18:14:23.861Z,319.13
2019-03-22T18:16:51.667Z,290.83
2019-03-22T18:19:19.850Z,327.53
2019-03-22T18:21:47.688Z,275.80
2019-03-22T18:24:15.544Z,315.23
2019-03-22T18:26:43.413Z,318.37
2019-03-22T18:29:11.637Z,346.80
2019-03-22T18:31:41.040Z,351.70
2019-03-22T18:34:09.170Z,305.17
2019-03-22T18:36:37.308Z,289.10
2019-03-22T18:39:06.555Z,277.07
2019-03-22T18:41:34.439Z,271.23
2019-03-22T18:44:02.301Z,279.90
2019-03-22T18:46:30.487Z,280.43
2019-03-22T18:48:59.401Z,265.00
2019-03-22T18:51:28.377Z,240.90
2019-03-22T18:53:56.402Z,254.57
2019-03-22T18:56:24.278Z,258.77
2019-03-22T18:58:52.092Z,252.07
2019-03-22T19:01:19.825Z,232.97
2019-03-22T19:03:47.593Z,225.10
2019-03-22T19:06:15.837Z,262.97
2019-03-22T19:08:43.739Z,266.03
2019-03-22T19:11:11.523Z,258.70
2019-03-22T19:13:39.702Z,274.80
2019-03-22T19:16:07.494Z,266.33
2019-03-22T19:18:35.979Z,268.90
2019-03-22T19:21:03.733Z,252.20
2019-03-22T19:23:32.989Z,241.60
2019-03-22T19:26:01.153Z,218.40
2019-03-22T19:28:29.299Z,241.33
2019-03-22T19:30:57.165Z,259.60
2019-03-22T19:33:26.148Z,265.50
2019-03-22T19:35:54.039Z,267.70
2019-03-22T19:38:22.248Z,277.33
2019-03-22T19:40:50.153Z,257.70
2019-03-22T19:43:18.091Z,264.87
2019-03-22T19:45:46.057Z,251.97
2019-03-22T19:48:13.914Z,252.77
2019-03-22T19:50:41.755Z,253.03
2019-03-22T19:53:09.611Z,271.90
2019-03-22T19:55:37.468Z,265.33
2019-03-22T19:58:05.418Z,267.40
2019-03-22T20:00:33.342Z,240.03
2019-03-22T20:03:01.202Z,240.80
2019-03-22T20:05:29.737Z,207.53
2019-03-22T20:07:58.559Z,228.97
2019-03-22T20:10:26.417Z,238.10
2019-03-22T20:12:54.300Z,224.23
2019-03-22T20:15:22.116Z,221.87
2019-03-22T20:17:50.432Z,221.87
2019-03-22T20:20:18.304Z,225.17
2019-03-22T20:22:46.169Z,216.00
2019-03-22T20:25:13.983Z,200.93
2019-03-22T20:27:43.405Z,193.17
2019-03-22T20:30:11.763Z,225.37
2019-03-22T20:32:39.638Z,223.43
2019-03-22T20:35:16.408Z,212.00
2019-03-22T20:37:37.889Z,214.40
2019-03-22T20:40:06.011Z,192.07
2019-03-22T20:42:38.798Z,196.93
2019-03-22T20:45:06.629Z,200.43
2019-03-22T20:47:34.494Z,190.23
2019-03-22T20:50:03.183Z,194.40
2019-03-22T20:52:50.569Z,204.10
2019-03-22T20:58:11.719Z,206.13
2019-03-22T21:00:39.565Z,205.43
2019-03-22T21:03:07.354Z,195.70
2019-03-22T21:05:36.232Z,216.97
2019-03-22T21:08:05.011Z,197.97
2019-03-22T21:10:33.314Z,197.40
2019-03-22T21:13:01.415Z,188.50
2019-03-22T21:15:29.551Z,178.53
2019-03-22T21:17:57.301Z,196.40
2019-03-22T21:20:25.499Z,190.70
2019-03-22T21:22:53.228Z,206.60
2019-03-22T21:25:21.434Z,200.27
2019-03-22T21:27:49.303Z,209.00
2019-03-22T21:30:17.088Z,205.80
2019-03-22T21:32:45.846Z,198.10
2019-03-22T21:35:22.362Z,220.17
2019-03-22T21:37:43.500Z,202.63
2019-03-22T21:40:11.495Z,209.00
2019-03-22T21:42:39.370Z,191.93
2019-03-22T21:45:07.355Z,200.23
2019-03-22T21:47:35.201Z,197.17
2019-03-22T21:50:03.184Z,196.37
2019-03-22T21:52:31.044Z,187.43
2019-03-22T21:54:58.902Z,181.67
2019-03-22T21:57:26.745Z,184.43
2019-03-22T21:59:54.675Z,177.07
2019-03-22T22:02:22.518Z,158.43
2019-03-22T22:04:51.362Z,134.57
2019-03-22T22:07:19.402Z,119.67
2019-03-22T22:09:47.469Z,117.33
2019-03-22T22:12:15.235Z,119.30
2019-03-22T22:14:42.990Z,123.27
2019-03-22T22:17:10.860Z,119.03
2019-03-22T22:19:38.584Z,139.50
2019-03-22T22:22:06.356Z,116.17
2019-03-22T22:24:34.260Z,128.93
2019-03-22T22:27:13.252Z,118.07
2019-03-22T22:29:31.669Z,113.83
2019-03-22T22:31:59.490Z,109.37
2019-03-22T22:34:27.656Z,110.03
2019-03-22T22:36:55.441Z,113.23
2019-03-22T22:39:23.269Z,110.27
2019-03-22T22:41:51.098Z,115.53
2019-03-22T22:44:18.984Z,107.43
2019-03-22T22:46:46.819Z,98.13
2019-03-22T22:49:14.670Z,106.77
2019-03-22T22:51:42.877Z,110.13
2019-03-22T22:54:10.823Z,119.83
2019-03-22T22:56:39.023Z,105.40
2019-03-22T22:59:06.914Z,110.40
2019-03-22T23:01:34.715Z,104.03
2019-03-22T23:04:03.139Z,106.97
2019-03-22T23:06:31.314Z,101.67
2019-03-22T23:08:59.060Z,96.43
2019-03-22T23:11:26.850Z,89.33
2019-03-22T23:13:54.717Z,93.30
2019-03-22T23:16:22.519Z,87.63
2019-03-22T23:18:50.696Z,82.43
2019-03-22T23:21:18.506Z,80.80
2019-03-22T23:23:47.966Z,82.17
2019-03-22T23:26:16.973Z,85.43
2019-03-22T23:28:45.315Z,83.53
2019-03-22T23:31:13.543Z,89.80
2019-03-22T23:33:42.426Z,84.27
2019-03-22T23:36:19.798Z,88.77
2019-03-22T23:38:40.505Z,81.87
2019-03-22T23:41:08.421Z,79.33
2019-03-22T23:43:36.450Z,79.50
2019-03-22T23:48:58.591Z,78.77
2019-03-22T23:51:26.342Z,83.40
2019-03-22T23:53:54.537Z,78.23
2019-03-22T23:56:22.340Z,85.37
2019-03-22T23:58:50.074Z,82.80
