createdAt,value
2023-02-22T00:01:19.299Z,1.50
2023-02-22T00:09:46.734Z,1.40
2023-02-22T00:14:10.608Z,1.80
2023-02-22T00:18:35.534Z,1.90
2023-02-22T00:22:59.404Z,2.10
2023-02-22T00:27:45.187Z,1.70
2023-02-22T00:32:09.294Z,1.40
2023-02-22T00:36:33.334Z,1.70
2023-02-22T00:40:57.267Z,1.40
2023-02-22T00:45:21.250Z,1.40
2023-02-22T00:49:45.134Z,1.50
2023-02-22T00:54:09.200Z,2.00
2023-02-22T00:58:33.152Z,1.90
2023-02-22T01:02:58.223Z,1.70
2023-02-22T01:07:22.228Z,2.00
2023-02-22T01:11:46.194Z,7.60
2023-02-22T01:16:10.079Z,1.80
2023-02-22T01:20:34.090Z,1.90
2023-02-22T01:24:57.982Z,1.40
2023-02-22T01:29:21.211Z,2.00
2023-02-22T01:33:45.295Z,1.90
2023-02-22T01:38:09.176Z,1.50
2023-02-22T01:42:33.159Z,1.70
2023-02-22T01:46:59.680Z,1.90
2023-02-22T01:51:29.441Z,1.80
2023-02-22T01:55:53.339Z,3.60
2023-02-22T02:00:17.137Z,2.50
2023-02-22T02:04:41.134Z,2.20
2023-02-22T02:09:26.112Z,2.60
2023-02-22T02:13:50.039Z,5.60
2023-02-22T02:18:13.896Z,2.30
2023-02-22T02:22:43.696Z,2.40
2023-02-22T02:27:19.742Z,2.10
2023-02-22T02:31:53.008Z,2.30
2023-02-22T02:40:17.199Z,2.40
2023-02-22T02:44:41.423Z,2.10
2023-02-22T02:49:05.017Z,2.30
2023-02-22T02:53:27.866Z,2.40
2023-02-22T02:57:48.136Z,1.70
2023-02-22T03:02:12.104Z,2.20
2023-02-22T03:06:44.847Z,1.90
2023-02-22T03:11:23.410Z,1.70
2023-02-22T03:16:08.541Z,1.90
2023-02-22T03:20:39.389Z,1.70
2023-02-22T03:24:57.912Z,1.70
2023-02-22T03:29:21.849Z,1.90
2023-02-22T03:33:45.811Z,1.70
2023-02-22T03:38:09.747Z,6.70
2023-02-22T03:42:34.445Z,4.90
2023-02-22T03:46:58.478Z,4.00
2023-02-22T03:51:22.718Z,3.60
2023-02-22T03:55:46.978Z,2.10
2023-02-22T04:00:11.846Z,1.90
2023-02-22T04:04:17.134Z,3.80
2023-02-22T04:08:34.430Z,3.90
2023-02-22T04:12:58.275Z,4.50
2023-02-22T04:17:23.186Z,4.40
2023-02-22T04:21:47.063Z,4.90
2023-02-22T04:26:04.465Z,4.70
2023-02-22T04:30:28.438Z,1.90
2023-02-22T04:34:52.496Z,1.70
2023-02-22T04:39:16.583Z,2.40
2023-02-22T04:43:40.975Z,1.90
2023-02-22T04:48:10.701Z,1.60
2023-02-22T04:52:34.629Z,1.70
2023-02-22T04:56:59.903Z,1.80
2023-02-22T05:01:23.835Z,4.20
2023-02-22T05:05:47.891Z,2.90
2023-02-22T05:10:11.828Z,3.40
2023-02-22T05:14:28.221Z,1.90
2023-02-22T05:18:52.209Z,8.90
2023-02-22T05:23:16.042Z,5.50
2023-02-22T05:27:41.163Z,4.50
2023-02-22T05:32:05.217Z,4.90
2023-02-22T05:36:29.252Z,2.80
2023-02-22T05:40:53.135Z,1.70
2023-02-22T05:45:17.055Z,1.50
2023-02-22T05:49:41.343Z,2.10
2023-02-22T05:54:05.271Z,2.00
2023-02-22T05:58:29.678Z,7.20
2023-02-22T06:02:53.571Z,6.80
2023-02-22T06:07:18.863Z,6.30
2023-02-22T06:11:42.884Z,5.00
2023-02-22T06:16:06.972Z,6.70
2023-02-22T06:20:30.874Z,6.20
2023-02-22T06:24:47.254Z,9.60
2023-02-22T06:29:11.451Z,8.00
2023-02-22T06:33:35.492Z,4.40
2023-02-22T06:38:01.535Z,6.10
2023-02-22T06:42:07.931Z,7.50
2023-02-22T06:46:32.020Z,4.20
2023-02-22T06:51:04.632Z,3.20
2023-02-22T06:55:28.557Z,4.30
2023-02-22T06:59:52.493Z,6.70
2023-02-22T07:04:16.600Z,22.40
2023-02-22T07:08:40.501Z,10.50
2023-02-22T07:13:04.655Z,10.80
2023-02-22T07:17:21.243Z,33.00
2023-02-22T07:21:46.239Z,27.10
2023-02-22T07:26:10.093Z,21.20
2023-02-22T07:30:34.475Z,13.70
2023-02-22T07:34:58.518Z,12.60
2023-02-22T07:39:23.548Z,10.90
2023-02-22T07:43:59.450Z,15.40
2023-02-22T07:48:23.265Z,23.80
2023-02-22T07:52:47.905Z,21.00
2023-02-22T07:57:11.852Z,19.50
2023-02-22T08:01:29.223Z,13.10
2023-02-22T08:05:53.186Z,9.10
2023-02-22T08:10:18.079Z,8.80
2023-02-22T08:14:42.068Z,10.50
2023-02-22T08:19:06.342Z,6.10
2023-02-22T08:23:30.247Z,33.50
2023-02-22T08:27:49.853Z,9.70
2023-02-22T08:32:13.967Z,13.70
2023-02-22T08:36:30.616Z,5.20
2023-02-22T08:40:53.906Z,4.20
2023-02-22T08:45:06.804Z,4.30
2023-02-22T08:49:30.969Z,5.80
2023-02-22T08:53:54.864Z,4.50
2023-02-22T08:58:18.932Z,4.00
2023-02-22T09:02:42.774Z,3.40
2023-02-22T09:07:07.041Z,6.50
2023-02-22T09:11:30.879Z,3.80
2023-02-22T09:15:45.099Z,3.00
2023-02-22T09:20:09.193Z,4.20
2023-02-22T09:24:26.372Z,8.20
2023-02-22T09:28:51.447Z,4.90
2023-02-22T09:33:15.487Z,4.20
2023-02-22T09:37:38.111Z,3.90
2023-02-22T09:42:08.029Z,4.10
2023-02-22T09:46:50.088Z,4.20
2023-02-22T09:51:17.378Z,3.80
2023-02-22T09:55:47.562Z,6.70
2023-02-22T10:00:11.011Z,4.80
2023-02-22T10:04:40.518Z,4.80
2023-02-22T10:09:04.438Z,5.00
2023-02-22T10:13:34.128Z,16.20
2023-02-22T10:18:22.307Z,11.80
2023-02-22T10:22:58.541Z,10.10
2023-02-22T10:27:25.318Z,7.20
2023-02-22T10:31:52.255Z,5.60
2023-02-22T10:36:19.602Z,5.10
2023-02-22T10:40:44.606Z,5.60
2023-02-22T10:45:08.560Z,10.90
2023-02-22T10:49:32.543Z,5.20
2023-02-22T10:54:01.541Z,4.30
2023-02-22T10:58:25.502Z,6.10
2023-02-22T11:02:49.504Z,5.10
2023-02-22T11:07:19.337Z,7.10
2023-02-22T11:11:43.186Z,5.50
2023-02-22T11:16:24.557Z,4.50
2023-02-22T11:20:48.515Z,4.50
2023-02-22T11:25:13.449Z,3.50
2023-02-22T11:29:37.430Z,4.40
2023-02-22T11:34:01.473Z,5.10
2023-02-22T11:38:34.546Z,4.30
2023-02-22T11:42:58.468Z,3.90
2023-02-22T11:47:22.392Z,3.60
2023-02-22T11:51:55.244Z,3.70
2023-02-22T11:56:36.848Z,4.90
2023-02-22T12:01:05.638Z,4.60
2023-02-22T12:05:32.731Z,4.50
2023-02-22T12:09:59.550Z,5.20
2023-02-22T12:14:29.488Z,3.80
2023-02-22T12:18:55.996Z,3.80
2023-02-22T12:23:35.294Z,18.50
2023-02-22T12:28:00.266Z,17.60
2023-02-22T12:32:27.006Z,11.20
2023-02-22T12:36:51.187Z,23.20
2023-02-22T12:41:23.922Z,5.10
2023-02-22T12:45:47.891Z,3.60
2023-02-22T12:50:13.325Z,3.80
2023-02-22T12:58:50.709Z,4.40
2023-02-22T13:03:26.539Z,6.10
2023-02-22T13:07:50.435Z,15.40
2023-02-22T13:12:14.490Z,7.00
2023-02-22T13:16:59.751Z,17.10
2023-02-22T13:21:22.249Z,11.00
2023-02-22T13:25:58.371Z,8.30
2023-02-22T13:30:22.423Z,7.50
2023-02-22T13:34:55.416Z,10.30
2023-02-22T13:39:35.491Z,8.10
2023-02-22T13:44:03.906Z,7.30
2023-02-22T13:48:52.476Z,14.60
2023-02-22T13:53:16.436Z,8.40
2023-02-22T13:57:41.738Z,9.70
2023-02-22T14:02:26.080Z,8.70
2023-02-22T14:06:51.942Z,8.20
2023-02-22T14:11:17.325Z,5.10
2023-02-22T14:15:51.298Z,6.70
2023-02-22T14:20:18.046Z,6.30
2023-02-22T14:24:47.755Z,7.40
2023-02-22T14:29:14.229Z,7.50
2023-02-22T14:33:41.249Z,14.50
2023-02-22T14:38:09.638Z,19.00
2023-02-22T14:42:36.366Z,14.40
2023-02-22T14:47:00.361Z,14.70
2023-02-22T14:51:27.346Z,15.10
2023-02-22T14:55:59.223Z,17.40
2023-02-22T15:00:41.161Z,12.70
2023-02-22T15:05:18.053Z,9.00
2023-02-22T15:10:07.724Z,25.60
2023-02-22T15:14:32.630Z,14.10
2023-02-22T15:18:59.115Z,7.90
2023-02-22T15:23:23.160Z,18.40
2023-02-22T15:27:47.223Z,16.60
2023-02-22T15:32:17.342Z,8.20
2023-02-22T15:36:41.389Z,11.10
2023-02-22T15:41:17.741Z,11.90
2023-02-22T15:49:48.246Z,7.40
2023-02-22T15:54:27.579Z,7.30
2023-02-22T15:58:44.959Z,27.50
2023-02-22T16:03:17.770Z,25.10
2023-02-22T16:07:42.107Z,12.70
2023-02-22T16:12:14.939Z,11.90
2023-02-22T16:16:45.104Z,7.00
2023-02-22T16:21:12.052Z,4.60
2023-02-22T16:25:35.987Z,5.20
2023-02-22T16:29:59.036Z,5.20
2023-02-22T16:34:22.968Z,2.50
2023-02-22T16:38:49.785Z,4.20
2023-02-22T16:43:17.088Z,2.40
2023-02-22T16:47:41.068Z,2.20
2023-02-22T16:52:07.835Z,1.50
2023-02-22T16:56:31.757Z,1.30
2023-02-22T17:00:57.117Z,1.50
2023-02-22T17:05:20.518Z,1.10
2023-02-22T17:09:45.117Z,1.10
2023-02-22T17:14:09.067Z,1.30
2023-02-22T17:18:32.980Z,1.50
2023-02-22T17:22:57.204Z,1.90
2023-02-22T17:27:21.054Z,1.70
2023-02-22T17:31:28.361Z,1.50
2023-02-22T17:35:53.966Z,1.80
2023-02-22T17:40:17.718Z,1.60
2023-02-22T17:44:41.696Z,1.60
2023-02-22T17:49:05.780Z,1.70
2023-02-22T17:53:32.697Z,1.40
2023-02-22T17:57:56.744Z,1.40
2023-02-22T18:02:27.340Z,1.40
2023-02-22T18:06:41.271Z,1.80
2023-02-22T18:11:05.375Z,1.70
2023-02-22T18:15:12.364Z,1.80
2023-02-22T18:19:39.613Z,1.50
2023-02-22T18:24:23.739Z,1.40
2023-02-22T18:28:47.696Z,1.30
2023-02-22T18:33:11.543Z,1.50
2023-02-22T18:37:35.601Z,1.30
2023-02-22T18:42:02.580Z,1.70
2023-02-22T18:46:26.562Z,1.10
2023-02-22T18:50:50.597Z,1.20
2023-02-22T18:55:14.681Z,1.40
2023-02-22T18:59:39.622Z,1.40
2023-02-22T19:04:03.371Z,1.80
2023-02-22T19:08:27.345Z,1.50
2023-02-22T19:12:53.639Z,1.80
2023-02-22T19:17:10.366Z,1.40
2023-02-22T19:21:37.255Z,1.50
2023-02-22T19:30:05.062Z,2.70
2023-02-22T19:34:27.763Z,2.30
2023-02-22T19:39:00.266Z,2.10
2023-02-22T19:43:25.211Z,1.90
2023-02-22T19:47:49.185Z,2.00
2023-02-22T19:52:13.435Z,2.20
2023-02-22T19:56:37.703Z,2.00
2023-02-22T20:01:01.657Z,2.40
2023-02-22T20:05:25.777Z,2.60
2023-02-22T20:09:49.475Z,2.90
2023-02-22T20:14:14.533Z,2.60
2023-02-22T20:18:38.514Z,3.30
2023-02-22T20:23:02.425Z,3.90
2023-02-22T20:27:26.504Z,3.90
2023-02-22T20:31:52.238Z,3.40
2023-02-22T20:36:17.575Z,5.60
2023-02-22T20:40:41.511Z,4.20
2023-02-22T20:45:19.285Z,12.70
2023-02-22T20:49:43.129Z,6.80
2023-02-22T20:54:07.031Z,4.80
2023-02-22T20:58:31.349Z,3.90
2023-02-22T21:02:57.291Z,16.00
2023-02-22T21:07:24.244Z,26.10
2023-02-22T21:11:48.302Z,23.40
2023-02-22T21:16:12.272Z,6.00
2023-02-22T21:20:35.060Z,7.10
2023-02-22T21:24:52.439Z,5.00
2023-02-22T21:29:16.038Z,4.70
2023-02-22T21:33:41.094Z,4.50
2023-02-22T21:37:56.640Z,4.10
2023-02-22T21:42:21.624Z,8.20
2023-02-22T21:46:29.553Z,4.70
2023-02-22T21:50:46.342Z,5.10
2023-02-22T21:55:10.199Z,5.10
2023-02-22T21:59:36.783Z,43.90
2023-02-22T22:08:07.316Z,27.90
2023-02-22T22:12:39.227Z,18.20
2023-02-22T22:17:16.508Z,15.50
2023-02-22T22:21:40.436Z,16.20
2023-02-22T22:26:05.336Z,25.50
2023-02-22T22:30:29.291Z,13.10
2023-02-22T22:34:52.999Z,21.00
2023-02-22T22:39:16.988Z,42.50
2023-02-22T22:43:40.957Z,46.70
2023-02-22T22:48:06.006Z,14.40
2023-02-22T22:52:30.002Z,21.40
2023-02-22T22:56:56.524Z,30.60
2023-02-22T23:01:21.249Z,10.10
2023-02-22T23:05:45.326Z,9.00
2023-02-22T23:10:09.059Z,7.00
2023-02-22T23:14:32.919Z,8.80
2023-02-22T23:18:57.799Z,29.60
2023-02-22T23:23:06.731Z,30.20
2023-02-22T23:27:30.802Z,27.80
2023-02-22T23:31:54.839Z,6.70
2023-02-22T23:36:18.833Z,24.40
2023-02-22T23:40:42.735Z,23.70
2023-02-22T23:45:06.742Z,23.80
2023-02-22T23:49:22.842Z,21.10
2023-02-22T23:53:46.769Z,21.30
2023-02-22T23:58:03.474Z,18.40
