createdAt,value
2018-01-31T04:30:48.035Z,3.40
2018-01-31T04:33:15.939Z,3.30
2018-01-31T04:35:43.805Z,3.60
2018-01-31T04:38:11.670Z,3.80
2018-01-31T04:40:39.535Z,3.90
2018-01-31T04:43:07.401Z,4.00
2018-01-31T04:45:35.369Z,4.00
2018-01-31T04:48:03.131Z,4.10
2018-01-31T04:50:30.997Z,4.10
2018-01-31T04:52:58.861Z,4.10
2018-01-31T04:55:26.624Z,4.10
2018-01-31T04:57:54.593Z,4.20
2018-01-31T05:00:22.484Z,4.20
2018-01-31T05:02:51.854Z,4.20
2018-01-31T05:05:19.622Z,4.20
2018-01-31T05:07:47.385Z,4.20
2018-01-31T05:10:15.151Z,4.30
2018-01-31T05:12:43.013Z,4.20
2018-01-31T05:15:10.878Z,4.30
2018-01-31T05:17:38.641Z,4.30
2018-01-31T05:20:06.403Z,4.20
2018-01-31T05:22:34.268Z,4.20
2018-01-31T05:25:02.033Z,4.10
2018-01-31T05:27:29.899Z,4.20
2018-01-31T05:29:57.865Z,4.20
2018-01-31T05:32:25.628Z,4.20
2018-01-31T05:34:53.493Z,4.30
2018-01-31T05:37:22.177Z,4.30
2018-01-31T05:39:49.941Z,4.40
2018-01-31T05:42:17.806Z,4.40
2018-01-31T05:44:45.569Z,4.50
2018-01-31T05:47:13.332Z,4.60
2018-01-31T05:49:41.197Z,4.50
2018-01-31T05:52:09.066Z,4.50
2018-01-31T05:54:36.928Z,4.50
2018-01-31T05:57:04.691Z,4.50
2018-01-31T05:59:32.658Z,4.50
2018-01-31T06:02:00.523Z,4.40
2018-01-31T06:04:28.286Z,4.40
2018-01-31T06:06:56.254Z,4.40
2018-01-31T06:09:24.120Z,4.50
2018-01-31T06:11:51.826Z,4.50
2018-01-31T06:14:20.362Z,4.50
2018-01-31T06:16:49.148Z,4.50
2018-01-31T06:19:17.014Z,4.50
2018-01-31T06:21:44.777Z,4.40
2018-01-31T06:24:12.642Z,4.50
2018-01-31T06:26:40.507Z,4.40
2018-01-31T06:29:08.375Z,4.40
2018-01-31T06:31:36.238Z,4.40
2018-01-31T06:34:04.001Z,4.30
2018-01-31T06:36:31.970Z,4.20
2018-01-31T06:38:59.834Z,4.30
2018-01-31T06:41:27.654Z,4.40
2018-01-31T06:43:55.411Z,4.50
2018-01-31T06:46:23.226Z,4.60
2018-01-31T06:48:50.988Z,4.70
2018-01-31T06:51:18.856Z,4.90
2018-01-31T06:53:46.722Z,5.00
2018-01-31T06:56:14.484Z,5.00
2018-01-31T06:58:42.347Z,5.10
2018-01-31T07:01:10.110Z,5.10
2018-01-31T07:03:37.873Z,5.20
2018-01-31T07:06:05.741Z,5.20
2018-01-31T07:08:33.651Z,5.30
2018-01-31T07:11:02.288Z,5.40
2018-01-31T07:13:30.091Z,5.40
2018-01-31T07:15:58.633Z,5.40
2018-01-31T07:18:26.498Z,5.40
2018-01-31T07:20:54.261Z,5.50
2018-01-31T07:23:22.129Z,5.40
2018-01-31T07:25:49.832Z,5.40
2018-01-31T07:28:17.652Z,5.50
2018-01-31T07:30:45.567Z,5.40
2018-01-31T07:33:13.383Z,5.50
2018-01-31T07:35:41.250Z,5.60
2018-01-31T07:38:09.114Z,5.60
2018-01-31T07:40:36.979Z,5.50
2018-01-31T07:43:04.844Z,5.60
2018-01-31T07:45:32.811Z,5.70
2018-01-31T07:48:00.676Z,5.70
2018-01-31T07:50:28.542Z,5.70
2018-01-31T07:52:56.305Z,5.80
2018-01-31T07:55:24.175Z,5.80
2018-01-31T07:57:51.847Z,5.80
2018-01-31T08:00:19.696Z,5.80
2018-01-31T08:02:47.510Z,5.80
2018-01-31T08:05:15.325Z,5.90
2018-01-31T08:07:43.190Z,5.90
2018-01-31T08:10:11.054Z,6.00
2018-01-31T08:12:38.920Z,6.00
2018-01-31T08:15:06.786Z,6.00
2018-01-31T08:17:34.652Z,6.10
2018-01-31T08:20:02.520Z,6.20
2018-01-31T08:22:30.382Z,6.20
2018-01-31T08:24:58.247Z,6.20
2018-01-31T08:27:28.313Z,6.20
2018-01-31T08:29:56.277Z,6.30
2018-01-31T08:32:24.096Z,6.30
2018-01-31T08:34:51.961Z,6.30
2018-01-31T08:37:19.827Z,6.40
2018-01-31T08:39:47.692Z,6.40
2018-01-31T08:42:15.661Z,6.50
2018-01-31T08:44:43.423Z,6.50
2018-01-31T08:47:11.236Z,6.40
2018-01-31T08:49:39.051Z,6.50
2018-01-31T08:52:06.916Z,6.50
2018-01-31T08:54:34.781Z,6.50
2018-01-31T08:57:02.647Z,6.70
2018-01-31T08:59:30.512Z,6.80
2018-01-31T09:01:58.378Z,6.80
2018-01-31T09:04:26.141Z,6.80
2018-01-31T09:06:53.903Z,6.80
2018-01-31T09:09:21.871Z,6.80
2018-01-31T09:11:49.635Z,7.00
2018-01-31T09:14:17.499Z,7.00
2018-01-31T09:16:45.408Z,6.90
2018-01-31T09:19:13.947Z,7.00
2018-01-31T09:21:41.710Z,7.00
2018-01-31T09:24:09.575Z,7.00
2018-01-31T09:26:37.440Z,6.90
2018-01-31T09:29:05.204Z,6.90
2018-01-31T09:31:33.171Z,6.90
2018-01-31T09:34:00.934Z,6.90
2018-01-31T09:36:28.799Z,6.90
2018-01-31T09:38:56.562Z,6.90
2018-01-31T09:41:24.371Z,6.80
2018-01-31T09:43:53.010Z,6.90
2018-01-31T09:46:20.774Z,6.90
2018-01-31T09:48:48.638Z,7.00
2018-01-31T09:51:16.503Z,7.00
2018-01-31T09:53:44.369Z,7.10
2018-01-31T09:56:12.067Z,7.20
2018-01-31T09:58:40.611Z,7.40
2018-01-31T10:01:08.477Z,7.30
2018-01-31T10:03:36.240Z,7.40
2018-01-31T10:06:04.213Z,7.50
2018-01-31T10:08:32.072Z,7.50
2018-01-31T10:10:59.938Z,7.60
2018-01-31T10:13:27.906Z,7.70
2018-01-31T10:15:55.669Z,7.80
2018-01-31T10:18:23.432Z,7.70
2018-01-31T10:20:51.297Z,7.80
2018-01-31T10:23:19.060Z,7.80
2018-01-31T10:25:46.824Z,7.90
2018-01-31T10:28:14.639Z,7.90
2018-01-31T10:30:42.503Z,7.90
2018-01-31T10:33:10.316Z,7.90
2018-01-31T10:35:38.080Z,7.90
2018-01-31T10:38:05.946Z,7.90
2018-01-31T10:40:33.759Z,7.80
2018-01-31T10:43:01.511Z,7.80
2018-01-31T10:45:30.053Z,7.90
2018-01-31T10:47:57.918Z,7.90
2018-01-31T10:50:25.681Z,7.90
2018-01-31T10:52:53.494Z,8.00
2018-01-31T10:57:28.421Z,8.00
2018-01-31T10:57:49.277Z,8.00
2018-01-31T11:00:17.046Z,8.00
2018-01-31T11:02:44.844Z,8.00
2018-01-31T11:05:13.385Z,8.00
2018-01-31T11:07:41.150Z,8.00
2018-01-31T11:10:08.910Z,8.00
2018-01-31T11:12:36.675Z,7.90
2018-01-31T11:15:04.436Z,7.90
2018-01-31T11:17:32.301Z,8.00
2018-01-31T11:20:00.008Z,8.10
2018-01-31T11:22:28.545Z,8.10
2018-01-31T11:24:56.511Z,8.00
2018-01-31T11:27:24.275Z,7.90
2018-01-31T11:29:51.990Z,7.80
2018-01-31T11:32:19.904Z,7.70
2018-01-31T11:34:47.666Z,7.70
2018-01-31T11:37:15.429Z,7.80
2018-01-31T11:39:43.294Z,7.80
2018-01-31T11:42:11.058Z,7.80
2018-01-31T11:44:38.874Z,7.80
2018-01-31T11:47:06.685Z,7.80
2018-01-31T11:49:34.550Z,7.80
2018-01-31T11:52:02.519Z,7.80
2018-01-31T11:54:30.385Z,7.80
2018-01-31T11:56:58.147Z,7.80
2018-01-31T11:59:26.115Z,7.90
2018-01-31T12:01:53.980Z,7.80
2018-01-31T12:04:21.845Z,7.90
2018-01-31T12:06:49.608Z,7.90
2018-01-31T12:12:29.178Z,8.10
2018-01-31T12:15:09.012Z,8.20
2018-01-31T12:17:36.980Z,8.10
2018-01-31T12:20:16.929Z,8.10
2018-01-31T12:22:56.569Z,8.10
2018-01-31T12:25:36.210Z,8.10
2018-01-31T12:28:15.954Z,8.10
2018-01-31T12:33:56.230Z,8.10
2018-01-31T12:36:36.075Z,8.10
2018-01-31T12:39:03.430Z,8.00
2018-01-31T12:41:30.782Z,8.10
2018-01-31T12:43:58.137Z,8.10
2018-01-31T12:46:38.186Z,8.10
2018-01-31T12:49:17.930Z,8.00
2018-01-31T12:51:56.547Z,8.00
2018-01-31T12:54:34.242Z,8.00
2018-01-31T12:57:13.884Z,8.00
2018-01-31T12:59:53.526Z,8.00
2018-01-31T13:02:33.270Z,8.00
2018-01-31T13:05:10.607Z,8.00
2018-01-31T13:07:50.504Z,8.00
2018-01-31T13:10:30.145Z,8.10
2018-01-31T13:13:09.786Z,8.10
2018-01-31T13:18:52.109Z,8.20
2018-01-31T13:21:31.853Z,8.20
2018-01-31T13:24:11.802Z,8.20
2018-01-31T13:26:51.444Z,8.20
2018-01-31T13:29:23.619Z,8.20
2018-01-31T13:32:03.455Z,8.20
2018-01-31T13:34:44.552Z,8.30
2018-01-31T13:37:31.032Z,8.30
2018-01-31T13:40:25.483Z,8.20
2018-01-31T13:43:05.879Z,8.20
2018-01-31T13:45:46.340Z,8.30
2018-01-31T13:48:26.104Z,8.30
2018-01-31T13:51:01.834Z,8.30
2018-01-31T13:53:41.576Z,8.30
2018-01-31T13:56:21.322Z,8.20
2018-01-31T13:59:00.962Z,8.10
2018-01-31T14:01:40.705Z,8.10
2018-01-31T14:04:20.348Z,8.10
2018-01-31T14:06:59.992Z,8.00
2018-01-31T14:09:39.734Z,8.00
2018-01-31T14:12:19.377Z,8.00
2018-01-31T14:14:59.014Z,7.90
2018-01-31T14:17:38.759Z,7.80
2018-01-31T14:20:18.399Z,7.80
2018-01-31T14:22:58.145Z,7.70
2018-01-31T14:25:37.886Z,7.60
2018-01-31T14:28:17.528Z,7.60
2018-01-31T14:30:57.273Z,7.50
2018-01-31T14:33:37.219Z,7.50
2018-01-31T14:36:12.563Z,7.40
2018-01-31T14:38:39.812Z,7.30
2018-01-31T14:41:07.164Z,7.30
2018-01-31T14:43:34.415Z,7.30
2018-01-31T14:46:01.768Z,7.30
2018-01-31T14:48:29.121Z,7.30
2018-01-31T14:50:56.475Z,7.30
2018-01-31T14:53:23.829Z,7.30
2018-01-31T14:55:51.285Z,7.30
2018-01-31T14:58:18.642Z,7.40
2018-01-31T15:00:46.094Z,7.40
2018-01-31T15:03:13.550Z,7.50
2018-01-31T15:05:40.903Z,7.50
2018-01-31T15:08:08.260Z,7.50
2018-01-31T15:10:35.467Z,7.50
2018-01-31T15:13:02.963Z,7.50
2018-01-31T15:15:30.317Z,7.60
2018-01-31T15:17:57.567Z,7.60
2018-01-31T15:20:24.921Z,7.70
2018-01-31T15:22:52.377Z,7.70
2018-01-31T15:25:19.833Z,7.60
2018-01-31T15:27:47.185Z,7.60
2018-01-31T15:30:14.437Z,7.60
2018-01-31T15:32:41.689Z,7.60
2018-01-31T15:35:08.938Z,7.60
2018-01-31T15:37:36.189Z,7.70
2018-01-31T15:40:03.542Z,7.60
2018-01-31T15:42:30.896Z,7.60
2018-01-31T15:44:58.351Z,7.60
2018-01-31T15:47:25.705Z,7.60
2018-01-31T15:49:53.058Z,7.60
2018-01-31T15:52:20.412Z,7.70
2018-01-31T15:54:47.867Z,7.60
2018-01-31T15:57:15.221Z,7.60
2018-01-31T15:59:42.574Z,7.60
2018-01-31T16:02:09.941Z,7.60
2018-01-31T16:04:37.383Z,7.60
2018-01-31T16:07:04.637Z,7.60
2018-01-31T16:09:31.987Z,7.60
2018-01-31T16:11:59.278Z,7.60
2018-01-31T16:14:27.308Z,7.50
2018-01-31T16:16:55.174Z,7.50
2018-01-31T16:19:34.917Z,7.60
2018-01-31T16:22:02.884Z,7.60
2018-01-31T16:24:30.751Z,7.60
2018-01-31T16:26:58.451Z,7.50
2018-01-31T16:29:39.731Z,7.50
2018-01-31T16:32:20.254Z,7.50
2018-01-31T16:34:48.118Z,7.40
2018-01-31T16:37:15.984Z,7.40
2018-01-31T16:39:43.852Z,7.40
2018-01-31T16:42:11.717Z,7.40
2018-01-31T16:44:39.426Z,7.40
2018-01-31T16:47:07.344Z,7.40
2018-01-31T16:49:35.208Z,7.40
2018-01-31T16:52:02.971Z,7.50
2018-01-31T16:54:30.837Z,7.50
2018-01-31T16:56:58.639Z,7.50
2018-01-31T16:59:27.183Z,7.50
2018-01-31T17:01:55.047Z,7.50
2018-01-31T17:04:22.810Z,7.50
2018-01-31T17:06:50.675Z,7.60
2018-01-31T17:09:18.544Z,7.60
2018-01-31T17:11:46.304Z,7.60
2018-01-31T17:14:14.015Z,7.70
2018-01-31T17:16:41.830Z,7.70
2018-01-31T17:19:09.642Z,7.70
2018-01-31T17:21:38.276Z,7.60
2018-01-31T17:24:06.039Z,7.60
2018-01-31T17:26:37.800Z,7.60
2018-01-31T17:29:05.666Z,7.70
2018-01-31T17:31:33.424Z,7.70
2018-01-31T17:34:01.122Z,7.60
2018-01-31T17:36:29.622Z,7.70
2018-01-31T17:38:57.532Z,7.60
2018-01-31T17:41:25.246Z,7.70
2018-01-31T17:43:54.376Z,7.70
2018-01-31T17:46:22.896Z,7.70
2018-01-31T17:48:50.615Z,7.70
2018-01-31T17:51:18.311Z,7.80
2018-01-31T17:53:45.987Z,7.80
2018-01-31T17:56:14.577Z,7.80
2018-01-31T17:58:43.220Z,7.80
2018-01-31T18:01:10.920Z,7.80
2018-01-31T18:03:39.399Z,7.70
2018-01-31T18:06:07.859Z,7.70
2018-01-31T18:08:35.539Z,7.70
2018-01-31T18:11:04.130Z,7.80
2018-01-31T18:13:32.769Z,7.80
2018-01-31T18:16:00.529Z,7.70
2018-01-31T18:18:28.497Z,7.80
2018-01-31T18:20:56.259Z,7.80
2018-01-31T18:23:24.022Z,7.70
2018-01-31T18:25:51.889Z,7.70
2018-01-31T18:28:19.655Z,7.70
2018-01-31T18:30:47.455Z,7.80
2018-01-31T18:33:16.039Z,7.70
2018-01-31T18:35:44.578Z,7.70
2018-01-31T18:38:12.443Z,7.70
2018-01-31T18:40:40.308Z,7.70
2018-01-31T18:43:08.788Z,7.70
2018-01-31T18:45:36.551Z,7.70
2018-01-31T18:48:04.363Z,7.70
2018-01-31T18:50:32.896Z,7.60
2018-01-31T18:53:01.071Z,7.60
2018-01-31T18:55:28.832Z,7.60
2018-01-31T18:57:56.697Z,7.60
2018-01-31T19:00:24.705Z,7.50
2018-01-31T19:02:53.349Z,7.60
2018-01-31T19:05:21.112Z,7.50
2018-01-31T19:07:48.977Z,7.50
2018-01-31T19:10:16.843Z,7.40
2018-01-31T19:12:44.708Z,7.50
2018-01-31T19:15:12.472Z,7.40
2018-01-31T19:17:40.542Z,7.40
2018-01-31T19:20:08.355Z,7.40
2018-01-31T19:22:36.171Z,7.30
2018-01-31T19:25:04.751Z,7.30
2018-01-31T19:27:32.617Z,7.30
2018-01-31T19:30:00.318Z,7.40
2018-01-31T19:32:29.782Z,7.40
2018-01-31T19:34:58.363Z,7.40
2018-01-31T19:37:26.440Z,7.30
2018-01-31T19:39:55.019Z,7.30
2018-01-31T19:42:23.260Z,7.30
2018-01-31T19:44:51.155Z,7.20
2018-01-31T19:47:19.021Z,7.10
2018-01-31T19:49:46.783Z,7.10
2018-01-31T19:52:14.548Z,7.10
2018-01-31T19:54:42.412Z,7.10
2018-01-31T19:57:10.276Z,7.00
2018-01-31T19:59:38.142Z,7.00
2018-01-31T20:02:05.905Z,7.00
2018-01-31T20:04:33.873Z,7.00
2018-01-31T20:07:01.636Z,7.00
2018-01-31T20:09:29.399Z,7.00
2018-01-31T20:11:57.365Z,6.90
2018-01-31T20:14:25.232Z,6.90
2018-01-31T20:16:52.995Z,6.90
2018-01-31T20:19:20.963Z,6.90
2018-01-31T20:21:48.828Z,6.90
2018-01-31T20:24:16.695Z,6.80
2018-01-31T20:26:44.457Z,6.90
2018-01-31T20:29:12.327Z,6.80
2018-01-31T20:31:40.086Z,6.80
2018-01-31T20:34:07.952Z,6.80
2018-01-31T20:36:35.712Z,6.80
2018-01-31T20:39:03.577Z,6.80
2018-01-31T20:41:31.341Z,6.80
2018-01-31T20:43:59.206Z,6.80
2018-01-31T20:46:27.071Z,6.80
2018-01-31T20:48:54.936Z,6.70
2018-01-31T20:51:22.904Z,6.70
2018-01-31T20:53:50.667Z,6.60
2018-01-31T20:56:18.430Z,6.60
2018-01-31T20:58:46.296Z,6.60
2018-01-31T21:01:14.059Z,6.70
2018-01-31T21:03:41.766Z,6.60
2018-01-31T21:06:10.403Z,6.70
2018-01-31T21:08:38.270Z,6.70
2018-01-31T21:11:06.134Z,6.70
2018-01-31T21:13:34.002Z,6.60
2018-01-31T21:16:01.864Z,6.70
2018-01-31T21:18:29.834Z,6.70
2018-01-31T21:20:57.803Z,6.60
2018-01-31T21:23:25.563Z,6.60
2018-01-31T21:25:53.326Z,6.60
2018-01-31T21:28:21.242Z,6.60
2018-01-31T21:30:49.058Z,6.60
2018-01-31T21:33:16.819Z,6.60
2018-01-31T21:35:44.787Z,6.70
2018-01-31T21:38:12.550Z,6.60
2018-01-31T21:40:40.312Z,6.70
2018-01-31T21:43:08.568Z,6.70
2018-01-31T21:45:36.591Z,6.70
2018-01-31T21:48:05.618Z,6.60
2018-01-31T21:50:33.515Z,6.60
2018-01-31T21:53:01.278Z,6.70
2018-01-31T21:55:29.143Z,6.70
2018-01-31T21:57:57.008Z,6.70
2018-01-31T22:00:24.771Z,6.70
2018-01-31T22:02:52.582Z,6.60
2018-01-31T22:05:20.502Z,6.60
2018-01-31T22:07:48.367Z,6.60
2018-01-31T22:10:16.130Z,6.50
2018-01-31T22:12:44.098Z,6.50
2018-01-31T22:15:11.798Z,6.60
2018-01-31T22:17:40.341Z,6.50
2018-01-31T22:20:08.065Z,6.50
2018-01-31T22:22:35.866Z,6.50
2018-01-31T22:25:03.630Z,6.50
2018-01-31T22:27:31.392Z,6.40
2018-01-31T22:29:59.257Z,6.40
2018-01-31T22:32:27.123Z,6.40
2018-01-31T22:34:54.886Z,6.40
2018-01-31T22:37:22.649Z,6.40
2018-01-31T22:39:50.514Z,6.40
2018-01-31T22:42:18.379Z,6.40
2018-01-31T22:44:46.142Z,6.40
2018-01-31T22:47:14.110Z,6.40
2018-01-31T22:49:41.874Z,6.30
2018-01-31T22:52:09.738Z,6.40
2018-01-31T22:54:37.564Z,6.40
2018-01-31T22:57:05.468Z,6.40
2018-01-31T22:59:33.334Z,6.30
2018-01-31T23:02:01.044Z,6.40
2018-01-31T23:04:29.680Z,6.40
2018-01-31T23:06:57.543Z,6.40
2018-01-31T23:09:25.512Z,6.40
2018-01-31T23:11:53.280Z,6.40
2018-01-31T23:14:26.977Z,6.30
2018-01-31T23:16:54.740Z,6.30
2018-01-31T23:19:22.543Z,6.30
2018-01-31T23:21:52.631Z,6.30
2018-01-31T23:24:21.782Z,6.20
2018-01-31T23:26:49.581Z,6.30
2018-01-31T23:29:17.446Z,6.30
