createdAt,value
2023-04-16T00:00:35.056Z,1.75
2023-04-16T00:03:02.384Z,1.92
2023-04-16T00:05:29.860Z,2.13
2023-04-16T00:07:57.104Z,2.17
2023-04-16T00:10:24.444Z,2.17
2023-04-16T00:12:51.781Z,2.35
2023-04-16T00:15:19.081Z,2.60
2023-04-16T00:17:46.435Z,2.40
2023-04-16T00:20:13.770Z,2.05
2023-04-16T00:22:41.040Z,2.25
2023-04-16T00:25:08.526Z,2.60
2023-04-16T00:27:35.851Z,2.72
2023-04-16T00:30:03.656Z,2.42
2023-04-16T00:32:31.087Z,2.55
2023-04-16T00:34:58.444Z,2.15
2023-04-16T00:37:25.787Z,2.70
2023-04-16T00:39:53.141Z,2.60
2023-04-16T00:42:20.352Z,1.83
2023-04-16T00:44:47.758Z,1.90
2023-04-16T00:47:15.177Z,2.35
2023-04-16T00:49:42.662Z,2.70
2023-04-16T00:52:12.368Z,3.00
2023-04-16T00:54:40.346Z,2.80
2023-04-16T00:57:07.978Z,2.55
2023-04-16T00:59:35.201Z,2.85
2023-04-16T01:02:03.271Z,2.58
2023-04-16T01:04:31.341Z,3.65
2023-04-16T01:06:58.723Z,3.38
2023-04-16T01:09:25.966Z,3.50
2023-04-16T01:11:53.292Z,3.75
2023-04-16T01:14:20.732Z,3.45
2023-04-16T01:16:48.244Z,3.67
2023-04-16T01:19:15.852Z,3.40
2023-04-16T01:21:43.223Z,4.22
2023-04-16T01:24:10.473Z,3.92
2023-04-16T01:26:37.789Z,3.75
2023-04-16T01:29:05.142Z,4.43
2023-04-16T01:31:33.419Z,4.13
2023-04-16T01:34:23.664Z,4.57
2023-04-16T01:36:51.561Z,4.20
2023-04-16T01:39:20.016Z,4.20
2023-04-16T01:41:47.351Z,3.65
2023-04-16T01:44:14.543Z,4.53
2023-04-16T01:46:44.462Z,4.25
2023-04-16T01:49:11.883Z,3.72
2023-04-16T01:51:39.295Z,3.85
2023-04-16T01:54:06.636Z,3.42
2023-04-16T01:56:34.048Z,3.35
2023-04-16T01:59:01.312Z,4.00
2023-04-16T02:01:34.986Z,2.83
2023-04-16T02:04:03.151Z,3.83
2023-04-16T02:06:32.157Z,4.30
2023-04-16T02:08:59.377Z,2.88
2023-04-16T02:11:26.915Z,4.05
2023-04-16T02:13:55.054Z,3.65
2023-04-16T02:16:22.483Z,4.32
2023-04-16T02:18:52.842Z,4.05
2023-04-16T02:21:22.362Z,3.92
2023-04-16T02:23:52.202Z,4.40
2023-04-16T02:26:26.709Z,4.10
2023-04-16T02:28:56.786Z,4.20
2023-04-16T02:31:30.088Z,3.13
2023-04-16T02:33:58.267Z,3.47
2023-04-16T02:36:26.031Z,3.35
2023-04-16T02:38:55.457Z,3.10
2023-04-16T02:41:22.714Z,3.08
2023-04-16T02:43:50.026Z,2.92
2023-04-16T02:46:17.453Z,2.42
2023-04-16T02:48:44.906Z,2.17
2023-04-16T02:51:12.176Z,2.55
2023-04-16T02:53:39.558Z,2.30
2023-04-16T02:56:07.558Z,2.38
2023-04-16T02:58:34.753Z,2.22
2023-04-16T03:01:02.182Z,2.70
2023-04-16T03:03:29.780Z,2.70
2023-04-16T03:05:57.180Z,2.85
2023-04-16T03:08:24.516Z,2.65
2023-04-16T03:10:52.019Z,2.67
2023-04-16T03:13:19.384Z,2.55
2023-04-16T03:15:50.432Z,2.80
2023-04-16T03:18:17.892Z,2.70
2023-04-16T03:20:45.218Z,2.25
2023-04-16T03:23:12.508Z,2.70
2023-04-16T03:25:41.284Z,2.33
2023-04-16T03:28:10.055Z,2.65
2023-04-16T03:30:38.362Z,2.60
2023-04-16T03:33:07.021Z,2.70
2023-04-16T03:35:35.132Z,2.40
2023-04-16T03:38:03.265Z,2.55
2023-04-16T03:40:30.690Z,2.80
2023-04-16T03:43:00.463Z,3.17
2023-04-16T03:45:28.842Z,2.80
2023-04-16T03:47:56.546Z,2.80
2023-04-16T03:50:26.265Z,3.00
2023-04-16T03:52:53.551Z,3.50
2023-04-16T03:55:20.852Z,2.45
2023-04-16T03:57:48.038Z,2.83
2023-04-16T04:00:17.146Z,3.33
2023-04-16T04:03:00.054Z,3.60
2023-04-16T04:05:27.993Z,3.78
2023-04-16T04:07:55.206Z,3.80
2023-04-16T04:10:23.351Z,2.95
2023-04-16T04:12:50.993Z,3.60
2023-04-16T04:15:18.525Z,3.25
2023-04-16T04:17:46.471Z,3.67
2023-04-16T04:20:14.011Z,3.33
2023-04-16T04:22:44.622Z,4.07
2023-04-16T04:25:12.856Z,3.72
2023-04-16T04:27:40.589Z,3.85
2023-04-16T04:30:09.263Z,3.72
2023-04-16T04:32:36.645Z,2.60
2023-04-16T04:35:04.396Z,3.55
2023-04-16T04:37:31.841Z,3.58
2023-04-16T04:39:59.642Z,4.05
2023-04-16T04:42:27.581Z,3.75
2023-04-16T04:44:55.653Z,3.90
2023-04-16T04:47:24.047Z,3.25
2023-04-16T04:49:53.522Z,4.18
2023-04-16T04:52:21.108Z,4.40
2023-04-16T04:54:50.010Z,4.07
2023-04-16T04:57:17.469Z,3.85
2023-04-16T04:59:45.121Z,3.13
2023-04-16T05:02:14.421Z,3.90
2023-04-16T05:04:41.782Z,4.20
2023-04-16T05:07:09.044Z,3.35
2023-04-16T05:09:36.324Z,3.95
2023-04-16T05:12:04.663Z,4.18
2023-04-16T05:14:31.917Z,3.85
2023-04-16T05:16:59.384Z,4.35
2023-04-16T05:19:26.605Z,4.28
2023-04-16T05:21:54.881Z,4.07
2023-04-16T05:24:22.760Z,4.07
2023-04-16T05:26:50.043Z,3.00
2023-04-16T05:29:17.413Z,3.13
2023-04-16T05:31:44.883Z,4.10
2023-04-16T05:34:12.243Z,4.15
2023-04-16T05:36:39.656Z,3.05
2023-04-16T05:39:08.312Z,3.63
2023-04-16T05:41:35.793Z,3.47
2023-04-16T05:44:03.115Z,2.58
2023-04-16T05:46:30.461Z,3.08
2023-04-16T05:48:57.689Z,3.67
2023-04-16T05:51:26.637Z,4.20
2023-04-16T05:53:53.949Z,3.45
2023-04-16T05:56:22.567Z,3.63
2023-04-16T05:58:49.818Z,3.65
2023-04-16T06:01:17.121Z,3.15
2023-04-16T06:03:45.732Z,3.45
2023-04-16T06:06:13.398Z,3.25
2023-04-16T06:08:40.639Z,3.30
2023-04-16T06:11:07.969Z,3.72
2023-04-16T06:13:35.402Z,3.42
2023-04-16T06:16:02.808Z,3.00
2023-04-16T06:18:30.152Z,3.42
2023-04-16T06:20:59.491Z,3.10
2023-04-16T06:23:26.799Z,2.60
2023-04-16T06:25:54.728Z,3.10
2023-04-16T06:28:22.277Z,2.70
2023-04-16T06:30:49.597Z,2.70
2023-04-16T06:33:17.141Z,2.85
2023-04-16T06:35:44.379Z,3.28
2023-04-16T06:38:11.691Z,2.67
2023-04-16T06:40:39.167Z,2.53
2023-04-16T06:43:06.666Z,2.10
2023-04-16T06:45:33.998Z,2.40
2023-04-16T06:48:01.966Z,2.50
2023-04-16T06:50:29.249Z,2.20
2023-04-16T06:52:56.996Z,2.13
2023-04-16T06:55:24.319Z,2.30
2023-04-16T06:57:51.617Z,2.00
2023-04-16T07:00:19.199Z,2.00
2023-04-16T07:02:46.720Z,1.85
2023-04-16T07:05:14.109Z,2.00
2023-04-16T07:07:41.523Z,2.08
2023-04-16T07:10:09.177Z,1.80
2023-04-16T07:12:36.652Z,1.50
2023-04-16T07:15:04.150Z,1.50
2023-04-16T07:17:31.469Z,1.50
2023-04-16T07:19:58.854Z,1.20
2023-04-16T07:22:26.232Z,1.13
2023-04-16T07:24:53.440Z,1.00
2023-04-16T07:27:20.722Z,1.30
2023-04-16T07:29:48.007Z,1.30
2023-04-16T07:32:15.612Z,1.05
2023-04-16T07:34:43.125Z,1.00
2023-04-16T07:37:10.440Z,1.20
2023-04-16T07:39:37.788Z,1.20
2023-04-16T07:42:05.116Z,0.80
2023-04-16T07:44:32.439Z,1.00
2023-04-16T07:46:59.856Z,1.10
2023-04-16T07:49:27.139Z,1.10
2023-04-16T07:51:54.409Z,1.00
2023-04-16T07:54:21.831Z,0.80
2023-04-16T07:56:49.128Z,0.70
2023-04-16T07:59:22.697Z,0.82
2023-04-16T08:01:50.956Z,0.80
2023-04-16T08:04:23.514Z,0.70
2023-04-16T08:06:51.991Z,0.60
2023-04-16T08:09:24.256Z,0.68
2023-04-16T08:11:51.706Z,0.70
2023-04-16T08:14:19.008Z,0.70
2023-04-16T08:16:46.556Z,0.70
2023-04-16T08:19:13.827Z,0.68
2023-04-16T08:21:41.416Z,0.65
2023-04-16T08:24:08.702Z,0.70
2023-04-16T08:26:36.357Z,0.70
2023-04-16T08:29:03.661Z,0.60
2023-04-16T08:31:31.101Z,0.52
2023-04-16T08:33:58.462Z,0.50
2023-04-16T08:36:26.041Z,0.50
2023-04-16T08:38:53.265Z,0.75
2023-04-16T08:41:22.553Z,0.77
2023-04-16T08:43:52.232Z,0.73
2023-04-16T08:46:23.279Z,0.60
2023-04-16T08:48:55.588Z,0.60
2023-04-16T08:51:24.536Z,0.60
2023-04-16T08:54:05.825Z,0.60
2023-04-16T08:56:37.401Z,0.68
2023-04-16T08:59:05.941Z,0.68
2023-04-16T09:01:33.906Z,0.70
2023-04-16T09:04:16.333Z,0.60
2023-04-16T09:06:44.465Z,0.70
2023-04-16T09:09:13.120Z,0.50
2023-04-16T09:11:40.482Z,0.85
2023-04-16T09:14:11.829Z,0.60
2023-04-16T09:16:40.318Z,0.50
2023-04-16T09:19:07.886Z,0.50
2023-04-16T09:21:36.212Z,0.60
2023-04-16T09:24:04.299Z,0.60
2023-04-16T09:26:31.951Z,0.70
2023-04-16T09:28:59.425Z,0.60
2023-04-16T09:31:27.705Z,0.60
2023-04-16T09:34:15.184Z,0.90
2023-04-16T09:36:43.214Z,4.22
2023-04-16T09:39:20.232Z,5.07
2023-04-16T09:41:48.457Z,8.57
2023-04-16T09:44:15.742Z,3.30
2023-04-16T09:46:44.313Z,4.20
2023-04-16T09:49:15.236Z,3.45
2023-04-16T09:51:43.698Z,2.97
2023-04-16T09:54:11.268Z,2.08
2023-04-16T09:56:47.324Z,1.30
2023-04-16T09:59:22.005Z,1.30
2023-04-16T10:01:50.194Z,2.17
2023-04-16T10:04:17.860Z,1.60
2023-04-16T10:06:47.406Z,2.50
2023-04-16T10:09:14.635Z,1.58
2023-04-16T10:11:42.035Z,1.00
2023-04-16T10:14:09.501Z,0.68
2023-04-16T10:16:37.246Z,0.38
2023-04-16T10:19:05.263Z,1.40
2023-04-16T10:21:34.539Z,1.40
2023-04-16T10:24:02.139Z,0.68
2023-04-16T10:26:30.935Z,0.60
2023-04-16T10:28:59.854Z,0.63
2023-04-16T10:31:29.259Z,0.90
2023-04-16T10:33:57.272Z,1.67
2023-04-16T10:36:26.838Z,2.00
2023-04-16T10:38:59.083Z,1.80
2023-04-16T10:41:27.231Z,1.08
2023-04-16T10:44:07.153Z,0.60
2023-04-16T10:46:45.141Z,0.60
2023-04-16T10:49:25.396Z,0.50
2023-04-16T10:52:00.681Z,1.90
2023-04-16T10:54:31.998Z,4.30
2023-04-16T10:57:04.464Z,2.00
2023-04-16T10:59:35.308Z,1.30
2023-04-16T11:02:09.749Z,1.40
2023-04-16T11:04:39.313Z,1.25
2023-04-16T11:07:16.051Z,1.35
2023-04-16T11:10:04.825Z,1.40
2023-04-16T11:12:38.834Z,2.63
2023-04-16T11:15:10.994Z,1.83
2023-04-16T11:17:45.758Z,3.08
2023-04-16T11:20:20.467Z,1.70
2023-04-16T11:22:53.588Z,5.63
2023-04-16T11:25:22.124Z,6.55
2023-04-16T11:27:50.098Z,6.32
2023-04-16T11:30:18.027Z,6.07
2023-04-16T11:32:45.745Z,4.43
2023-04-16T11:35:18.890Z,2.30
2023-04-16T11:37:49.030Z,1.30
2023-04-16T11:40:16.370Z,1.15
2023-04-16T11:42:44.699Z,0.80
2023-04-16T11:45:12.873Z,0.70
2023-04-16T11:47:58.332Z,0.70
2023-04-16T11:50:29.570Z,0.50
2023-04-16T11:53:03.810Z,0.80
2023-04-16T11:55:31.474Z,0.80
2023-04-16T11:58:12.574Z,2.00
2023-04-16T12:00:41.961Z,3.87
2023-04-16T12:03:09.648Z,2.28
2023-04-16T12:05:41.916Z,2.60
2023-04-16T12:08:10.983Z,3.08
2023-04-16T12:10:54.339Z,2.65
2023-04-16T12:13:21.801Z,1.60
2023-04-16T12:15:54.278Z,1.35
2023-04-16T12:18:24.139Z,0.80
2023-04-16T12:20:51.686Z,0.70
2023-04-16T12:23:30.665Z,0.60
2023-04-16T12:26:03.080Z,0.80
2023-04-16T12:28:33.434Z,0.63
2023-04-16T12:31:01.950Z,0.77
2023-04-16T12:33:29.911Z,0.70
2023-04-16T12:35:57.324Z,0.50
2023-04-16T12:38:25.911Z,0.90
2023-04-16T12:40:57.093Z,0.90
2023-04-16T12:43:25.515Z,0.90
2023-04-16T12:45:52.972Z,0.73
2023-04-16T12:48:20.373Z,0.73
2023-04-16T12:50:47.863Z,0.70
2023-04-16T12:53:15.226Z,0.70
2023-04-16T12:55:42.509Z,0.85
2023-04-16T12:58:11.871Z,0.60
2023-04-16T13:00:40.854Z,0.90
2023-04-16T13:03:08.485Z,0.70
2023-04-16T13:05:35.824Z,0.70
2023-04-16T13:08:03.262Z,0.70
2023-04-16T13:10:30.633Z,0.85
2023-04-16T13:12:57.895Z,0.93
2023-04-16T13:15:25.120Z,0.65
2023-04-16T13:17:52.484Z,0.98
2023-04-16T13:20:19.719Z,0.80
2023-04-16T13:22:47.034Z,0.70
2023-04-16T13:25:14.247Z,1.00
2023-04-16T13:27:41.966Z,1.00
2023-04-16T13:30:09.552Z,1.02
2023-04-16T13:32:36.957Z,1.00
2023-04-16T13:35:05.118Z,1.00
2023-04-16T13:37:32.481Z,0.93
2023-04-16T13:39:59.715Z,0.93
2023-04-16T13:42:27.225Z,1.08
2023-04-16T13:44:55.339Z,1.10
2023-04-16T13:47:22.663Z,1.10
2023-04-16T13:49:49.949Z,0.90
2023-04-16T13:52:17.259Z,1.00
2023-04-16T13:54:44.521Z,1.05
2023-04-16T13:57:20.259Z,1.00
2023-04-16T13:59:47.540Z,1.00
2023-04-16T14:02:15.437Z,0.70
2023-04-16T14:04:42.662Z,0.90
2023-04-16T14:07:09.966Z,0.73
2023-04-16T14:09:37.230Z,1.20
2023-04-16T14:12:04.768Z,1.10
2023-04-16T14:14:32.241Z,1.10
2023-04-16T14:17:00.120Z,0.90
2023-04-16T14:19:27.353Z,1.00
2023-04-16T14:21:54.843Z,0.90
2023-04-16T14:24:22.034Z,0.90
2023-04-16T14:26:49.248Z,0.73
2023-04-16T14:29:16.490Z,0.80
2023-04-16T14:31:43.753Z,0.82
2023-04-16T14:34:11.221Z,1.00
2023-04-16T14:36:38.652Z,1.10
2023-04-16T14:39:05.820Z,0.90
2023-04-16T14:41:33.010Z,0.88
2023-04-16T14:44:00.357Z,1.30
2023-04-16T14:46:27.613Z,1.00
2023-04-16T14:48:54.980Z,0.90
2023-04-16T14:51:22.328Z,1.00
2023-04-16T14:53:49.636Z,1.00
2023-04-16T14:56:16.910Z,1.10
2023-04-16T14:58:44.152Z,1.05
2023-04-16T15:01:13.954Z,1.20
2023-04-16T15:03:42.235Z,1.00
2023-04-16T15:06:11.451Z,1.17
2023-04-16T15:08:39.009Z,0.90
2023-04-16T15:11:06.240Z,1.20
2023-04-16T15:13:36.789Z,1.05
2023-04-16T15:16:07.456Z,1.00
2023-04-16T15:18:34.861Z,1.00
2023-04-16T15:21:02.081Z,1.20
2023-04-16T15:23:29.395Z,1.20
2023-04-16T15:25:56.751Z,1.00
2023-04-16T15:28:24.241Z,1.05
2023-04-16T15:30:52.565Z,0.85
2023-04-16T15:33:23.212Z,1.02
2023-04-16T15:35:51.929Z,1.00
2023-04-16T15:38:21.849Z,1.05
2023-04-16T15:40:49.199Z,1.10
2023-04-16T15:43:17.040Z,1.15
2023-04-16T15:45:44.242Z,1.02
2023-04-16T15:48:11.663Z,0.90
2023-04-16T15:50:39.037Z,1.20
2023-04-16T15:53:06.333Z,1.00
2023-04-16T15:55:33.579Z,1.10
2023-04-16T15:58:01.068Z,1.17
2023-04-16T16:00:28.312Z,0.93
2023-04-16T16:02:55.647Z,1.00
2023-04-16T16:05:23.012Z,1.27
2023-04-16T16:07:50.354Z,1.10
2023-04-16T16:10:17.770Z,1.00
2023-04-16T16:12:45.283Z,0.90
2023-04-16T16:15:12.826Z,1.23
2023-04-16T16:17:41.240Z,1.13
2023-04-16T16:20:11.404Z,1.15
2023-04-16T16:22:39.522Z,1.30
2023-04-16T16:25:07.753Z,1.20
2023-04-16T16:27:36.652Z,1.33
2023-04-16T16:30:07.094Z,1.30
2023-04-16T16:32:34.589Z,1.40
2023-04-16T16:35:02.067Z,1.13
2023-04-16T16:37:29.817Z,1.08
2023-04-16T16:39:57.172Z,1.05
2023-04-16T16:42:24.588Z,1.10
2023-04-16T16:44:51.942Z,1.20
2023-04-16T16:47:19.271Z,1.67
2023-04-16T16:49:46.991Z,1.20
2023-04-16T16:52:14.483Z,1.05
2023-04-16T16:54:43.281Z,1.20
2023-04-16T16:57:10.686Z,1.00
2023-04-16T16:59:37.893Z,1.23
2023-04-16T17:02:06.043Z,1.05
2023-04-16T17:04:33.320Z,1.10
2023-04-16T17:07:00.872Z,1.08
2023-04-16T17:09:28.265Z,1.10
2023-04-16T17:11:55.548Z,1.08
2023-04-16T17:14:22.875Z,1.10
2023-04-16T17:16:50.412Z,0.80
2023-04-16T17:19:18.263Z,0.90
2023-04-16T17:21:45.946Z,1.13
2023-04-16T17:24:13.346Z,1.00
2023-04-16T17:26:41.653Z,0.90
2023-04-16T17:29:08.998Z,1.10
2023-04-16T17:31:36.859Z,1.20
2023-04-16T17:34:06.508Z,0.77
2023-04-16T17:36:33.836Z,0.70
2023-04-16T17:39:01.245Z,0.80
2023-04-16T17:41:28.508Z,0.80
2023-04-16T17:43:55.892Z,0.80
2023-04-16T17:46:23.341Z,0.95
2023-04-16T17:48:50.745Z,0.98
2023-04-16T17:51:18.014Z,0.80
2023-04-16T17:53:45.536Z,1.00
2023-04-16T17:56:13.985Z,1.00
2023-04-16T17:58:41.333Z,0.70
2023-04-16T18:01:08.900Z,0.90
2023-04-16T18:03:37.835Z,0.90
2023-04-16T18:06:05.463Z,0.88
2023-04-16T18:08:34.154Z,0.60
2023-04-16T18:11:01.405Z,0.50
2023-04-16T18:13:28.741Z,0.50
2023-04-16T18:15:56.448Z,0.65
2023-04-16T18:18:23.911Z,1.02
2023-04-16T18:20:52.862Z,0.80
2023-04-16T18:23:20.214Z,0.98
2023-04-16T18:25:48.832Z,1.05
2023-04-16T18:28:18.185Z,0.90
2023-04-16T18:30:45.979Z,1.05
2023-04-16T18:35:43.719Z,0.50
2023-04-16T18:38:11.050Z,0.98
2023-04-16T18:40:38.234Z,1.10
2023-04-16T18:43:06.098Z,0.80
2023-04-16T18:45:34.340Z,0.65
2023-04-16T18:48:04.248Z,1.10
2023-04-16T18:50:31.578Z,1.40
2023-04-16T18:52:58.848Z,1.40
2023-04-16T18:55:26.367Z,1.10
2023-04-16T18:57:53.739Z,1.10
2023-04-16T19:00:21.185Z,1.33
2023-04-16T19:02:48.700Z,1.85
2023-04-16T19:05:16.189Z,1.80
2023-04-16T19:07:43.505Z,1.80
2023-04-16T19:10:10.994Z,1.30
2023-04-16T19:12:38.340Z,1.55
2023-04-16T19:15:06.148Z,1.40
2023-04-16T19:17:33.535Z,1.13
2023-04-16T19:20:01.006Z,1.30
2023-04-16T19:22:28.689Z,1.50
2023-04-16T19:24:56.095Z,1.30
2023-04-16T19:27:23.412Z,1.20
2023-04-16T19:29:50.722Z,1.02
2023-04-16T19:32:18.013Z,1.30
2023-04-16T19:34:45.360Z,1.20
2023-04-16T19:37:12.694Z,1.50
2023-04-16T19:39:40.008Z,1.55
2023-04-16T19:42:07.682Z,1.13
2023-04-16T19:44:36.208Z,1.70
2023-04-16T19:47:03.641Z,1.50
2023-04-16T19:49:34.479Z,1.60
2023-04-16T19:52:02.171Z,1.35
2023-04-16T19:54:29.575Z,1.10
2023-04-16T19:56:57.605Z,1.10
2023-04-16T19:59:28.442Z,1.00
2023-04-16T20:01:55.630Z,1.40
2023-04-16T20:04:22.987Z,1.90
2023-04-16T20:06:50.320Z,1.17
2023-04-16T20:09:20.510Z,1.50
2023-04-16T20:11:48.169Z,1.55
2023-04-16T20:14:15.673Z,1.83
2023-04-16T20:16:44.002Z,1.80
2023-04-16T20:19:11.639Z,1.55
2023-04-16T20:21:40.739Z,2.10
2023-04-16T20:24:11.240Z,2.20
2023-04-16T20:26:38.499Z,1.48
2023-04-16T20:29:06.141Z,1.60
2023-04-16T20:31:33.350Z,1.42
2023-04-16T20:34:00.995Z,1.40
2023-04-16T20:36:28.317Z,1.98
2023-04-16T20:38:55.764Z,1.98
2023-04-16T20:41:23.061Z,1.90
2023-04-16T20:43:53.279Z,2.38
2023-04-16T20:46:24.752Z,2.60
2023-04-16T20:48:52.250Z,2.23
2023-04-16T20:51:20.290Z,2.15
2023-04-16T20:53:47.857Z,2.20
2023-04-16T20:56:15.261Z,2.80
2023-04-16T20:58:45.523Z,3.00
2023-04-16T21:01:12.996Z,2.92
2023-04-16T21:03:40.401Z,3.08
2023-04-16T21:06:07.986Z,2.45
2023-04-16T21:08:35.837Z,2.97
2023-04-16T21:11:03.190Z,2.60
2023-04-16T21:13:30.462Z,3.30
2023-04-16T21:15:57.734Z,3.30
2023-04-16T21:18:25.004Z,3.15
2023-04-16T21:20:52.184Z,2.28
2023-04-16T21:23:19.624Z,1.70
2023-04-16T21:25:46.979Z,2.42
2023-04-16T21:28:14.372Z,3.38
2023-04-16T21:30:42.216Z,2.50
2023-04-16T21:33:09.516Z,3.17
2023-04-16T21:35:36.745Z,2.70
2023-04-16T21:38:04.079Z,2.90
2023-04-16T21:40:31.332Z,3.33
2023-04-16T21:42:58.696Z,2.88
2023-04-16T21:45:25.915Z,3.05
2023-04-16T21:47:53.204Z,3.00
2023-04-16T21:50:20.793Z,2.10
2023-04-16T21:52:48.134Z,2.65
2023-04-16T21:55:15.432Z,1.90
2023-04-16T21:57:42.727Z,1.90
2023-04-16T22:00:14.577Z,2.40
2023-04-16T22:02:45.058Z,2.08
2023-04-16T22:05:12.657Z,2.50
2023-04-16T22:07:40.163Z,2.30
2023-04-16T22:10:09.423Z,1.60
2023-04-16T22:12:40.161Z,2.28
2023-04-16T22:15:08.406Z,2.85
2023-04-16T22:17:35.731Z,2.15
2023-04-16T22:20:09.351Z,1.85
2023-04-16T22:22:36.647Z,2.00
2023-04-16T22:25:04.276Z,1.63
2023-04-16T22:27:31.634Z,1.75
2023-04-16T22:29:58.886Z,1.70
2023-04-16T22:32:26.551Z,2.70
2023-04-16T22:34:53.894Z,1.90
2023-04-16T22:37:21.271Z,3.10
2023-04-16T22:39:48.476Z,2.80
2023-04-16T22:42:15.772Z,2.83
2023-04-16T22:44:42.940Z,2.88
2023-04-16T22:47:10.192Z,3.22
2023-04-16T22:49:37.394Z,3.03
2023-04-16T22:52:04.796Z,2.70
2023-04-16T22:54:32.882Z,3.05
2023-04-16T22:57:00.350Z,2.60
2023-04-16T22:59:27.614Z,3.00
2023-04-16T23:01:55.015Z,3.10
2023-04-16T23:04:22.448Z,2.13
2023-04-16T23:06:49.822Z,1.88
2023-04-16T23:09:17.343Z,2.13
2023-04-16T23:11:44.563Z,2.47
2023-04-16T23:14:16.234Z,2.53
2023-04-16T23:16:44.222Z,2.88
2023-04-16T23:19:15.295Z,3.08
2023-04-16T23:21:42.655Z,2.60
2023-04-16T23:24:09.933Z,2.08
2023-04-16T23:26:37.217Z,2.90
2023-04-16T23:29:04.561Z,3.00
2023-04-16T23:31:32.027Z,2.80
2023-04-16T23:33:59.240Z,2.92
2023-04-16T23:36:27.272Z,3.08
2023-04-16T23:38:54.591Z,3.22
2023-04-16T23:41:23.608Z,2.47
2023-04-16T23:43:51.075Z,2.80
2023-04-16T23:46:18.402Z,2.47
2023-04-16T23:48:45.657Z,2.70
2023-04-16T23:51:12.983Z,2.47
2023-04-16T23:53:41.208Z,2.72
2023-04-16T23:56:11.621Z,2.70
2023-04-16T23:58:38.912Z,2.40
