createdAt,value
2023-01-29T00:02:01.133Z,95535.23
2023-01-29T00:04:29.260Z,95538.73
2023-01-29T00:06:57.119Z,95537.66
2023-01-29T00:09:25.184Z,95543.95
2023-01-29T00:11:53.158Z,95546.33
2023-01-29T00:14:21.446Z,95547.54
2023-01-29T00:16:49.348Z,95546.20
2023-01-29T00:19:17.746Z,95550.36
2023-01-29T00:21:46.130Z,95547.16
2023-01-29T00:24:14.103Z,95547.61
2023-01-29T00:26:43.290Z,95546.92
2023-01-29T00:29:11.684Z,95547.70
2023-01-29T00:31:39.844Z,95545.41
2023-01-29T00:34:08.740Z,95545.59
2023-01-29T00:36:36.872Z,95545.77
2023-01-29T00:39:11.031Z,95545.48
2023-01-29T00:41:58.188Z,95544.64
2023-01-29T00:44:44.601Z,95545.07
2023-01-29T00:47:31.012Z,95551.05
2023-01-29T00:49:59.784Z,95549.75
2023-01-29T00:52:28.849Z,95554.09
2023-01-29T00:54:57.832Z,95551.29
2023-01-29T00:57:27.449Z,95548.10
2023-01-29T00:59:55.610Z,95542.64
2023-01-29T01:02:42.960Z,95540.58
2023-01-29T01:05:14.224Z,95545.77
2023-01-29T01:07:42.237Z,95541.09
2023-01-29T01:10:30.581Z,95539.35
2023-01-29T01:12:58.761Z,95541.38
2023-01-29T01:15:28.772Z,95539.85
2023-01-29T01:17:58.736Z,95536.50
2023-01-29T01:20:27.867Z,95540.95
2023-01-29T01:22:56.734Z,95540.90
2023-01-29T01:25:25.331Z,95539.80
2023-01-29T01:27:53.831Z,95540.23
2023-01-29T01:30:22.164Z,95538.92
2023-01-29T01:32:50.387Z,95531.38
2023-01-29T01:35:18.711Z,95530.95
2023-01-29T01:37:46.765Z,95531.08
2023-01-29T01:40:18.520Z,95530.64
2023-01-29T01:42:53.745Z,95531.77
2023-01-29T01:45:24.770Z,95529.25
2023-01-29T01:48:01.774Z,95531.63
2023-01-29T01:50:33.831Z,95536.92
2023-01-29T01:53:05.288Z,95538.69
2023-01-29T01:55:35.776Z,95538.25
2023-01-29T01:58:07.648Z,95536.21
2023-01-29T02:00:35.832Z,95538.77
2023-01-29T02:03:22.921Z,95542.88
2023-01-29T02:06:12.114Z,95546.17
2023-01-29T02:09:15.088Z,95546.79
2023-01-29T02:11:43.067Z,95553.02
2023-01-29T02:14:12.006Z,95548.45
2023-01-29T02:16:40.022Z,95547.22
2023-01-29T02:19:17.067Z,95546.05
2023-01-29T02:21:45.146Z,95544.67
2023-01-29T02:24:17.464Z,95550.94
2023-01-29T02:26:48.542Z,95555.92
2023-01-29T02:29:22.787Z,95556.98
2023-01-29T02:31:57.618Z,95559.48
2023-01-29T02:34:52.806Z,95562.84
2023-01-29T02:37:22.209Z,95563.80
2023-01-29T02:40:02.101Z,95567.16
2023-01-29T02:42:36.024Z,95570.48
2023-01-29T02:45:08.045Z,95574.66
2023-01-29T02:47:50.243Z,95574.11
2023-01-29T02:50:18.475Z,95580.54
2023-01-29T02:52:57.025Z,95581.40
2023-01-29T02:55:51.358Z,95585.05
2023-01-29T02:58:19.630Z,95591.10
2023-01-29T03:00:48.556Z,95592.67
2023-01-29T03:03:18.906Z,95596.27
2023-01-29T03:06:00.039Z,95596.01
2023-01-29T03:08:42.155Z,95599.11
2023-01-29T03:11:14.602Z,95605.73
2023-01-29T03:13:45.544Z,95606.94
2023-01-29T03:16:26.850Z,95608.17
2023-01-29T03:18:57.731Z,95605.70
2023-01-29T03:21:59.601Z,95608.97
2023-01-29T03:24:50.826Z,95613.11
2023-01-29T03:27:39.460Z,95613.92
2023-01-29T03:30:29.652Z,95621.85
2023-01-29T03:33:07.165Z,95623.83
2023-01-29T03:35:39.664Z,95621.49
2023-01-29T03:38:10.182Z,95618.89
2023-01-29T03:40:58.753Z,95614.55
2023-01-29T03:43:37.656Z,95613.70
2023-01-29T03:46:19.195Z,95614.45
2023-01-29T03:48:50.199Z,95615.71
2023-01-29T03:51:26.675Z,95615.50
2023-01-29T03:54:07.143Z,95615.59
2023-01-29T03:56:35.165Z,95621.77
2023-01-29T03:59:15.696Z,95620.13
2023-01-29T04:02:01.695Z,95625.46
2023-01-29T04:04:34.326Z,95623.24
2023-01-29T04:07:12.381Z,95621.90
2023-01-29T04:09:47.150Z,95622.33
2023-01-29T04:12:17.914Z,95621.19
2023-01-29T04:14:47.009Z,95619.19
2023-01-29T04:17:28.061Z,95620.44
2023-01-29T04:20:04.202Z,95617.00
2023-01-29T04:22:34.428Z,95613.83
2023-01-29T04:25:08.619Z,95610.39
2023-01-29T04:27:36.958Z,95609.51
2023-01-29T04:30:15.124Z,95608.77
2023-01-29T04:32:49.592Z,95606.89
2023-01-29T04:35:22.423Z,95609.05
2023-01-29T04:37:57.084Z,95605.76
2023-01-29T04:40:51.142Z,95604.70
2023-01-29T04:43:32.247Z,95604.08
2023-01-29T04:46:00.124Z,95608.11
2023-01-29T04:48:31.419Z,95609.05
2023-01-29T04:51:05.790Z,95617.85
2023-01-29T04:53:52.729Z,95626.80
2023-01-29T04:56:31.558Z,95631.46
2023-01-29T04:59:03.318Z,95633.86
2023-01-29T05:01:33.445Z,95639.70
2023-01-29T05:04:03.864Z,95641.93
2023-01-29T05:06:32.946Z,95646.80
2023-01-29T05:09:01.781Z,95645.02
2023-01-29T05:11:31.151Z,95649.71
2023-01-29T05:14:00.364Z,95654.17
2023-01-29T05:16:30.071Z,95658.82
2023-01-29T05:18:58.005Z,95656.67
2023-01-29T05:21:27.151Z,95654.35
2023-01-29T05:24:12.451Z,95659.86
2023-01-29T05:27:01.205Z,95657.16
2023-01-29T05:29:29.485Z,95657.95
2023-01-29T05:31:57.429Z,95659.85
2023-01-29T05:34:25.780Z,95659.15
2023-01-29T05:36:53.704Z,95665.20
2023-01-29T05:39:21.609Z,95663.77
2023-01-29T05:41:49.477Z,95658.36
2023-01-29T05:44:17.578Z,95657.11
2023-01-29T05:46:46.234Z,95654.40
2023-01-29T05:49:14.190Z,95663.72
2023-01-29T05:51:42.099Z,95667.19
2023-01-29T05:54:13.561Z,95670.63
2023-01-29T05:56:41.501Z,95667.96
2023-01-29T05:59:09.505Z,95671.08
2023-01-29T06:01:37.633Z,95675.52
2023-01-29T06:04:05.770Z,95684.19
2023-01-29T06:06:33.953Z,95689.13
2023-01-29T06:09:02.030Z,95690.98
2023-01-29T06:11:30.011Z,95690.41
2023-01-29T06:13:57.994Z,95689.23
2023-01-29T06:16:25.995Z,95691.15
2023-01-29T06:18:53.888Z,95682.67
2023-01-29T06:21:21.915Z,95687.83
2023-01-29T06:23:52.281Z,95691.14
2023-01-29T06:26:20.200Z,95680.96
2023-01-29T06:28:51.678Z,95678.77
2023-01-29T06:31:36.630Z,95683.84
2023-01-29T06:34:06.292Z,95683.57
2023-01-29T06:36:34.692Z,95684.49
2023-01-29T06:39:03.171Z,95694.17
2023-01-29T06:41:31.056Z,95699.17
2023-01-29T06:43:59.194Z,95697.20
2023-01-29T06:46:27.056Z,95699.36
2023-01-29T06:48:57.611Z,95697.02
2023-01-29T06:51:25.778Z,95702.41
2023-01-29T06:53:56.161Z,95704.16
2023-01-29T06:56:24.541Z,95700.52
2023-01-29T06:58:52.597Z,95699.02
2023-01-29T07:01:34.516Z,95707.30
2023-01-29T07:04:03.199Z,95700.60
2023-01-29T07:06:31.699Z,95698.35
2023-01-29T07:08:59.835Z,95693.02
2023-01-29T07:11:27.807Z,95685.58
2023-01-29T07:13:55.674Z,95682.99
2023-01-29T07:16:25.004Z,95679.75
2023-01-29T07:18:53.153Z,95683.38
2023-01-29T07:21:21.121Z,95687.33
2023-01-29T07:23:48.992Z,95689.86
2023-01-29T07:26:17.366Z,95695.27
2023-01-29T07:28:45.281Z,95696.44
2023-01-29T07:31:15.421Z,95699.40
2023-01-29T07:33:44.548Z,95699.38
2023-01-29T07:36:13.089Z,95710.78
2023-01-29T07:38:41.294Z,95707.93
2023-01-29T07:41:10.077Z,95714.77
2023-01-29T07:43:38.068Z,95713.36
2023-01-29T07:46:06.239Z,95710.45
2023-01-29T07:48:34.426Z,95711.05
2023-01-29T07:51:02.407Z,95707.77
2023-01-29T07:53:30.543Z,95712.05
2023-01-29T07:55:58.569Z,95713.67
2023-01-29T07:58:26.481Z,95716.83
2023-01-29T08:00:54.375Z,95723.01
2023-01-29T08:03:22.342Z,95709.36
2023-01-29T08:05:50.458Z,95704.50
2023-01-29T08:08:19.492Z,95703.55
2023-01-29T08:10:47.443Z,95706.47
2023-01-29T08:13:15.408Z,95706.04
2023-01-29T08:15:45.625Z,95707.77
2023-01-29T08:18:14.025Z,95711.55
2023-01-29T08:20:41.983Z,95713.87
2023-01-29T08:23:14.893Z,95717.94
2023-01-29T08:25:42.909Z,95723.59
2023-01-29T08:28:11.999Z,95727.70
2023-01-29T08:30:40.600Z,95724.26
2023-01-29T08:33:08.610Z,95724.65
2023-01-29T08:35:37.245Z,95726.70
2023-01-29T08:38:05.356Z,95726.95
2023-01-29T08:40:34.423Z,95729.92
2023-01-29T08:43:04.100Z,95732.70
2023-01-29T08:45:34.330Z,95733.70
2023-01-29T08:48:02.418Z,95729.63
2023-01-29T08:50:32.253Z,95733.27
2023-01-29T08:53:00.819Z,95735.22
2023-01-29T08:55:29.111Z,95730.58
2023-01-29T08:58:00.118Z,95728.06
2023-01-29T09:00:28.359Z,95731.84
2023-01-29T09:02:56.328Z,95729.56
2023-01-29T09:05:24.278Z,95729.47
2023-01-29T09:07:54.180Z,95724.65
2023-01-29T09:10:22.320Z,95731.48
2023-01-29T09:12:50.246Z,95728.08
2023-01-29T09:15:18.584Z,95723.23
2023-01-29T09:17:46.912Z,95724.75
2023-01-29T09:20:15.081Z,95724.98
2023-01-29T09:22:43.413Z,95725.40
2023-01-29T09:25:12.204Z,95726.70
2023-01-29T09:27:40.280Z,95725.32
2023-01-29T09:30:08.670Z,95720.09
2023-01-29T09:32:53.140Z,95719.30
2023-01-29T09:35:22.879Z,95722.23
2023-01-29T09:37:51.298Z,95726.56
2023-01-29T09:40:39.471Z,95727.42
2023-01-29T09:43:13.121Z,95716.54
2023-01-29T09:45:56.215Z,95713.36
2023-01-29T09:48:26.656Z,95709.94
2023-01-29T09:50:56.475Z,95711.54
2023-01-29T09:53:28.082Z,95708.67
2023-01-29T09:56:09.133Z,95705.98
2023-01-29T09:58:38.634Z,95706.55
2023-01-29T10:01:25.128Z,95705.73
2023-01-29T10:03:59.182Z,95699.69
2023-01-29T10:06:30.153Z,95698.80
2023-01-29T10:09:04.112Z,95691.70
2023-01-29T10:11:38.227Z,95695.23
2023-01-29T10:14:21.963Z,95696.73
2023-01-29T10:16:57.874Z,95703.52
2023-01-29T10:19:36.053Z,95716.69
2023-01-29T10:22:14.314Z,95717.14
2023-01-29T10:24:51.378Z,95717.35
2023-01-29T10:27:20.147Z,95719.77
2023-01-29T10:29:52.233Z,95723.20
2023-01-29T10:32:22.774Z,95723.95
2023-01-29T10:35:00.426Z,95724.80
2023-01-29T10:37:36.590Z,95730.65
2023-01-29T10:40:17.504Z,95735.56
2023-01-29T10:42:50.726Z,95731.29
2023-01-29T10:45:24.832Z,95733.19
2023-01-29T10:47:53.107Z,95729.67
2023-01-29T10:50:28.750Z,95733.05
2023-01-29T10:53:10.366Z,95734.67
2023-01-29T10:55:47.187Z,95737.23
2023-01-29T10:58:34.681Z,95739.94
2023-01-29T11:01:02.749Z,95739.47
2023-01-29T11:03:32.399Z,95739.46
2023-01-29T11:06:00.445Z,95736.46
2023-01-29T11:08:31.232Z,95738.11
2023-01-29T11:11:09.830Z,95735.89
2023-01-29T11:13:43.031Z,95737.90
2023-01-29T11:16:11.104Z,95737.59
2023-01-29T11:18:56.154Z,95735.52
2023-01-29T11:21:24.952Z,95733.63
2023-01-29T11:24:06.529Z,95727.41
2023-01-29T11:26:39.827Z,95724.55
2023-01-29T11:29:27.301Z,95720.71
2023-01-29T11:31:55.601Z,95716.14
2023-01-29T11:34:27.943Z,95712.02
2023-01-29T11:37:15.382Z,95709.61
2023-01-29T11:39:45.095Z,95709.86
2023-01-29T11:42:22.998Z,95709.03
2023-01-29T11:44:51.075Z,95705.10
2023-01-29T11:47:26.206Z,95704.52
2023-01-29T11:49:58.474Z,95695.89
2023-01-29T11:52:34.456Z,95694.45
2023-01-29T11:55:21.494Z,95691.44
2023-01-29T11:58:04.517Z,95691.40
2023-01-29T12:00:35.757Z,95686.24
2023-01-29T12:03:12.976Z,95688.08
2023-01-29T12:05:41.163Z,95684.81
2023-01-29T12:08:17.040Z,95683.15
2023-01-29T12:10:45.168Z,95684.88
2023-01-29T12:13:15.400Z,95685.13
2023-01-29T12:15:43.615Z,95682.61
2023-01-29T12:18:14.806Z,95679.97
2023-01-29T12:20:46.516Z,95678.35
2023-01-29T12:23:23.059Z,95680.30
2023-01-29T12:26:13.000Z,95679.19
2023-01-29T12:28:45.324Z,95680.21
2023-01-29T12:31:32.130Z,95682.44
2023-01-29T12:34:09.657Z,95682.05
2023-01-29T12:36:37.617Z,95683.94
2023-01-29T12:39:05.610Z,95684.77
2023-01-29T12:41:40.226Z,95689.52
2023-01-29T12:44:20.079Z,95692.52
2023-01-29T12:46:50.889Z,95691.89
2023-01-29T12:49:22.384Z,95688.36
2023-01-29T12:51:56.960Z,95679.83
2023-01-29T12:54:43.227Z,95675.74
2023-01-29T12:57:18.702Z,95677.61
2023-01-29T12:59:50.337Z,95683.79
2023-01-29T13:02:21.380Z,95683.45
2023-01-29T13:04:56.067Z,95683.46
2023-01-29T13:07:28.318Z,95681.16
2023-01-29T13:10:01.638Z,95680.59
2023-01-29T13:12:31.269Z,95683.36
2023-01-29T13:15:01.378Z,95677.80
2023-01-29T13:17:47.840Z,95675.93
2023-01-29T13:20:24.730Z,95681.17
2023-01-29T13:22:54.495Z,95680.14
2023-01-29T13:25:22.515Z,95683.48
2023-01-29T13:27:50.902Z,95680.23
2023-01-29T13:30:29.525Z,95682.88
2023-01-29T13:33:09.710Z,95681.31
2023-01-29T13:35:40.305Z,95675.98
2023-01-29T13:38:28.579Z,95676.00
2023-01-29T13:41:00.452Z,95682.39
2023-01-29T13:43:32.520Z,95684.79
2023-01-29T13:46:07.380Z,95680.26
2023-01-29T13:48:41.706Z,95679.63
2023-01-29T13:51:15.735Z,95682.12
2023-01-29T13:53:52.191Z,95680.80
2023-01-29T13:56:32.841Z,95680.20
2023-01-29T13:59:05.480Z,95677.88
2023-01-29T14:01:48.925Z,95675.38
2023-01-29T14:04:23.201Z,95675.19
2023-01-29T14:07:03.287Z,95675.89
2023-01-29T14:09:34.235Z,95677.65
2023-01-29T14:12:02.339Z,95681.66
2023-01-29T14:14:48.469Z,95680.70
2023-01-29T14:17:17.449Z,95678.30
2023-01-29T14:19:53.125Z,95674.27
2023-01-29T14:22:22.923Z,95678.68
2023-01-29T14:24:54.100Z,95681.60
2023-01-29T14:27:23.093Z,95678.74
2023-01-29T14:29:57.560Z,95675.30
2023-01-29T14:32:26.328Z,95673.37
2023-01-29T14:35:01.685Z,95683.84
2023-01-29T14:37:29.640Z,95682.46
2023-01-29T14:40:16.356Z,95684.20
2023-01-29T14:42:52.461Z,95680.89
2023-01-29T14:45:26.662Z,95683.23
2023-01-29T14:47:56.604Z,95687.64
2023-01-29T14:50:34.797Z,95687.38
2023-01-29T14:53:15.516Z,95688.70
2023-01-29T14:56:01.567Z,95684.05
2023-01-29T14:58:29.520Z,95681.12
2023-01-29T15:00:58.631Z,95689.70
2023-01-29T15:03:26.596Z,95693.56
2023-01-29T15:05:55.771Z,95696.89
2023-01-29T15:08:30.095Z,95698.75
2023-01-29T15:11:18.274Z,95699.48
2023-01-29T15:13:52.095Z,95703.84
2023-01-29T15:16:25.554Z,95698.77
2023-01-29T15:18:57.394Z,95698.37
2023-01-29T15:21:25.486Z,95697.77
2023-01-29T15:24:04.319Z,95692.66
2023-01-29T15:26:32.687Z,95692.76
2023-01-29T15:29:04.632Z,95691.66
2023-01-29T15:31:35.257Z,95694.08
2023-01-29T15:34:06.521Z,95694.48
2023-01-29T15:36:36.803Z,95695.18
2023-01-29T15:39:10.654Z,95694.19
2023-01-29T15:41:39.035Z,95694.23
2023-01-29T15:44:16.437Z,95688.85
2023-01-29T15:47:04.602Z,95691.03
2023-01-29T15:49:34.515Z,95690.29
2023-01-29T15:52:15.738Z,95694.49
2023-01-29T15:54:44.245Z,95692.54
2023-01-29T15:57:18.741Z,95691.33
2023-01-29T15:59:51.753Z,95688.70
2023-01-29T16:02:28.303Z,95688.23
2023-01-29T16:04:56.588Z,95686.47
2023-01-29T16:07:24.760Z,95682.61
2023-01-29T16:09:53.017Z,95681.69
2023-01-29T16:12:21.537Z,95677.22
2023-01-29T16:14:50.253Z,95675.88
2023-01-29T16:17:25.375Z,95676.69
2023-01-29T16:19:57.212Z,95680.88
2023-01-29T16:22:26.378Z,95682.85
2023-01-29T16:24:54.710Z,95680.55
2023-01-29T16:27:25.023Z,95684.46
2023-01-29T16:29:53.508Z,95684.61
2023-01-29T16:32:21.532Z,95687.92
2023-01-29T16:34:50.146Z,95690.48
2023-01-29T16:37:26.734Z,95694.21
2023-01-29T16:39:54.665Z,95693.44
2023-01-29T16:42:24.210Z,95694.92
2023-01-29T16:44:58.359Z,95695.02
2023-01-29T16:47:41.538Z,95696.64
2023-01-29T16:50:21.871Z,95704.77
2023-01-29T16:52:58.180Z,95706.85
2023-01-29T16:55:27.129Z,95709.39
2023-01-29T16:57:55.911Z,95706.40
2023-01-29T17:00:23.919Z,95703.39
2023-01-29T17:02:53.828Z,95700.42
2023-01-29T17:05:29.845Z,95705.55
2023-01-29T17:07:58.849Z,95707.59
2023-01-29T17:10:27.779Z,95706.02
2023-01-29T17:13:02.668Z,95705.66
2023-01-29T17:15:44.456Z,95705.29
2023-01-29T17:18:19.228Z,95706.36
2023-01-29T17:20:47.441Z,95707.98
2023-01-29T17:23:15.415Z,95707.99
2023-01-29T17:25:44.039Z,95705.26
2023-01-29T17:28:16.514Z,95710.45
2023-01-29T17:30:50.689Z,95712.40
2023-01-29T17:33:22.820Z,95712.09
2023-01-29T17:35:50.897Z,95715.80
2023-01-29T17:38:25.974Z,95715.06
2023-01-29T17:40:57.048Z,95709.16
2023-01-29T17:43:25.043Z,95715.64
2023-01-29T17:45:53.187Z,95717.23
2023-01-29T17:48:21.428Z,95719.11
2023-01-29T17:50:53.046Z,95717.92
2023-01-29T17:53:21.941Z,95718.63
2023-01-29T17:55:50.109Z,95717.30
2023-01-29T17:58:23.062Z,95717.36
2023-01-29T18:00:51.196Z,95720.38
2023-01-29T18:03:19.301Z,95720.98
2023-01-29T18:05:47.902Z,95721.14
2023-01-29T18:08:27.938Z,95721.95
2023-01-29T18:10:56.103Z,95721.50
2023-01-29T18:13:24.413Z,95723.30
2023-01-29T18:15:52.783Z,95718.10
2023-01-29T18:18:21.973Z,95721.88
2023-01-29T18:20:50.663Z,95723.17
2023-01-29T18:23:18.849Z,95723.88
2023-01-29T18:25:47.872Z,95727.17
2023-01-29T18:28:17.360Z,95727.89
2023-01-29T18:30:47.648Z,95725.23
2023-01-29T18:33:16.406Z,95729.94
2023-01-29T18:35:50.778Z,95731.52
2023-01-29T18:38:18.781Z,95731.90
2023-01-29T18:40:47.065Z,95732.99
2023-01-29T18:43:15.144Z,95731.38
2023-01-29T18:45:43.040Z,95733.21
2023-01-29T18:48:11.088Z,95730.77
2023-01-29T18:50:39.113Z,95733.23
2023-01-29T18:53:07.859Z,95734.84
2023-01-29T18:55:35.795Z,95735.83
2023-01-29T18:58:27.946Z,95735.86
2023-01-29T19:00:51.978Z,95730.66
2023-01-29T19:03:19.865Z,95734.42
2023-01-29T19:05:47.988Z,95734.61
2023-01-29T19:08:16.066Z,95733.45
2023-01-29T19:10:44.511Z,95733.73
2023-01-29T19:13:12.439Z,95734.39
2023-01-29T19:15:41.694Z,95735.40
2023-01-29T19:18:09.835Z,95738.19
2023-01-29T19:20:39.599Z,95741.90
2023-01-29T19:23:08.583Z,95745.61
2023-01-29T19:25:38.289Z,95745.73
2023-01-29T19:28:07.401Z,95744.23
2023-01-29T19:30:35.380Z,95741.21
2023-01-29T19:33:03.328Z,95741.98
2023-01-29T19:35:32.656Z,95745.89
2023-01-29T19:38:01.330Z,95745.86
2023-01-29T19:40:29.281Z,95747.17
2023-01-29T19:42:58.304Z,95746.59
2023-01-29T19:45:37.488Z,95751.41
2023-01-29T19:48:20.405Z,95749.50
2023-01-29T19:50:52.574Z,95750.61
2023-01-29T19:53:20.696Z,95746.50
2023-01-29T19:55:56.493Z,95747.66
2023-01-29T19:58:25.410Z,95742.80
2023-01-29T20:00:54.308Z,95742.44
2023-01-29T20:03:22.368Z,95740.27
2023-01-29T20:05:50.352Z,95740.09
2023-01-29T20:08:19.129Z,95736.13
2023-01-29T20:10:47.831Z,95735.01
2023-01-29T20:13:16.416Z,95733.27
2023-01-29T20:15:49.033Z,95730.21
2023-01-29T20:18:17.393Z,95736.66
2023-01-29T20:20:46.918Z,95735.94
2023-01-29T20:23:22.301Z,95734.05
2023-01-29T20:25:59.684Z,95736.73
2023-01-29T20:28:27.982Z,95738.66
2023-01-29T20:30:58.175Z,95732.73
2023-01-29T20:33:26.842Z,95730.06
2023-01-29T20:35:56.174Z,95729.80
2023-01-29T20:38:26.226Z,95728.68
2023-01-29T20:40:54.379Z,95726.61
2023-01-29T20:43:22.988Z,95728.95
2023-01-29T20:45:50.967Z,95723.23
2023-01-29T20:48:19.340Z,95722.02
2023-01-29T20:50:47.312Z,95720.70
2023-01-29T20:53:15.273Z,95720.32
2023-01-29T20:55:44.808Z,95719.58
2023-01-29T20:58:12.977Z,95718.87
2023-01-29T21:00:41.447Z,95717.65
2023-01-29T21:03:09.423Z,95715.27
2023-01-29T21:05:37.377Z,95710.40
2023-01-29T21:08:05.550Z,95694.69
2023-01-29T21:10:33.561Z,95694.21
2023-01-29T21:13:01.560Z,95692.70
2023-01-29T21:15:29.706Z,95698.30
2023-01-29T21:17:59.773Z,95697.90
2023-01-29T21:20:27.681Z,95697.29
2023-01-29T21:22:55.657Z,95697.17
2023-01-29T21:25:23.620Z,95700.23
2023-01-29T21:27:51.575Z,95696.35
2023-01-29T21:30:20.272Z,95697.30
2023-01-29T21:32:48.445Z,95696.30
2023-01-29T21:35:16.634Z,95695.33
2023-01-29T21:37:44.544Z,95698.81
2023-01-29T21:40:12.791Z,95695.75
2023-01-29T21:42:59.563Z,95695.77
2023-01-29T21:45:27.536Z,95688.83
2023-01-29T21:47:55.557Z,95684.86
2023-01-29T21:50:23.417Z,95676.09
2023-01-29T21:52:51.412Z,95667.11
2023-01-29T21:55:19.293Z,95666.38
2023-01-29T21:57:47.265Z,95668.36
2023-01-29T22:00:15.818Z,95667.86
2023-01-29T22:02:44.517Z,95666.27
2023-01-29T22:05:19.472Z,95666.86
2023-01-29T22:07:48.692Z,95664.30
2023-01-29T22:10:17.966Z,95660.59
2023-01-29T22:12:46.598Z,95655.80
2023-01-29T22:15:15.215Z,95650.64
2023-01-29T22:17:43.967Z,95655.86
2023-01-29T22:20:12.984Z,95651.85
2023-01-29T22:22:40.846Z,95652.02
2023-01-29T22:25:09.661Z,95651.34
2023-01-29T22:27:38.025Z,95648.97
2023-01-29T22:30:06.632Z,95653.55
2023-01-29T22:32:34.597Z,95654.14
2023-01-29T22:35:02.591Z,95651.21
2023-01-29T22:37:30.852Z,95654.61
2023-01-29T22:39:58.838Z,95653.65
2023-01-29T22:42:28.039Z,95656.09
2023-01-29T22:44:56.019Z,95654.30
2023-01-29T22:47:24.070Z,95652.90
2023-01-29T22:49:52.581Z,95655.30
2023-01-29T22:52:21.302Z,95653.52
2023-01-29T22:54:49.243Z,95656.79
2023-01-29T22:57:17.177Z,95654.48
2023-01-29T22:59:45.145Z,95657.11
2023-01-29T23:02:13.159Z,95660.66
2023-01-29T23:04:41.185Z,95662.17
2023-01-29T23:07:09.347Z,95662.64
2023-01-29T23:09:37.391Z,95662.70
2023-01-29T23:12:05.969Z,95664.20
2023-01-29T23:14:33.807Z,95663.42
2023-01-29T23:17:01.693Z,95662.73
2023-01-29T23:19:30.595Z,95661.17
2023-01-29T23:21:58.536Z,95659.08
2023-01-29T23:24:26.829Z,95661.73
2023-01-29T23:27:13.411Z,95657.58
2023-01-29T23:29:42.493Z,95656.91
2023-01-29T23:32:11.230Z,95654.27
2023-01-29T23:34:39.197Z,95651.52
2023-01-29T23:37:07.557Z,95656.35
2023-01-29T23:39:35.587Z,95654.44
2023-01-29T23:42:03.546Z,95653.73
2023-01-29T23:44:31.427Z,95650.86
2023-01-29T23:46:59.757Z,95652.88
2023-01-29T23:49:27.787Z,95652.53
2023-01-29T23:51:55.858Z,95654.84
2023-01-29T23:54:23.848Z,95654.03
2023-01-29T23:56:51.723Z,95651.52
2023-01-29T23:59:19.814Z,95646.80
