createdAt,value
2019-01-25T00:03:59.123Z,95762.00
2019-01-25T00:09:12.431Z,95765.00
2019-01-25T00:14:16.085Z,95762.00
2019-01-25T00:19:20.158Z,95759.00
2019-01-25T00:24:41.299Z,95772.00
2019-01-25T00:30:03.915Z,95779.00
2019-01-25T00:35:08.012Z,95777.00
2019-01-25T00:40:14.331Z,95786.00
2019-01-25T00:45:36.716Z,95781.00
2019-01-25T00:50:39.903Z,95779.00
2019-01-25T00:55:46.068Z,95785.00
2019-01-25T01:01:06.884Z,95799.00
2019-01-25T01:06:14.809Z,95801.00
2019-01-25T01:11:19.781Z,95805.00
2019-01-25T01:16:26.011Z,95807.00
2019-01-25T01:21:39.899Z,95818.00
2019-01-25T01:26:43.422Z,95823.00
2019-01-25T01:32:04.860Z,95817.00
2019-01-25T01:37:08.134Z,95822.00
2019-01-25T01:42:28.991Z,95827.00
2019-01-25T01:47:35.573Z,95833.00
2019-01-25T01:52:40.483Z,95820.00
2019-01-25T01:57:46.647Z,95831.00
2019-01-25T02:02:50.040Z,95844.00
2019-01-25T02:08:10.908Z,95845.00
2019-01-25T02:13:17.784Z,95829.00
2019-01-25T02:18:25.701Z,95836.00
2019-01-25T02:23:29.732Z,95834.00
2019-01-25T02:28:35.650Z,95834.00
2019-01-25T02:33:48.309Z,95833.00
2019-01-25T02:39:09.398Z,95835.00
2019-01-25T02:44:17.114Z,95829.00
2019-01-25T02:49:38.631Z,95840.00
2019-01-25T02:54:42.887Z,95845.00
2019-01-25T03:00:09.330Z,95848.00
2019-01-25T03:05:14.404Z,95850.00
2019-01-25T03:10:28.207Z,95847.00
2019-01-25T03:15:35.607Z,95844.00
2019-01-25T03:20:50.897Z,95853.00
2019-01-25T03:25:53.661Z,95864.00
2019-01-25T03:30:57.185Z,95860.00
2019-01-25T03:36:02.252Z,95867.00
2019-01-25T03:41:05.489Z,95863.00
2019-01-25T03:46:26.700Z,95865.00
2019-01-25T03:51:32.703Z,95860.00
2019-01-25T03:56:47.963Z,95861.00
2019-01-25T04:01:51.811Z,95864.00
2019-01-25T04:07:04.671Z,95864.00
2019-01-25T04:12:12.293Z,95869.00
2019-01-25T04:17:15.341Z,95873.00
2019-01-25T04:22:22.046Z,95866.00
2019-01-25T04:27:25.647Z,95870.00
2019-01-25T04:32:30.281Z,95867.00
2019-01-25T04:37:35.939Z,95861.00
2019-01-25T04:42:39.734Z,95860.00
2019-01-25T04:47:43.175Z,95866.00
2019-01-25T04:52:47.225Z,95874.00
2019-01-25T04:57:50.504Z,95876.00
2019-01-25T05:02:58.006Z,95878.00
2019-01-25T05:08:20.844Z,95885.00
2019-01-25T05:13:25.807Z,95889.00
2019-01-25T05:18:32.624Z,95891.00
2019-01-25T05:23:36.177Z,95896.00
2019-01-25T05:28:39.271Z,95896.00
2019-01-25T05:33:52.544Z,95903.00
2019-01-25T05:38:56.212Z,95904.00
2019-01-25T05:44:17.239Z,95925.00
2019-01-25T05:49:23.848Z,95914.00
2019-01-25T05:54:29.021Z,95921.00
2019-01-25T05:59:32.269Z,95917.00
2019-01-25T06:04:36.485Z,95913.00
2019-01-25T06:09:39.460Z,95921.00
2019-01-25T06:14:51.828Z,95922.00
2019-01-25T06:20:05.719Z,95927.00
2019-01-25T06:25:13.354Z,95932.00
2019-01-25T06:30:17.014Z,95945.00
2019-01-25T06:35:22.075Z,95950.00
2019-01-25T06:40:33.943Z,95944.00
2019-01-25T06:45:38.995Z,95958.00
2019-01-25T06:50:42.599Z,95963.00
2019-01-25T06:55:45.319Z,95971.00
2019-01-25T07:00:57.264Z,95971.00
2019-01-25T07:06:00.249Z,95978.00
2019-01-25T07:11:04.822Z,95983.00
2019-01-25T07:16:08.224Z,95987.00
2019-01-25T07:21:11.995Z,95987.00
2019-01-25T07:26:17.183Z,96001.00
2019-01-25T07:31:23.962Z,96004.00
2019-01-25T07:36:27.026Z,96009.00
2019-01-25T07:41:31.569Z,96017.00
2019-01-25T07:46:38.448Z,96019.00
2019-01-25T07:51:59.647Z,96025.00
2019-01-25T07:57:05.799Z,96023.00
2019-01-25T08:02:10.183Z,96034.00
2019-01-25T08:07:31.036Z,96043.00
2019-01-25T08:13:07.535Z,96040.00
2019-01-25T08:24:45.311Z,96045.00
2019-01-25T08:30:10.128Z,96043.00
2019-01-25T08:57:57.807Z,96086.00
2019-01-25T09:03:26.988Z,96082.00
2019-01-25T09:08:54.083Z,96079.00
2019-01-25T09:14:15.259Z,96127.00
2019-01-25T09:19:37.482Z,96082.00
2019-01-25T09:24:40.527Z,96085.00
2019-01-25T09:30:16.055Z,96084.00
2019-01-25T09:35:37.732Z,96087.00
2019-01-25T09:40:40.679Z,96082.00
2019-01-25T09:46:01.466Z,96104.00
2019-01-25T09:51:04.414Z,96097.00
2019-01-25T09:56:25.623Z,96100.00
2019-01-25T10:01:28.371Z,96105.00
2019-01-25T10:06:49.599Z,96099.00
2019-01-25T10:11:52.422Z,96102.00
2019-01-25T10:17:13.432Z,96108.00
2019-01-25T10:22:16.391Z,96100.00
2019-01-25T10:27:37.560Z,96099.00
2019-01-25T10:32:40.422Z,96106.00
2019-01-25T10:37:52.519Z,96098.00
2019-01-25T10:43:14.475Z,96098.00
2019-01-25T10:48:17.644Z,96082.00
2019-01-25T10:53:29.658Z,96080.00
2019-01-25T10:58:41.466Z,96074.00
2019-01-25T11:03:49.126Z,96079.00
2019-01-25T11:08:53.038Z,96069.00
2019-01-25T11:14:14.370Z,96080.00
2019-01-25T11:19:35.640Z,96087.00
2019-01-25T11:24:47.746Z,96079.00
2019-01-25T11:29:50.828Z,96068.00
2019-01-25T11:34:54.391Z,96071.00
2019-01-25T11:39:58.054Z,96077.00
2019-01-25T11:45:06.384Z,96070.00
2019-01-25T11:50:18.917Z,96087.00
2019-01-25T11:55:40.336Z,96070.00
2019-01-25T12:00:45.805Z,96063.00
2019-01-25T12:05:50.515Z,96070.00
2019-01-25T12:10:58.235Z,96086.00
2019-01-25T12:16:04.935Z,96078.00
2019-01-25T12:21:07.995Z,96087.00
2019-01-25T12:26:37.250Z,96090.00
2019-01-25T12:31:58.240Z,96090.00
2019-01-25T12:37:19.369Z,96083.00
2019-01-25T12:42:22.066Z,96080.00
2019-01-25T12:47:43.190Z,96092.00
2019-01-25T12:52:45.962Z,96081.00
2019-01-25T12:58:06.942Z,96091.00
2019-01-25T13:03:10.607Z,96087.00
2019-01-25T13:08:31.743Z,96105.00
2019-01-25T13:13:34.875Z,96087.00
2019-01-25T13:18:56.074Z,96089.00
2019-01-25T13:23:59.119Z,96078.00
2019-01-25T13:29:26.042Z,96080.00
2019-01-25T13:34:34.391Z,96086.00
2019-01-25T13:39:55.183Z,96085.00
2019-01-25T13:44:58.094Z,96092.00
2019-01-25T13:50:05.498Z,96092.00
2019-01-25T13:55:13.047Z,96098.00
2019-01-25T14:00:27.955Z,96106.00
2019-01-25T14:05:32.235Z,96107.00
2019-01-25T14:10:36.597Z,96090.00
2019-01-25T14:15:48.792Z,96097.00
2019-01-25T14:20:52.748Z,96095.00
2019-01-25T14:25:56.634Z,96100.00
2019-01-25T14:31:00.158Z,96109.00
2019-01-25T14:36:08.366Z,96112.00
2019-01-25T14:41:12.763Z,96115.00
2019-01-25T14:46:15.832Z,96114.00
2019-01-25T14:51:18.928Z,96107.00
2019-01-25T14:56:41.880Z,96110.00
2019-01-25T15:01:48.740Z,96108.00
2019-01-25T15:07:09.778Z,96107.00
2019-01-25T15:12:12.667Z,96105.00
2019-01-25T15:17:33.683Z,96098.00
2019-01-25T15:22:55.021Z,96114.00
2019-01-25T15:28:16.661Z,96115.00
2019-01-25T15:33:19.755Z,96120.00
2019-01-25T15:38:25.666Z,96128.00
2019-01-25T15:43:39.967Z,96125.00
2019-01-25T15:49:05.372Z,96130.00
2019-01-25T15:54:26.662Z,96132.00
2019-01-25T15:59:30.952Z,96134.00
2019-01-25T16:04:35.269Z,96135.00
2019-01-25T16:09:43.394Z,96125.00
2019-01-25T16:14:58.088Z,96130.00
2019-01-25T16:20:15.789Z,96122.00
2019-01-25T16:25:31.336Z,96133.00
2019-01-25T16:31:19.638Z,96132.00
2019-01-25T16:36:33.574Z,96134.00
2019-01-25T16:41:47.932Z,96143.00
2019-01-25T16:47:00.964Z,96154.00
2019-01-25T16:52:05.536Z,96149.00
2019-01-25T16:57:13.197Z,96152.00
2019-01-25T17:02:18.021Z,96162.00
2019-01-25T17:07:31.764Z,96177.00
2019-01-25T17:12:39.379Z,96161.00
2019-01-25T17:17:51.783Z,96158.00
2019-01-25T17:22:55.246Z,96166.00
2019-01-25T17:28:02.151Z,96159.00
2019-01-25T17:33:05.148Z,96157.00
2019-01-25T17:38:17.521Z,96158.00
2019-01-25T17:43:29.957Z,96153.00
2019-01-25T17:48:33.175Z,96155.00
2019-01-25T17:53:54.137Z,96168.00
2019-01-25T17:59:06.428Z,96154.00
2019-01-25T18:04:09.383Z,96158.00
2019-01-25T18:09:15.715Z,96164.00
2019-01-25T18:14:28.322Z,96159.00
2019-01-25T18:19:34.812Z,96165.00
2019-01-25T18:24:56.089Z,96153.00
2019-01-25T18:30:18.203Z,96152.00
2019-01-25T18:35:22.333Z,96160.00
2019-01-25T18:40:42.845Z,96164.00
2019-01-25T18:45:49.120Z,96157.00
2019-01-25T18:51:12.153Z,96172.00
2019-01-25T18:56:19.747Z,96160.00
2019-01-25T19:01:33.718Z,96155.00
2019-01-25T19:06:54.819Z,96157.00
2019-01-25T19:12:02.610Z,96139.00
2019-01-25T19:17:23.556Z,96147.00
2019-01-25T19:22:27.698Z,96142.00
2019-01-25T19:27:33.790Z,96138.00
2019-01-25T19:32:55.193Z,96137.00
2019-01-25T19:37:58.463Z,96140.00
2019-01-25T19:43:11.155Z,96136.00
2019-01-25T19:48:17.667Z,96152.00
2019-01-25T19:53:39.877Z,96127.00
2019-01-25T19:58:45.801Z,96131.00
2019-01-25T20:03:59.433Z,96123.00
2019-01-25T20:09:05.107Z,96135.00
2019-01-25T20:14:19.451Z,96128.00
2019-01-25T20:19:23.164Z,96138.00
2019-01-25T20:24:28.302Z,96136.00
2019-01-25T20:29:33.211Z,96138.00
2019-01-25T20:34:38.365Z,96138.00
2019-01-25T20:39:59.700Z,96132.00
2019-01-25T20:45:32.582Z,96142.00
2019-01-25T20:50:42.530Z,96142.00
2019-01-25T20:56:05.784Z,96134.00
2019-01-25T21:01:22.322Z,96110.00
2019-01-25T21:06:34.801Z,96113.00
2019-01-25T21:11:37.902Z,96100.00
2019-01-25T21:16:45.207Z,96101.00
2019-01-25T21:21:48.923Z,96091.00
2019-01-25T21:27:10.113Z,96085.00
2019-01-25T21:32:18.060Z,96081.00
2019-01-25T21:37:30.913Z,96078.00
2019-01-25T21:42:42.848Z,96065.00
2019-01-25T21:47:46.756Z,96073.00
2019-01-25T21:52:54.669Z,96075.00
2019-01-25T21:58:09.195Z,96080.00
2019-01-25T22:03:14.365Z,96077.00
2019-01-25T22:08:17.992Z,96068.00
2019-01-25T22:13:39.208Z,96068.00
2019-01-25T22:18:51.855Z,96070.00
2019-01-25T22:24:13.426Z,96064.00
2019-01-25T22:29:17.154Z,96058.00
2019-01-25T22:34:20.547Z,96070.00
2019-01-25T22:39:29.031Z,96052.00
2019-01-25T22:44:34.816Z,96045.00
2019-01-25T22:49:40.731Z,96035.00
2019-01-25T22:54:43.923Z,96022.00
2019-01-25T22:59:46.687Z,96029.00
2019-01-25T23:05:26.721Z,96029.00
2019-01-25T23:10:29.776Z,96017.00
2019-01-25T23:15:33.417Z,96012.00
2019-01-25T23:20:54.248Z,96001.00
2019-01-25T23:25:57.576Z,95997.00
2019-01-25T23:31:05.284Z,95994.00
2019-01-25T23:36:17.620Z,95993.00
2019-01-25T23:41:23.699Z,95990.00
2019-01-25T23:46:32.240Z,95992.00
2019-01-25T23:51:36.224Z,95984.00
2019-01-25T23:56:48.415Z,95982.00
