createdAt,value
2018-04-27T00:00:02.648Z,6.437376
2018-04-27T00:00:15.173Z,3.218688
2018-04-27T00:00:27.633Z,6.437376
2018-04-27T00:00:40.048Z,6.437376
2018-04-27T00:00:52.488Z,6.437376
2018-04-27T00:01:04.910Z,3.218688
2018-04-27T00:01:17.326Z,3.218688
2018-04-27T00:01:29.752Z,3.218688
2018-04-27T00:01:42.169Z,3.218688
2018-04-27T00:01:54.615Z,3.218688
2018-04-27T00:02:07.143Z,1.609344
2018-04-27T00:02:19.551Z,3.218688
2018-04-27T00:02:31.992Z,6.437376
2018-04-27T00:02:44.426Z,6.437376
2018-04-27T00:02:56.853Z,6.437376
2018-04-27T00:03:09.276Z,1.609344
2018-04-27T00:03:21.729Z,3.218688
2018-04-27T00:03:34.173Z,3.218688
2018-04-27T00:03:46.601Z,3.218688
2018-04-27T00:03:59.006Z,3.218688
2018-04-27T00:04:11.431Z,1.609344
2018-04-27T00:04:23.851Z,1.609344
2018-04-27T00:04:36.253Z,1.609344
2018-04-27T00:04:48.671Z,1.609344
2018-04-27T00:05:01.262Z,1.609344
2018-04-27T00:05:14.600Z,1.609344
2018-04-27T00:05:27.022Z,1.609344
2018-04-27T00:05:39.424Z,1.609344
2018-04-27T00:05:51.838Z,1.609344
2018-04-27T00:06:04.245Z,1.609344
2018-04-27T00:06:16.658Z,1.609344
2018-04-27T00:06:29.085Z,1.609344
2018-04-27T00:06:41.498Z,1.609344
2018-04-27T00:06:53.908Z,1.609344
2018-04-27T00:07:06.336Z,0
2018-04-27T00:07:18.757Z,1.609344
2018-04-27T00:07:31.163Z,1.609344
2018-04-27T00:07:43.578Z,1.609344
2018-04-27T00:07:55.997Z,1.609344
2018-04-27T00:08:08.410Z,1.609344
2018-04-27T00:08:20.885Z,1.609344
2018-04-27T00:08:33.275Z,1.609344
2018-04-27T00:08:45.677Z,3.218688
2018-04-27T00:08:58.078Z,3.218688
2018-04-27T00:09:10.498Z,0
2018-04-27T00:09:22.918Z,0
2018-04-27T00:09:35.402Z,1.609344
2018-04-27T00:09:47.815Z,3.218688
2018-04-27T00:10:00.303Z,4.828032
2018-04-27T00:10:12.778Z,4.828032
2018-04-27T00:10:25.205Z,6.437376
2018-04-27T00:10:37.610Z,6.437376
2018-04-27T00:10:50.010Z,6.437376
2018-04-27T00:11:02.410Z,6.437376
2018-04-27T00:11:14.818Z,4.828032
2018-04-27T00:11:27.222Z,4.828032
2018-04-27T00:11:39.621Z,6.437376
2018-04-27T00:11:52.034Z,6.437376
2018-04-27T00:12:04.447Z,6.437376
2018-04-27T00:12:17.017Z,4.828032
2018-04-27T00:12:29.416Z,4.828032
2018-04-27T00:12:41.925Z,4.828032
2018-04-27T00:12:54.336Z,4.828032
2018-04-27T00:13:06.788Z,3.218688
2018-04-27T00:13:19.212Z,3.218688
2018-04-27T00:13:31.663Z,3.218688
2018-04-27T00:13:44.217Z,3.218688
2018-04-27T00:13:56.614Z,3.218688
2018-04-27T00:14:09.112Z,3.218688
2018-04-27T00:14:21.517Z,4.828032
2018-04-27T00:14:33.928Z,8.04672
2018-04-27T00:14:46.344Z,8.04672
2018-04-27T00:14:58.748Z,8.04672
2018-04-27T00:15:11.152Z,1.609344
2018-04-27T00:15:23.591Z,1.609344
2018-04-27T00:15:36.032Z,3.218688
2018-04-27T00:15:48.449Z,4.828032
2018-04-27T00:16:00.863Z,4.828032
2018-04-27T00:16:13.266Z,3.218688
2018-04-27T00:16:25.680Z,3.218688
2018-04-27T00:16:38.096Z,3.218688
2018-04-27T00:16:50.493Z,3.218688
2018-04-27T00:17:02.914Z,3.218688
2018-04-27T00:17:15.305Z,3.218688
2018-04-27T00:17:27.721Z,3.218688
2018-04-27T00:17:40.132Z,3.218688
2018-04-27T00:17:52.543Z,3.218688
2018-04-27T00:18:04.939Z,3.218688
2018-04-27T00:18:17.368Z,6.437376
2018-04-27T00:18:29.940Z,6.437376
2018-04-27T00:18:42.464Z,8.04672
2018-04-27T00:18:54.876Z,8.04672
2018-04-27T00:19:07.281Z,6.437376
2018-04-27T00:19:19.756Z,6.437376
2018-04-27T00:19:32.206Z,6.437376
2018-04-27T00:19:44.700Z,6.437376
2018-04-27T00:19:57.105Z,6.437376
2018-04-27T00:20:09.524Z,4.828032
2018-04-27T00:20:21.924Z,4.828032
2018-04-27T00:20:34.330Z,6.437376
2018-04-27T00:20:46.739Z,6.437376
2018-04-27T00:20:59.152Z,6.437376
2018-04-27T00:21:11.556Z,3.218688
2018-04-27T00:21:23.957Z,3.218688
2018-04-27T00:21:36.408Z,3.218688
2018-04-27T00:21:48.821Z,6.437376
2018-04-27T00:22:01.437Z,8.04672
2018-04-27T00:22:13.846Z,4.828032
2018-04-27T00:22:26.256Z,4.828032
2018-04-27T00:22:38.661Z,4.828032
2018-04-27T00:22:51.062Z,4.828032
2018-04-27T00:23:03.485Z,4.828032
2018-04-27T00:23:15.914Z,3.218688
2018-04-27T00:23:28.331Z,3.218688
2018-04-27T00:23:40.750Z,3.218688
2018-04-27T00:23:53.162Z,3.218688
2018-04-27T00:24:05.571Z,0
2018-04-27T00:24:17.972Z,3.218688
2018-04-27T00:24:30.381Z,4.828032
2018-04-27T00:24:42.834Z,4.828032
2018-04-27T00:24:55.307Z,4.828032
2018-04-27T00:25:07.720Z,3.218688
2018-04-27T00:25:20.169Z,4.828032
2018-04-27T00:25:32.578Z,4.828032
2018-04-27T00:25:44.981Z,4.828032
2018-04-27T00:25:57.449Z,4.828032
2018-04-27T00:26:09.876Z,1.609344
2018-04-27T00:26:22.289Z,1.609344
2018-04-27T00:26:34.701Z,3.218688
2018-04-27T00:26:47.100Z,3.218688
2018-04-27T00:26:59.566Z,3.218688
2018-04-27T00:27:11.972Z,1.609344
2018-04-27T00:27:24.402Z,1.609344
2018-04-27T00:27:36.809Z,1.609344
2018-04-27T00:27:49.234Z,1.609344
2018-04-27T00:28:01.667Z,1.609344
2018-04-27T00:28:14.155Z,1.609344
2018-04-27T00:28:26.559Z,1.609344
2018-04-27T00:28:38.967Z,3.218688
2018-04-27T00:28:51.380Z,3.218688
2018-04-27T00:29:03.779Z,3.218688
2018-04-27T00:29:16.258Z,3.218688
2018-04-27T00:29:28.690Z,3.218688
2018-04-27T00:29:41.104Z,3.218688
2018-04-27T00:29:53.507Z,3.218688
2018-04-27T00:30:06.024Z,1.609344
2018-04-27T00:30:18.545Z,1.609344
2018-04-27T00:30:30.955Z,3.218688
2018-04-27T00:30:43.363Z,3.218688
2018-04-27T00:30:55.771Z,3.218688
2018-04-27T00:31:08.191Z,1.609344
2018-04-27T00:31:20.601Z,1.609344
2018-04-27T00:31:33.010Z,1.609344
2018-04-27T00:31:45.445Z,1.609344
2018-04-27T00:31:57.852Z,1.609344
2018-04-27T00:32:10.270Z,0
2018-04-27T00:32:22.679Z,0
2018-04-27T00:32:35.110Z,0
2018-04-27T00:32:47.508Z,0
2018-04-27T00:32:59.909Z,0
2018-04-27T00:33:12.318Z,1.609344
2018-04-27T00:33:24.734Z,1.609344
2018-04-27T00:33:37.144Z,1.609344
2018-04-27T00:33:49.820Z,1.609344
2018-04-27T00:34:02.228Z,1.609344
2018-04-27T00:34:14.684Z,1.609344
2018-04-27T00:34:27.886Z,1.609344
2018-04-27T00:34:40.568Z,1.609344
2018-04-27T00:34:52.984Z,3.218688
2018-04-27T00:35:05.390Z,4.828032
2018-04-27T00:35:17.792Z,6.437376
2018-04-27T00:35:30.223Z,6.437376
2018-04-27T00:35:42.643Z,6.437376
2018-04-27T00:35:55.058Z,8.04672
2018-04-27T00:36:07.466Z,6.437376
2018-04-27T00:36:19.890Z,6.437376
2018-04-27T00:36:32.378Z,6.437376
2018-04-27T00:36:44.785Z,6.437376
2018-04-27T00:36:57.194Z,6.437376
2018-04-27T00:37:09.607Z,3.218688
2018-04-27T00:37:22.016Z,3.218688
2018-04-27T00:37:34.502Z,3.218688
2018-04-27T00:37:46.908Z,3.218688
2018-04-27T00:37:59.334Z,3.218688
2018-04-27T00:38:11.745Z,1.609344
2018-04-27T00:38:24.210Z,1.609344
2018-04-27T00:38:36.621Z,3.218688
2018-04-27T00:38:49.049Z,3.218688
2018-04-27T00:39:01.462Z,3.218688
2018-04-27T00:39:13.873Z,3.218688
2018-04-27T00:39:26.280Z,3.218688
2018-04-27T00:39:38.737Z,3.218688
2018-04-27T00:39:51.141Z,3.218688
2018-04-27T00:40:03.589Z,3.218688
2018-04-27T00:40:16.005Z,3.218688
2018-04-27T00:40:28.544Z,3.218688
2018-04-27T00:40:40.950Z,3.218688
2018-04-27T00:40:53.358Z,3.218688
2018-04-27T00:41:05.779Z,1.609344
2018-04-27T00:41:18.209Z,3.218688
2018-04-27T00:41:30.608Z,3.218688
2018-04-27T00:41:43.030Z,3.218688
2018-04-27T00:41:55.533Z,3.218688
2018-04-27T00:42:07.956Z,3.218688
2018-04-27T00:42:20.405Z,4.828032
2018-04-27T00:42:32.819Z,4.828032
2018-04-27T00:42:45.230Z,4.828032
2018-04-27T00:42:57.640Z,4.828032
2018-04-27T00:43:10.052Z,3.218688
2018-04-27T00:43:22.472Z,6.437376
2018-04-27T00:43:34.889Z,6.437376
2018-04-27T00:43:47.296Z,6.437376
2018-04-27T00:43:59.722Z,6.437376
2018-04-27T00:44:12.203Z,1.609344
2018-04-27T00:44:24.612Z,3.218688
2018-04-27T00:44:37.046Z,3.218688
2018-04-27T00:44:49.451Z,6.437376
2018-04-27T00:45:01.956Z,6.437376
2018-04-27T00:45:14.363Z,3.218688
2018-04-27T00:45:26.816Z,6.437376
2018-04-27T00:45:39.347Z,6.437376
2018-04-27T00:45:51.888Z,9.656064
2018-04-27T00:46:04.298Z,9.656064
2018-04-27T00:46:16.707Z,6.437376
2018-04-27T00:46:29.119Z,6.437376
2018-04-27T00:46:41.544Z,8.04672
2018-04-27T00:46:53.945Z,8.04672
2018-04-27T00:47:06.350Z,3.218688
2018-04-27T00:47:18.754Z,3.218688
2018-04-27T00:47:31.176Z,3.218688
2018-04-27T00:47:43.595Z,3.218688
2018-04-27T00:47:56.008Z,3.218688
2018-04-27T00:48:08.567Z,3.218688
2018-04-27T00:48:20.982Z,3.218688
2018-04-27T00:48:33.401Z,6.437376
2018-04-27T00:48:45.817Z,6.437376
2018-04-27T00:48:58.265Z,6.437376
2018-04-27T00:49:10.681Z,6.437376
2018-04-27T00:49:23.097Z,6.437376
2018-04-27T00:49:35.548Z,6.437376
2018-04-27T00:49:47.969Z,6.437376
2018-04-27T00:50:00.373Z,6.437376
2018-04-27T00:50:13.009Z,6.437376
2018-04-27T00:50:25.413Z,6.437376
2018-04-27T00:50:37.831Z,6.437376
2018-04-27T00:50:50.223Z,6.437376
2018-04-27T00:51:02.619Z,6.437376
2018-04-27T00:51:15.028Z,3.218688
2018-04-27T00:51:27.450Z,4.828032
2018-04-27T00:51:39.865Z,6.437376
2018-04-27T00:51:52.292Z,6.437376
2018-04-27T00:52:04.708Z,4.828032
2018-04-27T00:52:17.104Z,6.437376
2018-04-27T00:52:29.511Z,6.437376
2018-04-27T00:52:41.967Z,6.437376
2018-04-27T00:52:54.383Z,6.437376
2018-04-27T00:53:06.796Z,4.828032
2018-04-27T00:53:19.202Z,6.437376
2018-04-27T00:53:31.605Z,6.437376
2018-04-27T00:53:44.000Z,6.437376
2018-04-27T00:53:56.423Z,6.437376
2018-04-27T00:54:08.843Z,4.828032
2018-04-27T00:54:21.248Z,6.437376
2018-04-27T00:54:33.665Z,6.437376
2018-04-27T00:54:46.077Z,6.437376
2018-04-27T00:54:58.508Z,6.437376
2018-04-27T00:55:10.917Z,1.609344
2018-04-27T00:55:23.316Z,1.609344
2018-04-27T00:55:35.732Z,1.609344
2018-04-27T00:55:48.138Z,3.218688
2018-04-27T00:56:00.538Z,6.437376
2018-04-27T00:56:12.942Z,8.04672
2018-04-27T00:56:25.344Z,8.04672
2018-04-27T00:56:37.737Z,8.04672
2018-04-27T00:56:50.155Z,8.04672
2018-04-27T00:57:02.564Z,8.04672
2018-04-27T00:57:15.066Z,3.218688
2018-04-27T00:57:27.468Z,3.218688
2018-04-27T00:57:39.909Z,3.218688
2018-04-27T00:57:52.320Z,3.218688
2018-04-27T00:58:04.761Z,3.218688
2018-04-27T00:58:17.160Z,3.218688
2018-04-27T00:58:29.587Z,3.218688
2018-04-27T00:58:41.988Z,3.218688
2018-04-27T00:58:54.396Z,3.218688
2018-04-27T00:59:06.818Z,3.218688
2018-04-27T00:59:19.226Z,3.218688
2018-04-27T00:59:31.684Z,3.218688
2018-04-27T00:59:44.084Z,4.828032
2018-04-27T00:59:56.487Z,4.828032
2018-04-27T01:00:08.992Z,3.218688
2018-04-27T01:00:21.457Z,3.218688
2018-04-27T01:00:33.930Z,3.218688
2018-04-27T01:00:46.343Z,3.218688
2018-04-27T01:00:58.761Z,3.218688
2018-04-27T01:01:11.174Z,3.218688
2018-04-27T01:01:23.602Z,6.437376
2018-04-27T01:01:36.010Z,6.437376
2018-04-27T01:01:48.414Z,6.437376
2018-04-27T01:02:00.828Z,6.437376
2018-04-27T01:02:13.228Z,4.828032
2018-04-27T01:02:25.636Z,4.828032
2018-04-27T01:02:38.322Z,8.04672
2018-04-27T01:02:50.750Z,8.04672
2018-04-27T01:03:03.183Z,8.04672
2018-04-27T01:03:15.592Z,3.218688
2018-04-27T01:03:27.995Z,3.218688
2018-04-27T01:03:40.406Z,3.218688
2018-04-27T01:03:52.805Z,3.218688
2018-04-27T01:04:05.206Z,3.218688
2018-04-27T01:04:17.625Z,3.218688
2018-04-27T01:04:30.033Z,3.218688
2018-04-27T01:04:42.432Z,3.218688
2018-04-27T01:04:54.837Z,4.828032
2018-04-27T01:05:07.261Z,3.218688
2018-04-27T01:05:19.662Z,3.218688
2018-04-27T01:05:32.056Z,3.218688
2018-04-27T01:05:44.465Z,3.218688
2018-04-27T01:05:56.867Z,6.437376
2018-04-27T01:06:09.271Z,6.437376
2018-04-27T01:06:21.677Z,6.437376
2018-04-27T01:06:34.087Z,6.437376
2018-04-27T01:06:46.489Z,6.437376
2018-04-27T01:06:58.916Z,6.437376
2018-04-27T01:07:11.350Z,3.218688
2018-04-27T01:07:23.752Z,3.218688
2018-04-27T01:07:36.318Z,3.218688
2018-04-27T01:07:48.716Z,8.04672
2018-04-27T01:08:01.127Z,8.04672
2018-04-27T01:08:13.542Z,3.218688
2018-04-27T01:08:25.958Z,3.218688
2018-04-27T01:08:38.352Z,4.828032
2018-04-27T01:08:50.833Z,4.828032
2018-04-27T01:09:03.246Z,4.828032
2018-04-27T01:09:15.648Z,3.218688
2018-04-27T01:09:28.052Z,3.218688
2018-04-27T01:09:40.466Z,4.828032
2018-04-27T01:09:53.140Z,8.04672
2018-04-27T01:10:05.563Z,8.04672
2018-04-27T01:10:17.992Z,9.656064
2018-04-27T01:10:30.415Z,9.656064
2018-04-27T01:10:42.827Z,9.656064
2018-04-27T01:10:55.242Z,9.656064
2018-04-27T01:11:07.655Z,3.218688
2018-04-27T01:11:20.070Z,4.828032
2018-04-27T01:11:32.471Z,4.828032
2018-04-27T01:11:44.888Z,4.828032
2018-04-27T01:11:57.324Z,4.828032
2018-04-27T01:12:09.730Z,6.437376
2018-04-27T01:12:22.154Z,6.437376
2018-04-27T01:12:34.577Z,8.04672
2018-04-27T01:12:46.986Z,8.04672
2018-04-27T01:12:59.498Z,8.04672
2018-04-27T01:13:11.983Z,8.04672
2018-04-27T01:13:24.394Z,8.04672
2018-04-27T01:13:36.947Z,8.04672
2018-04-27T01:13:49.361Z,8.04672
2018-04-27T01:14:01.770Z,8.04672
2018-04-27T01:14:14.196Z,8.04672
2018-04-27T01:14:26.657Z,8.04672
2018-04-27T01:14:39.074Z,8.04672
2018-04-27T01:14:51.477Z,8.04672
2018-04-27T01:15:04.047Z,8.04672
2018-04-27T01:15:16.482Z,9.656064
2018-04-27T01:15:28.898Z,11.265408
2018-04-27T01:15:41.319Z,11.265408
2018-04-27T01:15:53.725Z,11.265408
2018-04-27T01:16:06.147Z,3.218688
2018-04-27T01:16:18.559Z,9.656064
2018-04-27T01:16:30.976Z,9.656064
2018-04-27T01:16:43.413Z,9.656064
2018-04-27T01:16:55.829Z,9.656064
2018-04-27T01:17:08.258Z,8.04672
2018-04-27T01:17:20.649Z,8.04672
2018-04-27T01:17:33.054Z,8.04672
2018-04-27T01:17:45.471Z,8.04672
2018-04-27T01:17:57.880Z,8.04672
2018-04-27T01:18:10.268Z,1.609344
2018-04-27T01:18:22.843Z,4.828032
2018-04-27T01:18:35.425Z,4.828032
2018-04-27T01:18:47.836Z,4.828032
2018-04-27T01:19:00.255Z,4.828032
2018-04-27T01:19:12.671Z,1.609344
2018-04-27T01:19:25.077Z,3.218688
2018-04-27T01:19:37.483Z,3.218688
2018-04-27T01:19:49.893Z,3.218688
2018-04-27T01:20:02.337Z,3.218688
2018-04-27T01:20:14.778Z,1.609344
2018-04-27T01:20:27.197Z,3.218688
2018-04-27T01:20:39.600Z,3.218688
2018-04-27T01:20:52.009Z,3.218688
2018-04-27T01:21:04.415Z,3.218688
2018-04-27T01:21:16.819Z,4.828032
2018-04-27T01:21:29.226Z,4.828032
2018-04-27T01:21:41.638Z,4.828032
2018-04-27T01:21:54.290Z,4.828032
2018-04-27T01:22:06.692Z,1.609344
2018-04-27T01:22:19.099Z,3.218688
2018-04-27T01:22:31.684Z,6.437376
2018-04-27T01:22:44.100Z,6.437376
2018-04-27T01:22:56.504Z,6.437376
2018-04-27T01:23:08.913Z,8.04672
2018-04-27T01:23:21.315Z,8.04672
2018-04-27T01:23:33.719Z,8.04672
2018-04-27T01:23:46.136Z,8.04672
2018-04-27T01:23:58.561Z,8.04672
2018-04-27T01:24:10.980Z,6.437376
2018-04-27T01:24:23.389Z,6.437376
2018-04-27T01:24:35.801Z,6.437376
2018-04-27T01:24:48.212Z,6.437376
2018-04-27T01:25:00.626Z,8.04672
2018-04-27T01:25:13.043Z,8.04672
2018-04-27T01:25:25.449Z,8.04672
2018-04-27T01:25:37.860Z,8.04672
2018-04-27T01:25:50.278Z,8.04672
2018-04-27T01:26:02.732Z,8.04672
2018-04-27T01:26:15.131Z,9.656064
2018-04-27T01:26:27.561Z,9.656064
2018-04-27T01:26:39.979Z,9.656064
2018-04-27T01:26:52.401Z,11.265408
2018-04-27T01:27:04.806Z,11.265408
2018-04-27T01:27:17.202Z,11.265408
2018-04-27T01:27:29.634Z,11.265408
2018-04-27T01:27:42.143Z,11.265408
2018-04-27T01:27:54.569Z,11.265408
2018-04-27T01:28:06.969Z,8.04672
2018-04-27T01:28:19.374Z,8.04672
2018-04-27T01:28:31.781Z,8.04672
2018-04-27T01:28:44.285Z,9.656064
2018-04-27T01:28:56.716Z,9.656064
2018-04-27T01:29:09.126Z,6.437376
2018-04-27T01:29:21.529Z,6.437376
2018-04-27T01:29:33.950Z,6.437376
2018-04-27T01:29:46.365Z,6.437376
2018-04-27T01:29:58.763Z,6.437376
2018-04-27T01:30:11.177Z,6.437376
2018-04-27T01:30:23.581Z,6.437376
2018-04-27T01:30:35.982Z,6.437376
2018-04-27T01:30:48.379Z,6.437376
2018-04-27T01:31:00.767Z,6.437376
2018-04-27T01:31:13.195Z,3.218688
2018-04-27T01:31:25.615Z,3.218688
2018-04-27T01:31:38.021Z,3.218688
2018-04-27T01:31:50.432Z,3.218688
2018-04-27T01:32:02.848Z,6.437376
2018-04-27T01:32:15.270Z,8.04672
2018-04-27T01:32:27.702Z,8.04672
2018-04-27T01:32:40.112Z,8.04672
2018-04-27T01:32:52.532Z,8.04672
2018-04-27T01:33:04.939Z,0
2018-04-27T01:33:17.340Z,1.609344
2018-04-27T01:33:29.760Z,1.609344
2018-04-27T01:33:42.168Z,1.609344
2018-04-27T01:33:54.828Z,1.609344
2018-04-27T01:34:07.235Z,0
2018-04-27T01:34:19.648Z,1.609344
2018-04-27T01:34:32.068Z,3.218688
2018-04-27T01:34:44.472Z,3.218688
2018-04-27T01:34:56.905Z,3.218688
2018-04-27T01:35:09.335Z,1.609344
2018-04-27T01:35:21.752Z,3.218688
2018-04-27T01:35:34.182Z,3.218688
2018-04-27T01:35:46.609Z,3.218688
2018-04-27T01:35:59.004Z,3.218688
2018-04-27T01:36:11.399Z,1.609344
2018-04-27T01:36:23.794Z,3.218688
2018-04-27T01:36:36.204Z,4.828032
2018-04-27T01:36:48.611Z,4.828032
2018-04-27T01:37:01.015Z,4.828032
2018-04-27T01:37:13.439Z,3.218688
2018-04-27T01:37:25.847Z,4.828032
2018-04-27T01:37:38.341Z,4.828032
2018-04-27T01:37:50.735Z,4.828032
2018-04-27T01:38:03.130Z,4.828032
2018-04-27T01:38:15.542Z,1.609344
2018-04-27T01:38:27.945Z,3.218688
2018-04-27T01:38:40.355Z,6.437376
2018-04-27T01:38:52.769Z,6.437376
2018-04-27T01:39:05.176Z,6.437376
2018-04-27T01:39:17.596Z,8.04672
2018-04-27T01:39:30.000Z,9.656064
2018-04-27T01:39:42.410Z,9.656064
2018-04-27T01:39:54.803Z,9.656064
2018-04-27T01:40:07.204Z,1.609344
2018-04-27T01:40:19.602Z,1.609344
2018-04-27T01:40:32.006Z,1.609344
2018-04-27T01:40:44.987Z,3.218688
2018-04-27T01:40:57.401Z,6.437376
2018-04-27T01:41:09.806Z,8.04672
2018-04-27T01:41:22.203Z,8.04672
2018-04-27T01:41:34.625Z,8.04672
2018-04-27T01:41:47.026Z,8.04672
2018-04-27T01:41:59.457Z,8.04672
2018-04-27T01:42:11.854Z,1.609344
2018-04-27T01:42:24.273Z,8.04672
2018-04-27T01:42:36.676Z,9.656064
2018-04-27T01:42:49.095Z,9.656064
2018-04-27T01:43:01.504Z,9.656064
2018-04-27T01:43:14.026Z,8.04672
2018-04-27T01:43:26.444Z,8.04672
2018-04-27T01:43:38.852Z,8.04672
2018-04-27T01:43:51.261Z,8.04672
2018-04-27T01:44:03.667Z,8.04672
2018-04-27T01:44:16.087Z,8.04672
2018-04-27T01:44:28.493Z,8.04672
2018-04-27T01:44:40.901Z,8.04672
2018-04-27T01:44:53.303Z,8.04672
2018-04-27T01:45:05.707Z,8.04672
2018-04-27T01:45:18.117Z,8.04672
2018-04-27T01:45:30.606Z,8.04672
2018-04-27T01:45:43.063Z,8.04672
2018-04-27T01:45:55.621Z,8.04672
2018-04-27T01:46:08.046Z,6.437376
2018-04-27T01:46:20.467Z,6.437376
2018-04-27T01:46:32.961Z,6.437376
2018-04-27T01:46:45.364Z,6.437376
2018-04-27T01:46:57.827Z,6.437376
2018-04-27T01:47:10.256Z,1.609344
2018-04-27T01:47:22.657Z,6.437376
2018-04-27T01:47:35.080Z,6.437376
2018-04-27T01:47:47.486Z,6.437376
2018-04-27T01:47:59.964Z,6.437376
2018-04-27T01:48:12.589Z,1.609344
2018-04-27T01:48:25.006Z,1.609344
2018-04-27T01:48:37.421Z,1.609344
2018-04-27T01:48:49.837Z,1.609344
2018-04-27T01:49:02.282Z,1.609344
2018-04-27T01:49:14.696Z,3.218688
2018-04-27T01:49:27.105Z,3.218688
2018-04-27T01:49:39.500Z,3.218688
2018-04-27T01:49:51.918Z,3.218688
2018-04-27T01:50:04.330Z,3.218688
2018-04-27T01:50:16.945Z,1.609344
2018-04-27T01:50:29.396Z,3.218688
2018-04-27T01:50:41.792Z,3.218688
2018-04-27T01:50:54.284Z,3.218688
2018-04-27T01:51:06.704Z,1.609344
2018-04-27T01:51:19.101Z,1.609344
2018-04-27T01:51:31.505Z,1.609344
2018-04-27T01:51:43.954Z,1.609344
2018-04-27T01:51:56.363Z,3.218688
2018-04-27T01:52:08.775Z,1.609344
2018-04-27T01:52:21.182Z,1.609344
2018-04-27T01:52:33.596Z,3.218688
2018-04-27T01:52:46.357Z,3.218688
2018-04-27T01:52:58.769Z,3.218688
2018-04-27T01:53:11.180Z,1.609344
2018-04-27T01:53:23.603Z,1.609344
2018-04-27T01:53:36.008Z,1.609344
2018-04-27T01:53:48.421Z,3.218688
2018-04-27T01:54:00.841Z,3.218688
2018-04-27T01:54:13.256Z,3.218688
2018-04-27T01:54:25.672Z,3.218688
2018-04-27T01:54:38.076Z,3.218688
2018-04-27T01:54:50.506Z,4.828032
2018-04-27T01:55:02.924Z,4.828032
2018-04-27T01:55:15.347Z,6.437376
2018-04-27T01:55:27.754Z,6.437376
2018-04-27T01:55:40.168Z,6.437376
2018-04-27T01:55:52.593Z,6.437376
2018-04-27T01:56:04.994Z,4.828032
2018-04-27T01:56:17.407Z,4.828032
2018-04-27T01:56:29.806Z,4.828032
2018-04-27T01:56:42.217Z,4.828032
2018-04-27T01:56:54.631Z,4.828032
2018-04-27T01:57:07.043Z,1.609344
2018-04-27T01:57:19.441Z,1.609344
2018-04-27T01:57:31.857Z,1.609344
2018-04-27T01:57:44.388Z,1.609344
2018-04-27T01:57:56.794Z,3.218688
2018-04-27T01:58:09.188Z,4.828032
2018-04-27T01:58:21.663Z,4.828032
2018-04-27T01:58:34.061Z,4.828032
2018-04-27T01:58:46.468Z,4.828032
2018-04-27T01:58:58.873Z,4.828032
2018-04-27T01:59:11.283Z,1.609344
2018-04-27T01:59:23.698Z,1.609344
2018-04-27T01:59:36.118Z,3.218688
2018-04-27T01:59:48.549Z,3.218688
2018-04-27T02:00:00.977Z,3.218688
2018-04-27T02:00:13.408Z,1.609344
2018-04-27T02:00:25.850Z,1.609344
2018-04-27T02:00:38.285Z,1.609344
2018-04-27T02:00:50.702Z,1.609344
2018-04-27T02:01:03.160Z,1.609344
2018-04-27T02:01:15.568Z,1.609344
2018-04-27T02:01:27.966Z,1.609344
2018-04-27T02:01:40.388Z,1.609344
2018-04-27T02:01:52.802Z,1.609344
2018-04-27T02:02:05.360Z,0
2018-04-27T02:02:17.778Z,0
2018-04-27T02:02:30.219Z,1.609344
2018-04-27T02:02:42.620Z,3.218688
2018-04-27T02:02:55.017Z,6.437376
2018-04-27T02:03:07.438Z,3.218688
2018-04-27T02:03:19.861Z,6.437376
2018-04-27T02:03:32.265Z,6.437376
2018-04-27T02:03:44.668Z,6.437376
2018-04-27T02:03:57.069Z,6.437376
2018-04-27T02:04:09.478Z,3.218688
2018-04-27T02:04:21.877Z,3.218688
2018-04-27T02:04:34.295Z,3.218688
2018-04-27T02:04:46.703Z,3.218688
2018-04-27T02:04:59.104Z,3.218688
2018-04-27T02:05:11.510Z,3.218688
2018-04-27T02:05:23.939Z,3.218688
2018-04-27T02:05:36.342Z,3.218688
2018-04-27T02:05:48.752Z,3.218688
2018-04-27T02:06:01.451Z,3.218688
2018-04-27T02:06:14.080Z,3.218688
2018-04-27T02:06:26.728Z,3.218688
2018-04-27T02:06:39.251Z,3.218688
2018-04-27T02:06:51.699Z,3.218688
2018-04-27T02:07:04.169Z,3.218688
2018-04-27T02:07:16.568Z,3.218688
2018-04-27T02:07:29.150Z,3.218688
2018-04-27T02:07:41.558Z,3.218688
2018-04-27T02:07:53.980Z,3.218688
2018-04-27T02:08:06.387Z,1.609344
2018-04-27T02:08:18.796Z,3.218688
2018-04-27T02:08:31.203Z,3.218688
2018-04-27T02:08:43.607Z,3.218688
2018-04-27T02:08:56.019Z,3.218688
2018-04-27T02:09:08.417Z,3.218688
2018-04-27T02:09:20.846Z,3.218688
2018-04-27T02:09:33.262Z,3.218688
2018-04-27T02:09:45.687Z,3.218688
2018-04-27T02:09:58.100Z,3.218688
2018-04-27T02:10:10.515Z,1.609344
2018-04-27T02:10:22.930Z,3.218688
2018-04-27T02:10:35.339Z,3.218688
2018-04-27T02:10:47.751Z,3.218688
2018-04-27T02:11:00.157Z,3.218688
2018-04-27T02:11:12.644Z,3.218688
2018-04-27T02:11:25.052Z,3.218688
2018-04-27T02:11:37.546Z,3.218688
2018-04-27T02:11:49.956Z,3.218688
2018-04-27T02:12:02.420Z,4.828032
2018-04-27T02:12:14.816Z,4.828032
2018-04-27T02:12:27.230Z,4.828032
2018-04-27T02:12:39.748Z,6.437376
2018-04-27T02:12:52.157Z,6.437376
2018-04-27T02:13:04.631Z,1.609344
2018-04-27T02:13:17.105Z,3.218688
2018-04-27T02:13:29.515Z,4.828032
2018-04-27T02:13:42.134Z,6.437376
2018-04-27T02:13:54.537Z,6.437376
2018-04-27T02:14:07.017Z,3.218688
2018-04-27T02:14:19.428Z,3.218688
2018-04-27T02:14:32.016Z,3.218688
2018-04-27T02:14:44.427Z,3.218688
2018-04-27T02:14:56.824Z,4.828032
2018-04-27T02:15:09.231Z,1.609344
2018-04-27T02:15:21.665Z,3.218688
2018-04-27T02:15:34.105Z,3.218688
2018-04-27T02:15:46.519Z,4.828032
2018-04-27T02:15:58.945Z,6.437376
2018-04-27T02:16:11.355Z,3.218688
2018-04-27T02:16:23.767Z,3.218688
2018-04-27T02:16:36.177Z,3.218688
2018-04-27T02:16:48.575Z,3.218688
2018-04-27T02:17:00.981Z,6.437376
2018-04-27T02:17:13.399Z,3.218688
2018-04-27T02:17:25.814Z,3.218688
2018-04-27T02:17:38.226Z,3.218688
2018-04-27T02:17:50.710Z,3.218688
2018-04-27T02:18:03.114Z,3.218688
2018-04-27T02:18:15.523Z,3.218688
2018-04-27T02:18:28.068Z,3.218688
2018-04-27T02:18:40.621Z,4.828032
2018-04-27T02:18:53.049Z,4.828032
2018-04-27T02:19:05.464Z,1.609344
2018-04-27T02:19:17.882Z,3.218688
2018-04-27T02:19:30.280Z,3.218688
2018-04-27T02:19:42.712Z,3.218688
2018-04-27T02:19:55.139Z,3.218688
2018-04-27T02:20:07.567Z,1.609344
2018-04-27T02:20:19.968Z,3.218688
2018-04-27T02:20:32.449Z,3.218688
2018-04-27T02:20:44.857Z,3.218688
2018-04-27T02:20:57.266Z,3.218688
2018-04-27T02:21:09.664Z,3.218688
2018-04-27T02:21:22.072Z,8.04672
2018-04-27T02:21:34.501Z,8.04672
2018-04-27T02:21:46.921Z,8.04672
2018-04-27T02:21:59.471Z,8.04672
2018-04-27T02:22:11.896Z,6.437376
2018-04-27T02:22:24.289Z,6.437376
2018-04-27T02:22:36.697Z,6.437376
2018-04-27T02:22:49.164Z,6.437376
2018-04-27T02:23:01.572Z,6.437376
2018-04-27T02:23:13.983Z,3.218688
2018-04-27T02:23:26.386Z,3.218688
2018-04-27T02:23:38.798Z,3.218688
2018-04-27T02:23:51.204Z,3.218688
2018-04-27T02:24:03.622Z,1.609344
2018-04-27T02:24:16.028Z,4.828032
2018-04-27T02:24:28.435Z,6.437376
2018-04-27T02:24:40.838Z,6.437376
2018-04-27T02:24:53.244Z,6.437376
2018-04-27T02:25:05.774Z,3.218688
2018-04-27T02:25:18.185Z,3.218688
2018-04-27T02:25:30.590Z,3.218688
2018-04-27T02:25:43.008Z,4.828032
2018-04-27T02:25:55.494Z,6.437376
2018-04-27T02:26:07.897Z,8.04672
2018-04-27T02:26:20.305Z,8.04672
2018-04-27T02:26:32.726Z,8.04672
2018-04-27T02:26:45.153Z,8.04672
2018-04-27T02:26:57.556Z,8.04672