createdAt,value
2022-11-11T00:01:28.185Z,26.05
2022-11-11T00:04:13.598Z,26.25
2022-11-11T00:06:59.291Z,27.35
2022-11-11T00:09:45.008Z,23.23
2022-11-11T00:12:30.482Z,23.65
2022-11-11T00:15:15.892Z,23.88
2022-11-11T00:18:19.900Z,24.48
2022-11-11T00:21:24.341Z,22.63
2022-11-11T00:24:48.467Z,25.70
2022-11-11T00:27:35.454Z,27.50
2022-11-11T00:30:21.773Z,27.05
2022-11-11T00:33:07.139Z,26.57
2022-11-11T00:35:54.556Z,26.25
2022-11-11T00:38:48.273Z,28.15
2022-11-11T00:41:34.066Z,27.80
2022-11-11T00:44:19.868Z,25.80
2022-11-11T00:47:24.266Z,23.38
2022-11-11T00:50:47.671Z,22.48
2022-11-11T00:53:35.464Z,25.35
2022-11-11T00:56:21.845Z,27.42
2022-11-11T00:59:09.027Z,31.00
2022-11-11T01:01:54.470Z,30.42
2022-11-11T01:04:39.982Z,26.52
2022-11-11T01:07:25.819Z,27.20
2022-11-11T01:10:11.631Z,25.92
2022-11-11T01:13:12.352Z,31.73
2022-11-11T01:16:07.058Z,33.58
2022-11-11T01:18:53.695Z,33.17
2022-11-11T01:21:39.388Z,28.67
2022-11-11T01:24:25.068Z,26.65
2022-11-11T01:27:10.361Z,23.15
2022-11-11T01:29:56.054Z,20.20
2022-11-11T01:32:42.196Z,19.42
2022-11-11T01:35:28.116Z,19.80
2022-11-11T01:38:14.207Z,20.17
2022-11-11T01:40:59.809Z,19.90
2022-11-11T01:43:45.095Z,18.92
2022-11-11T01:46:53.781Z,19.25
2022-11-11T01:50:05.857Z,19.05
2022-11-11T01:52:51.651Z,18.77
2022-11-11T01:55:37.542Z,17.80
2022-11-11T01:58:23.218Z,18.98
2022-11-11T02:01:09.350Z,17.63
2022-11-11T02:04:17.828Z,17.60
2022-11-11T02:07:07.863Z,15.02
2022-11-11T02:09:54.392Z,16.38
2022-11-11T02:12:58.689Z,16.52
2022-11-11T02:15:45.082Z,15.57
2022-11-11T02:18:33.333Z,16.50
2022-11-11T02:21:32.857Z,15.70
2022-11-11T02:24:21.682Z,15.15
2022-11-11T02:27:12.238Z,14.40
2022-11-11T02:30:02.158Z,15.43
2022-11-11T02:32:49.999Z,14.88
2022-11-11T02:35:38.676Z,13.63
2022-11-11T02:38:26.497Z,14.82
2022-11-11T02:41:30.961Z,12.90
2022-11-11T02:44:16.482Z,13.05
2022-11-11T02:47:02.226Z,13.70
2022-11-11T02:49:48.093Z,12.60
2022-11-11T02:52:34.040Z,12.25
2022-11-11T02:55:19.925Z,12.27
2022-11-11T02:58:05.543Z,11.10
2022-11-11T03:00:51.132Z,12.07
2022-11-11T03:03:36.976Z,12.40
2022-11-11T03:06:22.294Z,11.60
2022-11-11T03:09:08.173Z,10.32
2022-11-11T03:11:53.798Z,10.95
2022-11-11T03:14:39.422Z,11.05
2022-11-11T03:17:40.647Z,11.02
2022-11-11T03:20:45.387Z,11.27
2022-11-11T03:23:31.026Z,9.63
2022-11-11T03:26:16.265Z,10.65
2022-11-11T03:29:01.937Z,9.95
2022-11-11T03:31:47.464Z,9.45
2022-11-11T03:34:33.196Z,10.32
2022-11-11T03:37:37.511Z,10.35
2022-11-11T03:40:23.238Z,9.70
2022-11-11T03:43:09.211Z,9.25
2022-11-11T03:45:56.901Z,9.15
2022-11-11T03:48:42.542Z,8.98
2022-11-11T03:51:27.995Z,9.93
2022-11-11T03:54:13.822Z,8.35
2022-11-11T03:57:18.295Z,8.88
2022-11-11T04:00:12.031Z,8.13
2022-11-11T04:03:38.282Z,8.25
2022-11-11T04:06:42.655Z,7.68
2022-11-11T04:09:47.172Z,8.15
2022-11-11T04:12:55.383Z,8.77
2022-11-11T04:15:59.385Z,8.77
2022-11-11T04:19:03.736Z,8.90
2022-11-11T04:21:50.167Z,8.85
2022-11-11T04:24:54.610Z,8.40
2022-11-11T04:27:40.321Z,8.75
2022-11-11T04:30:25.974Z,8.85
2022-11-11T04:33:11.209Z,9.00
2022-11-11T04:35:56.854Z,9.40
2022-11-11T04:39:01.290Z,9.25
2022-11-11T04:42:07.227Z,9.43
2022-11-11T04:45:11.086Z,9.38
2022-11-11T04:48:03.772Z,9.70
2022-11-11T04:50:49.419Z,9.63
2022-11-11T04:53:34.835Z,10.60
2022-11-11T04:56:39.284Z,9.00
2022-11-11T04:59:24.877Z,10.00
2022-11-11T05:02:28.863Z,9.25
2022-11-11T05:05:14.777Z,9.38
2022-11-11T05:08:18.945Z,8.93
2022-11-11T05:11:04.464Z,9.68
2022-11-11T05:14:09.868Z,9.48
2022-11-11T05:17:16.369Z,9.23
2022-11-11T05:20:20.970Z,9.13
2022-11-11T05:23:06.584Z,8.60
2022-11-11T05:25:52.440Z,8.43
2022-11-11T05:28:37.939Z,8.77
2022-11-11T05:31:23.891Z,8.68
2022-11-11T05:34:09.548Z,9.02
2022-11-11T05:36:55.047Z,9.50
2022-11-11T05:39:40.417Z,7.93
2022-11-11T05:42:25.944Z,8.88
2022-11-11T05:45:11.512Z,8.82
2022-11-11T05:48:01.629Z,8.43
2022-11-11T05:50:47.671Z,7.90
2022-11-11T05:53:34.197Z,8.70
2022-11-11T05:56:20.012Z,8.63
2022-11-11T05:59:07.192Z,7.82
2022-11-11T06:01:53.153Z,8.00
2022-11-11T06:04:38.607Z,6.63
2022-11-11T06:07:24.469Z,6.80
2022-11-11T06:10:39.956Z,7.32
2022-11-11T06:13:25.938Z,6.85
2022-11-11T06:16:11.385Z,7.25
2022-11-11T06:18:57.307Z,6.55
2022-11-11T06:21:58.158Z,6.70
2022-11-11T06:25:03.876Z,6.15
2022-11-11T06:27:49.540Z,6.70
2022-11-11T06:30:49.474Z,7.05
2022-11-11T06:33:36.812Z,7.72
2022-11-11T06:36:22.693Z,8.10
2022-11-11T06:39:08.217Z,7.07
2022-11-11T06:41:54.025Z,7.00
2022-11-11T06:44:39.795Z,6.85
2022-11-11T06:47:25.054Z,7.10
2022-11-11T06:50:10.756Z,7.10
2022-11-11T06:52:56.592Z,7.43
2022-11-11T06:55:42.571Z,7.32
2022-11-11T06:58:28.409Z,7.18
2022-11-11T07:01:14.550Z,6.93
2022-11-11T07:04:00.013Z,7.15
2022-11-11T07:06:45.195Z,7.63
2022-11-11T07:09:30.993Z,7.03
2022-11-11T07:12:16.506Z,6.82
2022-11-11T07:15:01.846Z,6.97
2022-11-11T07:17:47.051Z,6.28
2022-11-11T07:20:32.823Z,6.47
2022-11-11T07:23:18.357Z,6.70
2022-11-11T07:26:03.817Z,7.15
2022-11-11T07:28:50.917Z,8.55
2022-11-11T07:31:36.732Z,7.63
2022-11-11T07:34:22.071Z,8.02
2022-11-11T07:37:07.135Z,7.80
2022-11-11T07:39:52.427Z,7.60
2022-11-11T07:42:42.222Z,7.82
2022-11-11T07:45:27.552Z,8.07
2022-11-11T07:48:13.278Z,7.75
2022-11-11T07:50:58.340Z,8.60
2022-11-11T07:53:44.062Z,8.50
2022-11-11T07:56:29.734Z,7.20
2022-11-11T07:59:15.565Z,8.35
2022-11-11T08:02:01.242Z,8.35
2022-11-11T08:04:52.389Z,9.05
2022-11-11T08:07:42.601Z,8.90
2022-11-11T08:10:28.326Z,8.25
2022-11-11T08:13:32.912Z,8.30
2022-11-11T08:16:18.605Z,12.35
2022-11-11T08:19:04.397Z,8.50
2022-11-11T08:21:49.706Z,7.72
2022-11-11T08:27:40.740Z,7.97
2022-11-11T08:30:26.170Z,7.88
2022-11-11T08:33:32.285Z,8.00
2022-11-11T08:36:20.782Z,8.90
2022-11-11T08:39:07.233Z,7.68
2022-11-11T08:41:52.678Z,8.48
2022-11-11T08:44:38.150Z,8.52
2022-11-11T08:47:25.102Z,7.47
2022-11-11T08:50:11.143Z,7.47
2022-11-11T08:52:57.727Z,7.78
2022-11-11T08:55:43.402Z,8.90
2022-11-11T08:58:29.078Z,7.95
2022-11-11T09:01:15.595Z,7.65
2022-11-11T09:04:16.725Z,7.10
2022-11-11T09:07:08.296Z,7.22
2022-11-11T09:12:39.895Z,6.45
2022-11-11T09:15:26.573Z,7.00
2022-11-11T09:18:12.279Z,6.78
2022-11-11T09:21:00.921Z,6.57
2022-11-11T09:23:46.535Z,7.00
2022-11-11T09:26:31.751Z,6.65
2022-11-11T09:29:17.990Z,6.53
2022-11-11T09:32:03.493Z,6.05
2022-11-11T09:34:48.715Z,5.75
2022-11-11T09:37:34.489Z,6.15
2022-11-11T09:40:23.688Z,5.82
2022-11-11T09:43:33.140Z,5.97
2022-11-11T09:46:47.601Z,5.88
2022-11-11T09:49:51.859Z,5.75
2022-11-11T09:52:43.418Z,5.25
2022-11-11T09:56:31.334Z,6.13
2022-11-11T09:59:22.593Z,5.80
2022-11-11T10:02:19.538Z,5.55
2022-11-11T10:05:20.410Z,5.85
2022-11-11T10:08:43.583Z,5.97
2022-11-11T10:11:51.123Z,5.95
2022-11-11T10:14:40.329Z,5.15
2022-11-11T10:17:37.613Z,6.00
2022-11-11T10:20:38.279Z,5.72
2022-11-11T10:23:32.472Z,5.93
2022-11-11T10:26:37.526Z,5.85
2022-11-11T10:29:26.583Z,6.00
2022-11-11T10:32:22.318Z,5.90
2022-11-11T10:35:20.095Z,6.65
2022-11-11T10:38:17.523Z,6.30
2022-11-11T10:41:25.459Z,6.32
2022-11-11T10:44:21.533Z,6.38
2022-11-11T10:47:56.310Z,6.13
2022-11-11T10:50:44.426Z,5.40
2022-11-11T10:54:03.245Z,5.80
2022-11-11T10:56:57.327Z,6.20
2022-11-11T11:00:02.290Z,5.68
2022-11-11T11:02:50.669Z,6.38
2022-11-11T11:05:48.416Z,6.47
2022-11-11T11:11:41.875Z,6.00
2022-11-11T11:14:36.822Z,6.28
2022-11-11T11:17:33.677Z,6.30
2022-11-11T11:20:21.087Z,6.47
2022-11-11T11:23:06.792Z,6.35
2022-11-11T11:25:56.909Z,6.47
2022-11-11T11:29:01.844Z,6.43
2022-11-11T11:31:47.824Z,6.53
2022-11-11T11:34:46.777Z,6.53
2022-11-11T11:37:32.510Z,6.47
2022-11-11T11:40:18.498Z,6.10
2022-11-11T11:43:27.093Z,7.20
2022-11-11T11:46:27.495Z,7.70
2022-11-11T11:49:22.563Z,6.82
2022-11-11T11:52:26.390Z,7.45
2022-11-11T11:55:12.132Z,6.57
2022-11-11T11:58:18.200Z,6.82
2022-11-11T12:01:10.614Z,7.10
2022-11-11T12:03:56.305Z,6.88
2022-11-11T12:06:47.879Z,6.78
2022-11-11T12:09:48.020Z,7.03
2022-11-11T12:12:45.991Z,6.93
2022-11-11T12:15:40.664Z,7.45
2022-11-11T12:18:31.875Z,7.10
2022-11-11T12:21:24.616Z,6.93
2022-11-11T12:24:18.626Z,6.72
2022-11-11T12:27:18.226Z,6.30
2022-11-11T12:30:28.801Z,7.03
2022-11-11T12:33:20.151Z,6.70
2022-11-11T12:36:10.926Z,7.22
2022-11-11T12:39:27.609Z,7.18
2022-11-11T12:42:18.778Z,6.70
2022-11-11T12:45:24.523Z,6.68
2022-11-11T12:48:24.870Z,6.60
2022-11-11T12:51:10.361Z,7.47
2022-11-11T12:54:02.052Z,6.53
2022-11-11T12:57:16.022Z,6.85
2022-11-11T13:00:20.734Z,7.05
2022-11-11T13:03:40.204Z,6.43
2022-11-11T13:07:01.602Z,6.32
2022-11-11T13:10:25.644Z,6.30
2022-11-11T13:13:35.574Z,5.32
2022-11-11T13:16:24.543Z,5.00
2022-11-11T13:19:22.100Z,5.03
2022-11-11T13:22:29.712Z,4.45
2022-11-11T13:25:26.379Z,4.18
2022-11-11T13:28:25.084Z,4.28
2022-11-11T13:31:30.273Z,3.78
2022-11-11T13:34:16.558Z,3.88
2022-11-11T13:37:05.953Z,4.03
2022-11-11T13:39:57.709Z,4.05
2022-11-11T13:42:51.028Z,4.10
2022-11-11T13:45:43.435Z,4.20
2022-11-11T13:48:33.969Z,4.10
2022-11-11T13:51:39.571Z,4.22
2022-11-11T13:54:29.855Z,4.35
2022-11-11T13:57:21.219Z,3.88
2022-11-11T14:00:29.021Z,4.40
2022-11-11T14:03:14.098Z,4.35
2022-11-11T14:06:14.168Z,3.80
2022-11-11T14:09:00.150Z,3.80
2022-11-11T14:11:45.901Z,3.70
2022-11-11T14:14:37.230Z,3.65
2022-11-11T14:17:23.265Z,3.55
2022-11-11T14:20:30.273Z,4.10
2022-11-11T14:23:18.595Z,3.97
2022-11-11T14:26:06.942Z,4.07
2022-11-11T14:28:55.070Z,4.22
2022-11-11T14:31:52.757Z,4.43
2022-11-11T14:34:50.478Z,3.75
2022-11-11T14:37:57.230Z,3.95
2022-11-11T14:40:42.814Z,4.00
2022-11-11T14:43:38.296Z,3.90
2022-11-11T14:46:24.059Z,3.78
2022-11-11T14:49:09.756Z,3.88
2022-11-11T14:52:00.015Z,4.00
2022-11-11T14:55:03.684Z,3.75
2022-11-11T14:57:51.164Z,4.40
2022-11-11T15:03:50.055Z,4.15
2022-11-11T15:06:59.873Z,4.00
2022-11-11T15:09:47.879Z,3.88
2022-11-11T15:13:02.939Z,3.55
2022-11-11T15:15:59.473Z,3.35
2022-11-11T15:18:53.477Z,3.22
2022-11-11T15:21:56.795Z,2.97
2022-11-11T15:24:48.105Z,3.67
2022-11-11T15:27:42.370Z,3.65
2022-11-11T15:31:05.220Z,3.83
2022-11-11T15:34:18.294Z,4.30
2022-11-11T15:37:09.644Z,5.47
2022-11-11T15:39:57.893Z,5.50
2022-11-11T15:42:50.132Z,4.70
2022-11-11T15:45:36.736Z,4.60
2022-11-11T15:48:30.012Z,4.20
2022-11-11T15:51:31.397Z,4.40
2022-11-11T15:54:19.286Z,3.70
2022-11-11T15:57:33.433Z,3.67
2022-11-11T16:00:24.747Z,4.05
2022-11-11T16:03:36.211Z,3.28
2022-11-11T16:06:22.439Z,3.33
2022-11-11T16:09:12.631Z,2.97
2022-11-11T16:11:58.907Z,3.45
2022-11-11T16:14:48.233Z,3.53
2022-11-11T16:17:40.857Z,3.08
2022-11-11T16:20:44.507Z,3.50
2022-11-11T16:23:30.751Z,3.40
2022-11-11T16:26:17.394Z,3.20
2022-11-11T16:29:03.013Z,3.80
2022-11-11T16:31:48.486Z,2.97
2022-11-11T16:34:36.323Z,3.50
2022-11-11T16:37:22.362Z,3.70
2022-11-11T16:40:26.481Z,3.90
2022-11-11T16:43:15.964Z,3.40
2022-11-11T16:46:03.566Z,3.45
2022-11-11T16:48:52.173Z,3.30
2022-11-11T16:51:39.849Z,2.92
2022-11-11T16:54:30.215Z,3.20
2022-11-11T16:57:21.850Z,3.30
2022-11-11T17:00:13.918Z,3.65
2022-11-11T17:03:17.135Z,3.38
2022-11-11T17:06:07.973Z,3.70
2022-11-11T17:08:53.911Z,3.50
2022-11-11T17:11:39.363Z,3.35
2022-11-11T17:14:30.174Z,3.75
2022-11-11T17:17:15.994Z,3.97
2022-11-11T17:20:05.059Z,4.25
2022-11-11T17:22:58.486Z,3.67
2022-11-11T17:25:44.684Z,3.63
2022-11-11T17:28:36.058Z,4.45
2022-11-11T17:31:21.888Z,3.95
2022-11-11T17:34:08.768Z,4.65
2022-11-11T17:36:53.966Z,4.30
2022-11-11T17:39:43.273Z,3.13
2022-11-11T17:42:31.367Z,3.72
2022-11-11T17:45:17.360Z,4.83
2022-11-11T17:48:02.996Z,4.25
2022-11-11T17:50:48.689Z,4.30
2022-11-11T17:53:36.530Z,4.90
2022-11-11T17:56:22.087Z,5.38
2022-11-11T17:59:10.493Z,4.97
2022-11-11T18:01:56.212Z,4.97
2022-11-11T18:04:42.023Z,5.35
2022-11-11T18:07:27.603Z,5.25
2022-11-11T18:10:14.422Z,5.20
2022-11-11T18:13:00.152Z,5.32
2022-11-11T18:15:45.597Z,5.72
2022-11-11T18:18:32.179Z,5.28
2022-11-11T18:21:17.769Z,5.22
2022-11-11T18:24:06.883Z,6.32
2022-11-11T18:26:52.375Z,5.18
2022-11-11T18:29:38.225Z,5.28
2022-11-11T18:32:23.797Z,5.93
2022-11-11T18:35:09.563Z,5.60
2022-11-11T18:37:55.325Z,4.75
2022-11-11T18:40:40.798Z,5.60
2022-11-11T18:43:26.862Z,5.53
2022-11-11T18:46:24.010Z,5.70
2022-11-11T18:49:13.012Z,5.72
2022-11-11T18:51:58.926Z,5.93
2022-11-11T18:54:44.041Z,5.80
2022-11-11T18:57:31.378Z,5.40
2022-11-11T19:00:17.119Z,5.60
2022-11-11T19:03:03.047Z,5.60
2022-11-11T19:05:48.421Z,5.28
2022-11-11T19:08:35.122Z,5.55
2022-11-11T19:14:07.011Z,4.95
2022-11-11T19:16:52.385Z,4.82
2022-11-11T19:19:37.997Z,4.60
2022-11-11T19:22:23.776Z,5.18
2022-11-11T19:25:09.936Z,4.80
2022-11-11T19:27:55.666Z,5.03
2022-11-11T19:30:41.678Z,5.07
2022-11-11T19:33:27.142Z,4.72
2022-11-11T19:36:19.387Z,4.82
2022-11-11T19:39:05.200Z,5.18
2022-11-11T19:41:51.098Z,6.03
2022-11-11T19:44:36.643Z,5.15
2022-11-11T19:47:22.397Z,4.55
2022-11-11T19:50:08.498Z,5.25
2022-11-11T19:52:53.701Z,5.53
2022-11-11T19:55:39.777Z,5.22
2022-11-11T19:58:25.294Z,5.10
2022-11-11T20:01:21.829Z,5.22
2022-11-11T20:04:07.463Z,5.38
2022-11-11T20:06:52.925Z,5.50
2022-11-11T20:09:38.584Z,5.00
2022-11-11T20:12:23.981Z,5.55
2022-11-11T20:15:09.796Z,4.85
2022-11-11T20:17:54.938Z,5.60
2022-11-11T20:20:40.414Z,5.50
2022-11-11T20:23:25.933Z,5.15
2022-11-11T20:26:14.325Z,5.93
2022-11-11T20:28:59.864Z,5.95
2022-11-11T20:31:45.532Z,5.95
2022-11-11T20:34:31.424Z,6.10
2022-11-11T20:37:16.877Z,6.13
2022-11-11T20:40:02.817Z,7.38
2022-11-11T20:42:48.163Z,6.60
2022-11-11T20:45:33.405Z,6.72
2022-11-11T20:48:19.089Z,7.43
2022-11-11T20:51:16.444Z,7.07
2022-11-11T20:56:49.206Z,7.68
2022-11-11T20:59:35.013Z,7.47
2022-11-11T21:02:24.104Z,7.78
2022-11-11T21:05:09.824Z,7.57
2022-11-11T21:07:55.220Z,7.55
2022-11-11T21:10:40.693Z,8.15
2022-11-11T21:13:27.389Z,8.15
2022-11-11T21:16:17.657Z,7.65
2022-11-11T21:19:04.388Z,8.27
2022-11-11T21:21:49.820Z,7.25
2022-11-11T21:24:36.256Z,8.30
2022-11-11T21:27:21.722Z,7.97
2022-11-11T21:30:07.623Z,7.85
2022-11-11T21:32:53.426Z,7.97
2022-11-11T21:35:38.612Z,7.63
2022-11-11T21:38:24.174Z,8.13
2022-11-11T21:41:12.613Z,7.57
2022-11-11T21:43:58.876Z,7.00
2022-11-11T21:46:44.231Z,7.20
2022-11-11T21:49:29.842Z,7.05
2022-11-11T21:52:15.160Z,6.97
2022-11-11T21:55:00.879Z,6.47
2022-11-11T21:57:46.001Z,6.47
2022-11-11T22:00:31.137Z,6.60
2022-11-11T22:03:16.971Z,6.07
2022-11-11T22:06:13.211Z,6.15
2022-11-11T22:08:59.898Z,6.60
2022-11-11T22:11:45.099Z,5.30
2022-11-11T22:14:30.696Z,5.50
2022-11-11T22:17:16.307Z,6.05
2022-11-11T22:20:02.006Z,6.20
2022-11-11T22:22:47.737Z,5.47
2022-11-11T22:25:33.555Z,5.03
2022-11-11T22:28:19.311Z,4.95
2022-11-11T22:31:28.209Z,5.30
2022-11-11T22:34:14.753Z,5.22
2022-11-11T22:37:00.209Z,4.82
2022-11-11T22:39:45.479Z,5.25
2022-11-11T22:42:31.494Z,5.68
2022-11-11T22:45:17.018Z,5.03
2022-11-11T22:48:02.667Z,5.45
2022-11-11T22:50:47.904Z,5.25
2022-11-11T22:53:33.360Z,5.20
2022-11-11T22:56:19.857Z,5.15
2022-11-11T22:59:05.108Z,5.45
2022-11-11T23:01:50.652Z,4.40
2022-11-11T23:04:36.147Z,5.00
2022-11-11T23:07:21.779Z,5.40
2022-11-11T23:10:08.029Z,4.82
2022-11-11T23:12:58.472Z,5.35
2022-11-11T23:15:56.060Z,5.10
2022-11-11T23:18:41.946Z,4.82
2022-11-11T23:21:28.768Z,5.25
2022-11-11T23:24:14.213Z,5.50
2022-11-11T23:26:59.484Z,4.82
2022-11-11T23:29:49.774Z,5.13
2022-11-11T23:32:37.646Z,5.57
2022-11-11T23:35:23.234Z,5.40
2022-11-11T23:38:09.175Z,5.38
2022-11-11T23:40:54.523Z,4.53
2022-11-11T23:43:40.006Z,4.60
2022-11-11T23:46:25.791Z,4.75
2022-11-11T23:49:11.246Z,4.50
2022-11-11T23:51:56.902Z,4.50
2022-11-11T23:54:42.558Z,4.63
2022-11-11T23:57:27.918Z,4.20
