createdAt,value
2018-09-29T00:02:19.777Z,2.93
2018-09-29T00:04:47.820Z,2.60
2018-09-29T00:07:15.897Z,2.67
2018-09-29T00:09:44.056Z,2.57
2018-09-29T00:12:12.078Z,3.23
2018-09-29T00:14:40.128Z,2.70
2018-09-29T00:17:08.155Z,2.95
2018-09-29T00:19:36.196Z,3.55
2018-09-29T00:22:04.267Z,3.20
2018-09-29T00:24:32.343Z,2.53
2018-09-29T00:27:00.443Z,2.57
2018-09-29T00:29:28.502Z,2.43
2018-09-29T00:31:56.575Z,2.50
2018-09-29T00:34:24.640Z,3.37
2018-09-29T00:36:52.683Z,3.07
2018-09-29T00:39:20.746Z,3.00
2018-09-29T00:41:48.799Z,2.40
2018-09-29T00:44:16.843Z,2.73
2018-09-29T00:46:44.901Z,2.90
2018-09-29T00:49:12.955Z,3.23
2018-09-29T00:51:40.994Z,3.37
2018-09-29T00:54:09.052Z,2.90
2018-09-29T00:56:37.109Z,2.57
2018-09-29T00:59:05.175Z,2.60
2018-09-29T01:01:33.349Z,2.97
2018-09-29T01:04:01.419Z,2.45
2018-09-29T01:06:29.502Z,2.90
2018-09-29T01:08:57.570Z,2.50
2018-09-29T01:11:25.592Z,3.83
2018-09-29T01:13:53.673Z,2.87
2018-09-29T01:16:21.712Z,3.03
2018-09-29T01:18:49.774Z,3.60
2018-09-29T01:21:17.830Z,4.87
2018-09-29T01:23:45.882Z,3.10
2018-09-29T01:26:14.527Z,2.62
2018-09-29T01:28:42.594Z,2.10
2018-09-29T01:31:10.651Z,2.98
2018-09-29T01:33:39.093Z,2.60
2018-09-29T01:36:07.303Z,2.92
2018-09-29T01:38:35.359Z,5.35
2018-09-29T01:41:03.490Z,3.42
2018-09-29T01:43:31.555Z,2.77
2018-09-29T01:45:59.660Z,2.47
2018-09-29T01:48:27.753Z,3.40
2018-09-29T01:50:55.835Z,3.43
2018-09-29T01:53:23.899Z,4.00
2018-09-29T01:55:51.951Z,3.17
2018-09-29T01:58:20.021Z,3.10
2018-09-29T02:00:48.028Z,3.08
2018-09-29T02:03:16.099Z,3.70
2018-09-29T02:05:44.207Z,3.37
2018-09-29T02:08:12.284Z,2.47
2018-09-29T02:10:40.327Z,2.60
2018-09-29T02:13:08.368Z,4.77
2018-09-29T02:15:36.469Z,2.73
2018-09-29T02:18:04.513Z,3.47
2018-09-29T02:20:32.579Z,4.63
2018-09-29T02:23:00.672Z,3.03
2018-09-29T02:25:28.744Z,3.47
2018-09-29T02:27:56.812Z,2.80
2018-09-29T02:30:24.876Z,2.93
2018-09-29T02:32:52.935Z,2.47
2018-09-29T02:35:21.024Z,3.73
2018-09-29T02:37:49.058Z,3.30
2018-09-29T02:40:17.147Z,3.08
2018-09-29T02:42:45.202Z,3.60
2018-09-29T02:45:13.258Z,3.10
2018-09-29T02:47:41.328Z,2.97
2018-09-29T02:50:09.368Z,3.80
2018-09-29T02:52:37.423Z,4.05
2018-09-29T02:55:05.769Z,3.27
2018-09-29T02:57:33.822Z,3.83
2018-09-29T03:00:01.880Z,3.43
2018-09-29T03:02:29.955Z,3.42
2018-09-29T03:04:58.039Z,3.43
2018-09-29T03:07:26.095Z,2.80
2018-09-29T03:09:54.169Z,4.03
2018-09-29T03:12:22.246Z,3.17
2018-09-29T03:14:50.295Z,3.20
2018-09-29T03:17:18.368Z,3.33
2018-09-29T03:19:46.420Z,3.30
2018-09-29T03:22:14.491Z,4.13
2018-09-29T03:24:42.615Z,3.73
2018-09-29T03:27:10.701Z,3.10
2018-09-29T03:29:38.746Z,3.30
2018-09-29T03:32:06.820Z,3.70
2018-09-29T03:34:34.861Z,2.92
2018-09-29T03:37:02.908Z,3.77
2018-09-29T03:39:30.993Z,3.55
2018-09-29T03:41:59.047Z,3.37
2018-09-29T03:44:27.107Z,3.37
2018-09-29T03:46:55.184Z,3.53
2018-09-29T03:49:23.239Z,2.58
2018-09-29T03:51:51.295Z,3.85
2018-09-29T03:54:19.377Z,3.40
2018-09-29T03:56:47.458Z,3.40
2018-09-29T03:59:15.535Z,3.87
2018-09-29T04:01:43.575Z,3.90
2018-09-29T04:04:11.643Z,3.30
2018-09-29T04:06:39.691Z,3.60
2018-09-29T04:09:07.936Z,3.73
2018-09-29T04:11:36.006Z,3.33
2018-09-29T04:14:04.089Z,3.90
2018-09-29T04:16:32.184Z,4.27
2018-09-29T04:19:00.228Z,3.00
2018-09-29T04:21:32.457Z,3.27
2018-09-29T04:24:00.499Z,3.23
2018-09-29T04:26:28.563Z,2.80
2018-09-29T04:28:56.626Z,2.70
2018-09-29T04:31:24.723Z,3.30
2018-09-29T04:33:52.778Z,2.70
2018-09-29T04:36:20.847Z,3.27
2018-09-29T04:38:48.892Z,3.03
2018-09-29T04:41:16.976Z,4.33
2018-09-29T04:43:45.114Z,3.45
2018-09-29T04:46:13.198Z,3.00
2018-09-29T04:48:41.264Z,4.20
2018-09-29T04:51:09.348Z,3.40
2018-09-29T04:53:37.413Z,4.20
2018-09-29T04:56:05.467Z,2.92
2018-09-29T04:58:33.542Z,2.95
2018-09-29T05:01:01.611Z,3.40
2018-09-29T05:03:29.703Z,3.22
2018-09-29T05:05:57.780Z,2.90
2018-09-29T05:08:25.863Z,3.10
2018-09-29T05:10:53.940Z,4.40
2018-09-29T05:13:22.007Z,3.00
2018-09-29T05:15:50.067Z,3.30
2018-09-29T05:18:18.140Z,3.57
2018-09-29T05:20:46.247Z,3.47
2018-09-29T05:23:14.305Z,3.20
2018-09-29T05:25:42.390Z,3.27
2018-09-29T05:28:10.483Z,3.12
2018-09-29T05:30:38.519Z,3.00
2018-09-29T05:33:06.614Z,3.08
2018-09-29T05:35:34.680Z,3.27
2018-09-29T05:38:02.754Z,3.55
2018-09-29T05:40:30.809Z,2.60
2018-09-29T05:42:58.892Z,3.33
2018-09-29T05:45:26.962Z,2.87
2018-09-29T05:47:55.037Z,4.47
2018-09-29T05:50:23.076Z,3.67
2018-09-29T05:52:51.153Z,3.53
2018-09-29T05:55:19.203Z,2.70
2018-09-29T05:57:47.291Z,3.13
2018-09-29T06:00:15.476Z,3.23
2018-09-29T06:02:43.501Z,3.00
2018-09-29T06:05:11.642Z,3.50
2018-09-29T06:07:39.698Z,3.50
2018-09-29T06:10:07.895Z,5.77
2018-09-29T06:12:35.971Z,4.47
2018-09-29T06:15:04.051Z,3.23
2018-09-29T06:17:32.147Z,2.50
2018-09-29T06:20:00.253Z,3.80
2018-09-29T06:22:28.314Z,3.58
2018-09-29T06:24:56.667Z,3.30
2018-09-29T06:27:24.735Z,3.30
2018-09-29T06:29:52.821Z,3.22
2018-09-29T06:32:20.923Z,2.93
2018-09-29T06:34:48.989Z,3.30
2018-09-29T06:37:17.044Z,2.70
2018-09-29T06:39:45.110Z,2.50
2018-09-29T06:42:13.175Z,2.47
2018-09-29T06:44:41.230Z,2.90
2018-09-29T06:47:09.296Z,2.90
2018-09-29T06:49:37.364Z,2.80
2018-09-29T06:52:05.422Z,2.93
2018-09-29T06:54:33.547Z,3.03
2018-09-29T06:57:01.580Z,2.77
2018-09-29T06:59:29.615Z,3.20
2018-09-29T07:01:57.660Z,2.57
2018-09-29T07:04:25.752Z,3.27
2018-09-29T07:06:53.857Z,3.10
2018-09-29T07:09:21.881Z,2.60
2018-09-29T07:11:49.940Z,3.53
2018-09-29T07:14:18.014Z,3.37
2018-09-29T07:16:46.123Z,2.65
2018-09-29T07:19:14.193Z,2.83
2018-09-29T07:21:42.294Z,3.25
2018-09-29T07:24:10.378Z,3.12
2018-09-29T07:26:38.448Z,3.60
2018-09-29T07:29:06.514Z,3.00
2018-09-29T07:31:34.681Z,2.75
2018-09-29T07:34:02.703Z,3.90
2018-09-29T07:36:30.764Z,2.90
2018-09-29T07:38:58.849Z,3.75
2018-09-29T07:41:26.860Z,3.15
2018-09-29T07:43:54.943Z,3.07
2018-09-29T07:46:23.020Z,2.77
2018-09-29T07:48:51.087Z,2.50
2018-09-29T07:51:19.156Z,2.70
2018-09-29T07:53:48.146Z,2.65
2018-09-29T07:56:16.229Z,2.40
2018-09-29T07:58:44.300Z,2.60
2018-09-29T08:01:12.342Z,2.00
2018-09-29T08:03:40.509Z,2.15
2018-09-29T08:06:08.538Z,1.80
2018-09-29T08:08:36.607Z,1.90
2018-09-29T08:11:04.679Z,2.37
2018-09-29T08:13:32.749Z,1.60
2018-09-29T08:16:00.816Z,2.30
2018-09-29T08:18:28.890Z,1.97
2018-09-29T08:20:56.948Z,1.67
2018-09-29T08:23:25.097Z,1.80
2018-09-29T08:25:53.154Z,1.73
2018-09-29T08:28:21.219Z,1.63
2018-09-29T08:30:49.296Z,2.40
2018-09-29T08:33:17.363Z,1.50
2018-09-29T08:35:45.437Z,1.97
2018-09-29T08:38:13.507Z,1.50
2018-09-29T08:40:41.615Z,1.50
2018-09-29T08:43:09.668Z,1.50
2018-09-29T08:45:37.734Z,1.50
2018-09-29T08:48:05.539Z,1.40
2018-09-29T08:50:33.608Z,1.33
2018-09-29T08:53:01.725Z,1.50
2018-09-29T08:55:29.764Z,1.67
2018-09-29T08:57:57.819Z,1.30
2018-09-29T09:00:25.933Z,1.30
2018-09-29T09:02:54.027Z,1.73
2018-09-29T09:05:22.125Z,1.80
2018-09-29T09:07:50.227Z,1.73
2018-09-29T09:10:18.306Z,1.30
2018-09-29T09:12:46.370Z,1.67
2018-09-29T09:15:14.412Z,1.43
2018-09-29T09:17:42.495Z,1.63
2018-09-29T09:20:10.567Z,1.43
2018-09-29T09:22:38.637Z,1.37
2018-09-29T09:25:06.724Z,3.58
2018-09-29T09:27:34.792Z,1.67
2018-09-29T09:30:02.920Z,1.27
2018-09-29T09:32:30.955Z,1.70
2018-09-29T09:34:58.991Z,1.12
2018-09-29T09:37:27.058Z,1.20
2018-09-29T09:39:55.157Z,1.50
2018-09-29T09:42:23.239Z,1.90
2018-09-29T09:44:51.306Z,1.37
2018-09-29T09:47:19.390Z,1.50
2018-09-29T09:49:47.485Z,1.40
2018-09-29T09:52:15.523Z,1.27
2018-09-29T09:54:43.609Z,1.30
2018-09-29T09:57:11.655Z,1.90
2018-09-29T09:59:39.763Z,1.00
2018-09-29T10:02:13.147Z,1.47
2018-09-29T10:04:41.236Z,1.87
2018-09-29T10:07:09.299Z,1.10
2018-09-29T10:09:37.856Z,1.50
2018-09-29T10:12:06.322Z,2.00
2018-09-29T10:14:34.415Z,1.67
2018-09-29T10:17:02.465Z,1.53
2018-09-29T10:19:30.624Z,1.60
2018-09-29T10:21:58.723Z,1.53
2018-09-29T10:24:26.795Z,1.90
2018-09-29T10:26:54.867Z,1.67
2018-09-29T10:29:22.935Z,1.37
2018-09-29T10:31:51.031Z,1.50
2018-09-29T10:34:19.128Z,2.00
2018-09-29T10:36:47.199Z,1.50
2018-09-29T10:39:15.266Z,1.33
2018-09-29T10:41:43.327Z,1.40
2018-09-29T10:44:12.178Z,1.40
2018-09-29T10:46:40.244Z,1.50
2018-09-29T10:49:08.302Z,1.17
2018-09-29T10:51:36.368Z,1.70
2018-09-29T10:54:04.467Z,1.65
2018-09-29T10:56:32.552Z,1.40
2018-09-29T10:59:00.858Z,3.13
2018-09-29T11:01:28.874Z,1.73
2018-09-29T11:03:56.959Z,1.42
2018-09-29T11:06:25.028Z,1.20
2018-09-29T11:08:53.114Z,1.40
2018-09-29T11:11:21.206Z,1.53
2018-09-29T11:13:49.274Z,1.92
2018-09-29T11:16:17.327Z,1.73
2018-09-29T11:18:45.379Z,2.20
2018-09-29T11:21:14.407Z,1.60
2018-09-29T11:23:42.639Z,1.82
2018-09-29T11:26:10.711Z,1.62
2018-09-29T11:28:38.806Z,1.55
2018-09-29T11:31:06.911Z,1.80
2018-09-29T11:33:34.993Z,1.70
2018-09-29T11:36:03.063Z,1.70
2018-09-29T11:38:31.124Z,1.87
2018-09-29T11:40:59.199Z,1.80
2018-09-29T11:43:27.285Z,3.85
2018-09-29T11:45:55.396Z,2.10
2018-09-29T11:48:23.459Z,2.15
2018-09-29T11:50:51.555Z,1.60
2018-09-29T11:53:19.643Z,2.42
2018-09-29T11:55:47.715Z,1.98
2018-09-29T11:58:15.786Z,1.98
2018-09-29T12:00:43.859Z,2.07
2018-09-29T12:03:11.944Z,7.00
2018-09-29T12:05:40.020Z,1.60
2018-09-29T12:08:08.105Z,1.50
2018-09-29T12:10:36.206Z,1.60
2018-09-29T12:13:04.275Z,1.90
2018-09-29T12:15:32.333Z,2.40
2018-09-29T12:18:00.392Z,1.90
2018-09-29T12:20:28.666Z,1.40
2018-09-29T12:22:56.729Z,1.53
2018-09-29T12:25:24.807Z,2.17
2018-09-29T12:27:52.925Z,1.47
2018-09-29T12:30:20.967Z,1.30
2018-09-29T12:32:49.050Z,1.10
2018-09-29T12:35:17.111Z,1.20
2018-09-29T12:37:45.238Z,1.60
2018-09-29T12:40:13.306Z,1.13
2018-09-29T12:42:41.483Z,1.83
2018-09-29T12:45:09.555Z,1.23
2018-09-29T12:47:37.642Z,2.30
2018-09-29T12:50:05.959Z,1.20
2018-09-29T12:52:33.989Z,4.43
2018-09-29T12:55:02.051Z,2.63
2018-09-29T12:57:30.120Z,1.73
2018-09-29T13:00:05.267Z,1.50
2018-09-29T13:02:33.339Z,1.13
2018-09-29T13:05:01.501Z,1.70
2018-09-29T13:07:29.512Z,1.50
2018-09-29T13:09:57.551Z,1.40
2018-09-29T13:12:25.574Z,1.43
2018-09-29T13:14:53.652Z,1.43
2018-09-29T13:17:21.745Z,1.45
2018-09-29T13:19:49.804Z,1.70
2018-09-29T13:22:17.883Z,1.42
2018-09-29T13:24:45.972Z,1.80
2018-09-29T13:27:14.051Z,1.30
2018-09-29T13:29:42.171Z,2.33
2018-09-29T13:32:10.219Z,1.10
2018-09-29T13:34:38.291Z,1.50
2018-09-29T13:37:06.435Z,1.80
2018-09-29T13:39:34.461Z,1.20
2018-09-29T13:42:02.524Z,1.50
2018-09-29T13:44:30.643Z,1.47
2018-09-29T13:46:58.704Z,1.90
2018-09-29T13:49:26.793Z,1.80
2018-09-29T13:51:54.855Z,1.50
2018-09-29T13:54:22.919Z,1.40
2018-09-29T13:56:50.971Z,1.53
2018-09-29T13:59:19.067Z,2.00
2018-09-29T14:01:47.139Z,1.98
2018-09-29T14:04:15.255Z,1.90
2018-09-29T14:06:43.339Z,1.80
2018-09-29T14:09:11.535Z,1.90
2018-09-29T14:11:39.608Z,1.60
2018-09-29T14:14:08.516Z,1.87
2018-09-29T14:16:37.004Z,1.63
2018-09-29T14:19:05.145Z,1.40
2018-09-29T14:21:33.392Z,1.70
2018-09-29T14:24:01.475Z,1.60
2018-09-29T14:26:29.540Z,1.23
2018-09-29T14:28:58.243Z,1.63
2018-09-29T14:31:27.195Z,1.57
2018-09-29T14:33:55.924Z,1.70
2018-09-29T14:36:24.058Z,1.50
2018-09-29T14:38:52.367Z,1.43
2018-09-29T14:41:20.462Z,1.40
2018-09-29T14:43:48.608Z,2.30
2018-09-29T14:46:16.657Z,1.90
2018-09-29T14:48:44.716Z,2.20
2018-09-29T14:51:12.774Z,1.60
2018-09-29T14:53:51.803Z,1.46
2018-09-29T14:56:29.659Z,1.63
2018-09-29T14:58:59.809Z,1.47
2018-09-29T15:01:32.623Z,1.22
2018-09-29T15:04:06.737Z,1.20
2018-09-29T15:06:37.458Z,1.87
2018-09-29T15:09:12.571Z,2.05
2018-09-29T15:11:41.974Z,1.30
2018-09-29T15:14:15.199Z,1.42
2018-09-29T15:16:46.531Z,0.97
2018-09-29T15:19:15.668Z,1.10
2018-09-29T15:21:43.828Z,1.90
2018-09-29T15:24:11.950Z,1.50
2018-09-29T15:26:42.763Z,1.83
2018-09-29T15:29:13.427Z,1.50
2018-09-29T15:31:47.575Z,1.30
2018-09-29T15:34:15.969Z,1.20
2018-09-29T15:36:44.042Z,1.60
2018-09-29T15:39:12.832Z,1.30
2018-09-29T15:41:41.218Z,1.40
2018-09-29T15:44:09.921Z,1.52
2018-09-29T15:46:38.492Z,2.00
2018-09-29T15:49:06.680Z,1.57
2018-09-29T15:51:35.171Z,1.33
2018-09-29T15:54:03.236Z,1.50
2018-09-29T15:56:31.328Z,1.13
2018-09-29T15:58:59.451Z,1.40
2018-09-29T16:01:27.592Z,1.80
2018-09-29T16:03:55.676Z,1.22
2018-09-29T16:06:23.753Z,1.53
2018-09-29T16:08:51.836Z,1.33
2018-09-29T16:11:19.904Z,1.73
2018-09-29T16:13:48.012Z,2.27
2018-09-29T16:16:16.249Z,1.97
2018-09-29T16:18:44.421Z,2.30
2018-09-29T16:21:12.503Z,1.80
2018-09-29T16:23:41.144Z,3.50
2018-09-29T16:26:09.251Z,2.90
2018-09-29T16:28:37.379Z,2.90
2018-09-29T16:31:05.731Z,5.20
2018-09-29T16:33:33.828Z,6.90
2018-09-29T16:36:01.951Z,6.07
2018-09-29T16:38:30.098Z,4.43
2018-09-29T16:40:58.116Z,6.60
2018-09-29T16:43:26.243Z,5.60
2018-09-29T16:45:54.378Z,4.10
2018-09-29T16:48:29.100Z,3.47
2018-09-29T16:50:57.188Z,2.80
2018-09-29T16:53:25.272Z,2.20
2018-09-29T16:55:53.350Z,2.07
2018-09-29T16:58:21.421Z,2.40
2018-09-29T17:00:49.522Z,1.97
2018-09-29T17:03:17.633Z,2.63
2018-09-29T17:05:45.695Z,2.47
2018-09-29T17:08:13.844Z,2.43
2018-09-29T17:10:41.982Z,2.10
2018-09-29T17:13:10.089Z,2.40
2018-09-29T17:15:38.233Z,2.33
2018-09-29T17:18:12.378Z,2.77
2018-09-29T17:20:43.924Z,2.10
2018-09-29T17:23:20.773Z,3.00
2018-09-29T17:25:58.325Z,3.40
2018-09-29T17:28:26.903Z,3.00
2018-09-29T17:30:55.087Z,3.90
2018-09-29T17:33:23.284Z,5.00
2018-09-29T17:35:59.051Z,5.10
2018-09-29T17:38:27.234Z,4.73
2018-09-29T17:40:55.346Z,4.15
2018-09-29T17:43:23.756Z,4.35
2018-09-29T17:45:52.015Z,4.33
2018-09-29T17:48:20.131Z,4.40
2018-09-29T17:50:48.372Z,4.50
2018-09-29T17:53:16.548Z,4.35
2018-09-29T17:55:44.658Z,3.97
2018-09-29T17:58:12.763Z,3.90
2018-09-29T18:00:40.961Z,4.17
2018-09-29T18:03:09.022Z,4.20
2018-09-29T18:05:37.091Z,5.50
2018-09-29T18:08:05.173Z,4.70
2018-09-29T18:10:33.217Z,4.23
2018-09-29T18:13:01.286Z,5.17
2018-09-29T18:15:29.366Z,4.50
2018-09-29T18:17:57.443Z,5.27
2018-09-29T18:20:25.502Z,4.42
2018-09-29T18:22:53.550Z,5.60
2018-09-29T18:25:21.604Z,4.90
2018-09-29T18:27:49.675Z,4.90
2018-09-29T18:30:17.723Z,4.57
2018-09-29T18:32:48.913Z,4.27
2018-09-29T18:35:21.187Z,4.20
2018-09-29T18:37:49.364Z,3.67
2018-09-29T18:40:17.446Z,3.50
2018-09-29T18:42:45.508Z,3.37
2018-09-29T18:45:13.583Z,3.80
2018-09-29T18:47:41.696Z,3.50
2018-09-29T18:50:09.791Z,3.90
2018-09-29T18:52:37.883Z,3.73
2018-09-29T18:55:16.696Z,4.00
2018-09-29T18:57:45.568Z,3.35
2018-09-29T19:00:13.640Z,3.87
2018-09-29T19:02:41.698Z,3.65
2018-09-29T19:05:09.775Z,4.17
2018-09-29T19:07:37.861Z,3.60
2018-09-29T19:10:05.941Z,3.73
2018-09-29T19:12:34.007Z,3.50
2018-09-29T19:15:02.054Z,3.80
2018-09-29T19:17:30.106Z,4.50
2018-09-29T19:19:58.185Z,3.60
2018-09-29T19:22:26.350Z,4.40
2018-09-29T19:24:54.431Z,4.17
2018-09-29T19:27:22.502Z,4.40
2018-09-29T19:29:50.573Z,4.10
2018-09-29T19:32:18.757Z,4.85
2018-09-29T19:34:46.827Z,4.77
2018-09-29T19:37:14.887Z,4.67
2018-09-29T19:39:43.026Z,4.85
2018-09-29T19:42:11.032Z,4.42
2018-09-29T19:44:39.263Z,4.00
2018-09-29T19:47:07.406Z,4.10
2018-09-29T19:49:35.458Z,4.53
2018-09-29T19:52:03.558Z,4.10
2018-09-29T19:54:31.663Z,4.53
2018-09-29T19:56:59.718Z,3.87
2018-09-29T19:59:27.786Z,3.87
2018-09-29T20:01:55.879Z,4.30
2018-09-29T20:04:23.941Z,4.40
2018-09-29T20:06:51.987Z,5.05
2018-09-29T20:09:20.092Z,4.47
2018-09-29T20:11:48.442Z,4.57
2018-09-29T20:14:16.505Z,4.40
2018-09-29T20:16:44.893Z,4.23
2018-09-29T20:19:12.885Z,4.30
2018-09-29T20:21:40.962Z,4.53
2018-09-29T20:24:09.057Z,4.50
2018-09-29T20:26:37.063Z,3.80
2018-09-29T20:29:05.115Z,4.10
2018-09-29T20:31:33.187Z,4.30
2018-09-29T20:34:01.256Z,4.07
2018-09-29T20:36:29.312Z,4.10
2018-09-29T20:38:57.371Z,3.63
2018-09-29T20:41:25.447Z,4.30
2018-09-29T20:43:53.511Z,4.60
2018-09-29T20:46:21.595Z,4.07
2018-09-29T20:48:49.679Z,4.30
2018-09-29T20:51:17.722Z,4.33
2018-09-29T20:53:45.804Z,4.58
2018-09-29T20:56:13.854Z,3.70
2018-09-29T20:58:41.906Z,3.80
2018-09-29T21:01:09.966Z,3.37
2018-09-29T21:03:38.025Z,4.33
2018-09-29T21:06:06.078Z,3.97
2018-09-29T21:08:34.155Z,4.80
2018-09-29T21:11:02.227Z,4.62
2018-09-29T21:13:30.618Z,4.62
2018-09-29T21:15:58.535Z,4.72
2018-09-29T21:18:26.594Z,4.90
2018-09-29T21:20:54.647Z,5.70
2018-09-29T21:23:22.719Z,5.53
2018-09-29T21:25:50.796Z,5.20
2018-09-29T21:28:18.935Z,4.33
2018-09-29T21:30:46.931Z,4.60
2018-09-29T21:33:15.028Z,4.72
2018-09-29T21:35:43.207Z,4.72
2018-09-29T21:38:11.328Z,4.30
2018-09-29T21:40:39.386Z,4.83
2018-09-29T21:43:07.446Z,5.00
2018-09-29T21:45:35.519Z,3.87
2018-09-29T21:48:03.563Z,4.00
2018-09-29T21:50:31.624Z,4.17
2018-09-29T21:52:59.695Z,4.20
2018-09-29T21:55:27.760Z,4.93
2018-09-29T21:57:55.827Z,3.87
2018-09-29T22:00:29.290Z,3.80
2018-09-29T22:02:57.366Z,4.23
2018-09-29T22:05:25.415Z,3.97
2018-09-29T22:07:53.476Z,4.80
2018-09-29T22:10:21.664Z,3.60
2018-09-29T22:12:49.723Z,3.87
2018-09-29T22:15:17.795Z,4.10
2018-09-29T22:17:45.871Z,3.63
2018-09-29T22:20:13.962Z,4.00
2018-09-29T22:22:42.033Z,4.70
2018-09-29T22:25:10.067Z,3.97
2018-09-29T22:27:38.110Z,4.40
2018-09-29T22:30:06.792Z,3.83
2018-09-29T22:32:34.864Z,4.43
2018-09-29T22:35:02.897Z,4.07
2018-09-29T22:37:30.967Z,4.33
2018-09-29T22:39:59.015Z,4.00
2018-09-29T22:42:27.095Z,4.10
2018-09-29T22:44:55.152Z,4.17
2018-09-29T22:47:23.224Z,4.10
2018-09-29T22:49:51.304Z,4.20
2018-09-29T22:52:19.365Z,3.95
2018-09-29T22:54:47.431Z,4.13
2018-09-29T22:57:15.538Z,4.42
2018-09-29T22:59:43.578Z,4.35
2018-09-29T23:02:11.635Z,5.10
2018-09-29T23:04:39.716Z,3.90
2018-09-29T23:07:07.773Z,4.70
2018-09-29T23:09:35.827Z,4.30
2018-09-29T23:12:03.883Z,3.93
2018-09-29T23:14:31.952Z,4.03
2018-09-29T23:17:00.048Z,4.00
2018-09-29T23:19:28.106Z,3.33
2018-09-29T23:21:56.204Z,4.00
2018-09-29T23:24:24.282Z,4.73
2018-09-29T23:26:52.363Z,3.95
2018-09-29T23:29:20.423Z,3.67
2018-09-29T23:31:48.490Z,3.40
2018-09-29T23:34:16.598Z,3.90
2018-09-29T23:36:44.635Z,3.77
2018-09-29T23:39:12.745Z,3.83
2018-09-29T23:41:40.891Z,4.03
2018-09-29T23:44:09.307Z,3.63
2018-09-29T23:46:37.422Z,3.77
2018-09-29T23:49:05.526Z,3.90
2018-09-29T23:51:33.601Z,3.50
2018-09-29T23:54:02.533Z,3.53
2018-09-29T23:56:30.606Z,3.33
2018-09-29T23:58:58.668Z,2.83
