createdAt,value
2018-02-18T00:01:28.845Z,109.23
2018-02-18T00:03:57.134Z,97.67
2018-02-18T00:06:25.385Z,85.90
2018-02-18T00:08:52.894Z,100.70
2018-02-18T00:11:20.380Z,66.83
2018-02-18T00:13:48.565Z,91.23
2018-02-18T00:16:16.053Z,81.73
2018-02-18T00:18:44.346Z,73.50
2018-02-18T00:21:11.817Z,93.97
2018-02-18T00:23:39.306Z,75.60
2018-02-18T00:26:06.808Z,82.53
2018-02-18T00:28:35.069Z,69.23
2018-02-18T00:31:02.584Z,85.43
2018-02-18T00:33:30.059Z,71.47
2018-02-18T00:35:57.597Z,77.37
2018-02-18T00:38:25.080Z,81.73
2018-02-18T00:40:52.710Z,76.33
2018-02-18T00:43:20.180Z,87.70
2018-02-18T00:45:47.707Z,71.43
2018-02-18T00:48:15.191Z,58.27
2018-02-18T00:50:42.696Z,68.13
2018-02-18T00:53:10.949Z,74.07
2018-02-18T00:55:38.461Z,74.87
2018-02-18T00:58:05.931Z,85.40
2018-02-18T01:00:33.428Z,92.03
2018-02-18T01:03:00.917Z,78.03
2018-02-18T01:05:28.421Z,84.00
2018-02-18T01:07:55.909Z,76.43
2018-02-18T01:10:23.520Z,79.17
2018-02-18T01:12:51.036Z,71.63
2018-02-18T01:15:19.303Z,57.20
2018-02-18T01:17:46.779Z,82.20
2018-02-18T01:20:15.051Z,67.60
2018-02-18T01:22:43.290Z,62.57
2018-02-18T01:25:10.792Z,64.27
2018-02-18T01:27:38.258Z,66.20
2018-02-18T01:30:05.767Z,67.83
2018-02-18T01:32:33.220Z,90.93
2018-02-18T01:35:00.711Z,73.83
2018-02-18T01:37:28.955Z,71.77
2018-02-18T01:39:57.226Z,60.53
2018-02-18T01:42:24.706Z,61.30
2018-02-18T01:44:52.225Z,79.23
2018-02-18T01:47:19.782Z,79.97
2018-02-18T01:49:47.255Z,65.63
2018-02-18T01:52:14.759Z,64.77
2018-02-18T01:54:43.000Z,62.07
2018-02-18T01:57:10.497Z,60.50
2018-02-18T01:59:38.735Z,55.53
2018-02-18T02:02:07.873Z,57.40
2018-02-18T02:04:36.110Z,50.57
2018-02-18T02:07:03.613Z,57.00
2018-02-18T02:09:31.106Z,44.50
2018-02-18T02:11:58.607Z,49.13
2018-02-18T02:14:26.873Z,41.57
2018-02-18T02:16:54.387Z,50.57
2018-02-18T02:19:21.872Z,68.97
2018-02-18T02:21:49.385Z,51.40
2018-02-18T02:24:16.869Z,51.20
2018-02-18T02:26:45.232Z,49.97
2018-02-18T02:29:12.696Z,73.23
2018-02-18T02:31:40.210Z,53.47
2018-02-18T02:34:08.459Z,69.43
2018-02-18T02:36:35.970Z,52.00
2018-02-18T02:39:03.465Z,79.40
2018-02-18T02:41:31.037Z,67.60
2018-02-18T02:43:58.510Z,70.30
2018-02-18T02:46:26.027Z,56.40
2018-02-18T02:48:53.521Z,71.00
2018-02-18T02:51:20.991Z,61.73
2018-02-18T02:53:49.251Z,62.90
2018-02-18T02:56:16.730Z,53.30
2018-02-18T02:58:45.006Z,60.17
2018-02-18T03:01:13.273Z,60.77
2018-02-18T03:03:40.792Z,48.77
2018-02-18T03:06:08.252Z,54.23
2018-02-18T03:08:35.753Z,59.13
2018-02-18T03:11:04.001Z,68.87
2018-02-18T03:13:32.287Z,69.30
2018-02-18T03:15:59.748Z,59.83
2018-02-18T03:18:27.250Z,50.50
2018-02-18T03:20:54.734Z,49.13
2018-02-18T03:23:22.243Z,56.43
2018-02-18T03:25:50.471Z,43.77
2018-02-18T03:28:17.995Z,52.20
2018-02-18T03:30:45.481Z,41.50
2018-02-18T03:33:12.993Z,51.70
2018-02-18T03:35:41.228Z,60.00
2018-02-18T03:38:08.754Z,53.67
2018-02-18T03:40:36.322Z,51.10
2018-02-18T03:43:03.815Z,49.73
2018-02-18T03:45:31.292Z,47.57
2018-02-18T03:47:59.556Z,40.63
2018-02-18T03:50:27.040Z,47.47
2018-02-18T03:52:55.315Z,44.90
2018-02-18T03:55:23.546Z,38.93
2018-02-18T03:57:51.058Z,66.13
2018-02-18T04:00:18.540Z,51.87
2018-02-18T04:02:46.047Z,65.30
2018-02-18T04:05:13.529Z,52.40
2018-02-18T04:07:41.037Z,68.43
2018-02-18T04:10:08.511Z,62.80
2018-02-18T04:12:36.017Z,55.73
2018-02-18T04:15:03.483Z,48.40
2018-02-18T04:17:30.988Z,46.43
2018-02-18T04:19:58.480Z,49.03
2018-02-18T04:22:25.961Z,43.87
2018-02-18T04:24:53.489Z,44.60
2018-02-18T04:27:21.743Z,39.23
2018-02-18T04:29:49.271Z,33.77
2018-02-18T04:32:16.762Z,48.57
2018-02-18T04:34:44.263Z,46.63
2018-02-18T04:37:11.755Z,40.10
2018-02-18T04:39:39.296Z,48.20
2018-02-18T04:42:06.757Z,43.17
2018-02-18T04:44:34.265Z,32.97
2018-02-18T04:47:02.491Z,42.77
2018-02-18T04:49:29.995Z,35.40
2018-02-18T04:51:58.238Z,38.97
2018-02-18T04:54:25.745Z,41.30
2018-02-18T04:56:53.226Z,35.97
2018-02-18T04:59:20.718Z,42.33
2018-02-18T05:01:48.231Z,34.23
2018-02-18T05:04:15.722Z,30.70
2018-02-18T05:06:43.192Z,35.50
2018-02-18T05:09:10.709Z,37.50
2018-02-18T05:11:38.184Z,35.43
2018-02-18T05:14:05.693Z,45.27
2018-02-18T05:16:33.998Z,54.93
2018-02-18T05:19:01.502Z,50.23
2018-02-18T05:21:29.015Z,51.00
2018-02-18T05:23:56.521Z,53.13
2018-02-18T05:26:24.266Z,38.10
2018-02-18T05:28:51.775Z,43.20
2018-02-18T05:31:20.073Z,39.47
2018-02-18T05:33:47.586Z,48.80
2018-02-18T05:36:15.083Z,49.70
2018-02-18T05:38:42.811Z,37.87
2018-02-18T05:41:10.292Z,56.50
2018-02-18T05:43:38.555Z,50.63
2018-02-18T05:46:06.863Z,49.27
2018-02-18T05:48:34.340Z,42.87
2018-02-18T05:51:01.868Z,36.40
2018-02-18T05:53:29.364Z,39.20
2018-02-18T05:55:56.852Z,50.70
2018-02-18T05:58:25.141Z,44.97
2018-02-18T06:00:53.367Z,53.13
2018-02-18T06:03:20.876Z,38.47
2018-02-18T06:05:49.126Z,40.27
2018-02-18T06:08:16.739Z,49.50
2018-02-18T06:10:44.232Z,54.30
2018-02-18T06:13:11.711Z,42.13
2018-02-18T06:15:39.238Z,35.63
2018-02-18T06:18:06.747Z,33.90
2018-02-18T06:20:34.988Z,31.17
2018-02-18T06:23:02.492Z,33.53
2018-02-18T06:25:29.975Z,43.40
2018-02-18T06:27:57.581Z,33.57
2018-02-18T06:30:25.068Z,52.73
2018-02-18T06:32:52.562Z,47.40
2018-02-18T06:35:20.103Z,33.23
2018-02-18T06:37:47.619Z,51.80
2018-02-18T06:40:15.860Z,45.57
2018-02-18T06:42:43.341Z,46.30
2018-02-18T06:45:11.163Z,38.70
2018-02-18T06:47:38.642Z,32.47
2018-02-18T06:50:06.156Z,42.63
2018-02-18T06:52:33.759Z,32.73
2018-02-18T06:55:01.294Z,38.90
2018-02-18T06:57:28.781Z,36.13
2018-02-18T06:59:56.271Z,38.67
2018-02-18T07:02:24.512Z,42.20
2018-02-18T07:04:52.040Z,37.90
2018-02-18T07:07:19.580Z,42.10
2018-02-18T07:09:47.803Z,37.20
2018-02-18T07:12:15.278Z,46.80
2018-02-18T07:14:42.790Z,49.30
2018-02-18T07:17:10.280Z,52.47
2018-02-18T07:19:37.783Z,44.07
2018-02-18T07:22:06.031Z,47.83
2018-02-18T07:24:33.545Z,48.77
2018-02-18T07:27:01.041Z,53.87
2018-02-18T07:29:28.532Z,57.27
2018-02-18T07:31:56.832Z,70.13
2018-02-18T07:34:24.311Z,49.77
2018-02-18T07:36:51.775Z,62.23
2018-02-18T07:39:20.478Z,51.33
2018-02-18T07:41:47.944Z,49.83
2018-02-18T07:44:15.448Z,49.13
2018-02-18T07:46:42.940Z,49.33
2018-02-18T07:49:10.436Z,46.77
2018-02-18T07:51:38.740Z,53.60
2018-02-18T07:54:06.249Z,44.57
2018-02-18T07:56:33.727Z,59.07
2018-02-18T07:59:02.033Z,52.97
2018-02-18T08:01:29.560Z,54.17
2018-02-18T08:03:57.813Z,52.97
2018-02-18T08:06:25.342Z,52.63
2018-02-18T08:08:52.889Z,48.80
2018-02-18T08:11:20.397Z,46.43
2018-02-18T08:13:47.907Z,57.87
2018-02-18T08:16:15.368Z,47.80
2018-02-18T08:18:42.903Z,51.33
2018-02-18T08:21:10.388Z,50.53
2018-02-18T08:23:37.898Z,52.47
2018-02-18T08:26:06.185Z,50.87
2018-02-18T08:28:34.475Z,56.77
2018-02-18T08:31:01.952Z,56.33
2018-02-18T08:33:29.467Z,59.53
2018-02-18T08:35:57.728Z,57.03
2018-02-18T08:38:25.238Z,50.83
2018-02-18T08:40:52.733Z,47.97
2018-02-18T08:43:20.235Z,48.03
2018-02-18T08:45:47.704Z,48.57
2018-02-18T08:48:15.208Z,57.37
2018-02-18T08:50:42.730Z,58.40
2018-02-18T08:53:10.216Z,42.47
2018-02-18T08:55:37.725Z,63.03
2018-02-18T08:58:06.114Z,47.90
2018-02-18T09:00:33.604Z,39.93
2018-02-18T09:03:01.411Z,55.97
2018-02-18T09:05:29.819Z,52.17
2018-02-18T09:07:57.387Z,61.50
2018-02-18T09:10:24.875Z,39.60
2018-02-18T09:12:53.052Z,34.30
2018-02-18T09:15:20.628Z,35.67
2018-02-18T09:17:48.440Z,33.97
2018-02-18T09:20:15.928Z,33.03
2018-02-18T09:22:43.455Z,36.40
2018-02-18T09:25:11.700Z,40.00
2018-02-18T09:27:39.996Z,34.73
2018-02-18T09:30:07.475Z,31.07
2018-02-18T09:32:34.936Z,31.47
2018-02-18T09:35:02.461Z,29.23
2018-02-18T09:37:30.702Z,25.40
2018-02-18T09:39:58.794Z,27.83
2018-02-18T09:42:26.302Z,31.43
2018-02-18T09:44:53.862Z,27.63
2018-02-18T09:47:21.482Z,28.20
2018-02-18T09:49:49.736Z,25.90
2018-02-18T09:52:17.224Z,27.47
2018-02-18T09:54:45.481Z,27.10
2018-02-18T09:57:12.972Z,27.13
2018-02-18T09:59:40.463Z,29.93
2018-02-18T10:02:07.945Z,26.90
2018-02-18T10:04:35.476Z,27.17
2018-02-18T10:07:02.993Z,25.03
2018-02-18T10:09:30.843Z,26.27
2018-02-18T10:11:59.124Z,27.43
2018-02-18T10:14:26.674Z,28.73
2018-02-18T10:16:54.136Z,24.47
2018-02-18T10:19:22.416Z,27.80
2018-02-18T10:21:50.713Z,27.53
2018-02-18T10:24:18.233Z,25.87
2018-02-18T10:26:45.767Z,29.67
2018-02-18T10:29:13.581Z,26.80
2018-02-18T10:31:41.068Z,27.13
2018-02-18T10:34:08.568Z,27.03
2018-02-18T10:36:36.117Z,25.43
2018-02-18T10:39:03.611Z,25.87
2018-02-18T10:41:31.111Z,26.27
2018-02-18T10:43:58.652Z,24.40
2018-02-18T10:46:26.151Z,26.07
2018-02-18T10:48:53.652Z,26.27
2018-02-18T10:51:21.204Z,26.03
2018-02-18T10:53:49.464Z,25.67
2018-02-18T10:56:17.304Z,28.37
2018-02-18T10:58:44.798Z,23.90
2018-02-18T11:01:13.091Z,26.30
2018-02-18T11:03:40.589Z,23.63
2018-02-18T11:06:08.133Z,25.97
2018-02-18T11:08:35.595Z,24.67
2018-02-18T11:11:03.096Z,23.40
2018-02-18T11:13:30.579Z,22.57
2018-02-18T11:15:58.844Z,22.43
2018-02-18T11:18:27.110Z,21.57
2018-02-18T11:20:55.416Z,22.77
2018-02-18T11:23:22.965Z,20.07
2018-02-18T11:25:50.972Z,21.27
2018-02-18T11:28:18.527Z,20.90
2018-02-18T11:30:46.033Z,20.37
2018-02-18T11:33:13.554Z,22.45
2018-02-18T11:35:41.033Z,20.05
2018-02-18T11:38:08.552Z,21.20
2018-02-18T11:40:36.047Z,20.83
2018-02-18T11:43:03.552Z,19.03
2018-02-18T11:45:31.057Z,18.50
2018-02-18T11:47:58.567Z,18.30
2018-02-18T11:50:26.041Z,19.30
2018-02-18T11:52:53.573Z,18.80
2018-02-18T11:55:21.810Z,21.17
2018-02-18T11:57:49.293Z,17.80
2018-02-18T12:00:16.809Z,19.90
2018-02-18T12:02:44.283Z,20.60
2018-02-18T12:05:11.838Z,21.63
2018-02-18T12:07:39.420Z,23.83
2018-02-18T12:10:06.939Z,17.70
2018-02-18T12:12:34.434Z,19.93
2018-02-18T12:15:01.938Z,25.03
2018-02-18T12:17:29.446Z,25.33
2018-02-18T12:19:56.934Z,20.50
2018-02-18T12:22:25.252Z,20.57
2018-02-18T12:24:52.701Z,20.20
2018-02-18T12:27:20.233Z,20.03
2018-02-18T12:29:47.741Z,19.63
2018-02-18T12:32:15.269Z,21.33
2018-02-18T12:34:42.788Z,17.73
2018-02-18T12:37:11.059Z,20.20
2018-02-18T12:39:38.550Z,18.43
2018-02-18T12:42:06.087Z,18.83
2018-02-18T12:44:34.371Z,21.43
2018-02-18T12:47:02.632Z,20.90
2018-02-18T12:49:30.875Z,18.70
2018-02-18T12:51:58.366Z,18.27
2018-02-18T12:54:26.639Z,21.00
2018-02-18T12:56:54.990Z,20.27
2018-02-18T12:59:22.460Z,18.40
2018-02-18T13:01:49.950Z,21.83
2018-02-18T13:04:18.252Z,22.50
2018-02-18T13:06:45.733Z,18.83
2018-02-18T13:09:13.245Z,18.37
2018-02-18T13:11:40.747Z,24.43
2018-02-18T13:14:08.244Z,21.43
2018-02-18T13:16:36.496Z,22.67
2018-02-18T13:19:04.012Z,20.83
2018-02-18T13:21:31.496Z,22.40
2018-02-18T13:23:59.023Z,23.00
2018-02-18T13:26:26.517Z,24.43
2018-02-18T13:28:54.062Z,19.73
2018-02-18T13:31:21.526Z,20.73
2018-02-18T13:33:49.025Z,21.40
2018-02-18T13:36:17.273Z,21.17
2018-02-18T13:38:45.615Z,22.63
2018-02-18T13:41:13.080Z,21.20
2018-02-18T13:43:40.584Z,18.70
2018-02-18T13:46:08.071Z,18.87
2018-02-18T13:48:36.348Z,20.23
2018-02-18T13:51:04.611Z,19.40
2018-02-18T13:53:32.141Z,20.57
2018-02-18T13:55:59.619Z,19.40
2018-02-18T13:58:27.927Z,16.90
2018-02-18T14:00:56.192Z,17.10
2018-02-18T14:03:24.490Z,18.67
2018-02-18T14:05:51.968Z,18.23
2018-02-18T14:08:20.064Z,20.80
2018-02-18T14:10:47.585Z,22.20
2018-02-18T14:13:15.073Z,18.33
2018-02-18T14:15:42.637Z,19.80
2018-02-18T14:18:10.140Z,21.23
2018-02-18T14:20:37.649Z,19.60
2018-02-18T14:23:05.171Z,19.73
2018-02-18T14:25:32.715Z,22.60
2018-02-18T14:28:00.220Z,20.70
2018-02-18T14:30:27.742Z,21.27
2018-02-18T14:32:55.242Z,19.97
2018-02-18T14:35:22.763Z,20.80
2018-02-18T14:37:50.498Z,17.07
2018-02-18T14:40:18.783Z,19.07
2018-02-18T14:42:59.079Z,20.07
2018-02-18T14:45:38.493Z,19.43
2018-02-18T14:48:18.573Z,16.57
2018-02-18T14:50:58.016Z,17.57
2018-02-18T14:53:37.240Z,17.60
2018-02-18T14:56:31.482Z,19.53
2018-02-18T14:58:59.751Z,20.00
2018-02-18T15:01:28.031Z,17.80
2018-02-18T15:03:56.657Z,21.00
2018-02-18T15:06:24.169Z,21.77
2018-02-18T15:08:52.656Z,19.87
2018-02-18T15:11:20.957Z,18.07
2018-02-18T15:13:48.464Z,23.60
2018-02-18T15:16:16.686Z,18.57
2018-02-18T15:18:44.219Z,19.50
2018-02-18T15:21:12.506Z,20.27
2018-02-18T15:23:40.790Z,20.10
2018-02-18T15:26:08.267Z,19.20
2018-02-18T15:28:35.776Z,20.50
2018-02-18T15:31:03.300Z,22.70
2018-02-18T15:33:30.814Z,23.93
2018-02-18T15:35:59.046Z,23.23
2018-02-18T15:38:26.606Z,26.63
2018-02-18T15:40:54.078Z,21.90
2018-02-18T15:43:21.571Z,21.43
2018-02-18T15:45:49.069Z,18.93
2018-02-18T15:48:16.590Z,19.40
2018-02-18T15:50:44.084Z,19.20
2018-02-18T15:53:11.592Z,20.53
2018-02-18T15:55:39.885Z,18.03
2018-02-18T15:58:07.351Z,22.40
2018-02-18T16:00:34.876Z,18.97
2018-02-18T16:03:03.150Z,25.33
2018-02-18T16:05:31.433Z,23.07
2018-02-18T16:07:58.944Z,20.63
2018-02-18T16:10:26.461Z,19.10
2018-02-18T16:12:53.945Z,19.93
2018-02-18T16:15:21.458Z,19.50
2018-02-18T16:17:49.776Z,23.27
2018-02-18T16:20:17.301Z,20.67
2018-02-18T16:22:44.763Z,19.73
2018-02-18T16:25:13.085Z,23.27
2018-02-18T16:27:40.604Z,20.70
2018-02-18T16:30:08.860Z,20.87
2018-02-18T16:32:37.162Z,22.13
2018-02-18T16:35:04.640Z,25.93
2018-02-18T16:37:32.139Z,27.57
2018-02-18T16:39:59.616Z,23.47
2018-02-18T16:42:27.920Z,26.73
2018-02-18T16:44:55.413Z,23.60
2018-02-18T16:47:22.918Z,24.23
2018-02-18T16:49:51.176Z,25.57
2018-02-18T16:52:18.688Z,23.80
2018-02-18T16:54:46.554Z,27.27
2018-02-18T16:57:14.078Z,25.23
2018-02-18T16:59:42.342Z,31.53
2018-02-18T17:02:10.614Z,26.47
2018-02-18T17:04:38.108Z,26.63
2018-02-18T17:07:05.630Z,26.03
2018-02-18T17:09:33.108Z,26.37
2018-02-18T17:12:00.612Z,33.90
2018-02-18T17:14:28.113Z,35.20
2018-02-18T17:16:56.390Z,40.47
2018-02-18T17:19:24.612Z,39.40
2018-02-18T17:21:52.090Z,33.30
2018-02-18T17:24:19.581Z,38.47
2018-02-18T17:26:47.828Z,34.70
2018-02-18T17:29:15.330Z,30.47
2018-02-18T17:31:42.816Z,27.93
2018-02-18T17:34:10.333Z,28.40
2018-02-18T17:36:38.563Z,24.97
2018-02-18T17:39:06.076Z,23.93
2018-02-18T17:41:34.321Z,22.50
2018-02-18T17:44:01.886Z,30.03
2018-02-18T17:46:29.323Z,22.70
2018-02-18T17:48:56.833Z,21.93
2018-02-18T17:51:24.319Z,29.63
2018-02-18T17:53:51.871Z,21.93
2018-02-18T17:56:19.422Z,33.90
2018-02-18T17:58:46.945Z,43.80
2018-02-18T18:01:15.218Z,42.00
2018-02-18T18:03:43.512Z,31.80
2018-02-18T18:06:11.750Z,29.07
2018-02-18T18:08:39.282Z,29.73
2018-02-18T18:11:06.757Z,30.63
2018-02-18T18:13:34.284Z,36.10
2018-02-18T18:16:01.781Z,35.87
2018-02-18T18:18:29.291Z,39.50
2018-02-18T18:20:57.381Z,39.97
2018-02-18T18:23:24.891Z,41.73
2018-02-18T18:25:52.356Z,40.07
2018-02-18T18:28:20.621Z,63.33
2018-02-18T18:30:48.878Z,71.17
2018-02-18T18:33:16.479Z,62.33
2018-02-18T18:35:44.759Z,50.73
2018-02-18T18:38:12.277Z,46.53
2018-02-18T18:40:39.811Z,47.67
2018-02-18T18:43:07.290Z,42.07
2018-02-18T18:45:35.701Z,43.33
2018-02-18T18:48:03.954Z,38.00
2018-02-18T18:50:31.454Z,42.17
2018-02-18T18:52:58.946Z,44.80
2018-02-18T18:55:26.451Z,36.10
2018-02-18T18:57:54.705Z,37.40
2018-02-18T19:00:22.207Z,34.90
2018-02-18T19:02:49.714Z,36.50
2018-02-18T19:05:17.237Z,48.77
2018-02-18T19:07:44.768Z,49.10
2018-02-18T19:10:12.282Z,132.03
2018-02-18T19:12:39.763Z,133.07
2018-02-18T19:15:07.272Z,103.70
2018-02-18T19:17:34.765Z,86.43
2018-02-18T19:20:02.266Z,95.87
2018-02-18T19:22:29.753Z,85.33
2018-02-18T19:24:57.277Z,74.07
2018-02-18T19:27:24.764Z,81.77
2018-02-18T19:29:52.275Z,84.40
2018-02-18T19:32:20.529Z,68.37
2018-02-18T19:34:48.051Z,75.07
2018-02-18T19:37:15.686Z,74.03
2018-02-18T19:39:43.445Z,80.63
2018-02-18T19:42:10.966Z,68.47
2018-02-18T19:44:38.587Z,62.77
2018-02-18T19:47:06.146Z,65.33
2018-02-18T19:49:33.621Z,64.23
2018-02-18T19:52:01.149Z,50.30
2018-02-18T19:54:28.737Z,53.10
2018-02-18T19:56:56.277Z,58.80
2018-02-18T19:59:23.766Z,48.13
2018-02-18T20:01:51.277Z,53.17
2018-02-18T20:04:19.519Z,44.07
2018-02-18T20:06:47.045Z,47.63
2018-02-18T20:09:14.544Z,42.73
2018-02-18T20:11:42.051Z,45.13
2018-02-18T20:14:09.540Z,49.40
2018-02-18T20:16:37.059Z,47.27
2018-02-18T20:19:05.381Z,46.93
2018-02-18T20:21:32.904Z,51.03
2018-02-18T20:24:01.138Z,52.33
2018-02-18T20:26:28.759Z,49.10
2018-02-18T20:28:56.228Z,41.23
2018-02-18T20:31:23.721Z,42.10
2018-02-18T20:33:52.010Z,42.23
2018-02-18T20:36:19.589Z,39.40
2018-02-18T20:38:47.076Z,39.80
2018-02-18T20:41:14.697Z,43.47
2018-02-18T20:43:42.192Z,36.23
2018-02-18T20:46:09.681Z,41.77
2018-02-18T20:48:37.211Z,51.37
2018-02-18T20:51:04.672Z,46.20
2018-02-18T20:53:32.206Z,36.00
2018-02-18T20:56:00.723Z,41.53
2018-02-18T20:58:28.320Z,42.53
2018-02-18T21:00:55.802Z,48.87
2018-02-18T21:03:23.319Z,43.90
2018-02-18T21:05:51.574Z,42.70
2018-02-18T21:08:19.839Z,45.23
2018-02-18T21:10:47.341Z,47.10
2018-02-18T21:13:14.878Z,45.10
2018-02-18T21:15:42.378Z,42.53
2018-02-18T21:18:09.912Z,49.93
2018-02-18T21:20:38.167Z,52.60
2018-02-18T21:23:05.661Z,45.47
2018-02-18T21:25:33.164Z,42.23
2018-02-18T21:28:00.652Z,33.63
2018-02-18T21:30:28.189Z,44.17
2018-02-18T21:32:55.712Z,47.17
2018-02-18T21:35:23.218Z,37.30
2018-02-18T21:37:50.726Z,50.23
2018-02-18T21:40:18.232Z,48.43
2018-02-18T21:42:45.714Z,58.73
2018-02-18T21:45:13.980Z,66.83
2018-02-18T21:47:42.249Z,54.83
2018-02-18T21:50:09.936Z,46.03
2018-02-18T21:52:38.212Z,44.10
2018-02-18T21:55:06.455Z,42.77
2018-02-18T21:57:33.986Z,42.43
2018-02-18T22:00:01.508Z,43.63
2018-02-18T22:02:29.025Z,39.10
2018-02-18T22:04:56.493Z,40.13
2018-02-18T22:07:23.990Z,44.20
2018-02-18T22:09:51.528Z,42.23
2018-02-18T22:12:19.023Z,44.70
2018-02-18T22:14:46.517Z,39.93
2018-02-18T22:17:14.022Z,37.37
2018-02-18T22:19:41.521Z,36.53
2018-02-18T22:22:09.029Z,38.90
2018-02-18T22:24:37.288Z,35.83
2018-02-18T22:27:05.569Z,40.40
2018-02-18T22:29:33.823Z,34.30
2018-02-18T22:32:01.326Z,38.57
2018-02-18T22:34:28.849Z,42.97
2018-02-18T22:36:56.319Z,32.83
2018-02-18T22:39:23.852Z,37.03
2018-02-18T22:41:51.340Z,40.77
2018-02-18T22:44:19.605Z,35.27
2018-02-18T22:46:47.115Z,35.37
2018-02-18T22:49:15.395Z,36.67
2018-02-18T22:51:42.881Z,37.43
2018-02-18T22:54:10.372Z,40.07
2018-02-18T22:56:38.628Z,39.97
2018-02-18T22:59:06.924Z,36.07
2018-02-18T23:01:35.171Z,36.07
2018-02-18T23:04:02.713Z,39.93
2018-02-18T23:06:30.936Z,35.83
2018-02-18T23:08:58.439Z,30.33
2018-02-18T23:11:25.911Z,36.33
2018-02-18T23:13:53.451Z,36.70
2018-02-18T23:16:20.935Z,38.63
2018-02-18T23:18:48.443Z,42.93
2018-02-18T23:21:15.917Z,34.23
2018-02-18T23:23:43.437Z,41.83
2018-02-18T23:26:11.691Z,41.30
2018-02-18T23:28:39.213Z,40.00
2018-02-18T23:31:06.679Z,40.10
2018-02-18T23:33:34.175Z,40.63
2018-02-18T23:36:02.441Z,42.83
2018-02-18T23:38:29.977Z,42.53
2018-02-18T23:40:57.468Z,40.17
2018-02-18T23:43:25.740Z,38.87
2018-02-18T23:45:53.218Z,42.87
2018-02-18T23:48:21.486Z,36.43
2018-02-18T23:50:49.767Z,35.70
2018-02-18T23:53:18.056Z,40.37
2018-02-18T23:55:46.293Z,35.17
2018-02-18T23:58:13.807Z,35.87
