createdAt,value
2017-11-21T00:00:52.377Z,19.56
2017-11-21T00:03:18.716Z,19.53
2017-11-21T00:05:45.275Z,19.53
2017-11-21T00:08:11.487Z,19.53
2017-11-21T00:10:37.746Z,19.52
2017-11-21T00:13:03.950Z,19.51
2017-11-21T00:15:30.402Z,19.52
2017-11-21T00:17:56.654Z,19.51
2017-11-21T00:20:22.861Z,19.51
2017-11-21T00:22:49.072Z,19.51
2017-11-21T00:25:15.433Z,19.53
2017-11-21T00:27:41.653Z,19.50
2017-11-21T00:30:07.851Z,19.49
2017-11-21T00:32:34.244Z,19.49
2017-11-21T00:35:00.452Z,19.50
2017-11-21T00:37:26.676Z,19.48
2017-11-21T00:39:53.017Z,19.48
2017-11-21T00:42:19.515Z,19.47
2017-11-21T00:44:45.727Z,19.48
2017-11-21T00:47:11.994Z,19.49
2017-11-21T00:49:38.203Z,19.50
2017-11-21T00:52:04.398Z,19.51
2017-11-21T00:54:30.676Z,19.51
2017-11-21T00:56:56.884Z,19.48
2017-11-21T00:59:23.116Z,19.48
2017-11-21T01:01:49.613Z,19.48
2017-11-21T01:04:16.192Z,19.48
2017-11-21T01:06:42.383Z,19.47
2017-11-21T01:09:08.719Z,19.49
2017-11-21T01:11:34.907Z,19.52
2017-11-21T01:14:01.113Z,19.51
2017-11-21T01:16:27.352Z,19.50
2017-11-21T01:18:53.537Z,19.52
2017-11-21T01:21:19.727Z,19.54
2017-11-21T01:23:46.233Z,19.57
2017-11-21T01:26:12.668Z,19.56
2017-11-21T01:28:38.858Z,19.54
2017-11-21T01:31:05.128Z,19.53
2017-11-21T01:33:31.635Z,19.54
2017-11-21T01:35:57.848Z,19.55
2017-11-21T01:38:24.090Z,19.54
2017-11-21T01:40:50.275Z,19.54
2017-11-21T01:43:16.480Z,19.52
2017-11-21T01:45:42.748Z,19.52
2017-11-21T01:48:08.963Z,19.53
2017-11-21T01:50:35.159Z,19.52
2017-11-21T01:53:01.433Z,19.53
2017-11-21T01:55:27.663Z,19.51
2017-11-21T01:57:53.882Z,19.53
2017-11-21T02:00:20.129Z,19.55
2017-11-21T02:02:46.417Z,19.58
2017-11-21T02:05:12.616Z,19.59
2017-11-21T02:07:38.949Z,19.59
2017-11-21T02:10:05.146Z,19.57
2017-11-21T02:12:31.598Z,19.58
2017-11-21T02:14:57.922Z,19.57
2017-11-21T02:17:24.143Z,19.57
2017-11-21T02:19:50.356Z,19.58
2017-11-21T02:22:16.720Z,19.57
2017-11-21T02:24:42.933Z,19.57
2017-11-21T02:27:09.373Z,19.54
2017-11-21T02:29:35.708Z,19.57
2017-11-21T02:32:01.915Z,19.58
2017-11-21T02:34:28.193Z,19.58
2017-11-21T02:36:54.476Z,19.55
2017-11-21T02:39:20.687Z,19.54
2017-11-21T02:41:46.910Z,19.53
2017-11-21T02:44:13.490Z,19.53
2017-11-21T02:46:39.727Z,19.50
2017-11-21T02:49:05.934Z,19.52
2017-11-21T02:51:32.184Z,19.57
2017-11-21T02:53:58.454Z,19.58
2017-11-21T02:56:24.692Z,19.58
2017-11-21T02:58:50.880Z,19.56
2017-11-21T03:01:17.138Z,19.58
2017-11-21T03:03:43.333Z,19.59
2017-11-21T03:06:09.535Z,19.60
2017-11-21T03:08:36.038Z,19.60
2017-11-21T03:11:02.243Z,19.58
2017-11-21T03:13:28.448Z,19.55
2017-11-21T03:15:54.785Z,19.54
2017-11-21T03:18:20.987Z,19.54
2017-11-21T03:20:59.376Z,19.54
2017-11-21T03:23:37.560Z,19.56
2017-11-21T03:26:16.100Z,19.56
2017-11-21T03:28:42.304Z,19.57
2017-11-21T03:31:08.512Z,19.55
2017-11-21T03:33:34.843Z,19.56
2017-11-21T03:36:01.155Z,19.58
2017-11-21T03:38:27.416Z,19.57
2017-11-21T03:40:53.680Z,19.59
2017-11-21T03:43:20.113Z,19.57
2017-11-21T03:45:46.658Z,19.54
2017-11-21T03:48:12.884Z,19.57
2017-11-21T03:50:39.235Z,19.56
2017-11-21T03:53:05.438Z,19.53
2017-11-21T03:55:31.652Z,19.52
2017-11-21T03:57:57.909Z,19.53
2017-11-21T04:00:24.116Z,19.54
2017-11-21T04:02:50.331Z,19.54
2017-11-21T04:05:17.001Z,19.59
2017-11-21T04:07:43.214Z,19.56
2017-11-21T04:10:09.440Z,19.54
2017-11-21T04:12:35.702Z,19.54
2017-11-21T04:15:01.900Z,19.57
2017-11-21T04:17:28.093Z,19.54
2017-11-21T04:19:54.425Z,19.54
2017-11-21T04:22:20.638Z,19.54
2017-11-21T04:24:46.848Z,19.54
2017-11-21T04:27:13.423Z,19.54
2017-11-21T04:29:39.638Z,19.57
2017-11-21T04:32:05.855Z,19.58
2017-11-21T04:34:32.117Z,19.59
2017-11-21T04:36:58.367Z,19.61
2017-11-21T04:39:24.583Z,19.60
2017-11-21T04:41:50.841Z,19.58
2017-11-21T04:44:17.060Z,19.52
2017-11-21T04:46:43.253Z,19.50
2017-11-21T04:49:09.519Z,19.52
2017-11-21T04:51:35.728Z,19.50
2017-11-21T04:54:01.939Z,19.50
2017-11-21T04:56:28.285Z,19.50
2017-11-21T04:58:54.485Z,19.51
2017-11-21T05:01:20.706Z,19.50
2017-11-21T05:03:47.045Z,19.50
2017-11-21T05:06:13.521Z,19.51
2017-11-21T05:08:39.959Z,19.50
2017-11-21T05:11:06.257Z,19.49
2017-11-21T05:13:32.484Z,19.49
2017-11-21T05:15:58.727Z,19.47
2017-11-21T05:18:25.057Z,19.48
2017-11-21T05:20:51.259Z,19.53
2017-11-21T05:23:17.649Z,19.56
2017-11-21T05:25:43.923Z,19.58
2017-11-21T05:28:10.114Z,19.56
2017-11-21T05:30:36.319Z,19.57
2017-11-21T05:33:14.687Z,19.55
2017-11-21T05:35:40.908Z,19.57
2017-11-21T05:38:07.313Z,19.58
2017-11-21T05:40:33.659Z,19.57
2017-11-21T05:42:59.867Z,19.60
2017-11-21T05:45:26.075Z,19.65
2017-11-21T05:47:52.712Z,19.67
2017-11-21T05:50:18.928Z,19.68
2017-11-21T05:52:45.139Z,19.65
2017-11-21T05:55:11.466Z,19.63
2017-11-21T05:57:37.748Z,19.57
2017-11-21T06:00:03.965Z,19.58
2017-11-21T06:02:30.230Z,19.59
2017-11-21T06:04:56.451Z,19.58
2017-11-21T06:07:22.686Z,19.58
2017-11-21T06:09:48.988Z,19.56
2017-11-21T06:12:15.416Z,19.55
2017-11-21T06:14:41.624Z,19.56
2017-11-21T06:17:07.904Z,19.53
2017-11-21T06:19:34.094Z,19.50
2017-11-21T06:22:00.445Z,19.49
2017-11-21T06:24:26.675Z,19.48
2017-11-21T06:26:53.114Z,19.50
2017-11-21T06:29:19.461Z,19.50
2017-11-21T06:31:45.676Z,19.51
2017-11-21T06:34:11.885Z,19.51
2017-11-21T06:36:38.216Z,19.57
2017-11-21T06:39:04.429Z,19.62
2017-11-21T06:41:30.703Z,19.64
2017-11-21T06:43:57.045Z,19.65
2017-11-21T06:46:23.225Z,19.66
2017-11-21T06:48:49.417Z,19.65
2017-11-21T06:51:15.752Z,19.61
2017-11-21T06:53:41.958Z,19.65
2017-11-21T06:56:08.153Z,19.65
2017-11-21T06:58:34.400Z,19.62
2017-11-21T07:01:00.600Z,19.61
2017-11-21T07:03:26.782Z,19.59
2017-11-21T07:05:53.263Z,19.60
2017-11-21T07:08:19.473Z,19.60
2017-11-21T07:10:45.668Z,19.58
2017-11-21T07:13:11.948Z,19.58
2017-11-21T07:15:38.148Z,19.61
2017-11-21T07:18:04.366Z,19.60
2017-11-21T07:20:30.700Z,19.60
2017-11-21T07:22:56.933Z,19.62
2017-11-21T07:25:23.144Z,19.64
2017-11-21T07:27:49.636Z,19.64
2017-11-21T07:30:16.079Z,19.63
2017-11-21T07:32:42.270Z,19.59
2017-11-21T07:35:08.530Z,19.58
2017-11-21T07:37:34.898Z,19.60
2017-11-21T07:40:01.333Z,19.62
2017-11-21T07:42:27.619Z,19.64
2017-11-21T07:44:53.827Z,19.65
2017-11-21T07:47:20.046Z,19.68
2017-11-21T07:49:46.529Z,19.69
2017-11-21T07:52:12.971Z,19.70
2017-11-21T07:54:39.207Z,19.68
2017-11-21T07:57:05.553Z,19.70
2017-11-21T07:59:31.786Z,19.68
2017-11-21T08:01:57.967Z,19.68
2017-11-21T08:04:24.297Z,19.64
2017-11-21T08:06:50.520Z,19.67
2017-11-21T08:09:16.734Z,19.63
2017-11-21T08:11:43.053Z,19.62
2017-11-21T08:14:09.259Z,19.60
2017-11-21T08:16:35.470Z,19.63
2017-11-21T08:19:01.758Z,19.66
2017-11-21T08:21:27.940Z,19.68
2017-11-21T08:23:54.491Z,19.69
2017-11-21T08:26:20.835Z,19.67
2017-11-21T08:28:47.051Z,19.65
2017-11-21T08:31:13.252Z,19.67
2017-11-21T08:33:39.549Z,19.67
2017-11-21T08:36:05.759Z,19.64
2017-11-21T08:38:31.978Z,19.63
2017-11-21T08:40:58.296Z,19.61
2017-11-21T08:43:24.503Z,19.61
2017-11-21T08:45:50.720Z,19.61
2017-11-21T08:48:16.948Z,19.63
2017-11-21T08:50:43.158Z,19.63
2017-11-21T08:53:09.508Z,19.61
2017-11-21T08:55:35.733Z,19.62
2017-11-21T08:58:01.941Z,19.61
2017-11-21T09:00:28.302Z,19.60
2017-11-21T09:02:54.831Z,19.64
2017-11-21T09:05:21.047Z,19.62
2017-11-21T09:07:47.548Z,19.65
2017-11-21T09:10:13.791Z,19.65
2017-11-21T09:12:40.013Z,19.65
2017-11-21T09:15:06.336Z,19.66
2017-11-21T09:17:32.538Z,19.66
2017-11-21T09:19:58.744Z,19.63
2017-11-21T09:22:25.093Z,19.63
2017-11-21T09:24:51.538Z,19.65
2017-11-21T09:27:17.780Z,19.65
2017-11-21T09:29:44.068Z,19.67
2017-11-21T09:32:10.287Z,19.67
2017-11-21T09:34:36.487Z,19.65
2017-11-21T09:37:02.861Z,19.68
2017-11-21T09:39:29.111Z,19.73
2017-11-21T09:41:55.426Z,19.77
2017-11-21T09:44:21.760Z,19.79
2017-11-21T09:46:47.956Z,19.80
2017-11-21T09:49:14.174Z,19.81
2017-11-21T09:51:40.755Z,19.80
2017-11-21T09:54:07.216Z,19.81
2017-11-21T09:56:33.432Z,19.80
2017-11-21T09:58:59.941Z,19.82
2017-11-21T10:01:26.171Z,19.82
2017-11-21T10:03:52.387Z,19.83
2017-11-21T10:06:18.725Z,19.85
2017-11-21T10:08:44.953Z,19.83
2017-11-21T10:11:11.165Z,19.81
2017-11-21T10:13:37.520Z,19.79
2017-11-21T10:16:03.783Z,19.83
2017-11-21T10:18:30.014Z,19.83
2017-11-21T10:20:56.310Z,19.86
2017-11-21T10:23:22.525Z,19.86
2017-11-21T10:25:48.735Z,19.83
2017-11-21T10:28:15.256Z,19.87
2017-11-21T10:30:41.682Z,19.87
2017-11-21T10:33:08.167Z,19.84
2017-11-21T10:35:34.507Z,19.84
2017-11-21T10:38:00.692Z,19.85
2017-11-21T10:40:27.084Z,19.84
2017-11-21T10:42:53.366Z,19.80
2017-11-21T10:45:19.716Z,19.82
2017-11-21T10:47:45.952Z,19.80
2017-11-21T10:50:12.211Z,19.77
2017-11-21T10:52:38.678Z,19.77
2017-11-21T10:55:05.242Z,19.78
2017-11-21T10:57:31.842Z,19.77
2017-11-21T10:59:58.055Z,19.78
2017-11-21T11:02:24.277Z,19.79
2017-11-21T11:04:50.564Z,19.81
2017-11-21T11:07:16.843Z,19.83
2017-11-21T11:09:43.074Z,19.81
2017-11-21T11:12:09.354Z,19.84
2017-11-21T11:14:35.594Z,19.91
2017-11-21T11:17:01.821Z,19.90
2017-11-21T11:19:28.112Z,19.93
2017-11-21T11:21:54.587Z,19.97
2017-11-21T11:24:20.801Z,19.96
2017-11-21T11:26:47.158Z,19.95
2017-11-21T11:29:13.659Z,19.95
2017-11-21T11:31:39.881Z,19.97
2017-11-21T11:34:06.166Z,19.97
2017-11-21T11:36:32.632Z,20.00
2017-11-21T11:38:58.871Z,20.01
2017-11-21T11:41:25.163Z,19.99
2017-11-21T11:43:51.381Z,20.00
2017-11-21T11:46:17.702Z,20.04
2017-11-21T11:48:44.053Z,20.05
2017-11-21T11:51:10.510Z,20.03
2017-11-21T11:53:36.969Z,20.06
2017-11-21T11:56:03.241Z,20.08
2017-11-21T11:58:29.456Z,20.11
2017-11-21T12:00:55.703Z,20.13
2017-11-21T12:03:21.980Z,20.13
2017-11-21T12:05:48.282Z,20.08
2017-11-21T12:08:20.497Z,20.03
2017-11-21T12:10:46.858Z,20.02
2017-11-21T12:13:13.222Z,20.07
2017-11-21T12:15:39.675Z,20.10
2017-11-21T12:18:06.090Z,20.10
2017-11-21T12:20:32.303Z,20.10
2017-11-21T12:22:58.534Z,20.10
2017-11-21T12:25:25.145Z,20.12
2017-11-21T12:27:51.359Z,20.12
2017-11-21T12:30:17.659Z,20.11
2017-11-21T12:32:44.001Z,20.08
2017-11-21T12:35:10.236Z,20.08
2017-11-21T12:37:36.524Z,20.07
2017-11-21T12:40:02.824Z,20.02
2017-11-21T12:42:29.105Z,19.97
2017-11-21T12:44:55.339Z,19.99
2017-11-21T12:47:21.817Z,19.98
2017-11-21T12:49:48.072Z,19.96
2017-11-21T12:52:14.363Z,19.96
2017-11-21T12:54:41.040Z,19.95
2017-11-21T12:57:07.545Z,19.96
2017-11-21T12:59:33.767Z,19.94
2017-11-21T13:02:00.370Z,19.94
2017-11-21T13:04:26.596Z,20.02
2017-11-21T13:06:53.070Z,20.08
2017-11-21T13:09:19.417Z,20.10
2017-11-21T13:11:45.783Z,20.09
2017-11-21T13:14:12.055Z,20.07
2017-11-21T13:16:38.388Z,20.07
2017-11-21T13:19:04.626Z,20.06
2017-11-21T13:21:30.931Z,20.01
2017-11-21T13:23:57.425Z,19.98
2017-11-21T13:26:23.737Z,19.99
2017-11-21T13:28:50.047Z,19.96
2017-11-21T13:31:16.402Z,19.95
2017-11-21T13:33:42.954Z,19.93
2017-11-21T13:36:09.525Z,19.93
2017-11-21T13:38:35.836Z,19.93
2017-11-21T13:41:02.197Z,19.95
2017-11-21T13:43:28.439Z,19.97
2017-11-21T13:45:54.802Z,19.98
2017-11-21T13:48:21.043Z,19.98
2017-11-21T13:50:47.384Z,20.05
2017-11-21T13:53:13.706Z,20.09
2017-11-21T13:55:39.951Z,20.11
2017-11-21T13:58:06.159Z,20.06
2017-11-21T14:00:32.563Z,20.03
2017-11-21T14:02:58.818Z,19.99
2017-11-21T14:05:32.451Z,19.97
2017-11-21T14:07:58.983Z,19.96
2017-11-21T14:10:25.202Z,19.96
2017-11-21T14:12:51.475Z,19.94
2017-11-21T14:15:18.011Z,19.93
2017-11-21T14:17:44.232Z,19.92
2017-11-21T14:20:10.519Z,19.91
2017-11-21T14:22:36.790Z,19.90
2017-11-21T14:25:03.027Z,19.85
2017-11-21T14:27:29.679Z,19.85
2017-11-21T14:29:56.165Z,19.84
2017-11-21T14:32:22.597Z,19.86
2017-11-21T14:34:49.055Z,19.85
2017-11-21T14:37:15.346Z,19.85
2017-11-21T14:39:41.540Z,19.84
2017-11-21T14:42:07.766Z,19.85
2017-11-21T14:44:34.187Z,19.83
2017-11-21T14:47:00.668Z,19.83
2017-11-21T14:49:26.889Z,19.80
2017-11-21T14:51:53.183Z,19.79
2017-11-21T14:54:19.389Z,19.79
2017-11-21T14:56:45.615Z,19.79
2017-11-21T14:59:11.963Z,19.80
2017-11-21T15:01:38.188Z,19.79
2017-11-21T15:04:04.425Z,19.78
2017-11-21T15:06:31.036Z,19.76
2017-11-21T15:08:57.242Z,19.75
2017-11-21T15:11:23.471Z,19.73
2017-11-21T15:13:49.831Z,19.75
2017-11-21T15:16:16.049Z,19.75
2017-11-21T15:18:42.247Z,19.74
2017-11-21T15:21:08.508Z,19.74
2017-11-21T15:23:34.728Z,19.73
2017-11-21T15:26:01.448Z,19.75
2017-11-21T15:28:27.826Z,19.75
2017-11-21T15:30:54.060Z,19.73
2017-11-21T15:33:20.260Z,19.78
2017-11-21T15:35:46.615Z,19.78
2017-11-21T15:38:12.849Z,19.78
2017-11-21T15:40:39.067Z,19.78
2017-11-21T15:43:05.411Z,19.77
2017-11-21T15:45:31.625Z,19.73
2017-11-21T15:47:57.873Z,19.70
2017-11-21T15:50:24.260Z,19.71
2017-11-21T15:52:50.513Z,19.74
2017-11-21T15:55:16.741Z,19.73
2017-11-21T15:57:43.018Z,19.72
2017-11-21T16:00:09.247Z,19.76
2017-11-21T16:02:35.451Z,19.73
2017-11-21T16:05:01.786Z,19.73
2017-11-21T16:07:28.011Z,19.69
2017-11-21T16:09:54.227Z,19.72
2017-11-21T16:12:20.573Z,19.74
2017-11-21T16:14:46.804Z,19.74
2017-11-21T16:17:13.031Z,19.72
2017-11-21T16:19:39.422Z,19.72
2017-11-21T16:22:05.631Z,19.72
2017-11-21T16:24:31.838Z,19.73
2017-11-21T16:26:58.101Z,19.73
2017-11-21T16:29:24.296Z,19.74
2017-11-21T16:31:50.508Z,19.73
2017-11-21T16:34:16.781Z,19.72
2017-11-21T16:36:42.992Z,19.73
2017-11-21T16:39:09.231Z,19.71
2017-11-21T16:41:35.559Z,19.71
2017-11-21T16:44:01.763Z,19.71
2017-11-21T16:46:27.997Z,19.70
2017-11-21T16:48:54.343Z,19.69
2017-11-21T16:51:20.976Z,19.69
2017-11-21T16:53:47.499Z,19.69
2017-11-21T16:56:13.845Z,19.68
2017-11-21T16:58:40.063Z,19.70
2017-11-21T17:01:06.269Z,19.72
2017-11-21T17:03:32.548Z,19.71
2017-11-21T17:05:58.761Z,19.69
2017-11-21T17:08:25.377Z,19.70
2017-11-21T17:10:53.444Z,19.70
2017-11-21T17:13:20.067Z,19.67
2017-11-21T17:15:46.488Z,19.65
2017-11-21T17:18:12.896Z,19.63
2017-11-21T17:20:39.342Z,19.62
2017-11-21T17:23:05.700Z,19.65
2017-11-21T17:25:31.982Z,19.69
2017-11-21T17:27:58.210Z,19.70
2017-11-21T17:30:24.433Z,19.68
2017-11-21T17:32:50.776Z,19.68
2017-11-21T17:35:17.322Z,19.70
2017-11-21T17:37:43.540Z,19.68
2017-11-21T17:40:09.821Z,19.69
2017-11-21T17:42:36.147Z,19.69
2017-11-21T17:45:02.353Z,19.70
2017-11-21T17:47:28.942Z,19.68
2017-11-21T17:49:57.575Z,19.70
2017-11-21T17:52:23.801Z,19.71
2017-11-21T17:54:50.079Z,19.68
2017-11-21T17:57:16.564Z,19.67
2017-11-21T17:59:42.804Z,19.68
2017-11-21T18:02:09.088Z,19.68
2017-11-21T18:04:35.300Z,19.68
2017-11-21T18:07:01.579Z,19.69
2017-11-21T18:09:28.084Z,19.73
2017-11-21T18:11:54.291Z,19.78
2017-11-21T18:14:20.491Z,19.79
2017-11-21T18:16:46.850Z,19.79
2017-11-21T18:19:13.075Z,19.80
2017-11-21T18:21:39.299Z,19.79
2017-11-21T18:24:05.634Z,19.77
2017-11-21T18:26:32.074Z,19.78
2017-11-21T18:28:58.267Z,19.75
2017-11-21T18:31:24.548Z,19.74
2017-11-21T18:33:50.747Z,19.74
2017-11-21T18:36:16.943Z,19.76
2017-11-21T18:38:43.209Z,19.75
2017-11-21T18:41:09.652Z,19.76
2017-11-21T18:43:35.864Z,19.78
2017-11-21T18:46:02.149Z,19.71
2017-11-21T18:48:28.376Z,19.73
2017-11-21T18:50:54.802Z,19.74
2017-11-21T18:53:20.985Z,19.74
2017-11-21T18:55:47.185Z,19.77
2017-11-21T18:58:13.541Z,19.79
2017-11-21T19:00:39.740Z,19.79
2017-11-21T19:03:06.140Z,19.77
2017-11-21T19:05:32.403Z,19.73
2017-11-21T19:07:58.593Z,19.74
2017-11-21T19:10:24.789Z,19.76
2017-11-21T19:12:51.050Z,19.76
2017-11-21T19:15:17.350Z,19.73
2017-11-21T19:17:43.649Z,19.75
2017-11-21T19:20:09.913Z,19.71
2017-11-21T19:22:36.115Z,19.70
2017-11-21T19:25:02.319Z,19.73
2017-11-21T19:27:28.893Z,19.71
2017-11-21T19:29:55.078Z,19.73
2017-11-21T19:32:21.294Z,19.71
2017-11-21T19:34:47.682Z,19.68
2017-11-21T19:37:13.896Z,19.70
2017-11-21T19:39:40.115Z,19.71
2017-11-21T19:42:06.684Z,19.75
2017-11-21T19:44:32.888Z,19.77
2017-11-21T19:46:59.099Z,19.76
2017-11-21T19:49:25.690Z,19.79
2017-11-21T19:51:51.965Z,19.80
2017-11-21T19:54:18.331Z,19.74
2017-11-21T19:56:44.859Z,19.77
2017-11-21T19:59:13.979Z,19.82
2017-11-21T20:01:40.175Z,19.83
2017-11-21T20:04:06.443Z,19.83
2017-11-21T20:06:32.705Z,19.87
2017-11-21T20:09:00.049Z,19.87
2017-11-21T20:11:26.447Z,19.77
2017-11-21T20:13:52.679Z,19.70
2017-11-21T20:16:18.892Z,19.67
2017-11-21T20:18:46.075Z,19.68
2017-11-21T20:21:12.264Z,19.78
2017-11-21T20:23:39.337Z,19.78
2017-11-21T20:26:05.691Z,19.77
2017-11-21T20:28:31.968Z,19.78
2017-11-21T20:30:59.208Z,19.77
2017-11-21T20:33:25.515Z,19.76
2017-11-21T20:35:51.753Z,19.79
2017-11-21T20:38:18.835Z,19.78
2017-11-21T20:40:45.166Z,19.84
2017-11-21T20:43:11.431Z,19.87
2017-11-21T20:45:37.635Z,19.89
2017-11-21T20:48:04.183Z,19.90
2017-11-21T20:50:30.391Z,19.93
2017-11-21T20:52:56.628Z,19.93
2017-11-21T20:55:23.217Z,19.93
2017-11-21T20:57:49.665Z,19.95
2017-11-21T21:00:18.803Z,19.93
2017-11-21T21:02:45.208Z,19.89
2017-11-21T21:05:11.417Z,19.88
2017-11-21T21:07:37.956Z,19.86
2017-11-21T21:10:04.225Z,19.86
2017-11-21T21:12:30.492Z,19.87
2017-11-21T21:14:56.709Z,19.91
2017-11-21T21:17:23.051Z,19.95
2017-11-21T21:19:49.337Z,20.00
2017-11-21T21:22:15.571Z,19.98
2017-11-21T21:24:41.921Z,20.03
2017-11-21T21:27:20.548Z,20.00
2017-11-21T21:29:46.916Z,19.98
2017-11-21T21:32:13.210Z,20.00
2017-11-21T21:34:39.411Z,20.00
2017-11-21T21:37:05.782Z,20.05
2017-11-21T21:39:32.065Z,20.04
2017-11-21T21:41:58.311Z,20.04
2017-11-21T21:44:24.734Z,20.05
2017-11-21T21:46:50.938Z,20.08
2017-11-21T21:49:17.153Z,20.10
2017-11-21T21:51:43.424Z,20.10
2017-11-21T21:54:09.664Z,20.05
2017-11-21T21:56:35.913Z,20.04
2017-11-21T21:59:02.215Z,20.02
2017-11-21T22:01:28.810Z,20.04
2017-11-21T22:03:55.029Z,20.05
2017-11-21T22:06:21.278Z,20.07
2017-11-21T22:08:47.497Z,20.08
2017-11-21T22:11:13.951Z,20.08
2017-11-21T22:13:40.236Z,20.13
2017-11-21T22:16:06.519Z,20.13
2017-11-21T22:18:32.847Z,20.08
2017-11-21T22:20:59.213Z,20.07
2017-11-21T22:23:25.635Z,20.07
2017-11-21T22:25:52.059Z,20.06
2017-11-21T22:28:18.478Z,20.09
2017-11-21T22:30:44.972Z,20.07
2017-11-21T22:33:11.225Z,20.10
2017-11-21T22:35:37.870Z,20.14
2017-11-21T22:38:04.237Z,20.05
2017-11-21T22:40:31.121Z,20.00
2017-11-21T22:42:57.606Z,19.97
2017-11-21T22:45:24.148Z,19.96
2017-11-21T22:47:50.434Z,19.96
2017-11-21T22:50:16.787Z,19.92
2017-11-21T22:52:44.197Z,19.93
2017-11-21T22:55:10.585Z,19.94
2017-11-21T22:57:37.988Z,19.94
2017-11-21T23:00:05.293Z,19.94
2017-11-21T23:02:31.620Z,19.97
2017-11-21T23:04:57.972Z,19.96
2017-11-21T23:07:24.194Z,19.95
2017-11-21T23:09:50.449Z,20.00
2017-11-21T23:12:16.775Z,20.02
2017-11-21T23:14:43.142Z,20.02
2017-11-21T23:17:09.434Z,20.04
2017-11-21T23:19:35.877Z,20.05
2017-11-21T23:22:02.138Z,20.03
2017-11-21T23:24:28.760Z,20.02
2017-11-21T23:26:58.473Z,20.03
2017-11-21T23:29:26.569Z,20.07
2017-11-21T23:31:52.881Z,20.08
2017-11-21T23:34:24.575Z,20.07
2017-11-21T23:36:50.889Z,20.10
2017-11-21T23:39:17.396Z,20.10
2017-11-21T23:41:43.732Z,20.10
2017-11-21T23:44:10.134Z,20.14
2017-11-21T23:46:37.707Z,20.27
2017-11-21T23:49:04.054Z,20.33
2017-11-21T23:51:30.387Z,20.39
2017-11-21T23:53:56.918Z,20.44
2017-11-21T23:56:23.209Z,20.46
2017-11-21T23:58:49.463Z,20.44
