createdAt,value
2024-04-06T00:00:21.568Z,89.47
2024-04-06T00:01:21.544Z,89.47
2024-04-06T00:02:21.560Z,89.06
2024-04-06T00:03:23.760Z,89.06
2024-04-06T00:04:21.520Z,89.06
2024-04-06T00:05:21.534Z,89.06
2024-04-06T00:06:21.494Z,88.76
2024-04-06T00:07:21.504Z,88.76
2024-04-06T00:08:21.506Z,88.86
2024-04-06T00:09:21.464Z,88.76
2024-04-06T00:10:21.455Z,88.56
2024-04-06T00:11:21.455Z,88.56
2024-04-06T00:12:21.448Z,88.66
2024-04-06T00:13:21.423Z,88.86
2024-04-06T00:14:21.430Z,88.96
2024-04-06T00:15:21.400Z,88.96
2024-04-06T00:16:21.389Z,88.86
2024-04-06T00:17:21.413Z,88.76
2024-04-06T00:18:21.363Z,88.46
2024-04-06T00:19:21.907Z,88.56
2024-04-06T00:20:21.371Z,88.09
2024-04-06T00:21:21.336Z,87.89
2024-04-06T00:22:21.360Z,87.79
2024-04-06T00:23:21.343Z,87.69
2024-04-06T00:24:21.322Z,87.28
2024-04-06T00:25:21.299Z,86.77
2024-04-06T00:26:21.342Z,86.37
2024-04-06T00:27:21.332Z,86.07
2024-04-06T00:28:21.254Z,86.07
2024-04-06T00:29:21.283Z,86.16
2024-04-06T00:30:21.235Z,86.16
2024-04-06T00:31:21.227Z,85.39
2024-04-06T00:32:21.207Z,85.30
2024-04-06T00:33:21.226Z,85.30
2024-04-06T00:34:21.191Z,84.58
2024-04-06T00:35:21.233Z,83.98
2024-04-06T00:36:21.163Z,83.37
2024-04-06T00:37:21.226Z,83.20
2024-04-06T00:38:21.175Z,82.59
2024-04-06T00:39:21.150Z,82.19
2024-04-06T00:40:21.124Z,82.19
2024-04-06T00:41:21.184Z,82.09
2024-04-06T00:42:21.144Z,81.07
2024-04-06T00:43:21.247Z,81.07
2024-04-06T00:44:21.183Z,80.66
2024-04-06T00:45:21.122Z,79.55
2024-04-06T00:46:21.131Z,79.59
2024-04-06T00:47:21.143Z,79.69
2024-04-06T00:48:21.037Z,78.37
2024-04-06T00:49:21.123Z,78.53
2024-04-06T00:50:21.103Z,78.78
2024-04-06T00:51:21.035Z,78.78
2024-04-06T00:52:20.992Z,78.88
2024-04-06T00:53:21.006Z,78.47
2024-04-06T00:54:20.984Z,78.88
2024-04-06T00:55:20.975Z,78.37
2024-04-06T00:56:21.012Z,78.47
2024-04-06T00:57:20.940Z,78.27
2024-04-06T00:58:20.928Z,77.97
2024-04-06T00:59:20.951Z,76.85
2024-04-06T01:00:20.929Z,76.85
2024-04-06T01:01:23.080Z,76.44
2024-04-06T01:02:20.896Z,76.17
2024-04-06T01:03:20.879Z,76.07
2024-04-06T01:04:20.912Z,76.48
2024-04-06T01:05:20.899Z,76.68
2024-04-06T01:06:20.845Z,76.48
2024-04-06T01:07:20.853Z,75.67
2024-04-06T01:08:20.950Z,75.09
2024-04-06T01:09:20.814Z,74.18
2024-04-06T01:10:20.831Z,73.36
2024-04-06T01:11:20.917Z,72.14
2024-04-06T01:12:20.788Z,71.23
2024-04-06T01:13:20.775Z,71.43
2024-04-06T01:14:20.793Z,71.73
2024-04-06T01:15:20.753Z,71.64
2024-04-06T01:16:20.765Z,71.84
2024-04-06T01:17:20.757Z,71.33
2024-04-06T01:18:20.714Z,71.23
2024-04-06T01:19:20.717Z,71.43
2024-04-06T01:20:20.714Z,71.53
2024-04-06T01:21:20.711Z,70.82
2024-04-06T01:22:20.711Z,70.21
2024-04-06T01:23:20.678Z,69.50
2024-04-06T01:24:20.705Z,69.81
2024-04-06T01:25:20.663Z,70.01
2024-04-06T01:26:20.628Z,69.91
2024-04-06T01:27:20.624Z,69.70
2024-04-06T01:28:20.614Z,69.50
2024-04-06T01:29:20.602Z,69.81
2024-04-06T01:30:20.609Z,69.91
2024-04-06T01:31:20.596Z,70.01
2024-04-06T01:32:20.587Z,69.84
2024-04-06T01:33:20.572Z,69.30
2024-04-06T01:34:20.545Z,69.50
2024-04-06T01:35:20.558Z,69.40
2024-04-06T01:36:20.560Z,69.40
2024-04-06T01:37:20.523Z,69.40
2024-04-06T01:38:20.532Z,69.70
2024-04-06T01:39:20.528Z,70.11
2024-04-06T01:40:20.493Z,69.81
2024-04-06T01:41:20.480Z,69.70
2024-04-06T01:42:20.472Z,70.21
2024-04-06T01:43:20.481Z,70.82
2024-04-06T01:44:20.440Z,71.53
2024-04-06T01:45:20.435Z,71.73
2024-04-06T01:46:20.428Z,71.94
2024-04-06T01:47:20.407Z,72.14
2024-04-06T01:48:20.415Z,72.04
2024-04-06T01:49:20.431Z,72.25
2024-04-06T01:50:20.384Z,71.84
2024-04-06T01:51:20.364Z,71.23
2024-04-06T01:52:20.354Z,71.33
2024-04-06T01:53:20.381Z,71.40
2024-04-06T01:54:20.336Z,71.60
2024-04-06T01:55:20.333Z,71.70
2024-04-06T01:56:20.315Z,71.80
2024-04-06T01:57:20.306Z,71.80
2024-04-06T01:58:20.285Z,72.01
2024-04-06T01:59:20.292Z,72.31
2024-04-06T02:00:20.263Z,72.62
2024-04-06T02:01:20.291Z,73.02
2024-04-06T02:02:20.254Z,73.43
2024-04-06T02:03:20.267Z,73.63
2024-04-06T02:04:20.240Z,73.94
2024-04-06T02:05:20.221Z,74.24
2024-04-06T02:06:20.204Z,74.34
2024-04-06T02:07:20.208Z,74.34
2024-04-06T02:08:20.184Z,74.24
2024-04-06T02:09:20.176Z,74.04
2024-04-06T02:10:20.172Z,74.14
2024-04-06T02:11:20.168Z,74.14
2024-04-06T02:12:20.137Z,74.14
2024-04-06T02:13:20.137Z,74.14
2024-04-06T02:14:20.120Z,74.04
2024-04-06T02:15:20.121Z,73.83
2024-04-06T02:16:20.102Z,73.43
2024-04-06T02:17:20.095Z,73.33
2024-04-06T02:18:20.118Z,73.22
2024-04-06T02:19:20.089Z,73.33
2024-04-06T02:20:20.056Z,73.53
2024-04-06T02:21:20.058Z,73.43
2024-04-06T02:22:20.049Z,73.22
2024-04-06T02:23:20.026Z,73.13
2024-04-06T02:24:20.026Z,72.72
2024-04-06T02:25:20.041Z,72.21
2024-04-06T02:26:19.990Z,71.70
2024-04-06T02:27:19.998Z,71.40
2024-04-06T02:28:19.966Z,71.20
2024-04-06T02:29:19.969Z,71.20
2024-04-06T02:30:19.957Z,71.09
2024-04-06T02:31:19.975Z,70.89
2024-04-06T02:32:19.926Z,70.79
2024-04-06T02:33:19.920Z,70.28
2024-04-06T02:34:19.909Z,69.87
2024-04-06T02:35:19.900Z,69.47
2024-04-06T02:36:19.888Z,69.40
2024-04-06T02:37:19.889Z,69.06
2024-04-06T02:38:19.859Z,69.06
2024-04-06T02:39:19.859Z,68.76
2024-04-06T02:40:19.859Z,69.06
2024-04-06T02:41:19.822Z,68.86
2024-04-06T02:42:19.827Z,68.96
2024-04-06T02:43:19.815Z,69.06
2024-04-06T02:44:19.799Z,68.96
2024-04-06T02:45:19.812Z,68.96
2024-04-06T02:46:19.783Z,68.59
2024-04-06T02:47:19.796Z,68.59
2024-04-06T02:48:19.768Z,68.28
2024-04-06T02:49:19.748Z,67.88
2024-04-06T02:50:19.743Z,67.67
2024-04-06T02:51:19.731Z,67.27
2024-04-06T02:52:19.716Z,66.96
2024-04-06T02:53:19.724Z,66.66
2024-04-06T02:54:19.707Z,66.25
2024-04-06T02:55:19.679Z,66.55
2024-04-06T02:56:19.672Z,66.35
2024-04-06T02:57:19.658Z,66.15
2024-04-06T02:58:19.680Z,66.05
2024-04-06T02:59:19.639Z,65.84
2024-04-06T03:00:19.660Z,65.54
2024-04-06T03:01:19.620Z,65.33
2024-04-06T03:02:19.615Z,65.03
2024-04-06T03:03:19.613Z,64.73
2024-04-06T03:04:19.589Z,64.73
2024-04-06T03:05:19.622Z,64.62
2024-04-06T03:06:19.573Z,64.62
2024-04-06T03:07:19.547Z,64.42
2024-04-06T03:08:19.560Z,64.22
2024-04-06T03:09:19.532Z,64.32
2024-04-06T03:10:19.528Z,64.12
2024-04-06T03:11:19.527Z,63.91
2024-04-06T03:12:19.503Z,63.60
2024-04-06T03:13:19.495Z,63.20
2024-04-06T03:14:19.487Z,63.20
2024-04-06T03:15:19.468Z,63.20
2024-04-06T03:16:19.457Z,63.10
2024-04-06T03:17:19.490Z,63.20
2024-04-06T03:18:19.484Z,62.79
2024-04-06T03:19:19.455Z,62.59
2024-04-06T03:20:19.413Z,62.49
2024-04-06T03:21:19.398Z,61.98
2024-04-06T03:22:19.393Z,61.47
2024-04-06T03:23:19.395Z,61.17
2024-04-06T03:24:19.377Z,60.56
2024-04-06T03:25:19.394Z,60.25
2024-04-06T03:26:19.354Z,60.15
2024-04-06T03:27:19.344Z,59.84
2024-04-06T03:28:19.341Z,59.54
2024-04-06T03:29:19.332Z,58.83
2024-04-06T03:30:19.339Z,58.12
2024-04-06T03:31:19.331Z,57.92
2024-04-06T03:32:19.297Z,57.81
2024-04-06T03:33:19.299Z,57.71
2024-04-06T03:34:19.287Z,57.81
2024-04-06T03:35:19.271Z,57.71
2024-04-06T03:36:19.253Z,57.81
2024-04-06T03:37:19.234Z,57.61
2024-04-06T03:38:19.230Z,57.34
2024-04-06T03:39:19.219Z,56.82
2024-04-06T03:40:19.208Z,56.82
2024-04-06T03:41:19.206Z,56.42
2024-04-06T03:42:19.190Z,55.71
2024-04-06T03:43:19.198Z,55.71
2024-04-06T03:44:19.173Z,55.71
2024-04-06T03:45:19.146Z,55.81
2024-04-06T03:46:19.146Z,55.81
2024-04-06T03:47:19.134Z,55.83
2024-04-06T03:48:19.143Z,55.73
2024-04-06T03:49:19.102Z,55.63
2024-04-06T03:50:19.097Z,55.63
2024-04-06T03:51:19.081Z,55.63
2024-04-06T03:52:19.077Z,54.92
2024-04-06T03:53:19.065Z,54.00
2024-04-06T03:54:19.079Z,53.63
2024-04-06T03:55:19.066Z,53.32
2024-04-06T03:56:19.058Z,53.11
2024-04-06T03:57:19.034Z,52.81
2024-04-06T03:58:19.014Z,52.71
2024-04-06T03:59:19.021Z,52.40
2024-04-06T04:00:18.994Z,52.20
2024-04-06T04:01:18.979Z,51.89
2024-04-06T04:02:18.981Z,51.00
2024-04-06T04:03:18.960Z,50.70
2024-04-06T04:04:18.972Z,50.09
2024-04-06T04:05:18.934Z,49.27
2024-04-06T04:06:18.927Z,49.27
2024-04-06T04:07:18.945Z,48.86
2024-04-06T04:08:18.933Z,48.35
2024-04-06T04:09:18.891Z,47.95
2024-04-06T04:10:18.910Z,47.85
2024-04-06T04:11:18.889Z,47.66
2024-04-06T04:12:18.863Z,47.16
2024-04-06T04:13:18.846Z,46.85
2024-04-06T04:14:18.845Z,46.75
2024-04-06T04:15:18.860Z,46.75
2024-04-06T04:16:18.830Z,46.14
2024-04-06T04:17:18.812Z,44.71
2024-04-06T04:18:18.789Z,44.20
2024-04-06T04:19:19.151Z,44.10
2024-04-06T04:20:18.793Z,44.00
2024-04-06T04:21:18.772Z,43.79
2024-04-06T04:22:18.755Z,43.90
2024-04-06T04:23:18.777Z,43.90
2024-04-06T04:24:18.729Z,43.79
2024-04-06T04:25:18.721Z,43.59
2024-04-06T04:26:18.664Z,43.08
2024-04-06T04:27:18.636Z,42.88
2024-04-06T04:28:18.632Z,42.88
2024-04-06T04:29:19.110Z,42.88
2024-04-06T04:30:18.637Z,42.88
2024-04-06T04:31:18.611Z,42.98
2024-04-06T04:32:18.593Z,42.98
2024-04-06T04:33:18.601Z,43.08
2024-04-06T04:34:18.568Z,43.08
2024-04-06T04:35:18.555Z,43.18
2024-04-06T04:36:18.573Z,43.08
2024-04-06T04:37:18.550Z,42.88
2024-04-06T04:38:18.530Z,42.90
2024-04-06T04:39:18.512Z,42.69
2024-04-06T04:40:18.566Z,42.49
2024-04-06T04:41:18.516Z,42.39
2024-04-06T04:42:18.485Z,42.39
2024-04-06T04:43:18.480Z,42.39
2024-04-06T04:44:35.396Z,42.49
2024-04-06T04:45:18.449Z,42.39
2024-04-06T04:46:18.450Z,42.29
2024-04-06T04:47:18.479Z,41.98
2024-04-06T04:48:18.447Z,41.78
2024-04-06T04:49:18.408Z,41.78
2024-04-06T04:50:18.410Z,41.66
2024-04-06T04:51:18.379Z,41.55
2024-04-06T04:52:18.368Z,41.66
2024-04-06T04:53:18.360Z,41.55
2024-04-06T04:54:18.374Z,41.55
2024-04-06T04:55:19.310Z,41.55
2024-04-06T04:56:18.331Z,41.55
2024-04-06T04:57:18.345Z,41.67
2024-04-06T04:58:18.334Z,41.88
2024-04-06T04:59:18.312Z,41.88
2024-04-06T05:00:18.295Z,42.08
2024-04-06T05:01:18.267Z,41.98
2024-04-06T05:02:18.300Z,41.88
2024-04-06T05:03:18.246Z,41.88
2024-04-06T05:04:18.249Z,41.78
2024-04-06T05:05:18.235Z,41.88
2024-04-06T05:06:18.221Z,41.98
2024-04-06T05:07:18.226Z,42.18
2024-04-06T05:08:18.206Z,41.88
2024-04-06T05:09:18.178Z,41.98
2024-04-06T05:10:18.179Z,41.98
2024-04-06T05:11:18.198Z,42.08
2024-04-06T05:12:18.181Z,42.49
2024-04-06T05:13:18.138Z,41.88
2024-04-06T05:14:18.135Z,41.88
2024-04-06T05:15:18.139Z,41.98
2024-04-06T05:16:18.118Z,41.78
2024-04-06T05:17:18.103Z,41.78
2024-04-06T05:18:18.101Z,41.57
2024-04-06T05:19:18.077Z,41.47
2024-04-06T05:20:18.076Z,41.47
2024-04-06T05:21:18.077Z,41.47
2024-04-06T05:22:18.065Z,41.27
2024-04-06T05:23:18.036Z,41.27
2024-04-06T05:24:18.047Z,41.16
2024-04-06T05:25:18.023Z,41.37
2024-04-06T05:26:18.014Z,41.06
2024-04-06T05:27:17.999Z,41.05
2024-04-06T05:28:17.979Z,41.05
2024-04-06T05:29:17.966Z,40.94
2024-04-06T05:30:17.976Z,40.84
2024-04-06T05:31:17.951Z,40.84
2024-04-06T05:32:17.962Z,40.94
2024-04-06T05:33:17.940Z,40.74
2024-04-06T05:34:17.951Z,40.84
2024-04-06T05:35:17.903Z,40.94
2024-04-06T05:36:17.993Z,41.05
2024-04-06T05:37:17.932Z,41.23
2024-04-06T05:38:17.886Z,41.05
2024-04-06T05:39:17.890Z,41.02
2024-04-06T05:40:17.861Z,41.02
2024-04-06T05:41:17.836Z,41.13
2024-04-06T05:42:17.844Z,41.23
2024-04-06T05:43:17.834Z,41.23
2024-04-06T05:44:17.819Z,41.33
2024-04-06T05:45:17.847Z,41.33
2024-04-06T05:46:17.794Z,41.43
2024-04-06T05:47:17.780Z,41.43
2024-04-06T05:48:17.780Z,41.63
2024-04-06T05:49:17.745Z,41.53
2024-04-06T05:50:17.750Z,41.53
2024-04-06T05:51:17.812Z,41.82
2024-04-06T05:52:17.736Z,41.61
2024-04-06T05:53:17.713Z,41.61
2024-04-06T05:54:17.701Z,41.92
2024-04-06T05:55:17.685Z,41.82
2024-04-06T05:56:17.676Z,42.13
2024-04-06T05:57:17.991Z,42.22
2024-04-06T05:58:17.661Z,42.51
2024-04-06T05:59:17.643Z,43.02
2024-04-06T06:00:17.647Z,43.23
2024-04-06T06:01:17.631Z,43.63
2024-04-06T06:02:17.917Z,44.04
2024-04-06T06:03:17.599Z,44.45
2024-04-06T06:04:17.647Z,45.06
2024-04-06T06:05:17.584Z,45.03
2024-04-06T06:06:17.597Z,45.34
2024-04-06T06:07:17.590Z,45.64
2024-04-06T06:08:17.578Z,46.15
2024-04-06T06:09:17.578Z,46.76
2024-04-06T06:10:17.570Z,47.17
2024-04-06T06:11:17.518Z,48.16
2024-04-06T06:12:17.527Z,48.27
2024-04-06T06:13:17.518Z,49.08
2024-04-06T06:14:19.077Z,49.99
2024-04-06T06:15:17.548Z,51.09
2024-04-06T06:16:17.543Z,51.49
2024-04-06T06:17:17.448Z,51.90
2024-04-06T06:18:17.442Z,53.02
2024-04-06T06:19:17.603Z,53.63
2024-04-06T06:20:17.446Z,54.03
2024-04-06T06:21:17.407Z,54.72
2024-04-06T06:22:17.400Z,55.83
2024-04-06T06:23:17.385Z,56.04
2024-04-06T06:24:17.455Z,57.05
2024-04-06T06:25:17.372Z,57.97
2024-04-06T06:26:17.374Z,57.97
2024-04-06T06:27:17.344Z,58.88
2024-04-06T06:28:17.354Z,59.08
2024-04-06T06:29:17.346Z,59.59
2024-04-06T06:30:17.347Z,59.69
2024-04-06T06:31:17.293Z,59.69
2024-04-06T06:32:17.313Z,59.59
2024-04-06T06:33:17.279Z,60.20
2024-04-06T06:34:17.270Z,60.20
2024-04-06T06:35:17.266Z,60.20
2024-04-06T06:38:17.271Z,60.10
2024-04-06T06:41:17.198Z,61.18
2024-04-06T06:42:17.191Z,60.27
2024-04-06T06:43:17.176Z,60.17
2024-04-06T06:44:17.178Z,60.98
2024-04-06T06:45:17.211Z,60.98
2024-04-06T06:46:17.140Z,61.25
2024-04-06T06:47:17.152Z,62.37
2024-04-06T06:48:17.150Z,63.39
2024-04-06T06:49:17.124Z,63.89
2024-04-06T06:50:17.107Z,65.08
2024-04-06T06:51:17.150Z,65.99
2024-04-06T06:52:17.079Z,66.70
2024-04-06T06:53:17.109Z,67.89
2024-04-06T06:54:17.048Z,67.79
2024-04-06T06:55:17.068Z,68.90
2024-04-06T06:56:17.038Z,69.37
2024-04-06T06:57:17.029Z,70.49
2024-04-06T06:58:17.008Z,71.30
2024-04-06T06:59:17.016Z,72.11
2024-04-06T07:01:17.000Z,72.31
2024-04-06T07:02:16.966Z,72.31
2024-04-06T07:03:16.994Z,72.52
2024-04-06T07:04:16.951Z,73.12
2024-04-06T07:05:16.963Z,73.32
2024-04-06T07:07:06.598Z,74.04
2024-04-06T07:07:16.938Z,73.83
2024-04-06T07:08:16.893Z,75.04
2024-04-06T07:09:16.890Z,75.04
2024-04-06T07:10:16.919Z,75.65
2024-04-06T07:11:16.899Z,75.62
2024-04-06T07:12:16.864Z,76.23
2024-04-06T07:13:16.852Z,77.44
2024-04-06T07:14:16.848Z,77.75
2024-04-06T07:15:16.830Z,78.92
2024-04-06T07:16:16.809Z,79.13
2024-04-06T07:17:16.827Z,81.51
2024-04-06T07:18:16.802Z,81.71
2024-04-06T07:19:16.792Z,82.59
2024-04-06T07:20:16.776Z,84.00
2024-04-06T07:21:16.786Z,84.51
2024-04-06T07:22:16.756Z,85.52
2024-04-06T07:23:16.744Z,85.99
2024-04-06T07:24:16.735Z,86.39
2024-04-06T07:25:16.714Z,86.95
2024-04-06T07:26:16.709Z,87.86
2024-04-06T07:27:16.761Z,89.34
2024-04-06T07:28:16.699Z,90.55
2024-04-06T07:29:16.684Z,90.20
2024-04-06T07:30:16.690Z,90.70
2024-04-06T07:31:16.654Z,92.82
2024-04-06T07:32:16.702Z,92.18
2024-04-06T07:33:16.665Z,92.07
2024-04-06T07:34:16.622Z,94.19
2024-04-06T07:35:16.617Z,93.08
2024-04-06T07:36:16.597Z,93.44
2024-04-06T07:37:16.590Z,94.05
2024-04-06T07:38:18.983Z,96.01
2024-04-06T07:40:16.604Z,96.72
2024-04-06T07:41:16.584Z,96.52
2024-04-06T07:42:16.565Z,96.92
2024-04-06T07:43:16.543Z,96.42
2024-04-06T07:44:16.509Z,97.73
2024-04-06T07:45:16.513Z,97.63
2024-04-06T07:46:16.501Z,97.53
2024-04-06T07:47:16.480Z,98.54
2024-04-06T07:48:16.483Z,98.39
2024-04-06T07:49:16.463Z,99.80
2024-04-06T07:50:16.459Z,99.99
2024-04-06T07:51:16.463Z,99.80
2024-04-06T07:52:16.463Z,99.24
2024-04-06T07:53:16.444Z,99.54
2024-04-06T07:54:16.401Z,98.84
2024-04-06T07:55:16.420Z,98.94
2024-04-06T07:56:16.390Z,99.04
2024-04-06T07:57:16.389Z,98.84
2024-04-06T07:58:16.399Z,98.28
2024-04-06T07:59:16.376Z,98.28
2024-04-06T08:00:16.339Z,97.98
2024-04-06T08:01:16.349Z,98.18
2024-04-06T08:02:16.341Z,98.03
2024-04-06T08:03:16.324Z,98.39
2024-04-06T08:04:16.348Z,99.50
2024-04-06T08:05:16.344Z,99.45
2024-04-06T08:06:16.266Z,99.80
2024-04-06T08:07:16.282Z,99.99
2024-04-06T08:08:16.254Z,99.99
2024-04-06T08:09:16.272Z,99.99
2024-04-06T08:10:16.292Z,99.99
2024-04-06T08:11:16.280Z,99.99
2024-04-06T08:12:16.252Z,99.99
2024-04-06T08:13:16.220Z,99.96
2024-04-06T08:14:24.006Z,99.36
2024-04-06T08:15:16.192Z,99.26
2024-04-06T08:16:16.235Z,98.56
2024-04-06T08:17:16.175Z,99.06
2024-04-06T08:18:16.159Z,98.86
2024-04-06T08:19:16.184Z,98.51
2024-04-06T08:20:16.147Z,97.31
2024-04-06T08:21:16.134Z,98.41
2024-04-06T08:22:16.292Z,96.91
2024-04-06T08:23:16.088Z,97.56
2024-04-06T08:24:16.078Z,94.75
2024-04-06T08:25:16.087Z,94.55
2024-04-06T08:26:16.117Z,94.10
2024-04-06T08:27:16.065Z,96.21
2024-04-06T08:28:16.084Z,94.51
2024-04-06T08:29:16.025Z,94.81
2024-04-06T08:30:16.045Z,94.56
2024-04-06T08:31:16.056Z,90.75
2024-04-06T08:32:15.997Z,93.16
2024-04-06T08:33:16.039Z,91.51
2024-04-06T08:34:16.020Z,91.61
2024-04-06T08:35:15.986Z,89.76
2024-04-06T08:36:15.971Z,89.46
2024-04-06T08:37:15.962Z,87.60
2024-04-06T08:38:16.019Z,87.50
2024-04-06T08:39:15.946Z,88.30
2024-04-06T08:40:15.997Z,86.40
2024-04-06T08:41:15.958Z,86.40
2024-04-06T08:42:15.964Z,84.69
2024-04-06T08:43:15.909Z,86.25
2024-04-06T08:44:15.880Z,84.19
2024-04-06T08:45:15.889Z,85.85
2024-04-06T08:46:15.932Z,85.35
2024-04-06T08:47:15.841Z,86.66
2024-04-06T08:48:15.830Z,84.21
2024-04-06T08:49:15.907Z,84.81
2024-04-06T08:50:15.805Z,85.77
2024-04-06T08:51:15.961Z,82.27
2024-04-06T08:52:15.887Z,82.87
2024-04-06T08:53:16.031Z,80.21
2024-04-06T08:54:15.765Z,82.41
2024-04-06T08:55:15.794Z,82.91
2024-04-06T08:56:15.750Z,81.27
2024-04-06T08:57:15.972Z,80.67
2024-04-06T08:58:15.775Z,81.67
2024-04-06T08:59:15.719Z,79.67
2024-04-06T09:00:15.744Z,79.77
2024-04-06T09:01:15.760Z,81.37
2024-04-06T09:02:15.719Z,81.17
2024-04-06T09:03:15.678Z,78.36
2024-04-06T09:04:15.738Z,78.93
2024-04-06T09:05:15.652Z,76.93
2024-04-06T09:06:15.632Z,80.59
2024-04-06T09:07:15.659Z,78.69
2024-04-06T09:08:15.619Z,79.65
2024-04-06T09:09:15.596Z,78.66
2024-04-06T09:10:15.616Z,78.16
2024-04-06T09:11:15.578Z,75.56
2024-04-06T09:12:15.572Z,75.65
2024-04-06T09:13:15.600Z,76.15
2024-04-06T09:14:15.579Z,74.82
2024-04-06T09:15:15.528Z,77.12
2024-04-06T09:16:15.608Z,75.62
2024-04-06T09:17:15.530Z,73.92
2024-04-06T09:18:15.494Z,75.32
2024-04-06T09:19:15.591Z,73.72
2024-04-06T09:20:15.474Z,73.72
2024-04-06T09:21:15.475Z,71.52
2024-04-06T09:22:15.830Z,71.22
2024-04-06T09:23:15.470Z,70.59
2024-04-06T09:24:15.533Z,70.59
2024-04-06T09:25:15.616Z,69.73
2024-04-06T09:26:15.421Z,72.22
2024-04-06T09:27:15.419Z,71.79
2024-04-06T09:28:15.440Z,69.49
2024-04-06T09:29:15.401Z,71.79
2024-04-06T09:30:15.369Z,68.76
2024-04-06T09:31:15.420Z,68.76
2024-04-06T09:32:15.344Z,71.45
2024-04-06T09:33:15.378Z,67.86
2024-04-06T09:34:15.479Z,68.23
2024-04-06T09:35:15.339Z,68.16
2024-04-06T09:36:15.306Z,68.96
2024-04-06T09:37:15.369Z,69.13
2024-04-06T09:38:15.284Z,69.73
2024-04-06T09:39:15.282Z,69.99
2024-04-06T09:40:15.314Z,70.95
2024-04-06T09:41:15.250Z,67.17
2024-04-06T09:42:15.244Z,68.37
2024-04-06T09:43:15.290Z,67.83
2024-04-06T09:44:15.372Z,64.84
2024-04-06T09:45:15.212Z,64.84
2024-04-06T09:46:15.231Z,64.78
2024-04-06T09:47:15.194Z,62.78
2024-04-06T09:48:15.189Z,63.38
2024-04-06T09:49:15.205Z,63.68
2024-04-06T09:50:15.171Z,63.88
2024-04-06T09:51:15.152Z,63.55
2024-04-06T09:52:15.160Z,63.55
2024-04-06T09:53:15.271Z,63.75
2024-04-06T09:54:15.974Z,62.92
2024-04-06T09:55:15.120Z,63.02
2024-04-06T09:56:15.086Z,62.72
2024-04-06T09:57:15.106Z,62.42
2024-04-06T09:58:15.131Z,61.72
2024-04-06T09:59:15.061Z,62.29
2024-04-06T10:00:15.067Z,61.40
2024-04-06T10:01:15.041Z,62.26
2024-04-06T10:02:15.025Z,62.16
2024-04-06T10:03:15.038Z,62.04
2024-04-06T10:04:15.049Z,62.30
2024-04-06T10:05:15.002Z,60.39
2024-04-06T10:06:15.000Z,57.64
2024-04-06T10:07:14.979Z,58.92
2024-04-06T10:08:14.964Z,59.03
2024-04-06T10:09:15.028Z,59.52
2024-04-06T10:10:14.971Z,58.23
2024-04-06T10:11:14.970Z,57.90
2024-04-06T10:12:14.935Z,57.98
2024-04-06T10:13:14.942Z,56.68
2024-04-06T10:14:17.995Z,56.85
2024-04-06T10:15:14.893Z,59.34
2024-04-06T10:16:14.956Z,56.23
2024-04-06T10:17:14.870Z,56.23
2024-04-06T10:18:14.867Z,55.02
2024-04-06T10:19:14.874Z,54.52
2024-04-06T10:20:14.852Z,55.58
2024-04-06T10:21:14.832Z,55.09
2024-04-06T10:22:14.873Z,54.27
2024-04-06T10:23:14.802Z,52.71
2024-04-06T10:24:14.815Z,52.81
2024-04-06T10:25:14.796Z,52.69
2024-04-06T10:26:14.774Z,52.96
2024-04-06T10:27:14.759Z,53.70
2024-04-06T10:28:14.762Z,51.32
2024-04-06T10:29:14.771Z,50.81
2024-04-06T10:30:14.722Z,50.12
2024-04-06T10:31:14.870Z,50.61
2024-04-06T10:32:14.707Z,49.02
2024-04-06T10:33:14.701Z,49.02
2024-04-06T10:34:14.702Z,48.75
2024-04-06T10:35:14.690Z,49.20
2024-04-06T10:36:14.662Z,48.19
2024-04-06T10:37:14.665Z,48.74
2024-04-06T10:38:14.653Z,48.63
2024-04-06T10:39:14.650Z,47.97
2024-04-06T10:40:14.640Z,46.61
2024-04-06T10:41:14.609Z,47.47
2024-04-06T10:42:14.625Z,46.47
2024-04-06T10:43:14.607Z,45.97
2024-04-06T10:44:14.579Z,46.04
2024-04-06T10:45:14.578Z,46.74
2024-04-06T10:46:14.585Z,45.93
2024-04-06T10:47:14.567Z,45.34
2024-04-06T10:48:14.529Z,45.73
2024-04-06T10:49:14.578Z,44.45
2024-04-06T10:50:14.526Z,44.87
2024-04-06T10:51:14.498Z,44.98
2024-04-06T10:52:14.509Z,45.63
2024-04-06T10:53:14.494Z,44.18
2024-04-06T10:54:14.469Z,44.10
2024-04-06T10:55:14.487Z,45.38
2024-04-06T10:56:14.467Z,45.46
2024-04-06T10:57:14.500Z,45.48
2024-04-06T10:58:14.459Z,45.26
2024-04-06T10:59:14.432Z,45.16
2024-04-06T11:00:14.418Z,44.27
2024-04-06T11:01:14.432Z,45.67
2024-04-06T11:02:14.406Z,46.00
2024-04-06T11:03:14.416Z,45.42
2024-04-06T11:04:14.415Z,47.69
2024-04-06T11:05:14.418Z,47.42
2024-04-06T11:06:14.354Z,48.51
2024-04-06T11:07:14.357Z,47.96
2024-04-06T11:08:14.363Z,50.16
2024-04-06T11:09:14.330Z,49.10
2024-04-06T11:10:14.309Z,48.33
2024-04-06T11:11:14.308Z,48.45
2024-04-06T11:12:14.299Z,49.76
2024-04-06T11:13:14.301Z,51.07
2024-04-06T11:14:14.334Z,50.48
2024-04-06T11:15:14.258Z,51.67
2024-04-06T11:16:14.279Z,51.18
2024-04-06T11:17:14.238Z,52.09
2024-04-06T11:18:14.232Z,52.39
2024-04-06T11:19:14.265Z,50.40
2024-04-06T11:20:14.231Z,51.60
2024-04-06T11:21:14.195Z,51.50
2024-04-06T11:22:14.192Z,51.67
2024-04-06T11:23:14.173Z,50.26
2024-04-06T11:24:14.179Z,50.23
2024-04-06T11:25:14.182Z,49.24
2024-04-06T11:26:14.178Z,48.45
2024-04-06T11:27:14.132Z,48.38
2024-04-06T11:28:14.164Z,48.94
2024-04-06T11:29:14.116Z,48.82
2024-04-06T11:30:14.099Z,47.04
2024-04-06T11:31:14.144Z,46.55
2024-04-06T11:32:14.087Z,48.90
2024-04-06T11:33:14.071Z,47.02
2024-04-06T11:34:14.092Z,48.01
2024-04-06T11:35:14.073Z,46.62
2024-04-06T11:36:14.059Z,47.39
2024-04-06T11:37:14.061Z,46.58
2024-04-06T11:38:14.026Z,45.03
2024-04-06T11:39:14.015Z,44.61
2024-04-06T11:40:14.016Z,45.18
2024-04-06T11:41:14.015Z,43.21
2024-04-06T11:42:14.007Z,43.60
2024-04-06T11:43:13.998Z,43.31
2024-04-06T11:44:13.991Z,43.86
2024-04-06T11:45:13.977Z,42.40
2024-04-06T11:46:14.013Z,44.18
2024-04-06T11:47:13.951Z,43.01
2024-04-06T11:48:13.934Z,42.91
2024-04-06T11:49:13.964Z,42.44
2024-04-06T11:50:13.942Z,42.76
2024-04-06T11:51:13.899Z,43.35
2024-04-06T11:52:13.894Z,42.76
2024-04-06T11:53:13.857Z,43.17
2024-04-06T11:54:13.898Z,43.69
2024-04-06T11:55:13.849Z,43.21
2024-04-06T11:56:13.865Z,44.60
2024-04-06T11:57:13.817Z,43.53
2024-04-06T11:58:13.819Z,44.94
2024-04-06T11:59:13.804Z,45.63
2024-04-06T12:00:13.797Z,43.55
2024-04-06T12:01:13.791Z,44.42
2024-04-06T12:02:13.788Z,43.71
2024-04-06T12:03:13.761Z,43.15
2024-04-06T12:04:13.775Z,41.83
2024-04-06T12:05:13.737Z,40.80
2024-04-06T12:06:13.727Z,39.92
2024-04-06T12:07:13.857Z,41.27
2024-04-06T12:08:13.723Z,40.19
2024-04-06T12:09:13.697Z,40.98
2024-04-06T12:10:13.746Z,42.02
2024-04-06T12:11:13.676Z,38.85
2024-04-06T12:12:13.669Z,38.84
2024-04-06T12:13:13.736Z,39.32
2024-04-06T12:14:13.660Z,39.74
2024-04-06T12:15:13.639Z,39.66
2024-04-06T12:16:13.722Z,39.56
2024-04-06T12:17:13.629Z,40.03
2024-04-06T12:18:13.633Z,38.68
2024-04-06T12:19:13.654Z,38.87
2024-04-06T12:20:13.594Z,38.66
2024-04-06T12:21:13.590Z,38.92
2024-04-06T12:22:13.593Z,37.52
2024-04-06T12:23:13.598Z,38.66
2024-04-06T12:24:13.544Z,35.23
2024-04-06T12:25:13.538Z,36.22
2024-04-06T12:26:13.528Z,36.42
2024-04-06T12:27:13.505Z,36.13
2024-04-06T12:28:13.542Z,36.52
2024-04-06T12:29:13.506Z,35.89
2024-04-06T12:30:13.503Z,36.96
2024-04-06T12:31:13.487Z,34.80
2024-04-06T12:32:13.479Z,34.03
2024-04-06T12:33:13.465Z,33.54
2024-04-06T12:34:13.448Z,34.33
2024-04-06T12:35:13.448Z,34.44
2024-04-06T12:36:13.442Z,36.39
2024-04-06T12:37:13.435Z,35.11
2024-04-06T12:38:13.424Z,34.25
2024-04-06T12:39:13.398Z,33.89
2024-04-06T12:40:13.390Z,35.28
2024-04-06T12:41:13.384Z,34.90
2024-04-06T12:42:13.378Z,35.28
2024-04-06T12:43:13.360Z,36.07
2024-04-06T12:44:13.361Z,37.03
2024-04-06T12:45:13.328Z,36.05
2024-04-06T12:46:13.316Z,33.80
2024-04-06T12:47:13.315Z,33.82
2024-04-06T12:48:13.298Z,33.92
2024-04-06T12:49:13.311Z,33.91
2024-04-06T12:50:13.349Z,32.72
2024-04-06T12:51:13.271Z,33.13
2024-04-06T12:52:13.271Z,33.64
2024-04-06T12:53:13.251Z,35.02
2024-04-06T12:54:13.259Z,34.53
2024-04-06T12:55:13.231Z,35.99
2024-04-06T12:56:13.249Z,34.80
2024-04-06T12:57:13.213Z,33.43
2024-04-06T12:58:13.197Z,33.62