createdAt,value
2023-03-11T00:02:49.715Z,93.60
2023-03-11T00:07:53.334Z,93.69
2023-03-11T00:12:55.746Z,94.44
2023-03-11T00:17:59.774Z,95.11
2023-03-11T00:23:20.693Z,95.28
2023-03-11T00:28:27.905Z,95.92
2023-03-11T00:33:34.266Z,95.85
2023-03-11T00:38:36.358Z,95.47
2023-03-11T00:43:38.706Z,95.59
2023-03-11T00:48:40.879Z,96.96
2023-03-11T00:53:43.441Z,96.95
2023-03-11T00:58:46.134Z,97.04
2023-03-11T01:03:48.811Z,97.16
2023-03-11T01:08:52.125Z,97.25
2023-03-11T01:13:54.730Z,97.21
2023-03-11T01:18:56.964Z,97.81
2023-03-11T01:23:59.023Z,98.14
2023-03-11T01:29:01.045Z,98.57
2023-03-11T01:34:04.380Z,99.66
2023-03-11T01:39:06.679Z,100.00
2023-03-11T01:44:12.120Z,100.00
2023-03-11T01:49:14.786Z,100.00
2023-03-11T01:54:19.138Z,100.00
2023-03-11T01:59:32.285Z,100.00
2023-03-11T02:04:38.555Z,100.00
2023-03-11T02:09:40.853Z,100.00
2023-03-11T02:14:47.435Z,100.00
2023-03-11T02:20:02.602Z,100.00
2023-03-11T02:25:21.497Z,100.00
2023-03-11T02:30:25.735Z,100.00
2023-03-11T02:35:29.817Z,100.00
2023-03-11T02:40:37.330Z,100.00
2023-03-11T02:45:41.730Z,100.00
2023-03-11T02:50:45.215Z,100.00
2023-03-11T02:55:48.310Z,100.00
2023-03-11T03:00:51.162Z,100.00
2023-03-11T03:05:54.102Z,100.00
2023-03-11T03:10:56.680Z,100.00
2023-03-11T03:16:00.289Z,100.00
2023-03-11T03:21:02.649Z,100.00
2023-03-11T03:26:06.235Z,100.00
2023-03-11T03:31:12.818Z,100.00
2023-03-11T03:36:17.017Z,100.00
2023-03-11T03:41:28.902Z,100.00
2023-03-11T03:46:32.568Z,100.00
2023-03-11T03:51:36.528Z,100.00
2023-03-11T03:56:47.397Z,100.00
2023-03-11T04:01:49.769Z,100.00
2023-03-11T04:06:53.518Z,100.00
2023-03-11T04:11:56.267Z,100.00
2023-03-11T04:16:59.511Z,100.00
2023-03-11T04:22:02.586Z,100.00
2023-03-11T04:27:04.952Z,100.00
2023-03-11T04:32:08.607Z,100.00
2023-03-11T04:37:12.795Z,100.00
2023-03-11T04:42:19.327Z,100.00
2023-03-11T04:47:22.860Z,100.00
2023-03-11T04:52:52.460Z,100.00
2023-03-11T04:57:54.703Z,100.00
2023-03-11T05:02:57.842Z,100.00
2023-03-11T05:08:01.101Z,100.00
2023-03-11T05:13:05.537Z,100.00
2023-03-11T05:18:11.633Z,100.00
2023-03-11T05:23:14.688Z,100.00
2023-03-11T05:28:17.142Z,100.00
2023-03-11T05:33:35.019Z,100.00
2023-03-11T05:38:38.545Z,100.00
2023-03-11T05:43:44.393Z,100.00
2023-03-11T05:48:55.181Z,100.00
2023-03-11T05:53:59.205Z,100.00
2023-03-11T05:59:11.417Z,100.00
2023-03-11T06:04:15.026Z,100.00
2023-03-11T06:09:20.376Z,100.00
2023-03-11T06:14:24.069Z,100.00
2023-03-11T06:19:27.062Z,100.00
2023-03-11T06:24:29.133Z,100.00
2023-03-11T06:29:32.684Z,100.00
2023-03-11T06:34:34.831Z,100.00
2023-03-11T06:39:38.258Z,100.00
2023-03-11T06:44:40.894Z,100.00
2023-03-11T06:49:43.845Z,100.00
2023-03-11T06:54:47.522Z,100.00
2023-03-11T06:59:52.090Z,100.00
2023-03-11T07:04:54.862Z,100.00
2023-03-11T07:09:59.925Z,100.00
2023-03-11T07:15:02.635Z,100.00
2023-03-11T07:20:08.616Z,100.00
2023-03-11T07:25:15.114Z,100.00
2023-03-11T07:30:18.329Z,100.00
2023-03-11T07:35:20.477Z,100.00
2023-03-11T07:40:22.752Z,100.00
2023-03-11T07:45:24.886Z,100.00
2023-03-11T07:50:27.286Z,100.00
2023-03-11T07:55:30.031Z,100.00
2023-03-11T08:00:32.627Z,100.00
2023-03-11T08:05:35.458Z,100.00
2023-03-11T08:10:38.364Z,100.00
2023-03-11T08:15:40.470Z,100.00
2023-03-11T08:20:42.671Z,100.00
2023-03-11T08:25:44.715Z,100.00
2023-03-11T08:30:46.942Z,100.00
2023-03-11T08:35:49.195Z,100.00
2023-03-11T08:40:52.268Z,100.00
2023-03-11T08:45:54.411Z,100.00
2023-03-11T08:50:56.710Z,100.00
2023-03-11T08:56:06.693Z,100.00
2023-03-11T09:01:12.201Z,100.00
2023-03-11T09:06:16.188Z,96.73
2023-03-11T09:11:19.875Z,94.54
2023-03-11T09:16:23.389Z,89.40
2023-03-11T09:21:25.465Z,84.07
2023-03-11T09:26:27.788Z,76.15
2023-03-11T09:31:29.732Z,74.45
2023-03-11T09:36:31.891Z,73.76
2023-03-11T09:41:58.363Z,71.90
2023-03-11T09:47:27.086Z,69.22
2023-03-11T09:53:11.631Z,69.63
2023-03-11T09:58:21.500Z,67.52
2023-03-11T10:03:26.313Z,68.14
2023-03-11T10:08:34.011Z,69.31
2023-03-11T10:13:44.922Z,69.76
2023-03-11T10:18:55.038Z,68.04
2023-03-11T10:24:25.058Z,66.64
2023-03-11T10:29:33.848Z,66.14
2023-03-11T10:34:43.816Z,66.55
2023-03-11T10:39:48.907Z,63.77
2023-03-11T10:44:52.637Z,64.36
2023-03-11T10:49:54.668Z,63.22
2023-03-11T10:55:03.609Z,60.27
2023-03-11T11:00:17.559Z,62.40
2023-03-11T11:05:20.390Z,63.57
2023-03-11T11:10:27.324Z,62.07
2023-03-11T11:15:41.926Z,61.32
2023-03-11T11:21:03.977Z,57.85
2023-03-11T11:26:26.672Z,59.10
2023-03-11T11:31:28.793Z,56.05
2023-03-11T11:36:34.287Z,58.21
2023-03-11T11:41:37.225Z,56.92
2023-03-11T11:46:39.354Z,57.34
2023-03-11T11:51:45.242Z,58.10
2023-03-11T11:56:47.334Z,57.43
2023-03-11T12:02:05.775Z,57.88
2023-03-11T12:07:18.756Z,51.98
2023-03-11T12:12:42.633Z,53.17
2023-03-11T12:17:47.960Z,52.46
2023-03-11T12:23:11.463Z,53.31
2023-03-11T12:28:22.389Z,52.71
2023-03-11T12:33:34.994Z,54.10
2023-03-11T12:38:40.842Z,54.30
2023-03-11T12:43:42.837Z,54.16
2023-03-11T12:48:50.124Z,54.36
2023-03-11T12:53:52.420Z,54.30
2023-03-11T12:59:12.849Z,55.41
2023-03-11T13:04:33.584Z,53.86
2023-03-11T13:09:35.780Z,52.47
2023-03-11T13:14:37.943Z,54.82
2023-03-11T13:19:53.293Z,55.81
2023-03-11T13:24:56.602Z,55.63
2023-03-11T13:30:11.223Z,52.76
2023-03-11T13:35:25.064Z,55.67
2023-03-11T13:40:43.278Z,54.53
2023-03-11T13:46:04.698Z,52.42
2023-03-11T13:51:13.636Z,51.65
2023-03-11T13:56:24.458Z,50.72
2023-03-11T14:01:27.081Z,52.05
2023-03-11T14:06:31.210Z,52.23
2023-03-11T14:11:34.236Z,53.89
2023-03-11T14:16:44.396Z,52.17
2023-03-11T14:21:48.596Z,50.71
2023-03-11T14:26:56.033Z,50.96
2023-03-11T14:31:58.895Z,52.13
2023-03-11T14:37:04.677Z,53.26
2023-03-11T14:42:35.331Z,53.42
2023-03-11T14:48:04.219Z,52.88
2023-03-11T14:53:10.409Z,51.57
2023-03-11T14:58:15.934Z,51.67
2023-03-11T15:03:27.108Z,51.96
2023-03-11T15:08:33.803Z,52.35
2023-03-11T15:13:37.480Z,51.16
2023-03-11T15:18:39.777Z,52.24
2023-03-11T15:23:53.334Z,51.79
2023-03-11T15:29:01.254Z,52.62
2023-03-11T15:34:39.429Z,52.11
2023-03-11T15:39:44.197Z,52.39
2023-03-11T15:44:53.317Z,52.10
2023-03-11T15:49:55.672Z,53.12
2023-03-11T15:54:57.763Z,53.32
2023-03-11T16:00:02.109Z,53.56
2023-03-11T16:05:20.369Z,53.90
2023-03-11T16:10:28.956Z,53.99
2023-03-11T16:15:37.080Z,54.12
2023-03-11T16:20:47.704Z,53.90
2023-03-11T16:25:50.753Z,54.33
2023-03-11T16:30:53.689Z,55.04
2023-03-11T16:35:55.884Z,55.66
2023-03-11T16:41:03.010Z,55.97
2023-03-11T16:46:05.512Z,55.87
2023-03-11T16:51:08.769Z,56.33
2023-03-11T16:56:11.007Z,57.02
2023-03-11T17:01:13.225Z,57.15
2023-03-11T17:06:16.910Z,57.39
2023-03-11T17:11:24.050Z,57.99
2023-03-11T17:16:26.353Z,58.17
2023-03-11T17:21:28.841Z,58.63
2023-03-11T17:26:31.805Z,58.64
2023-03-11T17:31:35.137Z,58.47
2023-03-11T17:36:37.382Z,59.02
2023-03-11T17:41:42.015Z,59.49
2023-03-11T17:46:44.250Z,58.85
2023-03-11T17:51:49.723Z,59.14
2023-03-11T17:56:52.290Z,60.07
2023-03-11T18:01:54.712Z,60.86
2023-03-11T18:06:57.797Z,60.42
2023-03-11T18:12:00.639Z,60.96
2023-03-11T18:17:03.383Z,61.28
2023-03-11T18:22:05.475Z,61.65
2023-03-11T18:27:07.568Z,61.75
2023-03-11T18:32:10.552Z,61.60
2023-03-11T18:37:12.724Z,62.12
2023-03-11T18:42:16.079Z,62.92
2023-03-11T18:47:18.327Z,63.09
2023-03-11T18:52:24.273Z,63.58
2023-03-11T18:57:27.005Z,63.70
2023-03-11T19:02:29.865Z,64.18
2023-03-11T19:07:32.160Z,65.11
2023-03-11T19:12:34.595Z,65.20
2023-03-11T19:17:36.680Z,64.77
2023-03-11T19:22:38.923Z,65.51
2023-03-11T19:27:40.971Z,65.22
2023-03-11T19:32:43.283Z,65.39
2023-03-11T19:37:45.720Z,66.01
2023-03-11T19:42:48.225Z,66.72
2023-03-11T19:47:51.678Z,66.96
2023-03-11T19:52:53.786Z,67.01
2023-03-11T19:57:56.466Z,66.70
2023-03-11T20:03:03.408Z,67.19
2023-03-11T20:08:06.762Z,67.26
2023-03-11T20:13:10.131Z,67.79
2023-03-11T20:18:12.812Z,68.23
2023-03-11T20:23:15.593Z,68.33
2023-03-11T20:28:17.700Z,69.38
2023-03-11T20:33:20.307Z,69.39
2023-03-11T20:38:22.509Z,69.68
2023-03-11T20:43:24.946Z,69.02
2023-03-11T20:48:27.721Z,69.42
2023-03-11T20:53:30.928Z,69.27
2023-03-11T20:58:40.409Z,69.56
2023-03-11T21:03:43.834Z,69.85
2023-03-11T21:08:47.731Z,69.95
2023-03-11T21:13:50.178Z,70.07
2023-03-11T21:18:53.063Z,70.25
2023-03-11T21:23:55.432Z,68.49
2023-03-11T21:28:58.309Z,69.21
2023-03-11T21:34:01.557Z,69.29
2023-03-11T21:39:05.728Z,69.69
2023-03-11T21:44:08.022Z,69.71
2023-03-11T21:49:14.102Z,70.30
2023-03-11T21:54:16.441Z,70.10
2023-03-11T21:59:19.116Z,70.55
2023-03-11T22:04:21.803Z,70.73
2023-03-11T22:09:25.627Z,70.28
2023-03-11T22:14:28.556Z,71.11
2023-03-11T22:19:30.943Z,71.71
2023-03-11T22:24:33.539Z,71.79
2023-03-11T22:29:36.036Z,71.98
2023-03-11T22:34:38.216Z,71.85
2023-03-11T22:39:40.499Z,72.02
2023-03-11T22:44:42.910Z,71.82
2023-03-11T22:49:45.994Z,72.66
2023-03-11T22:54:48.203Z,72.74
2023-03-11T22:59:50.750Z,72.87
2023-03-11T23:04:52.753Z,73.39
2023-03-11T23:09:55.830Z,73.20
2023-03-11T23:14:58.213Z,73.00
2023-03-11T23:20:00.740Z,73.83
2023-03-11T23:25:04.803Z,73.70
2023-03-11T23:30:07.732Z,74.11
2023-03-11T23:35:11.897Z,73.48
2023-03-11T23:40:14.326Z,73.04
2023-03-11T23:45:16.934Z,73.71
2023-03-11T23:50:19.095Z,73.81
2023-03-11T23:55:21.453Z,73.85
