createdAt,value
2017-07-25T00:00:27.542Z,61.12
2017-07-25T00:02:53.909Z,61.18
2017-07-25T00:05:20.282Z,61.19
2017-07-25T00:07:46.707Z,61.22
2017-07-25T00:10:13.075Z,61.19
2017-07-25T00:12:39.463Z,61.14
2017-07-25T00:15:05.827Z,61.15
2017-07-25T00:17:32.967Z,61.18
2017-07-25T00:19:59.412Z,61.20
2017-07-25T00:22:25.790Z,61.24
2017-07-25T00:24:52.203Z,61.21
2017-07-25T00:27:18.573Z,61.23
2017-07-25T00:29:44.983Z,61.23
2017-07-25T00:32:11.402Z,61.31
2017-07-25T00:34:37.802Z,61.29
2017-07-25T00:37:04.170Z,61.32
2017-07-25T00:39:30.567Z,61.34
2017-07-25T00:41:56.960Z,61.34
2017-07-25T00:44:23.371Z,61.34
2017-07-25T00:46:49.743Z,61.37
2017-07-25T00:49:16.119Z,61.41
2017-07-25T00:51:42.472Z,61.36
2017-07-25T00:54:08.854Z,61.40
2017-07-25T00:56:35.218Z,61.41
2017-07-25T00:59:01.594Z,61.41
2017-07-25T01:01:27.974Z,61.41
2017-07-25T01:03:54.490Z,61.44
2017-07-25T01:06:20.915Z,61.46
2017-07-25T01:08:47.303Z,61.43
2017-07-25T01:11:13.695Z,61.46
2017-07-25T01:13:40.824Z,61.46
2017-07-25T01:16:07.243Z,61.43
2017-07-25T01:18:33.642Z,61.50
2017-07-25T01:21:00.019Z,61.51
2017-07-25T01:23:26.382Z,61.54
2017-07-25T01:25:52.779Z,61.55
2017-07-25T01:28:19.139Z,61.58
2017-07-25T01:30:45.508Z,61.55
2017-07-25T01:33:12.631Z,61.56
2017-07-25T01:35:39.015Z,61.54
2017-07-25T01:38:05.391Z,61.60
2017-07-25T01:40:32.031Z,61.61
2017-07-25T01:42:58.551Z,61.60
2017-07-25T01:45:24.918Z,61.61
2017-07-25T01:47:51.295Z,61.61
2017-07-25T01:50:17.663Z,61.62
2017-07-25T01:52:44.040Z,61.59
2017-07-25T01:55:10.406Z,61.66
2017-07-25T01:57:36.795Z,61.65
2017-07-25T02:00:03.915Z,61.72
2017-07-25T02:02:30.279Z,61.64
2017-07-25T02:04:56.647Z,61.67
2017-07-25T02:07:23.787Z,61.73
2017-07-25T02:09:50.151Z,61.72
2017-07-25T02:12:16.515Z,61.71
2017-07-25T02:14:43.666Z,61.68
2017-07-25T02:17:10.031Z,61.69
2017-07-25T02:19:37.163Z,61.72
2017-07-25T02:22:03.531Z,61.72
2017-07-25T02:24:29.894Z,61.75
2017-07-25T02:26:57.021Z,61.76
2017-07-25T02:29:23.390Z,61.74
2017-07-25T02:31:49.760Z,61.73
2017-07-25T02:34:16.898Z,61.77
2017-07-25T02:36:43.318Z,61.73
2017-07-25T02:39:09.671Z,61.82
2017-07-25T02:41:36.065Z,61.80
2017-07-25T02:44:02.436Z,61.79
2017-07-25T02:46:28.802Z,61.79
2017-07-25T02:48:55.196Z,61.87
2017-07-25T02:51:21.563Z,61.88
2017-07-25T02:53:47.945Z,61.83
2017-07-25T02:56:14.334Z,61.85
2017-07-25T02:58:40.703Z,61.78
2017-07-25T03:01:07.089Z,61.81
2017-07-25T03:03:33.450Z,61.81
2017-07-25T03:05:59.837Z,61.79
2017-07-25T03:08:26.202Z,61.88
2017-07-25T03:10:52.564Z,61.86
2017-07-25T03:13:18.940Z,61.85
2017-07-25T03:15:45.347Z,61.88
2017-07-25T03:18:11.751Z,61.90
2017-07-25T03:20:38.135Z,61.89
2017-07-25T03:23:04.515Z,61.83
2017-07-25T03:25:30.880Z,61.87
2017-07-25T03:27:58.062Z,61.88
2017-07-25T03:30:24.448Z,61.86
2017-07-25T03:32:50.809Z,61.91
2017-07-25T03:35:17.212Z,61.94
2017-07-25T03:37:43.586Z,61.90
2017-07-25T03:40:09.947Z,61.91
2017-07-25T03:42:36.312Z,61.96
2017-07-25T03:45:02.668Z,61.91
2017-07-25T03:47:29.037Z,61.95
2017-07-25T03:49:55.396Z,61.91
2017-07-25T03:52:22.563Z,61.93
2017-07-25T03:54:49.686Z,62.00
2017-07-25T03:57:16.052Z,61.97
2017-07-25T03:59:42.409Z,62.01
2017-07-25T04:02:08.809Z,61.97
2017-07-25T04:04:35.199Z,61.97
2017-07-25T04:07:01.565Z,62.01
2017-07-25T04:09:27.962Z,61.97
2017-07-25T04:11:54.323Z,62.01
2017-07-25T04:14:20.697Z,61.97
2017-07-25T04:16:47.081Z,61.94
2017-07-25T04:19:13.442Z,61.98
2017-07-25T04:21:39.839Z,62.04
2017-07-25T04:24:06.206Z,62.02
2017-07-25T04:26:32.630Z,62.02
2017-07-25T04:28:58.983Z,61.98
2017-07-25T04:31:25.371Z,62.04
2017-07-25T04:33:52.511Z,62.03
2017-07-25T04:36:18.879Z,62.07
2017-07-25T04:38:45.322Z,62.02
2017-07-25T04:41:11.688Z,62.03
2017-07-25T04:43:38.067Z,62.00
2017-07-25T04:46:04.447Z,62.09
2017-07-25T04:48:30.827Z,62.02
2017-07-25T04:50:57.198Z,62.03
2017-07-25T04:53:24.346Z,62.02
2017-07-25T04:55:50.710Z,62.04
2017-07-25T04:58:17.879Z,62.07
2017-07-25T05:00:45.014Z,62.10
2017-07-25T05:03:11.394Z,62.03
2017-07-25T05:05:38.537Z,62.02
2017-07-25T05:08:04.907Z,61.92
2017-07-25T05:10:32.219Z,61.80
2017-07-25T05:12:58.595Z,61.88
2017-07-25T05:15:24.976Z,61.97
2017-07-25T05:17:52.240Z,61.95
2017-07-25T05:20:18.617Z,62.04
2017-07-25T05:22:45.146Z,62.03
2017-07-25T05:25:11.516Z,62.07
2017-07-25T05:27:38.028Z,62.08
2017-07-25T05:30:04.396Z,62.06
2017-07-25T05:32:30.931Z,62.06
2017-07-25T05:34:57.407Z,62.10
2017-07-25T05:37:24.567Z,62.06
2017-07-25T05:39:50.926Z,62.08
2017-07-25T05:42:18.107Z,62.07
2017-07-25T05:44:44.467Z,62.10
2017-07-25T05:47:10.854Z,62.13
2017-07-25T05:49:37.247Z,62.08
2017-07-25T05:52:03.611Z,62.08
2017-07-25T05:54:30.011Z,62.10
2017-07-25T05:59:29.191Z,62.57
2017-07-25T06:01:55.580Z,62.26
2017-07-25T06:04:21.951Z,62.16
2017-07-25T06:06:48.356Z,62.12
2017-07-25T06:09:14.744Z,62.03
2017-07-25T06:11:41.319Z,62.05
2017-07-25T06:14:07.815Z,62.01
2017-07-25T06:16:34.542Z,62.97
2017-07-25T06:19:01.895Z,62.95
2017-07-25T06:21:28.270Z,62.67
2017-07-25T06:23:55.399Z,62.43
2017-07-25T06:26:21.784Z,62.35
2017-07-25T06:28:48.933Z,62.17
2017-07-25T06:31:16.524Z,62.17
2017-07-25T06:33:42.885Z,62.07
2017-07-25T06:36:10.028Z,61.98
2017-07-25T06:38:36.414Z,61.89
2017-07-25T06:41:02.802Z,61.87
2017-07-25T06:43:29.187Z,61.87
2017-07-25T06:45:55.587Z,61.94
2017-07-25T06:48:21.956Z,61.84
2017-07-25T06:50:48.324Z,61.79
2017-07-25T06:53:14.687Z,61.75
2017-07-25T06:55:41.054Z,61.80
2017-07-25T06:58:08.226Z,61.78
2017-07-25T07:00:34.601Z,61.75
2017-07-25T07:03:00.972Z,61.75
2017-07-25T07:05:27.362Z,61.70
2017-07-25T07:07:53.719Z,61.79
2017-07-25T07:10:20.091Z,61.88
2017-07-25T07:12:46.460Z,61.82
2017-07-25T07:15:12.838Z,61.84
2017-07-25T07:17:39.201Z,61.85
2017-07-25T07:20:05.683Z,61.88
2017-07-25T07:22:32.104Z,62.24
2017-07-25T07:24:58.479Z,62.37
2017-07-25T07:27:26.243Z,62.57
2017-07-25T07:29:53.132Z,62.51
2017-07-25T07:32:19.479Z,62.71
2017-07-25T07:34:45.897Z,62.78
2017-07-25T07:37:13.035Z,63.08
2017-07-25T07:39:39.382Z,62.79
2017-07-25T07:42:05.789Z,62.51
2017-07-25T07:44:32.187Z,62.35
2017-07-25T07:46:58.550Z,62.30
2017-07-25T07:49:24.952Z,62.30
2017-07-25T07:51:51.319Z,62.26
2017-07-25T07:54:17.715Z,62.27
2017-07-25T07:56:44.847Z,62.26
2017-07-25T07:59:11.212Z,62.31
2017-07-25T08:01:37.607Z,62.31
2017-07-25T08:04:04.001Z,62.88
2017-07-25T08:06:30.479Z,62.93
2017-07-25T08:08:56.896Z,62.90
2017-07-25T08:11:23.269Z,62.91
2017-07-25T08:13:49.638Z,62.81
2017-07-25T08:16:16.019Z,62.87
2017-07-25T08:18:42.362Z,62.82
2017-07-25T08:21:08.743Z,62.96
2017-07-25T08:23:35.114Z,62.68
2017-07-25T08:26:01.534Z,63.03
2017-07-25T08:28:27.903Z,62.97
2017-07-25T08:30:54.318Z,63.11
2017-07-25T08:33:20.764Z,63.15
2017-07-25T08:35:47.156Z,63.22
2017-07-25T08:38:13.640Z,63.10
2017-07-25T08:40:39.998Z,63.08
2017-07-25T08:43:07.160Z,63.21
2017-07-25T08:45:34.295Z,63.04
2017-07-25T08:48:00.666Z,63.03
2017-07-25T08:50:27.816Z,63.08
2017-07-25T08:52:54.255Z,63.15
2017-07-25T08:55:20.620Z,63.17
2017-07-25T08:57:47.465Z,63.17
2017-07-25T09:00:13.837Z,63.00
2017-07-25T09:02:40.218Z,63.14
2017-07-25T09:05:06.588Z,63.08
2017-07-25T09:07:32.957Z,63.13
2017-07-25T09:09:59.328Z,63.09
2017-07-25T09:12:25.718Z,63.06
2017-07-25T09:14:52.119Z,63.14
2017-07-25T09:17:18.487Z,63.25
2017-07-25T09:19:44.870Z,63.13
2017-07-25T09:22:11.234Z,63.07
2017-07-25T09:24:37.608Z,62.97
2017-07-25T09:27:03.962Z,62.90
2017-07-25T09:29:30.315Z,62.85
2017-07-25T09:31:56.710Z,62.88
2017-07-25T09:34:23.071Z,62.81
2017-07-25T09:36:49.455Z,62.81
2017-07-25T09:39:15.823Z,62.90
2017-07-25T09:41:42.238Z,62.88
2017-07-25T09:44:08.608Z,62.91
2017-07-25T09:46:34.994Z,62.88
2017-07-25T09:49:01.360Z,62.92
2017-07-25T09:51:27.731Z,62.88
2017-07-25T09:53:54.116Z,62.93
2017-07-25T09:56:20.475Z,62.93
2017-07-25T09:58:47.636Z,62.93
2017-07-25T10:01:13.999Z,62.89
2017-07-25T10:03:40.379Z,62.90
2017-07-25T10:06:06.759Z,62.98
2017-07-25T10:08:33.130Z,62.90
2017-07-25T10:10:59.679Z,62.85
2017-07-25T10:13:26.226Z,62.91
2017-07-25T10:15:52.599Z,62.91
2017-07-25T10:18:18.967Z,62.79
2017-07-25T10:20:45.355Z,62.71
2017-07-25T10:23:11.723Z,62.68
2017-07-25T10:25:38.107Z,62.62
2017-07-25T10:28:05.238Z,62.62
2017-07-25T10:30:31.595Z,62.58
2017-07-25T10:32:57.992Z,62.57
2017-07-25T10:35:25.115Z,62.58
2017-07-25T10:37:51.503Z,62.57
2017-07-25T10:40:18.628Z,62.52
2017-07-25T10:42:45.026Z,62.56
2017-07-25T10:45:12.188Z,62.58
2017-07-25T10:47:39.342Z,62.55
2017-07-25T10:50:06.523Z,62.56
2017-07-25T10:52:33.643Z,62.45
2017-07-25T10:55:00.014Z,62.40
2017-07-25T10:57:26.403Z,62.33
2017-07-25T10:59:52.779Z,62.36
2017-07-25T11:02:19.350Z,62.34
2017-07-25T11:04:45.720Z,62.16
2017-07-25T11:07:12.087Z,62.09
2017-07-25T11:09:38.459Z,62.11
2017-07-25T11:12:04.844Z,62.10
2017-07-25T11:17:03.938Z,62.08
2017-07-25T11:19:31.086Z,62.01
2017-07-25T11:21:57.456Z,61.91
2017-07-25T11:24:24.579Z,62.36
2017-07-25T11:26:50.953Z,62.12
2017-07-25T11:29:17.371Z,62.05
2017-07-25T11:31:43.736Z,62.11
2017-07-25T11:34:10.144Z,61.91
2017-07-25T11:36:36.511Z,62.06
2017-07-25T11:39:02.874Z,62.44
2017-07-25T11:41:29.231Z,63.59
2017-07-25T11:43:55.617Z,63.37
2017-07-25T11:46:22.747Z,63.11
2017-07-25T11:48:49.148Z,63.08
2017-07-25T11:51:16.279Z,62.99
2017-07-25T11:53:42.635Z,63.02
2017-07-25T11:56:09.050Z,63.04
2017-07-25T11:58:35.422Z,63.09
2017-07-25T12:01:01.793Z,63.13
2017-07-25T12:03:28.158Z,63.35
2017-07-25T12:05:54.532Z,63.27
2017-07-25T12:08:20.893Z,63.46
2017-07-25T12:10:47.278Z,63.59
2017-07-25T12:13:13.655Z,63.66
2017-07-25T12:15:40.080Z,64.27
2017-07-25T12:18:06.456Z,63.69
2017-07-25T12:20:33.847Z,63.75
2017-07-25T12:23:00.202Z,63.83
2017-07-25T12:25:26.564Z,63.93
2017-07-25T12:27:52.922Z,63.82
2017-07-25T12:30:19.291Z,63.90
2017-07-25T12:32:45.662Z,64.05
2017-07-25T12:35:12.796Z,64.09
2017-07-25T12:37:39.176Z,64.10
2017-07-25T12:40:05.592Z,64.11
2017-07-25T12:42:32.152Z,64.14
2017-07-25T12:44:58.510Z,64.21
2017-07-25T12:47:24.885Z,64.25
2017-07-25T12:49:51.263Z,64.37
2017-07-25T12:52:17.679Z,64.51
2017-07-25T12:54:44.050Z,64.42
2017-07-25T12:57:10.420Z,64.45
2017-07-25T12:59:36.792Z,64.50
2017-07-25T13:02:03.152Z,64.52
2017-07-25T13:04:29.516Z,64.87
2017-07-25T13:06:55.899Z,64.80
2017-07-25T13:09:22.267Z,64.95
2017-07-25T13:11:48.659Z,64.96
2017-07-25T13:14:15.030Z,64.82
2017-07-25T13:16:41.414Z,64.76
2017-07-25T13:19:07.779Z,64.79
2017-07-25T13:21:34.144Z,64.80
2017-07-25T13:24:00.540Z,64.68
2017-07-25T13:26:26.902Z,64.80
2017-07-25T13:28:53.272Z,64.69
2017-07-25T13:31:19.661Z,64.67
2017-07-25T13:33:46.030Z,64.59
2017-07-25T13:36:13.158Z,64.57
2017-07-25T13:38:39.560Z,64.62
2017-07-25T13:41:06.692Z,64.53
2017-07-25T13:43:33.063Z,64.55
2017-07-25T13:46:00.236Z,64.46
2017-07-25T13:48:27.367Z,64.41
2017-07-25T13:50:53.844Z,64.20
2017-07-25T13:53:20.245Z,64.51
2017-07-25T13:55:46.614Z,64.53
2017-07-25T13:58:12.980Z,64.89
2017-07-25T14:00:39.364Z,64.60
2017-07-25T14:03:05.763Z,64.47
2017-07-25T14:05:32.147Z,64.40
2017-07-25T14:07:58.526Z,64.44
2017-07-25T14:10:24.904Z,64.44
2017-07-25T14:12:51.289Z,64.48
2017-07-25T14:15:17.659Z,64.55
2017-07-25T14:17:44.808Z,64.23
2017-07-25T14:20:11.905Z,64.53
2017-07-25T14:22:38.285Z,64.64
2017-07-25T14:25:04.611Z,64.71
2017-07-25T14:27:30.977Z,64.78
2017-07-25T14:29:57.372Z,64.67
2017-07-25T14:32:24.612Z,64.61
2017-07-25T14:34:51.028Z,64.62
2017-07-25T14:37:17.392Z,64.74
2017-07-25T14:39:43.776Z,64.73
2017-07-25T14:42:10.139Z,64.76
2017-07-25T14:44:36.495Z,64.72
2017-07-25T14:47:03.658Z,64.77
2017-07-25T14:49:30.802Z,64.78
2017-07-25T14:51:57.173Z,64.83
2017-07-25T14:54:24.348Z,64.96
2017-07-25T14:56:51.500Z,64.86
2017-07-25T14:59:17.872Z,64.79
2017-07-25T15:01:45.036Z,64.84
2017-07-25T15:04:12.175Z,65.02
2017-07-25T15:06:38.506Z,65.02
2017-07-25T15:09:04.868Z,65.03
2017-07-25T15:11:31.246Z,64.87
2017-07-25T15:13:58.394Z,64.80
2017-07-25T15:16:24.760Z,64.74
2017-07-25T15:18:51.126Z,65.00
2017-07-25T15:21:17.493Z,64.99
2017-07-25T15:23:43.904Z,64.99
2017-07-25T15:26:10.297Z,64.71
2017-07-25T15:28:36.659Z,64.65
2017-07-25T15:31:03.068Z,64.55
2017-07-25T15:33:30.201Z,64.42
2017-07-25T15:35:56.584Z,64.54
2017-07-25T15:38:23.823Z,64.54
2017-07-25T15:40:50.208Z,64.47
2017-07-25T15:43:16.598Z,64.38
2017-07-25T15:45:42.977Z,64.38
2017-07-25T15:48:09.359Z,64.30
2017-07-25T15:50:36.495Z,64.37
2017-07-25T15:53:02.858Z,64.34
2017-07-25T15:55:29.244Z,64.40
2017-07-25T15:57:55.639Z,64.29
2017-07-25T16:00:22.028Z,64.19
2017-07-25T16:02:48.428Z,64.15
2017-07-25T16:05:14.812Z,64.13
2017-07-25T16:07:41.243Z,64.05
2017-07-25T16:10:07.630Z,64.14
2017-07-25T16:12:34.004Z,64.09
2017-07-25T16:15:00.387Z,64.00
2017-07-25T16:17:26.773Z,63.90
2017-07-25T16:19:53.899Z,63.93
2017-07-25T16:22:20.322Z,64.02
2017-07-25T16:24:46.685Z,64.14
2017-07-25T16:27:13.050Z,64.02
2017-07-25T16:32:12.010Z,63.84
2017-07-25T16:34:38.387Z,63.92
2017-07-25T16:37:04.756Z,64.02
2017-07-25T16:39:31.130Z,64.05
2017-07-25T16:41:57.499Z,63.93
2017-07-25T16:44:23.870Z,63.83
2017-07-25T16:46:50.287Z,63.84
2017-07-25T16:49:16.664Z,63.88
2017-07-25T16:51:43.023Z,64.06
2017-07-25T16:54:10.190Z,63.98
2017-07-25T16:56:37.493Z,63.88
2017-07-25T16:59:03.896Z,63.79
2017-07-25T17:01:30.275Z,63.78
2017-07-25T17:03:57.411Z,63.88
2017-07-25T17:06:23.792Z,63.88
2017-07-25T17:08:50.167Z,63.88
2017-07-25T17:11:16.559Z,63.73
2017-07-25T17:13:42.926Z,63.66
2017-07-25T17:16:09.311Z,63.78
2017-07-25T17:18:35.708Z,63.92
2017-07-25T17:21:02.085Z,64.08
2017-07-25T17:23:29.240Z,64.77
2017-07-25T17:25:55.609Z,64.06
2017-07-25T17:28:22.003Z,64.07
2017-07-25T17:30:48.377Z,64.09
2017-07-25T17:33:14.747Z,64.95
2017-07-25T17:35:41.308Z,64.65
2017-07-25T17:38:07.680Z,64.10
2017-07-25T17:40:34.047Z,63.97
2017-07-25T17:43:00.426Z,63.96
2017-07-25T17:45:26.796Z,64.00
2017-07-25T17:47:53.972Z,64.25
2017-07-25T17:50:21.111Z,63.96
2017-07-25T17:52:47.467Z,63.88
2017-07-25T17:55:13.852Z,63.82
2017-07-25T17:57:40.219Z,63.74
2017-07-25T18:00:06.595Z,63.70
2017-07-25T18:02:32.975Z,63.58
2017-07-25T18:04:59.340Z,63.45
2017-07-25T18:07:25.710Z,63.31
2017-07-25T18:09:52.095Z,63.44
2017-07-25T18:12:18.481Z,63.53
2017-07-25T18:14:45.627Z,63.64
2017-07-25T18:17:12.008Z,63.32
2017-07-25T18:19:38.376Z,63.18
2017-07-25T18:22:04.741Z,63.32
2017-07-25T18:24:31.111Z,63.60
2017-07-25T18:26:57.475Z,63.27
2017-07-25T18:29:23.850Z,63.10
2017-07-25T18:31:50.240Z,62.95
2017-07-25T18:34:16.623Z,62.90
2017-07-25T18:36:42.999Z,62.92
2017-07-25T18:39:09.724Z,62.89
2017-07-25T18:41:36.224Z,62.93
2017-07-25T18:44:02.600Z,62.84
2017-07-25T18:46:28.998Z,62.80
2017-07-25T18:48:56.142Z,62.84
2017-07-25T18:51:22.527Z,62.84
2017-07-25T18:53:49.659Z,62.91
2017-07-25T18:56:16.940Z,62.85
2017-07-25T18:58:43.326Z,62.79
2017-07-25T19:01:09.737Z,62.76
2017-07-25T19:03:36.200Z,62.90
2017-07-25T19:06:02.691Z,62.95
2017-07-25T19:08:29.136Z,62.86
2017-07-25T19:10:55.537Z,62.82
2017-07-25T19:13:21.928Z,62.86
2017-07-25T19:15:48.414Z,62.84
2017-07-25T19:18:14.921Z,62.92
2017-07-25T19:20:41.475Z,62.87
2017-07-25T19:23:08.658Z,62.80
2017-07-25T19:25:35.064Z,62.75
2017-07-25T19:28:01.480Z,62.83
2017-07-25T19:30:28.033Z,62.85
2017-07-25T19:32:54.621Z,62.83
2017-07-25T19:35:21.032Z,62.78
2017-07-25T19:37:47.432Z,62.83
2017-07-25T19:40:13.973Z,62.86
2017-07-25T19:42:41.139Z,62.75
2017-07-25T19:45:07.551Z,62.84
2017-07-25T19:47:33.944Z,62.82
2017-07-25T19:50:00.589Z,62.79
2017-07-25T19:52:27.936Z,62.82
2017-07-25T19:54:54.381Z,62.83
2017-07-25T19:57:20.866Z,62.86
2017-07-25T19:59:48.188Z,62.81
2017-07-25T20:02:14.596Z,62.79
2017-07-25T20:04:41.001Z,62.99
2017-07-25T20:07:07.467Z,63.01
2017-07-25T20:09:33.839Z,62.98
2017-07-25T20:12:00.236Z,63.11
2017-07-25T20:14:26.615Z,63.07
2017-07-25T20:16:53.005Z,63.14
2017-07-25T20:19:19.562Z,63.13
2017-07-25T20:21:45.939Z,63.16
2017-07-25T20:24:12.341Z,63.19
2017-07-25T20:26:38.750Z,63.10
2017-07-25T20:29:05.125Z,63.07
2017-07-25T20:31:31.522Z,63.09
2017-07-25T20:33:57.910Z,63.09
2017-07-25T20:36:24.277Z,63.08
2017-07-25T20:38:50.680Z,62.99
2017-07-25T20:41:17.804Z,63.00
2017-07-25T20:43:44.180Z,63.00
2017-07-25T20:46:10.557Z,63.11
2017-07-25T20:48:36.932Z,63.14
2017-07-25T20:51:03.310Z,63.04
2017-07-25T20:53:29.702Z,62.93
2017-07-25T20:55:56.123Z,62.92
2017-07-25T20:58:23.279Z,63.00
2017-07-25T21:00:49.721Z,63.09
2017-07-25T21:03:16.127Z,63.04
2017-07-25T21:05:42.511Z,62.94
2017-07-25T21:08:08.919Z,62.90
2017-07-25T21:10:35.292Z,62.94
2017-07-25T21:13:01.664Z,63.04
2017-07-25T21:15:28.028Z,63.00
2017-07-25T21:17:54.399Z,62.88
2017-07-25T21:20:20.795Z,62.94
2017-07-25T21:22:47.176Z,62.91
2017-07-25T21:25:13.656Z,63.08
2017-07-25T21:27:40.183Z,63.04
2017-07-25T21:30:08.411Z,62.99
2017-07-25T21:32:34.977Z,63.06
2017-07-25T21:35:02.358Z,63.12
2017-07-25T21:37:30.135Z,63.27
2017-07-25T21:39:56.575Z,63.23
2017-07-25T21:42:23.077Z,63.16
2017-07-25T21:44:49.646Z,63.17
2017-07-25T21:47:16.096Z,63.23
2017-07-25T21:49:42.641Z,63.28
2017-07-25T21:52:09.019Z,63.26
2017-07-25T21:54:35.386Z,63.26
2017-07-25T21:57:01.779Z,63.21
2017-07-25T21:59:28.140Z,63.22
2017-07-25T22:01:54.503Z,63.33
2017-07-25T22:04:21.091Z,63.31
2017-07-25T22:06:48.239Z,63.26
2017-07-25T22:09:14.623Z,63.24
2017-07-25T22:11:41.035Z,63.26
2017-07-25T22:14:07.441Z,63.33
2017-07-25T22:16:33.832Z,63.29
2017-07-25T22:19:00.232Z,63.35
2017-07-25T22:21:26.602Z,63.34
2017-07-25T22:23:52.994Z,63.32
2017-07-25T22:26:19.376Z,63.34
2017-07-25T22:28:45.750Z,63.40
2017-07-25T22:31:12.195Z,63.40
2017-07-25T22:33:38.711Z,63.42
2017-07-25T22:36:05.492Z,63.45
2017-07-25T22:38:31.939Z,63.42
2017-07-25T22:40:58.319Z,63.39
2017-07-25T22:43:24.691Z,63.43
2017-07-25T22:45:51.077Z,63.45
2017-07-25T22:48:17.439Z,63.40
2017-07-25T22:50:43.977Z,63.46
2017-07-25T22:53:11.106Z,63.45
2017-07-25T22:55:37.475Z,63.48
2017-07-25T22:58:04.607Z,63.48
2017-07-25T23:00:30.974Z,63.51
2017-07-25T23:02:57.383Z,63.51
2017-07-25T23:05:23.752Z,63.52
2017-07-25T23:07:50.135Z,63.53
2017-07-25T23:10:16.536Z,63.54
2017-07-25T23:12:42.903Z,63.53
2017-07-25T23:15:09.287Z,63.55
2017-07-25T23:17:35.650Z,63.55
2017-07-25T23:20:02.800Z,63.59
2017-07-25T23:22:29.162Z,63.61
2017-07-25T23:24:56.329Z,63.61
2017-07-25T23:27:23.467Z,63.58
2017-07-25T23:29:49.820Z,63.62
2017-07-25T23:32:16.208Z,63.65
2017-07-25T23:34:43.343Z,63.61
2017-07-25T23:37:09.725Z,63.61
2017-07-25T23:39:36.870Z,63.66
2017-07-25T23:42:03.224Z,63.66
2017-07-25T23:44:30.386Z,63.70
2017-07-25T23:46:56.741Z,63.71
2017-07-25T23:49:23.114Z,63.73
2017-07-25T23:51:49.482Z,63.71
2017-07-25T23:54:15.883Z,63.75
2017-07-25T23:56:42.235Z,63.75
2017-07-25T23:59:08.592Z,63.74
