createdAt,value
2022-08-05T00:01:27.903Z,0.77
2022-08-05T00:03:57.532Z,1.13
2022-08-05T00:06:32.434Z,0.90
2022-08-05T00:08:58.412Z,0.70
2022-08-05T00:11:34.607Z,1.40
2022-08-05T00:14:00.505Z,0.80
2022-08-05T00:16:36.029Z,0.80
2022-08-05T00:19:03.152Z,0.80
2022-08-05T00:21:35.621Z,0.83
2022-08-05T00:24:10.248Z,0.67
2022-08-05T00:26:35.523Z,0.70
2022-08-05T00:29:05.093Z,1.03
2022-08-05T00:31:41.419Z,1.17
2022-08-05T00:34:54.018Z,1.03
2022-08-05T00:37:12.500Z,1.50
2022-08-05T00:39:13.364Z,1.10
2022-08-05T00:41:52.249Z,0.90
2022-08-05T00:44:12.414Z,0.80
2022-08-05T00:46:43.670Z,0.97
2022-08-05T00:49:13.995Z,1.10
2022-08-05T00:51:50.672Z,1.07
2022-08-05T00:54:16.006Z,0.77
2022-08-05T00:56:51.557Z,0.80
2022-08-05T00:59:17.970Z,0.90
2022-08-05T01:01:48.400Z,1.00
2022-08-05T01:04:20.354Z,0.60
2022-08-05T01:06:51.725Z,0.80
2022-08-05T01:09:21.543Z,0.80
2022-08-05T01:11:56.743Z,0.70
2022-08-05T01:14:39.841Z,0.80
2022-08-05T01:17:23.588Z,0.87
2022-08-05T01:20:16.856Z,0.90
2022-08-05T01:23:34.864Z,0.93
2022-08-05T01:26:14.268Z,1.93
2022-08-05T01:29:03.528Z,1.03
2022-08-05T01:31:42.617Z,2.03
2022-08-05T01:34:28.512Z,0.90
2022-08-05T01:37:24.779Z,1.13
2022-08-05T01:39:52.262Z,1.00
2022-08-05T01:42:26.382Z,0.80
2022-08-05T01:45:00.108Z,0.63
2022-08-05T01:47:39.476Z,1.00
2022-08-05T01:50:15.351Z,0.80
2022-08-05T01:52:49.987Z,1.13
2022-08-05T01:55:23.783Z,0.90
2022-08-05T01:58:12.357Z,0.70
2022-08-05T02:00:30.272Z,1.10
2022-08-05T02:03:05.046Z,1.00
2022-08-05T02:05:39.369Z,0.80
2022-08-05T02:08:10.633Z,0.80
2022-08-05T02:10:45.626Z,0.53
2022-08-05T02:13:36.491Z,0.90
2022-08-05T02:16:17.342Z,1.77
2022-08-05T02:18:59.375Z,0.90
2022-08-05T02:21:43.523Z,1.00
2022-08-05T02:24:14.583Z,0.90
2022-08-05T02:26:54.619Z,1.43
2022-08-05T02:29:58.769Z,1.03
2022-08-05T02:32:00.111Z,1.43
2022-08-05T02:34:35.903Z,1.00
2022-08-05T02:37:09.470Z,0.77
2022-08-05T02:39:41.502Z,0.90
2022-08-05T02:42:27.705Z,1.10
2022-08-05T02:44:47.112Z,1.20
2022-08-05T02:47:18.197Z,1.10
2022-08-05T02:49:50.753Z,0.90
2022-08-05T02:52:29.415Z,1.30
2022-08-05T02:54:54.237Z,1.00
2022-08-05T02:58:11.206Z,1.00
2022-08-05T02:59:58.105Z,1.23
2022-08-05T03:02:33.722Z,1.30
2022-08-05T03:05:04.346Z,1.77
2022-08-05T03:08:00.647Z,1.47
2022-08-05T03:10:07.427Z,1.40
2022-08-05T03:12:40.059Z,1.20
2022-08-05T03:15:12.350Z,1.50
2022-08-05T03:17:42.201Z,2.03
2022-08-05T03:20:13.932Z,0.93
2022-08-05T03:22:49.830Z,0.83
2022-08-05T03:25:32.511Z,1.00
2022-08-05T03:28:00.109Z,0.90
2022-08-05T03:30:18.764Z,0.77
2022-08-05T03:32:50.400Z,0.80
2022-08-05T03:35:21.791Z,0.90
2022-08-05T03:37:51.284Z,0.83
2022-08-05T03:40:31.484Z,1.10
2022-08-05T03:42:54.893Z,1.23
2022-08-05T03:45:24.511Z,0.70
2022-08-05T03:47:57.193Z,1.40
2022-08-05T03:50:27.941Z,1.60
2022-08-05T03:55:53.174Z,1.00
2022-08-05T03:56:11.896Z,0.73
2022-08-05T03:58:29.241Z,1.60
2022-08-05T04:01:03.990Z,1.00
2022-08-05T04:03:38.163Z,0.70
2022-08-05T04:06:08.656Z,0.80
2022-08-05T04:08:39.008Z,0.70
2022-08-05T04:11:10.275Z,1.10
2022-08-05T04:13:50.051Z,1.00
2022-08-05T04:16:15.473Z,1.03
2022-08-05T04:18:47.640Z,0.60
2022-08-05T04:22:05.725Z,0.90
2022-08-05T04:24:05.164Z,0.77
2022-08-05T04:26:21.879Z,0.73
2022-08-05T04:28:51.847Z,1.57
2022-08-05T04:31:21.970Z,1.83
2022-08-05T04:34:17.376Z,1.53
2022-08-05T04:36:49.533Z,0.90
2022-08-05T04:38:55.731Z,1.40
2022-08-05T04:41:36.677Z,1.03
2022-08-05T04:43:57.924Z,0.90
2022-08-05T04:46:28.027Z,1.07
2022-08-05T04:48:58.755Z,0.80
2022-08-05T04:51:30.575Z,0.90
2022-08-05T04:54:01.233Z,0.90
2022-08-05T04:56:33.050Z,0.70
2022-08-05T04:59:21.387Z,0.90
2022-08-05T05:02:06.744Z,1.10
2022-08-05T05:04:05.852Z,0.90
2022-08-05T05:06:35.979Z,1.10
2022-08-05T05:09:06.535Z,1.20
2022-08-05T05:11:42.179Z,1.07
2022-08-05T05:14:08.608Z,0.97
2022-08-05T05:16:38.254Z,1.67
2022-08-05T05:19:23.687Z,1.60
2022-08-05T05:21:40.321Z,1.20
2022-08-05T05:24:09.793Z,1.27
2022-08-05T05:26:39.838Z,1.33
2022-08-05T05:29:14.594Z,1.27
2022-08-05T05:34:22.547Z,1.50
2022-08-05T05:36:48.858Z,1.60
2022-08-05T05:39:20.145Z,1.63
2022-08-05T05:41:54.523Z,1.50
2022-08-05T05:44:36.871Z,1.50
2022-08-05T05:46:52.019Z,1.60
2022-08-05T05:49:22.660Z,1.70
2022-08-05T05:51:52.819Z,1.80
2022-08-05T05:54:50.558Z,1.10
2022-08-05T05:56:54.420Z,1.93
2022-08-05T05:59:24.365Z,1.50
2022-08-05T06:01:57.069Z,1.23
2022-08-05T06:04:26.840Z,1.17
2022-08-05T06:06:56.404Z,1.47
2022-08-05T06:09:52.701Z,1.37
2022-08-05T06:11:59.316Z,1.10
2022-08-05T06:14:30.684Z,1.00
2022-08-05T06:17:01.910Z,1.13
2022-08-05T06:19:35.455Z,0.90
2022-08-05T06:22:06.272Z,1.50
2022-08-05T06:24:38.820Z,1.30
2022-08-05T06:27:17.352Z,1.57
2022-08-05T06:29:46.535Z,1.30
2022-08-05T06:32:24.889Z,1.20
2022-08-05T06:34:44.089Z,1.30
2022-08-05T06:37:16.849Z,1.40
2022-08-05T06:39:48.067Z,1.60
2022-08-05T06:42:17.888Z,1.20
2022-08-05T06:44:49.134Z,1.50
2022-08-05T06:47:30.026Z,1.40
2022-08-05T06:50:00.553Z,1.47
2022-08-05T06:52:36.852Z,1.23
2022-08-05T06:54:52.474Z,1.00
2022-08-05T06:58:03.026Z,1.00
2022-08-05T06:59:56.487Z,0.80
2022-08-05T07:02:25.347Z,1.00
2022-08-05T07:04:56.541Z,0.70
2022-08-05T07:07:43.309Z,1.43
2022-08-05T07:09:58.715Z,1.13
2022-08-05T07:12:48.970Z,0.90
2022-08-05T07:16:01.560Z,0.80
2022-08-05T07:18:09.344Z,0.80
2022-08-05T07:20:39.077Z,0.93
2022-08-05T07:23:08.643Z,1.40
2022-08-05T07:25:55.332Z,2.77
2022-08-05T07:28:11.992Z,0.83
2022-08-05T07:30:43.237Z,1.23
2022-08-05T07:33:16.672Z,1.20
2022-08-05T07:36:03.456Z,1.20
2022-08-05T07:38:33.618Z,1.17
2022-08-05T07:40:55.715Z,1.00
2022-08-05T07:43:22.109Z,0.90
2022-08-05T07:45:57.468Z,0.80
2022-08-05T07:49:02.554Z,1.13
2022-08-05T07:50:54.035Z,1.50
2022-08-05T07:53:23.989Z,1.00
2022-08-05T07:56:06.549Z,0.70
2022-08-05T07:58:57.530Z,1.17
2022-08-05T08:00:57.778Z,1.40
2022-08-05T08:03:44.462Z,0.90
2022-08-05T08:05:58.555Z,1.10
2022-08-05T08:08:28.679Z,0.93
2022-08-05T08:10:58.173Z,1.20
2022-08-05T08:13:29.221Z,0.80
2022-08-05T08:16:35.016Z,0.90
2022-08-05T08:18:30.285Z,0.87
2022-08-05T08:21:03.530Z,0.90
2022-08-05T08:24:01.282Z,1.90
2022-08-05T08:26:04.690Z,0.87
2022-08-05T08:28:36.468Z,1.23
2022-08-05T08:31:05.234Z,0.90
2022-08-05T08:33:37.879Z,0.90
2022-08-05T08:38:40.524Z,0.93
2022-08-05T08:41:14.163Z,1.50
2022-08-05T08:45:17.760Z,1.00
2022-08-05T08:46:20.024Z,1.10
2022-08-05T08:49:06.121Z,1.13
2022-08-05T08:52:03.940Z,0.70
2022-08-05T08:53:56.127Z,0.80
2022-08-05T08:56:27.105Z,0.83
2022-08-05T08:58:59.282Z,0.83
2022-08-05T09:01:30.427Z,0.60
2022-08-05T09:04:00.473Z,0.70
2022-08-05T09:06:32.468Z,0.87
2022-08-05T09:09:05.092Z,0.90
2022-08-05T09:11:51.090Z,1.00
2022-08-05T09:14:57.151Z,1.20
2022-08-05T09:16:49.038Z,1.50
2022-08-05T09:19:15.009Z,0.93
2022-08-05T09:22:30.915Z,0.60
2022-08-05T09:24:15.771Z,0.80
2022-08-05T09:26:56.252Z,0.83
2022-08-05T09:29:49.831Z,0.80
2022-08-05T09:32:43.038Z,1.10
2022-08-05T09:34:58.980Z,0.83
2022-08-05T09:38:17.324Z,0.87
2022-08-05T09:40:00.841Z,0.90
2022-08-05T09:42:40.889Z,0.90
2022-08-05T09:45:17.479Z,1.30
2022-08-05T09:47:55.227Z,0.90
2022-08-05T09:50:18.226Z,0.60
2022-08-05T09:52:47.837Z,0.80
2022-08-05T09:55:58.551Z,0.80
2022-08-05T09:57:54.649Z,0.73
2022-08-05T10:00:25.427Z,1.00
2022-08-05T10:02:55.746Z,0.97
2022-08-05T10:05:32.733Z,1.10
2022-08-05T10:08:35.031Z,0.90
2022-08-05T10:10:54.347Z,0.97
2022-08-05T10:13:45.714Z,1.40
2022-08-05T10:16:34.670Z,1.30
2022-08-05T10:19:08.544Z,1.13
2022-08-05T10:21:39.933Z,1.40
2022-08-05T10:24:10.690Z,1.50
2022-08-05T10:26:51.953Z,1.70
2022-08-05T10:29:14.034Z,1.70
2022-08-05T10:32:52.807Z,1.13
2022-08-05T10:34:16.887Z,1.50
2022-08-05T10:36:47.321Z,1.60
2022-08-05T10:40:03.767Z,1.20
2022-08-05T10:42:22.905Z,0.93
2022-08-05T10:44:55.996Z,1.30
2022-08-05T10:47:31.282Z,1.30
2022-08-05T10:50:32.175Z,1.03
2022-08-05T10:53:00.983Z,1.00
2022-08-05T10:55:38.591Z,0.77
2022-08-05T10:58:11.691Z,1.13
2022-08-05T11:00:55.359Z,0.90
2022-08-05T11:03:23.347Z,1.10
2022-08-05T11:06:15.381Z,1.30
2022-08-05T11:09:32.211Z,1.40
2022-08-05T11:11:58.182Z,0.90
2022-08-05T11:18:00.520Z,1.10
2022-08-05T11:20:17.416Z,0.93
2022-08-05T11:22:49.856Z,0.97
2022-08-05T11:26:04.282Z,0.93
2022-08-05T11:28:16.930Z,1.10
2022-08-05T11:31:06.100Z,1.10
2022-08-05T11:33:47.872Z,1.30
2022-08-05T11:36:34.244Z,1.77
2022-08-05T11:38:53.991Z,1.20
2022-08-05T11:41:56.546Z,1.53
2022-08-05T11:44:12.443Z,1.00
2022-08-05T11:46:46.728Z,1.43
2022-08-05T11:49:24.245Z,1.00
2022-08-05T11:51:54.651Z,1.30
2022-08-05T11:54:34.404Z,0.90
2022-08-05T11:57:08.712Z,1.30
2022-08-05T11:59:41.375Z,1.00
2022-08-05T12:02:24.135Z,0.90
2022-08-05T12:04:59.322Z,0.90
2022-08-05T12:08:09.137Z,0.70
2022-08-05T12:10:01.940Z,1.10
2022-08-05T12:12:30.294Z,0.80
2022-08-05T12:15:00.684Z,1.10
2022-08-05T12:18:04.064Z,1.00
2022-08-05T12:20:25.918Z,0.90
2022-08-05T12:22:41.061Z,1.00
2022-08-05T12:25:14.220Z,1.30
2022-08-05T12:27:53.038Z,1.30
2022-08-05T12:30:17.736Z,1.20
2022-08-05T12:32:54.014Z,1.00
2022-08-05T12:35:39.671Z,1.20
2022-08-05T12:37:57.055Z,1.10
2022-08-05T12:40:30.144Z,0.97
2022-08-05T12:43:00.465Z,1.00
2022-08-05T12:45:42.724Z,0.60
2022-08-05T12:48:27.237Z,1.10
2022-08-05T12:51:06.393Z,1.00
2022-08-05T12:53:44.144Z,1.00
2022-08-05T12:56:35.008Z,0.90
2022-08-05T12:59:46.842Z,1.23
2022-08-05T13:02:07.167Z,1.00
2022-08-05T13:04:36.287Z,1.47
2022-08-05T13:07:16.124Z,1.13
2022-08-05T13:09:58.893Z,1.40
2022-08-05T13:12:30.069Z,1.63
2022-08-05T13:15:05.735Z,1.40
2022-08-05T13:17:41.526Z,1.50
2022-08-05T13:20:10.274Z,1.02
2022-08-05T13:22:44.566Z,1.40
2022-08-05T13:25:19.045Z,1.30
2022-08-05T13:27:56.196Z,1.03
2022-08-05T13:30:35.221Z,0.80
2022-08-05T13:33:00.831Z,1.13
2022-08-05T13:35:43.162Z,0.97
2022-08-05T13:38:05.064Z,1.00
2022-08-05T13:40:51.896Z,1.07
2022-08-05T13:43:04.246Z,1.00
2022-08-05T13:45:38.503Z,1.40
2022-08-05T13:48:09.974Z,1.23
2022-08-05T13:50:38.104Z,1.13
2022-08-05T13:53:08.887Z,1.17
2022-08-05T13:55:42.004Z,1.10
2022-08-05T13:58:11.058Z,1.10
2022-08-05T14:00:41.657Z,1.33
2022-08-05T14:03:11.147Z,1.27
2022-08-05T14:06:04.876Z,1.50
2022-08-05T14:08:21.284Z,1.47
2022-08-05T14:10:43.612Z,1.13
2022-08-05T14:13:13.354Z,1.30
2022-08-05T14:16:04.664Z,1.20
2022-08-05T14:18:18.515Z,0.80
2022-08-05T14:20:49.064Z,1.30
2022-08-05T14:23:25.403Z,1.30
2022-08-05T14:25:53.762Z,0.97
2022-08-05T14:28:26.194Z,1.40
2022-08-05T14:30:53.871Z,1.10
2022-08-05T14:33:23.907Z,1.10
2022-08-05T14:35:54.960Z,1.60
2022-08-05T14:38:43.887Z,1.07
2022-08-05T14:41:14.977Z,1.30
2022-08-05T14:44:01.811Z,1.00
2022-08-05T14:46:16.972Z,2.63
2022-08-05T14:48:49.996Z,1.10
2022-08-05T14:51:18.213Z,1.70
2022-08-05T14:54:26.319Z,1.07
2022-08-05T14:56:22.726Z,1.27
2022-08-05T14:58:53.106Z,1.30
2022-08-05T15:01:48.448Z,1.40
2022-08-05T15:03:54.541Z,1.10
2022-08-05T15:06:30.149Z,1.10
2022-08-05T15:09:01.264Z,1.47
2022-08-05T15:11:51.507Z,1.40
2022-08-05T15:13:58.480Z,1.50
2022-08-05T15:16:28.764Z,1.03
2022-08-05T15:18:58.513Z,1.40
2022-08-05T15:21:30.542Z,1.20
2022-08-05T15:24:00.066Z,1.30
2022-08-05T15:26:32.241Z,1.13
2022-08-05T15:29:02.405Z,1.40
2022-08-05T15:31:34.687Z,1.53
2022-08-05T15:34:19.431Z,1.63
2022-08-05T15:36:34.580Z,1.00
2022-08-05T15:41:03.838Z,1.43
2022-08-05T15:41:57.355Z,1.20
2022-08-05T15:44:06.883Z,1.00
2022-08-05T15:46:36.964Z,1.60
2022-08-05T15:49:09.814Z,1.37
2022-08-05T15:52:09.910Z,1.20
2022-08-05T15:54:10.878Z,1.00
2022-08-05T15:56:42.083Z,1.63
2022-08-05T15:59:22.030Z,2.50
2022-08-05T16:01:52.825Z,1.83
2022-08-05T16:04:14.194Z,1.50
2022-08-05T16:06:45.480Z,1.80
2022-08-05T16:09:14.943Z,2.23
2022-08-05T16:11:46.050Z,1.57
2022-08-05T16:14:17.135Z,2.23
2022-08-05T16:16:48.075Z,1.20
2022-08-05T16:19:19.000Z,1.23
2022-08-05T16:21:58.903Z,1.40
2022-08-05T16:24:41.733Z,1.33
2022-08-05T16:26:54.285Z,1.10
2022-08-05T16:29:25.660Z,1.90
2022-08-05T16:31:57.810Z,1.80
2022-08-05T16:34:28.615Z,1.03
2022-08-05T16:36:59.484Z,0.90
2022-08-05T16:40:05.690Z,1.43
2022-08-05T16:42:27.627Z,0.90
2022-08-05T16:44:31.371Z,0.90
2022-08-05T16:47:00.935Z,1.00
2022-08-05T16:49:30.779Z,0.60
2022-08-05T16:52:00.273Z,0.63
2022-08-05T16:54:32.894Z,0.43
2022-08-05T16:57:02.705Z,0.50
2022-08-05T16:59:32.171Z,0.60
2022-08-05T17:02:01.798Z,0.50
2022-08-05T17:04:31.609Z,0.97
2022-08-05T17:07:03.539Z,0.50
2022-08-05T17:09:57.398Z,0.40
2022-08-05T17:12:04.717Z,0.50
2022-08-05T17:14:38.153Z,0.30
2022-08-05T17:17:14.560Z,0.50
2022-08-05T17:19:41.541Z,0.50
2022-08-05T17:22:11.035Z,0.30
2022-08-05T17:24:57.257Z,0.40
2022-08-05T17:27:16.107Z,0.40
2022-08-05T17:29:45.727Z,0.40
2022-08-05T17:32:37.208Z,0.30
2022-08-05T17:35:09.321Z,0.20
2022-08-05T17:37:45.234Z,0.27
2022-08-05T17:40:17.331Z,0.35
2022-08-05T17:42:50.783Z,0.57
2022-08-05T17:45:22.612Z,0.40
2022-08-05T17:47:56.257Z,0.30
2022-08-05T17:50:30.330Z,0.30
2022-08-05T17:53:04.928Z,0.30
2022-08-05T17:55:40.303Z,0.23
2022-08-05T17:58:13.550Z,0.20
2022-08-05T18:00:50.751Z,0.30
2022-08-05T18:03:56.401Z,0.30
2022-08-05T18:05:53.723Z,0.40
2022-08-05T18:08:23.786Z,0.30
2022-08-05T18:10:53.960Z,0.30
2022-08-05T18:13:23.628Z,0.30
2022-08-05T18:15:57.720Z,0.63
2022-08-05T18:18:28.830Z,0.40
2022-08-05T18:20:58.300Z,0.40
2022-08-05T18:23:30.091Z,0.43
2022-08-05T18:26:02.542Z,0.40
2022-08-05T18:28:33.838Z,0.30
2022-08-05T18:31:03.347Z,0.40
2022-08-05T18:33:37.641Z,0.47
2022-08-05T18:36:11.884Z,0.30
2022-08-05T18:38:38.761Z,0.30
2022-08-05T18:41:55.076Z,0.40
2022-08-05T18:43:42.992Z,0.33
2022-08-05T18:46:12.878Z,0.30
2022-08-05T18:48:42.398Z,0.40
2022-08-05T18:52:06.356Z,0.20
2022-08-05T18:54:01.069Z,0.43
2022-08-05T18:56:30.621Z,0.40
2022-08-05T18:59:41.864Z,0.30
2022-08-05T19:01:48.033Z,0.30
2022-08-05T19:04:07.333Z,0.30
2022-08-05T19:06:45.226Z,0.20
2022-08-05T19:09:09.808Z,0.40
2022-08-05T19:11:59.941Z,0.23
2022-08-05T19:14:37.807Z,0.40
2022-08-05T19:16:46.702Z,0.30
2022-08-05T19:19:15.343Z,0.53
2022-08-05T19:21:46.555Z,0.30
2022-08-05T19:24:17.869Z,0.40
2022-08-05T19:26:55.208Z,0.40
2022-08-05T19:29:21.440Z,0.30
2022-08-05T19:31:51.403Z,0.40
2022-08-05T19:34:21.043Z,0.37
2022-08-05T19:36:51.579Z,0.40
2022-08-05T19:39:21.735Z,0.40
2022-08-05T19:42:06.553Z,0.40
2022-08-05T19:44:23.042Z,0.40
2022-08-05T19:46:54.443Z,0.20
2022-08-05T19:49:24.714Z,0.30
2022-08-05T19:52:05.039Z,0.40
2022-08-05T19:54:31.263Z,0.60
2022-08-05T19:56:57.976Z,0.30
2022-08-05T19:59:55.137Z,0.50
2022-08-05T20:02:01.439Z,0.30
2022-08-05T20:04:32.389Z,0.40
2022-08-05T20:07:03.995Z,0.30
2022-08-05T20:09:54.807Z,0.30
2022-08-05T20:12:06.791Z,0.23
2022-08-05T20:14:36.845Z,0.20
2022-08-05T20:17:08.354Z,0.20
2022-08-05T20:19:42.071Z,0.17
2022-08-05T20:22:09.831Z,0.30
2022-08-05T20:24:39.372Z,0.30
2022-08-05T20:27:11.284Z,0.20
2022-08-05T20:29:40.068Z,0.33
2022-08-05T20:32:10.251Z,0.20
2022-08-05T20:34:39.927Z,0.33
2022-08-05T20:37:17.896Z,0.30
2022-08-05T20:39:42.204Z,0.40
2022-08-05T20:42:13.366Z,0.30
2022-08-05T20:44:42.853Z,0.20
2022-08-05T20:47:13.591Z,0.30
2022-08-05T20:49:44.938Z,0.20
2022-08-05T20:52:16.127Z,0.20
2022-08-05T20:55:54.197Z,0.30
2022-08-05T20:57:42.593Z,0.20
2022-08-05T21:00:10.706Z,0.40
2022-08-05T21:02:21.262Z,0.30
2022-08-05T21:04:52.470Z,0.33
2022-08-05T21:07:21.964Z,0.40
2022-08-05T21:09:53.788Z,0.30
2022-08-05T21:12:23.047Z,0.30
2022-08-05T21:14:54.121Z,0.20
2022-08-05T21:17:26.125Z,0.30
2022-08-05T21:19:57.334Z,0.20
2022-08-05T21:22:28.660Z,0.37
2022-08-05T21:24:58.482Z,0.20
2022-08-05T21:27:28.457Z,0.50
2022-08-05T21:30:02.013Z,0.30
2022-08-05T21:32:31.413Z,0.37
2022-08-05T21:35:16.778Z,0.20
2022-08-05T21:37:32.890Z,0.30
2022-08-05T21:40:03.868Z,0.20
2022-08-05T21:42:44.412Z,0.37
2022-08-05T21:45:07.093Z,0.27
2022-08-05T21:47:56.038Z,0.37
2022-08-05T21:50:10.255Z,0.30
2022-08-05T21:52:47.381Z,0.50
2022-08-05T21:55:12.843Z,0.33
2022-08-05T21:57:43.206Z,0.40
2022-08-05T22:00:13.679Z,0.40
2022-08-05T22:02:44.291Z,0.50
2022-08-05T22:05:15.325Z,0.50
2022-08-05T22:07:59.581Z,0.47
2022-08-05T22:10:25.598Z,0.20
2022-08-05T22:12:51.895Z,1.10
2022-08-05T22:16:01.563Z,0.30
2022-08-05T22:17:59.866Z,0.47
2022-08-05T22:20:25.374Z,0.53
2022-08-05T22:22:59.410Z,0.43
2022-08-05T22:26:11.235Z,0.40
2022-08-05T22:28:18.688Z,0.33
2022-08-05T22:30:56.775Z,0.47
2022-08-05T22:33:19.396Z,0.57
2022-08-05T22:35:50.596Z,0.40
2022-08-05T22:38:20.093Z,0.50
2022-08-05T22:40:54.832Z,0.40
2022-08-05T22:43:36.964Z,0.30
2022-08-05T22:45:52.625Z,0.40
2022-08-05T22:48:23.916Z,0.20
2022-08-05T22:50:56.195Z,0.30
2022-08-05T22:53:35.854Z,1.00
2022-08-05T22:56:00.177Z,0.20
2022-08-05T22:58:29.645Z,0.70
2022-08-05T23:01:00.846Z,0.23
2022-08-05T23:03:57.976Z,0.30
2022-08-05T23:06:01.689Z,0.40
2022-08-05T23:08:31.675Z,0.23
2022-08-05T23:11:01.155Z,0.20
2022-08-05T23:13:31.325Z,0.30
2022-08-05T23:16:02.524Z,0.23
2022-08-05T23:18:32.019Z,0.30
2022-08-05T23:21:01.785Z,0.57
2022-08-05T23:23:33.695Z,0.37
2022-08-05T23:26:04.057Z,0.30
2022-08-05T23:28:33.559Z,0.30
2022-08-05T23:31:16.208Z,0.30
2022-08-05T23:34:05.472Z,0.30
2022-08-05T23:36:05.624Z,0.20
2022-08-05T23:38:36.879Z,0.63
2022-08-05T23:41:06.437Z,0.33
2022-08-05T23:44:05.229Z,0.57
2022-08-05T23:46:20.749Z,0.40
2022-08-05T23:48:39.979Z,0.50
2022-08-05T23:51:11.179Z,0.63
2022-08-05T23:53:46.515Z,0.30
2022-08-05T23:56:13.677Z,0.10
2022-08-05T23:58:44.967Z,0.20
