createdAt,value
2023-03-23T15:58:26.851Z,3.43
2023-03-23T16:00:54.051Z,3.30
2023-03-23T16:03:25.556Z,3.37
2023-03-23T16:05:59.814Z,3.29
2023-03-23T16:08:33.254Z,3.20
2023-03-23T16:11:00.802Z,3.39
2023-03-23T16:13:28.877Z,3.26
2023-03-23T16:15:55.645Z,3.28
2023-03-23T16:18:25.165Z,3.10
2023-03-23T16:20:52.316Z,3.13
2023-03-23T16:23:19.104Z,3.03
2023-03-23T16:25:45.803Z,3.14
2023-03-23T16:28:13.085Z,2.88
2023-03-23T16:30:42.965Z,3.06
2023-03-23T16:33:12.698Z,3.13
2023-03-23T16:35:39.486Z,3.00
2023-03-23T16:38:09.004Z,3.19
2023-03-23T16:40:40.241Z,3.30
2023-03-23T16:43:08.609Z,3.62
2023-03-23T16:45:40.955Z,3.33
2023-03-23T16:48:09.875Z,3.44
2023-03-23T16:50:36.976Z,3.78
2023-03-23T16:53:04.628Z,3.57
2023-03-23T16:55:31.544Z,3.57
2023-03-23T16:58:12.876Z,3.47
2023-03-23T17:00:49.041Z,3.37
2023-03-23T17:03:18.961Z,3.55
2023-03-23T17:05:47.331Z,3.36
2023-03-23T17:08:14.065Z,3.42
2023-03-23T17:10:41.638Z,3.60
2023-03-23T17:13:09.802Z,3.64
2023-03-23T17:15:40.910Z,3.26
2023-03-23T17:18:08.667Z,3.62
2023-03-23T17:20:35.558Z,3.69
2023-03-23T17:23:05.292Z,3.72
2023-03-23T17:25:33.301Z,3.45
2023-03-23T17:28:05.374Z,3.39
2023-03-23T17:30:33.280Z,3.43
2023-03-23T17:33:00.378Z,3.29
2023-03-23T17:35:30.001Z,3.56
2023-03-23T17:37:56.699Z,3.45
2023-03-23T17:40:23.417Z,3.67
2023-03-23T17:42:50.223Z,3.53
2023-03-23T17:45:17.066Z,3.82
2023-03-23T17:47:44.195Z,3.67
2023-03-23T17:50:12.784Z,3.60
2023-03-23T17:52:40.912Z,3.49
2023-03-23T17:55:08.028Z,3.79
2023-03-23T17:57:34.850Z,3.65
2023-03-23T18:00:01.629Z,3.60
2023-03-23T18:02:29.572Z,3.88
2023-03-23T18:05:00.509Z,3.88
2023-03-23T18:07:27.215Z,3.90
2023-03-23T18:09:58.405Z,3.86
2023-03-23T18:12:25.580Z,3.91
2023-03-23T18:14:56.480Z,3.79
2023-03-23T18:17:23.229Z,3.98
2023-03-23T18:19:51.691Z,3.85
2023-03-23T18:22:18.464Z,3.92
2023-03-23T18:24:46.905Z,3.84
2023-03-23T18:27:15.489Z,4.10
2023-03-23T18:29:43.543Z,4.00
2023-03-23T18:32:10.436Z,4.07
2023-03-23T18:34:40.027Z,4.01
2023-03-23T18:37:10.252Z,4.22
2023-03-23T18:39:40.677Z,3.88
2023-03-23T18:42:07.439Z,4.04
2023-03-23T18:44:37.508Z,4.31
2023-03-23T18:47:07.009Z,4.37
2023-03-23T18:49:34.085Z,4.88
2023-03-23T18:52:00.866Z,4.23
2023-03-23T18:54:28.234Z,4.23
2023-03-23T18:56:55.153Z,4.68
2023-03-23T18:59:29.217Z,4.50
2023-03-23T19:01:59.842Z,4.72
2023-03-23T19:04:27.080Z,5.06
2023-03-23T19:06:54.283Z,4.80
2023-03-23T19:09:21.036Z,4.74
2023-03-23T19:11:48.138Z,4.51
2023-03-23T19:14:14.895Z,4.32
2023-03-23T19:16:45.314Z,4.20
2023-03-23T19:19:12.135Z,5.14
2023-03-23T19:21:39.815Z,4.90
2023-03-23T19:24:10.032Z,4.47
2023-03-23T19:26:42.489Z,4.84
2023-03-23T19:31:45.054Z,4.40
2023-03-23T19:34:12.984Z,4.52
2023-03-23T19:36:42.664Z,4.85
2023-03-23T19:39:14.914Z,4.82
2023-03-23T19:41:42.033Z,4.94
2023-03-23T19:44:09.120Z,5.08
2023-03-23T19:46:36.045Z,5.52
2023-03-23T19:49:06.026Z,4.98
2023-03-23T19:51:36.495Z,4.99
2023-03-23T19:54:04.313Z,4.55
2023-03-23T19:56:32.029Z,4.40
2023-03-23T19:59:00.234Z,5.01
2023-03-23T20:01:28.844Z,5.02
2023-03-23T20:03:57.504Z,5.10
2023-03-23T20:06:29.849Z,4.88
2023-03-23T20:09:01.251Z,4.67
2023-03-23T20:11:28.515Z,4.78
2023-03-23T20:13:55.395Z,5.29
2023-03-23T20:16:22.618Z,5.38
2023-03-23T20:18:51.020Z,7.76
2023-03-23T20:21:20.540Z,6.03
2023-03-23T20:23:55.334Z,5.10
2023-03-23T20:26:28.474Z,5.62
2023-03-23T20:28:56.584Z,5.55
2023-03-23T20:31:28.792Z,5.98
2023-03-23T20:34:00.744Z,6.15
2023-03-23T20:36:37.657Z,5.76
2023-03-23T20:39:07.567Z,5.21
2023-03-23T20:41:34.325Z,5.57
2023-03-23T20:44:01.063Z,5.54
2023-03-23T20:46:28.052Z,6.24
2023-03-23T20:48:55.118Z,6.29
2023-03-23T20:51:23.121Z,6.07
2023-03-23T20:53:50.022Z,4.77
2023-03-23T20:56:16.756Z,4.37
2023-03-23T20:58:43.588Z,4.19
2023-03-23T21:01:10.570Z,4.68
2023-03-23T21:03:40.376Z,4.10
2023-03-23T21:06:07.780Z,4.21
2023-03-23T21:08:36.195Z,4.33
2023-03-23T21:11:03.897Z,4.16
2023-03-23T21:13:30.750Z,3.99
2023-03-23T21:15:57.879Z,3.90
2023-03-23T21:18:47.595Z,3.66
2023-03-23T21:21:27.190Z,3.73
2023-03-23T21:23:54.140Z,3.88
2023-03-23T21:26:24.887Z,4.09
2023-03-23T21:28:51.687Z,4.40
2023-03-23T21:31:18.784Z,4.50
2023-03-23T21:33:45.911Z,4.26
2023-03-23T21:36:12.762Z,4.28
2023-03-23T21:38:39.984Z,4.40
2023-03-23T21:41:09.042Z,4.66
2023-03-23T21:43:36.878Z,4.44
2023-03-23T21:46:04.689Z,4.84
2023-03-23T21:48:31.521Z,5.00
2023-03-23T21:51:07.750Z,4.53
2023-03-23T21:53:37.605Z,4.71
2023-03-23T21:56:08.078Z,4.47
2023-03-23T21:58:36.661Z,4.75
2023-03-23T22:01:04.321Z,4.68
2023-03-23T22:03:31.138Z,5.34
2023-03-23T22:05:58.521Z,6.24
2023-03-23T22:08:27.313Z,5.82
2023-03-23T22:11:00.439Z,5.88
2023-03-23T22:13:29.549Z,5.50
2023-03-23T22:15:57.362Z,5.58
2023-03-23T22:18:24.471Z,5.64
2023-03-23T22:20:51.204Z,5.25
2023-03-23T22:23:17.869Z,5.26
2023-03-23T22:25:44.591Z,5.46
2023-03-23T22:28:11.704Z,5.40
2023-03-23T22:30:39.297Z,5.46
2023-03-23T22:33:06.040Z,5.56
2023-03-23T22:35:32.799Z,4.64
2023-03-23T22:37:59.737Z,4.90
2023-03-23T22:40:28.855Z,5.98
2023-03-23T22:42:58.551Z,5.37
2023-03-23T22:45:25.306Z,5.71
2023-03-23T22:47:52.123Z,4.97
2023-03-23T22:50:19.857Z,4.89
2023-03-23T22:52:46.581Z,4.77
2023-03-23T22:55:15.620Z,5.12
2023-03-23T22:57:45.255Z,5.66
2023-03-23T23:00:12.357Z,5.94
2023-03-23T23:02:41.919Z,6.34
2023-03-23T23:05:10.977Z,6.37
2023-03-23T23:07:38.120Z,6.78
2023-03-23T23:10:05.515Z,6.85
2023-03-23T23:12:32.198Z,6.97
2023-03-23T23:14:59.146Z,6.79
2023-03-23T23:17:26.322Z,7.38
2023-03-23T23:19:53.102Z,7.66
2023-03-23T23:22:20.894Z,7.88
2023-03-23T23:24:47.593Z,8.14
2023-03-23T23:27:14.324Z,8.36
2023-03-23T23:29:42.927Z,8.10
2023-03-23T23:32:11.516Z,8.23
2023-03-23T23:34:39.035Z,8.76
2023-03-23T23:37:06.181Z,9.59
2023-03-23T23:39:34.885Z,9.16
2023-03-23T23:42:06.902Z,10.13
2023-03-23T23:44:33.691Z,10.62
2023-03-23T23:47:00.839Z,11.04
2023-03-23T23:49:28.300Z,11.17
2023-03-23T23:51:55.120Z,11.21
2023-03-23T23:54:21.808Z,11.54
2023-03-23T23:56:51.823Z,11.54
2023-03-23T23:59:19.012Z,12.45
