createdAt,value
2022-08-07T00:00:49.101Z,1.80
2022-08-07T00:03:47.374Z,1.70
2022-08-07T00:06:47.271Z,2.15
2022-08-07T00:09:50.166Z,1.98
2022-08-07T00:13:00.209Z,1.90
2022-08-07T00:15:52.489Z,1.70
2022-08-07T00:18:42.985Z,1.90
2022-08-07T00:21:56.706Z,1.70
2022-08-07T00:24:44.699Z,1.50
2022-08-07T00:27:52.272Z,2.00
2022-08-07T00:30:44.096Z,2.13
2022-08-07T00:33:35.421Z,1.73
2022-08-07T00:36:25.700Z,2.13
2022-08-07T00:39:21.364Z,1.75
2022-08-07T00:42:11.955Z,1.70
2022-08-07T00:45:02.940Z,2.00
2022-08-07T00:48:08.815Z,1.70
2022-08-07T00:51:05.822Z,1.90
2022-08-07T00:53:56.764Z,2.00
2022-08-07T00:56:49.925Z,1.80
2022-08-07T01:02:30.708Z,1.70
2022-08-07T01:05:24.573Z,1.70
2022-08-07T01:08:15.015Z,1.80
2022-08-07T01:12:04.790Z,1.80
2022-08-07T01:14:16.850Z,1.80
2022-08-07T01:17:07.296Z,1.60
2022-08-07T01:20:03.653Z,1.73
2022-08-07T01:23:12.266Z,1.60
2022-08-07T01:26:04.551Z,1.70
2022-08-07T01:28:59.677Z,1.75
2022-08-07T01:31:54.303Z,1.60
2022-08-07T01:34:47.186Z,1.55
2022-08-07T01:37:38.226Z,1.73
2022-08-07T01:40:31.187Z,1.57
2022-08-07T01:43:25.905Z,1.60
2022-08-07T01:46:17.975Z,1.85
2022-08-07T01:49:13.594Z,1.75
2022-08-07T01:52:15.425Z,1.70
2022-08-07T01:55:07.063Z,1.60
2022-08-07T01:58:06.589Z,1.58
2022-08-07T02:01:58.770Z,1.50
2022-08-07T02:04:55.929Z,1.52
2022-08-07T02:07:56.176Z,1.40
2022-08-07T02:10:59.897Z,1.63
2022-08-07T02:13:58.217Z,1.75
2022-08-07T02:16:56.680Z,1.52
2022-08-07T02:20:07.333Z,1.67
2022-08-07T02:23:07.896Z,1.80
2022-08-07T02:26:30.926Z,1.70
2022-08-07T02:29:14.302Z,1.60
2022-08-07T02:32:07.103Z,1.60
2022-08-07T02:35:02.170Z,1.83
2022-08-07T02:37:59.976Z,1.65
2022-08-07T02:40:55.514Z,1.67
2022-08-07T02:43:47.655Z,1.55
2022-08-07T02:46:46.862Z,1.80
2022-08-07T02:49:57.613Z,1.80
2022-08-07T02:53:06.188Z,1.90
2022-08-07T02:56:02.129Z,1.95
2022-08-07T02:58:58.186Z,1.80
2022-08-07T03:01:55.852Z,1.90
2022-08-07T03:04:50.466Z,1.75
2022-08-07T03:08:07.102Z,1.90
2022-08-07T03:10:58.350Z,1.80
2022-08-07T03:13:57.530Z,2.00
2022-08-07T03:16:52.621Z,2.00
2022-08-07T03:19:44.157Z,1.60
2022-08-07T03:22:50.593Z,2.03
2022-08-07T03:28:37.422Z,1.90
2022-08-07T03:31:43.589Z,1.63
2022-08-07T03:34:39.151Z,1.85
2022-08-07T03:37:37.433Z,1.92
2022-08-07T03:40:37.934Z,1.80
2022-08-07T03:43:38.034Z,1.98
2022-08-07T03:46:35.785Z,1.98
2022-08-07T03:49:25.675Z,1.70
2022-08-07T03:55:14.347Z,1.77
2022-08-07T03:59:07.064Z,1.70
2022-08-07T04:01:20.492Z,1.67
2022-08-07T04:04:17.122Z,1.75
2022-08-07T04:07:16.727Z,1.80
2022-08-07T04:10:15.547Z,1.75
2022-08-07T04:13:15.297Z,1.85
2022-08-07T04:16:07.448Z,1.80
2022-08-07T04:19:04.370Z,1.70
2022-08-07T04:22:17.663Z,1.90
2022-08-07T04:25:12.591Z,1.92
2022-08-07T04:28:13.309Z,1.90
2022-08-07T04:31:05.978Z,1.83
2022-08-07T04:33:58.331Z,2.00
2022-08-07T04:36:49.697Z,2.08
2022-08-07T04:39:42.810Z,1.90
2022-08-07T04:42:40.064Z,1.95
2022-08-07T04:46:00.422Z,1.92
2022-08-07T04:49:17.652Z,2.00
2022-08-07T04:52:51.246Z,1.90
2022-08-07T04:58:24.119Z,1.73
2022-08-07T05:00:11.477Z,1.92
2022-08-07T05:02:49.859Z,2.08
2022-08-07T05:05:52.764Z,1.85
2022-08-07T05:09:07.295Z,1.90
2022-08-07T05:12:06.574Z,1.80
2022-08-07T05:15:23.611Z,2.15
2022-08-07T05:18:35.534Z,1.90
2022-08-07T05:24:40.835Z,1.75
2022-08-07T05:28:02.792Z,1.80
2022-08-07T05:30:47.476Z,1.90
2022-08-07T05:33:40.857Z,1.80
2022-08-07T05:36:55.528Z,2.17
2022-08-07T05:40:20.557Z,1.85
2022-08-07T05:43:11.631Z,2.00
2022-08-07T05:46:03.673Z,1.77
2022-08-07T05:48:58.620Z,1.80
2022-08-07T05:51:56.547Z,2.13
2022-08-07T05:54:56.098Z,2.10
2022-08-07T05:57:50.509Z,2.00
2022-08-07T06:00:41.989Z,2.17
2022-08-07T06:03:56.585Z,2.00
2022-08-07T06:06:56.684Z,2.13
2022-08-07T06:10:05.289Z,2.25
2022-08-07T06:12:56.889Z,2.00
2022-08-07T06:15:50.100Z,1.95
2022-08-07T06:18:51.881Z,1.95
2022-08-07T06:22:15.368Z,1.90
2022-08-07T06:25:03.499Z,1.90
2022-08-07T06:28:01.402Z,1.93
2022-08-07T06:30:53.498Z,2.00
2022-08-07T06:33:48.936Z,2.00
2022-08-07T06:36:41.919Z,1.95
2022-08-07T06:40:17.019Z,2.20
2022-08-07T06:42:47.925Z,2.00
2022-08-07T06:45:55.354Z,2.00
2022-08-07T06:48:51.667Z,1.92
2022-08-07T06:51:49.838Z,1.90
2022-08-07T06:55:34.158Z,2.00
2022-08-07T06:58:10.334Z,2.10
2022-08-07T07:01:17.533Z,2.20
2022-08-07T07:04:28.473Z,2.20
2022-08-07T07:07:59.922Z,2.10
2022-08-07T07:10:37.513Z,2.45
2022-08-07T07:13:56.102Z,1.90
2022-08-07T07:16:54.146Z,1.90
2022-08-07T07:19:58.031Z,1.90
2022-08-07T07:24:08.348Z,2.05
2022-08-07T07:26:31.717Z,1.90
2022-08-07T07:29:40.276Z,1.95
2022-08-07T07:32:35.104Z,2.20
2022-08-07T07:35:33.436Z,1.83
2022-08-07T07:38:29.509Z,1.88
2022-08-07T07:41:30.737Z,1.85
2022-08-07T07:44:26.134Z,2.10
2022-08-07T07:47:23.807Z,2.30
2022-08-07T07:50:34.880Z,2.15
2022-08-07T07:53:29.024Z,2.10
2022-08-07T07:56:30.472Z,2.17
2022-08-07T07:59:23.840Z,2.40
2022-08-07T08:02:35.768Z,1.98
2022-08-07T08:05:30.311Z,2.05
2022-08-07T08:08:39.274Z,2.10
2022-08-07T08:11:59.646Z,2.30
2022-08-07T08:14:44.220Z,2.20
2022-08-07T08:17:57.460Z,2.45
2022-08-07T08:20:49.770Z,2.10
2022-08-07T08:23:58.323Z,2.53
2022-08-07T08:27:09.343Z,2.17
2022-08-07T08:30:14.377Z,2.28
2022-08-07T08:33:10.331Z,2.50
2022-08-07T08:36:07.272Z,2.20
2022-08-07T08:39:02.823Z,2.28
2022-08-07T08:42:06.462Z,2.20
2022-08-07T08:45:41.487Z,2.10
2022-08-07T08:49:07.738Z,2.25
2022-08-07T08:52:13.713Z,2.30
2022-08-07T08:55:53.231Z,2.15
2022-08-07T08:58:58.769Z,2.33
2022-08-07T09:01:59.550Z,2.20
2022-08-07T09:05:14.949Z,2.30
2022-08-07T09:08:29.076Z,2.25
2022-08-07T09:11:50.656Z,2.30
2022-08-07T09:16:24.603Z,2.50
2022-08-07T09:18:53.307Z,2.30
2022-08-07T09:25:24.332Z,2.30
2022-08-07T09:30:04.786Z,2.15
2022-08-07T09:31:49.148Z,2.55
2022-08-07T09:34:40.058Z,2.40
2022-08-07T09:38:00.332Z,2.35
2022-08-07T09:41:09.942Z,2.33
2022-08-07T09:44:19.249Z,2.40
2022-08-07T09:47:59.590Z,2.30
2022-08-07T09:51:25.926Z,2.63
2022-08-07T09:54:30.576Z,2.30
2022-08-07T09:57:25.017Z,2.50
2022-08-07T10:00:24.308Z,2.55
2022-08-07T10:04:05.007Z,2.58
2022-08-07T10:07:52.277Z,2.35
2022-08-07T10:11:59.542Z,2.40
2022-08-07T10:14:11.308Z,2.53
2022-08-07T10:17:24.273Z,2.45
2022-08-07T10:20:37.271Z,2.58
2022-08-07T10:24:06.513Z,2.60
2022-08-07T10:26:51.796Z,2.30
2022-08-07T10:29:52.714Z,2.35
2022-08-07T10:32:59.731Z,2.53
2022-08-07T10:36:12.597Z,2.50
2022-08-07T10:39:20.234Z,2.55
2022-08-07T10:42:40.674Z,2.70
2022-08-07T10:45:44.587Z,2.40
2022-08-07T10:49:01.212Z,2.50
2022-08-07T10:52:12.969Z,2.50
2022-08-07T10:55:38.498Z,2.50
2022-08-07T10:58:40.249Z,2.50
2022-08-07T11:02:05.458Z,2.33
2022-08-07T11:05:48.709Z,2.40
2022-08-07T11:09:02.463Z,2.30
2022-08-07T11:12:09.195Z,2.40
2022-08-07T11:15:09.680Z,2.72
2022-08-07T11:18:27.609Z,2.65
2022-08-07T11:21:26.585Z,2.47
2022-08-07T11:24:39.343Z,2.47
2022-08-07T11:28:01.406Z,2.85
2022-08-07T11:31:17.377Z,2.75
2022-08-07T11:34:30.306Z,3.03
2022-08-07T11:37:58.385Z,3.30
2022-08-07T11:41:05.828Z,2.42
2022-08-07T11:44:14.260Z,2.50
2022-08-07T11:47:38.690Z,2.90
2022-08-07T11:51:44.679Z,2.60
2022-08-07T11:54:59.289Z,2.97
2022-08-07T11:58:16.092Z,3.28
2022-08-07T12:01:20.326Z,4.00
2022-08-07T12:04:40.545Z,4.65
2022-08-07T12:07:40.657Z,4.65
2022-08-07T12:10:42.114Z,4.38
2022-08-07T12:14:00.065Z,4.82
2022-08-07T12:17:04.234Z,4.68
2022-08-07T12:20:10.346Z,4.88
2022-08-07T12:24:05.920Z,4.03
2022-08-07T12:26:49.360Z,3.50
2022-08-07T12:30:08.157Z,4.10
2022-08-07T12:33:18.837Z,3.47
2022-08-07T12:36:15.743Z,3.35
2022-08-07T12:39:41.130Z,3.30
2022-08-07T12:42:28.456Z,2.88
2022-08-07T12:45:44.118Z,3.15
2022-08-07T12:49:10.194Z,2.92
2022-08-07T12:52:20.223Z,2.65
2022-08-07T12:55:40.733Z,3.05
2022-08-07T12:58:39.999Z,3.17
2022-08-07T13:02:09.815Z,3.47
2022-08-07T13:06:03.703Z,2.90
2022-08-07T13:08:53.338Z,3.10
2022-08-07T13:12:13.232Z,3.22
2022-08-07T13:15:31.616Z,2.90
2022-08-07T13:18:38.145Z,3.40
2022-08-07T13:21:50.393Z,2.90
2022-08-07T13:24:57.496Z,3.28
2022-08-07T13:28:13.765Z,2.95
2022-08-07T13:31:13.501Z,2.90
2022-08-07T13:34:33.003Z,2.70
2022-08-07T13:37:41.753Z,3.47
2022-08-07T13:40:58.519Z,3.10
2022-08-07T13:43:56.123Z,3.20
2022-08-07T13:46:49.968Z,2.90
2022-08-07T13:50:35.582Z,2.60
2022-08-07T13:53:00.191Z,3.00
2022-08-07T13:55:56.892Z,3.03
2022-08-07T13:59:05.471Z,3.00
2022-08-07T14:02:03.588Z,3.47
2022-08-07T14:05:23.114Z,2.95
2022-08-07T14:08:14.599Z,2.85
2022-08-07T14:11:15.192Z,3.03
2022-08-07T14:14:13.659Z,3.25
2022-08-07T14:17:51.630Z,3.15
2022-08-07T14:20:43.775Z,3.28
2022-08-07T14:24:00.610Z,3.90
2022-08-07T14:28:09.419Z,3.13
2022-08-07T14:30:27.688Z,3.03
2022-08-07T14:36:15.330Z,3.67
2022-08-07T14:39:09.013Z,3.33
2022-08-07T14:42:20.514Z,3.20
2022-08-07T14:45:21.432Z,3.40
2022-08-07T14:48:33.482Z,2.92
2022-08-07T14:52:04.948Z,3.13
2022-08-07T14:54:46.510Z,3.22
2022-08-07T15:01:22.403Z,3.30
2022-08-07T15:04:13.688Z,3.30
2022-08-07T15:07:17.598Z,3.70
2022-08-07T15:10:11.241Z,3.50
2022-08-07T15:16:02.207Z,3.38
2022-08-07T15:22:23.267Z,3.00
2022-08-07T15:28:53.562Z,3.22
2022-08-07T15:32:01.595Z,3.17
2022-08-07T15:34:57.311Z,3.38
2022-08-07T15:38:17.353Z,2.92
2022-08-07T15:41:24.446Z,3.50
2022-08-07T15:44:27.225Z,3.53
2022-08-07T15:50:37.415Z,3.63
2022-08-07T15:53:51.918Z,3.42
2022-08-07T15:56:48.300Z,3.60
2022-08-07T15:59:44.325Z,3.70
2022-08-07T16:02:46.920Z,3.22
2022-08-07T16:05:40.453Z,3.70
2022-08-07T16:08:38.192Z,3.38
2022-08-07T16:11:41.641Z,3.78
2022-08-07T16:18:02.851Z,3.10
2022-08-07T16:22:01.353Z,3.67
2022-08-07T16:24:40.408Z,3.15
2022-08-07T16:28:02.644Z,3.78
2022-08-07T16:31:13.707Z,3.53
2022-08-07T16:34:48.324Z,3.38
2022-08-07T16:38:11.383Z,3.45
2022-08-07T16:41:25.349Z,3.53
2022-08-07T16:44:55.355Z,3.60
2022-08-07T16:48:30.079Z,3.72
2022-08-07T16:52:06.434Z,3.40
2022-08-07T16:55:15.142Z,3.40
2022-08-07T16:58:47.990Z,3.50
2022-08-07T17:01:49.483Z,3.38
2022-08-07T17:04:57.415Z,3.60
2022-08-07T17:07:57.720Z,3.90
2022-08-07T17:10:55.775Z,4.63
2022-08-07T17:14:18.555Z,4.15
2022-08-07T17:17:45.955Z,3.88
2022-08-07T17:20:46.606Z,3.95
2022-08-07T17:23:47.417Z,4.00
2022-08-07T17:27:22.312Z,3.97
2022-08-07T17:30:27.321Z,4.60
2022-08-07T17:34:09.397Z,4.38
2022-08-07T17:36:57.951Z,3.58
2022-08-07T17:40:07.990Z,3.88
2022-08-07T17:43:15.247Z,4.20
2022-08-07T17:46:18.370Z,3.65
2022-08-07T17:49:44.974Z,3.45
2022-08-07T17:52:43.101Z,3.63
2022-08-07T17:56:00.040Z,3.58
2022-08-07T17:59:10.667Z,3.55
2022-08-07T18:02:14.795Z,3.35
2022-08-07T18:05:14.197Z,3.38
2022-08-07T18:08:23.951Z,3.50
2022-08-07T18:12:11.909Z,3.42
2022-08-07T18:15:02.394Z,3.00
2022-08-07T18:18:47.011Z,3.10
2022-08-07T18:21:42.212Z,3.47
2022-08-07T18:24:40.209Z,3.33
2022-08-07T18:27:56.666Z,3.08
2022-08-07T18:31:21.360Z,3.30
2022-08-07T18:34:53.318Z,3.25
2022-08-07T18:38:58.088Z,2.97
2022-08-07T18:41:58.126Z,3.30
2022-08-07T18:45:43.112Z,2.90
2022-08-07T18:50:31.521Z,3.08
2022-08-07T18:52:53.659Z,3.13
2022-08-07T18:55:42.723Z,2.85
2022-08-07T18:58:57.409Z,2.95
2022-08-07T19:02:18.248Z,2.65
2022-08-07T19:05:26.311Z,2.58
2022-08-07T19:08:53.433Z,2.60
2022-08-07T19:12:04.026Z,2.83
2022-08-07T19:19:04.058Z,2.80
2022-08-07T19:22:12.557Z,4.50
2022-08-07T19:25:07.499Z,7.05
2022-08-07T19:31:37.325Z,7.13
2022-08-07T19:34:33.771Z,7.00
2022-08-07T19:37:57.048Z,10.77
2022-08-07T19:40:50.545Z,10.73
2022-08-07T19:43:51.261Z,10.23
2022-08-07T19:46:57.749Z,10.23
2022-08-07T19:49:56.439Z,9.60
2022-08-07T19:52:59.179Z,9.32
2022-08-07T19:55:58.623Z,9.68
2022-08-07T19:58:53.235Z,8.63
2022-08-07T20:01:57.074Z,8.95
2022-08-07T20:04:50.166Z,7.55
2022-08-07T20:07:50.854Z,8.53
2022-08-07T20:10:54.300Z,7.90
2022-08-07T20:13:57.980Z,7.50
2022-08-07T20:16:54.501Z,8.13
2022-08-07T20:19:58.440Z,7.63
2022-08-07T20:22:50.771Z,7.45
2022-08-07T20:25:51.007Z,7.75
2022-08-07T20:28:47.285Z,7.65
2022-08-07T20:31:43.426Z,6.75
2022-08-07T20:34:50.705Z,6.53
2022-08-07T20:37:58.264Z,6.90
2022-08-07T20:40:55.859Z,6.38
2022-08-07T20:43:47.843Z,6.10
2022-08-07T20:46:39.345Z,7.22
2022-08-07T20:49:57.887Z,9.52
2022-08-07T20:52:52.653Z,8.68
2022-08-07T20:55:48.584Z,8.30
2022-08-07T20:58:49.660Z,7.57
2022-08-07T21:01:54.790Z,7.38
2022-08-07T21:04:47.261Z,7.72
2022-08-07T21:07:39.436Z,7.47
2022-08-07T21:10:36.182Z,8.27
2022-08-07T21:13:57.070Z,8.75
2022-08-07T21:17:06.599Z,9.43
2022-08-07T21:20:05.734Z,9.45
2022-08-07T21:22:59.546Z,9.63
2022-08-07T21:26:34.995Z,8.60
2022-08-07T21:29:53.914Z,10.38
2022-08-07T21:33:17.723Z,13.15
2022-08-07T21:36:32.281Z,15.32
2022-08-07T21:39:46.949Z,16.35
2022-08-07T21:42:55.482Z,13.82
2022-08-07T21:49:16.787Z,15.20
2022-08-07T21:52:33.075Z,14.65
2022-08-07T21:55:37.123Z,14.45
2022-08-07T22:02:10.528Z,13.52
2022-08-07T22:05:05.824Z,13.57
2022-08-07T22:08:18.536Z,12.60
2022-08-07T22:11:12.315Z,12.98
2022-08-07T22:14:15.329Z,11.85
2022-08-07T22:17:18.033Z,11.68
2022-08-07T22:20:28.823Z,12.27
2022-08-07T22:23:46.459Z,11.25
2022-08-07T22:26:59.624Z,10.43
2022-08-07T22:30:05.186Z,10.80
2022-08-07T22:33:15.445Z,10.25
2022-08-07T22:36:26.512Z,11.20
2022-08-07T22:39:56.447Z,8.93
2022-08-07T22:42:51.113Z,9.27
2022-08-07T22:46:21.118Z,9.73
2022-08-07T22:49:54.364Z,8.80
2022-08-07T22:53:07.589Z,9.00
2022-08-07T22:56:04.444Z,8.70
2022-08-07T22:59:04.920Z,8.57
2022-08-07T23:01:59.223Z,8.18
2022-08-07T23:06:10.027Z,8.40
2022-08-07T23:08:58.493Z,8.18
2022-08-07T23:12:32.579Z,7.43
2022-08-07T23:16:06.158Z,7.95
2022-08-07T23:19:39.004Z,7.00
2022-08-07T23:23:05.224Z,7.28
2022-08-07T23:26:25.082Z,6.93
2022-08-07T23:30:36.012Z,7.25
2022-08-07T23:34:35.435Z,6.60
2022-08-07T23:37:19.828Z,6.72
2022-08-07T23:40:15.258Z,6.35
2022-08-07T23:43:38.128Z,6.10
2022-08-07T23:46:55.581Z,6.50
2022-08-07T23:50:25.439Z,6.03
2022-08-07T23:53:19.226Z,5.75
2022-08-07T23:56:31.180Z,5.72
