createdAt,value
2018-11-10T00:02:22.072Z,11.60
2018-11-10T00:04:50.542Z,11.60
2018-11-10T00:07:19.145Z,11.60
2018-11-10T00:09:47.795Z,11.60
2018-11-10T00:12:16.222Z,11.60
2018-11-10T00:14:44.682Z,11.60
2018-11-10T00:17:13.176Z,11.70
2018-11-10T00:19:41.665Z,11.70
2018-11-10T00:22:10.171Z,11.80
2018-11-10T00:24:38.575Z,11.80
2018-11-10T00:27:07.872Z,11.90
2018-11-10T00:29:36.304Z,11.80
2018-11-10T00:32:05.364Z,11.80
2018-11-10T00:34:33.827Z,11.80
2018-11-10T00:37:02.237Z,11.80
2018-11-10T00:39:30.700Z,11.80
2018-11-10T00:41:59.150Z,11.80
2018-11-10T00:44:27.576Z,11.90
2018-11-10T00:46:56.025Z,11.90
2018-11-10T00:49:24.502Z,11.90
2018-11-10T00:51:52.975Z,11.90
2018-11-10T00:54:21.439Z,11.90
2018-11-10T00:56:49.914Z,11.90
2018-11-10T00:59:18.383Z,11.80
2018-11-10T01:01:46.838Z,11.90
2018-11-10T01:04:15.376Z,11.90
2018-11-10T01:06:43.844Z,11.90
2018-11-10T01:09:12.288Z,11.90
2018-11-10T01:11:40.708Z,11.90
2018-11-10T01:14:09.203Z,11.80
2018-11-10T01:16:37.624Z,11.90
2018-11-10T01:19:06.713Z,11.80
2018-11-10T01:21:35.290Z,11.80
2018-11-10T01:24:03.733Z,11.80
2018-11-10T01:26:32.153Z,11.90
2018-11-10T01:29:00.565Z,11.80
2018-11-10T01:31:29.004Z,11.80
2018-11-10T01:33:57.408Z,11.80
2018-11-10T01:36:25.900Z,11.90
2018-11-10T01:38:54.452Z,11.90
2018-11-10T01:41:22.891Z,11.80
2018-11-10T01:43:51.313Z,11.80
2018-11-10T01:46:19.825Z,11.80
2018-11-10T01:48:48.272Z,11.80
2018-11-10T01:51:16.716Z,11.80
2018-11-10T01:53:45.117Z,11.80
2018-11-10T01:56:13.566Z,11.80
2018-11-10T01:58:42.040Z,11.90
2018-11-10T02:01:10.473Z,11.90
2018-11-10T02:03:38.899Z,12.00
2018-11-10T02:06:07.377Z,12.00
2018-11-10T02:08:35.833Z,12.10
2018-11-10T02:11:04.276Z,12.10
2018-11-10T02:13:32.706Z,12.20
2018-11-10T02:16:01.131Z,12.30
2018-11-10T02:18:29.607Z,12.40
2018-11-10T02:20:58.057Z,12.40
2018-11-10T02:23:26.528Z,12.50
2018-11-10T02:25:54.990Z,12.50
2018-11-10T02:28:23.432Z,12.60
2018-11-10T02:30:51.842Z,12.60
2018-11-10T02:33:20.285Z,12.70
2018-11-10T02:35:48.696Z,12.70
2018-11-10T02:38:17.148Z,12.70
2018-11-10T02:40:45.629Z,12.70
2018-11-10T02:43:14.012Z,12.70
2018-11-10T02:45:42.481Z,12.80
2018-11-10T02:48:10.916Z,12.70
2018-11-10T02:50:39.381Z,12.80
2018-11-10T02:53:07.847Z,12.80
2018-11-10T02:55:36.315Z,12.80
2018-11-10T02:58:04.937Z,12.80
2018-11-10T03:00:33.423Z,12.90
2018-11-10T03:03:01.817Z,12.90
2018-11-10T03:05:30.241Z,13.00
2018-11-10T03:07:58.638Z,13.00
2018-11-10T03:10:27.045Z,13.00
2018-11-10T03:12:55.441Z,13.10
2018-11-10T03:15:23.896Z,13.10
2018-11-10T03:17:52.413Z,13.10
2018-11-10T03:20:20.863Z,13.10
2018-11-10T03:22:49.325Z,13.10
2018-11-10T03:25:17.779Z,13.10
2018-11-10T03:27:46.176Z,13.20
2018-11-10T03:30:14.601Z,13.20
2018-11-10T03:32:43.025Z,13.20
2018-11-10T03:35:11.433Z,13.20
2018-11-10T03:37:40.544Z,13.30
2018-11-10T03:40:10.559Z,13.30
2018-11-10T03:42:39.652Z,13.20
2018-11-10T03:45:09.695Z,13.20
2018-11-10T03:47:38.462Z,13.20
2018-11-10T03:50:07.768Z,13.20
2018-11-10T03:52:36.664Z,13.30
2018-11-10T03:55:05.765Z,13.30
2018-11-10T03:57:34.171Z,13.30
2018-11-10T04:00:02.591Z,13.30
2018-11-10T04:02:31.064Z,13.30
2018-11-10T04:04:59.505Z,13.30
2018-11-10T04:07:27.922Z,13.30
2018-11-10T04:09:56.347Z,13.30
2018-11-10T04:12:24.768Z,13.30
2018-11-10T04:14:53.178Z,13.30
2018-11-10T04:17:21.601Z,13.30
2018-11-10T04:19:50.004Z,13.30
2018-11-10T04:22:24.836Z,13.20
2018-11-10T04:24:53.235Z,13.20
2018-11-10T04:27:21.627Z,13.20
2018-11-10T04:29:50.045Z,13.20
2018-11-10T04:32:18.444Z,13.10
2018-11-10T04:34:46.836Z,13.10
2018-11-10T04:37:15.245Z,13.10
2018-11-10T04:39:43.709Z,13.10
2018-11-10T04:42:12.132Z,13.00
2018-11-10T04:44:40.596Z,13.00
2018-11-10T04:47:09.493Z,13.00
2018-11-10T04:49:38.132Z,13.00
2018-11-10T04:52:07.060Z,13.00
2018-11-10T04:54:35.561Z,13.00
2018-11-10T04:57:03.971Z,13.00
2018-11-10T04:59:32.391Z,13.00
2018-11-10T05:02:00.872Z,13.00
2018-11-10T05:04:29.281Z,13.00
2018-11-10T05:06:57.660Z,13.00
2018-11-10T05:09:26.090Z,13.00
2018-11-10T05:11:54.724Z,13.00
2018-11-10T05:14:23.227Z,13.00
2018-11-10T05:16:51.608Z,13.00
2018-11-10T05:19:20.017Z,13.00
2018-11-10T05:21:48.414Z,12.90
2018-11-10T05:24:16.821Z,13.00
2018-11-10T05:26:45.236Z,13.00
2018-11-10T05:29:13.624Z,13.00
2018-11-10T05:31:42.185Z,13.00
2018-11-10T05:34:10.561Z,13.00
2018-11-10T05:36:38.961Z,12.90
2018-11-10T05:39:08.401Z,13.00
2018-11-10T05:41:36.853Z,13.00
2018-11-10T05:44:05.302Z,13.00
2018-11-10T05:46:33.737Z,13.00
2018-11-10T05:49:03.444Z,13.00
2018-11-10T05:51:31.859Z,13.00
2018-11-10T05:54:00.251Z,13.00
2018-11-10T05:56:28.670Z,13.00
2018-11-10T05:58:57.072Z,13.00
2018-11-10T06:01:25.551Z,12.90
2018-11-10T06:03:53.935Z,12.90
2018-11-10T06:06:22.368Z,12.80
2018-11-10T06:08:50.770Z,12.70
2018-11-10T06:11:19.178Z,12.50
2018-11-10T06:13:47.590Z,12.40
2018-11-10T06:16:16.131Z,12.30
2018-11-10T06:18:44.556Z,12.20
2018-11-10T06:21:12.893Z,12.20
2018-11-10T06:23:41.394Z,12.10
2018-11-10T06:26:09.913Z,12.00
2018-11-10T06:28:38.256Z,11.90
2018-11-10T06:31:06.930Z,11.90
2018-11-10T06:33:38.196Z,11.90
2018-11-10T06:36:07.487Z,11.90
2018-11-10T06:38:35.976Z,11.80
2018-11-10T06:41:04.652Z,11.80
2018-11-10T06:43:33.120Z,11.80
2018-11-10T06:46:01.745Z,11.80
2018-11-10T06:48:30.141Z,11.80
2018-11-10T06:50:58.573Z,11.70
2018-11-10T06:53:26.972Z,11.70
2018-11-10T06:55:55.397Z,11.70
2018-11-10T06:58:23.798Z,11.70
2018-11-10T07:00:52.235Z,11.70
2018-11-10T07:03:20.654Z,11.60
2018-11-10T07:05:49.063Z,11.60
2018-11-10T07:08:17.464Z,11.60
2018-11-10T07:10:45.856Z,11.60
2018-11-10T07:13:14.245Z,11.60
2018-11-10T07:15:42.661Z,11.60
2018-11-10T07:18:11.210Z,11.60
2018-11-10T07:20:39.544Z,11.50
2018-11-10T07:23:07.968Z,11.50
2018-11-10T07:25:36.423Z,11.50
2018-11-10T07:28:05.117Z,11.50
2018-11-10T07:30:33.517Z,11.50
2018-11-10T07:33:01.926Z,11.50
2018-11-10T07:35:30.376Z,11.50
2018-11-10T07:37:58.828Z,11.50
2018-11-10T07:40:27.233Z,11.50
2018-11-10T07:42:55.676Z,11.50
2018-11-10T07:45:24.098Z,11.50
2018-11-10T07:47:52.552Z,11.60
2018-11-10T07:50:20.946Z,11.60
2018-11-10T07:52:49.398Z,11.60
2018-11-10T07:55:17.833Z,11.70
2018-11-10T07:57:46.228Z,11.60
2018-11-10T08:00:15.975Z,11.70
2018-11-10T08:02:44.435Z,11.70
2018-11-10T08:05:13.640Z,11.70
2018-11-10T08:07:42.849Z,11.70
2018-11-10T08:10:11.948Z,11.70
2018-11-10T08:12:40.366Z,11.80
2018-11-10T08:15:15.165Z,11.80
2018-11-10T08:17:43.701Z,11.80
2018-11-10T08:20:12.820Z,11.80
2018-11-10T08:22:41.385Z,11.80
2018-11-10T08:25:11.997Z,11.80
2018-11-10T08:27:40.359Z,11.70
2018-11-10T08:30:10.695Z,11.80
2018-11-10T08:32:39.340Z,11.80
2018-11-10T08:35:09.236Z,11.80
2018-11-10T08:37:37.941Z,11.80
2018-11-10T08:40:08.441Z,11.80
2018-11-10T08:42:37.140Z,11.90
2018-11-10T08:45:07.700Z,11.90
2018-11-10T08:47:36.113Z,12.00
2018-11-10T08:50:05.360Z,12.00
2018-11-10T08:52:33.773Z,12.00
2018-11-10T08:55:02.244Z,12.00
2018-11-10T08:57:30.727Z,14.00
2018-11-10T08:59:59.189Z,12.10
2018-11-10T09:02:27.611Z,12.20
2018-11-10T09:04:56.092Z,12.20
2018-11-10T09:07:24.735Z,12.10
2018-11-10T09:09:53.291Z,12.10
2018-11-10T09:12:21.729Z,12.20
2018-11-10T09:14:50.201Z,12.20
2018-11-10T09:17:18.583Z,12.20
2018-11-10T09:19:46.986Z,12.20
2018-11-10T09:22:15.393Z,12.30
2018-11-10T09:24:43.812Z,12.20
2018-11-10T09:27:12.237Z,12.30
2018-11-10T09:29:40.682Z,12.40
2018-11-10T09:32:09.189Z,12.40
2018-11-10T09:34:37.647Z,12.50
2018-11-10T09:37:06.225Z,12.60
2018-11-10T09:39:34.755Z,12.60
2018-11-10T09:42:03.273Z,12.60
2018-11-10T09:44:32.180Z,12.70
2018-11-10T09:47:00.712Z,12.70
2018-11-10T09:49:29.148Z,12.80
2018-11-10T09:51:57.604Z,12.80
2018-11-10T09:54:26.066Z,12.90
2018-11-10T09:56:54.513Z,12.80
2018-11-10T09:59:22.936Z,12.90
2018-11-10T10:01:51.681Z,12.90
2018-11-10T10:04:19.998Z,12.90
2018-11-10T10:06:48.441Z,13.00
2018-11-10T10:09:16.942Z,13.00
2018-11-10T10:11:45.385Z,13.00
2018-11-10T10:14:13.807Z,13.00
2018-11-10T10:16:42.269Z,13.10
2018-11-10T10:19:12.794Z,13.10
2018-11-10T10:21:41.498Z,13.20
2018-11-10T10:24:10.128Z,13.30
2018-11-10T10:26:38.580Z,13.40
2018-11-10T10:29:07.209Z,13.50
2018-11-10T10:31:35.562Z,13.50
2018-11-10T10:34:04.143Z,13.60
2018-11-10T10:36:32.473Z,13.60
2018-11-10T10:39:00.904Z,13.60
2018-11-10T10:41:29.316Z,13.50
2018-11-10T10:43:57.741Z,13.50
2018-11-10T10:46:26.146Z,13.50
2018-11-10T10:48:54.717Z,13.50
2018-11-10T10:51:22.995Z,13.50
2018-11-10T10:53:51.381Z,13.40
2018-11-10T10:56:19.896Z,13.40
2018-11-10T10:58:48.322Z,13.40
2018-11-10T11:01:28.907Z,13.40
2018-11-10T11:04:00.429Z,13.40
2018-11-10T11:06:28.894Z,13.30
2018-11-10T11:08:57.424Z,13.30
2018-11-10T11:11:25.772Z,13.30
2018-11-10T11:13:54.151Z,13.20
2018-11-10T11:16:22.764Z,13.30
2018-11-10T11:18:51.341Z,13.30
2018-11-10T11:21:19.845Z,13.30
2018-11-10T11:23:48.274Z,13.30
2018-11-10T11:26:16.761Z,13.20
2018-11-10T11:28:45.174Z,13.20
2018-11-10T11:31:13.629Z,13.20
2018-11-10T11:33:42.101Z,13.20
2018-11-10T11:36:10.483Z,13.20
2018-11-10T11:38:38.968Z,13.20
2018-11-10T11:41:07.422Z,13.30
2018-11-10T11:43:35.930Z,13.30
2018-11-10T11:46:04.749Z,13.30
2018-11-10T11:48:33.188Z,13.30
2018-11-10T11:51:01.644Z,13.30
2018-11-10T11:53:30.197Z,13.30
2018-11-10T11:55:58.643Z,13.20
2018-11-10T11:58:27.232Z,13.20
2018-11-10T12:00:55.603Z,13.20
2018-11-10T12:03:24.725Z,13.20
2018-11-10T12:05:53.137Z,13.20
2018-11-10T12:08:21.548Z,13.10
2018-11-10T12:10:49.979Z,13.10
2018-11-10T12:13:18.430Z,13.20
2018-11-10T12:15:46.853Z,13.20
2018-11-10T12:18:15.273Z,13.20
2018-11-10T12:20:43.779Z,13.20
2018-11-10T12:23:12.337Z,13.20
2018-11-10T12:25:40.763Z,13.30
2018-11-10T12:28:09.188Z,13.30
2018-11-10T12:30:37.649Z,13.20
2018-11-10T12:33:06.360Z,13.20
2018-11-10T12:35:35.188Z,13.20
2018-11-10T12:38:03.631Z,13.10
2018-11-10T12:40:32.074Z,13.10
2018-11-10T12:43:00.483Z,13.20
2018-11-10T12:45:28.922Z,13.20
2018-11-10T12:47:57.372Z,13.20
2018-11-10T12:50:25.837Z,13.20
2018-11-10T12:52:54.282Z,13.30
2018-11-10T12:55:22.719Z,13.30
2018-11-10T12:57:51.235Z,13.40
2018-11-10T13:00:19.669Z,13.50
2018-11-10T13:02:48.087Z,13.50
2018-11-10T13:05:17.074Z,13.50
2018-11-10T13:07:46.573Z,13.50
2018-11-10T13:10:15.000Z,13.60
2018-11-10T13:12:43.981Z,13.70
2018-11-10T13:15:12.446Z,13.80
2018-11-10T13:17:40.960Z,13.90
2018-11-10T13:20:12.071Z,14.00
2018-11-10T13:22:40.684Z,14.00
2018-11-10T13:25:10.352Z,14.10
2018-11-10T13:27:38.814Z,14.10
2018-11-10T13:30:08.678Z,14.10
2018-11-10T13:32:37.457Z,14.10
2018-11-10T13:35:07.136Z,14.10
2018-11-10T13:37:35.568Z,14.10
2018-11-10T13:40:04.064Z,14.10
2018-11-10T13:42:32.523Z,14.10
2018-11-10T13:45:01.008Z,14.10
2018-11-10T13:47:29.545Z,14.10
2018-11-10T13:49:58.392Z,14.00
2018-11-10T13:52:27.218Z,14.00
2018-11-10T13:54:55.369Z,14.00
2018-11-10T13:57:23.821Z,14.00
2018-11-10T13:59:52.382Z,14.00
2018-11-10T14:02:20.800Z,14.00
2018-11-10T14:04:49.212Z,14.00
2018-11-10T14:07:17.597Z,14.00
2018-11-10T14:09:46.025Z,14.00
2018-11-10T14:12:14.410Z,14.00
2018-11-10T14:14:42.869Z,14.10
2018-11-10T14:17:11.300Z,14.10
2018-11-10T14:19:39.718Z,14.10
2018-11-10T14:22:08.417Z,14.10
2018-11-10T14:24:36.832Z,14.10
2018-11-10T14:27:05.348Z,14.10
2018-11-10T14:29:33.822Z,14.00
2018-11-10T14:32:02.416Z,14.00
2018-11-10T14:34:31.174Z,14.00
2018-11-10T14:37:00.740Z,14.00
2018-11-10T14:39:29.216Z,14.00
2018-11-10T14:41:57.676Z,14.00
2018-11-10T14:44:26.164Z,13.90
2018-11-10T14:46:54.596Z,14.00
2018-11-10T14:49:22.989Z,13.90
2018-11-10T14:51:51.645Z,13.90
2018-11-10T14:54:20.084Z,13.90
2018-11-10T14:56:48.645Z,14.00
2018-11-10T14:59:17.091Z,13.90
2018-11-10T15:01:45.489Z,13.90
2018-11-10T15:04:14.396Z,13.90
2018-11-10T15:06:42.861Z,13.90
2018-11-10T15:09:11.386Z,13.90
2018-11-10T15:11:40.044Z,14.00
2018-11-10T15:14:08.483Z,14.10
2018-11-10T15:16:37.137Z,14.10
2018-11-10T15:19:06.199Z,14.10
2018-11-10T15:21:34.708Z,14.10
2018-11-10T15:24:03.216Z,14.10
2018-11-10T15:26:31.657Z,14.10
2018-11-10T15:29:00.317Z,14.10
2018-11-10T15:31:28.790Z,14.00
2018-11-10T15:33:57.340Z,14.00
2018-11-10T15:36:25.780Z,14.00
2018-11-10T15:38:54.237Z,14.00
2018-11-10T15:41:22.736Z,14.10
2018-11-10T15:43:51.157Z,14.10
2018-11-10T15:46:19.776Z,14.20
2018-11-10T15:48:48.269Z,14.20
2018-11-10T15:51:16.704Z,14.20
2018-11-10T15:53:45.241Z,14.30
2018-11-10T15:56:13.755Z,14.30
2018-11-10T15:58:42.206Z,14.30
2018-11-10T16:01:10.729Z,14.30
2018-11-10T16:03:39.217Z,14.30
2018-11-10T16:06:07.765Z,14.30
2018-11-10T16:08:36.480Z,14.30
2018-11-10T16:11:05.028Z,14.30
2018-11-10T16:13:33.761Z,14.30
2018-11-10T16:16:02.175Z,14.30
2018-11-10T16:18:31.017Z,14.30
2018-11-10T16:20:59.926Z,14.30
2018-11-10T16:23:28.449Z,14.30
2018-11-10T16:25:59.344Z,14.20
2018-11-10T16:28:28.745Z,14.20
2018-11-10T16:30:57.174Z,14.30
2018-11-10T16:33:25.673Z,14.40
2018-11-10T16:35:54.411Z,14.40
2018-11-10T16:38:22.996Z,14.40
2018-11-10T16:40:51.619Z,14.50
2018-11-10T16:43:27.224Z,14.50
2018-11-10T16:45:56.215Z,14.40
2018-11-10T16:48:24.615Z,14.40
2018-11-10T16:50:53.424Z,14.40
2018-11-10T16:53:22.229Z,14.40
2018-11-10T16:55:50.606Z,14.30
2018-11-10T16:58:19.870Z,14.30
2018-11-10T17:00:48.436Z,14.40
2018-11-10T17:03:16.990Z,14.40
2018-11-10T17:05:45.464Z,14.40
2018-11-10T17:08:13.949Z,14.40
2018-11-10T17:10:42.305Z,14.40
2018-11-10T17:13:10.721Z,14.40
2018-11-10T17:15:39.228Z,14.40
2018-11-10T17:18:07.538Z,14.30
2018-11-10T17:20:36.008Z,14.30
2018-11-10T17:23:04.788Z,14.20
2018-11-10T17:25:33.238Z,14.20
2018-11-10T17:28:01.833Z,14.30
2018-11-10T17:30:30.409Z,14.20
2018-11-10T17:32:58.892Z,14.30
2018-11-10T17:35:27.313Z,14.20
2018-11-10T17:37:55.793Z,14.30
2018-11-10T17:40:24.264Z,14.30
2018-11-10T17:42:53.185Z,14.30
2018-11-10T17:45:21.600Z,14.30
2018-11-10T17:47:50.213Z,14.30
2018-11-10T17:50:18.867Z,14.30
2018-11-10T17:52:47.449Z,14.30
2018-11-10T17:55:17.383Z,14.20
2018-11-10T17:57:46.596Z,14.20
2018-11-10T18:00:15.495Z,14.20
2018-11-10T18:02:43.967Z,14.20
2018-11-10T18:05:14.571Z,14.20
2018-11-10T18:07:43.074Z,14.20
2018-11-10T18:10:13.844Z,14.30
2018-11-10T18:12:43.401Z,14.30
2018-11-10T18:15:12.411Z,14.20
2018-11-10T18:17:41.409Z,14.30
2018-11-10T18:20:11.029Z,14.30
2018-11-10T18:22:39.438Z,14.20
2018-11-10T18:25:07.985Z,14.20
2018-11-10T18:27:36.370Z,14.20
2018-11-10T18:30:06.129Z,14.20
2018-11-10T18:32:34.623Z,14.30
2018-11-10T18:35:03.296Z,14.20
2018-11-10T18:37:31.816Z,14.20
2018-11-10T18:40:00.350Z,14.20
2018-11-10T18:42:28.847Z,14.30
2018-11-10T18:44:57.633Z,14.30
2018-11-10T18:47:26.092Z,14.30
2018-11-10T18:49:54.848Z,14.20
2018-11-10T18:52:23.703Z,14.20
2018-11-10T18:54:52.115Z,14.00
2018-11-10T18:57:20.736Z,14.00
2018-11-10T18:59:49.341Z,13.90
2018-11-10T19:02:18.079Z,13.90
2018-11-10T19:04:54.418Z,13.80
2018-11-10T19:07:22.970Z,13.80
2018-11-10T19:09:51.416Z,13.70
2018-11-10T19:12:19.908Z,13.70
2018-11-10T19:14:48.654Z,13.70
2018-11-10T19:17:17.083Z,13.70
2018-11-10T19:19:46.985Z,13.60
2018-11-10T19:22:15.673Z,13.60
2018-11-10T19:24:44.160Z,13.50
2018-11-10T19:27:13.026Z,13.50
2018-11-10T19:29:42.237Z,13.40
2018-11-10T19:32:11.510Z,13.40
2018-11-10T19:34:39.849Z,13.30
2018-11-10T19:37:08.315Z,13.30
2018-11-10T19:39:36.712Z,13.40
2018-11-10T19:42:06.896Z,13.40
2018-11-10T19:44:35.646Z,13.40
2018-11-10T19:47:04.221Z,13.40
2018-11-10T19:49:32.794Z,13.30
2018-11-10T19:52:01.427Z,13.30
2018-11-10T19:54:29.758Z,13.30
2018-11-10T19:56:58.288Z,13.20
2018-11-10T19:59:26.760Z,13.20
2018-11-10T20:01:55.183Z,13.20
2018-11-10T20:04:23.647Z,13.20
2018-11-10T20:06:52.162Z,13.20
2018-11-10T20:09:20.649Z,13.20
2018-11-10T20:11:49.172Z,13.20
2018-11-10T20:14:17.706Z,13.20
2018-11-10T20:16:46.114Z,13.20
2018-11-10T20:19:14.897Z,13.20
2018-11-10T20:21:43.655Z,13.20
2018-11-10T20:24:12.109Z,13.20
2018-11-10T20:26:40.510Z,13.10
2018-11-10T20:29:09.356Z,13.10
2018-11-10T20:31:37.921Z,13.10
2018-11-10T20:34:06.376Z,13.10
2018-11-10T20:36:34.795Z,13.10
2018-11-10T20:39:03.398Z,13.10
2018-11-10T20:41:31.824Z,13.10
2018-11-10T20:44:00.379Z,13.10
2018-11-10T20:46:28.849Z,13.00
2018-11-10T20:48:57.435Z,13.00
2018-11-10T20:51:25.862Z,13.00
2018-11-10T20:53:54.424Z,13.00
2018-11-10T20:56:23.025Z,13.10
2018-11-10T20:58:51.467Z,13.10
2018-11-10T21:01:19.984Z,13.10
2018-11-10T21:03:48.408Z,13.10
2018-11-10T21:06:16.873Z,13.10
2018-11-10T21:08:45.312Z,13.10
2018-11-10T21:11:13.756Z,13.10
2018-11-10T21:13:42.246Z,13.10
2018-11-10T21:16:10.761Z,13.00
2018-11-10T21:18:39.373Z,13.00
2018-11-10T21:21:07.773Z,13.00
2018-11-10T21:23:36.248Z,13.00
2018-11-10T21:26:04.964Z,13.00
2018-11-10T21:28:33.585Z,13.00
2018-11-10T21:31:02.030Z,13.00
2018-11-10T21:33:30.663Z,13.00
2018-11-10T21:35:59.034Z,13.00
2018-11-10T21:38:27.488Z,13.00
2018-11-10T21:40:55.911Z,13.00
2018-11-10T21:43:24.457Z,12.90
2018-11-10T21:45:52.950Z,12.90
2018-11-10T21:48:21.396Z,13.00
2018-11-10T21:50:49.873Z,13.00
2018-11-10T21:53:18.366Z,13.00
2018-11-10T21:55:46.785Z,13.00
2018-11-10T21:58:15.329Z,13.00
2018-11-10T22:00:43.814Z,13.00
2018-11-10T22:03:12.560Z,13.00
2018-11-10T22:05:41.483Z,13.00
2018-11-10T22:08:10.284Z,13.00
2018-11-10T22:10:38.727Z,13.00
2018-11-10T22:13:07.245Z,12.90
2018-11-10T22:15:35.803Z,12.90
2018-11-10T22:18:04.421Z,12.80
2018-11-10T22:20:32.840Z,12.80
2018-11-10T22:23:01.452Z,12.80
2018-11-10T22:25:29.988Z,12.80
2018-11-10T22:27:58.536Z,12.80
2018-11-10T22:30:27.191Z,12.70
2018-11-10T22:32:55.696Z,12.70
2018-11-10T22:35:24.329Z,12.70
2018-11-10T22:37:53.064Z,12.70
2018-11-10T22:40:22.248Z,12.70
2018-11-10T22:42:50.838Z,12.70
2018-11-10T22:45:20.571Z,12.70
2018-11-10T22:47:49.307Z,12.70
2018-11-10T22:50:19.042Z,12.70
2018-11-10T22:52:47.517Z,12.80
2018-11-10T22:55:16.051Z,12.80
2018-11-10T22:57:44.588Z,12.80
2018-11-10T23:00:15.676Z,12.70
2018-11-10T23:02:46.568Z,12.80
2018-11-10T23:05:15.656Z,12.70
2018-11-10T23:07:44.141Z,12.70
2018-11-10T23:10:13.384Z,12.80
2018-11-10T23:12:42.354Z,12.70
2018-11-10T23:15:11.134Z,12.70
2018-11-10T23:17:40.017Z,12.70
2018-11-10T23:20:10.217Z,12.70
2018-11-10T23:22:38.832Z,12.80
2018-11-10T23:25:09.771Z,12.80
2018-11-10T23:27:38.324Z,12.80
2018-11-10T23:30:13.821Z,12.70
2018-11-10T23:32:42.346Z,12.70
2018-11-10T23:35:11.625Z,12.80
2018-11-10T23:37:40.472Z,12.70
2018-11-10T23:40:10.876Z,12.70
2018-11-10T23:42:39.768Z,12.70
2018-11-10T23:45:08.596Z,12.70
2018-11-10T23:47:37.544Z,12.70
2018-11-10T23:50:07.425Z,12.70
2018-11-10T23:52:35.914Z,12.70
2018-11-10T23:55:04.436Z,12.60
2018-11-10T23:57:32.920Z,12.60
