createdAt,value
2023-03-24T00:05:01.628Z,1393
2023-03-24T00:10:20.111Z,1456
2023-03-24T00:15:38.361Z,1511
2023-03-24T00:20:56.508Z,1542
2023-03-24T00:26:14.423Z,1582
2023-03-24T00:31:32.988Z,1591
2023-03-24T00:36:51.245Z,1580
2023-03-24T00:42:09.370Z,1586
2023-03-24T00:47:27.729Z,1627
2023-03-24T00:52:46.063Z,1653
2023-03-24T00:58:04.194Z,1671
2023-03-24T01:03:22.312Z,1665
2023-03-24T01:08:40.643Z,1675
2023-03-24T01:13:59.355Z,1681
2023-03-24T01:19:20.492Z,1676
2023-03-24T01:24:38.992Z,1677
2023-03-24T01:29:57.139Z,1691
2023-03-24T01:35:15.285Z,1706
2023-03-24T01:40:33.370Z,1710
2023-03-24T01:45:51.386Z,1717
2023-03-24T01:51:09.485Z,1709
2023-03-24T01:56:27.861Z,1691
2023-03-24T02:01:46.447Z,1671
2023-03-24T02:07:04.954Z,1671
2023-03-24T02:12:23.360Z,1664
2023-03-24T02:17:41.478Z,1657
2023-03-24T02:23:00.115Z,1677
2023-03-24T02:28:18.046Z,1669
2023-03-24T02:33:36.216Z,1670
2023-03-24T02:38:54.528Z,1663
2023-03-24T02:44:12.667Z,1659
2023-03-24T02:49:30.954Z,1649
2023-03-24T02:54:49.289Z,1640
2023-03-24T03:00:07.843Z,1636
2023-03-24T03:05:26.002Z,1647
2023-03-24T03:10:44.810Z,1637
2023-03-24T03:16:03.594Z,1633
2023-03-24T03:21:21.818Z,1647
2023-03-24T03:26:40.163Z,1662
2023-03-24T03:31:58.326Z,1663
2023-03-24T03:37:16.661Z,1666
2023-03-24T03:42:19.527Z,1672
2023-03-24T03:47:38.040Z,1672
2023-03-24T03:52:56.365Z,1683
2023-03-24T03:58:14.986Z,1693
2023-03-24T04:03:33.203Z,1685
2023-03-24T04:08:51.958Z,1676
2023-03-24T04:14:10.062Z,1674
2023-03-24T04:19:28.549Z,1681
2023-03-24T04:24:46.636Z,1678
2023-03-24T04:30:04.992Z,1675
2023-03-24T04:35:23.511Z,1672
2023-03-24T04:40:41.481Z,1693
2023-03-24T04:46:00.269Z,1681
2023-03-24T04:51:18.744Z,1660
2023-03-24T04:56:37.080Z,1632
2023-03-24T05:01:55.632Z,1620
2023-03-24T05:07:13.776Z,1607
2023-03-24T05:12:32.115Z,1588
2023-03-24T05:17:50.100Z,1568
2023-03-24T05:23:08.591Z,1567
2023-03-24T05:28:26.794Z,1548
2023-03-24T05:33:45.324Z,1529
2023-03-24T05:39:04.770Z,1118
2023-03-24T05:44:23.086Z,1010
2023-03-24T05:49:41.433Z,913
2023-03-24T05:54:59.546Z,827
2023-03-24T06:00:17.853Z,814
2023-03-24T06:05:36.303Z,858
2023-03-24T06:10:54.642Z,896
2023-03-24T06:16:13.002Z,918
2023-03-24T06:21:33.237Z,934
2023-03-24T06:26:53.553Z,944
2023-03-24T06:32:11.473Z,965
2023-03-24T06:37:29.851Z,984
2023-03-24T06:42:48.033Z,992
2023-03-24T06:48:06.740Z,1001
2023-03-24T06:53:25.189Z,1014
2023-03-24T06:58:43.358Z,1033
2023-03-24T07:04:01.584Z,1060
2023-03-24T07:09:20.025Z,1083
2023-03-24T07:14:38.566Z,1083
2023-03-24T07:19:56.798Z,1082
2023-03-24T07:25:15.296Z,1088
2023-03-24T07:30:40.828Z,1080
2023-03-24T07:36:13.550Z,1077
2023-03-24T07:41:31.819Z,1075
2023-03-24T07:46:50.413Z,1071
2023-03-24T07:52:08.750Z,1068
2023-03-24T07:57:27.159Z,1069
2023-03-24T08:02:45.693Z,1071
2023-03-24T08:08:04.371Z,1071
2023-03-24T08:13:23.142Z,1065
2023-03-24T08:18:42.673Z,1066
2023-03-24T08:24:00.812Z,1064
2023-03-24T08:29:18.999Z,1066
2023-03-24T08:34:37.200Z,1059
2023-03-24T08:39:55.540Z,1062
2023-03-24T08:45:13.899Z,1060
2023-03-24T08:50:32.041Z,1061
2023-03-24T08:55:50.733Z,1060
2023-03-24T09:01:09.216Z,1060
2023-03-24T09:06:27.525Z,1059
2023-03-24T09:11:45.914Z,1060
2023-03-24T09:17:04.544Z,1063
2023-03-24T09:22:22.792Z,1069
2023-03-24T09:27:41.490Z,1065
2023-03-24T09:32:59.709Z,1071
2023-03-24T09:38:18.327Z,1063
2023-03-24T09:43:36.899Z,1062
2023-03-24T09:48:56.324Z,1055
2023-03-24T09:54:17.350Z,1057
2023-03-24T09:59:35.471Z,1060
2023-03-24T10:04:54.380Z,1060
2023-03-24T10:10:12.901Z,1062
2023-03-24T10:15:37.514Z,1065
2023-03-24T10:21:08.627Z,1069
2023-03-24T10:26:27.289Z,1060
2023-03-24T10:31:45.625Z,1056
2023-03-24T10:37:04.089Z,1059
2023-03-24T10:42:25.121Z,1060
2023-03-24T10:47:43.674Z,1060
2023-03-24T10:53:02.380Z,1064
2023-03-24T10:58:20.871Z,1069
2023-03-24T11:03:39.425Z,1063
2023-03-24T11:08:57.790Z,1057
2023-03-24T11:14:16.206Z,1074
2023-03-24T11:19:34.333Z,1072
2023-03-24T11:24:55.979Z,1074
2023-03-24T11:30:14.575Z,1067
2023-03-24T11:35:41.570Z,1058
2023-03-24T11:41:24.210Z,1054
2023-03-24T11:46:42.433Z,1047
2023-03-24T11:52:01.061Z,1040
2023-03-24T11:57:19.174Z,1030
2023-03-24T12:02:37.392Z,1027
2023-03-24T12:07:56.135Z,1027
2023-03-24T12:13:25.869Z,1030
2023-03-24T12:18:51.379Z,1028
2023-03-24T12:24:13.174Z,1026
2023-03-24T12:29:31.696Z,1025
2023-03-24T12:34:50.233Z,1021
2023-03-24T12:40:08.851Z,1024
2023-03-24T12:45:27.425Z,1025
2023-03-24T12:50:45.696Z,1029
2023-03-24T12:56:03.991Z,1023
2023-03-24T13:01:22.007Z,1021
2023-03-24T13:06:41.367Z,1019
2023-03-24T13:11:59.664Z,1016
2023-03-24T13:17:17.984Z,1016
2023-03-24T13:22:36.310Z,1016
2023-03-24T13:27:54.716Z,1012
2023-03-24T13:33:13.290Z,1017
2023-03-24T13:38:31.676Z,1015
2023-03-24T13:43:34.419Z,1016
2023-03-24T13:48:52.632Z,1007
2023-03-24T13:53:55.329Z,1010
2023-03-24T13:59:13.689Z,1004
2023-03-24T14:04:32.415Z,1006
2023-03-24T14:09:50.591Z,1004
2023-03-24T14:15:08.984Z,1002
2023-03-24T14:20:27.114Z,1004
2023-03-24T14:25:46.813Z,884
2023-03-24T14:31:05.604Z,785
2023-03-24T14:36:23.966Z,729
2023-03-24T14:41:42.350Z,656
2023-03-24T14:47:01.134Z,644
2023-03-24T14:52:19.584Z,643
2023-03-24T14:57:41.219Z,0
2023-03-24T15:03:00.296Z,621
2023-03-24T15:08:18.850Z,626
2023-03-24T15:13:37.199Z,644
2023-03-24T15:19:01.188Z,610
2023-03-24T15:24:21.414Z,584
2023-03-24T15:29:40.275Z,548
2023-03-24T15:34:58.943Z,471
2023-03-24T15:40:17.351Z,422
2023-03-24T15:45:35.941Z,398
2023-03-24T15:50:54.399Z,399
2023-03-24T15:56:12.980Z,392
2023-03-24T16:01:31.750Z,401
2023-03-24T16:06:51.574Z,423
2023-03-24T16:12:12.320Z,438
2023-03-24T16:17:30.550Z,429
2023-03-24T16:22:49.283Z,403
2023-03-24T16:28:07.859Z,395
2023-03-24T16:33:26.324Z,393
2023-03-24T16:38:44.915Z,399
2023-03-24T16:43:47.433Z,399
2023-03-24T16:49:06.222Z,410
2023-03-24T16:54:25.448Z,516
2023-03-24T16:59:43.768Z,502
2023-03-24T17:05:02.969Z,505
2023-03-24T17:10:21.319Z,519
2023-03-24T17:15:39.612Z,527
2023-03-24T17:20:58.144Z,542
2023-03-24T17:26:00.660Z,558
2023-03-24T17:31:19.164Z,578
2023-03-24T17:36:37.742Z,601
2023-03-24T17:41:55.659Z,616
2023-03-24T17:47:14.169Z,634
2023-03-24T17:52:32.302Z,643
2023-03-24T17:57:50.800Z,649
2023-03-24T18:03:09.132Z,661
2023-03-24T18:08:27.276Z,679
2023-03-24T18:13:45.598Z,690
2023-03-24T18:19:03.760Z,712
2023-03-24T18:24:22.082Z,731
2023-03-24T18:29:40.584Z,753
2023-03-24T18:34:58.922Z,775
2023-03-24T18:40:17.278Z,795
2023-03-24T18:45:35.839Z,807
2023-03-24T18:50:54.358Z,818
2023-03-24T18:56:12.792Z,832
2023-03-24T19:01:30.852Z,833
2023-03-24T19:06:49.612Z,832
2023-03-24T19:12:08.364Z,839
2023-03-24T19:17:26.719Z,835
2023-03-24T19:22:45.096Z,830
2023-03-24T19:28:03.644Z,830
2023-03-24T19:33:22.312Z,836
2023-03-24T19:38:40.831Z,840
2023-03-24T19:43:59.264Z,841
2023-03-24T19:49:17.212Z,597
2023-03-24T19:54:35.740Z,650
2023-03-24T19:59:54.397Z,685
2023-03-24T20:05:12.791Z,711
2023-03-24T20:10:31.332Z,726
2023-03-24T20:15:49.727Z,739
2023-03-24T20:21:08.845Z,749
2023-03-24T20:26:27.072Z,758
2023-03-24T20:31:45.821Z,769
2023-03-24T20:37:04.111Z,779
2023-03-24T20:42:22.628Z,717
2023-03-24T20:47:41.044Z,736
2023-03-24T20:52:59.169Z,772
2023-03-24T20:58:17.750Z,796
2023-03-24T21:03:36.557Z,806
2023-03-24T21:08:55.084Z,835
2023-03-24T21:14:13.430Z,848
2023-03-24T21:19:31.961Z,866
2023-03-24T21:24:50.435Z,886
2023-03-24T21:30:08.932Z,901
2023-03-24T21:35:27.067Z,924
2023-03-24T21:40:45.186Z,949
2023-03-24T21:46:03.372Z,964
2023-03-24T21:51:21.691Z,1141
2023-03-24T21:56:39.830Z,1064
2023-03-24T22:01:58.160Z,1061
2023-03-24T22:07:16.329Z,1087
2023-03-24T22:12:34.451Z,1091
2023-03-24T22:17:52.879Z,1094
2023-03-24T22:23:11.075Z,1152
2023-03-24T22:28:29.587Z,1242
2023-03-24T22:33:47.534Z,1266
2023-03-24T22:39:05.879Z,1302
2023-03-24T22:44:24.618Z,1315
2023-03-24T22:49:42.590Z,1317
2023-03-24T22:55:01.277Z,1321
2023-03-24T23:00:19.568Z,1327
2023-03-24T23:05:38.174Z,1360
2023-03-24T23:10:56.771Z,1364
2023-03-24T23:16:14.920Z,1366
2023-03-24T23:21:33.133Z,1370
2023-03-24T23:26:36.022Z,1367
2023-03-24T23:31:53.968Z,1374
2023-03-24T23:37:12.255Z,1384
2023-03-24T23:42:30.420Z,1384
2023-03-24T23:47:49.515Z,1389
2023-03-24T23:53:08.354Z,1403
2023-03-24T23:58:26.748Z,1404
