createdAt,value
2022-09-16T00:00:30.102Z,85.00
2022-09-16T00:02:57.410Z,85.00
2022-09-16T00:05:24.982Z,85.00
2022-09-16T00:07:51.800Z,85.70
2022-09-16T00:10:18.621Z,86.10
2022-09-16T00:12:45.375Z,86.70
2022-09-16T00:15:13.651Z,86.70
2022-09-16T00:17:40.358Z,87.00
2022-09-16T00:20:07.994Z,87.00
2022-09-16T00:22:35.407Z,87.10
2022-09-16T00:25:02.162Z,86.70
2022-09-16T00:27:28.953Z,86.50
2022-09-16T00:29:55.644Z,86.30
2022-09-16T00:32:24.073Z,86.00
2022-09-16T00:34:51.449Z,86.20
2022-09-16T00:37:18.280Z,86.70
2022-09-16T00:39:47.295Z,87.30
2022-09-16T00:42:14.203Z,88.10
2022-09-16T00:44:59.022Z,88.20
2022-09-16T00:47:36.763Z,88.70
2022-09-16T00:50:26.923Z,89.00
2022-09-16T00:52:54.975Z,89.30
2022-09-16T00:55:28.825Z,89.40
2022-09-16T00:58:00.738Z,88.70
2022-09-16T01:00:27.537Z,88.50
2022-09-16T01:02:54.272Z,88.40
2022-09-16T01:05:25.931Z,88.20
2022-09-16T01:07:54.373Z,88.40
2022-09-16T01:10:23.749Z,87.90
2022-09-16T01:12:57.211Z,87.60
2022-09-16T01:15:35.384Z,88.00
2022-09-16T01:18:28.717Z,88.20
2022-09-16T01:21:21.422Z,87.90
2022-09-16T01:24:04.320Z,87.10
2022-09-16T01:27:04.947Z,86.40
2022-09-16T01:30:23.425Z,85.50
2022-09-16T01:33:19.040Z,83.50
2022-09-16T01:36:16.714Z,83.00
2022-09-16T01:38:59.342Z,83.00
2022-09-16T01:41:45.956Z,84.00
2022-09-16T01:44:27.745Z,84.50
2022-09-16T01:47:01.933Z,85.10
2022-09-16T01:49:42.066Z,85.10
2022-09-16T01:52:14.765Z,85.30
2022-09-16T01:54:59.450Z,85.20
2022-09-16T01:57:49.319Z,84.60
2022-09-16T02:00:16.966Z,83.70
2022-09-16T02:02:59.007Z,82.20
2022-09-16T02:05:34.516Z,81.80
2022-09-16T02:08:09.387Z,81.10
2022-09-16T02:10:41.758Z,80.70
2022-09-16T02:13:30.911Z,79.50
2022-09-16T02:16:04.403Z,78.70
2022-09-16T02:18:35.690Z,78.60
2022-09-16T02:21:07.023Z,78.50
2022-09-16T02:23:46.005Z,78.60
2022-09-16T02:26:17.669Z,78.70
2022-09-16T02:28:47.513Z,78.60
2022-09-16T02:31:16.663Z,79.50
2022-09-16T02:33:53.058Z,80.10
2022-09-16T02:36:22.518Z,79.80
2022-09-16T02:38:54.149Z,80.40
2022-09-16T02:41:20.921Z,80.90
2022-09-16T02:43:47.635Z,81.70
2022-09-16T02:46:32.053Z,82.50
2022-09-16T02:49:37.699Z,83.80
2022-09-16T02:52:23.370Z,83.90
2022-09-16T02:55:28.028Z,84.40
2022-09-16T02:57:54.782Z,84.70
2022-09-16T03:00:22.355Z,84.80
2022-09-16T03:02:49.353Z,85.00
2022-09-16T03:05:16.116Z,84.70
2022-09-16T03:07:43.119Z,84.70
2022-09-16T03:10:12.946Z,84.60
2022-09-16T03:12:56.651Z,84.80
2022-09-16T03:16:01.655Z,85.00
2022-09-16T03:18:47.342Z,84.90
2022-09-16T03:21:39.936Z,84.80
2022-09-16T03:24:29.842Z,85.20
2022-09-16T03:27:07.775Z,85.50
2022-09-16T03:29:54.680Z,85.30
2022-09-16T03:32:42.331Z,85.80
2022-09-16T03:35:14.851Z,86.30
2022-09-16T03:37:43.633Z,86.20
2022-09-16T03:40:17.432Z,86.10
2022-09-16T03:42:44.960Z,85.50
2022-09-16T03:45:20.423Z,85.20
2022-09-16T03:47:49.639Z,84.90
2022-09-16T03:50:17.594Z,84.90
2022-09-16T03:52:44.327Z,85.00
2022-09-16T03:55:11.451Z,84.90
2022-09-16T03:57:38.655Z,84.50
2022-09-16T04:00:08.114Z,84.60
2022-09-16T04:02:35.743Z,84.00
2022-09-16T04:05:02.607Z,83.60
2022-09-16T04:07:29.666Z,84.20
2022-09-16T04:09:56.423Z,82.70
2022-09-16T04:12:23.071Z,82.30
2022-09-16T04:14:50.826Z,82.60
2022-09-16T04:17:17.563Z,82.10
2022-09-16T04:19:44.306Z,82.50
2022-09-16T04:22:11.034Z,82.60
2022-09-16T04:24:37.730Z,82.60
2022-09-16T04:27:04.414Z,82.50
2022-09-16T04:29:32.346Z,82.70
2022-09-16T04:31:59.084Z,83.00
2022-09-16T04:34:25.805Z,83.10
2022-09-16T04:36:52.536Z,82.60
2022-09-16T04:39:20.327Z,82.60
2022-09-16T04:41:47.135Z,83.70
2022-09-16T04:44:15.207Z,84.00
2022-09-16T04:46:41.977Z,83.90
2022-09-16T04:49:08.760Z,83.00
2022-09-16T04:51:35.445Z,82.90
2022-09-16T04:54:02.147Z,82.60
2022-09-16T04:56:31.356Z,82.00
2022-09-16T04:59:03.095Z,81.50
2022-09-16T05:01:32.886Z,80.60
2022-09-16T05:04:02.787Z,80.40
2022-09-16T05:06:32.454Z,80.00
2022-09-16T05:09:03.132Z,79.70
2022-09-16T05:11:36.629Z,79.00
2022-09-16T05:14:05.549Z,78.30
2022-09-16T05:16:32.962Z,77.90
2022-09-16T05:19:01.819Z,77.20
2022-09-16T05:21:29.051Z,77.80
2022-09-16T05:23:59.562Z,78.40
2022-09-16T05:26:29.701Z,77.80
2022-09-16T05:28:56.454Z,78.60
2022-09-16T05:31:26.668Z,78.50
2022-09-16T05:34:00.644Z,78.70
2022-09-16T05:36:29.452Z,78.90
2022-09-16T05:39:21.089Z,78.60
2022-09-16T05:41:43.438Z,78.70
2022-09-16T05:44:10.865Z,78.10
2022-09-16T05:46:40.579Z,77.80
2022-09-16T05:49:08.534Z,79.30
2022-09-16T05:51:36.541Z,78.00
2022-09-16T05:54:03.276Z,77.60
2022-09-16T05:56:31.302Z,77.60
2022-09-16T05:58:59.970Z,76.70
2022-09-16T06:01:29.672Z,76.90
2022-09-16T06:03:56.534Z,76.60
2022-09-16T06:06:34.732Z,75.90
2022-09-16T06:09:16.739Z,74.50
2022-09-16T06:11:46.491Z,74.50
2022-09-16T06:14:14.244Z,74.60
2022-09-16T06:16:41.918Z,74.50
2022-09-16T06:19:13.271Z,73.90
2022-09-16T06:21:41.143Z,73.40
2022-09-16T06:24:10.736Z,73.70
2022-09-16T06:26:39.809Z,73.10
2022-09-16T06:29:07.317Z,73.60
2022-09-16T06:31:35.147Z,72.90
2022-09-16T06:34:02.264Z,72.20
2022-09-16T06:36:31.735Z,71.50
2022-09-16T06:38:58.501Z,71.30
2022-09-16T06:41:25.320Z,71.50
2022-09-16T06:43:52.438Z,70.00
2022-09-16T06:46:22.033Z,69.90
2022-09-16T06:48:52.934Z,69.80
2022-09-16T06:51:23.003Z,69.60
2022-09-16T06:53:50.901Z,68.50
2022-09-16T06:56:20.474Z,68.10
2022-09-16T06:58:50.332Z,67.90
2022-09-16T07:01:19.738Z,67.50
2022-09-16T07:03:49.208Z,68.40
2022-09-16T07:06:17.160Z,68.00
2022-09-16T07:08:44.776Z,67.80
2022-09-16T07:11:20.446Z,67.30
2022-09-16T07:13:48.711Z,67.10
2022-09-16T07:16:21.146Z,67.40
2022-09-16T07:18:48.487Z,66.60
2022-09-16T07:21:18.472Z,65.30
2022-09-16T07:23:46.819Z,64.70
2022-09-16T07:26:18.499Z,64.80
2022-09-16T07:28:47.077Z,64.70
2022-09-16T07:31:16.954Z,64.90
2022-09-16T07:33:47.684Z,64.50
2022-09-16T07:36:24.600Z,63.60
2022-09-16T07:38:52.070Z,63.10
2022-09-16T07:41:21.175Z,63.10
2022-09-16T07:43:49.173Z,62.10
2022-09-16T07:46:18.649Z,62.10
2022-09-16T07:48:47.785Z,61.80
2022-09-16T07:51:25.551Z,61.70
2022-09-16T07:53:59.346Z,61.30
2022-09-16T07:56:29.171Z,61.50
2022-09-16T07:58:57.172Z,61.80
2022-09-16T08:01:24.702Z,61.90
2022-09-16T08:03:51.776Z,61.30
2022-09-16T08:06:22.409Z,61.10
2022-09-16T08:08:53.116Z,60.60
2022-09-16T08:11:23.757Z,60.30
2022-09-16T08:13:50.614Z,58.40
2022-09-16T08:16:20.519Z,58.70
2022-09-16T08:18:50.428Z,58.70
2022-09-16T08:21:23.656Z,58.60
2022-09-16T08:23:50.678Z,58.80
2022-09-16T08:26:18.746Z,59.10
2022-09-16T08:29:04.926Z,59.30
2022-09-16T08:31:33.453Z,59.60
2022-09-16T08:34:00.416Z,59.20
2022-09-16T08:36:27.387Z,59.90
2022-09-16T08:38:57.459Z,60.90
2022-09-16T08:41:51.340Z,61.10
2022-09-16T08:44:43.505Z,62.30
2022-09-16T08:47:42.643Z,63.90
2022-09-16T08:50:17.938Z,65.00
2022-09-16T08:52:45.774Z,66.00
2022-09-16T08:55:31.708Z,66.50
2022-09-16T08:58:11.425Z,68.30
2022-09-16T09:00:39.649Z,69.90
2022-09-16T09:03:30.356Z,67.40
2022-09-16T09:05:59.209Z,67.00
2022-09-16T09:08:44.882Z,67.20
2022-09-16T09:11:28.069Z,65.60
2022-09-16T09:14:27.424Z,64.90
2022-09-16T09:17:04.967Z,65.90
2022-09-16T09:19:41.099Z,67.10
2022-09-16T09:22:46.032Z,69.80
2022-09-16T09:25:45.360Z,72.70
2022-09-16T09:28:33.248Z,74.30
2022-09-16T09:31:23.983Z,75.40
2022-09-16T09:34:05.853Z,77.30
2022-09-16T09:36:45.300Z,79.40
2022-09-16T09:39:38.255Z,81.00
2022-09-16T09:42:40.429Z,82.30
2022-09-16T09:45:18.571Z,84.40
2022-09-16T09:48:30.268Z,85.60
2022-09-16T09:51:02.685Z,86.00
2022-09-16T09:53:47.183Z,87.90
2022-09-16T09:56:35.139Z,88.10
2022-09-16T09:59:20.520Z,88.50
2022-09-16T10:01:47.429Z,89.40
2022-09-16T10:04:15.702Z,90.10
2022-09-16T10:06:45.906Z,90.00
2022-09-16T10:09:15.609Z,89.00
2022-09-16T10:11:52.085Z,88.90
2022-09-16T10:14:33.873Z,86.70
2022-09-16T10:17:14.031Z,87.10
2022-09-16T10:20:01.469Z,88.70
2022-09-16T10:22:30.551Z,88.60
2022-09-16T10:24:59.962Z,88.10
2022-09-16T10:27:36.490Z,89.30
2022-09-16T10:30:10.606Z,88.40
2022-09-16T10:32:49.163Z,87.50
2022-09-16T10:35:27.767Z,88.00
2022-09-16T10:37:59.590Z,89.00
2022-09-16T10:40:27.058Z,90.40
2022-09-16T10:43:04.453Z,91.60
2022-09-16T10:45:35.526Z,92.40
2022-09-16T10:48:08.197Z,93.40
2022-09-16T10:50:37.910Z,94.40
2022-09-16T10:53:22.225Z,95.30
2022-09-16T10:55:58.264Z,95.90
2022-09-16T10:58:25.175Z,96.20
2022-09-16T11:01:10.373Z,96.40
2022-09-16T11:03:49.848Z,97.50
2022-09-16T11:06:25.271Z,97.80
2022-09-16T11:09:15.951Z,98.50
2022-09-16T11:12:01.914Z,98.20
2022-09-16T11:15:10.069Z,97.40
2022-09-16T11:18:22.608Z,96.40
2022-09-16T11:21:24.015Z,94.70
2022-09-16T11:24:18.295Z,94.20
2022-09-16T11:27:03.566Z,94.30
2022-09-16T11:29:48.635Z,94.10
2022-09-16T11:32:26.708Z,94.00
2022-09-16T11:35:23.206Z,93.60
2022-09-16T11:38:42.374Z,93.20
2022-09-16T11:41:24.589Z,92.80
2022-09-16T11:44:03.316Z,92.50
2022-09-16T11:46:55.517Z,91.90
2022-09-16T11:49:47.154Z,91.00
2022-09-16T11:52:25.955Z,90.70
2022-09-16T11:55:16.429Z,90.20
2022-09-16T11:57:48.402Z,90.40
2022-09-16T12:00:18.613Z,90.20
2022-09-16T12:03:19.979Z,86.70
2022-09-16T12:05:53.505Z,87.80
2022-09-16T12:08:30.277Z,90.20
2022-09-16T12:11:24.476Z,87.00
2022-09-16T12:14:05.429Z,86.40
2022-09-16T12:16:55.278Z,81.00
2022-09-16T12:19:28.397Z,77.10
2022-09-16T12:22:10.972Z,75.70
2022-09-16T12:24:48.217Z,75.00
2022-09-16T12:27:49.048Z,76.10
2022-09-16T12:30:25.233Z,77.80
2022-09-16T12:33:17.311Z,78.50
2022-09-16T12:35:59.773Z,78.90
2022-09-16T12:38:26.595Z,76.30
2022-09-16T12:41:08.153Z,75.30
2022-09-16T12:43:49.763Z,76.10
2022-09-16T12:46:36.968Z,76.00
2022-09-16T12:49:40.908Z,77.10
2022-09-16T12:52:33.971Z,78.40
2022-09-16T12:55:19.414Z,76.40
2022-09-16T12:58:15.451Z,73.70
2022-09-16T13:01:16.290Z,72.60
2022-09-16T13:03:48.834Z,72.80
2022-09-16T13:06:20.208Z,74.40
2022-09-16T13:08:47.146Z,75.00
2022-09-16T13:14:27.654Z,72.20
2022-09-16T13:16:57.209Z,70.10
2022-09-16T13:19:39.429Z,70.80
2022-09-16T13:22:19.626Z,67.90
2022-09-16T13:24:53.099Z,66.50
2022-09-16T13:27:34.495Z,67.40
2022-09-16T13:30:11.399Z,68.00
2022-09-16T13:32:40.814Z,69.60
2022-09-16T13:35:19.695Z,68.60
2022-09-16T13:37:47.739Z,65.90
2022-09-16T13:40:28.912Z,65.00
2022-09-16T13:43:10.631Z,64.30
2022-09-16T13:45:46.605Z,64.30
2022-09-16T13:48:21.579Z,63.40
2022-09-16T13:50:58.842Z,63.80
2022-09-16T13:53:53.091Z,65.00
2022-09-16T13:56:40.553Z,65.10
2022-09-16T13:59:27.467Z,64.30
2022-09-16T14:02:13.918Z,62.60
2022-09-16T14:04:41.654Z,61.30
2022-09-16T14:07:14.296Z,61.70
2022-09-16T14:09:46.682Z,61.90
2022-09-16T14:12:23.528Z,60.60
2022-09-16T14:14:50.988Z,61.70
2022-09-16T14:17:24.077Z,61.80
2022-09-16T14:19:56.009Z,61.40
2022-09-16T14:22:25.663Z,61.70
2022-09-16T14:25:00.780Z,63.40
2022-09-16T14:27:39.917Z,63.50
2022-09-16T14:30:16.871Z,63.60
2022-09-16T14:32:44.604Z,64.50
2022-09-16T14:35:18.888Z,65.70
2022-09-16T14:37:47.683Z,67.40
2022-09-16T14:40:17.926Z,67.30
2022-09-16T14:42:59.014Z,67.40
2022-09-16T14:45:26.900Z,66.80
2022-09-16T14:47:55.564Z,65.50
2022-09-16T14:50:36.160Z,65.40
2022-09-16T14:53:05.345Z,65.50
2022-09-16T14:55:36.153Z,65.90
2022-09-16T14:58:03.374Z,64.70
2022-09-16T15:00:44.193Z,65.60
2022-09-16T15:03:22.723Z,64.50
2022-09-16T15:05:50.202Z,64.80
2022-09-16T15:08:29.313Z,63.50
2022-09-16T15:11:04.678Z,64.20
2022-09-16T15:13:37.507Z,65.20
2022-09-16T15:16:12.500Z,65.70
2022-09-16T15:18:44.172Z,65.70
2022-09-16T15:21:24.848Z,65.20
2022-09-16T15:23:54.765Z,66.70
2022-09-16T15:26:25.487Z,66.70
2022-09-16T15:29:04.325Z,66.90
2022-09-16T15:31:40.368Z,66.60
2022-09-16T15:34:19.033Z,65.60
2022-09-16T15:36:58.784Z,65.60
2022-09-16T15:39:30.569Z,65.50
2022-09-16T15:42:10.297Z,67.10
2022-09-16T15:44:39.013Z,68.70
2022-09-16T15:47:06.130Z,69.40
2022-09-16T15:49:39.568Z,69.40
2022-09-16T15:52:10.082Z,69.00
2022-09-16T15:54:48.025Z,68.50
2022-09-16T15:57:37.036Z,69.60
2022-09-16T16:00:15.937Z,69.30
2022-09-16T16:02:49.522Z,68.80
2022-09-16T16:05:23.729Z,68.60
2022-09-16T16:07:55.603Z,68.10
2022-09-16T16:10:32.072Z,68.80
2022-09-16T16:13:01.261Z,68.90
2022-09-16T16:15:31.734Z,69.40
2022-09-16T16:18:01.382Z,70.40
2022-09-16T16:20:28.741Z,70.40
2022-09-16T16:22:55.915Z,71.20
2022-09-16T16:25:22.828Z,72.00
2022-09-16T16:27:49.880Z,71.30
2022-09-16T16:30:16.614Z,70.50
2022-09-16T16:32:43.537Z,71.80
2022-09-16T16:35:10.526Z,72.20
2022-09-16T16:37:52.728Z,72.60
2022-09-16T16:40:19.881Z,72.60
2022-09-16T16:42:46.599Z,72.70
2022-09-16T16:45:14.557Z,72.50
2022-09-16T16:47:42.057Z,71.80
2022-09-16T16:50:09.314Z,71.80
2022-09-16T16:52:36.216Z,71.70
2022-09-16T16:55:02.920Z,72.10
2022-09-16T16:57:29.692Z,72.80
2022-09-16T16:59:56.511Z,72.50
2022-09-16T17:02:23.507Z,72.50
2022-09-16T17:04:50.317Z,72.80
2022-09-16T17:07:32.483Z,73.00
2022-09-16T17:09:59.500Z,72.50
2022-09-16T17:12:27.022Z,72.10
2022-09-16T17:14:53.862Z,72.00
2022-09-16T17:17:20.670Z,73.20
2022-09-16T17:19:47.366Z,73.40
2022-09-16T17:22:14.082Z,73.80
2022-09-16T17:24:40.876Z,73.90
2022-09-16T17:27:07.614Z,74.00
2022-09-16T17:29:34.587Z,74.40
2022-09-16T17:32:02.955Z,74.90
2022-09-16T17:34:30.211Z,74.70
2022-09-16T17:36:58.333Z,74.90
2022-09-16T17:39:25.831Z,75.00
2022-09-16T17:41:54.424Z,75.30
2022-09-16T17:44:21.505Z,76.20
2022-09-16T17:46:48.534Z,76.90
2022-09-16T17:49:18.038Z,77.00
2022-09-16T17:51:45.337Z,77.10
2022-09-16T17:54:12.803Z,77.60
2022-09-16T17:56:41.047Z,77.70
2022-09-16T17:59:07.887Z,78.10
2022-09-16T18:01:35.143Z,78.50
2022-09-16T18:04:02.122Z,78.60
2022-09-16T18:06:35.924Z,78.70
2022-09-16T18:09:04.694Z,78.50
2022-09-16T18:11:31.403Z,79.60
2022-09-16T18:14:01.141Z,79.50
2022-09-16T18:16:29.393Z,80.40
2022-09-16T18:18:59.195Z,80.90
2022-09-16T18:21:27.025Z,81.30
2022-09-16T18:23:59.575Z,81.80
2022-09-16T18:26:26.992Z,82.40
2022-09-16T18:29:11.529Z,82.70
2022-09-16T18:31:44.040Z,83.70
2022-09-16T18:34:11.583Z,82.90
2022-09-16T18:36:39.325Z,83.10
2022-09-16T18:39:07.702Z,83.50
2022-09-16T18:41:37.406Z,83.00
2022-09-16T18:44:07.656Z,83.20
2022-09-16T18:46:36.669Z,82.70
2022-09-16T18:49:04.819Z,82.60
2022-09-16T18:51:34.270Z,83.20
2022-09-16T18:54:03.382Z,83.10
2022-09-16T18:56:32.971Z,82.90
2022-09-16T18:59:24.251Z,82.50
2022-09-16T19:01:53.409Z,82.70
2022-09-16T19:04:24.359Z,81.50
2022-09-16T19:06:53.412Z,81.10
2022-09-16T19:09:22.291Z,80.90
2022-09-16T19:11:49.814Z,80.00
2022-09-16T19:14:16.796Z,78.80
2022-09-16T19:16:44.999Z,77.80
2022-09-16T19:19:13.873Z,76.90
2022-09-16T19:21:42.120Z,75.70
2022-09-16T19:24:14.153Z,74.90
2022-09-16T19:26:41.782Z,75.00
2022-09-16T19:29:09.391Z,74.30
2022-09-16T19:31:39.357Z,73.00
2022-09-16T19:34:06.832Z,72.80
2022-09-16T19:36:34.636Z,71.80
2022-09-16T19:39:02.326Z,71.80
2022-09-16T19:41:31.232Z,71.50
2022-09-16T19:44:00.347Z,70.90
2022-09-16T19:46:28.584Z,69.80
2022-09-16T19:48:55.849Z,69.50
2022-09-16T19:51:24.575Z,68.40
2022-09-16T19:53:52.813Z,68.10
2022-09-16T19:56:25.750Z,66.20
2022-09-16T19:58:53.617Z,66.40
2022-09-16T20:01:26.057Z,67.30
2022-09-16T20:03:53.903Z,66.40
2022-09-16T20:06:23.090Z,66.80
2022-09-16T20:08:56.737Z,67.20
2022-09-16T20:11:25.734Z,66.90
2022-09-16T20:13:58.981Z,66.60
2022-09-16T20:16:31.408Z,66.60
2022-09-16T20:18:58.200Z,66.70
2022-09-16T20:21:26.546Z,67.40
2022-09-16T20:23:54.330Z,68.60
2022-09-16T20:26:22.372Z,70.50
2022-09-16T20:28:51.323Z,71.90
2022-09-16T20:31:26.597Z,73.20
2022-09-16T20:33:54.009Z,75.10
2022-09-16T20:36:23.424Z,75.40
2022-09-16T20:38:51.185Z,76.90
2022-09-16T20:41:23.630Z,77.10
2022-09-16T20:43:51.400Z,77.80
2022-09-16T20:46:19.464Z,77.60
2022-09-16T20:48:46.304Z,78.60
2022-09-16T20:51:15.299Z,78.80
2022-09-16T20:53:43.076Z,78.50
2022-09-16T20:56:14.782Z,78.40
2022-09-16T20:58:44.036Z,77.70
2022-09-16T21:01:11.894Z,77.10
2022-09-16T21:03:39.526Z,77.00
2022-09-16T21:06:15.768Z,76.70
2022-09-16T21:08:43.052Z,76.20
2022-09-16T21:11:11.537Z,76.20
2022-09-16T21:13:41.262Z,76.50
2022-09-16T21:16:13.298Z,76.40
2022-09-16T21:18:41.683Z,77.30
2022-09-16T21:21:12.904Z,78.30
2022-09-16T21:23:39.921Z,78.10
2022-09-16T21:26:15.531Z,77.80
2022-09-16T21:28:43.514Z,77.80
2022-09-16T21:31:15.236Z,77.40
2022-09-16T21:33:44.660Z,77.10
2022-09-16T21:36:13.678Z,77.00
2022-09-16T21:38:41.203Z,76.60
2022-09-16T21:41:12.826Z,76.20
2022-09-16T21:43:42.313Z,75.90
2022-09-16T21:46:13.791Z,76.10
2022-09-16T21:48:42.524Z,75.90
2022-09-16T21:51:12.487Z,76.00
2022-09-16T21:53:43.655Z,75.20
2022-09-16T21:56:16.198Z,75.30
2022-09-16T21:58:43.470Z,75.00
2022-09-16T22:01:17.468Z,74.70
2022-09-16T22:03:46.593Z,73.50
2022-09-16T22:06:15.511Z,73.70
2022-09-16T22:08:48.971Z,74.20
2022-09-16T22:11:19.146Z,73.90
2022-09-16T22:13:46.161Z,74.00
2022-09-16T22:16:26.528Z,74.10
2022-09-16T22:19:07.216Z,73.70
2022-09-16T22:21:37.957Z,73.50
2022-09-16T22:24:05.235Z,73.10
2022-09-16T22:26:32.215Z,73.50
2022-09-16T22:28:59.460Z,72.70
2022-09-16T22:31:31.937Z,73.20
2022-09-16T22:34:01.192Z,72.30
2022-09-16T22:36:30.947Z,72.00
2022-09-16T22:39:13.154Z,71.20
2022-09-16T22:41:39.863Z,70.40
2022-09-16T22:44:06.605Z,70.10
2022-09-16T22:46:39.661Z,69.70
2022-09-16T22:49:06.494Z,69.90
2022-09-16T22:51:33.203Z,70.00
2022-09-16T22:54:00.001Z,69.70
2022-09-16T22:56:31.963Z,69.30
2022-09-16T22:59:03.705Z,70.00
2022-09-16T23:01:33.976Z,70.00
2022-09-16T23:04:02.943Z,69.50
2022-09-16T23:06:31.669Z,69.70
2022-09-16T23:08:58.509Z,69.50
2022-09-16T23:11:28.702Z,69.50
2022-09-16T23:13:56.413Z,69.80
2022-09-16T23:16:31.747Z,70.10
2022-09-16T23:19:01.786Z,70.30
2022-09-16T23:21:29.221Z,70.10
2022-09-16T23:23:57.520Z,70.00
2022-09-16T23:26:27.304Z,70.40
2022-09-16T23:28:56.824Z,70.60
2022-09-16T23:31:26.505Z,70.20
2022-09-16T23:33:54.432Z,70.50
2022-09-16T23:36:21.886Z,70.50
2022-09-16T23:38:48.641Z,70.50
2022-09-16T23:41:19.667Z,70.00
2022-09-16T23:43:48.010Z,68.90
2022-09-16T23:46:17.009Z,68.90
2022-09-16T23:48:44.805Z,68.60
2022-09-16T23:51:12.658Z,69.00
2022-09-16T23:53:40.335Z,69.20
2022-09-16T23:56:11.602Z,69.80
2022-09-16T23:58:39.272Z,70.40
