createdAt,value
2019-04-04T00:01:17.768Z,99871.53
2019-04-04T00:03:46.473Z,99840.11
2019-04-04T00:06:15.490Z,99876.98
2019-04-04T00:08:44.239Z,99857.61
2019-04-04T00:11:13.331Z,99886.44
2019-04-04T00:13:42.613Z,99872.88
2019-04-04T00:16:11.778Z,99883.66
2019-04-04T00:18:40.918Z,99868.77
2019-04-04T00:21:09.888Z,99852.25
2019-04-04T00:23:38.949Z,99858.64
2019-04-04T00:26:08.858Z,99855.16
2019-04-04T00:28:38.660Z,99843.61
2019-04-04T00:31:07.615Z,99842.71
2019-04-04T00:33:36.716Z,99843.63
2019-04-04T00:36:05.733Z,99839.45
2019-04-04T00:38:36.072Z,99832.10
2019-04-04T00:41:05.301Z,99857.58
2019-04-04T00:43:34.250Z,99868.89
2019-04-04T00:46:03.195Z,99877.03
2019-04-04T00:48:34.149Z,99881.96
2019-04-04T00:51:02.973Z,99857.84
2019-04-04T00:53:31.700Z,99818.66
2019-04-04T00:56:00.591Z,99785.25
2019-04-04T00:58:29.801Z,99738.64
2019-04-04T01:00:58.900Z,99720.80
2019-04-04T01:03:28.100Z,99746.12
2019-04-04T01:05:58.750Z,99764.94
2019-04-04T01:08:27.703Z,99814.52
2019-04-04T01:10:56.867Z,99824.72
2019-04-04T01:13:27.518Z,99835.02
2019-04-04T01:15:56.569Z,99848.73
2019-04-04T01:18:25.522Z,99812.42
2019-04-04T01:20:58.746Z,99769.59
2019-04-04T01:23:27.740Z,99759.05
2019-04-04T01:25:56.862Z,99787.95
2019-04-04T01:28:25.859Z,99792.09
2019-04-04T01:30:54.805Z,99793.56
2019-04-04T01:33:23.748Z,99812.98
2019-04-04T01:35:53.953Z,99819.16
2019-04-04T01:38:23.296Z,99813.85
2019-04-04T01:40:54.917Z,99811.20
2019-04-04T01:43:22.922Z,99805.09
2019-04-04T01:45:51.649Z,99800.39
2019-04-04T01:48:20.601Z,99801.77
2019-04-04T01:50:49.639Z,99793.02
2019-04-04T01:53:18.597Z,99783.88
2019-04-04T01:55:47.649Z,99775.17
2019-04-04T01:58:16.346Z,99766.36
2019-04-04T02:00:46.025Z,99759.78
2019-04-04T02:03:15.297Z,99752.33
2019-04-04T02:05:44.305Z,99743.05
2019-04-04T02:08:13.265Z,99737.34
2019-04-04T02:10:43.045Z,99732.56
2019-04-04T02:13:12.007Z,99738.67
2019-04-04T02:15:40.792Z,99738.67
2019-04-04T02:18:09.734Z,99751.46
2019-04-04T02:20:38.686Z,99746.07
2019-04-04T02:23:07.693Z,99748.20
2019-04-04T02:25:36.486Z,99745.97
2019-04-04T02:28:08.569Z,99740.77
2019-04-04T02:30:35.999Z,99728.94
2019-04-04T02:33:04.918Z,99720.70
2019-04-04T02:35:33.956Z,99722.62
2019-04-04T02:38:02.898Z,99729.82
2019-04-04T02:40:31.911Z,99722.99
2019-04-04T02:43:00.945Z,99720.48
2019-04-04T02:45:29.897Z,99708.67
2019-04-04T02:47:58.755Z,99714.62
2019-04-04T02:50:27.787Z,99712.50
2019-04-04T02:52:56.879Z,99707.80
2019-04-04T02:55:29.879Z,99696.59
2019-04-04T02:57:56.593Z,99680.81
2019-04-04T03:00:26.976Z,99693.66
2019-04-04T03:02:56.244Z,99701.28
2019-04-04T03:05:25.273Z,99699.14
2019-04-04T03:07:54.150Z,99705.81
2019-04-04T03:10:23.097Z,99697.09
2019-04-04T03:12:51.970Z,99702.09
2019-04-04T03:15:23.438Z,99701.42
2019-04-04T03:17:52.406Z,99711.20
2019-04-04T03:20:21.341Z,99702.53
2019-04-04T03:22:50.394Z,99700.86
2019-04-04T03:25:20.380Z,99697.48
2019-04-04T03:27:49.543Z,99711.82
2019-04-04T03:30:18.299Z,99719.55
2019-04-04T03:32:52.136Z,99720.23
2019-04-04T03:35:25.765Z,99718.61
2019-04-04T03:37:48.297Z,99726.69
2019-04-04T03:40:17.059Z,99742.61
2019-04-04T03:42:46.002Z,99752.46
2019-04-04T03:45:15.026Z,99767.93
2019-04-04T03:47:44.811Z,99775.97
2019-04-04T03:50:13.706Z,99783.22
2019-04-04T03:52:44.396Z,99790.28
2019-04-04T03:55:13.403Z,99785.04
2019-04-04T03:57:42.175Z,99778.51
2019-04-04T04:00:12.546Z,99776.73
2019-04-04T04:02:41.498Z,99779.83
2019-04-04T04:05:25.560Z,99784.30
2019-04-04T04:12:22.996Z,99779.56
2019-04-04T04:15:38.907Z,99793.50
2019-04-04T04:18:59.851Z,99783.06
2019-04-04T04:22:12.941Z,99779.63
2019-04-04T04:25:23.341Z,99659.56
2019-04-04T04:28:44.788Z,99758.66
2019-04-04T04:30:46.449Z,99752.69
2019-04-04T04:33:45.688Z,99750.16
2019-04-04T04:36:15.208Z,99761.70
2019-04-04T04:39:16.501Z,99766.58
2019-04-04T04:42:01.945Z,99774.59
2019-04-04T04:45:00.922Z,99778.94
2019-04-04T04:47:29.926Z,99782.98
2019-04-04T04:49:58.873Z,99786.36
2019-04-04T04:52:27.594Z,99795.53
2019-04-04T04:54:56.312Z,99792.76
2019-04-04T04:57:30.080Z,99786.38
2019-04-04T04:59:55.716Z,99780.47
2019-04-04T05:02:25.098Z,99768.83
2019-04-04T05:04:54.033Z,99749.69
2019-04-04T05:07:22.734Z,99757.44
2019-04-04T05:09:51.461Z,99789.88
2019-04-04T05:12:21.852Z,99813.64
2019-04-04T05:14:51.065Z,99811.86
2019-04-04T05:17:20.136Z,99809.16
2019-04-04T05:19:50.137Z,99818.37
2019-04-04T05:22:19.387Z,99811.17
2019-04-04T05:25:07.090Z,99801.91
2019-04-04T05:27:18.773Z,99811.81
2019-04-04T05:29:48.234Z,99810.86
2019-04-04T05:32:20.951Z,99813.83
2019-04-04T05:34:47.894Z,99815.92
2019-04-04T05:37:16.969Z,99818.84
2019-04-04T05:39:47.063Z,99807.75
2019-04-04T05:42:16.344Z,99809.45
2019-04-04T05:44:45.133Z,99816.84
2019-04-04T05:47:14.095Z,99814.05
2019-04-04T05:49:43.415Z,99812.58
2019-04-04T05:52:12.582Z,99820.39
2019-04-04T05:54:41.771Z,99828.74
2019-04-04T05:57:11.024Z,99815.97
2019-04-04T05:59:42.526Z,99814.95
2019-04-04T06:02:12.177Z,99819.65
2019-04-04T06:04:41.507Z,99831.47
2019-04-04T06:07:10.192Z,99837.44
2019-04-04T06:09:41.863Z,99830.23
2019-04-04T06:12:09.999Z,99832.78
2019-04-04T06:14:38.934Z,99830.86
2019-04-04T06:17:07.945Z,99832.54
2019-04-04T06:19:36.956Z,99836.38
2019-04-04T06:22:05.652Z,99846.05
2019-04-04T06:24:34.590Z,99841.63
2019-04-04T06:27:03.697Z,99827.87
2019-04-04T06:29:32.644Z,99821.56
2019-04-04T06:32:01.391Z,99814.89
2019-04-04T06:34:33.328Z,99820.55
2019-04-04T06:37:02.362Z,99830.22
2019-04-04T06:39:31.069Z,99828.81
2019-04-04T06:42:02.884Z,99829.16
2019-04-04T06:44:30.226Z,99822.09
2019-04-04T06:47:01.877Z,99821.58
2019-04-04T06:49:29.939Z,99824.59
2019-04-04T06:51:58.710Z,99813.94
2019-04-04T06:54:27.811Z,99809.51
2019-04-04T06:56:59.055Z,99796.16
2019-04-04T06:59:27.194Z,99780.52
2019-04-04T07:01:55.908Z,99775.83
2019-04-04T07:04:24.912Z,99774.86
2019-04-04T07:06:53.870Z,99780.27
2019-04-04T07:09:22.830Z,99783.67
2019-04-04T07:11:51.839Z,99773.94
2019-04-04T07:14:20.828Z,99769.81
2019-04-04T07:16:49.594Z,99774.80
2019-04-04T07:19:18.359Z,99773.56
2019-04-04T07:21:49.155Z,99778.05
2019-04-04T07:24:18.062Z,99778.88
2019-04-04T07:26:47.470Z,99782.85
2019-04-04T07:29:16.438Z,99804.61
2019-04-04T07:31:45.164Z,99818.94
2019-04-04T07:34:14.294Z,99827.06
2019-04-04T07:36:43.278Z,99827.05
2019-04-04T07:39:12.499Z,99841.03
2019-04-04T07:41:44.733Z,99843.77
2019-04-04T07:44:11.980Z,99839.87
2019-04-04T07:46:41.246Z,99826.95
2019-04-04T07:49:11.350Z,99817.93
2019-04-04T07:51:40.055Z,99824.23
2019-04-04T07:54:08.809Z,99819.91
2019-04-04T07:56:37.580Z,99810.61
2019-04-04T07:59:06.361Z,99813.45
2019-04-04T08:01:35.093Z,99807.54
2019-04-04T08:04:06.535Z,99795.83
2019-04-04T08:06:34.857Z,99788.36
2019-04-04T08:09:06.394Z,99787.07
2019-04-04T08:11:35.149Z,99792.95
2019-04-04T08:14:04.303Z,99794.95
2019-04-04T08:16:33.392Z,99788.06
2019-04-04T08:19:02.413Z,99772.36
2019-04-04T08:21:31.387Z,99763.72
2019-04-04T08:24:00.564Z,99768.44
2019-04-04T08:26:29.267Z,99775.27
2019-04-04T08:28:58.015Z,99775.77
2019-04-04T08:31:27.004Z,99778.34
2019-04-04T08:33:55.992Z,99776.61
2019-04-04T08:36:24.941Z,99782.19
2019-04-04T08:38:53.669Z,99785.44
2019-04-04T08:41:22.970Z,99784.73
2019-04-04T08:43:51.924Z,99783.10
2019-04-04T08:46:20.933Z,99792.56
2019-04-04T08:48:50.268Z,99811.98
2019-04-04T08:51:19.568Z,99811.67
2019-04-04T08:53:48.334Z,99827.76
2019-04-04T08:56:17.305Z,99836.19
2019-04-04T08:58:46.573Z,99844.25
2019-04-04T09:01:15.515Z,99850.30
2019-04-04T09:03:44.474Z,99850.36
2019-04-04T09:08:46.918Z,99844.20
2019-04-04T09:11:15.881Z,99854.14
2019-04-04T09:13:44.607Z,99859.06
2019-04-04T09:16:13.456Z,99858.22
2019-04-04T09:18:42.424Z,99844.94
2019-04-04T09:21:11.467Z,99846.18
2019-04-04T09:23:40.243Z,99855.20
2019-04-04T09:26:09.265Z,99854.47
2019-04-04T09:28:37.964Z,99854.08
2019-04-04T09:31:06.787Z,99850.66
2019-04-04T09:33:35.583Z,99856.20
2019-04-04T09:36:04.480Z,99858.86
2019-04-04T09:38:33.563Z,99862.63
2019-04-04T09:41:02.582Z,99865.27
2019-04-04T09:43:31.944Z,99860.02
2019-04-04T09:46:01.040Z,99855.63
2019-04-04T09:48:30.055Z,99851.58
2019-04-04T09:50:58.788Z,99862.84
2019-04-04T09:53:27.892Z,99856.02
2019-04-04T09:55:56.885Z,99867.33
2019-04-04T09:58:25.916Z,99868.95
2019-04-04T10:00:54.691Z,99857.77
2019-04-04T10:03:23.634Z,99846.42
2019-04-04T10:05:52.396Z,99844.55
2019-04-04T10:08:21.097Z,99841.43
2019-04-04T10:10:50.188Z,99841.12
2019-04-04T10:13:19.151Z,99840.95
2019-04-04T10:15:48.111Z,99843.42
2019-04-04T10:18:17.147Z,99843.95
2019-04-04T10:20:46.009Z,99845.36
2019-04-04T10:23:14.968Z,99835.82
2019-04-04T10:25:44.179Z,99833.30
2019-04-04T10:28:12.942Z,99823.81
2019-04-04T10:30:41.892Z,99826.00
2019-04-04T10:33:10.905Z,99831.80
2019-04-04T10:35:39.602Z,99842.55
2019-04-04T10:38:08.587Z,99841.61
2019-04-04T10:40:37.621Z,99840.75
2019-04-04T10:43:06.664Z,99847.55
2019-04-04T10:45:35.745Z,99854.83
2019-04-04T10:48:04.763Z,99851.45
2019-04-04T10:50:33.828Z,99828.27
2019-04-04T10:53:02.835Z,99829.06
2019-04-04T10:55:31.545Z,99832.41
2019-04-04T10:58:05.775Z,99839.79
2019-04-04T11:00:34.797Z,99853.97
2019-04-04T11:03:03.567Z,99854.76
2019-04-04T11:05:35.193Z,99845.26
2019-04-04T11:08:02.739Z,99849.00
2019-04-04T11:10:31.474Z,99846.27
2019-04-04T11:13:02.719Z,99846.02
2019-04-04T11:15:31.079Z,99837.88
2019-04-04T11:18:00.087Z,99830.88
2019-04-04T11:20:29.040Z,99835.08
2019-04-04T11:22:58.019Z,99825.34
2019-04-04T11:25:26.837Z,99835.81
2019-04-04T11:27:55.832Z,99839.53
2019-04-04T11:30:24.839Z,99830.95
2019-04-04T11:32:54.204Z,99824.69
2019-04-04T11:35:23.221Z,99828.14
2019-04-04T11:37:51.954Z,99838.85
2019-04-04T11:40:21.218Z,99838.52
2019-04-04T11:42:49.967Z,99835.43
2019-04-04T11:45:19.051Z,99841.05
2019-04-04T11:47:47.851Z,99836.66
2019-04-04T11:50:16.988Z,99837.98
2019-04-04T11:52:46.004Z,99843.98
2019-04-04T11:55:15.326Z,99845.05
2019-04-04T11:57:43.975Z,99855.95
2019-04-04T12:00:17.566Z,99855.53
2019-04-04T12:02:46.541Z,99857.73
2019-04-04T12:05:15.367Z,99862.52
2019-04-04T12:07:44.389Z,99863.27
2019-04-04T12:10:13.615Z,99875.69
2019-04-04T12:12:42.564Z,99879.01
2019-04-04T12:15:11.957Z,99884.34
2019-04-04T12:17:40.924Z,99883.55
2019-04-04T12:20:09.987Z,99878.61
2019-04-04T12:22:38.941Z,99883.01
2019-04-04T12:25:08.344Z,99888.10
2019-04-04T12:27:37.116Z,99883.42
2019-04-04T12:30:06.777Z,99885.15
2019-04-04T12:32:35.788Z,99887.50
2019-04-04T12:35:04.970Z,99897.69
2019-04-04T12:37:34.068Z,99896.83
2019-04-04T12:40:03.543Z,99891.42
2019-04-04T12:42:32.474Z,99897.22
2019-04-04T12:45:01.254Z,99889.77
2019-04-04T12:47:30.280Z,99886.89
2019-04-04T12:49:59.332Z,99883.19
2019-04-04T12:52:28.281Z,99884.83
2019-04-04T12:54:57.309Z,99872.52
2019-04-04T12:57:26.496Z,99872.83
2019-04-04T12:59:55.441Z,99877.44
2019-04-04T13:02:24.225Z,99873.83
2019-04-04T13:04:53.303Z,99865.67
2019-04-04T13:07:22.203Z,99873.88
2019-04-04T13:09:51.156Z,99868.00
2019-04-04T13:12:20.497Z,99865.41
2019-04-04T13:14:49.462Z,99866.01
2019-04-04T13:17:18.166Z,99866.61
2019-04-04T13:19:47.129Z,99858.57
2019-04-04T13:22:16.528Z,99851.87
2019-04-04T13:24:45.634Z,99862.14
2019-04-04T13:27:14.493Z,99866.77
2019-04-04T13:29:45.310Z,99869.67
2019-04-04T13:32:14.258Z,99880.08
2019-04-04T13:34:43.318Z,99874.03
2019-04-04T13:37:12.052Z,99884.36
2019-04-04T13:39:41.029Z,99886.00
2019-04-04T13:42:09.742Z,99885.06
2019-04-04T13:44:38.711Z,99868.77
2019-04-04T13:47:07.834Z,99886.24
2019-04-04T13:49:36.791Z,99886.83
2019-04-04T13:52:08.120Z,99886.67
2019-04-04T13:54:37.275Z,99887.64
2019-04-04T13:57:06.698Z,99878.11
2019-04-04T13:59:35.656Z,99889.95
2019-04-04T14:02:04.794Z,99891.84
2019-04-04T14:04:33.751Z,99893.18
2019-04-04T14:07:03.610Z,99891.88
2019-04-04T14:09:32.764Z,99886.78
2019-04-04T14:12:01.733Z,99883.77
2019-04-04T14:14:30.744Z,99879.00
2019-04-04T14:16:59.918Z,99878.83
2019-04-04T14:19:31.549Z,99867.37
2019-04-04T14:22:01.140Z,99869.01
2019-04-04T14:24:30.103Z,99869.66
2019-04-04T14:26:58.874Z,99867.38
2019-04-04T14:29:29.982Z,99860.62
2019-04-04T14:31:59.050Z,99862.84
2019-04-04T14:34:28.174Z,99854.22
2019-04-04T14:36:57.118Z,99859.20
2019-04-04T14:39:26.172Z,99857.76
2019-04-04T14:41:54.883Z,99858.48
2019-04-04T14:44:23.833Z,99857.63
2019-04-04T14:46:52.871Z,99862.78
2019-04-04T14:49:21.571Z,99860.79
2019-04-04T14:51:50.515Z,99859.06
2019-04-04T14:54:19.230Z,99865.05
2019-04-04T14:56:48.273Z,99864.67
2019-04-04T14:59:17.278Z,99864.45
2019-04-04T15:01:46.298Z,99864.84
2019-04-04T15:04:15.278Z,99860.83
2019-04-04T15:06:44.375Z,99862.55
2019-04-04T15:09:13.439Z,99859.88
2019-04-04T15:11:42.393Z,99855.77
2019-04-04T15:14:11.410Z,99845.09
2019-04-04T15:16:40.351Z,99839.44
2019-04-04T15:19:09.306Z,99837.61
2019-04-04T15:21:38.038Z,99830.75
2019-04-04T15:24:18.875Z,99831.22
2019-04-04T15:26:58.442Z,99845.04
2019-04-04T15:29:27.179Z,99846.45
2019-04-04T15:31:58.545Z,99849.13
2019-04-04T15:34:27.826Z,99845.98
2019-04-04T15:36:58.528Z,99849.91
2019-04-04T15:39:28.183Z,99861.45
2019-04-04T15:41:57.178Z,99854.30
2019-04-04T15:44:26.254Z,99845.12
2019-04-04T15:46:54.979Z,99844.93
2019-04-04T15:49:24.013Z,99842.03
2019-04-04T15:51:53.216Z,99850.71
2019-04-04T15:54:22.151Z,99849.06
2019-04-04T15:56:51.210Z,99846.98
2019-04-04T15:59:20.123Z,99851.63
2019-04-04T16:01:48.963Z,99862.02
2019-04-04T16:04:17.683Z,99854.26
2019-04-04T16:06:46.947Z,99856.42
2019-04-04T16:09:15.890Z,99859.80
2019-04-04T16:11:49.850Z,99858.42
2019-04-04T16:14:15.531Z,99865.44
2019-04-04T16:16:44.512Z,99859.91
2019-04-04T16:19:13.522Z,99857.58
2019-04-04T16:21:42.492Z,99861.34
2019-04-04T16:24:11.239Z,99855.89
2019-04-04T16:26:40.203Z,99859.30
2019-04-04T16:29:09.201Z,99861.75
2019-04-04T16:31:38.203Z,99861.91
2019-04-04T16:34:07.342Z,99865.70
2019-04-04T16:36:36.282Z,99866.33
2019-04-04T16:39:08.217Z,99871.30
2019-04-04T16:41:37.304Z,99870.98
2019-04-04T16:44:06.196Z,99883.98
2019-04-04T16:46:35.431Z,99887.70
2019-04-04T16:49:04.670Z,99894.83
2019-04-04T16:51:33.630Z,99896.16
2019-04-04T16:54:02.889Z,99895.84
2019-04-04T16:56:32.289Z,99908.09
2019-04-04T16:59:01.031Z,99912.81
2019-04-04T17:01:30.038Z,99911.34
2019-04-04T17:04:01.796Z,99918.63
2019-04-04T17:06:29.694Z,99918.95
2019-04-04T17:08:58.643Z,99917.94
2019-04-04T17:11:27.668Z,99903.61
2019-04-04T17:13:56.515Z,99907.53
2019-04-04T17:16:25.245Z,99912.31
2019-04-04T17:18:54.827Z,99919.46
2019-04-04T17:21:23.950Z,99926.50
2019-04-04T17:23:52.903Z,99926.41
2019-04-04T17:26:21.861Z,99940.44
2019-04-04T17:28:51.366Z,99947.39
2019-04-04T17:31:20.310Z,99950.73
2019-04-04T17:33:49.569Z,99958.92
2019-04-04T17:36:20.583Z,99961.95
2019-04-04T17:38:49.137Z,99965.30
2019-04-04T17:41:18.808Z,99970.00
2019-04-04T17:43:47.531Z,99983.13
2019-04-04T17:46:16.221Z,99994.06
2019-04-04T17:48:59.802Z,99997.78
2019-04-04T17:51:28.746Z,99998.94
2019-04-04T17:53:58.190Z,99996.50
2019-04-04T17:56:27.551Z,100005.70
2019-04-04T17:58:56.491Z,100012.56
2019-04-04T18:01:25.502Z,100013.25
2019-04-04T18:03:54.495Z,100014.30
2019-04-04T18:06:23.651Z,100011.92
2019-04-04T18:08:52.608Z,100012.08
2019-04-04T18:11:21.686Z,100020.58
2019-04-04T18:13:50.634Z,100023.91
2019-04-04T18:16:19.752Z,100026.76
2019-04-04T18:18:48.714Z,100026.57
2019-04-04T18:21:17.650Z,100035.56
2019-04-04T18:23:46.620Z,100039.27
2019-04-04T18:26:15.590Z,100047.50
2019-04-04T18:28:44.436Z,100057.87
2019-04-04T18:31:13.381Z,100064.17
2019-04-04T18:33:42.478Z,100073.22
2019-04-04T18:36:11.612Z,100080.06
2019-04-04T18:38:43.722Z,100087.28
2019-04-04T18:41:13.158Z,100089.62
2019-04-04T18:43:42.125Z,100097.36
2019-04-04T18:46:11.141Z,100106.85
2019-04-04T18:48:40.043Z,100102.61
2019-04-04T18:51:08.740Z,100101.39
2019-04-04T18:53:37.714Z,100108.17
2019-04-04T18:56:08.137Z,100106.09
2019-04-04T18:58:36.841Z,100110.06
2019-04-04T19:01:06.098Z,100114.52
2019-04-04T19:03:35.141Z,100114.59
2019-04-04T19:06:03.854Z,100117.36
2019-04-04T19:08:34.502Z,100102.49
2019-04-04T19:11:03.598Z,100096.38
2019-04-04T19:13:43.758Z,100102.28
2019-04-04T19:16:03.974Z,100096.62
2019-04-04T19:18:33.460Z,100094.94
2019-04-04T19:21:02.579Z,100093.34
2019-04-04T19:23:43.595Z,100092.62
2019-04-04T19:26:04.916Z,100088.34
2019-04-04T19:28:34.759Z,100088.49
2019-04-04T19:31:04.340Z,100065.05
2019-04-04T19:33:34.959Z,100071.13
2019-04-04T19:36:04.182Z,100069.59
2019-04-04T19:38:42.797Z,100075.03
2019-04-04T19:41:14.055Z,100074.27
2019-04-04T19:43:46.262Z,100073.59
2019-04-04T19:46:15.062Z,100069.39
2019-04-04T19:48:44.082Z,100068.16
2019-04-04T19:51:13.116Z,100067.02
2019-04-04T19:53:45.138Z,100075.08
2019-04-04T19:56:34.606Z,100066.85
2019-04-04T19:59:23.174Z,100077.52
2019-04-04T20:01:52.421Z,100082.59
2019-04-04T20:04:21.811Z,100087.56
2019-04-04T20:06:50.802Z,100083.69
2019-04-04T20:09:23.519Z,100076.73
2019-04-04T20:11:52.737Z,100076.92
2019-04-04T20:14:21.939Z,100074.86
2019-04-04T20:16:51.011Z,100078.89
2019-04-04T20:19:20.375Z,100075.14
2019-04-04T20:21:49.411Z,100071.30
2019-04-04T20:24:38.414Z,100073.12
2019-04-04T20:27:07.418Z,100070.52
2019-04-04T20:30:14.238Z,100082.49
2019-04-04T20:32:43.273Z,100082.04
2019-04-04T20:35:12.423Z,100080.80
2019-04-04T20:37:41.390Z,100074.17
2019-04-04T20:40:10.204Z,100068.05
2019-04-04T20:42:39.292Z,100077.42
2019-04-04T20:45:08.603Z,100069.69
2019-04-04T20:47:37.688Z,100069.81
2019-04-04T20:50:09.983Z,100069.12
2019-04-04T20:52:39.028Z,100071.41
2019-04-04T20:57:56.319Z,100059.53
2019-04-04T21:00:25.282Z,100054.36
2019-04-04T21:02:54.248Z,100059.75
2019-04-04T21:08:20.388Z,100066.50
2019-04-04T21:10:51.114Z,100062.66
2019-04-04T21:13:19.895Z,100073.33
2019-04-04T21:15:51.544Z,100080.45
2019-04-04T21:18:20.503Z,100080.17
2019-04-04T21:20:49.210Z,100091.67
2019-04-04T21:23:18.274Z,100086.05
2019-04-04T21:25:47.343Z,100083.52
2019-04-04T21:28:16.328Z,100083.20
2019-04-04T21:30:47.862Z,100085.02
2019-04-04T21:33:17.732Z,100080.67
2019-04-04T21:35:50.553Z,100081.17
2019-04-04T21:39:20.698Z,100085.27
2019-04-04T21:41:50.660Z,100086.22
2019-04-04T21:44:19.454Z,100092.02
2019-04-04T21:46:48.575Z,100093.91
2019-04-04T21:49:17.598Z,100099.20
2019-04-04T21:51:46.554Z,100102.27
2019-04-04T21:54:15.571Z,100099.25
2019-04-04T21:56:44.539Z,100098.80
2019-04-04T21:59:13.604Z,100104.50
2019-04-04T22:01:42.485Z,100106.73
2019-04-04T22:04:11.566Z,100119.88
2019-04-04T22:06:40.606Z,100119.36
2019-04-04T22:09:15.003Z,100126.72
2019-04-04T22:11:43.863Z,100131.06
2019-04-04T22:14:21.654Z,100131.39
2019-04-04T22:16:43.579Z,100129.87
2019-04-04T22:19:13.845Z,100132.36
2019-04-04T22:21:43.250Z,100133.52
2019-04-04T22:24:12.335Z,100128.95
2019-04-04T22:30:23.097Z,100129.20
2019-04-04T22:32:53.645Z,100130.86
2019-04-04T22:35:24.220Z,100127.30
2019-04-04T22:37:53.160Z,100131.19
2019-04-04T22:40:24.055Z,100145.63
2019-04-04T22:42:53.044Z,100148.23
2019-04-04T22:45:23.846Z,100149.06
2019-04-04T22:47:52.794Z,100152.58
2019-04-04T22:50:21.767Z,100157.88
2019-04-04T22:52:50.541Z,100155.11
2019-04-04T22:55:19.755Z,100168.67
2019-04-04T22:57:48.476Z,100165.66
2019-04-04T23:00:17.262Z,100169.27
2019-04-04T23:02:46.529Z,100175.80
2019-04-04T23:05:15.630Z,100167.39
2019-04-04T23:08:01.101Z,100178.91
2019-04-04T23:10:30.240Z,100177.13
2019-04-04T23:12:58.989Z,100170.50
2019-04-04T23:15:27.949Z,100174.89
2019-04-04T23:17:56.658Z,100176.21
2019-04-04T23:20:25.634Z,100173.44
2019-04-04T23:22:54.764Z,100172.94
2019-04-04T23:25:23.484Z,100174.27
2019-04-04T23:27:52.678Z,100175.18
2019-04-04T23:30:21.774Z,100176.50
2019-04-04T23:32:51.674Z,100174.35
2019-04-04T23:35:20.375Z,100174.35
2019-04-04T23:37:49.309Z,100177.01
2019-04-04T23:40:18.315Z,100182.22
2019-04-04T23:42:47.343Z,100179.56
2019-04-04T23:45:16.397Z,100182.17
2019-04-04T23:47:45.421Z,100168.05
2019-04-04T23:50:14.466Z,100172.03
2019-04-04T23:53:45.488Z,100172.48
2019-04-04T23:56:16.822Z,100168.84
2019-04-04T23:59:05.514Z,100164.48
