createdAt,value
2022-10-29T00:01:10.130Z,77.00
2022-10-29T00:03:38.775Z,77.10
2022-10-29T00:06:08.926Z,77.10
2022-10-29T00:08:39.969Z,77.10
2022-10-29T00:11:10.273Z,77.10
2022-10-29T00:13:38.595Z,77.20
2022-10-29T00:16:08.837Z,77.20
2022-10-29T00:18:37.210Z,77.30
2022-10-29T00:21:07.282Z,77.30
2022-10-29T00:23:36.044Z,77.30
2022-10-29T00:26:06.801Z,77.60
2022-10-29T00:28:35.540Z,77.60
2022-10-29T00:31:05.507Z,77.80
2022-10-29T00:33:34.242Z,77.80
2022-10-29T00:36:04.864Z,77.80
2022-10-29T00:38:34.723Z,77.90
2022-10-29T00:41:03.963Z,78.00
2022-10-29T00:43:36.211Z,78.00
2022-10-29T00:46:08.509Z,78.00
2022-10-29T00:48:40.648Z,78.00
2022-10-29T00:51:11.914Z,78.00
2022-10-29T00:53:43.649Z,78.10
2022-10-29T00:56:12.686Z,78.10
2022-10-29T00:58:42.475Z,78.20
2022-10-29T01:01:10.870Z,78.30
2022-10-29T01:03:39.900Z,78.30
2022-10-29T01:06:09.387Z,78.30
2022-10-29T01:08:37.820Z,78.30
2022-10-29T01:11:14.303Z,79.20
2022-10-29T01:13:51.519Z,78.40
2022-10-29T01:16:30.529Z,78.50
2022-10-29T01:19:10.950Z,78.60
2022-10-29T01:21:42.821Z,78.60
2022-10-29T01:24:37.062Z,78.60
2022-10-29T01:27:36.282Z,78.60
2022-10-29T01:30:19.938Z,78.70
2022-10-29T01:33:01.918Z,78.70
2022-10-29T01:35:39.118Z,78.70
2022-10-29T01:38:20.884Z,78.80
2022-10-29T01:40:56.556Z,78.80
2022-10-29T01:43:33.081Z,78.90
2022-10-29T01:46:08.088Z,79.00
2022-10-29T01:48:43.684Z,79.10
2022-10-29T01:51:19.418Z,79.20
2022-10-29T01:53:48.151Z,79.10
2022-10-29T01:56:16.418Z,79.00
2022-10-29T01:58:47.461Z,79.10
2022-10-29T02:01:36.496Z,79.10
2022-10-29T02:04:23.820Z,79.10
2022-10-29T02:07:00.726Z,79.10
2022-10-29T02:09:34.843Z,79.00
2022-10-29T02:12:09.682Z,78.80
2022-10-29T02:14:42.033Z,79.70
2022-10-29T02:17:10.300Z,78.90
2022-10-29T02:19:40.183Z,79.00
2022-10-29T02:22:08.412Z,79.10
2022-10-29T02:24:36.694Z,80.00
2022-10-29T02:27:05.014Z,79.30
2022-10-29T02:29:33.264Z,79.40
2022-10-29T02:32:01.488Z,79.50
2022-10-29T02:34:29.760Z,79.60
2022-10-29T02:36:59.466Z,79.80
2022-10-29T02:39:27.823Z,79.80
2022-10-29T02:41:56.055Z,79.80
2022-10-29T02:44:24.328Z,79.80
2022-10-29T02:46:52.546Z,79.90
2022-10-29T02:49:21.049Z,79.90
2022-10-29T02:51:50.389Z,79.90
2022-10-29T02:54:20.040Z,79.90
2022-10-29T02:56:48.262Z,80.10
2022-10-29T02:59:23.805Z,80.20
2022-10-29T03:01:52.117Z,80.20
2022-10-29T03:04:20.435Z,80.10
2022-10-29T03:06:48.693Z,80.20
2022-10-29T03:09:16.968Z,80.20
2022-10-29T03:11:46.668Z,80.20
2022-10-29T03:14:15.061Z,80.30
2022-10-29T03:16:43.267Z,80.40
2022-10-29T03:19:11.585Z,80.30
2022-10-29T03:21:39.829Z,80.30
2022-10-29T03:24:08.602Z,80.40
2022-10-29T03:26:36.853Z,80.50
2022-10-29T03:29:06.497Z,80.40
2022-10-29T03:31:34.711Z,80.40
2022-10-29T03:34:03.069Z,80.30
2022-10-29T03:36:31.334Z,80.30
2022-10-29T03:38:59.602Z,80.40
2022-10-29T03:41:27.937Z,80.30
2022-10-29T03:46:30.872Z,80.40
2022-10-29T03:48:59.098Z,80.50
2022-10-29T03:51:27.393Z,80.40
2022-10-29T03:53:55.714Z,80.40
2022-10-29T03:56:23.975Z,80.50
2022-10-29T03:58:52.203Z,80.50
2022-10-29T04:01:20.703Z,80.60
2022-10-29T04:03:50.406Z,80.50
2022-10-29T04:06:18.642Z,80.60
2022-10-29T04:08:46.967Z,80.70
2022-10-29T04:11:15.920Z,80.80
2022-10-29T04:13:44.181Z,80.90
2022-10-29T04:16:12.496Z,80.90
2022-10-29T04:18:40.736Z,80.90
2022-10-29T04:29:35.393Z,81.20
2022-10-29T04:32:03.626Z,81.10
2022-10-29T04:34:31.898Z,81.10
2022-10-29T04:37:01.550Z,81.10
2022-10-29T04:39:29.782Z,81.10
2022-10-29T04:41:58.021Z,81.20
2022-10-29T04:44:26.467Z,81.10
2022-10-29T04:46:54.705Z,81.10
2022-10-29T04:49:23.062Z,81.10
2022-10-29T04:51:51.332Z,81.20
2022-10-29T04:54:20.943Z,81.20
2022-10-29T04:56:49.214Z,81.20
2022-10-29T04:59:17.554Z,81.10
2022-10-29T05:01:45.841Z,81.10
2022-10-29T05:04:14.583Z,81.10
2022-10-29T05:06:42.884Z,81.20
2022-10-29T05:09:11.139Z,81.20
2022-10-29T05:11:40.788Z,81.30
2022-10-29T05:14:09.042Z,81.30
2022-10-29T05:16:37.267Z,81.40
2022-10-29T05:19:06.741Z,81.40
2022-10-29T05:21:35.004Z,81.40
2022-10-29T05:24:03.354Z,81.50
2022-10-29T05:26:32.845Z,81.40
2022-10-29T05:29:02.660Z,81.40
2022-10-29T05:31:30.891Z,81.50
2022-10-29T05:33:59.358Z,81.60
2022-10-29T05:36:27.692Z,81.60
2022-10-29T05:38:55.923Z,81.60
2022-10-29T05:41:24.174Z,81.60
2022-10-29T05:43:52.409Z,81.60
2022-10-29T05:46:22.031Z,81.70
2022-10-29T05:48:50.251Z,81.70
2022-10-29T05:51:18.517Z,81.60
2022-10-29T05:53:46.761Z,81.80
2022-10-29T05:56:15.057Z,82.00
2022-10-29T05:58:43.543Z,83.00
2022-10-29T06:01:12.567Z,82.20
2022-10-29T06:03:42.237Z,82.20
2022-10-29T06:06:10.664Z,82.40
2022-10-29T06:08:38.991Z,82.50
2022-10-29T06:11:07.236Z,82.50
2022-10-29T06:13:35.497Z,82.70
2022-10-29T06:16:03.876Z,83.10
2022-10-29T06:18:32.200Z,83.30
2022-10-29T06:21:02.297Z,84.40
2022-10-29T06:23:30.873Z,83.30
2022-10-29T06:26:01.546Z,83.40
2022-10-29T06:28:34.748Z,83.30
2022-10-29T06:31:03.514Z,83.30
2022-10-29T06:33:31.868Z,83.20
2022-10-29T06:36:02.223Z,83.30
2022-10-29T06:38:30.675Z,83.20
2022-10-29T06:40:58.942Z,83.20
2022-10-29T06:43:27.473Z,83.20
2022-10-29T06:45:55.737Z,83.20
2022-10-29T06:48:24.118Z,83.10
2022-10-29T06:50:52.614Z,83.00
2022-10-29T06:53:22.359Z,82.90
2022-10-29T06:55:50.655Z,83.40
2022-10-29T06:58:20.606Z,84.10
2022-10-29T07:00:49.560Z,83.20
2022-10-29T07:03:19.588Z,83.00
2022-10-29T07:05:48.234Z,83.20
2022-10-29T07:08:16.535Z,83.10
2022-10-29T07:10:46.237Z,82.90
2022-10-29T07:13:14.513Z,82.80
2022-10-29T07:15:42.779Z,82.80
2022-10-29T07:18:12.390Z,82.70
2022-10-29T07:20:43.378Z,82.60
2022-10-29T07:23:12.433Z,82.50
2022-10-29T07:25:41.475Z,82.60
2022-10-29T07:28:14.676Z,82.30
2022-10-29T07:30:42.940Z,82.30
2022-10-29T07:33:11.245Z,81.90
2022-10-29T07:35:39.979Z,81.30
2022-10-29T07:38:11.206Z,81.30
2022-10-29T07:40:40.836Z,81.40
2022-10-29T07:43:10.900Z,81.30
2022-10-29T07:45:39.245Z,81.00
2022-10-29T07:48:08.877Z,80.90
2022-10-29T07:50:38.016Z,80.90
2022-10-29T07:53:07.977Z,80.70
2022-10-29T07:55:36.617Z,80.00
2022-10-29T07:58:07.176Z,80.00
2022-10-29T08:00:38.320Z,79.70
2022-10-29T08:03:07.129Z,79.30
2022-10-29T08:05:35.661Z,79.00
2022-10-29T08:08:03.999Z,78.70
2022-10-29T08:10:33.646Z,78.70
2022-10-29T08:13:03.163Z,78.30
2022-10-29T08:15:33.080Z,78.10
2022-10-29T08:18:03.628Z,78.20
2022-10-29T08:20:32.708Z,78.00
2022-10-29T08:23:01.833Z,77.70
2022-10-29T08:25:30.779Z,77.70
2022-10-29T08:28:03.774Z,77.90
2022-10-29T08:30:32.731Z,77.70
2022-10-29T08:33:03.324Z,77.30
2022-10-29T08:35:32.307Z,77.10
2022-10-29T08:38:00.604Z,77.60
2022-10-29T08:40:36.285Z,76.40
2022-10-29T08:43:23.293Z,76.20
2022-10-29T08:45:54.793Z,75.80
2022-10-29T08:48:37.324Z,75.20
2022-10-29T08:51:11.205Z,75.50
2022-10-29T08:53:42.881Z,75.30
2022-10-29T08:56:17.788Z,75.30
2022-10-29T08:58:55.325Z,74.60
2022-10-29T09:01:24.944Z,74.30
2022-10-29T09:03:55.753Z,74.00
2022-10-29T09:06:32.325Z,73.80
2022-10-29T09:09:26.763Z,73.50
2022-10-29T09:12:23.190Z,73.70
2022-10-29T09:15:14.415Z,73.10
2022-10-29T09:17:51.962Z,73.10
2022-10-29T09:20:29.542Z,72.70
2022-10-29T09:23:08.413Z,72.50
2022-10-29T09:25:45.506Z,72.50
2022-10-29T09:28:25.745Z,72.30
2022-10-29T09:31:01.735Z,72.30
2022-10-29T09:33:30.380Z,71.80
2022-10-29T09:36:01.580Z,71.80
2022-10-29T09:38:33.962Z,71.20
2022-10-29T09:41:03.949Z,71.30
2022-10-29T09:43:44.417Z,70.70
2022-10-29T09:46:22.752Z,70.70
2022-10-29T09:48:56.134Z,70.70
2022-10-29T09:51:35.751Z,70.20
2022-10-29T09:54:05.779Z,70.00
2022-10-29T09:56:34.086Z,69.90
2022-10-29T09:59:12.772Z,69.00
2022-10-29T10:01:41.592Z,68.30
2022-10-29T10:04:20.482Z,68.60
2022-10-29T10:07:10.524Z,68.30
2022-10-29T10:09:53.760Z,68.40
2022-10-29T10:12:25.278Z,67.80
2022-10-29T10:15:08.412Z,68.10
2022-10-29T10:17:59.446Z,67.40
2022-10-29T10:20:31.810Z,67.40
2022-10-29T10:23:01.583Z,67.00
2022-10-29T10:25:34.975Z,67.10
2022-10-29T10:28:06.504Z,66.70
2022-10-29T10:30:35.143Z,66.70
2022-10-29T10:35:56.616Z,66.10
2022-10-29T10:38:27.272Z,66.10
2022-10-29T10:40:57.606Z,65.40
2022-10-29T10:43:27.393Z,65.20
2022-10-29T10:45:58.866Z,64.70
2022-10-29T10:48:33.419Z,65.10
2022-10-29T10:51:21.645Z,64.70
2022-10-29T10:53:52.141Z,63.90
2022-10-29T10:56:22.744Z,64.40
2022-10-29T10:58:59.651Z,64.60
2022-10-29T11:01:32.987Z,63.50
2022-10-29T11:04:09.866Z,63.10
2022-10-29T11:06:41.876Z,63.30
2022-10-29T11:09:19.806Z,63.40
2022-10-29T11:11:58.968Z,62.80
2022-10-29T11:14:32.718Z,62.70
2022-10-29T11:17:03.912Z,62.60
2022-10-29T11:19:37.162Z,62.70
2022-10-29T11:22:14.046Z,62.90
2022-10-29T11:24:50.159Z,62.90
2022-10-29T11:27:35.998Z,62.00
2022-10-29T11:30:07.262Z,61.30
2022-10-29T11:32:47.812Z,61.60
2022-10-29T11:35:19.971Z,60.40
2022-10-29T11:37:56.727Z,59.60
2022-10-29T11:40:37.097Z,59.20
2022-10-29T11:43:10.971Z,59.20
2022-10-29T11:45:50.395Z,59.50
2022-10-29T11:48:27.159Z,59.50
2022-10-29T11:51:00.604Z,59.20
2022-10-29T11:53:53.515Z,59.00
2022-10-29T11:56:35.555Z,59.40
2022-10-29T11:59:11.998Z,59.30
2022-10-29T12:01:47.463Z,59.40
2022-10-29T12:04:25.464Z,58.80
2022-10-29T12:07:19.930Z,58.10
2022-10-29T12:10:18.589Z,58.50
2022-10-29T12:12:54.620Z,58.60
2022-10-29T12:15:27.397Z,58.30
2022-10-29T12:18:05.459Z,58.50
2022-10-29T12:20:41.405Z,58.40
2022-10-29T12:23:25.284Z,58.40
2022-10-29T12:26:04.347Z,58.40
2022-10-29T12:28:42.973Z,57.70
2022-10-29T12:31:31.557Z,57.70
2022-10-29T12:34:06.579Z,57.40
2022-10-29T12:36:41.371Z,57.50
2022-10-29T12:39:16.758Z,57.80
2022-10-29T12:41:48.516Z,57.50
2022-10-29T12:44:26.902Z,56.80
2022-10-29T12:47:02.416Z,57.20
2022-10-29T12:49:47.703Z,57.60
2022-10-29T12:52:21.092Z,57.60
2022-10-29T12:54:51.718Z,57.70
2022-10-29T12:57:31.520Z,57.90
2022-10-29T13:00:34.138Z,57.10
2022-10-29T13:03:03.151Z,57.30
2022-10-29T13:05:43.327Z,57.60
2022-10-29T13:08:35.373Z,57.40
2022-10-29T13:11:18.991Z,56.30
2022-10-29T13:14:00.915Z,55.50
2022-10-29T13:16:33.766Z,55.70
2022-10-29T13:19:19.542Z,54.90
2022-10-29T13:22:02.590Z,54.50
2022-10-29T13:24:36.276Z,55.10
2022-10-29T13:27:27.103Z,55.30
2022-10-29T13:30:20.307Z,54.50
2022-10-29T13:32:53.626Z,53.40
2022-10-29T13:35:43.898Z,53.90
2022-10-29T13:39:04.634Z,52.70
2022-10-29T13:41:40.411Z,52.10
2022-10-29T13:44:13.093Z,51.90
2022-10-29T13:46:48.078Z,52.00
2022-10-29T13:49:24.998Z,52.30
2022-10-29T13:51:59.517Z,53.00
2022-10-29T13:54:38.143Z,53.10
2022-10-29T13:57:15.202Z,53.50
2022-10-29T13:59:46.752Z,53.30
2022-10-29T14:02:39.574Z,53.70
2022-10-29T14:05:17.195Z,54.00
2022-10-29T14:07:53.185Z,54.30
2022-10-29T14:10:26.341Z,54.10
2022-10-29T14:12:59.267Z,54.30
2022-10-29T14:15:27.878Z,54.20
2022-10-29T14:17:56.145Z,54.10
2022-10-29T14:20:28.444Z,53.90
2022-10-29T14:22:57.101Z,54.30
2022-10-29T14:25:32.074Z,54.60
2022-10-29T14:28:22.210Z,54.90
2022-10-29T14:31:02.093Z,54.70
2022-10-29T14:33:32.859Z,54.60
2022-10-29T14:36:08.651Z,54.70
2022-10-29T14:38:44.099Z,54.70
2022-10-29T14:41:12.976Z,54.80
2022-10-29T14:43:41.884Z,55.70
2022-10-29T14:46:24.872Z,55.30
2022-10-29T14:48:58.966Z,55.60
2022-10-29T14:51:29.075Z,55.70
2022-10-29T14:54:01.250Z,55.90
2022-10-29T14:56:35.124Z,56.00
2022-10-29T14:59:19.013Z,56.20
2022-10-29T15:01:56.978Z,56.30
2022-10-29T15:04:27.501Z,56.40
2022-10-29T15:07:14.728Z,56.50
2022-10-29T15:09:43.002Z,56.60
2022-10-29T15:12:20.775Z,56.80
2022-10-29T15:14:50.503Z,57.00
2022-10-29T15:17:22.997Z,57.10
2022-10-29T15:19:55.662Z,57.20
2022-10-29T15:22:32.074Z,57.40
2022-10-29T15:25:05.794Z,57.60
2022-10-29T15:27:36.489Z,57.70
2022-10-29T15:30:07.824Z,57.90
2022-10-29T15:32:36.127Z,58.00
2022-10-29T15:35:10.629Z,58.20
2022-10-29T15:37:46.485Z,58.40
2022-10-29T15:40:17.317Z,58.60
2022-10-29T15:42:46.576Z,58.80
2022-10-29T15:45:24.057Z,59.00
2022-10-29T15:47:56.833Z,59.20
2022-10-29T15:50:27.927Z,59.40
2022-10-29T15:53:01.809Z,59.60
2022-10-29T15:55:32.031Z,59.90
2022-10-29T15:58:05.697Z,60.00
2022-10-29T16:00:34.390Z,60.30
2022-10-29T16:03:13.546Z,60.30
2022-10-29T16:05:42.499Z,60.60
2022-10-29T16:08:20.692Z,60.90
2022-10-29T16:10:48.963Z,61.10
2022-10-29T16:13:18.837Z,61.20
2022-10-29T16:15:47.103Z,61.50
2022-10-29T16:18:15.461Z,61.60
2022-10-29T16:20:43.757Z,61.80
2022-10-29T16:23:14.256Z,62.00
2022-10-29T16:25:42.813Z,62.10
2022-10-29T16:28:11.527Z,62.20
2022-10-29T16:33:13.766Z,62.60
2022-10-29T16:35:42.033Z,62.70
2022-10-29T16:38:10.299Z,62.90
2022-10-29T16:40:40.357Z,63.10
2022-10-29T16:43:09.794Z,63.30
2022-10-29T16:45:38.104Z,63.40
2022-10-29T16:48:06.880Z,63.50
2022-10-29T16:50:36.022Z,63.50
2022-10-29T16:53:07.339Z,63.80
2022-10-29T16:55:37.681Z,64.00
2022-10-29T16:58:07.928Z,64.20
2022-10-29T17:00:36.855Z,64.40
2022-10-29T17:03:08.401Z,64.50
2022-10-29T17:05:40.722Z,64.70
2022-10-29T17:08:10.491Z,64.70
2022-10-29T17:10:39.107Z,64.70
2022-10-29T17:13:11.264Z,64.60
2022-10-29T17:15:43.743Z,64.70
2022-10-29T17:18:12.015Z,64.70
2022-10-29T17:20:40.262Z,64.60
2022-10-29T17:23:08.500Z,64.80
2022-10-29T17:25:36.759Z,64.90
2022-10-29T17:28:05.095Z,64.90
2022-10-29T17:30:34.870Z,65.00
2022-10-29T17:33:03.167Z,65.10
2022-10-29T17:35:31.444Z,65.10
2022-10-29T17:37:59.673Z,65.20
2022-10-29T17:40:27.920Z,65.20
2022-10-29T17:42:56.464Z,65.70
2022-10-29T17:45:24.847Z,65.60
2022-10-29T17:47:57.860Z,65.90
2022-10-29T17:50:27.347Z,66.00
2022-10-29T17:52:57.907Z,66.10
2022-10-29T17:55:26.359Z,66.10
2022-10-29T17:57:55.044Z,66.10
2022-10-29T18:00:26.170Z,66.30
2022-10-29T18:02:54.478Z,66.50
2022-10-29T18:05:24.202Z,66.50
2022-10-29T18:07:52.407Z,66.60
2022-10-29T18:10:20.625Z,66.60
2022-10-29T18:12:48.845Z,66.70
2022-10-29T18:15:17.142Z,66.80
2022-10-29T18:17:46.041Z,66.80
2022-10-29T18:20:14.290Z,66.90
2022-10-29T18:22:44.234Z,66.90
2022-10-29T18:25:12.758Z,66.90
2022-10-29T18:27:41.390Z,67.10
2022-10-29T18:30:10.842Z,67.10
2022-10-29T18:32:39.040Z,67.30
2022-10-29T18:35:08.359Z,67.40
2022-10-29T18:37:36.608Z,67.50
2022-10-29T18:40:07.194Z,67.60
2022-10-29T18:42:35.405Z,67.70
2022-10-29T18:45:03.652Z,67.70
2022-10-29T18:47:31.884Z,67.70
2022-10-29T18:50:00.103Z,67.90
2022-10-29T18:52:28.701Z,68.00
2022-10-29T18:54:57.039Z,68.10
2022-10-29T18:57:26.713Z,68.30
2022-10-29T18:59:54.955Z,68.30
2022-10-29T19:02:23.236Z,68.30
2022-10-29T19:04:51.497Z,68.50
2022-10-29T19:07:20.078Z,68.60
2022-10-29T19:09:48.952Z,68.60
2022-10-29T19:12:17.331Z,68.80
2022-10-29T19:14:46.941Z,68.90
2022-10-29T19:17:15.153Z,68.90
2022-10-29T19:19:43.386Z,69.10
2022-10-29T19:22:11.663Z,69.10
2022-10-29T19:24:39.868Z,69.10
2022-10-29T19:27:08.061Z,69.30
2022-10-29T19:29:36.298Z,69.30
2022-10-29T19:32:06.248Z,69.20
2022-10-29T19:34:34.524Z,69.40
2022-10-29T19:37:02.774Z,69.40
2022-10-29T19:39:30.971Z,69.60
2022-10-29T19:41:59.232Z,69.60
2022-10-29T19:44:27.475Z,69.70
2022-10-29T19:46:55.716Z,69.80
2022-10-29T19:49:25.508Z,70.10
2022-10-29T19:51:53.903Z,70.10
2022-10-29T19:54:22.100Z,70.00
2022-10-29T19:56:50.377Z,70.20
2022-10-29T19:59:18.684Z,70.30
2022-10-29T20:01:48.741Z,70.50
2022-10-29T20:04:17.103Z,70.50
2022-10-29T20:06:48.346Z,70.60
2022-10-29T20:09:16.634Z,70.70
2022-10-29T20:11:44.898Z,70.80
2022-10-29T20:14:13.150Z,70.80
2022-10-29T20:16:41.596Z,71.00
2022-10-29T20:19:11.274Z,71.10
2022-10-29T20:21:39.532Z,71.20
2022-10-29T20:24:09.448Z,71.20
2022-10-29T20:26:37.793Z,71.30
2022-10-29T20:29:06.017Z,71.30
2022-10-29T20:31:40.030Z,71.40
2022-10-29T20:34:10.262Z,71.50
2022-10-29T20:36:38.655Z,72.40
2022-10-29T20:39:08.423Z,71.50
2022-10-29T20:41:37.453Z,71.60
2022-10-29T20:44:05.872Z,71.80
2022-10-29T20:46:36.082Z,71.90
2022-10-29T20:49:06.295Z,71.90
2022-10-29T20:51:34.543Z,72.10
2022-10-29T20:54:02.861Z,73.20
2022-10-29T20:56:32.485Z,72.40
2022-10-29T20:59:02.676Z,72.40
2022-10-29T21:01:31.210Z,72.50
2022-10-29T21:03:59.578Z,72.70
2022-10-29T21:06:29.490Z,72.70
2022-10-29T21:08:57.774Z,72.80
2022-10-29T21:11:26.013Z,72.80
2022-10-29T21:13:55.646Z,72.90
2022-10-29T21:16:26.516Z,73.00
2022-10-29T21:18:56.669Z,73.30
2022-10-29T21:21:25.356Z,73.30
2022-10-29T21:23:53.705Z,73.10
2022-10-29T21:26:23.460Z,73.40
2022-10-29T21:28:52.591Z,73.50
2022-10-29T21:31:23.547Z,73.40
2022-10-29T21:33:52.285Z,73.30
2022-10-29T21:36:21.488Z,73.40
2022-10-29T21:38:49.973Z,73.30
2022-10-29T21:41:18.443Z,73.40
2022-10-29T21:43:46.772Z,73.50
2022-10-29T21:46:15.053Z,73.50
2022-10-29T21:48:44.685Z,73.80
2022-10-29T21:51:14.622Z,73.80
2022-10-29T21:53:44.482Z,73.80
2022-10-29T21:56:15.374Z,73.90
2022-10-29T21:58:43.986Z,73.80
2022-10-29T22:01:14.350Z,73.80
2022-10-29T22:03:46.003Z,74.10
2022-10-29T22:06:15.858Z,74.20
2022-10-29T22:08:44.690Z,74.40
2022-10-29T22:11:14.125Z,74.20
2022-10-29T22:13:42.527Z,74.20
2022-10-29T22:16:11.556Z,74.20
2022-10-29T22:18:40.834Z,74.40
2022-10-29T22:21:13.938Z,74.40
2022-10-29T22:23:46.043Z,74.30
2022-10-29T22:26:15.659Z,74.40
2022-10-29T22:28:44.544Z,74.40
2022-10-29T22:31:12.935Z,74.40
2022-10-29T22:33:41.213Z,74.50
2022-10-29T22:36:13.457Z,74.70
2022-10-29T22:38:41.804Z,74.70
2022-10-29T22:41:11.559Z,74.80
2022-10-29T22:43:40.342Z,74.80
2022-10-29T22:46:09.828Z,74.90
2022-10-29T22:48:38.032Z,74.90
2022-10-29T22:51:08.055Z,75.00
2022-10-29T22:53:37.644Z,75.00
2022-10-29T22:56:06.337Z,75.10
2022-10-29T22:58:34.785Z,75.10
2022-10-29T23:01:05.159Z,75.30
2022-10-29T23:03:34.087Z,75.30
2022-10-29T23:06:03.669Z,75.50
2022-10-29T23:08:32.394Z,75.80
2022-10-29T23:11:05.883Z,76.00
2022-10-29T23:13:34.178Z,76.30
2022-10-29T23:16:02.431Z,76.30
2022-10-29T23:18:30.788Z,76.40
2022-10-29T23:21:00.572Z,76.60
2022-10-29T23:23:29.670Z,76.50
2022-10-29T23:26:01.669Z,76.50
2022-10-29T23:28:35.484Z,76.60
2022-10-29T23:31:05.978Z,76.70
2022-10-29T23:33:35.150Z,76.60
2022-10-29T23:36:03.846Z,76.50
2022-10-29T23:38:32.475Z,76.40
2022-10-29T23:41:01.021Z,76.40
2022-10-29T23:43:31.134Z,76.40
2022-10-29T23:45:59.342Z,76.40
2022-10-29T23:48:28.014Z,76.40
2022-10-29T23:50:57.532Z,76.40
2022-10-29T23:53:26.248Z,76.40
2022-10-29T23:55:54.476Z,76.40
2022-10-29T23:58:22.852Z,76.50
