createdAt,value
2022-08-01T00:00:09.318Z,20.20
2022-08-01T00:02:39.739Z,20.18
2022-08-01T00:05:07.847Z,20.18
2022-08-01T00:07:35.210Z,20.17
2022-08-01T00:10:03.789Z,20.17
2022-08-01T00:12:30.307Z,20.14
2022-08-01T00:14:57.994Z,20.14
2022-08-01T00:17:24.560Z,20.12
2022-08-01T00:19:51.292Z,20.11
2022-08-01T00:22:18.292Z,20.11
2022-08-01T00:24:44.884Z,20.10
2022-08-01T00:27:11.550Z,20.10
2022-08-01T00:30:13.840Z,20.11
2022-08-01T00:32:25.322Z,20.11
2022-08-01T00:34:52.102Z,20.08
2022-08-01T00:37:19.089Z,20.06
2022-08-01T00:39:45.767Z,20.04
2022-08-01T00:42:13.972Z,20.04
2022-08-01T00:44:41.191Z,20.04
2022-08-01T00:47:08.546Z,20.00
2022-08-01T00:49:35.833Z,19.95
2022-08-01T00:52:06.456Z,19.92
2022-08-01T00:54:33.732Z,19.89
2022-08-01T00:57:00.907Z,19.85
2022-08-01T00:59:29.778Z,19.83
2022-08-01T01:01:58.551Z,19.86
2022-08-01T01:04:25.659Z,19.82
2022-08-01T01:07:16.328Z,19.78
2022-08-01T01:10:10.086Z,19.78
2022-08-01T01:13:05.722Z,19.83
2022-08-01T01:15:32.194Z,19.81
2022-08-01T01:18:04.019Z,19.82
2022-08-01T01:20:48.418Z,19.80
2022-08-01T01:23:21.093Z,19.77
2022-08-01T01:26:29.285Z,19.74
2022-08-01T01:29:06.998Z,19.69
2022-08-01T01:31:45.654Z,19.72
2022-08-01T01:34:16.152Z,19.67
2022-08-01T01:36:44.862Z,19.64
2022-08-01T01:39:12.706Z,19.65
2022-08-01T01:41:40.143Z,19.67
2022-08-01T01:44:09.190Z,19.67
2022-08-01T01:46:36.886Z,19.62
2022-08-01T01:49:04.897Z,19.59
2022-08-01T01:51:32.885Z,19.58
2022-08-01T01:54:02.094Z,19.58
2022-08-01T01:56:30.946Z,19.53
2022-08-01T01:59:02.205Z,19.54
2022-08-01T02:01:57.981Z,19.54
2022-08-01T02:04:20.958Z,19.52
2022-08-01T02:06:49.297Z,19.48
2022-08-01T02:09:19.478Z,19.47
2022-08-01T02:12:07.350Z,19.42
2022-08-01T02:14:38.114Z,19.41
2022-08-01T02:17:05.286Z,19.40
2022-08-01T02:19:36.372Z,19.39
2022-08-01T02:22:12.060Z,19.39
2022-08-01T02:24:41.343Z,19.39
2022-08-01T02:27:13.233Z,19.39
2022-08-01T02:30:04.894Z,19.38
2022-08-01T02:32:59.007Z,19.35
2022-08-01T02:35:29.154Z,19.33
2022-08-01T02:37:59.501Z,19.33
2022-08-01T02:40:29.487Z,19.34
2022-08-01T02:42:58.088Z,19.34
2022-08-01T02:45:27.440Z,19.34
2022-08-01T02:48:05.348Z,19.38
2022-08-01T02:50:34.426Z,19.38
2022-08-01T02:53:02.718Z,19.38
2022-08-01T02:55:31.739Z,19.41
2022-08-01T02:58:00.823Z,19.41
2022-08-01T03:00:30.790Z,19.36
2022-08-01T03:03:00.477Z,19.34
2022-08-01T03:05:28.250Z,19.33
2022-08-01T03:07:56.899Z,19.35
2022-08-01T03:10:31.844Z,19.35
2022-08-01T03:13:01.251Z,19.35
2022-08-01T03:15:31.967Z,19.34
2022-08-01T03:18:01.921Z,19.35
2022-08-01T03:20:31.076Z,19.35
2022-08-01T03:23:00.875Z,19.32
2022-08-01T03:25:30.059Z,19.32
2022-08-01T03:28:00.601Z,19.32
2022-08-01T03:30:28.952Z,19.30
2022-08-01T03:32:56.561Z,19.31
2022-08-01T03:35:29.470Z,19.31
2022-08-01T03:38:15.827Z,19.26
2022-08-01T03:40:46.131Z,19.29
2022-08-01T03:43:20.472Z,19.28
2022-08-01T03:45:52.366Z,19.30
2022-08-01T03:48:23.533Z,19.30
2022-08-01T03:50:53.015Z,19.32
2022-08-01T03:53:29.570Z,19.31
2022-08-01T03:55:58.067Z,19.31
2022-08-01T03:58:25.447Z,19.30
2022-08-01T04:00:52.963Z,19.31
2022-08-01T04:03:19.788Z,19.29
2022-08-01T04:05:46.345Z,19.30
2022-08-01T04:08:12.900Z,19.29
2022-08-01T04:10:39.846Z,19.28
2022-08-01T04:13:06.464Z,19.28
2022-08-01T04:15:33.042Z,19.29
2022-08-01T04:17:59.766Z,19.30
2022-08-01T04:20:26.314Z,19.30
2022-08-01T04:22:52.902Z,19.32
2022-08-01T04:25:29.084Z,19.34
2022-08-01T04:27:57.383Z,19.36
2022-08-01T04:30:28.148Z,19.36
2022-08-01T04:32:56.758Z,19.34
2022-08-01T04:36:01.417Z,19.32
2022-08-01T04:38:19.067Z,19.30
2022-08-01T04:40:46.949Z,19.32
2022-08-01T04:43:15.135Z,19.36
2022-08-01T04:45:44.614Z,19.38
2022-08-01T04:48:14.341Z,19.39
2022-08-01T04:50:42.933Z,19.39
2022-08-01T04:53:17.892Z,19.40
2022-08-01T04:55:47.084Z,19.40
2022-08-01T04:58:17.920Z,19.40
2022-08-01T05:00:45.517Z,19.40
2022-08-01T05:03:12.065Z,19.37
2022-08-01T05:05:38.777Z,19.35
2022-08-01T05:08:07.220Z,19.32
2022-08-01T05:10:34.681Z,19.27
2022-08-01T05:13:01.256Z,19.22
2022-08-01T05:15:28.169Z,19.19
2022-08-01T05:17:55.576Z,19.17
2022-08-01T05:20:22.322Z,19.18
2022-08-01T05:22:49.066Z,19.18
2022-08-01T05:25:20.193Z,19.14
2022-08-01T05:27:49.113Z,19.15
2022-08-01T05:30:17.923Z,19.15
2022-08-01T05:32:44.538Z,19.17
2022-08-01T05:35:11.382Z,19.15
2022-08-01T05:37:38.045Z,19.15
2022-08-01T05:40:05.670Z,19.10
2022-08-01T05:42:33.427Z,19.11
2022-08-01T05:44:59.975Z,19.08
2022-08-01T05:47:26.597Z,19.06
2022-08-01T05:49:53.284Z,19.10
2022-08-01T05:52:19.856Z,19.14
2022-08-01T05:54:46.528Z,19.21
2022-08-01T05:57:13.172Z,19.30
2022-08-01T05:59:41.902Z,19.34
2022-08-01T06:02:08.949Z,19.38
2022-08-01T06:04:35.924Z,19.39
2022-08-01T06:07:02.454Z,19.46
2022-08-01T06:09:29.125Z,19.53
2022-08-01T06:11:55.652Z,19.58
2022-08-01T06:14:22.259Z,19.60
2022-08-01T06:16:48.853Z,19.63
2022-08-01T06:19:15.655Z,19.64
2022-08-01T06:21:42.179Z,19.65
2022-08-01T06:24:10.180Z,19.58
2022-08-01T06:26:38.052Z,19.53
2022-08-01T06:29:04.679Z,19.48
2022-08-01T06:31:34.042Z,19.34
2022-08-01T06:34:00.831Z,19.30
2022-08-01T06:36:27.405Z,19.23
2022-08-01T06:38:54.060Z,19.15
2022-08-01T06:41:20.653Z,19.05
2022-08-01T06:43:47.219Z,19.07
2022-08-01T06:46:13.811Z,19.09
2022-08-01T06:48:40.838Z,19.10
2022-08-01T06:51:10.391Z,19.17
2022-08-01T06:53:38.540Z,19.25
2022-08-01T06:56:06.078Z,19.32
2022-08-01T06:58:32.747Z,19.34
2022-08-01T07:00:59.703Z,19.34
2022-08-01T07:03:26.513Z,19.34
2022-08-01T07:05:54.534Z,19.33
2022-08-01T07:08:22.062Z,19.33
2022-08-01T07:10:48.704Z,19.40
2022-08-01T07:13:18.903Z,19.39
2022-08-01T07:15:48.665Z,19.40
2022-08-01T07:18:15.288Z,19.40
2022-08-01T07:20:50.364Z,19.47
2022-08-01T07:23:22.498Z,19.52
2022-08-01T07:25:52.988Z,19.50
2022-08-01T07:28:20.639Z,19.51
2022-08-01T07:30:47.330Z,19.50
2022-08-01T07:33:14.067Z,19.55
2022-08-01T07:35:41.636Z,19.62
2022-08-01T07:38:12.575Z,19.69
2022-08-01T07:40:39.620Z,19.79
2022-08-01T07:43:06.186Z,19.89
2022-08-01T07:45:33.046Z,19.94
2022-08-01T07:48:08.243Z,20.00
2022-08-01T07:50:35.886Z,20.04
2022-08-01T07:53:03.522Z,20.08
2022-08-01T07:55:30.357Z,20.11
2022-08-01T07:57:57.390Z,20.14
2022-08-01T08:00:25.199Z,20.18
2022-08-01T08:02:51.901Z,20.24
2022-08-01T08:05:58.507Z,20.32
2022-08-01T08:08:09.776Z,20.40
2022-08-01T08:10:38.503Z,20.42
2022-08-01T08:13:08.020Z,20.42
2022-08-01T08:15:35.576Z,20.31
2022-08-01T08:18:04.226Z,20.30
2022-08-01T08:20:31.314Z,20.38
2022-08-01T08:23:01.468Z,20.51
2022-08-01T08:25:29.827Z,20.58
2022-08-01T08:27:56.391Z,20.61
2022-08-01T08:30:22.977Z,20.70
2022-08-01T08:32:49.708Z,20.77
2022-08-01T08:35:23.023Z,20.77
2022-08-01T08:38:03.002Z,20.74
2022-08-01T08:40:32.462Z,20.74
2022-08-01T08:43:01.592Z,20.70
2022-08-01T08:45:29.690Z,20.64
2022-08-01T08:48:15.172Z,20.62
2022-08-01T08:50:44.477Z,20.64
2022-08-01T08:53:18.352Z,20.70
2022-08-01T08:55:55.362Z,20.84
2022-08-01T08:58:31.663Z,21.05
2022-08-01T09:01:01.830Z,21.35
2022-08-01T09:03:30.596Z,21.47
2022-08-01T09:05:57.253Z,21.60
2022-08-01T09:08:23.851Z,21.72
2022-08-01T09:10:52.511Z,21.68
2022-08-01T09:13:19.098Z,21.67
2022-08-01T09:15:51.535Z,21.59
2022-08-01T09:18:35.208Z,21.63
2022-08-01T09:21:14.966Z,21.54
2022-08-01T09:23:55.272Z,21.27
2022-08-01T09:26:34.146Z,21.07
2022-08-01T09:29:04.095Z,20.91
2022-08-01T09:31:41.996Z,20.91
2022-08-01T09:34:15.595Z,20.98
2022-08-01T09:36:45.667Z,21.07
2022-08-01T09:39:16.651Z,21.23
2022-08-01T09:41:43.412Z,21.39
2022-08-01T09:44:10.041Z,21.52
2022-08-01T09:46:37.626Z,21.67
2022-08-01T09:49:10.787Z,21.76
2022-08-01T09:51:59.708Z,21.89
2022-08-01T09:54:32.079Z,22.02
2022-08-01T09:57:12.583Z,22.02
2022-08-01T09:59:57.800Z,22.08
2022-08-01T10:02:43.060Z,22.07
2022-08-01T10:05:20.889Z,22.15
2022-08-01T10:08:00.882Z,22.14
2022-08-01T10:10:29.239Z,21.98
2022-08-01T10:12:59.794Z,22.02
2022-08-01T10:15:37.489Z,22.18
2022-08-01T10:18:07.699Z,22.34
2022-08-01T10:20:44.163Z,22.36
2022-08-01T10:23:12.261Z,22.58
2022-08-01T10:25:46.980Z,22.83
2022-08-01T10:28:21.348Z,23.01
2022-08-01T10:30:50.929Z,23.06
2022-08-01T10:33:49.845Z,23.24
2022-08-01T10:36:08.506Z,23.30
2022-08-01T10:38:37.274Z,23.49
2022-08-01T10:41:06.257Z,23.78
2022-08-01T10:43:33.399Z,23.79
2022-08-01T10:46:03.217Z,23.79
2022-08-01T10:48:44.726Z,23.62
2022-08-01T10:51:18.389Z,23.61
2022-08-01T10:53:54.401Z,23.51
2022-08-01T10:56:27.125Z,23.50
2022-08-01T10:59:06.352Z,23.42
2022-08-01T11:01:38.592Z,23.33
2022-08-01T11:04:16.908Z,23.18
2022-08-01T11:07:06.847Z,23.17
2022-08-01T11:09:42.751Z,23.29
2022-08-01T11:12:13.145Z,23.53
2022-08-01T11:14:59.751Z,23.76
2022-08-01T11:17:37.580Z,23.77
2022-08-01T11:20:13.121Z,23.87
2022-08-01T11:23:05.977Z,23.77
2022-08-01T11:26:03.031Z,23.77
2022-08-01T11:28:34.920Z,23.86
2022-08-01T11:31:11.747Z,23.76
2022-08-01T11:33:45.627Z,23.72
2022-08-01T11:36:14.524Z,23.84
2022-08-01T11:38:43.382Z,23.97
2022-08-01T11:41:38.219Z,24.09
2022-08-01T11:44:16.742Z,24.09
2022-08-01T11:47:40.622Z,23.79
2022-08-01T11:50:07.621Z,23.67
2022-08-01T11:52:36.239Z,23.77
2022-08-01T11:55:02.770Z,24.05
2022-08-01T11:57:34.180Z,24.21
2022-08-01T12:00:08.409Z,24.39
2022-08-01T12:02:36.025Z,24.58
2022-08-01T12:05:14.033Z,24.65
2022-08-01T12:07:43.515Z,24.75
2022-08-01T12:10:12.808Z,24.80
2022-08-01T12:12:47.814Z,24.88
2022-08-01T12:15:15.105Z,24.74
2022-08-01T12:17:59.576Z,24.86
2022-08-01T12:20:32.479Z,25.08
2022-08-01T12:23:08.426Z,25.26
2022-08-01T12:25:36.269Z,25.20
2022-08-01T12:28:05.687Z,25.10
2022-08-01T12:30:37.551Z,25.01
2022-08-01T12:33:06.058Z,24.82
2022-08-01T12:35:33.917Z,24.78
2022-08-01T12:38:08.951Z,24.67
2022-08-01T12:40:45.068Z,24.73
2022-08-01T12:43:21.278Z,24.85
2022-08-01T12:45:58.892Z,24.97
2022-08-01T12:48:26.663Z,24.93
2022-08-01T12:50:54.601Z,24.84
2022-08-01T12:53:22.875Z,24.79
2022-08-01T12:55:59.365Z,24.77
2022-08-01T12:58:34.421Z,24.76
2022-08-01T13:01:07.739Z,24.70
2022-08-01T13:03:34.997Z,24.84
2022-08-01T13:06:01.866Z,25.08
2022-08-01T13:08:34.293Z,25.20
2022-08-01T13:11:15.798Z,25.23
2022-08-01T13:13:43.699Z,25.23
2022-08-01T13:16:12.368Z,25.20
2022-08-01T13:18:58.442Z,25.10
2022-08-01T13:21:27.559Z,25.30
2022-08-01T13:24:11.829Z,25.41
2022-08-01T13:26:40.359Z,25.59
2022-08-01T13:29:08.702Z,25.71
2022-08-01T13:31:37.534Z,25.92
2022-08-01T13:34:05.044Z,25.98
2022-08-01T13:36:32.260Z,25.95
2022-08-01T13:39:17.998Z,25.96
2022-08-01T13:41:45.420Z,25.96
2022-08-01T13:44:12.299Z,25.99
2022-08-01T13:46:39.548Z,25.98
2022-08-01T13:49:16.748Z,25.85
2022-08-01T13:51:44.088Z,25.68
2022-08-01T13:54:10.722Z,25.67
2022-08-01T13:56:37.435Z,25.56
2022-08-01T13:59:04.392Z,25.54
2022-08-01T14:01:34.152Z,25.55
2022-08-01T14:04:01.643Z,25.59
2022-08-01T14:06:28.380Z,25.63
2022-08-01T14:08:56.036Z,25.80
2022-08-01T14:11:24.537Z,25.78
2022-08-01T14:13:51.446Z,25.55
2022-08-01T14:16:19.169Z,25.37
2022-08-01T14:18:46.579Z,25.39
2022-08-01T14:21:13.634Z,25.35
2022-08-01T14:23:59.203Z,25.43
2022-08-01T14:26:25.788Z,25.34
2022-08-01T14:28:52.354Z,25.36
2022-08-01T14:31:21.706Z,25.41
2022-08-01T14:33:48.375Z,25.43
2022-08-01T14:36:30.701Z,25.39
2022-08-01T14:39:00.369Z,25.45
2022-08-01T14:41:28.554Z,25.51
2022-08-01T14:43:57.404Z,25.59
2022-08-01T14:46:24.152Z,25.65
2022-08-01T14:48:50.957Z,25.72
2022-08-01T14:51:17.629Z,25.81
2022-08-01T14:53:46.807Z,25.86
2022-08-01T14:56:18.446Z,25.90
2022-08-01T14:58:45.444Z,25.85
2022-08-01T15:01:12.223Z,25.86
2022-08-01T15:03:38.903Z,25.84
2022-08-01T15:06:07.380Z,25.74
2022-08-01T15:08:34.384Z,25.73
2022-08-01T15:11:02.568Z,25.78
2022-08-01T15:13:29.334Z,25.81
2022-08-01T15:15:59.961Z,25.70
2022-08-01T15:18:27.949Z,25.58
2022-08-01T15:20:54.829Z,25.49
2022-08-01T15:23:22.088Z,25.40
2022-08-01T15:25:48.729Z,25.26
2022-08-01T15:28:15.570Z,25.20
2022-08-01T15:30:42.451Z,25.11
2022-08-01T15:33:09.244Z,25.03
2022-08-01T15:35:36.863Z,24.91
2022-08-01T15:38:03.833Z,24.78
2022-08-01T15:40:30.580Z,24.77
2022-08-01T15:42:57.155Z,24.81
2022-08-01T15:48:10.638Z,24.80
2022-08-01T15:50:39.367Z,24.77
2022-08-01T15:53:07.421Z,24.73
2022-08-01T15:55:38.382Z,24.68
2022-08-01T15:58:06.100Z,24.63
2022-08-01T16:00:39.095Z,24.58
2022-08-01T16:03:07.511Z,24.54
2022-08-01T16:05:39.554Z,24.51
2022-08-01T16:08:11.570Z,24.48
2022-08-01T16:10:38.124Z,24.48
2022-08-01T16:13:07.369Z,24.49
2022-08-01T16:15:36.617Z,24.48
2022-08-01T16:18:05.595Z,24.36
2022-08-01T16:20:33.287Z,24.29
2022-08-01T16:23:01.143Z,24.23
2022-08-01T16:25:27.830Z,24.17
2022-08-01T16:27:54.727Z,24.13
2022-08-01T16:30:21.375Z,24.12
2022-08-01T16:32:51.143Z,24.12
2022-08-01T16:35:20.252Z,24.05
2022-08-01T16:37:47.173Z,24.06
2022-08-01T16:40:13.917Z,24.09
2022-08-01T16:42:40.572Z,24.10
2022-08-01T16:45:13.879Z,24.16
2022-08-01T16:47:40.749Z,24.10
2022-08-01T16:50:09.552Z,23.95
2022-08-01T16:52:41.622Z,23.93
2022-08-01T16:55:10.015Z,23.92
2022-08-01T16:57:38.265Z,23.89
2022-08-01T17:00:21.237Z,23.75
2022-08-01T17:02:49.247Z,23.64
2022-08-01T17:05:17.035Z,23.66
2022-08-01T17:07:43.709Z,23.66
2022-08-01T17:10:11.692Z,23.65
2022-08-01T17:12:39.559Z,23.61
2022-08-01T17:15:09.863Z,23.57
2022-08-01T17:17:36.477Z,23.61
2022-08-01T17:20:03.300Z,23.54
2022-08-01T17:22:30.020Z,23.53
2022-08-01T17:24:56.630Z,23.49
2022-08-01T17:27:23.248Z,23.46
2022-08-01T17:29:49.977Z,23.42
2022-08-01T17:32:16.558Z,23.36
2022-08-01T17:34:43.413Z,23.29
2022-08-01T17:37:10.482Z,23.19
2022-08-01T17:39:38.853Z,23.11
2022-08-01T17:42:06.909Z,23.05
2022-08-01T17:44:34.942Z,23.03
2022-08-01T17:47:01.574Z,22.99
2022-08-01T17:49:53.319Z,23.00
2022-08-01T17:52:15.178Z,22.98
2022-08-01T17:54:42.476Z,22.94
2022-08-01T17:57:13.195Z,22.91
2022-08-01T17:59:39.962Z,22.87
2022-08-01T18:02:06.982Z,22.81
2022-08-01T18:04:33.940Z,22.78
2022-08-01T18:07:10.580Z,22.75
2022-08-01T18:09:44.204Z,22.69
2022-08-01T18:12:13.455Z,22.64
2022-08-01T18:14:41.291Z,22.57
2022-08-01T18:17:11.442Z,22.48
2022-08-01T18:19:39.259Z,22.41
2022-08-01T18:22:14.453Z,22.37
2022-08-01T18:24:53.522Z,22.29
2022-08-01T18:27:20.473Z,22.21
2022-08-01T18:29:48.583Z,22.17
2022-08-01T18:32:16.571Z,22.13
2022-08-01T18:34:43.177Z,22.12
2022-08-01T18:37:14.684Z,22.06
2022-08-01T18:39:43.839Z,22.00
2022-08-01T18:42:11.055Z,21.91
2022-08-01T18:44:37.770Z,21.84
2022-08-01T18:47:05.173Z,21.77
2022-08-01T18:49:32.047Z,21.75
2022-08-01T18:51:58.904Z,21.71
2022-08-01T18:54:27.399Z,21.65
2022-08-01T18:56:53.945Z,21.60
2022-08-01T18:59:21.678Z,21.55
2022-08-01T19:01:48.284Z,21.50
2022-08-01T19:04:15.516Z,21.43
2022-08-01T19:06:42.379Z,21.35
2022-08-01T19:09:27.824Z,21.27
2022-08-01T19:11:54.520Z,21.20
2022-08-01T19:14:21.177Z,21.13
2022-08-01T19:16:48.332Z,21.06
2022-08-01T19:19:33.801Z,20.95
2022-08-01T19:22:00.373Z,20.91
2022-08-01T19:24:26.881Z,20.85
2022-08-01T19:27:08.588Z,20.80
2022-08-01T19:29:38.592Z,20.74
2022-08-01T19:32:09.358Z,20.68
2022-08-01T19:34:41.928Z,20.62
2022-08-01T19:37:09.374Z,20.56
2022-08-01T19:39:37.297Z,20.54
2022-08-01T19:42:05.585Z,20.49
2022-08-01T19:44:32.637Z,20.44
2022-08-01T19:47:00.879Z,20.35
2022-08-01T19:49:27.544Z,20.28
2022-08-01T19:52:04.474Z,20.20
2022-08-01T19:54:35.743Z,20.16
2022-08-01T19:57:05.857Z,20.13
2022-08-01T19:59:34.056Z,20.09
2022-08-01T20:02:01.729Z,20.00
2022-08-01T20:04:29.417Z,19.92
2022-08-01T20:06:56.032Z,19.86
2022-08-01T20:09:22.926Z,19.76
2022-08-01T20:11:54.295Z,19.72
2022-08-01T20:14:25.567Z,19.67
2022-08-01T20:16:54.694Z,19.62
2022-08-01T20:19:25.728Z,19.53
2022-08-01T20:22:06.335Z,19.42
2022-08-01T20:24:41.440Z,19.35
2022-08-01T20:27:15.563Z,19.27
2022-08-01T20:29:44.914Z,19.19
2022-08-01T20:32:13.081Z,19.11
2022-08-01T20:34:40.707Z,19.03
2022-08-01T20:37:12.772Z,18.95
2022-08-01T20:39:43.960Z,18.89
2022-08-01T20:42:11.698Z,18.83
2022-08-01T20:44:39.060Z,18.77
2022-08-01T20:47:05.964Z,18.72
2022-08-01T20:49:35.845Z,18.70
2022-08-01T20:52:21.240Z,18.64
2022-08-01T20:54:48.453Z,18.61
2022-08-01T20:57:27.951Z,18.57
2022-08-01T21:00:00.863Z,18.50
2022-08-01T21:02:51.431Z,18.43
2022-08-01T21:05:37.783Z,18.35
2022-08-01T21:08:07.824Z,18.29
2022-08-01T21:10:37.470Z,18.24
2022-08-01T21:13:07.497Z,18.19
2022-08-01T21:15:59.916Z,18.14
2022-08-01T21:21:51.433Z,18.02
2022-08-01T21:24:19.588Z,17.99
2022-08-01T21:26:46.951Z,17.95
2022-08-01T21:29:15.233Z,17.89
2022-08-01T21:31:42.262Z,17.86
2022-08-01T21:34:09.803Z,17.79
2022-08-01T21:36:36.902Z,17.73
2022-08-01T21:39:06.535Z,17.67
2022-08-01T21:42:04.890Z,17.65
2022-08-01T21:44:24.448Z,17.60
2022-08-01T21:46:59.823Z,17.50
2022-08-01T21:49:27.365Z,17.47
2022-08-01T21:52:21.539Z,17.39
2022-08-01T21:54:55.009Z,17.29
2022-08-01T21:57:43.739Z,17.20
2022-08-01T22:00:24.934Z,17.13
2022-08-01T22:03:21.385Z,17.08
2022-08-01T22:05:51.558Z,17.08
2022-08-01T22:08:30.661Z,17.06
2022-08-01T22:11:05.127Z,17.03
2022-08-01T22:13:33.693Z,17.02
2022-08-01T22:16:04.321Z,17.00
2022-08-01T22:18:32.763Z,16.94
2022-08-01T22:20:59.431Z,16.91
2022-08-01T22:23:26.692Z,16.81
2022-08-01T22:25:55.008Z,16.75
2022-08-01T22:28:22.831Z,16.67
2022-08-01T22:30:51.695Z,16.57
2022-08-01T22:33:38.336Z,16.56
2022-08-01T22:36:06.981Z,16.51
2022-08-01T22:38:34.475Z,16.49
2022-08-01T22:41:04.749Z,16.46
2022-08-01T22:43:57.613Z,16.39
2022-08-01T22:46:35.358Z,16.34
2022-08-01T22:49:30.845Z,16.28
2022-08-01T22:52:09.902Z,16.22
2022-08-01T22:54:41.032Z,16.14
2022-08-01T22:57:31.309Z,16.12
2022-08-01T23:00:06.475Z,16.13
2022-08-01T23:02:36.868Z,16.08
2022-08-01T23:05:07.177Z,16.03
2022-08-01T23:07:38.431Z,15.99
2022-08-01T23:10:07.880Z,15.94
2022-08-01T23:12:35.006Z,15.88
2022-08-01T23:15:01.770Z,15.84
2022-08-01T23:17:32.420Z,15.81
2022-08-01T23:20:01.350Z,15.75
2022-08-01T23:22:31.312Z,15.66
2022-08-01T23:25:04.110Z,15.61
2022-08-01T23:27:51.469Z,15.57
2022-08-01T23:30:19.297Z,15.56
2022-08-01T23:32:45.992Z,15.54
2022-08-01T23:35:12.628Z,15.52
2022-08-01T23:37:40.420Z,15.53
2022-08-01T23:40:07.738Z,15.49
2022-08-01T23:42:34.292Z,15.47
2022-08-01T23:45:01.063Z,15.44
2022-08-01T23:47:29.785Z,15.38
2022-08-01T23:49:56.403Z,15.34
2022-08-01T23:52:23.045Z,15.29
2022-08-01T23:54:55.657Z,15.20
2022-08-01T23:57:23.825Z,15.16
2022-08-01T23:59:52.903Z,15.12
