createdAt,value
2019-01-29T00:00:43.592Z,3.80
2019-01-29T00:03:11.692Z,3.27
2019-01-29T00:05:39.942Z,3.00
2019-01-29T00:08:08.717Z,3.40
2019-01-29T00:10:36.666Z,3.60
2019-01-29T00:13:05.002Z,3.43
2019-01-29T00:15:33.296Z,3.20
2019-01-29T00:18:01.225Z,3.40
2019-01-29T00:20:29.318Z,3.10
2019-01-29T00:22:57.853Z,3.17
2019-01-29T00:25:26.336Z,3.13
2019-01-29T00:27:54.300Z,3.13
2019-01-29T00:30:24.495Z,3.20
2019-01-29T00:32:52.318Z,3.20
2019-01-29T00:35:20.569Z,3.03
2019-01-29T00:37:48.845Z,3.13
2019-01-29T00:40:17.319Z,2.93
2019-01-29T00:42:45.158Z,3.10
2019-01-29T00:45:13.428Z,2.83
2019-01-29T00:47:41.815Z,2.97
2019-01-29T00:50:10.437Z,3.33
2019-01-29T00:52:42.067Z,2.90
2019-01-29T00:55:10.633Z,2.80
2019-01-29T00:57:39.629Z,2.80
2019-01-29T01:00:16.058Z,2.60
2019-01-29T01:02:44.557Z,2.50
2019-01-29T01:05:13.388Z,2.37
2019-01-29T01:07:41.860Z,2.50
2019-01-29T01:10:13.089Z,2.73
2019-01-29T01:12:41.453Z,2.50
2019-01-29T01:15:10.923Z,2.77
2019-01-29T01:17:39.336Z,3.27
2019-01-29T01:20:11.269Z,2.40
2019-01-29T01:22:39.670Z,2.87
2019-01-29T01:25:08.463Z,2.60
2019-01-29T01:27:36.735Z,2.57
2019-01-29T01:30:08.474Z,2.90
2019-01-29T01:32:36.879Z,2.80
2019-01-29T01:35:05.358Z,2.80
2019-01-29T01:37:33.661Z,2.57
2019-01-29T01:40:01.578Z,2.67
2019-01-29T01:42:29.979Z,2.77
2019-01-29T01:44:59.987Z,2.60
2019-01-29T01:47:28.253Z,2.30
2019-01-29T01:49:56.669Z,2.50
2019-01-29T01:52:25.330Z,2.60
2019-01-29T01:54:54.309Z,2.50
2019-01-29T01:57:22.371Z,2.37
2019-01-29T01:59:51.061Z,2.50
2019-01-29T02:02:19.253Z,2.40
2019-01-29T02:04:47.406Z,2.30
2019-01-29T02:07:16.035Z,2.20
2019-01-29T02:09:43.876Z,2.40
2019-01-29T02:12:12.236Z,2.07
2019-01-29T02:14:40.639Z,2.07
2019-01-29T02:17:09.385Z,2.30
2019-01-29T02:19:37.221Z,2.17
2019-01-29T02:22:05.628Z,2.57
2019-01-29T02:24:33.462Z,2.23
2019-01-29T02:27:02.388Z,1.90
2019-01-29T02:29:30.561Z,2.40
2019-01-29T02:31:58.754Z,2.10
2019-01-29T02:34:26.797Z,2.23
2019-01-29T02:36:55.595Z,2.50
2019-01-29T02:39:23.765Z,2.37
2019-01-29T02:41:52.735Z,2.30
2019-01-29T02:44:22.159Z,2.47
2019-01-29T02:46:50.441Z,2.53
2019-01-29T02:49:18.931Z,2.70
2019-01-29T02:51:48.321Z,2.80
2019-01-29T02:54:17.021Z,2.43
2019-01-29T02:56:45.232Z,2.30
2019-01-29T02:59:13.961Z,2.50
2019-01-29T03:01:41.992Z,2.23
2019-01-29T03:04:10.546Z,2.30
2019-01-29T03:06:38.497Z,2.20
2019-01-29T03:09:09.230Z,2.20
2019-01-29T03:11:38.670Z,2.30
2019-01-29T03:14:07.440Z,2.10
2019-01-29T03:16:35.891Z,2.20
2019-01-29T03:19:04.825Z,2.43
2019-01-29T03:21:33.830Z,2.67
2019-01-29T03:24:03.292Z,2.50
2019-01-29T03:26:32.741Z,2.43
2019-01-29T03:29:01.664Z,2.50
2019-01-29T03:31:30.510Z,2.43
2019-01-29T03:33:59.800Z,2.47
2019-01-29T03:36:28.231Z,2.83
2019-01-29T03:38:56.821Z,2.67
2019-01-29T03:41:24.717Z,3.20
2019-01-29T03:43:53.727Z,3.00
2019-01-29T03:46:30.810Z,3.17
2019-01-29T03:48:58.993Z,3.00
2019-01-29T03:51:27.269Z,3.13
2019-01-29T03:53:55.781Z,3.27
2019-01-29T03:56:24.105Z,3.37
2019-01-29T03:58:52.290Z,3.37
2019-01-29T04:01:20.443Z,3.43
2019-01-29T04:03:48.337Z,3.40
2019-01-29T04:06:16.260Z,3.53
2019-01-29T04:08:44.351Z,3.80
2019-01-29T04:11:12.969Z,3.57
2019-01-29T04:13:40.879Z,3.43
2019-01-29T04:16:09.094Z,3.73
2019-01-29T04:18:37.176Z,3.17
2019-01-29T04:21:05.255Z,3.83
2019-01-29T04:23:33.126Z,3.50
2019-01-29T04:26:01.270Z,3.70
2019-01-29T04:28:29.565Z,3.90
2019-01-29T04:30:57.919Z,3.87
2019-01-29T04:33:25.844Z,3.80
2019-01-29T04:35:54.462Z,4.27
2019-01-29T04:38:23.341Z,3.83
2019-01-29T04:40:51.303Z,4.10
2019-01-29T04:43:19.441Z,4.20
2019-01-29T04:45:47.435Z,4.20
2019-01-29T04:48:16.049Z,3.80
2019-01-29T04:50:44.830Z,3.87
2019-01-29T04:53:12.707Z,3.53
2019-01-29T04:55:41.183Z,3.40
2019-01-29T04:58:08.954Z,3.30
2019-01-29T05:00:36.876Z,3.33
2019-01-29T05:03:05.369Z,3.10
2019-01-29T05:05:33.305Z,3.10
2019-01-29T05:08:02.455Z,3.03
2019-01-29T05:10:31.513Z,2.90
2019-01-29T05:12:59.698Z,3.33
2019-01-29T05:15:27.655Z,2.80
2019-01-29T05:17:55.768Z,3.13
2019-01-29T05:20:24.206Z,2.90
2019-01-29T05:22:52.878Z,3.13
2019-01-29T05:25:21.026Z,3.10
2019-01-29T05:27:49.073Z,3.37
2019-01-29T05:30:24.016Z,3.90
2019-01-29T05:32:52.106Z,4.10
2019-01-29T05:35:20.746Z,3.70
2019-01-29T05:37:48.873Z,3.70
2019-01-29T05:40:19.331Z,3.80
2019-01-29T05:42:48.045Z,2.90
2019-01-29T05:45:18.103Z,3.07
2019-01-29T05:47:46.068Z,3.20
2019-01-29T05:50:15.897Z,3.20
2019-01-29T05:52:43.858Z,3.30
2019-01-29T05:55:13.435Z,3.50
2019-01-29T05:57:43.586Z,2.90
2019-01-29T06:00:17.097Z,3.53
2019-01-29T06:02:45.757Z,2.97
2019-01-29T06:05:14.206Z,3.37
2019-01-29T06:07:43.226Z,3.03
2019-01-29T06:10:12.192Z,3.40
2019-01-29T06:12:46.908Z,3.10
2019-01-29T06:15:19.027Z,3.33
2019-01-29T06:17:47.516Z,2.87
2019-01-29T06:20:18.871Z,3.03
2019-01-29T06:22:46.731Z,3.33
2019-01-29T06:25:15.293Z,3.20
2019-01-29T06:27:43.232Z,3.07
2019-01-29T06:30:14.301Z,3.07
2019-01-29T06:32:42.138Z,3.37
2019-01-29T06:35:12.987Z,3.30
2019-01-29T06:37:42.156Z,3.20
2019-01-29T06:40:12.793Z,3.17
2019-01-29T06:42:41.052Z,3.10
2019-01-29T06:45:11.836Z,3.27
2019-01-29T06:47:40.717Z,3.23
2019-01-29T06:50:12.763Z,3.33
2019-01-29T06:52:41.854Z,3.63
2019-01-29T06:55:13.446Z,3.37
2019-01-29T06:57:41.500Z,3.70
2019-01-29T07:00:14.161Z,3.23
2019-01-29T07:02:43.032Z,3.50
2019-01-29T07:05:11.727Z,3.23
2019-01-29T07:07:41.293Z,3.47
2019-01-29T07:10:12.059Z,3.67
2019-01-29T07:12:40.095Z,3.43
2019-01-29T07:15:34.002Z,3.70
2019-01-29T07:18:08.670Z,3.50
2019-01-29T07:20:37.421Z,3.80
2019-01-29T07:23:09.170Z,3.53
2019-01-29T07:25:37.755Z,3.87
2019-01-29T07:28:05.696Z,3.37
2019-01-29T07:30:34.155Z,3.70
2019-01-29T07:33:02.580Z,3.50
2019-01-29T07:35:31.459Z,3.50
2019-01-29T07:38:00.500Z,3.47
2019-01-29T07:40:28.621Z,3.43
2019-01-29T07:42:58.014Z,3.27
2019-01-29T07:45:26.090Z,3.60
2019-01-29T07:47:54.809Z,3.40
2019-01-29T07:50:23.930Z,3.43
2019-01-29T07:52:53.087Z,3.33
2019-01-29T07:55:21.355Z,3.07
2019-01-29T07:57:49.536Z,3.27
2019-01-29T08:00:18.714Z,3.43
2019-01-29T08:02:46.916Z,3.50
2019-01-29T08:05:15.163Z,3.50
2019-01-29T08:07:43.544Z,3.73
2019-01-29T08:10:12.021Z,3.60
2019-01-29T08:12:39.882Z,3.03
2019-01-29T08:15:09.036Z,3.20
2019-01-29T08:17:37.310Z,3.87
2019-01-29T08:20:06.566Z,3.33
2019-01-29T08:22:34.831Z,3.23
2019-01-29T08:25:03.275Z,3.60
2019-01-29T08:27:31.231Z,2.90
2019-01-29T08:30:00.548Z,2.87
2019-01-29T08:32:28.542Z,2.70
2019-01-29T08:34:56.655Z,3.03
2019-01-29T08:37:25.285Z,3.13
2019-01-29T08:39:53.761Z,2.50
2019-01-29T08:42:22.064Z,3.10
2019-01-29T08:44:50.618Z,2.97
2019-01-29T08:47:18.559Z,3.13
2019-01-29T08:49:46.605Z,2.70
2019-01-29T08:52:15.133Z,2.93
2019-01-29T08:54:43.647Z,3.13
2019-01-29T08:57:11.714Z,3.00
2019-01-29T08:59:39.818Z,2.90
2019-01-29T09:02:08.211Z,3.03
2019-01-29T09:04:36.733Z,3.20
2019-01-29T09:07:05.482Z,3.10
2019-01-29T09:09:34.593Z,2.97
2019-01-29T09:12:02.640Z,3.20
2019-01-29T09:14:31.140Z,3.13
2019-01-29T09:16:59.436Z,3.00
2019-01-29T09:19:27.887Z,3.17
2019-01-29T09:21:57.081Z,2.70
2019-01-29T09:24:25.057Z,2.90
2019-01-29T09:26:53.250Z,3.00
2019-01-29T09:29:21.093Z,3.47
2019-01-29T09:31:49.201Z,3.40
2019-01-29T09:34:17.430Z,2.90
2019-01-29T09:36:45.796Z,2.80
2019-01-29T09:39:14.266Z,2.70
2019-01-29T09:41:42.150Z,2.60
2019-01-29T09:44:10.720Z,2.93
2019-01-29T09:46:39.096Z,3.00
2019-01-29T09:49:07.276Z,2.93
2019-01-29T09:51:35.228Z,2.90
2019-01-29T09:54:04.578Z,3.23
2019-01-29T09:56:33.739Z,3.13
2019-01-29T09:59:01.801Z,2.37
2019-01-29T10:01:30.403Z,3.33
2019-01-29T10:03:59.072Z,3.27
2019-01-29T10:06:27.089Z,3.27
2019-01-29T10:08:55.118Z,3.33
2019-01-29T10:11:23.178Z,3.30
2019-01-29T10:13:52.300Z,3.27
2019-01-29T10:16:20.836Z,3.37
2019-01-29T10:18:48.853Z,3.20
2019-01-29T10:21:16.912Z,3.60
2019-01-29T10:23:46.499Z,2.90
2019-01-29T10:26:15.898Z,3.70
2019-01-29T10:28:45.654Z,3.00
2019-01-29T10:31:13.607Z,2.87
2019-01-29T10:33:41.842Z,3.10
2019-01-29T10:36:09.681Z,3.07
2019-01-29T10:38:37.700Z,2.97
2019-01-29T10:41:05.949Z,2.70
2019-01-29T10:43:33.975Z,3.10
2019-01-29T10:46:01.877Z,3.50
2019-01-29T10:48:30.475Z,2.77
2019-01-29T10:50:58.817Z,3.00
2019-01-29T10:53:27.215Z,3.00
2019-01-29T10:55:55.386Z,2.87
2019-01-29T10:58:23.253Z,3.07
2019-01-29T11:00:51.770Z,3.00
2019-01-29T11:03:20.041Z,2.50
2019-01-29T11:05:48.336Z,2.80
2019-01-29T11:08:16.498Z,2.93
2019-01-29T11:10:44.631Z,2.73
2019-01-29T11:13:13.204Z,2.50
2019-01-29T11:15:41.974Z,2.10
2019-01-29T11:18:13.197Z,1.83
2019-01-29T11:20:41.406Z,2.03
2019-01-29T11:23:10.000Z,2.10
2019-01-29T11:25:38.337Z,1.77
2019-01-29T11:28:07.788Z,2.03
2019-01-29T11:30:36.144Z,2.10
2019-01-29T11:33:07.451Z,2.00
2019-01-29T11:35:35.844Z,2.03
2019-01-29T11:38:04.882Z,2.00
2019-01-29T11:40:33.638Z,2.17
2019-01-29T11:43:01.460Z,1.60
2019-01-29T11:45:39.290Z,2.00
2019-01-29T11:48:07.984Z,1.93
2019-01-29T11:50:36.154Z,1.70
2019-01-29T11:53:05.147Z,1.70
2019-01-29T11:55:33.226Z,1.80
2019-01-29T11:58:01.408Z,1.97
2019-01-29T12:00:42.635Z,2.00
2019-01-29T12:03:11.448Z,2.07
2019-01-29T12:05:40.235Z,2.30
2019-01-29T12:08:08.847Z,1.90
2019-01-29T12:10:36.849Z,2.23
2019-01-29T12:13:05.339Z,1.90
2019-01-29T12:15:33.276Z,1.97
2019-01-29T12:18:01.211Z,1.70
2019-01-29T12:20:29.636Z,1.80
2019-01-29T12:22:57.956Z,2.37
2019-01-29T12:25:25.872Z,2.13
2019-01-29T12:27:53.784Z,2.10
2019-01-29T12:30:22.178Z,2.20
2019-01-29T12:32:50.961Z,2.03
2019-01-29T12:35:19.808Z,2.27
2019-01-29T12:37:48.343Z,2.37
2019-01-29T12:40:16.903Z,2.17
2019-01-29T12:42:44.840Z,2.00
2019-01-29T12:45:13.174Z,2.20
2019-01-29T12:47:41.839Z,2.50
2019-01-29T12:50:18.542Z,2.67
2019-01-29T12:53:12.262Z,2.10
2019-01-29T12:55:40.434Z,2.20
2019-01-29T12:58:09.043Z,2.13
2019-01-29T13:00:44.142Z,2.00
2019-01-29T13:03:12.189Z,2.00
2019-01-29T13:05:40.805Z,2.27
2019-01-29T13:08:09.516Z,2.10
2019-01-29T13:10:37.750Z,1.77
2019-01-29T13:13:06.331Z,1.83
2019-01-29T13:15:35.076Z,1.80
2019-01-29T13:18:03.486Z,1.97
2019-01-29T13:20:31.589Z,1.37
2019-01-29T13:22:59.792Z,1.30
2019-01-29T13:25:28.431Z,1.40
2019-01-29T13:27:56.585Z,1.50
2019-01-29T13:30:31.045Z,1.50
2019-01-29T13:32:59.805Z,1.70
2019-01-29T13:35:33.578Z,1.50
2019-01-29T13:38:01.626Z,1.33
2019-01-29T13:40:29.941Z,1.30
2019-01-29T13:42:58.499Z,1.57
2019-01-29T13:45:27.336Z,1.93
2019-01-29T13:47:55.509Z,1.70
2019-01-29T13:50:39.565Z,1.20
2019-01-29T13:53:09.561Z,1.40
2019-01-29T13:55:37.926Z,1.30
2019-01-29T13:58:07.841Z,1.27
2019-01-29T14:00:38.471Z,1.60
2019-01-29T14:03:09.731Z,1.73
2019-01-29T14:05:45.236Z,1.30
2019-01-29T14:08:15.395Z,1.80
2019-01-29T14:10:43.325Z,1.57
2019-01-29T14:13:11.898Z,1.30
2019-01-29T14:15:47.535Z,1.50
2019-01-29T14:18:17.264Z,1.40
2019-01-29T14:20:45.923Z,1.60
2019-01-29T14:23:14.748Z,1.23
2019-01-29T14:25:42.659Z,1.70
2019-01-29T14:28:10.986Z,1.27
2019-01-29T14:30:39.822Z,1.20
2019-01-29T14:33:09.480Z,1.10
2019-01-29T14:35:39.266Z,1.10
2019-01-29T14:39:08.086Z,1.17
2019-01-29T14:41:38.200Z,1.27
2019-01-29T14:44:15.302Z,1.27
2019-01-29T14:46:54.181Z,0.97
2019-01-29T14:49:24.236Z,1.20
2019-01-29T14:51:53.304Z,1.50
2019-01-29T14:54:21.627Z,1.30
2019-01-29T14:56:56.730Z,1.20
2019-01-29T14:59:22.260Z,1.30
2019-01-29T15:01:50.626Z,1.57
2019-01-29T15:04:20.019Z,1.30
2019-01-29T15:06:50.316Z,1.23
2019-01-29T15:09:18.821Z,1.50
2019-01-29T15:11:47.829Z,1.60
2019-01-29T15:14:15.945Z,1.20
2019-01-29T15:17:09.708Z,1.30
2019-01-29T15:19:37.761Z,1.37
2019-01-29T15:22:06.121Z,1.50
2019-01-29T15:24:34.733Z,1.60
2019-01-29T15:27:05.891Z,1.40
2019-01-29T15:29:33.212Z,1.33
2019-01-29T15:32:01.851Z,1.20
2019-01-29T15:34:30.747Z,1.80
2019-01-29T15:36:58.763Z,1.30
2019-01-29T15:39:26.822Z,1.50
2019-01-29T15:41:54.946Z,1.63
2019-01-29T15:44:23.078Z,1.37
2019-01-29T15:46:51.806Z,1.50
2019-01-29T15:49:19.669Z,1.40
2019-01-29T15:51:47.747Z,1.30
2019-01-29T15:54:16.618Z,1.20
2019-01-29T15:56:44.594Z,1.30
2019-01-29T15:59:12.859Z,1.43
2019-01-29T16:01:41.086Z,1.37
2019-01-29T16:04:09.180Z,1.20
2019-01-29T16:06:37.095Z,1.50
2019-01-29T16:09:08.850Z,1.93
2019-01-29T16:11:36.995Z,2.87
2019-01-29T16:14:05.170Z,1.90
2019-01-29T16:16:33.355Z,1.40
2019-01-29T16:19:01.927Z,1.63
2019-01-29T16:21:30.345Z,1.50
2019-01-29T16:23:58.829Z,1.83
2019-01-29T16:26:27.563Z,2.07
2019-01-29T16:28:56.961Z,1.57
2019-01-29T16:31:24.768Z,1.80
2019-01-29T16:33:52.896Z,2.00
2019-01-29T16:36:21.280Z,1.70
2019-01-29T16:38:49.338Z,1.73
2019-01-29T16:41:17.408Z,2.20
2019-01-29T16:43:46.321Z,2.07
2019-01-29T16:46:15.408Z,2.30
2019-01-29T16:48:43.875Z,2.40
2019-01-29T16:51:11.653Z,2.20
2019-01-29T16:53:46.459Z,2.37
2019-01-29T16:56:16.214Z,2.20
2019-01-29T16:58:44.589Z,2.40
2019-01-29T17:01:13.051Z,2.60
2019-01-29T17:03:41.384Z,2.80
2019-01-29T17:06:15.370Z,2.60
2019-01-29T17:08:47.779Z,2.70
2019-01-29T17:11:16.374Z,2.70
2019-01-29T17:13:45.219Z,2.93
2019-01-29T17:16:13.213Z,3.00
2019-01-29T17:18:41.796Z,2.87
2019-01-29T17:21:10.885Z,2.80
2019-01-29T17:23:39.674Z,2.63
2019-01-29T17:26:07.713Z,2.63
2019-01-29T17:28:37.300Z,2.70
2019-01-29T17:31:07.544Z,3.27
2019-01-29T17:33:35.776Z,3.10
2019-01-29T17:36:06.208Z,3.50
2019-01-29T17:38:44.239Z,3.33
2019-01-29T17:41:06.532Z,3.60
2019-01-29T17:43:36.181Z,3.37
2019-01-29T17:46:04.833Z,3.47
2019-01-29T17:48:32.750Z,3.80
2019-01-29T17:51:01.136Z,3.30
2019-01-29T17:53:31.179Z,3.87
2019-01-29T17:55:59.537Z,3.87
2019-01-29T17:58:32.704Z,4.17
2019-01-29T18:01:03.550Z,4.43
2019-01-29T18:03:31.748Z,4.27
2019-01-29T18:06:00.178Z,4.10
2019-01-29T18:08:28.671Z,4.17
2019-01-29T18:10:57.824Z,4.97
2019-01-29T18:13:27.765Z,5.33
2019-01-29T18:15:55.707Z,6.37
2019-01-29T18:18:23.769Z,7.87
2019-01-29T18:20:51.619Z,10.50
2019-01-29T18:23:19.683Z,6.63
2019-01-29T18:25:48.504Z,7.00
2019-01-29T18:28:17.216Z,4.63
2019-01-29T18:30:46.004Z,4.83
2019-01-29T18:33:14.542Z,4.70
2019-01-29T18:35:42.885Z,4.20
2019-01-29T18:38:11.445Z,4.60
2019-01-29T18:40:46.676Z,4.50
2019-01-29T18:43:14.677Z,4.00
2019-01-29T18:45:48.952Z,4.30
2019-01-29T18:48:17.044Z,4.23
2019-01-29T18:50:47.985Z,4.20
2019-01-29T18:53:16.121Z,4.20
2019-01-29T18:55:44.711Z,4.60
2019-01-29T18:58:15.218Z,4.43
2019-01-29T19:00:53.984Z,5.07
2019-01-29T19:03:14.124Z,4.77
2019-01-29T19:05:42.235Z,4.70
2019-01-29T19:08:10.818Z,4.70
2019-01-29T19:10:39.368Z,4.90
2019-01-29T19:13:07.311Z,3.43
2019-01-29T19:15:36.044Z,4.33
2019-01-29T19:18:04.564Z,5.30
2019-01-29T19:20:33.008Z,5.23
2019-01-29T19:23:02.202Z,4.50
2019-01-29T19:25:30.761Z,5.20
2019-01-29T19:27:59.180Z,5.50
2019-01-29T19:30:29.885Z,5.17
2019-01-29T19:32:58.436Z,4.90
2019-01-29T19:35:26.532Z,4.73
2019-01-29T19:37:55.134Z,4.60
2019-01-29T19:40:23.279Z,5.20
2019-01-29T19:42:51.293Z,4.90
2019-01-29T19:45:26.068Z,5.17
2019-01-29T19:47:55.218Z,5.10
2019-01-29T19:50:25.486Z,5.27
2019-01-29T19:52:53.462Z,5.07
2019-01-29T19:55:23.597Z,4.90
2019-01-29T19:57:51.946Z,4.93
2019-01-29T20:00:27.206Z,4.83
2019-01-29T20:02:56.979Z,4.90
2019-01-29T20:05:25.509Z,4.87
2019-01-29T20:07:53.503Z,4.30
2019-01-29T20:10:22.006Z,5.10
2019-01-29T20:12:50.055Z,4.63
2019-01-29T20:15:18.551Z,5.03
2019-01-29T20:17:47.962Z,4.93
2019-01-29T20:20:21.672Z,5.90
2019-01-29T20:22:50.413Z,5.80
2019-01-29T20:25:18.820Z,5.70
2019-01-29T20:27:47.073Z,5.47
2019-01-29T20:30:19.942Z,5.23
2019-01-29T20:32:53.452Z,6.30
2019-01-29T20:35:18.640Z,5.87
2019-01-29T20:37:47.021Z,5.37
2019-01-29T20:40:16.323Z,5.33
2019-01-29T20:42:44.285Z,5.53
2019-01-29T20:45:13.316Z,4.97
2019-01-29T20:47:41.902Z,5.73
2019-01-29T20:50:25.889Z,5.70
2019-01-29T20:52:54.246Z,5.10
2019-01-29T20:55:22.794Z,5.37
2019-01-29T20:57:50.705Z,5.33
2019-01-29T21:00:20.900Z,5.20
2019-01-29T21:02:48.886Z,5.03
2019-01-29T21:05:16.811Z,4.70
2019-01-29T21:07:45.085Z,4.90
2019-01-29T21:10:16.757Z,4.97
2019-01-29T21:12:44.706Z,5.03
2019-01-29T21:15:14.723Z,5.60
2019-01-29T21:17:43.059Z,5.50
2019-01-29T21:20:14.516Z,6.60
2019-01-29T21:22:46.181Z,7.47
2019-01-29T21:25:14.742Z,6.10
2019-01-29T21:27:44.851Z,6.60
2019-01-29T21:30:37.700Z,6.97
2019-01-29T21:33:06.472Z,7.27
2019-01-29T21:35:35.064Z,6.30
2019-01-29T21:38:04.008Z,6.87
2019-01-29T21:40:41.668Z,6.77
2019-01-29T21:47:11.366Z,6.70
2019-01-29T21:50:14.146Z,6.57
2019-01-29T21:53:14.142Z,5.83
2019-01-29T21:56:10.019Z,6.30
2019-01-29T21:59:00.841Z,6.13
2019-01-29T22:01:39.993Z,6.93
2019-01-29T22:04:46.259Z,6.40
2019-01-29T22:07:32.611Z,6.07
2019-01-29T22:10:20.587Z,6.70
2019-01-29T22:13:06.689Z,6.23
2019-01-29T22:15:46.965Z,6.67
2019-01-29T22:18:21.217Z,6.60
2019-01-29T22:20:49.915Z,7.23
2019-01-29T22:23:19.470Z,6.73
2019-01-29T22:25:48.690Z,7.43
2019-01-29T22:28:17.575Z,7.70
2019-01-29T22:30:45.528Z,6.77
2019-01-29T22:33:14.294Z,8.27
2019-01-29T22:35:42.561Z,8.33
2019-01-29T22:38:12.381Z,6.90
2019-01-29T22:40:41.106Z,6.93
2019-01-29T22:43:10.600Z,8.17
2019-01-29T22:45:38.565Z,7.23
2019-01-29T22:48:08.578Z,6.53
2019-01-29T22:50:40.272Z,6.07
2019-01-29T22:53:09.432Z,5.67
2019-01-29T22:55:38.007Z,5.97
2019-01-29T22:58:07.193Z,6.17
2019-01-29T23:01:12.745Z,6.00
2019-01-29T23:03:47.910Z,5.73
2019-01-29T23:06:50.826Z,5.27
2019-01-29T23:09:19.054Z,5.20
2019-01-29T23:11:47.309Z,5.63
2019-01-29T23:14:15.747Z,5.33
2019-01-29T23:16:43.747Z,5.43
2019-01-29T23:19:11.926Z,5.33
2019-01-29T23:21:40.417Z,4.50
2019-01-29T23:24:08.219Z,4.53
2019-01-29T23:26:36.696Z,4.57
2019-01-29T23:29:05.032Z,4.93
2019-01-29T23:31:33.516Z,4.60
2019-01-29T23:34:01.708Z,3.60
2019-01-29T23:36:30.161Z,4.60
2019-01-29T23:38:58.349Z,4.60
2019-01-29T23:41:26.708Z,4.20
2019-01-29T23:43:56.005Z,4.87
2019-01-29T23:46:24.457Z,4.13
2019-01-29T23:48:52.327Z,4.00
2019-01-29T23:51:20.151Z,3.80
2019-01-29T23:53:48.653Z,3.80
2019-01-29T23:56:16.758Z,3.67
2019-01-29T23:58:45.436Z,3.80
