createdAt,value
2018-06-03T00:00:51.353Z,19.80
2018-06-03T00:03:17.589Z,19.60
2018-06-03T00:05:43.803Z,19.50
2018-06-03T00:08:10.038Z,19.50
2018-06-03T00:10:36.215Z,19.50
2018-06-03T00:13:02.508Z,19.40
2018-06-03T00:15:28.721Z,19.30
2018-06-03T00:17:54.916Z,19.30
2018-06-03T00:20:33.242Z,19.30
2018-06-03T00:22:59.423Z,19.20
2018-06-03T00:25:26.388Z,19.20
2018-06-03T00:27:52.578Z,19.20
2018-06-03T00:30:18.805Z,19.10
2018-06-03T00:32:45.041Z,19.10
2018-06-03T00:35:11.258Z,19.00
2018-06-03T00:37:37.474Z,19.00
2018-06-03T00:40:03.694Z,19.00
2018-06-03T00:42:29.901Z,18.90
2018-06-03T00:44:56.129Z,18.90
2018-06-03T00:47:23.081Z,18.80
2018-06-03T00:49:49.306Z,18.80
2018-06-03T00:52:15.553Z,18.80
2018-06-03T00:54:41.762Z,18.80
2018-06-03T00:57:07.986Z,18.80
2018-06-03T00:59:34.230Z,18.70
2018-06-03T01:02:00.409Z,18.80
2018-06-03T01:04:26.659Z,18.70
2018-06-03T01:06:52.850Z,18.60
2018-06-03T01:09:19.050Z,18.50
2018-06-03T01:11:45.234Z,18.50
2018-06-03T01:14:11.421Z,18.50
2018-06-03T01:16:38.383Z,18.40
2018-06-03T01:19:05.358Z,18.30
2018-06-03T01:21:31.609Z,18.30
2018-06-03T01:23:57.813Z,18.40
2018-06-03T01:26:23.994Z,18.40
2018-06-03T01:28:50.210Z,18.40
2018-06-03T01:31:16.392Z,18.50
2018-06-03T01:33:43.632Z,18.40
2018-06-03T01:36:09.825Z,18.40
2018-06-03T01:38:36.102Z,18.40
2018-06-03T01:41:02.310Z,18.40
2018-06-03T01:43:28.477Z,18.50
2018-06-03T01:45:54.681Z,18.50
2018-06-03T01:48:20.872Z,18.70
2018-06-03T01:50:47.061Z,18.70
2018-06-03T01:53:13.258Z,18.70
2018-06-03T01:55:39.461Z,18.70
2018-06-03T01:58:06.393Z,18.70
2018-06-03T02:00:32.669Z,18.70
2018-06-03T02:02:58.883Z,18.70
2018-06-03T02:05:25.621Z,18.70
2018-06-03T02:07:51.830Z,18.70
2018-06-03T02:10:18.809Z,18.70
2018-06-03T02:12:45.006Z,18.70
2018-06-03T02:15:11.211Z,18.70
2018-06-03T02:17:37.401Z,18.70
2018-06-03T02:20:03.773Z,18.70
2018-06-03T02:22:30.002Z,18.70
2018-06-03T02:24:56.231Z,18.80
2018-06-03T02:27:22.427Z,18.80
2018-06-03T02:29:48.629Z,18.80
2018-06-03T02:32:14.804Z,18.80
2018-06-03T02:34:41.011Z,18.80
2018-06-03T02:37:07.242Z,18.90
2018-06-03T02:39:33.468Z,18.80
2018-06-03T02:41:59.685Z,18.90
2018-06-03T02:44:25.890Z,18.90
2018-06-03T02:46:52.101Z,18.90
2018-06-03T02:49:18.311Z,18.80
2018-06-03T02:51:45.285Z,18.80
2018-06-03T02:54:11.545Z,18.80
2018-06-03T02:56:37.785Z,18.80
2018-06-03T02:59:04.110Z,18.80
2018-06-03T03:01:30.342Z,18.80
2018-06-03T03:03:56.529Z,18.70
2018-06-03T03:06:22.761Z,18.70
2018-06-03T03:08:49.009Z,18.70
2018-06-03T03:11:15.212Z,18.70
2018-06-03T03:13:41.412Z,18.70
2018-06-03T03:16:07.621Z,18.70
2018-06-03T03:18:33.818Z,18.70
2018-06-03T03:21:00.046Z,18.70
2018-06-03T03:23:26.275Z,18.60
2018-06-03T03:25:52.476Z,18.50
2018-06-03T03:28:18.672Z,18.50
2018-06-03T03:30:44.905Z,18.40
2018-06-03T03:33:11.130Z,18.40
2018-06-03T03:35:37.502Z,18.30
2018-06-03T03:38:03.765Z,18.30
2018-06-03T03:40:29.969Z,18.20
2018-06-03T03:42:56.202Z,18.20
2018-06-03T03:45:22.432Z,18.20
2018-06-03T03:47:48.657Z,18.00
2018-06-03T03:50:14.865Z,18.00
2018-06-03T03:52:41.085Z,18.00
2018-06-03T03:55:07.430Z,17.90
2018-06-03T03:57:33.840Z,17.90
2018-06-03T04:00:00.026Z,17.90
2018-06-03T04:02:26.251Z,17.90
2018-06-03T04:04:52.445Z,17.90
2018-06-03T04:07:18.669Z,17.90
2018-06-03T04:09:44.881Z,18.00
2018-06-03T04:12:11.095Z,18.00
2018-06-03T04:14:37.276Z,18.00
2018-06-03T04:17:03.633Z,18.10
2018-06-03T04:19:29.821Z,18.10
2018-06-03T04:21:56.018Z,18.00
2018-06-03T04:24:22.212Z,18.00
2018-06-03T04:27:22.141Z,18.00
2018-06-03T04:29:49.628Z,18.00
2018-06-03T04:32:17.150Z,18.10
2018-06-03T04:34:44.615Z,18.00
2018-06-03T04:37:12.179Z,18.00
2018-06-03T04:39:39.669Z,18.10
2018-06-03T04:42:07.172Z,18.00
2018-06-03T04:44:34.768Z,18.10
2018-06-03T04:47:02.346Z,18.10
2018-06-03T04:49:29.826Z,18.10
2018-06-03T04:51:57.327Z,18.10
2018-06-03T04:54:24.822Z,18.10
2018-06-03T04:56:52.373Z,18.10
2018-06-03T04:59:20.957Z,18.10
2018-06-03T05:01:50.654Z,18.10
2018-06-03T05:04:18.193Z,18.20
2018-06-03T05:06:45.721Z,18.30
2018-06-03T05:11:40.741Z,18.40
2018-06-03T05:14:08.248Z,18.50
2018-06-03T05:16:35.741Z,18.50
2018-06-03T05:19:03.283Z,18.60
2018-06-03T05:21:30.756Z,18.70
2018-06-03T05:23:58.266Z,18.90
2018-06-03T05:26:25.774Z,19.00
2018-06-03T05:28:53.279Z,19.20
2018-06-03T05:31:20.770Z,19.40
2018-06-03T05:33:48.278Z,19.50
2018-06-03T05:36:15.802Z,19.60
2018-06-03T05:38:43.317Z,19.60
2018-06-03T05:41:10.817Z,19.70
2018-06-03T05:43:38.354Z,19.60
2018-06-03T05:46:05.903Z,19.70
2018-06-03T05:48:33.413Z,19.70
2018-06-03T05:51:00.884Z,19.80
2018-06-03T05:53:28.393Z,19.70
2018-06-03T05:55:55.894Z,19.80
2018-06-03T05:58:23.402Z,19.70
2018-06-03T06:00:50.908Z,19.80
2018-06-03T06:03:18.461Z,19.80
2018-06-03T06:08:13.405Z,19.70
2018-06-03T06:10:40.942Z,19.70
2018-06-03T06:13:08.468Z,19.60
2018-06-03T06:15:35.983Z,19.60
2018-06-03T06:18:03.621Z,19.60
2018-06-03T06:20:31.293Z,19.60
2018-06-03T06:22:58.818Z,19.50
2018-06-03T06:25:26.324Z,19.60
2018-06-03T06:27:53.827Z,19.60
2018-06-03T06:30:21.345Z,19.60
2018-06-03T06:32:48.931Z,19.80
2018-06-03T06:35:16.427Z,19.90
2018-06-03T06:37:44.001Z,20.00
2018-06-03T06:40:11.503Z,20.20
2018-06-03T06:42:39.009Z,20.30
2018-06-03T06:45:06.590Z,20.30
2018-06-03T06:47:34.126Z,20.40
2018-06-03T06:50:01.771Z,20.30
2018-06-03T06:52:29.278Z,20.40
2018-06-03T06:54:56.755Z,20.40
2018-06-03T06:57:24.335Z,20.40
2018-06-03T06:59:51.878Z,20.50
2018-06-03T07:02:19.462Z,20.50
2018-06-03T07:04:46.976Z,20.50
2018-06-03T07:07:14.563Z,20.50
2018-06-03T07:09:42.080Z,20.50
2018-06-03T07:12:09.646Z,20.50
2018-06-03T07:14:37.235Z,20.60
2018-06-03T07:17:04.735Z,20.50
2018-06-03T07:19:32.880Z,20.50
2018-06-03T07:22:00.410Z,20.50
2018-06-03T07:24:27.937Z,20.70
2018-06-03T07:26:55.497Z,20.80
2018-06-03T07:29:23.118Z,20.70
2018-06-03T07:31:50.695Z,20.70
2018-06-03T07:34:18.293Z,20.70
2018-06-03T07:36:45.828Z,20.80
2018-06-03T07:39:13.376Z,20.80
2018-06-03T07:41:40.905Z,21.00
2018-06-03T07:44:08.562Z,21.20
2018-06-03T07:46:36.116Z,21.30
2018-06-03T07:49:03.694Z,21.50
2018-06-03T07:51:31.212Z,21.60
2018-06-03T07:53:58.814Z,21.70
2018-06-03T07:56:26.397Z,21.80
2018-06-03T08:03:48.966Z,22.00
2018-06-03T08:06:16.494Z,22.00
2018-06-03T08:08:44.018Z,22.00
2018-06-03T08:11:11.491Z,22.30
2018-06-03T08:13:38.997Z,22.40
2018-06-03T08:18:33.974Z,22.80
2018-06-03T08:21:01.546Z,22.90
2018-06-03T08:23:29.053Z,22.70
2018-06-03T08:25:56.577Z,22.60
2018-06-03T08:28:24.510Z,22.60
2018-06-03T08:30:52.014Z,22.40
2018-06-03T08:33:19.532Z,22.50
2018-06-03T08:35:47.070Z,22.70
2018-06-03T08:38:14.742Z,22.80
2018-06-03T08:40:42.714Z,22.90
2018-06-03T08:43:12.106Z,23.10
2018-06-03T08:45:42.067Z,23.20
2018-06-03T08:48:09.608Z,23.40
2018-06-03T08:50:37.215Z,23.50
2018-06-03T08:53:04.777Z,23.70
2018-06-03T08:55:32.253Z,23.90
2018-06-03T08:57:59.788Z,23.90
2018-06-03T09:00:27.322Z,23.60
2018-06-03T09:02:54.920Z,23.60
2018-06-03T09:05:22.436Z,23.60
2018-06-03T09:07:49.924Z,23.40
2018-06-03T09:10:17.485Z,23.50
2018-06-03T09:12:45.009Z,23.40
2018-06-03T09:15:12.527Z,23.30
2018-06-03T09:17:40.027Z,23.20
2018-06-03T09:20:07.537Z,23.00
2018-06-03T09:22:35.001Z,23.00
2018-06-03T09:25:02.537Z,23.00
2018-06-03T09:27:30.041Z,23.00
2018-06-03T09:29:57.546Z,22.80
2018-06-03T09:32:25.038Z,22.90
2018-06-03T09:34:52.537Z,23.10
2018-06-03T09:37:20.090Z,23.20
2018-06-03T09:39:47.610Z,23.20
2018-06-03T09:42:16.945Z,23.30
2018-06-03T09:44:44.687Z,23.10
2018-06-03T09:47:12.174Z,23.00
2018-06-03T09:49:39.734Z,23.10
2018-06-03T09:52:07.230Z,23.20
2018-06-03T09:54:34.736Z,23.30
2018-06-03T09:57:02.244Z,23.40
2018-06-03T09:59:29.757Z,23.10
2018-06-03T10:01:57.289Z,22.70
2018-06-03T10:04:24.806Z,22.40
2018-06-03T10:06:56.500Z,22.20
2018-06-03T10:09:24.013Z,21.70
2018-06-03T10:11:51.522Z,21.70
2018-06-03T10:14:19.034Z,21.50
2018-06-03T10:16:46.593Z,21.50
2018-06-03T10:19:14.154Z,21.50
2018-06-03T10:21:41.661Z,21.80
2018-06-03T10:24:09.186Z,22.00
2018-06-03T10:26:36.682Z,21.90
2018-06-03T10:29:05.986Z,21.80
2018-06-03T10:31:33.481Z,21.70
2018-06-03T10:34:00.975Z,21.80
2018-06-03T10:36:28.452Z,22.10
2018-06-03T10:38:55.949Z,22.10
2018-06-03T10:41:23.478Z,22.10
2018-06-03T10:43:51.011Z,22.10
2018-06-03T10:46:18.520Z,22.10
2018-06-03T10:48:46.019Z,22.10
2018-06-03T10:51:13.550Z,22.30
2018-06-03T10:53:41.097Z,22.40
2018-06-03T10:56:08.639Z,22.50
2018-06-03T10:58:36.183Z,23.00
2018-06-03T11:01:03.714Z,23.30
2018-06-03T11:03:31.197Z,23.30
2018-06-03T11:05:58.702Z,23.10
2018-06-03T11:08:26.182Z,23.20
2018-06-03T11:10:53.701Z,23.10
2018-06-03T11:13:21.554Z,23.00
2018-06-03T11:15:49.057Z,23.10
2018-06-03T11:18:16.600Z,23.30
2018-06-03T11:20:44.215Z,23.70
2018-06-03T11:23:11.730Z,23.70
2018-06-03T11:25:39.251Z,23.90
2018-06-03T11:28:07.128Z,24.10
2018-06-03T11:30:34.663Z,24.20
2018-06-03T11:33:02.251Z,24.20
2018-06-03T11:35:29.764Z,23.90
2018-06-03T11:37:57.377Z,23.80
2018-06-03T11:40:24.921Z,23.90
2018-06-03T11:42:52.477Z,23.90
2018-06-03T11:45:20.018Z,23.80
2018-06-03T11:47:47.529Z,23.40
2018-06-03T11:50:15.057Z,23.10
2018-06-03T11:52:42.550Z,23.00
2018-06-03T11:55:10.074Z,23.00
2018-06-03T11:59:52.318Z,22.80
2018-06-03T12:02:19.890Z,22.80
2018-06-03T12:04:47.442Z,22.50
2018-06-03T12:07:14.966Z,22.40
2018-06-03T12:09:42.461Z,22.50
2018-06-03T12:12:10.054Z,22.60
2018-06-03T12:14:37.589Z,22.80
2018-06-03T12:17:05.145Z,22.80
2018-06-03T12:19:32.680Z,22.70
2018-06-03T12:22:00.230Z,22.60
2018-06-03T12:24:27.717Z,22.50
2018-06-03T12:26:55.281Z,22.70
2018-06-03T12:29:22.796Z,22.80
2018-06-03T12:31:50.330Z,22.90
2018-06-03T12:34:17.812Z,22.90
2018-06-03T12:36:45.333Z,23.00
2018-06-03T12:39:12.829Z,23.20
2018-06-03T12:41:40.325Z,23.30
2018-06-03T12:44:07.865Z,23.40
2018-06-03T12:46:35.403Z,23.50
2018-06-03T12:49:02.938Z,23.70
2018-06-03T12:51:30.481Z,24.00
2018-06-03T12:53:57.984Z,24.20
2018-06-03T12:56:25.661Z,24.50
2018-06-03T12:58:53.209Z,24.70
2018-06-03T13:01:20.735Z,24.90
2018-06-03T13:03:48.320Z,25.00
2018-06-03T13:06:15.837Z,24.80
2018-06-03T13:08:43.362Z,24.60
2018-06-03T13:11:10.927Z,24.70
2018-06-03T13:13:38.441Z,24.90
2018-06-03T13:16:05.965Z,25.20
2018-06-03T13:18:33.695Z,25.20
2018-06-03T13:21:01.296Z,25.30
2018-06-03T13:23:28.806Z,25.40
2018-06-03T13:25:56.351Z,25.30
2018-06-03T13:28:23.877Z,25.00
2018-06-03T13:30:51.399Z,25.30
2018-06-03T13:33:19.716Z,25.30
2018-06-03T13:35:47.547Z,25.40
2018-06-03T13:38:15.166Z,25.00
2018-06-03T13:40:42.691Z,24.90
2018-06-03T13:43:10.217Z,24.70
2018-06-03T13:45:38.090Z,24.60
2018-06-03T13:48:06.209Z,24.40
2018-06-03T13:50:34.638Z,24.40
2018-06-03T13:53:02.353Z,24.50
2018-06-03T13:55:29.841Z,24.70
2018-06-03T13:57:57.844Z,24.80
2018-06-03T14:00:25.366Z,25.20
2018-06-03T14:02:52.894Z,25.20
2018-06-03T14:05:20.618Z,25.60
2018-06-03T14:07:48.169Z,25.70
2018-06-03T14:10:15.674Z,25.70
2018-06-03T14:12:43.420Z,25.80
2018-06-03T14:15:10.996Z,26.00
2018-06-03T14:17:38.554Z,26.10
2018-06-03T14:20:06.141Z,26.40
2018-06-03T14:22:33.872Z,26.40
2018-06-03T14:25:01.370Z,26.40
2018-06-03T14:27:28.892Z,26.20
2018-06-03T14:29:56.405Z,26.10
2018-06-03T14:32:24.295Z,26.40
2018-06-03T14:34:51.806Z,26.70
2018-06-03T14:37:19.455Z,27.10
2018-06-03T14:39:46.955Z,27.20
2018-06-03T14:42:14.529Z,26.70
2018-06-03T14:47:10.308Z,27.00
2018-06-03T14:49:39.034Z,27.20
2018-06-03T14:52:06.975Z,27.20
2018-06-03T14:54:35.638Z,26.70
2018-06-03T14:57:03.194Z,26.40
2018-06-03T14:59:30.634Z,26.10
2018-06-03T15:01:58.736Z,26.00
2018-06-03T15:06:55.840Z,25.10
2018-06-03T15:09:24.229Z,24.80
2018-06-03T15:11:51.913Z,24.90
2018-06-03T15:14:19.657Z,24.90
2018-06-03T15:16:48.234Z,25.10
2018-06-03T15:19:16.574Z,25.40
2018-06-03T15:21:45.293Z,26.00
2018-06-03T15:24:13.959Z,26.40
2018-06-03T15:26:42.975Z,26.40
2018-06-03T15:29:13.613Z,26.40
2018-06-03T15:31:42.789Z,26.50
2018-06-03T15:36:38.022Z,27.00
2018-06-03T15:39:07.410Z,26.90
2018-06-03T15:41:35.026Z,27.00
2018-06-03T15:44:02.811Z,27.10
2018-06-03T15:46:32.314Z,27.10
2018-06-03T15:49:00.032Z,27.00
2018-06-03T15:51:29.671Z,26.90
2018-06-03T15:53:57.145Z,26.70
2018-06-03T15:56:24.654Z,26.90
2018-06-03T15:58:54.990Z,27.70
2018-06-03T16:01:23.999Z,28.70
2018-06-03T16:03:51.779Z,28.90
2018-06-03T16:06:19.320Z,29.20
2018-06-03T16:08:46.873Z,29.90
2018-06-03T16:11:14.381Z,30.50
2018-06-03T16:13:42.059Z,31.00
2018-06-03T16:16:10.134Z,31.20
2018-06-03T16:18:37.688Z,32.00
2018-06-03T16:21:05.278Z,33.00
2018-06-03T16:23:32.822Z,33.50
2018-06-03T16:26:00.435Z,33.20
2018-06-03T16:28:27.926Z,33.50
2018-06-03T16:30:55.441Z,32.90
2018-06-03T16:33:22.988Z,32.80
2018-06-03T16:35:50.512Z,33.20
2018-06-03T16:38:18.119Z,33.60
2018-06-03T16:40:45.627Z,33.90
2018-06-03T16:45:40.901Z,33.00
2018-06-03T16:48:08.413Z,32.00
2018-06-03T16:50:35.962Z,31.10
2018-06-03T16:53:03.828Z,30.60
2018-06-03T16:55:31.396Z,30.00
2018-06-03T16:57:59.185Z,29.60
2018-06-03T17:00:26.685Z,29.60
2018-06-03T17:02:54.217Z,29.70
2018-06-03T17:05:21.709Z,29.70
2018-06-03T17:07:49.195Z,29.90
2018-06-03T17:10:16.786Z,30.30
2018-06-03T17:12:44.885Z,30.00
2018-06-03T17:15:12.402Z,29.70
2018-06-03T17:17:40.736Z,30.20
2018-06-03T17:20:09.786Z,30.20
2018-06-03T17:22:37.850Z,30.30
2018-06-03T17:25:05.416Z,30.30
2018-06-03T17:27:33.401Z,30.20
2018-06-03T17:30:01.910Z,30.70
2018-06-03T17:34:58.821Z,31.10
2018-06-03T17:37:26.446Z,31.00
2018-06-03T17:39:54.040Z,30.70
2018-06-03T17:42:21.609Z,30.40
2018-06-03T17:44:49.160Z,30.90
2018-06-03T17:47:16.689Z,31.30
2018-06-03T17:49:44.430Z,31.90
2018-06-03T17:52:11.902Z,32.50
2018-06-03T17:54:39.471Z,32.60
2018-06-03T17:57:07.044Z,33.00
2018-06-03T17:59:34.549Z,33.20
2018-06-03T18:02:02.158Z,33.30
2018-06-03T18:04:30.050Z,33.30
2018-06-03T18:06:57.562Z,33.20
2018-06-03T18:09:25.141Z,33.10
2018-06-03T18:11:52.675Z,33.50
2018-06-03T18:14:20.211Z,33.60
2018-06-03T18:16:47.940Z,33.30
2018-06-03T18:19:20.713Z,33.40
2018-06-03T18:21:48.262Z,33.60
2018-06-03T18:24:15.839Z,33.70
2018-06-03T18:26:43.386Z,33.70
2018-06-03T18:29:10.990Z,33.70
2018-06-03T18:31:38.605Z,33.60
2018-06-03T18:34:06.172Z,32.90
2018-06-03T18:36:33.785Z,32.80
2018-06-03T18:39:01.379Z,32.90
2018-06-03T18:41:28.962Z,32.50
2018-06-03T18:43:56.601Z,32.10
2018-06-03T18:46:24.253Z,31.80
2018-06-03T18:48:51.785Z,31.30
2018-06-03T18:56:14.321Z,31.30
2018-06-03T18:58:41.814Z,30.80
2018-06-03T19:01:09.509Z,30.20
2018-06-03T19:03:37.028Z,29.40
2018-06-03T19:06:04.574Z,28.90
2018-06-03T19:08:32.115Z,28.60
2018-06-03T19:10:59.609Z,28.00
2018-06-03T19:15:54.658Z,27.20
2018-06-03T19:18:22.397Z,26.90
2018-06-03T19:20:50.956Z,26.70
2018-06-03T19:23:18.489Z,26.30
2018-06-03T19:25:46.058Z,26.20
2018-06-03T19:28:13.588Z,25.80
2018-06-03T19:30:41.139Z,25.60
2018-06-03T19:33:08.665Z,25.40
2018-06-03T19:35:36.182Z,25.10
2018-06-03T19:38:04.361Z,25.00
2018-06-03T19:40:32.096Z,25.10
2018-06-03T19:45:26.981Z,25.00
2018-06-03T19:47:54.578Z,24.90
2018-06-03T19:50:22.081Z,24.80
2018-06-03T19:52:49.615Z,24.60
2018-06-03T19:55:17.284Z,24.30
2018-06-03T19:57:44.769Z,24.00
2018-06-03T20:00:12.361Z,24.10
2018-06-03T20:02:39.998Z,23.90
2018-06-03T20:05:07.789Z,23.80
2018-06-03T20:07:35.385Z,23.70
2018-06-03T20:10:03.254Z,23.50
2018-06-03T20:12:31.423Z,23.30
2018-06-03T20:14:58.921Z,23.20
2018-06-03T20:17:26.467Z,23.10
2018-06-03T20:19:53.953Z,23.00
2018-06-03T20:22:21.512Z,22.90
2018-06-03T20:24:49.028Z,22.80
2018-06-03T20:27:16.509Z,23.00
2018-06-03T20:29:44.018Z,23.00
2018-06-03T20:32:11.524Z,22.80
2018-06-03T20:34:39.015Z,22.60
2018-06-03T20:37:06.538Z,22.50
2018-06-03T20:39:34.071Z,22.60
2018-06-03T20:42:01.623Z,22.60
2018-06-03T20:44:29.122Z,22.40
2018-06-03T20:46:56.653Z,22.30
2018-06-03T20:49:24.212Z,22.10
2018-06-03T20:54:19.418Z,22.00
2018-06-03T20:56:46.929Z,22.00
2018-06-03T20:59:14.416Z,21.90
2018-06-03T21:01:41.946Z,21.90
2018-06-03T21:04:09.535Z,21.90
2018-06-03T21:06:37.064Z,21.90
2018-06-03T21:09:06.702Z,22.00
2018-06-03T21:11:34.739Z,21.80
2018-06-03T21:14:02.718Z,21.60
2018-06-03T21:16:30.245Z,21.80
2018-06-03T21:21:25.117Z,21.60
2018-06-03T21:23:53.273Z,21.40
2018-06-03T21:26:20.808Z,21.40
2018-06-03T21:28:48.306Z,21.40
2018-06-03T21:31:15.809Z,21.30
2018-06-03T21:33:43.281Z,21.30
2018-06-03T21:36:10.805Z,21.20
2018-06-03T21:41:05.810Z,21.10
2018-06-03T21:43:33.321Z,21.10
2018-06-03T21:46:01.420Z,21.00
2018-06-03T21:48:28.914Z,20.90
2018-06-03T21:50:56.449Z,20.90
2018-06-03T21:53:24.205Z,21.00
2018-06-03T21:55:51.692Z,21.00
2018-06-03T21:58:19.485Z,20.90
2018-06-03T22:00:47.474Z,21.10
2018-06-03T22:03:14.945Z,21.10
2018-06-03T22:05:42.468Z,21.00
2018-06-03T22:08:10.085Z,21.00
2018-06-03T22:10:37.581Z,20.80
2018-06-03T22:13:05.910Z,20.70
2018-06-03T22:15:33.458Z,20.60
2018-06-03T22:18:03.417Z,20.60
2018-06-03T22:20:31.000Z,20.60
2018-06-03T22:22:58.489Z,20.50
2018-06-03T22:25:25.989Z,20.50
2018-06-03T22:27:54.420Z,20.40
2018-06-03T22:30:22.737Z,20.30
2018-06-03T22:32:50.385Z,20.30
2018-06-03T22:35:17.873Z,20.40
2018-06-03T22:37:46.369Z,20.30
2018-06-03T22:40:13.994Z,20.30
2018-06-03T22:42:41.691Z,20.10
2018-06-03T22:45:09.172Z,20.10
2018-06-03T22:47:36.673Z,20.10
2018-06-03T22:50:04.180Z,20.00
2018-06-03T22:52:31.697Z,20.00
2018-06-03T22:54:59.157Z,20.00
2018-06-03T22:57:44.246Z,20.20
2018-06-03T23:00:21.990Z,20.30
2018-06-03T23:02:55.317Z,20.10
2018-06-03T23:05:22.917Z,19.90
2018-06-03T23:07:50.815Z,19.90
2018-06-03T23:10:18.298Z,19.90
2018-06-03T23:12:45.798Z,19.80
2018-06-03T23:15:13.278Z,19.70
2018-06-03T23:17:40.769Z,19.60
2018-06-03T23:22:35.734Z,19.60
2018-06-03T23:25:03.309Z,19.80
2018-06-03T23:27:30.798Z,19.70
2018-06-03T23:29:58.330Z,19.50
2018-06-03T23:32:25.826Z,19.50
2018-06-03T23:34:53.322Z,19.50
2018-06-03T23:37:20.845Z,19.40
2018-06-03T23:39:48.334Z,19.50
2018-06-03T23:42:15.829Z,19.60
2018-06-03T23:44:43.306Z,19.60
2018-06-03T23:47:10.783Z,19.60
2018-06-03T23:49:38.270Z,19.40
2018-06-03T23:52:05.769Z,19.40
2018-06-03T23:59:28.175Z,19.20
