createdAt,value
2018-08-31T00:00:26.466Z,12.63
2018-08-31T00:01:36.587Z,12.53
2018-08-31T00:02:46.869Z,12.6
2018-08-31T00:03:57.020Z,12.52
2018-08-31T00:05:07.245Z,12.56
2018-08-31T00:06:17.546Z,12.6
2018-08-31T00:07:27.747Z,12.62
2018-08-31T00:08:37.641Z,12.57
2018-08-31T00:09:47.793Z,12.56
2018-08-31T00:10:57.968Z,12.57
2018-08-31T00:12:07.842Z,12.57
2018-08-31T00:13:17.971Z,12.68
2018-08-31T00:14:27.723Z,12.63
2018-08-31T00:15:37.925Z,12.55
2018-08-31T00:16:48.080Z,12.66
2018-08-31T00:17:58.375Z,12.57
2018-08-31T00:19:08.609Z,12.59
2018-08-31T00:20:18.482Z,12.56
2018-08-31T00:21:28.617Z,12.59
2018-08-31T00:22:38.730Z,12.56
2018-08-31T00:23:48.911Z,12.56
2018-08-31T00:25:00.147Z,12.56
2018-08-31T00:26:10.268Z,12.57
2018-08-31T00:27:19.898Z,12.57
2018-08-31T00:28:30.010Z,12.57
2018-08-31T00:29:39.798Z,12.59
2018-08-31T00:30:49.941Z,12.57
2018-08-31T00:32:00.110Z,12.55
2018-08-31T00:33:10.260Z,12.53
2018-08-31T00:34:20.575Z,12.53
2018-08-31T00:35:30.477Z,12.53
2018-08-31T00:36:40.638Z,12.5
2018-08-31T00:37:51.128Z,12.48
2018-08-31T00:39:01.000Z,12.57
2018-08-31T00:40:12.173Z,12.55
2018-08-31T00:41:22.294Z,12.44
2018-08-31T00:42:32.417Z,12.5
2018-08-31T00:43:42.547Z,12.52
2018-08-31T00:44:52.703Z,12.44
2018-08-31T00:46:02.653Z,12.41
2018-08-31T00:47:12.793Z,12.47
2018-08-31T00:48:23.002Z,12.47
2018-08-31T00:49:33.287Z,12.39
2018-08-31T00:50:43.546Z,12.47
2018-08-31T00:51:53.693Z,12.45
2018-08-31T00:53:03.797Z,12.47
2018-08-31T00:54:13.947Z,12.38
2018-08-31T00:55:24.112Z,12.45
2018-08-31T00:56:34.234Z,12.41
2018-08-31T00:57:44.345Z,12.38
2018-08-31T00:58:54.471Z,12.35
2018-08-31T01:00:04.596Z,12.38
2018-08-31T01:01:14.762Z,12.26
2018-08-31T01:02:24.920Z,12.24
2018-08-31T01:03:35.121Z,12.31
2018-08-31T01:04:45.254Z,12.24
2018-08-31T01:05:55.030Z,12.22
2018-08-31T01:07:05.281Z,12.24
2018-08-31T01:08:15.415Z,12.27
2018-08-31T01:09:25.388Z,12.2
2018-08-31T01:10:35.509Z,12.2
2018-08-31T01:11:45.669Z,12.19
2018-08-31T01:12:55.800Z,12.2
2018-08-31T01:14:05.990Z,12.19
2018-08-31T01:15:16.113Z,12.17
2018-08-31T01:16:26.276Z,12.16
2018-08-31T01:17:36.398Z,12.08
2018-08-31T01:18:46.524Z,12.09
2018-08-31T01:19:56.291Z,12.15
2018-08-31T01:21:06.457Z,12.19
2018-08-31T01:22:16.747Z,12.16
2018-08-31T01:23:26.952Z,12.09
2018-08-31T01:24:37.136Z,12.09
2018-08-31T01:25:47.319Z,12.07
2018-08-31T01:26:57.577Z,12.08
2018-08-31T01:28:07.733Z,12.05
2018-08-31T01:29:17.920Z,12.13
2018-08-31T01:30:28.069Z,12.08
2018-08-31T01:31:38.216Z,12.04
2018-08-31T01:32:48.402Z,12.08
2018-08-31T01:33:58.519Z,12.08
2018-08-31T01:35:08.625Z,12.04
2018-08-31T01:36:18.768Z,12.11
2018-08-31T01:37:28.907Z,12.07
2018-08-31T01:38:38.713Z,12.15
2018-08-31T01:39:48.865Z,12.11
2018-08-31T01:40:58.995Z,12.05
2018-08-31T01:42:09.151Z,12.07
2018-08-31T01:43:19.277Z,12.11
2018-08-31T01:44:29.399Z,12.04
2018-08-31T01:45:39.556Z,12.04
2018-08-31T01:46:49.864Z,12.02
2018-08-31T01:48:00.049Z,12.01
2018-08-31T01:49:10.234Z,12.05
2018-08-31T01:50:20.420Z,12.08
2018-08-31T01:51:30.586Z,11.95
2018-08-31T01:52:40.908Z,11.95
2018-08-31T01:53:51.387Z,11.98
2018-08-31T01:55:01.545Z,11.98
2018-08-31T01:56:11.484Z,11.95
2018-08-31T01:57:21.604Z,12.04
2018-08-31T01:58:31.773Z,11.91
2018-08-31T01:59:41.527Z,11.89
2018-08-31T02:00:51.670Z,12.01
2018-08-31T02:02:01.667Z,12.02
2018-08-31T02:03:11.950Z,11.9
2018-08-31T02:04:22.451Z,11.94
2018-08-31T02:05:32.565Z,11.9
2018-08-31T02:06:42.684Z,11.95
2018-08-31T02:07:52.806Z,11.86
2018-08-31T02:09:02.993Z,11.9
2018-08-31T02:10:13.388Z,11.84
2018-08-31T02:11:23.554Z,11.86
2018-08-31T02:12:33.749Z,11.8
2018-08-31T02:13:43.591Z,11.76
2018-08-31T02:14:54.671Z,11.76
2018-08-31T02:16:04.932Z,11.74
2018-08-31T02:17:14.798Z,11.74
2018-08-31T02:18:24.986Z,11.76
2018-08-31T02:19:34.860Z,11.74
2018-08-31T02:20:44.998Z,11.77
2018-08-31T02:21:55.238Z,11.82
2018-08-31T02:23:05.388Z,11.83
2018-08-31T02:24:15.522Z,11.77
2018-08-31T02:25:25.709Z,11.77
2018-08-31T02:26:35.340Z,11.76
2018-08-31T02:27:45.607Z,11.82
2018-08-31T02:28:55.496Z,11.74
2018-08-31T02:30:05.621Z,11.77
2018-08-31T02:31:15.520Z,11.74
2018-08-31T02:32:25.066Z,11.69
2018-08-31T02:33:35.372Z,11.71
2018-08-31T02:34:45.619Z,11.61
2018-08-31T02:35:55.823Z,11.59
2018-08-31T02:37:05.978Z,11.72
2018-08-31T02:38:17.199Z,11.62
2018-08-31T02:39:27.787Z,11.59
2018-08-31T02:40:37.698Z,11.57
2018-08-31T02:41:47.550Z,11.59
2018-08-31T02:42:57.880Z,11.57
2018-08-31T02:44:07.994Z,11.59
2018-08-31T02:45:18.133Z,11.59
2018-08-31T02:46:27.935Z,11.58
2018-08-31T02:47:38.072Z,11.59
2018-08-31T02:48:48.237Z,11.66
2018-08-31T02:49:58.530Z,11.59
2018-08-31T02:51:08.767Z,11.62
2018-08-31T02:52:18.936Z,11.61
2018-08-31T02:53:29.128Z,11.58
2018-08-31T02:54:39.386Z,11.61
2018-08-31T02:55:49.579Z,11.72
2018-08-31T02:56:59.473Z,11.68
2018-08-31T02:58:09.606Z,11.69
2018-08-31T02:59:19.762Z,11.68
2018-08-31T03:00:29.965Z,11.62
2018-08-31T03:01:40.130Z,11.71
2018-08-31T03:02:50.386Z,11.64
2018-08-31T03:04:00.536Z,11.61
2018-08-31T03:05:10.656Z,11.69
2018-08-31T03:06:20.611Z,11.68
2018-08-31T03:07:30.888Z,11.59
2018-08-31T03:08:41.045Z,11.61
2018-08-31T03:09:51.185Z,11.45
2018-08-31T03:11:01.444Z,11.5
2018-08-31T03:12:11.565Z,11.46
2018-08-31T03:13:21.706Z,11.39
2018-08-31T03:14:31.882Z,11.38
2018-08-31T03:15:42.011Z,11.34
2018-08-31T03:16:52.148Z,11.34
2018-08-31T03:18:02.294Z,11.24
2018-08-31T03:19:12.453Z,11.17
2018-08-31T03:20:22.629Z,11.17
2018-08-31T03:21:32.733Z,11.2
2018-08-31T03:22:42.868Z,11.12
2018-08-31T03:23:53.006Z,11.09
2018-08-31T03:25:03.203Z,11
2018-08-31T03:26:13.542Z,11.16
2018-08-31T03:27:23.461Z,11.09
2018-08-31T03:28:33.572Z,11.09
2018-08-31T03:29:43.734Z,11.06
2018-08-31T03:30:53.856Z,10.98
2018-08-31T03:32:05.002Z,10.97
2018-08-31T03:33:15.148Z,11.02
2018-08-31T03:34:25.025Z,11.02
2018-08-31T03:35:35.173Z,10.94
2018-08-31T03:36:45.381Z,10.9
2018-08-31T03:37:55.798Z,10.95
2018-08-31T03:39:05.977Z,10.87
2018-08-31T03:40:16.118Z,10.94
2018-08-31T03:41:26.289Z,10.9
2018-08-31T03:42:36.156Z,10.9
2018-08-31T03:43:46.124Z,10.87
2018-08-31T03:44:56.045Z,10.8
2018-08-31T03:46:07.154Z,10.87
2018-08-31T03:47:17.356Z,10.84
2018-08-31T03:48:27.633Z,10.83
2018-08-31T03:49:37.817Z,10.73
2018-08-31T03:50:48.014Z,10.77
2018-08-31T03:51:58.283Z,10.79
2018-08-31T03:53:08.525Z,10.77
2018-08-31T03:54:18.762Z,10.87
2018-08-31T03:55:29.006Z,10.77
2018-08-31T03:56:39.202Z,10.79
2018-08-31T03:57:49.409Z,10.88
2018-08-31T03:58:59.566Z,10.88
2018-08-31T04:00:09.799Z,10.83
2018-08-31T04:01:19.965Z,10.79
2018-08-31T04:02:29.902Z,10.84
2018-08-31T04:03:40.063Z,10.85
2018-08-31T04:04:50.213Z,10.79
2018-08-31T04:06:00.431Z,10.88
2018-08-31T04:07:10.552Z,10.85
2018-08-31T04:08:20.689Z,10.85
2018-08-31T04:09:30.811Z,10.76
2018-08-31T04:10:40.991Z,10.83
2018-08-31T04:11:50.780Z,10.79
2018-08-31T04:13:00.938Z,10.72
2018-08-31T04:14:11.080Z,10.7
2018-08-31T04:15:21.318Z,10.67
2018-08-31T04:16:31.515Z,10.66
2018-08-31T04:17:41.418Z,10.7
2018-08-31T04:18:51.190Z,10.73
2018-08-31T04:20:01.313Z,10.67
2018-08-31T04:21:11.451Z,10.69
2018-08-31T04:22:21.718Z,10.75
2018-08-31T04:23:31.847Z,10.73
2018-08-31T04:24:42.008Z,10.7
2018-08-31T04:25:51.635Z,10.79
2018-08-31T04:27:01.791Z,10.7
2018-08-31T04:28:11.451Z,10.76
2018-08-31T04:29:21.237Z,10.75
2018-08-31T04:30:31.407Z,10.83
2018-08-31T04:31:41.516Z,10.84
2018-08-31T04:32:51.413Z,10.79
2018-08-31T04:34:01.404Z,10.85
2018-08-31T04:35:11.405Z,10.85
2018-08-31T04:36:21.240Z,10.85
2018-08-31T04:37:31.552Z,10.88
2018-08-31T04:38:41.588Z,10.91
2018-08-31T04:39:51.700Z,10.85
2018-08-31T04:41:01.820Z,10.95
2018-08-31T04:42:11.742Z,10.98
2018-08-31T04:43:21.854Z,11.06
2018-08-31T04:44:31.653Z,11.09
2018-08-31T04:45:41.777Z,11.15
2018-08-31T04:46:51.652Z,11.13
2018-08-31T04:48:01.407Z,11.09
2018-08-31T04:49:11.539Z,11.15
2018-08-31T04:50:21.599Z,11.13
2018-08-31T04:51:31.772Z,11.15
2018-08-31T04:52:41.955Z,11.15
2018-08-31T04:53:52.091Z,11.2
2018-08-31T04:55:02.234Z,11.25
2018-08-31T04:56:11.874Z,11.13
2018-08-31T04:57:21.626Z,11.15
2018-08-31T04:58:31.781Z,11.21
2018-08-31T04:59:41.665Z,11.13
2018-08-31T05:00:51.652Z,11.24
2018-08-31T05:02:02.506Z,11.13
2018-08-31T05:03:12.660Z,11.15
2018-08-31T05:04:22.527Z,11.27
2018-08-31T05:05:32.691Z,11.24
2018-08-31T05:06:42.858Z,11.33
2018-08-31T05:07:53.018Z,11.39
2018-08-31T05:09:02.605Z,11.43
2018-08-31T05:10:12.739Z,11.34
2018-08-31T05:11:22.614Z,11.38
2018-08-31T05:12:32.643Z,11.42
2018-08-31T05:13:42.762Z,11.42
2018-08-31T05:14:53.015Z,11.48
2018-08-31T05:16:02.929Z,11.48
2018-08-31T05:17:13.043Z,11.48
2018-08-31T05:18:22.950Z,11.48
2018-08-31T05:19:33.259Z,11.49
2018-08-31T05:20:43.431Z,11.49
2018-08-31T05:21:53.655Z,11.59
2018-08-31T05:23:04.133Z,11.61
2018-08-31T05:24:14.184Z,11.58
2018-08-31T05:25:24.317Z,11.53
2018-08-31T05:26:34.503Z,11.58
2018-08-31T05:27:44.643Z,11.52
2018-08-31T05:28:54.772Z,11.57
2018-08-31T05:30:04.892Z,11.59
2018-08-31T05:31:15.036Z,11.58
2018-08-31T05:32:25.156Z,11.65
2018-08-31T05:33:35.338Z,11.69
2018-08-31T05:34:45.559Z,11.71
2018-08-31T05:35:56.281Z,11.71
2018-08-31T05:37:06.538Z,11.69
2018-08-31T05:38:16.416Z,11.79
2018-08-31T05:39:26.526Z,11.77
2018-08-31T05:40:35.775Z,11.82
2018-08-31T05:41:45.958Z,11.94
2018-08-31T05:42:56.182Z,11.89
2018-08-31T05:44:06.454Z,11.9
2018-08-31T05:45:16.608Z,11.86
2018-08-31T05:46:26.783Z,11.98
2018-08-31T05:47:36.916Z,11.99
2018-08-31T05:48:46.664Z,12.01
2018-08-31T05:49:56.799Z,12.07
2018-08-31T05:51:06.924Z,12.09
2018-08-31T05:52:17.100Z,12.02
2018-08-31T05:53:27.378Z,12.07
2018-08-31T05:54:37.435Z,12.17
2018-08-31T05:55:47.696Z,12.17
2018-08-31T05:56:57.556Z,12.19
2018-08-31T05:58:07.766Z,12.15
2018-08-31T05:59:18.885Z,12.17
2018-08-31T06:00:28.834Z,12.16
2018-08-31T06:01:39.042Z,12.24
2018-08-31T06:02:48.903Z,12.22
2018-08-31T06:03:59.104Z,12.24
2018-08-31T06:05:09.253Z,12.29
2018-08-31T06:06:19.363Z,12.34
2018-08-31T06:07:29.505Z,12.41
2018-08-31T06:08:39.652Z,12.45
2018-08-31T06:09:49.420Z,12.56
2018-08-31T06:10:59.601Z,12.56
2018-08-31T06:12:09.848Z,12.57
2018-08-31T06:13:19.984Z,12.66
2018-08-31T06:14:30.140Z,12.68
2018-08-31T06:15:39.753Z,12.75
2018-08-31T06:16:49.888Z,12.82
2018-08-31T06:18:00.030Z,12.85
2018-08-31T06:19:10.157Z,12.88
2018-08-31T06:20:20.376Z,12.96
2018-08-31T06:21:30.663Z,12.97
2018-08-31T06:22:40.838Z,13.09
2018-08-31T06:23:50.957Z,13.12
2018-08-31T06:25:01.081Z,13.13
2018-08-31T06:26:11.218Z,13.21
2018-08-31T06:27:21.022Z,13.21
2018-08-31T06:28:30.869Z,13.22
2018-08-31T06:29:40.637Z,13.3
2018-08-31T06:30:50.760Z,13.4
2018-08-31T06:32:00.890Z,13.36
2018-08-31T06:33:11.014Z,13.44
2018-08-31T06:34:21.146Z,13.46
2018-08-31T06:35:31.288Z,13.45
2018-08-31T06:36:41.509Z,13.54
2018-08-31T06:37:51.834Z,13.58
2018-08-31T06:39:01.739Z,13.58
2018-08-31T06:40:11.875Z,13.56
2018-08-31T06:41:22.002Z,13.67
2018-08-31T06:42:31.876Z,13.55
2018-08-31T06:43:42.033Z,13.61
2018-08-31T06:44:52.148Z,13.69
2018-08-31T06:46:02.314Z,13.7
2018-08-31T06:47:12.572Z,13.74
2018-08-31T06:48:22.787Z,13.74
2018-08-31T06:49:33.902Z,13.66
2018-08-31T06:50:44.097Z,13.74
2018-08-31T06:51:54.412Z,13.73
2018-08-31T06:53:04.285Z,13.67
2018-08-31T06:54:14.479Z,13.79
2018-08-31T06:55:24.616Z,13.79
2018-08-31T06:56:34.926Z,13.71
2018-08-31T06:57:45.111Z,13.76
2018-08-31T06:58:54.996Z,13.71
2018-08-31T07:00:05.155Z,13.71
2018-08-31T07:01:15.022Z,13.7
2018-08-31T07:02:25.165Z,13.61
2018-08-31T07:03:35.054Z,13.59
2018-08-31T07:04:45.194Z,13.63
2018-08-31T07:05:55.573Z,13.49
2018-08-31T07:07:05.845Z,13.56
2018-08-31T07:08:16.010Z,13.54
2018-08-31T07:09:26.120Z,13.56
2018-08-31T07:10:36.509Z,13.61
2018-08-31T07:11:46.725Z,13.58
2018-08-31T07:12:56.970Z,13.67
2018-08-31T07:14:06.858Z,13.76
2018-08-31T07:15:17.054Z,13.77
2018-08-31T07:16:27.180Z,13.84
2018-08-31T07:17:37.354Z,13.91
2018-08-31T07:18:47.509Z,13.99
2018-08-31T07:19:58.058Z,14
2018-08-31T07:21:08.541Z,13.91
2018-08-31T07:22:18.709Z,14
2018-08-31T07:23:28.868Z,14.04
2018-08-31T07:24:39.011Z,14.1
2018-08-31T07:25:49.164Z,14.19
2018-08-31T07:26:59.580Z,14.22
2018-08-31T07:28:09.769Z,14.24
2018-08-31T07:29:20.114Z,14.29
2018-08-31T07:30:29.977Z,14.39
2018-08-31T07:31:40.128Z,14.5
2018-08-31T07:32:50.318Z,14.58
2018-08-31T07:34:00.554Z,14.56
2018-08-31T07:35:10.667Z,14.69
2018-08-31T07:36:21.198Z,14.65
2018-08-31T07:37:31.523Z,14.7
2018-08-31T07:38:41.389Z,14.7
2018-08-31T07:39:51.540Z,14.74
2018-08-31T07:41:01.764Z,14.78
2018-08-31T07:42:12.046Z,14.75
2018-08-31T07:43:22.264Z,14.78
2018-08-31T07:44:32.168Z,14.84
2018-08-31T07:45:42.306Z,14.93
2018-08-31T07:46:52.475Z,14.91
2018-08-31T07:48:02.444Z,14.95
2018-08-31T07:49:12.575Z,14.96
2018-08-31T07:50:22.703Z,15.02
2018-08-31T07:51:32.874Z,15.15
2018-08-31T07:52:42.754Z,15.18
2018-08-31T07:53:53.181Z,15.21
2018-08-31T07:55:03.644Z,15.24
2018-08-31T07:56:13.799Z,15.36
2018-08-31T07:57:23.943Z,15.36
2018-08-31T07:58:34.148Z,15.35
2018-08-31T07:59:45.321Z,15.29
2018-08-31T08:00:55.463Z,15.39
2018-08-31T08:02:05.592Z,15.51
2018-08-31T08:03:15.516Z,15.66
2018-08-31T08:04:25.737Z,15.68
2018-08-31T08:05:35.735Z,15.68
2018-08-31T08:06:45.470Z,15.73
2018-08-31T08:07:55.820Z,15.76
2018-08-31T08:09:05.704Z,15.78
2018-08-31T08:10:15.315Z,15.84
2018-08-31T08:11:25.244Z,15.7
2018-08-31T08:12:35.491Z,15.69
2018-08-31T08:13:45.681Z,15.78
2018-08-31T08:14:56.191Z,15.92
2018-08-31T08:16:06.368Z,15.94
2018-08-31T08:17:16.811Z,15.96
2018-08-31T08:18:26.962Z,15.92
2018-08-31T08:19:37.236Z,15.84
2018-08-31T08:20:47.559Z,15.7
2018-08-31T08:21:57.335Z,15.69
2018-08-31T08:23:07.227Z,15.73
2018-08-31T08:24:17.100Z,15.64
2018-08-31T08:25:27.257Z,15.7
2018-08-31T08:26:37.400Z,15.73
2018-08-31T08:27:47.531Z,15.55
2018-08-31T08:28:57.687Z,15.53
2018-08-31T08:30:07.825Z,15.46
2018-08-31T08:31:17.706Z,15.45
2018-08-31T08:32:27.631Z,15.46
2018-08-31T08:33:37.839Z,15.39
2018-08-31T08:34:48.070Z,15.35
2018-08-31T08:35:58.164Z,15.35
2018-08-31T08:37:08.583Z,15.36
2018-08-31T08:38:18.791Z,15.3
2018-08-31T08:39:29.025Z,15.29
2018-08-31T08:40:39.175Z,15.25
2018-08-31T08:41:49.046Z,15.3
2018-08-31T08:42:59.290Z,15.29
2018-08-31T08:44:09.504Z,15.36
2018-08-31T08:45:19.393Z,15.39
2018-08-31T08:46:29.530Z,15.38
2018-08-31T08:47:39.663Z,15.33
2018-08-31T08:48:50.646Z,15.42
2018-08-31T08:50:00.957Z,15.39
2018-08-31T08:51:11.150Z,15.51
2018-08-31T08:52:21.287Z,15.63
2018-08-31T08:53:31.435Z,15.66
2018-08-31T08:54:41.672Z,15.87
2018-08-31T08:55:51.815Z,15.99
2018-08-31T08:57:02.000Z,16.2
2018-08-31T08:58:12.244Z,16.28
2018-08-31T08:59:22.832Z,16.49
2018-08-31T09:00:32.967Z,16.64
2018-08-31T09:01:43.159Z,16.79
2018-08-31T09:02:53.333Z,16.96
2018-08-31T09:04:03.470Z,17.09
2018-08-31T09:05:13.807Z,17.2
2018-08-31T09:06:23.634Z,17.38
2018-08-31T09:07:33.861Z,17.61
2018-08-31T09:08:44.065Z,17.92
2018-08-31T09:09:54.008Z,18.28
2018-08-31T09:11:04.239Z,18.56
2018-08-31T09:12:14.333Z,19.15
2018-08-31T09:13:24.762Z,19.61
2018-08-31T09:14:34.758Z,19.88
2018-08-31T09:15:44.959Z,20.12
2018-08-31T09:16:54.833Z,20.26
2018-08-31T09:18:04.973Z,20.39
2018-08-31T09:19:15.156Z,20.41
2018-08-31T09:20:25.588Z,20.51
2018-08-31T09:21:35.741Z,20.46
2018-08-31T09:22:45.922Z,20.56
2018-08-31T09:23:56.076Z,20.49
2018-08-31T09:25:06.269Z,20.49
2018-08-31T09:26:16.481Z,20.39
2018-08-31T09:27:26.671Z,20.11
2018-08-31T09:28:36.819Z,19.78
2018-08-31T09:29:47.117Z,19.7
2018-08-31T09:30:57.539Z,19.55
2018-08-31T09:32:07.417Z,19.52
2018-08-31T09:33:17.420Z,19.71
2018-08-31T09:34:27.557Z,19.83
2018-08-31T09:35:37.082Z,20.11
2018-08-31T09:36:46.948Z,20.31
2018-08-31T09:37:57.182Z,20.43
2018-08-31T09:39:07.400Z,20.63
2018-08-31T09:40:17.525Z,20.91
2018-08-31T09:41:27.678Z,21.06
2018-08-31T09:42:37.809Z,21.27
2018-08-31T09:43:48.026Z,21.73
2018-08-31T09:44:58.324Z,22.2
2018-08-31T09:46:08.482Z,22.63
2018-08-31T09:47:18.633Z,23.18
2018-08-31T09:48:28.794Z,23.45
2018-08-31T09:49:38.808Z,23.73
2018-08-31T09:50:48.966Z,24.09
2018-08-31T09:51:58.892Z,24.16
2018-08-31T09:53:11.641Z,24.12
2018-08-31T09:54:24.497Z,24.15
2018-08-31T09:55:36.368Z,24.13
2018-08-31T09:57:19.790Z,23.72
2018-08-31T09:58:30.997Z,23.6
2018-08-31T09:59:42.300Z,23.43
2018-08-31T10:00:53.703Z,23.45
2018-08-31T10:02:03.902Z,23.57
2018-08-31T10:03:13.816Z,23.73
2018-08-31T10:04:23.992Z,23.9
2018-08-31T10:05:33.890Z,24.01
2018-08-31T10:06:44.036Z,23.91
2018-08-31T10:07:53.925Z,24.01
2018-08-31T10:09:03.723Z,24.34
2018-08-31T10:10:13.858Z,24.58
2018-08-31T10:11:25.042Z,24.81
2018-08-31T10:12:35.228Z,24.81
2018-08-31T10:13:45.398Z,24.76
2018-08-31T10:14:55.590Z,24.85
2018-08-31T10:16:06.812Z,24.92
2018-08-31T10:17:17.043Z,24.91
2018-08-31T10:18:27.240Z,25.09
2018-08-31T10:19:37.124Z,25.06
2018-08-31T10:20:47.335Z,24.95
2018-08-31T10:21:57.501Z,24.8
2018-08-31T10:23:07.663Z,24.84
2018-08-31T10:24:17.549Z,24.91
2018-08-31T10:25:27.722Z,25.1
2018-08-31T10:26:37.865Z,25.09
2018-08-31T10:27:48.037Z,25.24
2018-08-31T10:28:58.218Z,25.31
2018-08-31T10:30:08.624Z,25.54
2018-08-31T10:31:18.749Z,25.47
2018-08-31T10:32:29.164Z,25.55
2018-08-31T10:33:39.307Z,25.5
2018-08-31T10:34:49.458Z,25.46
2018-08-31T10:35:59.369Z,25.39
2018-08-31T10:37:09.515Z,25.37
2018-08-31T10:38:19.423Z,25.37
2018-08-31T10:39:29.601Z,25.42
2018-08-31T10:40:39.438Z,25.42
2018-08-31T10:41:49.763Z,25.65
2018-08-31T10:44:16.572Z,26.16
2018-08-31T10:45:26.722Z,25.97
2018-08-31T10:46:37.347Z,25.77
2018-08-31T10:47:47.525Z,25.68
2018-08-31T10:48:57.703Z,25.58
2018-08-31T10:50:07.887Z,25.84
2018-08-31T10:51:18.274Z,25.68
2018-08-31T10:52:28.573Z,25.22
2018-08-31T10:54:52.813Z,24.1
2018-08-31T10:56:02.981Z,23.65
2018-08-31T10:57:13.160Z,23.32
2018-08-31T10:58:23.348Z,23.38
2018-08-31T10:59:33.484Z,23.48
2018-08-31T11:00:43.683Z,23.35
2018-08-31T11:01:53.872Z,23.42
2018-08-31T11:03:03.785Z,23.24
2018-08-31T11:04:13.985Z,23.16
2018-08-31T11:05:24.132Z,23.18
2018-08-31T11:06:34.277Z,23.27
2018-08-31T11:07:44.474Z,23.08
2018-08-31T11:08:54.651Z,22.98
2018-08-31T11:10:04.811Z,22.8
2018-08-31T11:11:14.980Z,22.6
2018-08-31T11:12:25.259Z,22.4
2018-08-31T11:13:35.563Z,22.28
2018-08-31T11:14:45.788Z,22.3
2018-08-31T11:15:55.958Z,22.52
2018-08-31T11:17:06.117Z,22.89
2018-08-31T11:18:16.038Z,23.03
2018-08-31T11:19:26.231Z,22.98
2018-08-31T11:20:36.123Z,22.7
2018-08-31T11:21:46.275Z,22.65
2018-08-31T11:22:56.308Z,22.53
2018-08-31T11:24:06.512Z,22.42
2018-08-31T11:25:16.441Z,22.46
2018-08-31T11:26:26.628Z,22.64
2018-08-31T11:27:36.892Z,22.8
2018-08-31T11:28:46.876Z,23.08
2018-08-31T11:29:56.761Z,23.14
2018-08-31T11:31:06.957Z,23.17
2018-08-31T11:32:16.484Z,23.31
2018-08-31T11:33:26.399Z,23.21
2018-08-31T11:34:36.563Z,23.05
2018-08-31T11:35:46.729Z,22.99
2018-08-31T11:36:56.963Z,23.03
2018-08-31T11:38:07.169Z,23.09
2018-08-31T11:39:17.449Z,23.16
2018-08-31T11:40:27.652Z,23.46
2018-08-31T11:41:37.916Z,23.61
2018-08-31T11:42:48.150Z,23.73
2018-08-31T11:43:58.616Z,23.73
2018-08-31T11:45:09.474Z,23.45
2018-08-31T11:46:19.661Z,23.13
2018-08-31T11:47:29.945Z,22.99
2018-08-31T11:48:39.978Z,22.9
2018-08-31T11:49:50.128Z,22.83
2018-08-31T11:51:00.302Z,23.01
2018-08-31T11:52:10.444Z,23.02
2018-08-31T11:53:20.602Z,22.86
2018-08-31T11:54:30.857Z,22.76
2018-08-31T11:55:41.026Z,22.55
2018-08-31T11:56:51.011Z,22.34
2018-08-31T11:58:01.199Z,22.06
2018-08-31T11:59:11.343Z,21.83
2018-08-31T12:00:21.510Z,21.57
2018-08-31T12:01:31.809Z,21.43
2018-08-31T12:02:42.103Z,21.28
2018-08-31T12:03:52.283Z,21.23
2018-08-31T12:05:02.466Z,21.22
2018-08-31T12:06:12.252Z,21.38
2018-08-31T12:07:22.400Z,21.66
2018-08-31T12:08:32.535Z,21.87
2018-08-31T12:09:42.681Z,21.98
2018-08-31T12:10:52.965Z,22.06
2018-08-31T12:12:03.133Z,22.09
2018-08-31T12:13:13.282Z,22.16
2018-08-31T12:14:23.618Z,22.01
2018-08-31T12:15:33.761Z,21.96
2018-08-31T12:16:43.918Z,21.86
2018-08-31T12:17:54.091Z,21.86
2018-08-31T12:19:04.449Z,21.93
2018-08-31T12:20:14.698Z,22.12
2018-08-31T12:21:24.937Z,22.11
2018-08-31T12:22:34.849Z,22.13
2018-08-31T12:23:45.029Z,21.98
2018-08-31T12:24:55.218Z,21.87
2018-08-31T12:26:05.432Z,21.76
2018-08-31T12:27:15.566Z,21.56
2018-08-31T12:28:25.809Z,21.4
2018-08-31T12:29:36.074Z,21.25
2018-08-31T12:30:46.270Z,21.15
2018-08-31T12:31:56.488Z,21.1
2018-08-31T12:33:06.684Z,20.9
2018-08-31T12:34:16.867Z,20.83
2018-08-31T12:35:27.071Z,20.78
2018-08-31T12:36:37.307Z,20.48
2018-08-31T12:37:47.591Z,20.46
2018-08-31T12:38:57.819Z,20.42
2018-08-31T12:40:07.698Z,20.38
2018-08-31T12:41:17.617Z,20.38
2018-08-31T12:42:27.854Z,20.31
2018-08-31T12:43:37.562Z,20.27
2018-08-31T12:44:47.812Z,20.34
2018-08-31T12:45:58.148Z,20.26
2018-08-31T12:47:08.057Z,20.27
2018-08-31T12:48:18.232Z,20.3
2018-08-31T12:49:28.476Z,20.3
2018-08-31T12:50:38.649Z,20.26
2018-08-31T12:51:48.791Z,20.28
2018-08-31T12:52:59.204Z,20.38
2018-08-31T12:54:09.336Z,20.41
2018-08-31T12:55:19.228Z,20.27
2018-08-31T12:56:29.403Z,20.31
2018-08-31T12:57:39.554Z,20.23
2018-08-31T12:58:49.750Z,20.31
2018-08-31T12:59:59.990Z,20.21
2018-08-31T13:01:10.345Z,20.27
2018-08-31T13:02:20.521Z,20.31
2018-08-31T13:03:30.654Z,20.31
2018-08-31T13:04:40.831Z,20.34
2018-08-31T13:05:51.288Z,20.31
2018-08-31T13:07:01.839Z,20.31
2018-08-31T13:08:12.421Z,20.2
2018-08-31T13:09:22.576Z,20.17
2018-08-31T13:10:33.777Z,20.16
2018-08-31T13:11:44.010Z,20.03
2018-08-31T13:12:54.233Z,19.98
2018-08-31T13:14:04.452Z,20.03
2018-08-31T13:15:14.679Z,19.95
2018-08-31T13:16:24.916Z,20.01
2018-08-31T13:17:35.105Z,19.98
2018-08-31T13:18:45.337Z,20.08
2018-08-31T13:19:55.747Z,20.11
2018-08-31T13:21:06.804Z,20.12
2018-08-31T13:22:16.672Z,20.2
2018-08-31T13:23:26.841Z,20.2
2018-08-31T13:24:36.987Z,20.28
2018-08-31T13:25:47.133Z,20.34
2018-08-31T13:26:57.366Z,20.45
2018-08-31T13:28:07.696Z,20.39
2018-08-31T13:29:17.861Z,20.54
2018-08-31T13:30:28.041Z,20.58
2018-08-31T13:31:37.688Z,20.75
2018-08-31T13:32:47.628Z,20.82
2018-08-31T13:33:57.636Z,20.83
2018-08-31T13:35:07.802Z,20.96
2018-08-31T13:36:18.032Z,21.06
2018-08-31T13:37:27.952Z,21.12
2018-08-31T13:38:38.245Z,21.15
2018-08-31T13:39:48.440Z,21.22
2018-08-31T13:40:58.625Z,21.27
2018-08-31T13:42:08.827Z,21.22
2018-08-31T13:43:19.057Z,21.18
2018-08-31T13:44:29.316Z,21.12
2018-08-31T13:45:39.678Z,20.97
2018-08-31T13:46:49.579Z,20.86
2018-08-31T13:48:00.975Z,20.71
2018-08-31T13:49:11.396Z,20.48
2018-08-31T13:50:21.597Z,20.49
2018-08-31T13:51:31.772Z,20.31
2018-08-31T13:52:41.810Z,20.3
2018-08-31T13:53:52.409Z,20.26
2018-08-31T13:55:02.625Z,20.19
2018-08-31T13:56:12.833Z,19.98
2018-08-31T13:57:23.112Z,19.9
2018-08-31T13:58:33.449Z,19.85
2018-08-31T13:59:43.820Z,19.79
2018-08-31T14:00:53.981Z,19.76
2018-08-31T14:02:04.143Z,19.85
2018-08-31T14:03:14.062Z,19.95
2018-08-31T14:04:24.226Z,20.03
2018-08-31T14:05:34.382Z,19.95
2018-08-31T14:06:44.545Z,19.97
2018-08-31T14:07:54.734Z,20.04
2018-08-31T14:09:05.008Z,20.14
2018-08-31T14:10:15.197Z,20.04
2018-08-31T14:11:25.342Z,20.03
2018-08-31T14:12:35.302Z,19.92
2018-08-31T14:13:45.582Z,19.89
2018-08-31T14:14:55.750Z,19.89
2018-08-31T14:16:05.850Z,19.9
2018-08-31T14:17:16.039Z,19.93
2018-08-31T14:18:26.188Z,19.93
2018-08-31T14:19:36.344Z,19.9
2018-08-31T14:20:46.489Z,19.9
2018-08-31T14:21:56.456Z,19.86
2018-08-31T14:23:06.619Z,19.85
2018-08-31T14:24:16.846Z,19.79
2018-08-31T14:25:27.038Z,19.71
2018-08-31T14:26:37.188Z,19.64
2018-08-31T14:27:48.468Z,19.56
2018-08-31T14:28:58.720Z,19.55
2018-08-31T14:30:08.906Z,19.48
2018-08-31T14:31:18.826Z,19.45
2018-08-31T14:32:29.984Z,19.4
2018-08-31T14:33:40.154Z,19.31
2018-08-31T14:34:50.317Z,19.3
2018-08-31T14:36:00.200Z,19.23
2018-08-31T14:37:10.363Z,19.18
2018-08-31T14:38:20.509Z,19.21
2018-08-31T14:39:30.468Z,19.18
2018-08-31T14:40:40.677Z,19.15
2018-08-31T14:41:50.849Z,19.33
2018-08-31T14:43:01.022Z,19.28
2018-08-31T14:44:11.389Z,19.45
2018-08-31T14:45:21.703Z,19.46
2018-08-31T14:46:31.921Z,19.48
2018-08-31T14:47:42.253Z,19.65
2018-08-31T14:48:52.489Z,19.55
2018-08-31T14:50:03.067Z,19.74
2018-08-31T14:51:12.933Z,19.76
2018-08-31T14:52:23.121Z,19.82
2018-08-31T14:53:33.340Z,19.88
2018-08-31T14:54:43.574Z,19.95
2018-08-31T14:55:53.748Z,19.93
2018-08-31T14:57:04.266Z,19.95
2018-08-31T14:58:14.457Z,19.98
2018-08-31T14:59:24.615Z,20.14
2018-08-31T15:00:34.793Z,20.03
2018-08-31T15:01:44.972Z,20.07
2018-08-31T15:02:55.189Z,20.01
2018-08-31T15:04:05.477Z,20
2018-08-31T15:05:15.490Z,19.89
2018-08-31T15:06:25.901Z,19.86
2018-08-31T15:07:35.715Z,19.79
2018-08-31T15:08:45.875Z,19.73
2018-08-31T15:09:56.061Z,19.67