createdAt,value
2023-05-05T00:00:45.261Z,4.50
2023-05-05T00:03:16.222Z,3.90
2023-05-05T00:05:47.505Z,4.10
2023-05-05T00:08:19.211Z,3.00
2023-05-05T00:10:50.770Z,4.60
2023-05-05T00:13:22.649Z,4.30
2023-05-05T00:15:54.676Z,4.20
2023-05-05T00:18:25.422Z,3.90
2023-05-05T00:20:56.375Z,3.80
2023-05-05T00:27:08.739Z,3.70
2023-05-05T00:29:39.518Z,4.50
2023-05-05T00:32:10.472Z,3.90
2023-05-05T00:34:41.223Z,3.50
2023-05-05T00:37:12.458Z,4.50
2023-05-05T00:39:43.191Z,3.40
2023-05-05T00:42:13.828Z,4.20
2023-05-05T00:44:46.069Z,4.40
2023-05-05T00:47:17.812Z,4.20
2023-05-05T00:49:48.502Z,4.00
2023-05-05T00:52:19.338Z,3.70
2023-05-05T00:54:50.389Z,4.20
2023-05-05T00:57:21.677Z,3.10
2023-05-05T00:59:52.976Z,3.20
2023-05-05T01:02:24.029Z,3.60
2023-05-05T01:04:55.590Z,3.70
2023-05-05T01:07:34.061Z,2.90
2023-05-05T01:10:19.666Z,3.40
2023-05-05T01:13:03.668Z,6.30
2023-05-05T01:15:37.600Z,4.30
2023-05-05T01:20:50.618Z,3.00
2023-05-05T01:23:48.928Z,3.60
2023-05-05T01:26:37.103Z,4.40
2023-05-05T01:29:28.214Z,3.70
2023-05-05T01:32:02.542Z,4.50
2023-05-05T01:34:41.259Z,3.70
2023-05-05T01:37:19.845Z,3.80
2023-05-05T01:39:54.484Z,4.00
2023-05-05T01:42:28.359Z,3.70
2023-05-05T01:47:30.202Z,3.60
2023-05-05T01:50:01.502Z,3.20
2023-05-05T01:52:33.439Z,3.00
2023-05-05T01:55:06.559Z,3.00
2023-05-05T01:57:40.807Z,2.90
2023-05-05T02:00:14.667Z,3.60
2023-05-05T02:05:19.254Z,2.80
2023-05-05T02:07:51.843Z,3.50
2023-05-05T02:10:23.202Z,3.40
2023-05-05T02:12:55.234Z,3.80
2023-05-05T02:15:29.036Z,3.50
2023-05-05T02:18:01.425Z,3.00
2023-05-05T02:20:34.030Z,3.30
2023-05-05T02:23:06.081Z,3.70
2023-05-05T02:25:41.276Z,3.40
2023-05-05T02:28:18.657Z,3.80
2023-05-05T02:30:56.171Z,2.90
2023-05-05T02:33:30.519Z,6.60
2023-05-05T02:36:05.893Z,3.10
2023-05-05T02:38:39.459Z,2.90
2023-05-05T02:41:12.587Z,3.00
2023-05-05T02:43:46.387Z,3.50
2023-05-05T02:46:17.734Z,3.40
2023-05-05T02:48:48.980Z,2.60
2023-05-05T02:51:19.651Z,4.00
2023-05-05T02:53:52.395Z,2.70
2023-05-05T02:56:33.773Z,2.60
2023-05-05T02:59:10.842Z,3.30
2023-05-05T03:01:54.799Z,2.80
2023-05-05T03:04:30.578Z,2.50
2023-05-05T03:07:08.912Z,3.90
2023-05-05T03:09:44.563Z,3.00
2023-05-05T03:12:22.873Z,3.20
2023-05-05T03:14:55.438Z,3.00
2023-05-05T03:17:29.111Z,3.20
2023-05-05T03:20:02.932Z,2.80
2023-05-05T03:22:38.474Z,3.40
2023-05-05T03:25:10.604Z,4.30
2023-05-05T03:27:41.809Z,3.30
2023-05-05T03:30:14.100Z,3.00
2023-05-05T03:32:44.829Z,2.70
2023-05-05T03:35:15.727Z,3.40
2023-05-05T03:37:46.456Z,2.70
2023-05-05T03:40:17.818Z,3.10
2023-05-05T03:42:48.455Z,3.80
2023-05-05T03:45:19.440Z,3.60
2023-05-05T03:47:50.110Z,3.10
2023-05-05T03:50:20.971Z,3.00
2023-05-05T03:52:52.016Z,3.20
2023-05-05T03:55:23.149Z,3.80
2023-05-05T03:57:53.846Z,3.60
2023-05-05T04:00:24.849Z,3.50
2023-05-05T04:02:56.286Z,3.10
2023-05-05T04:05:27.556Z,3.20
2023-05-05T04:07:58.937Z,27.00
2023-05-05T04:10:30.067Z,16.30
2023-05-05T04:13:01.351Z,25.00
2023-05-05T04:15:32.573Z,31.20
2023-05-05T04:18:03.568Z,30.60
2023-05-05T04:20:36.017Z,29.60
2023-05-05T04:23:06.822Z,70.10
2023-05-05T04:25:37.659Z,41.40
2023-05-05T04:28:08.466Z,41.40
2023-05-05T04:30:39.462Z,48.00
2023-05-05T04:33:10.217Z,47.90
2023-05-05T04:35:41.079Z,43.20
2023-05-05T04:38:11.862Z,40.60
2023-05-05T04:40:42.963Z,32.60
2023-05-05T04:43:13.603Z,39.10
2023-05-05T04:45:52.972Z,46.00
2023-05-05T04:48:23.672Z,39.00
2023-05-05T04:50:54.325Z,31.30
2023-05-05T04:53:25.086Z,37.30
2023-05-05T04:55:56.183Z,37.00
2023-05-05T04:58:27.077Z,27.70
2023-05-05T05:00:57.897Z,31.70
2023-05-05T05:03:28.724Z,27.50
2023-05-05T05:05:59.530Z,32.40
2023-05-05T05:08:30.236Z,27.90
2023-05-05T05:11:01.660Z,26.20
2023-05-05T05:13:32.625Z,24.10
2023-05-05T05:16:03.790Z,25.90
2023-05-05T05:18:34.565Z,25.20
2023-05-05T05:21:05.460Z,27.30
2023-05-05T05:23:36.132Z,20.60
2023-05-05T05:26:07.406Z,25.80
2023-05-05T05:28:38.184Z,23.50
2023-05-05T05:31:09.038Z,20.20
2023-05-05T05:33:39.865Z,24.30
2023-05-05T05:36:11.020Z,27.50
2023-05-05T05:38:41.972Z,21.10
2023-05-05T05:41:12.596Z,22.80
2023-05-05T05:43:43.286Z,18.60
2023-05-05T05:46:14.017Z,17.80
2023-05-05T05:48:44.920Z,19.80
2023-05-05T05:51:15.654Z,13.90
2023-05-05T05:53:46.492Z,19.00
2023-05-05T05:56:17.525Z,17.10
2023-05-05T05:58:48.707Z,20.30
2023-05-05T06:01:19.617Z,14.50
2023-05-05T06:03:50.490Z,14.20
2023-05-05T06:06:21.309Z,12.10
2023-05-05T06:08:52.410Z,17.90
2023-05-05T06:11:24.104Z,16.80
2023-05-05T06:13:54.848Z,14.60
2023-05-05T06:16:25.821Z,13.00
2023-05-05T06:18:56.624Z,13.70
2023-05-05T06:21:27.936Z,17.80
2023-05-05T06:23:58.718Z,12.80
2023-05-05T06:26:29.759Z,15.50
2023-05-05T06:29:00.526Z,14.00
2023-05-05T06:31:31.305Z,15.20
2023-05-05T06:34:02.185Z,14.10
2023-05-05T06:36:33.414Z,12.90
2023-05-05T06:39:04.375Z,12.50
2023-05-05T06:41:35.046Z,8.90
2023-05-05T06:44:06.849Z,15.30
2023-05-05T06:46:37.525Z,10.00
2023-05-05T06:49:08.407Z,14.10
2023-05-05T06:51:40.547Z,10.90
2023-05-05T06:56:42.172Z,10.80
2023-05-05T06:59:15.683Z,9.40
2023-05-05T07:01:46.446Z,8.30
2023-05-05T07:04:17.257Z,10.60
2023-05-05T07:06:48.127Z,9.20
2023-05-05T07:09:19.212Z,12.10
2023-05-05T07:11:50.377Z,12.40
2023-05-05T07:14:23.614Z,11.60
2023-05-05T07:16:55.321Z,8.50
2023-05-05T07:19:26.345Z,11.50
2023-05-05T07:21:57.013Z,9.10
2023-05-05T07:24:27.896Z,10.30
2023-05-05T07:26:59.276Z,8.60
2023-05-05T07:29:30.182Z,9.50
2023-05-05T07:32:00.983Z,10.20
2023-05-05T07:34:34.258Z,8.20
2023-05-05T07:37:05.338Z,10.00
2023-05-05T07:39:36.642Z,8.50
2023-05-05T07:42:07.865Z,10.00
2023-05-05T07:44:38.885Z,7.60
2023-05-05T07:47:09.912Z,6.10
2023-05-05T07:49:40.910Z,7.50
2023-05-05T07:52:11.745Z,8.40
2023-05-05T07:54:42.734Z,6.30
2023-05-05T07:57:13.608Z,7.50
2023-05-05T07:59:44.552Z,9.20
2023-05-05T08:02:15.929Z,7.40
2023-05-05T08:04:46.807Z,7.40
2023-05-05T08:07:17.704Z,5.60
2023-05-05T08:09:48.571Z,9.30
2023-05-05T08:12:19.613Z,8.40
2023-05-05T08:14:50.653Z,6.60
2023-05-05T08:17:21.360Z,11.00
2023-05-05T08:19:54.842Z,9.00
2023-05-05T08:22:26.481Z,8.80
2023-05-05T08:24:57.228Z,7.60
2023-05-05T08:27:28.037Z,9.00
2023-05-05T08:29:59.049Z,5.10
2023-05-05T08:32:29.979Z,7.70
2023-05-05T08:35:02.104Z,6.80
2023-05-05T08:37:33.452Z,5.40
2023-05-05T08:40:04.517Z,5.50
2023-05-05T08:42:39.006Z,7.80
2023-05-05T08:45:11.991Z,5.70
2023-05-05T08:47:43.639Z,5.70
2023-05-05T08:50:15.964Z,7.80
2023-05-05T08:52:51.811Z,6.30
2023-05-05T08:55:26.686Z,5.20
2023-05-05T08:58:01.182Z,6.80
2023-05-05T09:00:32.475Z,7.30
2023-05-05T09:03:04.940Z,5.10
2023-05-05T09:05:36.924Z,7.90
2023-05-05T09:08:09.745Z,6.50
2023-05-05T09:10:43.586Z,6.50
2023-05-05T09:15:49.983Z,5.90
2023-05-05T09:18:20.749Z,6.10
2023-05-05T09:20:52.241Z,6.70
2023-05-05T09:23:23.650Z,6.30
2023-05-05T09:26:08.916Z,6.70
2023-05-05T09:28:40.378Z,7.00
2023-05-05T09:31:17.557Z,4.00
2023-05-05T09:33:49.319Z,4.70
2023-05-05T09:36:20.215Z,5.60
2023-05-05T09:39:07.822Z,6.30
2023-05-05T09:41:43.612Z,4.90
2023-05-05T09:44:16.113Z,4.60
2023-05-05T09:46:55.381Z,5.90
2023-05-05T09:49:27.222Z,5.60
2023-05-05T09:51:58.803Z,5.00
2023-05-05T09:54:32.853Z,5.60
2023-05-05T09:57:04.022Z,5.10
2023-05-05T09:59:34.835Z,3.60
2023-05-05T10:02:14.623Z,4.60
2023-05-05T10:04:45.406Z,4.50
2023-05-05T10:07:25.610Z,5.40
2023-05-05T10:09:56.534Z,4.60
2023-05-05T10:12:29.003Z,4.50
2023-05-05T10:15:02.504Z,5.00
2023-05-05T10:17:37.394Z,5.60
2023-05-05T10:20:11.622Z,3.40
2023-05-05T10:22:52.557Z,4.30
2023-05-05T10:25:31.295Z,4.20
2023-05-05T10:28:05.222Z,5.00
2023-05-05T10:30:44.434Z,4.50
2023-05-05T10:35:58.329Z,4.80
2023-05-05T10:38:32.762Z,3.70
2023-05-05T10:41:04.540Z,4.90
2023-05-05T10:43:35.500Z,3.70
2023-05-05T10:46:07.699Z,3.50
2023-05-05T10:48:43.944Z,4.50
2023-05-05T10:51:39.494Z,3.50
2023-05-05T10:54:17.722Z,3.90
2023-05-05T10:56:51.204Z,3.40
2023-05-05T10:59:43.542Z,4.60
2023-05-05T11:02:28.320Z,3.30
2023-05-05T11:05:15.337Z,3.20
2023-05-05T11:07:47.256Z,3.80
2023-05-05T11:10:20.694Z,3.70
2023-05-05T11:13:22.162Z,4.00
2023-05-05T11:15:55.291Z,4.50
2023-05-05T11:18:35.855Z,4.90
2023-05-05T11:21:20.847Z,2.70
2023-05-05T11:23:56.166Z,3.50
2023-05-05T11:26:53.424Z,3.80
2023-05-05T11:29:24.194Z,4.40
2023-05-05T11:32:15.848Z,3.10
2023-05-05T11:34:53.012Z,2.90
2023-05-05T11:37:25.386Z,2.80
2023-05-05T11:40:14.757Z,2.80
2023-05-05T11:42:45.704Z,4.90
2023-05-05T11:45:26.455Z,3.40
2023-05-05T11:48:27.353Z,2.40
2023-05-05T11:50:58.757Z,3.00
2023-05-05T11:53:30.813Z,3.00
2023-05-05T11:56:12.393Z,2.90
2023-05-05T11:58:43.438Z,3.80
2023-05-05T12:01:14.620Z,3.00
2023-05-05T12:03:46.363Z,2.50
2023-05-05T12:06:17.386Z,2.50
2023-05-05T12:08:48.441Z,3.80
2023-05-05T12:11:19.646Z,3.30
2023-05-05T12:13:50.531Z,3.30
2023-05-05T12:16:22.512Z,3.20
2023-05-05T12:19:06.901Z,2.60
2023-05-05T12:21:38.424Z,3.30
2023-05-05T12:24:13.912Z,2.70
2023-05-05T12:26:44.990Z,2.20
2023-05-05T12:29:24.706Z,2.90
2023-05-05T12:31:56.093Z,2.90
2023-05-05T12:34:27.423Z,3.10
2023-05-05T12:36:58.940Z,2.60
2023-05-05T12:39:38.500Z,3.60
2023-05-05T12:42:09.575Z,2.30
2023-05-05T12:44:40.873Z,3.10
2023-05-05T12:47:12.386Z,3.20
2023-05-05T12:49:51.048Z,3.40
2023-05-05T12:52:21.947Z,3.00
2023-05-05T12:54:57.251Z,2.40
2023-05-05T12:57:28.277Z,3.30
2023-05-05T12:59:59.756Z,2.40
2023-05-05T13:02:37.553Z,2.80
2023-05-05T13:05:10.075Z,2.00
2023-05-05T13:07:52.659Z,4.00
2023-05-05T13:10:25.084Z,1.80
2023-05-05T13:12:58.137Z,2.60
2023-05-05T13:15:29.800Z,2.80
2023-05-05T13:18:03.945Z,2.50
2023-05-05T13:20:34.666Z,1.90
2023-05-05T13:23:06.114Z,3.00
2023-05-05T13:25:37.148Z,2.10
2023-05-05T13:28:08.206Z,1.80
2023-05-05T13:30:39.045Z,2.40
2023-05-05T13:33:10.107Z,2.20
2023-05-05T13:35:41.617Z,2.70
2023-05-05T13:38:12.796Z,2.90
2023-05-05T13:40:44.002Z,4.00
2023-05-05T13:43:14.897Z,2.40
2023-05-05T13:45:45.924Z,2.30
2023-05-05T13:48:16.890Z,4.40
2023-05-05T13:50:48.525Z,5.60
2023-05-05T13:53:19.531Z,18.80
2023-05-05T13:55:50.568Z,21.30
2023-05-05T13:58:21.284Z,21.30
2023-05-05T14:00:52.439Z,26.20
2023-05-05T14:03:23.943Z,18.20
2023-05-05T14:05:54.910Z,17.90
2023-05-05T14:08:25.932Z,14.70
2023-05-05T14:10:56.788Z,14.60
2023-05-05T14:13:27.777Z,17.30
2023-05-05T14:15:58.510Z,21.80
2023-05-05T14:18:29.784Z,14.60
2023-05-05T14:21:00.964Z,11.40
2023-05-05T14:23:32.041Z,15.90
2023-05-05T14:26:03.067Z,14.00
2023-05-05T14:28:34.354Z,11.30
2023-05-05T14:31:06.108Z,11.10
2023-05-05T14:33:36.994Z,12.20
2023-05-05T14:36:09.142Z,10.90
2023-05-05T14:38:40.278Z,11.90
2023-05-05T14:41:11.170Z,10.80
2023-05-05T14:43:42.524Z,12.70
2023-05-05T14:46:13.559Z,15.40
2023-05-05T14:48:46.661Z,11.10
2023-05-05T14:51:18.048Z,9.10
2023-05-05T14:53:48.860Z,8.60
2023-05-05T14:56:21.883Z,9.20
2023-05-05T14:58:52.897Z,10.10
2023-05-05T15:01:25.047Z,8.10
2023-05-05T15:03:56.295Z,11.20
2023-05-05T15:06:28.271Z,11.40
2023-05-05T15:08:59.011Z,8.80
2023-05-05T15:11:29.654Z,8.20
2023-05-05T15:14:00.496Z,8.90
2023-05-05T15:16:32.649Z,9.50
2023-05-05T15:19:05.373Z,6.80
2023-05-05T15:21:36.103Z,7.20
2023-05-05T15:24:08.124Z,6.80
2023-05-05T15:26:38.851Z,12.60
2023-05-05T15:29:09.864Z,8.10
2023-05-05T15:31:41.666Z,9.00
2023-05-05T15:34:14.089Z,7.90
2023-05-05T15:36:44.913Z,3.50
2023-05-05T15:39:15.874Z,5.70
2023-05-05T15:41:46.675Z,4.70
2023-05-05T15:44:17.748Z,4.00
2023-05-05T15:46:50.499Z,5.30
2023-05-05T15:49:21.533Z,5.20
2023-05-05T15:51:52.254Z,5.00
2023-05-05T15:54:22.990Z,5.20
2023-05-05T15:56:55.090Z,3.30
2023-05-05T15:59:26.081Z,3.80
2023-05-05T16:01:57.135Z,3.20
2023-05-05T16:04:28.300Z,6.50
2023-05-05T16:06:59.278Z,2.90
2023-05-05T16:09:30.146Z,6.70
2023-05-05T16:12:01.390Z,3.50
2023-05-05T16:14:32.861Z,5.30
2023-05-05T16:17:04.417Z,3.90
2023-05-05T16:19:35.673Z,3.50
2023-05-05T16:22:07.784Z,3.00
2023-05-05T16:24:38.709Z,5.40
2023-05-05T16:27:09.924Z,6.20
2023-05-05T16:29:40.945Z,6.30
2023-05-05T16:32:11.891Z,3.80
2023-05-05T16:34:42.923Z,4.00
2023-05-05T16:37:13.724Z,6.20
2023-05-05T16:39:44.456Z,7.20
2023-05-05T16:42:15.234Z,5.80
2023-05-05T16:44:46.199Z,5.20
2023-05-05T16:47:17.242Z,4.30
2023-05-05T16:49:48.087Z,4.00
2023-05-05T16:52:19.727Z,3.00
2023-05-05T16:54:55.741Z,4.00
2023-05-05T16:57:27.156Z,3.50
2023-05-05T16:59:59.541Z,4.10
2023-05-05T17:02:30.696Z,4.90
2023-05-05T17:05:01.675Z,5.10
2023-05-05T17:07:32.842Z,3.60
2023-05-05T17:10:04.146Z,4.10
2023-05-05T17:12:35.399Z,4.20
2023-05-05T17:15:08.512Z,2.70
2023-05-05T17:17:42.347Z,3.10
2023-05-05T17:20:15.915Z,4.20
2023-05-05T17:22:47.290Z,3.00
2023-05-05T17:25:18.823Z,4.30
2023-05-05T17:27:50.080Z,3.20
2023-05-05T17:30:21.396Z,7.00
2023-05-05T17:32:52.731Z,4.00
2023-05-05T17:35:23.995Z,4.40
2023-05-05T17:37:55.259Z,5.30
2023-05-05T17:40:26.341Z,3.00
2023-05-05T17:42:57.508Z,3.70
2023-05-05T17:45:28.620Z,2.70
2023-05-05T17:47:59.793Z,4.40
2023-05-05T17:50:30.811Z,3.30
2023-05-05T17:53:02.293Z,3.30
2023-05-05T17:55:33.426Z,3.10
2023-05-05T17:58:04.448Z,2.50
2023-05-05T18:00:37.500Z,3.10
2023-05-05T18:03:08.878Z,3.60
2023-05-05T18:05:40.471Z,3.70
2023-05-05T18:08:11.827Z,3.40
2023-05-05T18:10:42.698Z,4.80
2023-05-05T18:13:13.919Z,4.00
2023-05-05T18:15:45.024Z,4.30
2023-05-05T18:18:16.122Z,7.40
2023-05-05T18:20:47.635Z,5.30
2023-05-05T18:23:18.550Z,8.20
2023-05-05T18:25:49.813Z,7.90
2023-05-05T18:28:20.963Z,5.10
2023-05-05T18:30:52.215Z,5.40
2023-05-05T18:33:23.228Z,3.90
2023-05-05T18:35:54.369Z,4.90
2023-05-05T18:38:25.349Z,7.20
2023-05-05T18:40:56.396Z,3.50
2023-05-05T18:43:27.949Z,6.40
2023-05-05T18:45:59.451Z,3.80
2023-05-05T18:48:30.769Z,4.80
2023-05-05T18:51:05.055Z,4.30
2023-05-05T18:53:36.208Z,5.30
2023-05-05T18:56:07.977Z,6.30
2023-05-05T18:58:39.344Z,5.90
2023-05-05T19:01:10.271Z,4.80
2023-05-05T19:03:41.623Z,4.20
2023-05-05T19:06:12.755Z,3.50
2023-05-05T19:08:43.922Z,3.10
2023-05-05T19:11:15.890Z,3.10
2023-05-05T19:13:46.881Z,4.70
2023-05-05T19:16:18.205Z,4.50
2023-05-05T19:18:49.579Z,4.40
2023-05-05T19:21:20.596Z,5.40
2023-05-05T19:23:51.674Z,3.70
2023-05-05T19:26:24.504Z,3.50
2023-05-05T19:28:56.167Z,2.60
2023-05-05T19:31:28.117Z,3.50
2023-05-05T19:34:03.456Z,4.50
2023-05-05T19:36:35.390Z,3.90
2023-05-05T19:39:07.181Z,4.70
2023-05-05T19:41:38.158Z,3.60
2023-05-05T19:44:09.385Z,4.10
2023-05-05T19:46:40.575Z,4.60
2023-05-05T19:49:12.196Z,3.50
2023-05-05T19:51:43.858Z,4.80
2023-05-05T19:54:15.344Z,2.90
2023-05-05T19:56:48.516Z,3.00
2023-05-05T19:59:19.711Z,3.90
2023-05-05T20:01:50.887Z,4.90
2023-05-05T20:04:21.919Z,3.00
2023-05-05T20:06:53.007Z,3.80
2023-05-05T20:09:23.850Z,4.00
2023-05-05T20:11:56.534Z,3.80
2023-05-05T20:14:27.731Z,4.70
2023-05-05T20:16:58.667Z,3.00
2023-05-05T20:19:29.918Z,3.40
2023-05-05T20:22:01.061Z,3.70
2023-05-05T20:24:34.105Z,3.40
2023-05-05T20:27:05.435Z,3.40
2023-05-05T20:29:38.613Z,3.80
2023-05-05T20:32:09.915Z,3.90
2023-05-05T20:34:41.086Z,4.70
2023-05-05T20:37:13.756Z,3.50
2023-05-05T20:39:45.101Z,4.40
2023-05-05T20:42:16.234Z,3.60
2023-05-05T20:44:47.162Z,4.30
2023-05-05T20:47:18.062Z,6.70
2023-05-05T20:49:49.075Z,4.20
2023-05-05T20:52:20.008Z,5.00
2023-05-05T20:54:51.189Z,3.70
2023-05-05T20:57:21.995Z,3.50
2023-05-05T20:59:53.044Z,3.90
2023-05-05T21:02:33.601Z,4.70
2023-05-05T21:05:05.247Z,5.60
2023-05-05T21:07:36.320Z,4.30
2023-05-05T21:10:09.345Z,4.00
2023-05-05T21:12:41.359Z,4.30
2023-05-05T21:15:13.731Z,3.90
2023-05-05T21:17:44.679Z,4.80
2023-05-05T21:20:16.546Z,3.20
2023-05-05T21:22:47.590Z,3.30
2023-05-05T21:25:21.569Z,3.40
2023-05-05T21:27:52.758Z,3.40
2023-05-05T21:30:24.341Z,3.20
2023-05-05T21:32:55.221Z,3.10
2023-05-05T21:35:26.242Z,3.20
2023-05-05T21:37:56.998Z,4.40
2023-05-05T21:40:27.804Z,3.20
2023-05-05T21:42:58.728Z,3.00
2023-05-05T21:45:29.883Z,3.00
2023-05-05T21:48:00.992Z,3.20
2023-05-05T21:50:31.974Z,3.30
2023-05-05T21:53:02.699Z,2.80
2023-05-05T21:55:33.535Z,3.30
2023-05-05T21:58:04.223Z,3.00
2023-05-05T22:00:35.008Z,3.70
2023-05-05T22:03:06.158Z,3.00
2023-05-05T22:05:37.214Z,3.40
2023-05-05T22:08:08.351Z,4.20
2023-05-05T22:10:40.012Z,4.30
2023-05-05T22:13:11.288Z,3.40
2023-05-05T22:15:46.524Z,3.20
2023-05-05T22:18:18.275Z,2.90
2023-05-05T22:20:49.002Z,3.70
2023-05-05T22:23:19.764Z,3.40
2023-05-05T22:25:50.577Z,3.70
2023-05-05T22:28:22.034Z,3.10
2023-05-05T22:30:52.870Z,3.50
2023-05-05T22:33:24.424Z,3.40
2023-05-05T22:35:55.457Z,2.80
2023-05-05T22:38:26.369Z,3.00
2023-05-05T22:40:57.083Z,2.60
2023-05-05T22:43:27.848Z,3.70
2023-05-05T22:45:58.483Z,3.40
2023-05-05T22:48:29.146Z,2.60
2023-05-05T22:51:00.002Z,3.20
2023-05-05T22:53:30.753Z,3.60
2023-05-05T22:56:01.493Z,3.00
2023-05-05T22:58:32.315Z,3.00
2023-05-05T23:01:02.993Z,4.10
2023-05-05T23:03:33.848Z,4.50
2023-05-05T23:06:04.741Z,3.00
2023-05-05T23:08:35.517Z,2.40
2023-05-05T23:11:06.534Z,3.30
2023-05-05T23:13:37.162Z,3.60
2023-05-05T23:16:08.693Z,2.90
2023-05-05T23:18:40.073Z,2.90
2023-05-05T23:21:11.642Z,3.30
2023-05-05T23:23:42.467Z,3.00
2023-05-05T23:26:14.084Z,2.30
2023-05-05T23:28:44.760Z,2.70
2023-05-05T23:31:15.553Z,2.80
2023-05-05T23:33:46.408Z,3.20
2023-05-05T23:36:17.009Z,4.00
2023-05-05T23:38:47.715Z,2.60
2023-05-05T23:41:18.560Z,2.50
2023-05-05T23:43:49.504Z,4.30
2023-05-05T23:46:20.329Z,3.20
2023-05-05T23:48:51.400Z,2.50
2023-05-05T23:51:22.429Z,3.20
2023-05-05T23:53:53.171Z,3.00
2023-05-05T23:56:24.220Z,3.30
2023-05-05T23:58:55.437Z,3.30
