createdAt,value
2019-01-30T00:00:04.134Z,20.50
2019-01-30T00:02:35.777Z,20.40
2019-01-30T00:05:07.638Z,19.40
2019-01-30T00:07:39.268Z,21.50
2019-01-30T00:10:11.108Z,20.33
2019-01-30T00:12:42.740Z,21.90
2019-01-30T00:15:14.581Z,22.37
2019-01-30T00:17:46.282Z,20.10
2019-01-30T00:20:17.945Z,20.80
2019-01-30T00:22:49.648Z,20.67
2019-01-30T00:25:23.878Z,19.97
2019-01-30T00:27:54.849Z,21.07
2019-01-30T00:30:26.699Z,19.93
2019-01-30T00:32:58.381Z,20.87
2019-01-30T00:35:30.011Z,21.73
2019-01-30T00:38:01.649Z,21.07
2019-01-30T00:40:37.159Z,20.97
2019-01-30T00:43:10.029Z,21.00
2019-01-30T00:45:41.677Z,21.27
2019-01-30T00:48:13.390Z,21.83
2019-01-30T00:50:45.124Z,20.50
2019-01-30T00:53:16.778Z,20.67
2019-01-30T00:55:48.608Z,20.53
2019-01-30T00:58:20.541Z,21.20
2019-01-30T01:00:52.265Z,21.07
2019-01-30T01:03:23.913Z,22.40
2019-01-30T01:05:55.645Z,20.97
2019-01-30T01:08:27.545Z,22.40
2019-01-30T01:10:59.183Z,23.03
2019-01-30T01:13:30.838Z,21.30
2019-01-30T01:16:02.463Z,21.63
2019-01-30T01:18:34.119Z,21.40
2019-01-30T01:21:05.740Z,20.37
2019-01-30T01:23:37.409Z,20.00
2019-01-30T01:26:09.042Z,21.27
2019-01-30T01:28:40.706Z,20.77
2019-01-30T01:31:12.364Z,21.57
2019-01-30T01:33:44.098Z,21.13
2019-01-30T01:36:15.709Z,21.23
2019-01-30T01:38:47.356Z,22.37
2019-01-30T01:41:18.998Z,22.80
2019-01-30T01:43:50.641Z,21.60
2019-01-30T01:46:22.287Z,21.73
2019-01-30T01:48:53.990Z,24.17
2019-01-30T01:51:25.611Z,21.80
2019-01-30T01:53:57.258Z,21.97
2019-01-30T01:56:28.882Z,19.37
2019-01-30T01:59:00.545Z,22.67
2019-01-30T02:01:32.170Z,21.33
2019-01-30T02:04:03.824Z,21.37
2019-01-30T02:06:35.465Z,21.30
2019-01-30T02:09:07.558Z,21.80
2019-01-30T02:11:39.184Z,19.60
2019-01-30T02:14:10.937Z,25.77
2019-01-30T02:16:42.578Z,23.37
2019-01-30T02:19:14.322Z,24.63
2019-01-30T02:21:45.950Z,25.33
2019-01-30T02:24:17.592Z,24.90
2019-01-30T02:26:49.213Z,23.67
2019-01-30T02:29:20.880Z,25.77
2019-01-30T02:31:52.533Z,23.50
2019-01-30T02:34:24.189Z,27.33
2019-01-30T02:36:55.852Z,22.97
2019-01-30T02:39:27.506Z,28.43
2019-01-30T02:41:59.137Z,28.73
2019-01-30T02:44:30.801Z,28.80
2019-01-30T02:47:02.439Z,25.70
2019-01-30T02:49:34.068Z,27.43
2019-01-30T02:52:05.808Z,25.53
2019-01-30T02:54:37.445Z,29.40
2019-01-30T02:57:09.076Z,26.70
2019-01-30T02:59:40.738Z,16.10
2019-01-30T03:02:17.566Z,22.70
2019-01-30T03:04:49.305Z,30.53
2019-01-30T03:07:20.926Z,28.47
2019-01-30T03:09:52.564Z,23.47
2019-01-30T03:12:24.194Z,28.33
2019-01-30T03:14:55.845Z,29.13
2019-01-30T03:17:27.458Z,26.03
2019-01-30T03:19:59.105Z,26.80
2019-01-30T03:22:30.716Z,27.90
2019-01-30T03:25:03.047Z,31.20
2019-01-30T03:27:34.672Z,23.83
2019-01-30T03:30:27.007Z,28.60
2019-01-30T03:32:59.010Z,31.40
2019-01-30T03:35:30.873Z,30.80
2019-01-30T03:38:02.605Z,32.17
2019-01-30T03:40:34.365Z,33.60
2019-01-30T03:43:05.995Z,30.67
2019-01-30T03:45:37.640Z,28.43
2019-01-30T03:48:09.270Z,31.77
2019-01-30T03:50:40.892Z,30.10
2019-01-30T03:53:12.513Z,29.13
2019-01-30T03:55:44.149Z,29.23
2019-01-30T03:58:15.772Z,27.53
2019-01-30T04:00:47.423Z,29.53
2019-01-30T04:03:19.041Z,31.00
2019-01-30T04:05:50.692Z,25.87
2019-01-30T04:08:22.317Z,25.47
2019-01-30T04:10:53.948Z,28.87
2019-01-30T04:13:25.567Z,29.90
2019-01-30T04:15:57.238Z,25.30
2019-01-30T04:18:28.856Z,26.67
2019-01-30T04:21:00.515Z,26.97
2019-01-30T04:23:32.130Z,23.80
2019-01-30T04:26:03.787Z,24.30
2019-01-30T04:28:35.414Z,26.97
2019-01-30T04:31:08.230Z,24.77
2019-01-30T04:33:39.862Z,26.17
2019-01-30T04:36:11.503Z,25.97
2019-01-30T04:38:43.124Z,26.60
2019-01-30T04:41:14.745Z,22.13
2019-01-30T04:43:46.371Z,27.10
2019-01-30T04:46:18.036Z,25.00
2019-01-30T04:48:49.702Z,26.70
2019-01-30T04:51:21.357Z,21.97
2019-01-30T04:53:53.004Z,25.57
2019-01-30T04:56:24.672Z,26.20
2019-01-30T04:58:56.292Z,24.07
2019-01-30T05:01:31.503Z,23.67
2019-01-30T05:04:03.284Z,24.60
2019-01-30T05:06:35.275Z,21.80
2019-01-30T05:09:07.857Z,22.23
2019-01-30T05:11:39.737Z,24.83
2019-01-30T05:14:11.371Z,26.47
2019-01-30T05:16:43.000Z,26.00
2019-01-30T05:19:14.630Z,28.93
2019-01-30T05:21:46.264Z,26.73
2019-01-30T05:24:17.879Z,25.37
2019-01-30T05:26:49.541Z,23.57
2019-01-30T05:29:21.178Z,25.97
2019-01-30T05:32:00.946Z,28.90
2019-01-30T05:34:26.362Z,30.33
2019-01-30T05:36:57.994Z,34.13
2019-01-30T05:39:29.641Z,31.20
2019-01-30T05:42:01.286Z,31.10
2019-01-30T05:44:32.916Z,32.13
2019-01-30T05:47:04.549Z,30.53
2019-01-30T05:49:39.320Z,31.23
2019-01-30T05:52:10.949Z,31.50
2019-01-30T05:54:42.569Z,28.13
2019-01-30T05:57:14.196Z,29.17
2019-01-30T05:59:45.924Z,23.27
2019-01-30T06:02:17.541Z,28.73
2019-01-30T06:04:49.165Z,20.57
2019-01-30T06:07:20.821Z,28.20
2019-01-30T06:09:52.460Z,25.27
2019-01-30T06:12:24.095Z,24.40
2019-01-30T06:14:55.721Z,23.33
2019-01-30T06:17:27.364Z,26.20
2019-01-30T06:19:58.984Z,22.00
2019-01-30T06:22:30.621Z,22.00
2019-01-30T06:25:02.243Z,20.30
2019-01-30T06:27:33.994Z,18.53
2019-01-30T06:30:07.337Z,23.33
2019-01-30T06:32:38.984Z,23.33
2019-01-30T06:35:10.977Z,22.77
2019-01-30T06:37:42.616Z,20.17
2019-01-30T06:40:16.789Z,19.00
2019-01-30T06:42:48.562Z,18.80
2019-01-30T06:45:20.292Z,20.70
2019-01-30T06:47:52.165Z,20.73
2019-01-30T06:50:23.892Z,18.33
2019-01-30T06:53:22.809Z,19.73
2019-01-30T06:55:46.101Z,19.73
2019-01-30T06:58:17.737Z,16.87
2019-01-30T07:00:49.470Z,18.07
2019-01-30T07:03:21.242Z,13.73
2019-01-30T07:05:52.884Z,17.47
2019-01-30T07:08:24.624Z,15.60
2019-01-30T07:10:56.277Z,17.33
2019-01-30T07:13:28.194Z,18.23
2019-01-30T07:15:59.821Z,16.77
2019-01-30T07:18:31.463Z,16.83
2019-01-30T07:21:03.287Z,16.83
2019-01-30T07:23:34.929Z,17.90
2019-01-30T07:26:06.560Z,16.07
2019-01-30T07:28:38.328Z,16.87
2019-01-30T07:31:10.041Z,16.40
2019-01-30T07:33:41.721Z,13.00
2019-01-30T07:36:13.348Z,14.00
2019-01-30T07:38:44.993Z,13.63
2019-01-30T07:41:16.634Z,13.30
2019-01-30T07:43:48.269Z,11.80
2019-01-30T07:46:19.905Z,10.67
2019-01-30T07:48:51.536Z,9.30
2019-01-30T07:51:23.158Z,9.33
2019-01-30T07:53:54.989Z,8.40
2019-01-30T07:56:28.919Z,9.13
2019-01-30T07:59:00.202Z,9.00
2019-01-30T08:01:35.445Z,8.93
2019-01-30T08:04:07.330Z,8.30
2019-01-30T08:06:39.044Z,8.20
2019-01-30T08:09:10.685Z,7.00
2019-01-30T08:11:42.412Z,8.50
2019-01-30T08:14:14.165Z,7.83
2019-01-30T08:16:47.922Z,6.10
2019-01-30T08:19:19.361Z,6.83
2019-01-30T08:21:51.027Z,8.17
2019-01-30T08:24:22.795Z,7.37
2019-01-30T08:26:54.908Z,7.80
2019-01-30T08:29:26.646Z,7.30
2019-01-30T08:31:58.332Z,7.70
2019-01-30T08:34:29.985Z,7.77
2019-01-30T08:37:01.605Z,8.43
2019-01-30T08:39:33.229Z,8.30
2019-01-30T08:42:04.853Z,7.27
2019-01-30T08:44:46.674Z,8.33
2019-01-30T08:47:10.005Z,8.47
2019-01-30T08:49:41.650Z,8.67
2019-01-30T08:52:13.264Z,6.23
2019-01-30T08:54:44.905Z,7.27
2019-01-30T08:57:16.538Z,8.20
2019-01-30T08:59:48.154Z,7.00
2019-01-30T09:02:21.128Z,7.57
2019-01-30T09:04:52.908Z,7.37
2019-01-30T09:07:24.526Z,8.10
2019-01-30T09:09:56.158Z,8.17
2019-01-30T09:12:27.768Z,8.10
2019-01-30T09:14:59.408Z,9.37
2019-01-30T09:17:31.034Z,9.07
2019-01-30T09:20:04.006Z,7.77
2019-01-30T09:22:35.629Z,9.03
2019-01-30T09:25:08.598Z,8.27
2019-01-30T09:27:40.213Z,8.70
2019-01-30T09:30:19.051Z,9.53
2019-01-30T09:32:50.986Z,9.40
2019-01-30T09:35:23.034Z,9.03
2019-01-30T09:37:54.889Z,10.30
2019-01-30T09:40:26.693Z,10.23
2019-01-30T09:42:58.355Z,8.90
2019-01-30T09:45:30.053Z,9.97
2019-01-30T09:48:01.674Z,10.13
2019-01-30T09:50:34.307Z,9.80
2019-01-30T09:53:06.270Z,8.87
2019-01-30T09:55:37.896Z,10.53
2019-01-30T09:58:09.610Z,7.53
2019-01-30T10:00:41.460Z,9.37
2019-01-30T10:03:13.090Z,10.30
2019-01-30T10:05:44.718Z,8.50
2019-01-30T10:08:16.351Z,9.47
2019-01-30T10:10:48.090Z,11.23
2019-01-30T10:13:19.730Z,9.70
2019-01-30T10:15:51.364Z,8.40
2019-01-30T10:18:22.985Z,9.27
2019-01-30T10:20:54.639Z,9.63
2019-01-30T10:23:26.264Z,10.83
2019-01-30T10:25:57.914Z,9.80
2019-01-30T10:28:29.552Z,8.10
2019-01-30T10:31:01.185Z,9.57
2019-01-30T10:33:32.839Z,9.07
2019-01-30T10:36:04.657Z,9.63
2019-01-30T10:38:36.329Z,8.43
2019-01-30T10:41:07.981Z,9.63
2019-01-30T10:43:39.608Z,8.57
2019-01-30T10:46:11.249Z,9.57
2019-01-30T10:48:42.870Z,6.33
2019-01-30T10:51:14.510Z,9.17
2019-01-30T10:53:48.125Z,9.13
2019-01-30T10:56:19.665Z,8.70
2019-01-30T10:58:51.281Z,7.27
2019-01-30T11:01:23.010Z,8.10
2019-01-30T11:03:57.429Z,6.73
2019-01-30T11:06:28.193Z,8.53
2019-01-30T11:08:59.822Z,8.67
2019-01-30T11:11:31.467Z,7.20
2019-01-30T11:14:03.586Z,7.10
2019-01-30T11:16:35.237Z,6.60
2019-01-30T11:19:06.865Z,8.37
2019-01-30T11:21:38.506Z,7.73
2019-01-30T11:24:10.142Z,6.57
2019-01-30T11:26:41.873Z,7.17
2019-01-30T11:29:13.492Z,8.27
2019-01-30T11:31:45.142Z,7.03
2019-01-30T11:34:16.897Z,7.57
2019-01-30T11:36:48.520Z,7.80
2019-01-30T11:39:20.145Z,9.57
2019-01-30T11:41:51.797Z,6.90
2019-01-30T11:44:23.436Z,10.97
2019-01-30T11:46:55.077Z,9.00
2019-01-30T11:49:26.695Z,8.73
2019-01-30T11:51:58.760Z,9.13
2019-01-30T11:54:38.697Z,9.80
2019-01-30T11:57:04.117Z,8.50
2019-01-30T11:59:35.741Z,9.17
2019-01-30T12:02:07.476Z,9.90
2019-01-30T12:04:39.105Z,9.67
2019-01-30T12:07:10.757Z,8.07
2019-01-30T12:09:42.388Z,7.87
2019-01-30T12:12:14.132Z,7.97
2019-01-30T12:14:45.777Z,8.33
2019-01-30T12:17:17.418Z,6.70
2019-01-30T12:19:49.069Z,9.33
2019-01-30T12:22:20.744Z,7.53
2019-01-30T12:24:52.389Z,8.83
2019-01-30T12:27:24.021Z,8.57
2019-01-30T12:29:55.636Z,7.63
2019-01-30T12:32:27.323Z,7.93
2019-01-30T12:34:58.986Z,8.17
2019-01-30T12:37:30.638Z,7.80
2019-01-30T12:40:03.673Z,8.47
2019-01-30T12:42:35.422Z,6.87
2019-01-30T12:45:12.010Z,8.07
2019-01-30T12:47:43.646Z,8.17
2019-01-30T12:51:04.415Z,7.57
2019-01-30T12:53:34.762Z,8.07
2019-01-30T12:56:06.142Z,6.50
2019-01-30T12:58:37.786Z,7.10
2019-01-30T13:01:09.514Z,7.93
2019-01-30T13:03:41.166Z,7.17
2019-01-30T13:06:12.809Z,8.67
2019-01-30T13:08:44.435Z,8.27
2019-01-30T13:11:16.076Z,10.27
2019-01-30T13:13:47.705Z,7.37
2019-01-30T13:16:19.325Z,8.73
2019-01-30T13:18:50.977Z,8.47
2019-01-30T13:21:22.601Z,11.50
2019-01-30T13:23:54.246Z,10.57
2019-01-30T13:26:25.865Z,10.83
2019-01-30T13:28:57.505Z,11.97
2019-01-30T13:31:29.143Z,11.40
2019-01-30T13:34:00.788Z,12.40
2019-01-30T13:36:32.425Z,11.67
2019-01-30T13:39:06.726Z,12.87
2019-01-30T13:41:38.362Z,13.30
2019-01-30T13:44:10.008Z,12.43
2019-01-30T13:46:41.643Z,11.73
2019-01-30T13:49:13.381Z,13.20
2019-01-30T13:51:45.012Z,13.13
2019-01-30T13:54:16.677Z,12.07
2019-01-30T13:56:48.331Z,9.50
2019-01-30T13:59:20.040Z,15.63
2019-01-30T14:01:51.661Z,14.87
2019-01-30T14:04:23.307Z,15.70
2019-01-30T14:06:54.933Z,10.73
2019-01-30T14:09:26.585Z,11.33
2019-01-30T14:11:58.217Z,15.60
2019-01-30T14:14:29.925Z,16.40
2019-01-30T14:17:01.549Z,14.43
2019-01-30T14:19:33.183Z,15.43
2019-01-30T14:22:04.815Z,11.30
2019-01-30T14:24:36.473Z,13.67
2019-01-30T14:27:08.165Z,14.23
2019-01-30T14:29:39.884Z,16.03
2019-01-30T14:32:11.553Z,18.07
2019-01-30T14:34:43.314Z,14.00
2019-01-30T14:37:15.030Z,18.00
2019-01-30T14:39:46.648Z,17.43
2019-01-30T14:42:18.385Z,16.50
2019-01-30T14:44:50.010Z,19.23
2019-01-30T14:47:21.637Z,19.40
2019-01-30T14:49:53.282Z,19.23
2019-01-30T14:52:24.906Z,18.97
2019-01-30T14:54:56.558Z,20.87
2019-01-30T14:57:28.188Z,16.53
2019-01-30T14:59:59.930Z,20.63
2019-01-30T15:02:31.790Z,21.50
2019-01-30T15:05:06.556Z,22.33
2019-01-30T15:07:38.196Z,21.07
2019-01-30T15:10:11.547Z,21.20
2019-01-30T15:12:43.323Z,19.83
2019-01-30T15:15:16.777Z,18.43
2019-01-30T15:17:48.423Z,21.43
2019-01-30T15:20:22.042Z,22.87
2019-01-30T15:22:54.410Z,22.77
2019-01-30T15:25:26.769Z,23.00
2019-01-30T15:27:59.305Z,18.47
2019-01-30T15:30:33.382Z,19.33
2019-01-30T15:33:05.332Z,17.40
2019-01-30T15:35:36.985Z,21.97
2019-01-30T15:38:10.238Z,21.70
2019-01-30T15:40:42.070Z,16.97
2019-01-30T15:43:13.711Z,22.70
2019-01-30T15:45:45.541Z,22.93
2019-01-30T15:48:17.265Z,19.80
2019-01-30T15:50:48.934Z,21.77
2019-01-30T15:53:22.028Z,23.00
2019-01-30T15:55:53.671Z,20.70
2019-01-30T15:58:25.621Z,20.57
2019-01-30T16:01:07.132Z,21.17
2019-01-30T16:03:38.761Z,20.90
2019-01-30T16:06:10.390Z,18.57
2019-01-30T16:08:42.008Z,20.27
2019-01-30T16:11:13.657Z,19.53
2019-01-30T16:13:45.296Z,19.10
2019-01-30T16:16:16.940Z,18.00
2019-01-30T16:18:48.567Z,18.17
2019-01-30T16:21:20.226Z,16.83
2019-01-30T16:23:51.861Z,16.33
2019-01-30T16:26:23.623Z,11.97
2019-01-30T16:28:55.243Z,16.70
2019-01-30T16:31:26.878Z,17.70
2019-01-30T16:33:58.511Z,16.33
2019-01-30T16:36:30.197Z,16.87
2019-01-30T16:39:02.321Z,16.00
2019-01-30T16:41:33.964Z,14.70
2019-01-30T16:44:05.817Z,14.93
2019-01-30T16:46:37.439Z,12.77
2019-01-30T16:49:09.077Z,14.13
2019-01-30T16:51:40.689Z,14.60
2019-01-30T16:54:12.330Z,12.60
2019-01-30T16:56:43.977Z,16.63
2019-01-30T16:59:15.617Z,14.30
2019-01-30T17:01:47.336Z,10.10
2019-01-30T17:04:18.981Z,14.70
2019-01-30T17:06:50.630Z,15.13
2019-01-30T17:09:22.305Z,12.97
2019-01-30T17:11:54.012Z,14.47
2019-01-30T17:14:25.630Z,12.50
2019-01-30T17:16:57.344Z,14.50
2019-01-30T17:19:28.981Z,11.70
2019-01-30T17:22:00.602Z,14.07
2019-01-30T17:24:32.237Z,14.60
2019-01-30T17:27:03.869Z,14.77
2019-01-30T17:29:35.498Z,12.73
2019-01-30T17:32:07.149Z,13.63
2019-01-30T17:34:38.932Z,14.43
2019-01-30T17:37:10.629Z,14.53
2019-01-30T17:39:42.274Z,13.17
2019-01-30T17:42:13.918Z,10.83
2019-01-30T17:44:45.557Z,12.30
2019-01-30T17:47:17.186Z,13.00
2019-01-30T17:49:48.820Z,12.80
2019-01-30T17:52:20.457Z,13.73
2019-01-30T17:54:52.087Z,14.23
2019-01-30T17:57:23.716Z,10.30
2019-01-30T17:59:55.352Z,13.83
2019-01-30T18:02:26.965Z,14.43
2019-01-30T18:04:59.322Z,13.10
2019-01-30T18:07:31.134Z,13.17
2019-01-30T18:10:04.550Z,14.00
2019-01-30T18:12:36.166Z,14.70
2019-01-30T18:15:08.610Z,11.70
2019-01-30T18:17:40.337Z,13.10
2019-01-30T18:20:13.520Z,12.00
2019-01-30T18:22:45.265Z,12.50
2019-01-30T18:25:17.111Z,14.87
2019-01-30T18:27:48.986Z,13.77
2019-01-30T18:30:20.637Z,10.83
2019-01-30T18:32:52.483Z,13.80
2019-01-30T18:35:24.129Z,13.80
2019-01-30T18:37:55.761Z,14.17
2019-01-30T18:40:27.429Z,15.00
2019-01-30T18:42:59.073Z,14.40
2019-01-30T18:45:30.711Z,15.97
2019-01-30T18:48:02.764Z,13.73
2019-01-30T18:50:34.548Z,12.43
2019-01-30T18:53:06.282Z,13.57
2019-01-30T18:55:37.900Z,13.80
2019-01-30T18:58:09.543Z,14.43
2019-01-30T19:00:42.442Z,16.30
2019-01-30T19:03:17.848Z,15.37
2019-01-30T19:05:49.626Z,14.67
2019-01-30T19:08:21.306Z,16.13
2019-01-30T19:10:53.002Z,16.17
2019-01-30T19:13:24.659Z,17.03
2019-01-30T19:15:56.367Z,15.23
2019-01-30T19:18:28.262Z,15.87
2019-01-30T19:20:59.926Z,15.90
2019-01-30T19:23:31.578Z,14.10
2019-01-30T19:26:03.694Z,14.57
2019-01-30T19:28:35.330Z,17.90
2019-01-30T19:31:07.014Z,17.10
2019-01-30T19:33:38.676Z,14.47
2019-01-30T19:36:10.609Z,17.70
2019-01-30T19:38:42.254Z,17.67
2019-01-30T19:41:13.920Z,16.70
2019-01-30T19:43:45.581Z,16.87
2019-01-30T19:46:17.260Z,16.73
2019-01-30T19:48:48.944Z,17.37
2019-01-30T19:51:20.617Z,17.50
2019-01-30T19:53:52.766Z,15.33
2019-01-30T19:56:24.430Z,18.77
2019-01-30T19:58:56.190Z,17.37
2019-01-30T20:01:36.019Z,14.07
2019-01-30T20:04:01.463Z,17.33
2019-01-30T20:06:33.233Z,19.67
2019-01-30T20:09:12.053Z,17.60
2019-01-30T20:11:43.819Z,18.17
2019-01-30T20:14:15.487Z,17.03
2019-01-30T20:16:47.766Z,20.03
2019-01-30T20:19:19.618Z,18.13
2019-01-30T20:21:51.990Z,17.33
2019-01-30T20:24:23.647Z,20.30
2019-01-30T20:26:55.349Z,20.10
2019-01-30T20:29:27.167Z,19.60
2019-01-30T20:31:58.939Z,22.37
2019-01-30T20:34:30.629Z,22.67
2019-01-30T20:37:02.317Z,21.53
2019-01-30T20:39:34.284Z,20.43
2019-01-30T20:42:06.072Z,22.87
2019-01-30T20:44:37.720Z,23.13
2019-01-30T20:47:09.419Z,22.27
2019-01-30T20:49:41.174Z,22.63
2019-01-30T20:52:12.861Z,22.50
2019-01-30T20:54:44.498Z,20.00
2019-01-30T20:57:16.177Z,23.63
2019-01-30T20:59:47.817Z,24.83
2019-01-30T21:02:19.499Z,22.90
2019-01-30T21:04:51.145Z,25.80
2019-01-30T21:07:22.842Z,22.47
2019-01-30T21:09:54.477Z,23.33
2019-01-30T21:12:26.161Z,26.57
2019-01-30T21:14:57.800Z,26.20
2019-01-30T21:17:29.465Z,25.40
2019-01-30T21:20:01.097Z,24.20
2019-01-30T21:22:33.011Z,26.13
2019-01-30T21:25:07.899Z,18.77
2019-01-30T21:27:39.673Z,25.90
2019-01-30T21:30:14.211Z,25.17
2019-01-30T21:32:45.965Z,25.93
2019-01-30T21:35:17.711Z,27.20
2019-01-30T21:37:49.433Z,23.40
2019-01-30T21:40:21.207Z,27.50
2019-01-30T21:42:52.885Z,26.80
2019-01-30T21:45:24.900Z,26.90
2019-01-30T21:47:56.549Z,27.13
2019-01-30T21:50:28.178Z,19.57
2019-01-30T21:52:59.933Z,26.60
2019-01-30T21:55:31.569Z,28.53
2019-01-30T21:58:03.708Z,29.13
2019-01-30T22:00:35.349Z,27.63
2019-01-30T22:03:07.118Z,28.00
2019-01-30T22:05:38.840Z,26.77
2019-01-30T22:08:10.746Z,28.70
2019-01-30T22:10:42.466Z,29.63
2019-01-30T22:13:14.096Z,27.27
2019-01-30T22:15:45.726Z,30.53
2019-01-30T22:18:17.379Z,27.93
2019-01-30T22:20:49.017Z,30.00
2019-01-30T22:23:20.658Z,26.77
2019-01-30T22:25:52.313Z,29.33
2019-01-30T22:28:23.953Z,29.80
2019-01-30T22:30:55.590Z,24.63
2019-01-30T22:33:27.273Z,29.03
2019-01-30T22:35:59.221Z,24.97
2019-01-30T22:38:31.156Z,29.07
2019-01-30T22:41:03.069Z,12.20
2019-01-30T22:43:34.709Z,27.93
2019-01-30T22:46:06.370Z,31.30
2019-01-30T22:48:38.017Z,29.13
2019-01-30T22:51:09.666Z,28.70
2019-01-30T22:53:41.316Z,26.60
2019-01-30T22:56:12.941Z,28.07
2019-01-30T22:58:44.589Z,17.63
2019-01-30T23:01:28.029Z,29.40
2019-01-30T23:04:16.626Z,30.00
2019-01-30T23:06:58.242Z,26.53
2019-01-30T23:10:12.413Z,29.37
2019-01-30T23:13:12.904Z,28.70
2019-01-30T23:16:16.062Z,24.83
2019-01-30T23:18:56.320Z,23.10
2019-01-30T23:21:33.377Z,27.80
2019-01-30T23:24:40.277Z,27.43
2019-01-30T23:27:34.161Z,28.03
2019-01-30T23:30:49.974Z,27.13
2019-01-30T23:33:34.293Z,28.40
2019-01-30T23:36:40.597Z,26.43
2019-01-30T23:39:37.819Z,24.70
2019-01-30T23:42:30.920Z,27.10
2019-01-30T23:45:31.762Z,29.60
2019-01-30T23:48:28.945Z,26.97
2019-01-30T23:51:38.527Z,24.07
2019-01-30T23:54:45.301Z,28.47
2019-01-30T23:57:45.060Z,26.70
