createdAt,value
2022-12-01T00:00:25.483Z,-1.57
2022-12-01T00:02:48.299Z,-1.58
2022-12-01T00:04:51.204Z,-1.59
2022-12-01T00:06:53.937Z,-1.61
2022-12-01T00:09:19.437Z,-1.58
2022-12-01T00:11:23.628Z,-1.57
2022-12-01T00:13:26.377Z,-1.52
2022-12-01T00:15:31.895Z,-1.50
2022-12-01T00:17:34.698Z,-1.48
2022-12-01T00:19:37.648Z,-1.46
2022-12-01T00:21:40.465Z,-1.46
2022-12-01T00:23:44.424Z,-1.45
2022-12-01T00:25:47.272Z,-1.46
2022-12-01T00:27:52.174Z,-1.48
2022-12-01T00:29:54.929Z,-1.50
2022-12-01T00:31:57.822Z,-1.49
2022-12-01T00:34:03.027Z,-1.49
2022-12-01T00:36:07.874Z,-1.52
2022-12-01T00:38:10.664Z,-1.53
2022-12-01T00:40:14.001Z,-1.55
2022-12-01T00:42:16.824Z,-1.59
2022-12-01T00:44:19.722Z,-1.60
2022-12-01T00:46:22.607Z,-1.61
2022-12-01T00:48:25.575Z,-1.61
2022-12-01T00:50:28.450Z,-1.59
2022-12-01T00:52:31.306Z,-1.60
2022-12-01T00:54:34.127Z,-1.61
2022-12-01T00:56:36.897Z,-1.60
2022-12-01T00:58:39.735Z,-1.60
2022-12-01T01:00:43.137Z,-1.60
2022-12-01T01:02:45.955Z,-1.59
2022-12-01T01:04:50.950Z,-1.58
2022-12-01T01:06:53.848Z,-1.57
2022-12-01T01:08:56.674Z,-1.59
2022-12-01T01:11:01.291Z,-1.60
2022-12-01T01:13:04.159Z,-1.59
2022-12-01T01:15:07.781Z,-1.59
2022-12-01T01:17:10.654Z,-1.58
2022-12-01T01:19:13.472Z,-1.57
2022-12-01T01:21:18.636Z,-1.56
2022-12-01T01:23:21.391Z,-1.56
2022-12-01T01:25:24.318Z,-1.56
2022-12-01T01:27:27.160Z,-1.58
2022-12-01T01:29:29.960Z,-1.58
2022-12-01T01:31:32.973Z,-1.55
2022-12-01T01:33:36.338Z,-1.55
2022-12-01T01:35:39.109Z,-1.54
2022-12-01T01:37:41.974Z,-1.53
2022-12-01T01:39:44.734Z,-1.57
2022-12-01T01:41:47.615Z,-1.60
2022-12-01T01:43:59.142Z,-1.61
2022-12-01T01:46:01.945Z,-1.61
2022-12-01T01:48:04.919Z,-1.62
2022-12-01T01:50:11.505Z,-1.61
2022-12-01T01:52:15.176Z,-1.57
2022-12-01T01:54:21.037Z,-1.52
2022-12-01T01:56:24.129Z,-1.47
2022-12-01T01:58:27.842Z,-1.46
2022-12-01T02:00:30.664Z,-1.47
2022-12-01T02:02:40.686Z,-1.53
2022-12-01T02:04:51.425Z,-1.63
2022-12-01T02:06:55.228Z,-1.68
2022-12-01T02:08:58.021Z,-1.67
2022-12-01T02:11:00.774Z,-1.66
2022-12-01T02:13:03.688Z,-1.64
2022-12-01T02:15:12.551Z,-1.63
2022-12-01T02:17:24.645Z,-1.61
2022-12-01T02:19:36.552Z,-1.61
2022-12-01T02:21:59.590Z,-1.61
2022-12-01T02:24:43.690Z,-1.68
2022-12-01T02:26:51.962Z,-1.73
2022-12-01T02:29:27.858Z,-1.80
2022-12-01T02:31:46.085Z,-1.79
2022-12-01T02:34:05.947Z,-1.77
2022-12-01T02:36:22.484Z,-1.75
2022-12-01T02:38:40.370Z,-1.73
2022-12-01T02:41:10.559Z,-1.71
2022-12-01T02:43:25.233Z,-1.75
2022-12-01T02:45:43.343Z,-1.73
2022-12-01T02:47:46.548Z,-1.69
2022-12-01T02:49:54.738Z,-1.66
2022-12-01T02:51:59.179Z,-1.66
2022-12-01T02:54:03.465Z,-1.67
2022-12-01T02:56:10.444Z,-1.66
2022-12-01T02:58:14.908Z,-1.65
2022-12-01T03:00:18.567Z,-1.65
2022-12-01T03:02:44.550Z,-1.67
2022-12-01T03:05:21.953Z,-1.68
2022-12-01T03:07:46.432Z,-1.72
2022-12-01T03:10:27.601Z,-1.74
2022-12-01T03:12:47.233Z,-1.79
2022-12-01T03:15:28.514Z,-1.80
2022-12-01T03:17:40.965Z,-1.83
2022-12-01T03:19:50.598Z,-1.92
2022-12-01T03:22:05.163Z,-1.98
2022-12-01T03:24:15.232Z,-1.98
2022-12-01T03:26:21.876Z,-1.96
2022-12-01T03:28:31.083Z,-1.95
2022-12-01T03:30:36.809Z,-1.93
2022-12-01T03:32:57.738Z,-1.92
2022-12-01T03:35:14.555Z,-1.90
2022-12-01T03:37:45.830Z,-1.90
2022-12-01T03:39:55.921Z,-1.89
2022-12-01T03:42:14.116Z,-1.86
2022-12-01T03:44:23.040Z,-1.85
2022-12-01T03:46:41.199Z,-1.82
2022-12-01T03:48:44.615Z,-1.80
2022-12-01T03:51:32.899Z,-1.78
2022-12-01T03:53:42.704Z,-1.78
2022-12-01T03:55:51.828Z,-1.79
2022-12-01T03:58:00.912Z,-1.79
2022-12-01T04:00:07.624Z,-1.81
2022-12-01T04:02:10.558Z,-1.85
2022-12-01T04:04:15.011Z,-1.90
2022-12-01T04:06:17.777Z,-1.94
2022-12-01T04:08:20.678Z,-1.98
2022-12-01T04:10:23.447Z,-1.97
2022-12-01T04:12:35.255Z,-1.99
2022-12-01T04:14:38.007Z,-1.98
2022-12-01T04:16:40.827Z,-2.00
2022-12-01T04:18:43.662Z,-1.96
2022-12-01T04:20:47.987Z,-1.94
2022-12-01T04:22:50.831Z,-1.96
2022-12-01T04:24:53.848Z,-1.93
2022-12-01T04:26:56.739Z,-1.91
2022-12-01T04:29:04.703Z,-1.88
2022-12-01T04:31:07.565Z,-1.87
2022-12-01T04:33:10.430Z,-1.85
2022-12-01T04:35:13.324Z,-1.85
2022-12-01T04:37:16.850Z,-1.81
2022-12-01T04:39:19.633Z,-1.76
2022-12-01T04:41:22.476Z,-1.73
2022-12-01T04:43:25.254Z,-1.73
2022-12-01T04:45:28.045Z,-1.72
2022-12-01T04:47:30.780Z,-1.71
2022-12-01T04:49:35.090Z,-1.71
2022-12-01T04:51:37.936Z,-1.70
2022-12-01T04:53:40.983Z,-1.69
2022-12-01T04:55:43.783Z,-1.68
2022-12-01T04:57:46.567Z,-1.64
2022-12-01T04:59:49.598Z,-1.64
2022-12-01T05:01:52.753Z,-1.62
2022-12-01T05:03:55.808Z,-1.59
2022-12-01T05:06:06.877Z,-1.57
2022-12-01T05:08:10.142Z,-1.51
2022-12-01T05:10:14.366Z,-1.48
2022-12-01T05:12:17.437Z,-1.45
2022-12-01T05:14:20.209Z,-1.43
2022-12-01T05:16:25.788Z,-1.45
2022-12-01T05:18:28.816Z,-1.48
2022-12-01T05:20:50.437Z,-1.49
2022-12-01T05:23:05.444Z,-1.49
2022-12-01T05:25:09.247Z,-1.51
2022-12-01T05:27:12.100Z,-1.54
2022-12-01T05:29:15.213Z,-1.55
2022-12-01T05:31:18.071Z,-1.55
2022-12-01T05:33:22.597Z,-1.55
2022-12-01T05:35:25.419Z,-1.53
2022-12-01T05:37:33.318Z,-1.49
2022-12-01T05:39:36.312Z,-1.45
2022-12-01T05:41:39.095Z,-1.42
2022-12-01T05:43:42.031Z,-1.40
2022-12-01T05:45:44.869Z,-1.36
2022-12-01T05:47:47.728Z,-1.35
2022-12-01T05:49:51.028Z,-1.37
2022-12-01T05:51:53.996Z,-1.39
2022-12-01T05:53:59.530Z,-1.39
2022-12-01T05:56:02.341Z,-1.39
2022-12-01T05:58:05.520Z,-1.39
2022-12-01T06:00:09.234Z,-1.36
2022-12-01T06:02:12.089Z,-1.35
2022-12-01T06:04:15.211Z,-1.34
2022-12-01T06:06:18.520Z,-1.30
2022-12-01T06:08:21.515Z,-1.34
2022-12-01T06:10:24.532Z,-1.35
2022-12-01T06:12:27.730Z,-1.34
2022-12-01T06:14:30.476Z,-1.34
2022-12-01T06:16:33.380Z,-1.36
2022-12-01T06:18:38.330Z,-1.38
2022-12-01T06:20:41.174Z,-1.35
2022-12-01T06:22:43.943Z,-1.32
2022-12-01T06:24:46.756Z,-1.33
2022-12-01T06:26:49.665Z,-1.38
2022-12-01T06:28:52.480Z,-1.40
2022-12-01T06:30:59.480Z,-1.41
2022-12-01T06:33:06.102Z,-1.43
2022-12-01T06:35:09.055Z,-1.44
2022-12-01T06:37:12.555Z,-1.47
2022-12-01T06:39:16.924Z,-1.48
2022-12-01T06:41:19.652Z,-1.49
2022-12-01T06:43:22.558Z,-1.50
2022-12-01T06:45:25.376Z,-1.47
2022-12-01T06:47:28.256Z,-1.46
2022-12-01T06:49:31.077Z,-1.45
2022-12-01T06:51:34.653Z,-1.45
2022-12-01T06:53:37.462Z,-1.43
2022-12-01T06:55:40.270Z,-1.41
2022-12-01T06:57:43.680Z,-1.41
2022-12-01T06:59:47.015Z,-1.38
2022-12-01T07:01:50.565Z,-1.36
2022-12-01T07:03:53.563Z,-1.32
2022-12-01T07:06:01.298Z,-1.27
2022-12-01T07:08:04.158Z,-1.24
2022-12-01T07:10:08.483Z,-1.22
2022-12-01T07:12:11.395Z,-1.19
2022-12-01T07:14:32.074Z,-1.16
2022-12-01T07:16:35.105Z,-1.15
2022-12-01T07:18:38.816Z,-1.13
2022-12-01T07:20:41.817Z,-1.10
2022-12-01T07:22:44.608Z,-1.05
2022-12-01T07:24:47.455Z,-1.01
2022-12-01T07:26:50.244Z,-0.98
2022-12-01T07:28:53.306Z,-0.94
2022-12-01T07:31:04.055Z,-0.91
2022-12-01T07:33:06.961Z,-0.85
2022-12-01T07:35:10.371Z,-0.80
2022-12-01T07:37:13.260Z,-0.75
2022-12-01T07:39:16.177Z,-0.71
2022-12-01T07:41:19.520Z,-0.68
2022-12-01T07:43:22.332Z,-0.62
2022-12-01T07:45:25.146Z,-0.59
2022-12-01T07:47:27.997Z,-0.53
2022-12-01T07:49:30.841Z,-0.49
2022-12-01T07:51:34.229Z,-0.45
2022-12-01T07:53:37.966Z,-0.38
2022-12-01T07:55:47.571Z,-0.31
2022-12-01T07:57:50.310Z,-0.26
2022-12-01T07:59:53.205Z,-0.16
2022-12-01T08:01:55.983Z,-0.10
2022-12-01T08:04:00.322Z,-0.05
2022-12-01T08:06:05.194Z,-0.01
2022-12-01T08:08:08.150Z,0.05
2022-12-01T08:10:11.467Z,0.07
2022-12-01T08:12:14.364Z,0.08
2022-12-01T08:14:17.080Z,0.13
2022-12-01T08:16:22.475Z,0.16
2022-12-01T08:18:25.595Z,0.19
2022-12-01T08:20:28.482Z,0.27
2022-12-01T08:22:31.326Z,0.36
2022-12-01T08:24:34.125Z,0.47
2022-12-01T08:26:36.900Z,0.57
2022-12-01T08:28:40.265Z,0.59
2022-12-01T08:30:43.148Z,0.64
2022-12-01T08:32:46.011Z,0.69
2022-12-01T08:34:53.365Z,0.75
2022-12-01T08:36:56.643Z,0.77
2022-12-01T08:39:00.292Z,0.78
2022-12-01T08:41:08.863Z,0.82
2022-12-01T08:43:23.190Z,0.85
2022-12-01T08:45:34.618Z,0.90
2022-12-01T08:47:37.405Z,0.91
2022-12-01T08:49:40.159Z,0.93
2022-12-01T08:51:42.944Z,0.99
2022-12-01T08:53:47.871Z,1.04
2022-12-01T08:55:50.670Z,1.11
2022-12-01T08:57:53.461Z,1.19
2022-12-01T08:59:56.307Z,1.21
2022-12-01T09:02:02.429Z,1.23
2022-12-01T09:04:09.023Z,1.27
2022-12-01T09:06:14.166Z,1.32
2022-12-01T09:08:31.927Z,1.29
2022-12-01T09:10:34.748Z,1.27
2022-12-01T09:12:37.573Z,1.21
2022-12-01T09:14:44.350Z,1.23
2022-12-01T09:16:49.851Z,1.11
2022-12-01T09:18:52.653Z,1.08
2022-12-01T09:20:56.278Z,1.08
2022-12-01T09:22:59.180Z,1.21
2022-12-01T09:25:02.066Z,1.26
2022-12-01T09:27:05.599Z,1.38
2022-12-01T09:29:10.792Z,1.50
2022-12-01T09:31:15.419Z,1.54
2022-12-01T09:33:18.365Z,1.57
2022-12-01T09:35:23.584Z,1.53
2022-12-01T09:37:26.574Z,1.62
2022-12-01T09:39:29.960Z,1.70
2022-12-01T09:41:32.668Z,1.74
2022-12-01T09:44:10.741Z,1.60
2022-12-01T09:46:18.941Z,1.40
2022-12-01T09:48:29.529Z,1.41
2022-12-01T09:50:33.179Z,1.52
2022-12-01T09:52:43.324Z,1.38
2022-12-01T09:54:49.719Z,1.39
2022-12-01T09:56:55.550Z,1.45
2022-12-01T09:59:06.164Z,1.54
2022-12-01T10:01:17.696Z,1.50
2022-12-01T10:03:40.625Z,1.46
2022-12-01T10:06:18.454Z,1.62
2022-12-01T10:08:26.830Z,1.60
2022-12-01T10:10:51.178Z,1.59
2022-12-01T10:12:54.329Z,1.71
2022-12-01T10:15:14.235Z,1.63
2022-12-01T10:17:17.039Z,1.68
2022-12-01T10:19:33.040Z,1.62
2022-12-01T10:22:09.995Z,1.61
2022-12-01T10:24:34.088Z,1.58
2022-12-01T10:26:48.863Z,1.48
2022-12-01T10:29:10.321Z,1.63
2022-12-01T10:31:21.173Z,1.77
2022-12-01T10:33:26.626Z,1.80
2022-12-01T10:35:37.232Z,1.69
2022-12-01T10:37:40.228Z,1.68
2022-12-01T10:39:46.654Z,1.69
2022-12-01T10:41:50.219Z,1.66
2022-12-01T10:44:00.886Z,1.65
2022-12-01T10:46:44.272Z,1.62
2022-12-01T10:48:55.608Z,1.60
2022-12-01T10:51:15.492Z,1.63
2022-12-01T10:53:24.290Z,1.72
2022-12-01T10:55:31.039Z,1.62
2022-12-01T10:57:33.919Z,1.58
2022-12-01T10:59:48.910Z,1.57
2022-12-01T11:01:53.377Z,1.58
2022-12-01T11:03:59.860Z,1.61
2022-12-01T11:06:05.486Z,1.64
2022-12-01T11:08:22.752Z,1.70
2022-12-01T11:10:33.560Z,1.71
2022-12-01T11:12:36.388Z,1.73
2022-12-01T11:14:42.141Z,1.67
2022-12-01T11:16:48.131Z,1.58
2022-12-01T11:19:27.727Z,1.46
2022-12-01T11:21:32.613Z,1.35
2022-12-01T11:23:37.168Z,1.33
2022-12-01T11:25:40.230Z,1.37
2022-12-01T11:28:03.357Z,1.43
2022-12-01T11:30:24.886Z,1.45
2022-12-01T11:32:31.010Z,1.47
2022-12-01T11:34:34.639Z,1.51
2022-12-01T11:36:44.162Z,1.58
2022-12-01T11:38:47.721Z,1.59
2022-12-01T11:40:54.706Z,1.63
2022-12-01T11:42:59.217Z,1.68
2022-12-01T11:45:25.286Z,1.64
2022-12-01T11:47:28.592Z,1.58
2022-12-01T11:49:31.511Z,1.58
2022-12-01T11:51:38.068Z,1.60
2022-12-01T11:53:45.606Z,1.61
2022-12-01T11:55:48.398Z,1.59
2022-12-01T11:57:54.841Z,1.58
2022-12-01T11:59:57.823Z,1.43
2022-12-01T12:02:09.503Z,1.44
2022-12-01T12:04:30.476Z,1.43
2022-12-01T12:06:48.308Z,1.28
2022-12-01T12:09:22.587Z,1.29
2022-12-01T12:11:46.293Z,1.38
2022-12-01T12:14:39.341Z,1.46
2022-12-01T12:16:53.941Z,1.39
2022-12-01T12:19:33.649Z,1.24
2022-12-01T12:22:02.404Z,1.20
2022-12-01T12:24:26.725Z,1.08
2022-12-01T12:26:34.892Z,1.13
2022-12-01T12:28:59.621Z,1.12
2022-12-01T12:31:08.692Z,1.16
2022-12-01T12:33:32.269Z,1.19
2022-12-01T12:35:46.931Z,1.16
2022-12-01T12:38:28.317Z,1.19
2022-12-01T12:41:02.358Z,1.08
2022-12-01T12:43:33.328Z,1.01
2022-12-01T12:45:45.213Z,1.08
2022-12-01T12:48:25.788Z,1.09
2022-12-01T12:50:40.973Z,1.11
2022-12-01T12:52:47.772Z,1.11
2022-12-01T12:55:11.082Z,1.13
2022-12-01T12:57:30.158Z,1.17
2022-12-01T12:59:38.525Z,1.10
2022-12-01T13:01:55.956Z,1.11
2022-12-01T13:04:05.052Z,1.14
2022-12-01T13:06:18.146Z,1.02
2022-12-01T13:08:23.627Z,1.02
2022-12-01T13:10:29.464Z,1.05
2022-12-01T13:12:41.488Z,0.99
2022-12-01T13:15:00.820Z,0.98
2022-12-01T13:17:18.523Z,1.00
2022-12-01T13:19:25.715Z,0.97
2022-12-01T13:21:32.676Z,0.97
2022-12-01T13:23:37.797Z,0.93
2022-12-01T13:25:42.216Z,0.90
2022-12-01T13:27:46.107Z,0.88
2022-12-01T13:29:52.467Z,0.82
2022-12-01T13:31:55.622Z,0.83
2022-12-01T13:34:01.841Z,0.86
2022-12-01T13:36:45.173Z,0.92
2022-12-01T13:38:35.947Z,0.96
2022-12-01T13:40:39.395Z,1.00
2022-12-01T13:42:42.896Z,0.98
2022-12-01T13:45:17.158Z,0.97
2022-12-01T13:47:19.856Z,0.94
2022-12-01T13:49:44.142Z,0.91
2022-12-01T13:52:21.189Z,0.91
2022-12-01T13:54:29.648Z,0.90
2022-12-01T13:56:47.405Z,0.91
2022-12-01T13:58:52.718Z,0.93
2022-12-01T14:01:21.661Z,0.94
2022-12-01T14:03:39.873Z,0.91
2022-12-01T14:05:45.989Z,0.92
2022-12-01T14:07:51.045Z,0.90
2022-12-01T14:10:07.436Z,0.88
2022-12-01T14:12:20.910Z,0.82
2022-12-01T14:14:26.683Z,0.76
2022-12-01T14:16:49.616Z,0.79
2022-12-01T14:18:58.545Z,0.77
2022-12-01T14:21:04.782Z,0.74
2022-12-01T14:23:07.553Z,0.73
2022-12-01T14:25:22.710Z,0.76
2022-12-01T14:27:41.007Z,0.75
2022-12-01T14:29:44.000Z,0.73
2022-12-01T14:31:52.564Z,0.73
2022-12-01T14:34:03.484Z,0.72
2022-12-01T14:36:22.798Z,0.68
2022-12-01T14:38:28.493Z,0.64
2022-12-01T14:40:31.583Z,0.62
2022-12-01T14:43:11.259Z,0.61
2022-12-01T14:45:19.006Z,0.63
2022-12-01T14:47:29.745Z,0.63
2022-12-01T14:49:38.268Z,0.60
2022-12-01T14:51:46.188Z,0.58
2022-12-01T14:53:50.808Z,0.56
2022-12-01T14:55:56.822Z,0.56
2022-12-01T14:58:05.430Z,0.60
2022-12-01T15:00:14.410Z,0.59
2022-12-01T15:02:17.291Z,0.57
2022-12-01T15:04:20.219Z,0.56
2022-12-01T15:06:25.908Z,0.55
2022-12-01T15:08:41.923Z,0.53
2022-12-01T15:10:57.510Z,0.50
2022-12-01T15:13:14.762Z,0.50
2022-12-01T15:15:25.076Z,0.49
2022-12-01T15:17:37.076Z,0.49
2022-12-01T15:19:41.411Z,0.48
2022-12-01T15:21:44.272Z,0.50
2022-12-01T15:24:03.599Z,0.50
2022-12-01T15:26:06.934Z,0.47
2022-12-01T15:28:21.977Z,0.46
2022-12-01T15:30:24.867Z,0.46
2022-12-01T15:32:28.386Z,0.45
2022-12-01T15:34:39.783Z,0.45
2022-12-01T15:36:43.232Z,0.43
2022-12-01T15:38:48.213Z,0.43
2022-12-01T15:41:21.165Z,0.39
2022-12-01T15:43:22.355Z,0.38
2022-12-01T15:45:25.353Z,0.36
2022-12-01T15:47:36.111Z,0.32
2022-12-01T15:49:49.242Z,0.32
2022-12-01T15:51:52.038Z,0.31
2022-12-01T15:53:59.985Z,0.29
2022-12-01T15:56:06.673Z,0.28
2022-12-01T15:58:19.843Z,0.29
2022-12-01T16:00:23.202Z,0.25
2022-12-01T16:02:30.265Z,0.25
2022-12-01T16:04:33.218Z,0.25
2022-12-01T16:06:38.284Z,0.24
2022-12-01T16:08:41.276Z,0.28
2022-12-01T16:10:44.496Z,0.25
2022-12-01T16:12:47.991Z,0.23
2022-12-01T16:15:08.251Z,0.18
2022-12-01T16:17:11.262Z,0.19
2022-12-01T16:19:17.006Z,0.15
2022-12-01T16:21:20.429Z,0.16
2022-12-01T16:23:26.087Z,0.16
2022-12-01T16:25:32.497Z,0.15
2022-12-01T16:27:37.789Z,0.13
2022-12-01T16:29:58.867Z,0.13
2022-12-01T16:32:20.303Z,0.17
2022-12-01T16:34:44.706Z,0.17
2022-12-01T16:36:47.237Z,0.16
2022-12-01T16:38:50.076Z,0.17
2022-12-01T16:40:59.201Z,0.12
2022-12-01T16:43:01.952Z,0.10
2022-12-01T16:45:05.069Z,0.07
2022-12-01T16:47:17.694Z,0.08
2022-12-01T16:49:20.555Z,0.06
2022-12-01T16:51:29.914Z,0.06
2022-12-01T16:53:49.642Z,0.08
2022-12-01T16:55:59.727Z,0.07
2022-12-01T16:58:02.612Z,0.04
2022-12-01T17:00:06.099Z,0.05
2022-12-01T17:02:10.680Z,0.05
2022-12-01T17:04:13.659Z,0.03
2022-12-01T17:06:18.977Z,0.06
2022-12-01T17:08:22.281Z,0.01
2022-12-01T17:10:25.141Z,-0.03
2022-12-01T17:12:28.213Z,-0.02
2022-12-01T17:14:31.210Z,-0.04
2022-12-01T17:16:34.034Z,-0.01
2022-12-01T17:18:39.595Z,0.01
2022-12-01T17:20:42.987Z,-0.03
2022-12-01T17:22:45.829Z,-0.04
2022-12-01T17:24:49.038Z,-0.04
2022-12-01T17:26:52.178Z,-0.02
2022-12-01T17:28:55.424Z,-0.04
2022-12-01T17:31:01.962Z,-0.04
2022-12-01T17:33:04.944Z,-0.03
2022-12-01T17:35:08.217Z,-0.03
2022-12-01T17:37:14.870Z,-0.03
2022-12-01T17:39:20.546Z,-0.02
2022-12-01T17:41:25.020Z,-0.03
2022-12-01T17:43:28.015Z,-0.07
2022-12-01T17:45:32.452Z,-0.07
2022-12-01T17:47:35.348Z,-0.06
2022-12-01T17:49:38.179Z,-0.07
2022-12-01T17:51:41.862Z,-0.05
2022-12-01T17:53:44.858Z,-0.03
2022-12-01T17:55:47.668Z,-0.03
2022-12-01T17:57:50.452Z,-0.05
2022-12-01T17:59:53.228Z,-0.07
2022-12-01T18:01:56.203Z,-0.08
2022-12-01T18:03:59.233Z,-0.06
2022-12-01T18:06:02.262Z,-0.07
2022-12-01T18:08:05.626Z,-0.08
2022-12-01T18:10:08.874Z,-0.09
2022-12-01T18:12:12.054Z,-0.09
2022-12-01T18:14:17.886Z,-0.10
2022-12-01T18:16:25.954Z,-0.12
2022-12-01T18:18:28.986Z,-0.13
2022-12-01T18:20:31.964Z,-0.10
2022-12-01T18:22:34.795Z,-0.11
2022-12-01T18:24:37.684Z,-0.10
2022-12-01T18:26:41.344Z,-0.11
2022-12-01T18:28:44.375Z,-0.11
2022-12-01T18:30:47.266Z,-0.11
2022-12-01T18:32:50.244Z,-0.13
2022-12-01T18:34:53.271Z,-0.12
2022-12-01T18:36:56.990Z,-0.12
2022-12-01T18:39:01.132Z,-0.13
2022-12-01T18:41:06.957Z,-0.10
2022-12-01T18:43:12.883Z,-0.11
2022-12-01T18:45:20.726Z,-0.11
2022-12-01T18:47:24.110Z,-0.13
2022-12-01T18:49:27.069Z,-0.13
2022-12-01T18:51:34.182Z,-0.15
2022-12-01T18:53:36.954Z,-0.12
2022-12-01T18:55:39.804Z,-0.13
2022-12-01T18:57:42.610Z,-0.12
2022-12-01T18:59:45.806Z,-0.12
2022-12-01T19:01:48.762Z,-0.11
2022-12-01T19:03:51.840Z,-0.10
2022-12-01T19:05:54.627Z,-0.09
2022-12-01T19:07:57.862Z,-0.10
2022-12-01T19:10:00.921Z,-0.11
2022-12-01T19:12:03.960Z,-0.12
2022-12-01T19:14:10.581Z,-0.14
2022-12-01T19:16:19.915Z,-0.13
2022-12-01T19:18:22.961Z,-0.13
2022-12-01T19:20:25.829Z,-0.13
2022-12-01T19:22:28.686Z,-0.12
2022-12-01T19:24:31.528Z,-0.13
2022-12-01T19:26:34.481Z,-0.17
2022-12-01T19:28:38.296Z,-0.17
2022-12-01T19:30:45.353Z,-0.15
2022-12-01T19:32:50.786Z,-0.12
2022-12-01T19:34:53.549Z,-0.09
2022-12-01T19:36:56.916Z,-0.08
2022-12-01T19:39:03.996Z,-0.08
2022-12-01T19:41:11.277Z,-0.08
2022-12-01T19:43:14.053Z,-0.11
2022-12-01T19:45:16.853Z,-0.10
2022-12-01T19:47:22.362Z,-0.11
2022-12-01T19:49:25.512Z,-0.11
2022-12-01T19:51:36.689Z,-0.12
2022-12-01T19:53:39.425Z,-0.11
2022-12-01T19:55:42.254Z,-0.13
2022-12-01T19:57:45.030Z,-0.11
2022-12-01T19:59:47.989Z,-0.10
2022-12-01T20:01:50.890Z,-0.10
2022-12-01T20:03:54.989Z,-0.11
2022-12-01T20:06:05.495Z,-0.10
2022-12-01T20:08:08.486Z,-0.09
2022-12-01T20:10:11.573Z,-0.08
2022-12-01T20:12:14.774Z,-0.07
2022-12-01T20:14:17.636Z,-0.06
2022-12-01T20:16:23.625Z,-0.07
2022-12-01T20:18:26.490Z,-0.07
2022-12-01T20:20:29.323Z,-0.06
2022-12-01T20:22:33.733Z,-0.06
2022-12-01T20:24:41.198Z,-0.09
2022-12-01T20:26:50.375Z,-0.10
2022-12-01T20:28:53.492Z,-0.11
2022-12-01T20:30:58.298Z,-0.09
2022-12-01T20:33:01.337Z,-0.10
2022-12-01T20:35:04.862Z,-0.08
2022-12-01T20:37:07.879Z,-0.08
2022-12-01T20:39:12.096Z,-0.07
2022-12-01T20:41:15.412Z,-0.10
2022-12-01T20:43:19.122Z,-0.11
2022-12-01T20:45:21.891Z,-0.14
2022-12-01T20:47:24.894Z,-0.15
2022-12-01T20:49:27.722Z,-0.18
2022-12-01T20:51:33.499Z,-0.17
2022-12-01T20:53:36.486Z,-0.19
2022-12-01T20:55:39.531Z,-0.24
2022-12-01T20:57:42.427Z,-0.26
2022-12-01T20:59:45.229Z,-0.27
2022-12-01T21:01:48.169Z,-0.26
2022-12-01T21:03:51.280Z,-0.23
2022-12-01T21:05:54.083Z,-0.19
2022-12-01T21:07:56.874Z,-0.20
2022-12-01T21:09:59.740Z,-0.18
2022-12-01T21:12:24.470Z,-0.19
2022-12-01T21:14:44.642Z,-0.19
2022-12-01T21:16:49.508Z,-0.19
2022-12-01T21:18:55.684Z,-0.21
2022-12-01T21:21:19.663Z,-0.20
2022-12-01T21:23:22.628Z,-0.17
2022-12-01T21:25:25.767Z,-0.19
2022-12-01T21:27:28.735Z,-0.21
2022-12-01T21:29:41.055Z,-0.21
2022-12-01T21:31:45.328Z,-0.23
2022-12-01T21:33:48.162Z,-0.25
2022-12-01T21:35:52.398Z,-0.26
2022-12-01T21:38:01.836Z,-0.25
2022-12-01T21:40:16.294Z,-0.19
2022-12-01T21:42:25.882Z,-0.20
2022-12-01T21:44:36.218Z,-0.20
2022-12-01T21:46:42.635Z,-0.21
2022-12-01T21:48:48.575Z,-0.23
2022-12-01T21:50:59.684Z,-0.22
2022-12-01T21:53:02.481Z,-0.19
2022-12-01T21:55:14.452Z,-0.19
2022-12-01T21:57:42.564Z,-0.17
2022-12-01T21:59:45.995Z,-0.21
2022-12-01T22:01:58.157Z,-0.23
2022-12-01T22:04:05.776Z,-0.22
2022-12-01T22:06:29.232Z,-0.21
2022-12-01T22:08:36.470Z,-0.21
2022-12-01T22:10:56.646Z,-0.20
2022-12-01T22:12:59.428Z,-0.18
2022-12-01T22:15:14.825Z,-0.21
2022-12-01T22:17:21.689Z,-0.22
2022-12-01T22:19:35.270Z,-0.23
2022-12-01T22:21:45.554Z,-0.24
2022-12-01T22:24:02.625Z,-0.23
2022-12-01T22:26:16.910Z,-0.25
2022-12-01T22:28:23.405Z,-0.24
2022-12-01T22:30:26.174Z,-0.23
2022-12-01T22:32:37.476Z,-0.24
2022-12-01T22:34:45.552Z,-0.25
2022-12-01T22:36:48.902Z,-0.26
2022-12-01T22:38:52.038Z,-0.26
2022-12-01T22:41:05.859Z,-0.26
2022-12-01T22:43:17.857Z,-0.25
2022-12-01T22:45:26.373Z,-0.24
2022-12-01T22:47:32.992Z,-0.27
2022-12-01T22:49:35.816Z,-0.29
2022-12-01T22:51:44.475Z,-0.29
2022-12-01T22:53:47.551Z,-0.31
2022-12-01T22:55:54.076Z,-0.30
2022-12-01T22:57:56.953Z,-0.29
2022-12-01T23:00:17.278Z,-0.27
2022-12-01T23:02:27.155Z,-0.27
2022-12-01T23:04:38.689Z,-0.27
2022-12-01T23:07:15.565Z,-0.28
2022-12-01T23:09:19.291Z,-0.29
2022-12-01T23:11:22.144Z,-0.30
2022-12-01T23:13:25.198Z,-0.32
2022-12-01T23:15:34.159Z,-0.30
2022-12-01T23:17:39.213Z,-0.31
2022-12-01T23:19:42.184Z,-0.33
2022-12-01T23:21:44.958Z,-0.35
2022-12-01T23:23:47.819Z,-0.35
2022-12-01T23:25:50.694Z,-0.34
2022-12-01T23:27:59.281Z,-0.36
2022-12-01T23:30:02.112Z,-0.36
2022-12-01T23:32:05.117Z,-0.37
2022-12-01T23:34:16.883Z,-0.37
2022-12-01T23:36:29.789Z,-0.41
2022-12-01T23:38:38.916Z,-0.42
2022-12-01T23:40:41.979Z,-0.42
2022-12-01T23:42:44.857Z,-0.41
2022-12-01T23:44:49.723Z,-0.39
2022-12-01T23:46:55.576Z,-0.38
2022-12-01T23:49:12.200Z,-0.40
2022-12-01T23:51:32.704Z,-0.40
2022-12-01T23:53:35.457Z,-0.41
2022-12-01T23:55:39.299Z,-0.38
2022-12-01T23:57:46.465Z,-0.37
2022-12-01T23:59:51.152Z,-0.36
