createdAt,value
2022-09-12T00:00:31.976Z,4.31
2022-09-12T00:01:53.824Z,4.51
2022-09-12T00:02:56.125Z,4.27
2022-09-12T00:04:01.258Z,4.35
2022-09-12T00:05:04.138Z,4.33
2022-09-12T00:06:21.954Z,4.12
2022-09-12T00:07:24.811Z,3.87
2022-09-12T00:08:26.609Z,4.23
2022-09-12T00:09:28.242Z,4.12
2022-09-12T00:10:29.950Z,4.24
2022-09-12T00:11:31.728Z,4.23
2022-09-12T00:12:33.358Z,4.23
2022-09-12T00:13:40.818Z,4.36
2022-09-12T00:14:43.214Z,3.48
2022-09-12T00:15:45.289Z,4.27
2022-09-12T00:16:47.313Z,4.51
2022-09-12T00:17:49.124Z,4.71
2022-09-12T00:18:52.174Z,4.39
2022-09-12T00:19:53.883Z,4.12
2022-09-12T00:20:55.530Z,4.27
2022-09-12T00:21:57.245Z,4.09
2022-09-12T00:22:58.861Z,4.31
2022-09-12T00:24:00.927Z,4.54
2022-09-12T00:25:03.918Z,4.12
2022-09-12T00:26:07.798Z,4.32
2022-09-12T00:27:09.427Z,4.21
2022-09-12T00:28:12.805Z,4.16
2022-09-12T00:29:20.262Z,4.09
2022-09-12T00:30:21.873Z,4.04
2022-09-12T00:31:26.419Z,3.87
2022-09-12T00:32:28.199Z,4.54
2022-09-12T00:33:29.867Z,4.35
2022-09-12T00:34:31.594Z,4.23
2022-09-12T00:35:33.411Z,4.17
2022-09-12T00:36:35.734Z,4.35
2022-09-12T00:37:37.394Z,4.18
2022-09-12T00:38:41.877Z,4.59
2022-09-12T00:39:43.801Z,4.30
2022-09-12T00:40:46.025Z,4.73
2022-09-12T00:41:47.722Z,4.30
2022-09-12T00:42:49.370Z,3.80
2022-09-12T00:43:56.990Z,3.82
2022-09-12T00:44:58.797Z,4.18
2022-09-12T00:46:10.526Z,4.15
2022-09-12T00:47:23.762Z,3.99
2022-09-12T00:48:35.240Z,4.66
2022-09-12T00:49:54.872Z,4.75
2022-09-12T00:50:56.697Z,4.53
2022-09-12T00:52:01.301Z,4.43
2022-09-12T00:53:08.253Z,4.27
2022-09-12T00:54:17.082Z,4.41
2022-09-12T00:55:27.759Z,4.66
2022-09-12T00:56:29.984Z,4.60
2022-09-12T00:57:37.611Z,4.24
2022-09-12T00:58:49.685Z,4.76
2022-09-12T00:59:58.956Z,4.65
2022-09-12T01:01:01.066Z,4.67
2022-09-12T01:02:03.933Z,4.85
2022-09-12T01:03:10.874Z,4.53
2022-09-12T01:04:13.609Z,4.21
2022-09-12T01:05:16.134Z,4.21
2022-09-12T01:06:17.687Z,4.57
2022-09-12T01:07:21.743Z,4.63
2022-09-12T01:08:26.106Z,4.44
2022-09-12T01:09:27.787Z,4.94
2022-09-12T01:10:30.447Z,4.91
2022-09-12T01:11:39.647Z,4.45
2022-09-12T01:12:43.571Z,4.72
2022-09-12T01:13:46.252Z,4.70
2022-09-12T01:14:47.878Z,5.00
2022-09-12T01:15:49.544Z,4.57
2022-09-12T01:16:51.706Z,4.48
2022-09-12T01:18:11.367Z,4.42
2022-09-12T01:19:31.917Z,4.75
2022-09-12T01:20:47.000Z,4.50
2022-09-12T01:22:07.060Z,4.57
2022-09-12T01:23:19.785Z,4.24
2022-09-12T01:24:43.549Z,4.08
2022-09-12T01:26:32.538Z,4.24
2022-09-12T01:27:55.117Z,4.62
2022-09-12T01:29:25.329Z,4.66
2022-09-12T01:30:47.040Z,4.52
2022-09-12T01:32:04.408Z,4.43
2022-09-12T01:33:27.230Z,4.83
2022-09-12T01:34:43.997Z,4.23
2022-09-12T01:36:04.495Z,4.59
2022-09-12T01:37:35.454Z,4.11
2022-09-12T01:38:45.522Z,4.09
2022-09-12T01:40:16.622Z,4.56
2022-09-12T01:41:42.138Z,4.05
2022-09-12T01:43:02.216Z,4.38
2022-09-12T01:44:12.312Z,3.99
2022-09-12T01:45:36.500Z,4.43
2022-09-12T01:46:56.709Z,4.27
2022-09-12T01:48:27.929Z,4.82
2022-09-12T01:49:33.358Z,4.40
2022-09-12T01:50:44.291Z,4.77
2022-09-12T01:52:18.509Z,4.29
2022-09-12T01:53:38.182Z,4.65
2022-09-12T01:54:51.398Z,4.63
2022-09-12T01:56:22.423Z,4.69
2022-09-12T01:57:32.251Z,4.44
2022-09-12T01:58:44.993Z,4.71
2022-09-12T01:59:57.423Z,4.48
2022-09-12T02:01:10.481Z,4.64
2022-09-12T02:02:36.378Z,4.84
2022-09-12T02:04:15.386Z,4.67
2022-09-12T02:05:45.036Z,4.70
2022-09-12T02:06:59.823Z,4.61
2022-09-12T02:08:18.890Z,4.92
2022-09-12T02:09:36.893Z,4.30
2022-09-12T02:10:56.050Z,4.98
2022-09-12T02:12:01.342Z,4.94
2022-09-12T02:13:11.772Z,5.12
2022-09-12T02:14:24.301Z,4.88
2022-09-12T02:15:43.392Z,4.53
2022-09-12T02:16:51.240Z,4.97
2022-09-12T02:17:58.291Z,5.25
2022-09-12T02:19:17.618Z,4.99
2022-09-12T02:20:47.903Z,4.91
2022-09-12T02:21:55.205Z,4.38
2022-09-12T02:22:58.205Z,5.20
2022-09-12T02:24:04.894Z,4.33
2022-09-12T02:25:11.566Z,4.70
2022-09-12T02:26:23.396Z,4.73
2022-09-12T02:28:06.698Z,4.99
2022-09-12T02:29:08.371Z,4.82
2022-09-12T02:30:10.850Z,4.31
2022-09-12T02:31:15.424Z,5.07
2022-09-12T02:32:36.416Z,4.97
2022-09-12T02:34:00.123Z,5.15
2022-09-12T02:35:11.730Z,5.13
2022-09-12T02:36:22.225Z,5.42
2022-09-12T02:37:30.498Z,4.79
2022-09-12T02:38:45.252Z,5.00
2022-09-12T02:39:47.362Z,5.14
2022-09-12T02:40:49.161Z,5.04
2022-09-12T02:41:54.572Z,4.76
2022-09-12T02:42:57.131Z,4.84
2022-09-12T02:43:58.942Z,5.20
2022-09-12T02:45:01.168Z,4.80
2022-09-12T02:46:02.981Z,4.79
2022-09-12T02:47:31.295Z,5.18
2022-09-12T02:48:41.384Z,4.90
2022-09-12T02:49:43.247Z,4.72
2022-09-12T02:50:45.186Z,5.08
2022-09-12T02:51:48.597Z,4.95
2022-09-12T02:52:54.679Z,5.09
2022-09-12T02:53:57.637Z,4.91
2022-09-12T02:54:59.704Z,5.08
2022-09-12T02:56:01.732Z,5.17
2022-09-12T02:57:04.016Z,5.13
2022-09-12T02:58:12.918Z,5.18
2022-09-12T02:59:20.324Z,5.09
2022-09-12T03:00:24.102Z,5.74
2022-09-12T03:01:44.102Z,5.53
2022-09-12T03:03:08.726Z,5.00
2022-09-12T03:04:19.023Z,5.03
2022-09-12T03:05:50.685Z,4.65
2022-09-12T03:07:27.047Z,5.10
2022-09-12T03:09:16.329Z,4.99
2022-09-12T03:10:32.733Z,5.06
2022-09-12T03:11:43.174Z,5.18
2022-09-12T03:13:04.030Z,5.01
2022-09-12T03:14:23.895Z,5.45
2022-09-12T03:15:54.779Z,5.44
2022-09-12T03:17:05.441Z,5.43
2022-09-12T03:18:28.756Z,5.13
2022-09-12T03:20:03.132Z,5.59
2022-09-12T03:21:19.167Z,5.68
2022-09-12T03:22:53.437Z,5.38
2022-09-12T03:24:23.469Z,5.73
2022-09-12T03:25:41.629Z,5.61
2022-09-12T03:27:03.502Z,5.61
2022-09-12T03:28:15.577Z,5.76
2022-09-12T03:29:20.137Z,5.95
2022-09-12T03:30:21.832Z,6.04
2022-09-12T03:31:23.490Z,6.89
2022-09-12T03:32:46.236Z,6.33
2022-09-12T03:33:47.957Z,5.78
2022-09-12T03:34:49.637Z,5.94
2022-09-12T03:35:53.163Z,5.67
2022-09-12T03:36:55.605Z,6.18
2022-09-12T03:37:57.262Z,5.99
2022-09-12T03:38:58.861Z,5.63
2022-09-12T03:40:01.100Z,5.57
2022-09-12T03:41:02.729Z,6.00
2022-09-12T03:42:04.535Z,5.35
2022-09-12T03:43:08.101Z,5.64
2022-09-12T03:44:09.714Z,5.90
2022-09-12T03:45:11.782Z,5.01
2022-09-12T03:46:14.046Z,5.77
2022-09-12T03:47:15.689Z,5.82
2022-09-12T03:48:17.354Z,5.70
2022-09-12T03:49:18.966Z,5.40
2022-09-12T03:50:20.831Z,5.56
2022-09-12T03:51:22.573Z,5.18
2022-09-12T03:52:24.435Z,5.60
2022-09-12T03:53:26.048Z,6.07
2022-09-12T03:54:27.862Z,5.72
2022-09-12T03:55:29.690Z,5.35
2022-09-12T03:56:31.601Z,5.37
2022-09-12T03:57:33.435Z,5.32
2022-09-12T03:58:36.299Z,5.63
2022-09-12T03:59:38.342Z,5.56
2022-09-12T04:00:41.005Z,5.68
2022-09-12T04:01:42.599Z,5.92
2022-09-12T04:02:44.209Z,6.22
2022-09-12T04:03:49.223Z,5.65
2022-09-12T04:04:50.870Z,6.20
2022-09-12T04:05:52.702Z,6.09
2022-09-12T04:06:54.589Z,5.84
2022-09-12T04:07:56.228Z,5.79
2022-09-12T04:08:58.575Z,5.93
2022-09-12T04:10:00.248Z,5.82
2022-09-12T04:11:10.784Z,5.77
2022-09-12T04:12:13.978Z,5.54
2022-09-12T04:13:15.634Z,5.62
2022-09-12T04:14:17.663Z,5.92
2022-09-12T04:15:19.729Z,6.12
2022-09-12T04:16:21.520Z,6.07
2022-09-12T04:17:23.239Z,5.62
2022-09-12T04:18:25.463Z,5.86
2022-09-12T04:19:27.545Z,5.43
2022-09-12T04:20:29.235Z,5.11
2022-09-12T04:21:31.027Z,5.80
2022-09-12T04:22:33.347Z,5.67
2022-09-12T04:23:36.426Z,6.29
2022-09-12T04:24:38.032Z,5.83
2022-09-12T04:25:39.653Z,6.01
2022-09-12T04:26:41.895Z,6.11
2022-09-12T04:27:43.493Z,5.50
2022-09-12T04:28:46.476Z,6.42
2022-09-12T04:29:48.189Z,5.63
2022-09-12T04:30:50.442Z,6.17
2022-09-12T04:31:52.160Z,5.99
2022-09-12T04:32:53.790Z,5.64
2022-09-12T04:33:57.814Z,5.91
2022-09-12T04:34:59.870Z,5.97
2022-09-12T04:36:16.920Z,6.33
2022-09-12T04:37:19.012Z,5.89
2022-09-12T04:38:20.672Z,6.52
2022-09-12T04:39:22.279Z,6.31
2022-09-12T04:40:23.892Z,6.22
2022-09-12T04:41:32.076Z,5.64
2022-09-12T04:42:33.751Z,5.91
2022-09-12T04:43:35.350Z,6.07
2022-09-12T04:44:37.510Z,6.05
2022-09-12T04:45:39.165Z,5.94
2022-09-12T04:46:44.893Z,6.34
2022-09-12T04:47:46.818Z,5.95
2022-09-12T04:48:52.307Z,6.10
2022-09-12T04:49:59.952Z,5.68
2022-09-12T04:51:12.117Z,6.22
2022-09-12T04:52:13.836Z,6.36
2022-09-12T04:53:18.603Z,6.27
2022-09-12T04:54:20.593Z,6.26
2022-09-12T04:55:22.741Z,6.71
2022-09-12T04:56:26.457Z,6.53
2022-09-12T04:57:28.123Z,6.16
2022-09-12T04:58:32.266Z,6.09
2022-09-12T04:59:34.361Z,6.46
2022-09-12T05:00:35.962Z,6.47
2022-09-12T05:01:37.781Z,6.13
2022-09-12T05:02:40.975Z,6.14
2022-09-12T05:03:44.140Z,6.28
2022-09-12T05:04:46.881Z,6.50
2022-09-12T05:05:48.532Z,6.44
2022-09-12T05:06:50.267Z,6.25
2022-09-12T05:07:51.889Z,6.36
2022-09-12T05:08:54.212Z,6.76
2022-09-12T05:09:55.831Z,6.78
2022-09-12T05:11:03.688Z,7.20
2022-09-12T05:12:06.019Z,7.69
2022-09-12T05:13:09.397Z,7.47
2022-09-12T05:14:12.310Z,7.68
2022-09-12T05:15:14.028Z,8.26
2022-09-12T05:16:20.218Z,7.76
2022-09-12T05:17:21.981Z,6.97
2022-09-12T05:18:23.610Z,6.63
2022-09-12T05:19:25.303Z,6.19
2022-09-12T05:20:26.969Z,5.91
2022-09-12T05:21:28.683Z,6.16
2022-09-12T05:22:30.290Z,5.96
2022-09-12T05:23:32.449Z,6.17
2022-09-12T05:24:35.276Z,6.20
2022-09-12T05:25:37.008Z,6.02
2022-09-12T05:26:38.789Z,6.13
2022-09-12T05:27:40.488Z,6.20
2022-09-12T05:28:43.652Z,5.89
2022-09-12T05:29:45.354Z,6.13
2022-09-12T05:30:47.486Z,5.62
2022-09-12T05:31:52.056Z,6.08
2022-09-12T05:32:53.781Z,5.26
2022-09-12T05:33:56.641Z,5.89
2022-09-12T05:35:00.263Z,5.56
2022-09-12T05:36:04.188Z,5.95
2022-09-12T05:37:05.783Z,6.17
2022-09-12T05:38:08.377Z,5.97
2022-09-12T05:39:10.046Z,5.67
2022-09-12T05:40:13.546Z,5.40
2022-09-12T05:41:24.666Z,6.34
2022-09-12T05:42:29.941Z,5.80
2022-09-12T05:43:34.888Z,5.41
2022-09-12T05:44:36.964Z,5.33
2022-09-12T05:45:39.354Z,5.07
2022-09-12T05:46:43.674Z,5.10
2022-09-12T05:47:47.151Z,5.49
2022-09-12T05:48:55.071Z,5.47
2022-09-12T05:49:59.068Z,5.15
2022-09-12T05:51:08.809Z,4.96
2022-09-12T05:52:10.493Z,5.79
2022-09-12T05:53:12.114Z,5.36
2022-09-12T05:54:19.358Z,5.70
2022-09-12T05:55:21.510Z,5.36
2022-09-12T05:56:25.977Z,5.74
2022-09-12T05:57:27.661Z,5.61
2022-09-12T05:58:29.298Z,5.60
2022-09-12T05:59:31.055Z,4.98
2022-09-12T06:00:33.672Z,5.20
2022-09-12T06:01:35.873Z,5.10
2022-09-12T06:02:37.754Z,5.45
2022-09-12T06:03:48.314Z,5.09
2022-09-12T06:04:49.928Z,5.01
2022-09-12T06:05:51.695Z,4.76
2022-09-12T06:06:53.581Z,5.26
2022-09-12T06:07:56.497Z,5.40
2022-09-12T06:09:04.124Z,4.60
2022-09-12T06:10:06.190Z,4.73
2022-09-12T06:11:09.973Z,4.64
2022-09-12T06:12:11.607Z,5.22
2022-09-12T06:13:13.898Z,5.25
2022-09-12T06:14:17.543Z,4.76
2022-09-12T06:15:19.192Z,4.57
2022-09-12T06:16:30.002Z,5.18
2022-09-12T06:17:31.650Z,4.81
2022-09-12T06:18:33.293Z,4.63
2022-09-12T06:19:35.020Z,4.43
2022-09-12T06:20:36.945Z,4.74
2022-09-12T06:21:39.943Z,4.84
2022-09-12T06:22:41.691Z,4.04
2022-09-12T06:23:46.133Z,3.48
2022-09-12T06:24:47.789Z,4.15
2022-09-12T06:25:50.106Z,4.54
2022-09-12T06:26:54.721Z,4.72
2022-09-12T06:27:56.972Z,4.47
2022-09-12T06:29:01.002Z,3.87
2022-09-12T06:30:02.702Z,4.18
2022-09-12T06:31:11.208Z,4.41
2022-09-12T06:32:12.889Z,4.43
2022-09-12T06:33:15.523Z,3.80
2022-09-12T06:34:17.231Z,4.43
2022-09-12T06:35:19.246Z,4.15
2022-09-12T06:36:26.233Z,4.16
2022-09-12T06:37:28.420Z,4.04
2022-09-12T06:38:30.292Z,4.19
2022-09-12T06:39:32.557Z,3.84
2022-09-12T06:40:34.178Z,3.87
2022-09-12T06:41:37.618Z,4.00
2022-09-12T06:42:40.979Z,4.74
2022-09-12T06:43:43.142Z,4.31
2022-09-12T06:44:44.819Z,4.11
2022-09-12T06:45:50.343Z,4.43
2022-09-12T06:46:53.645Z,4.62
2022-09-12T06:47:55.561Z,4.38
2022-09-12T06:48:59.474Z,4.40
2022-09-12T06:50:01.281Z,4.01
2022-09-12T06:51:09.912Z,4.44
2022-09-12T06:52:11.501Z,3.93
2022-09-12T06:53:13.168Z,4.10
2022-09-12T06:54:16.991Z,4.09
2022-09-12T06:55:20.985Z,4.28
2022-09-12T06:56:27.070Z,4.12
2022-09-12T06:57:31.358Z,3.87
2022-09-12T06:58:34.340Z,4.03
2022-09-12T06:59:35.953Z,4.09
2022-09-12T07:00:37.690Z,3.84
2022-09-12T07:01:41.745Z,3.64
2022-09-12T07:02:43.739Z,3.46
2022-09-12T07:03:51.320Z,3.57
2022-09-12T07:04:53.177Z,3.85
2022-09-12T07:05:54.893Z,3.52
2022-09-12T07:06:56.498Z,3.58
2022-09-12T07:07:58.139Z,3.29
2022-09-12T07:09:02.823Z,3.43
2022-09-12T07:10:06.555Z,3.91
2022-09-12T07:11:20.235Z,3.48
2022-09-12T07:12:21.831Z,3.55
2022-09-12T07:13:23.460Z,3.52
2022-09-12T07:14:26.073Z,3.67
2022-09-12T07:15:27.770Z,3.32
2022-09-12T07:16:30.388Z,3.35
2022-09-12T07:17:32.234Z,3.27
2022-09-12T07:18:35.174Z,3.38
2022-09-12T07:19:36.795Z,3.10
2022-09-12T07:20:39.351Z,3.83
2022-09-12T07:21:41.164Z,3.85
2022-09-12T07:22:42.852Z,3.64
2022-09-12T07:23:45.354Z,3.65
2022-09-12T07:24:47.606Z,3.44
2022-09-12T07:25:53.958Z,3.19
2022-09-12T07:26:56.093Z,3.48
2022-09-12T07:27:58.336Z,3.56
2022-09-12T07:29:25.230Z,3.29
2022-09-12T07:30:23.019Z,3.25
2022-09-12T07:31:28.061Z,2.78
2022-09-12T07:32:29.685Z,3.16
2022-09-12T07:33:31.579Z,3.07
2022-09-12T07:34:34.112Z,3.00
2022-09-12T07:35:35.928Z,3.48
2022-09-12T07:36:37.924Z,3.66
2022-09-12T07:37:39.534Z,3.24
2022-09-12T07:38:42.303Z,3.23
2022-09-12T07:39:43.969Z,4.71
2022-09-12T07:40:45.603Z,5.62
2022-09-12T07:41:47.417Z,5.89
2022-09-12T07:42:49.625Z,4.97
2022-09-12T07:43:59.000Z,4.76
2022-09-12T07:45:01.960Z,4.09
2022-09-12T07:46:04.124Z,3.49
2022-09-12T07:47:05.986Z,4.34
2022-09-12T07:48:08.728Z,3.80
2022-09-12T07:49:12.451Z,3.24
2022-09-12T07:50:14.054Z,3.09
2022-09-12T07:51:15.823Z,3.14
2022-09-12T07:52:17.423Z,3.41
2022-09-12T07:53:19.025Z,3.62
2022-09-12T07:54:20.703Z,3.34
2022-09-12T07:55:22.564Z,3.46
2022-09-12T07:56:30.131Z,3.57
2022-09-12T07:57:32.250Z,2.98
2022-09-12T07:58:36.411Z,3.00
2022-09-12T07:59:52.392Z,2.78
2022-09-12T08:00:55.062Z,2.93
2022-09-12T08:01:56.995Z,2.71
2022-09-12T08:02:58.658Z,3.13
2022-09-12T08:04:00.623Z,2.98
2022-09-12T08:05:02.527Z,2.91
2022-09-12T08:06:10.634Z,3.19
2022-09-12T08:07:12.904Z,2.69
2022-09-12T08:08:14.809Z,2.76
2022-09-12T08:09:17.465Z,2.93
2022-09-12T08:10:19.083Z,3.09
2022-09-12T08:11:22.824Z,2.86
2022-09-12T08:12:24.473Z,3.18
2022-09-12T08:13:28.037Z,3.12
2022-09-12T08:14:29.799Z,2.64
2022-09-12T08:15:31.551Z,2.67
2022-09-12T08:16:35.649Z,2.90
2022-09-12T08:17:37.845Z,2.99
2022-09-12T08:18:40.869Z,3.12
2022-09-12T08:19:42.772Z,2.82
2022-09-12T08:20:44.702Z,2.49
2022-09-12T08:21:46.310Z,2.91
2022-09-12T08:22:48.178Z,2.98
2022-09-12T08:23:56.211Z,2.81
2022-09-12T08:24:58.622Z,2.58
2022-09-12T08:26:06.455Z,2.65
2022-09-12T08:27:08.287Z,2.76
2022-09-12T08:28:10.011Z,2.63
2022-09-12T08:29:11.839Z,2.67
2022-09-12T08:30:13.973Z,2.69
2022-09-12T08:31:18.770Z,2.50
2022-09-12T08:32:20.492Z,2.23
2022-09-12T08:33:22.468Z,2.36
2022-09-12T08:34:24.813Z,2.68
2022-09-12T08:35:26.432Z,2.33
2022-09-12T08:36:29.619Z,2.27
2022-09-12T08:37:32.147Z,2.36
2022-09-12T08:38:35.242Z,2.59
2022-09-12T08:39:37.001Z,2.20
2022-09-12T08:41:00.143Z,2.16
2022-09-12T08:42:04.835Z,2.49
2022-09-12T08:43:34.039Z,2.39
2022-09-12T08:45:17.990Z,2.44
2022-09-12T08:46:32.050Z,2.67
2022-09-12T08:47:39.208Z,2.31
2022-09-12T08:48:45.744Z,2.71
2022-09-12T08:50:09.462Z,2.74
2022-09-12T08:51:16.553Z,2.45
2022-09-12T08:52:23.410Z,2.55
2022-09-12T08:53:29.942Z,2.38
2022-09-12T08:54:33.278Z,2.50
2022-09-12T08:56:05.852Z,2.65
2022-09-12T08:57:11.726Z,2.55
2022-09-12T08:58:22.541Z,2.32
2022-09-12T08:59:25.567Z,2.29
2022-09-12T09:00:38.794Z,2.68
2022-09-12T09:01:45.591Z,2.73
2022-09-12T09:03:29.213Z,2.34
2022-09-12T09:04:51.952Z,2.64
2022-09-12T09:05:56.563Z,2.20
2022-09-12T09:07:11.739Z,2.13
2022-09-12T09:08:35.020Z,2.55
2022-09-12T09:10:07.726Z,2.46
2022-09-12T09:11:24.520Z,2.21
2022-09-12T09:12:55.350Z,2.37
2022-09-12T09:14:38.960Z,2.34
2022-09-12T09:16:08.106Z,2.18
2022-09-12T09:17:28.469Z,2.20
2022-09-12T09:18:35.146Z,2.14
2022-09-12T09:20:05.033Z,2.26
2022-09-12T09:21:23.748Z,2.54
2022-09-12T09:22:53.563Z,2.28
2022-09-12T09:24:05.774Z,2.57
2022-09-12T09:25:42.757Z,2.72
2022-09-12T09:27:01.486Z,2.34
2022-09-12T09:28:44.290Z,1.95
2022-09-12T09:29:53.240Z,2.12
2022-09-12T09:30:55.584Z,2.41
2022-09-12T09:32:03.676Z,2.28
2022-09-12T09:33:16.878Z,2.40
2022-09-12T09:34:24.278Z,2.81
2022-09-12T09:35:37.880Z,2.20
2022-09-12T09:37:05.834Z,2.64
2022-09-12T09:38:21.165Z,2.60
2022-09-12T09:39:31.182Z,2.46
2022-09-12T09:40:35.691Z,2.14
2022-09-12T09:42:04.514Z,2.57
2022-09-12T09:43:23.022Z,2.39
2022-09-12T09:44:28.666Z,2.20
2022-09-12T09:45:30.902Z,1.96
2022-09-12T09:46:33.641Z,1.99
2022-09-12T09:47:36.212Z,2.07
2022-09-12T09:48:43.857Z,2.07
2022-09-12T09:49:46.184Z,2.52
2022-09-12T09:50:49.695Z,2.52
2022-09-12T09:51:51.697Z,1.98
2022-09-12T09:52:58.862Z,2.35
2022-09-12T09:54:19.670Z,2.42
2022-09-12T09:55:28.363Z,2.61
2022-09-12T09:56:36.514Z,2.62
2022-09-12T09:57:41.634Z,2.21
2022-09-12T09:58:43.621Z,2.49
2022-09-12T09:59:45.267Z,2.41
2022-09-12T10:00:47.227Z,2.45
2022-09-12T10:01:56.734Z,2.25
2022-09-12T10:03:11.336Z,2.32
2022-09-12T10:04:41.627Z,2.28
2022-09-12T10:05:57.475Z,2.28
2022-09-12T10:07:02.331Z,2.39
2022-09-12T10:08:07.380Z,2.28
2022-09-12T10:09:14.894Z,2.25
2022-09-12T10:10:19.405Z,2.01
2022-09-12T10:11:23.246Z,2.29
2022-09-12T10:12:28.561Z,2.28
2022-09-12T10:13:37.871Z,2.60
2022-09-12T10:14:41.706Z,2.23
2022-09-12T10:15:58.114Z,2.19
2022-09-12T10:16:59.870Z,2.22
2022-09-12T10:18:03.039Z,2.10
2022-09-12T10:19:04.681Z,2.28
2022-09-12T10:20:35.657Z,2.20
2022-09-12T10:21:52.707Z,2.16
2022-09-12T10:22:54.393Z,2.04
2022-09-12T10:24:23.066Z,2.10
2022-09-12T10:25:27.149Z,2.23
2022-09-12T10:26:36.327Z,2.35
2022-09-12T10:27:38.069Z,2.17
2022-09-12T10:28:52.188Z,2.21
2022-09-12T10:30:01.909Z,2.49
2022-09-12T10:31:04.519Z,1.92
2022-09-12T10:32:09.444Z,2.03
2022-09-12T10:33:12.983Z,2.17
2022-09-12T10:34:28.010Z,2.34
2022-09-12T10:35:44.879Z,2.23
2022-09-12T10:36:46.841Z,2.19
2022-09-12T10:38:00.194Z,2.54
2022-09-12T10:39:03.186Z,2.32
2022-09-12T10:40:20.663Z,1.86
2022-09-12T10:41:23.789Z,1.83
2022-09-12T10:42:58.925Z,1.65
2022-09-12T10:44:14.547Z,1.94
2022-09-12T10:45:37.086Z,1.98
2022-09-12T10:46:40.053Z,2.25
2022-09-12T10:47:41.831Z,1.94
2022-09-12T10:48:48.012Z,2.01
2022-09-12T10:49:51.124Z,2.18
2022-09-12T10:50:52.844Z,1.88
2022-09-12T10:51:56.324Z,2.10
2022-09-12T10:53:20.998Z,2.27
2022-09-12T10:54:26.991Z,1.80
2022-09-12T10:55:34.928Z,2.08
2022-09-12T10:56:48.340Z,2.25
2022-09-12T10:58:16.685Z,1.86
2022-09-12T10:59:30.197Z,1.88
2022-09-12T11:00:40.831Z,2.19
2022-09-12T11:01:47.090Z,2.32
2022-09-12T11:03:11.282Z,2.47
2022-09-12T11:04:25.038Z,1.99
2022-09-12T11:05:38.697Z,2.11
2022-09-12T11:06:56.526Z,2.13
2022-09-12T11:08:17.273Z,1.85
2022-09-12T11:09:32.565Z,2.13
2022-09-12T11:10:57.029Z,2.06
2022-09-12T11:12:29.565Z,1.85
2022-09-12T11:13:46.158Z,1.85
2022-09-12T11:14:59.719Z,2.06
2022-09-12T11:16:24.127Z,1.92
2022-09-12T11:17:32.097Z,2.14
2022-09-12T11:18:56.510Z,1.87
2022-09-12T11:20:25.359Z,2.07
2022-09-12T11:21:58.136Z,2.53
2022-09-12T11:23:23.935Z,2.38
2022-09-12T11:24:56.687Z,2.38
2022-09-12T11:26:21.795Z,1.95
2022-09-12T11:27:53.668Z,2.01
2022-09-12T11:29:37.671Z,2.44
2022-09-12T11:31:03.107Z,2.02
2022-09-12T11:32:12.523Z,2.24
2022-09-12T11:33:29.474Z,2.34
2022-09-12T11:34:33.758Z,2.11
2022-09-12T11:35:49.798Z,2.29
2022-09-12T11:37:07.397Z,2.27
2022-09-12T11:38:23.987Z,2.05
2022-09-12T11:39:40.439Z,1.99
2022-09-12T11:41:03.555Z,2.12
2022-09-12T11:42:22.478Z,2.23
2022-09-12T11:43:54.014Z,1.86
2022-09-12T11:45:16.387Z,1.84
2022-09-12T11:46:36.281Z,1.84
2022-09-12T11:47:43.297Z,2.03
2022-09-12T11:49:16.181Z,2.42
2022-09-12T11:50:30.591Z,2.26
2022-09-12T11:51:44.097Z,2.74
2022-09-12T11:52:45.694Z,2.82
2022-09-12T11:54:15.864Z,2.18
2022-09-12T11:55:27.199Z,2.62
2022-09-12T11:56:28.876Z,2.47
2022-09-12T11:57:50.013Z,2.31
2022-09-12T11:59:02.934Z,2.10
2022-09-12T12:00:21.711Z,1.96
2022-09-12T12:01:31.836Z,2.08
2022-09-12T12:02:48.301Z,1.81
2022-09-12T12:03:52.479Z,2.00
2022-09-12T12:05:20.517Z,2.27
2022-09-12T12:06:32.076Z,1.94
2022-09-12T12:07:46.291Z,2.08
2022-09-12T12:08:50.580Z,1.86
2022-09-12T12:09:52.948Z,2.21
2022-09-12T12:11:04.670Z,2.18
2022-09-12T12:12:15.560Z,1.94
2022-09-12T12:13:24.145Z,1.94
2022-09-12T12:14:43.416Z,2.11
2022-09-12T12:15:49.187Z,2.42
2022-09-12T12:16:51.211Z,3.44
2022-09-12T12:18:15.247Z,2.57
2022-09-12T12:19:16.779Z,2.11
2022-09-12T12:20:18.520Z,1.91
2022-09-12T12:21:29.391Z,1.80
2022-09-12T12:22:31.464Z,2.04
2022-09-12T12:23:35.479Z,2.16
2022-09-12T12:25:17.257Z,2.34
2022-09-12T12:26:42.649Z,3.08
2022-09-12T12:27:44.177Z,2.03
2022-09-12T12:28:50.549Z,2.18
2022-09-12T12:29:52.239Z,2.92
2022-09-12T12:30:53.838Z,4.22
2022-09-12T12:32:01.987Z,3.41
2022-09-12T12:33:13.186Z,2.64
2022-09-12T12:34:42.207Z,2.82
2022-09-12T12:36:35.284Z,1.85
2022-09-12T12:37:42.907Z,1.88
2022-09-12T12:38:44.686Z,2.11
2022-09-12T12:39:48.224Z,1.88
2022-09-12T12:40:50.463Z,1.89
2022-09-12T12:41:52.101Z,1.98
2022-09-12T12:43:00.327Z,2.05
2022-09-12T12:44:42.381Z,1.80
2022-09-12T12:45:48.044Z,2.02
2022-09-12T12:47:18.631Z,2.11
2022-09-12T12:48:20.507Z,2.00
2022-09-12T12:49:28.508Z,2.27
2022-09-12T12:50:31.961Z,2.25
2022-09-12T12:51:53.112Z,2.40
2022-09-12T12:53:17.489Z,2.52
2022-09-12T12:54:50.769Z,2.41
2022-09-12T12:55:56.127Z,3.51
2022-09-12T12:57:23.301Z,3.05
2022-09-12T12:58:33.166Z,2.24
2022-09-12T12:59:34.877Z,1.93
2022-09-12T13:00:40.333Z,2.11
2022-09-12T13:01:54.744Z,2.09
2022-09-12T13:03:08.964Z,1.80
2022-09-12T13:04:17.505Z,2.22
2022-09-12T13:05:24.602Z,2.21
2022-09-12T13:06:37.488Z,1.89
2022-09-12T13:07:40.865Z,1.95
2022-09-12T13:09:00.087Z,2.05
2022-09-12T13:10:03.636Z,2.48
2022-09-12T13:11:15.435Z,2.01
2022-09-12T13:12:26.469Z,2.13
2022-09-12T13:13:53.402Z,2.16
2022-09-12T13:15:00.918Z,2.08
2022-09-12T13:16:02.985Z,1.89
2022-09-12T13:17:08.246Z,2.19
2022-09-12T13:18:25.873Z,2.25
2022-09-12T13:19:32.359Z,2.18
2022-09-12T13:20:45.027Z,1.98
2022-09-12T13:21:56.757Z,1.90
2022-09-12T13:22:58.794Z,1.96
2022-09-12T13:24:13.813Z,1.79
2022-09-12T13:25:19.858Z,1.97
2022-09-12T13:26:28.625Z,2.20
2022-09-12T13:27:30.281Z,2.40
2022-09-12T13:28:31.992Z,2.24
2022-09-12T13:29:33.619Z,1.96
2022-09-12T13:30:38.534Z,1.93
2022-09-12T13:31:46.643Z,2.07
2022-09-12T13:32:49.925Z,2.25
2022-09-12T13:33:56.621Z,1.83
2022-09-12T13:35:13.969Z,2.36
2022-09-12T13:36:37.474Z,2.30
2022-09-12T13:38:00.030Z,1.97
2022-09-12T13:39:28.854Z,2.01
2022-09-12T13:41:09.944Z,1.88
2022-09-12T13:42:29.739Z,2.03
2022-09-12T13:43:41.561Z,2.01
2022-09-12T13:44:52.740Z,2.07
2022-09-12T13:45:54.480Z,2.22
2022-09-12T13:47:01.599Z,2.04
2022-09-12T13:48:06.612Z,1.96
2022-09-12T13:49:35.650Z,1.81
2022-09-12T13:50:47.824Z,1.79
2022-09-12T13:52:00.735Z,1.65
2022-09-12T13:53:07.527Z,1.87
2022-09-12T13:54:24.355Z,1.75
2022-09-12T13:55:36.410Z,1.62
2022-09-12T13:56:48.668Z,1.87
2022-09-12T13:57:58.136Z,1.83
2022-09-12T13:59:02.439Z,1.85
2022-09-12T14:00:22.397Z,1.97
2022-09-12T14:01:38.118Z,1.95
2022-09-12T14:02:40.644Z,2.02
2022-09-12T14:04:08.587Z,2.13
2022-09-12T14:05:24.246Z,2.12
2022-09-12T14:06:27.607Z,1.99
2022-09-12T14:07:29.534Z,2.58
2022-09-12T14:08:31.672Z,3.00
2022-09-12T14:09:40.051Z,3.18
2022-09-12T14:10:44.955Z,3.12
2022-09-12T14:11:46.720Z,3.16
2022-09-12T14:12:50.775Z,2.84
2022-09-12T14:13:52.855Z,2.42
2022-09-12T14:14:55.006Z,2.16
2022-09-12T14:15:58.559Z,2.25
2022-09-12T14:17:01.067Z,1.82
2022-09-12T14:18:05.787Z,2.18
2022-09-12T14:19:12.181Z,2.00
2022-09-12T14:20:18.492Z,1.95
2022-09-12T14:21:30.426Z,2.26
2022-09-12T14:22:34.791Z,2.16
2022-09-12T14:23:41.591Z,2.11
2022-09-12T14:24:53.365Z,2.14
2022-09-12T14:25:58.640Z,2.06
2022-09-12T14:27:01.112Z,1.92
2022-09-12T14:28:04.552Z,2.04
2022-09-12T14:29:08.476Z,1.81
2022-09-12T14:30:37.381Z,1.67
2022-09-12T14:31:39.633Z,2.06
2022-09-12T14:32:41.266Z,1.85
2022-09-12T14:33:48.889Z,1.96
2022-09-12T14:35:10.567Z,1.87
2022-09-12T14:36:22.093Z,1.84
2022-09-12T14:37:25.269Z,2.05
2022-09-12T14:38:41.315Z,1.88
2022-09-12T14:39:45.591Z,2.26
2022-09-12T14:41:01.512Z,2.16
2022-09-12T14:42:12.184Z,3.37
2022-09-12T14:43:25.069Z,2.43
2022-09-12T14:44:31.036Z,2.51
2022-09-12T14:45:33.292Z,2.58
2022-09-12T14:46:40.477Z,2.51
2022-09-12T14:47:49.790Z,2.00
2022-09-12T14:49:27.681Z,2.00
2022-09-12T14:50:35.754Z,3.63
2022-09-12T14:51:51.188Z,2.79
2022-09-12T14:53:05.058Z,4.08
2022-09-12T14:54:06.886Z,3.43
2022-09-12T14:55:32.578Z,2.62
2022-09-12T14:56:43.229Z,2.87
2022-09-12T14:57:45.906Z,3.03
2022-09-12T14:58:49.081Z,3.02
2022-09-12T14:59:50.927Z,2.67
2022-09-12T15:01:08.042Z,2.61
2022-09-12T15:02:24.860Z,2.36
2022-09-12T15:03:52.065Z,2.77
2022-09-12T15:05:16.210Z,2.06
2022-09-12T15:06:27.289Z,2.39
2022-09-12T15:07:35.747Z,2.31
2022-09-12T15:08:37.538Z,2.12
2022-09-12T15:09:41.691Z,2.26
2022-09-12T15:10:47.902Z,2.49
2022-09-12T15:11:49.520Z,3.11
2022-09-12T15:13:09.146Z,2.50
2022-09-12T15:14:14.694Z,4.01
2022-09-12T15:15:20.590Z,3.03
2022-09-12T15:16:22.470Z,2.25
2022-09-12T15:17:24.138Z,2.43