createdAt,value
2022-11-14T00:24:26.439Z,13.86
2022-11-14T00:27:01.291Z,13.90
2022-11-14T00:29:36.292Z,13.80
2022-11-14T00:32:13.077Z,13.93
2022-11-14T00:34:46.374Z,13.67
2022-11-14T00:37:15.426Z,13.81
2022-11-14T00:39:59.473Z,13.93
2022-11-14T00:42:33.624Z,14.11
2022-11-14T00:45:05.538Z,13.96
2022-11-14T00:47:36.580Z,13.71
2022-11-14T00:50:06.276Z,13.36
2022-11-14T00:52:35.912Z,13.85
2022-11-14T00:55:05.768Z,13.92
2022-11-14T02:27:48.167Z,14.46
2022-11-14T02:30:26.014Z,14.57
2022-11-14T02:33:10.553Z,14.47
2022-11-14T02:35:38.603Z,13.81
2022-11-14T02:38:06.508Z,13.58
2022-11-14T02:40:38.257Z,14.04
2022-11-14T02:43:08.169Z,14.01
2022-11-14T02:48:23.390Z,14.38
2022-11-14T02:50:57.968Z,14.62
2022-11-14T02:56:05.682Z,14.81
2022-11-14T02:58:36.000Z,14.17
2022-11-14T03:01:20.317Z,14.69
2022-11-14T03:03:51.958Z,14.82
2022-11-14T03:06:18.865Z,14.96
2022-11-14T03:08:47.872Z,15.01
2022-11-14T03:11:18.825Z,15.05
2022-11-14T03:13:54.999Z,14.54
2022-11-14T03:16:28.525Z,14.27
2022-11-14T03:19:03.658Z,14.10
2022-11-14T03:21:31.099Z,14.25
2022-11-14T03:24:07.999Z,13.55
2022-11-14T03:29:16.496Z,13.75
2022-11-14T03:31:45.247Z,13.56
2022-11-14T03:34:20.944Z,13.26
2022-11-14T03:36:48.651Z,14.32
2022-11-14T03:39:17.304Z,13.79
2022-11-14T03:41:54.914Z,14.59
2022-11-14T03:46:59.872Z,14.44
2022-11-14T03:49:34.302Z,14.75
2022-11-14T03:52:07.016Z,14.48
2022-11-14T03:54:36.426Z,14.46
2022-11-14T03:57:04.140Z,14.60
2022-11-14T03:59:36.176Z,14.87
2022-11-14T04:02:14.531Z,15.06
2022-11-14T04:04:44.734Z,15.12
2022-11-14T04:09:57.782Z,15.15
2022-11-14T04:12:51.943Z,14.99
2022-11-14T04:15:18.840Z,15.17
2022-11-14T04:17:46.225Z,15.21
2022-11-14T04:20:18.677Z,15.30
2022-11-14T04:22:46.113Z,15.40
2022-11-14T04:25:13.224Z,15.06
2022-11-14T04:27:40.602Z,15.30
2022-11-14T04:30:07.481Z,15.17
2022-11-14T04:32:34.530Z,14.28
2022-11-14T04:35:02.946Z,14.34
2022-11-14T04:37:34.876Z,14.83
2022-11-14T04:40:01.826Z,14.20
2022-11-14T04:42:32.783Z,13.52
2022-11-14T04:45:01.787Z,13.15
2022-11-14T04:47:28.831Z,12.76
2022-11-14T04:49:56.835Z,12.96
2022-11-14T04:52:25.843Z,14.18
2022-11-14T04:54:54.515Z,14.03
2022-11-14T04:57:23.432Z,12.88
2022-11-14T04:59:53.802Z,12.66
2022-11-14T05:02:20.559Z,12.73
2022-11-14T05:04:47.342Z,13.17
2022-11-14T05:07:14.338Z,12.71
2022-11-14T05:09:41.884Z,12.38
2022-11-14T05:12:08.617Z,12.15
2022-11-14T05:14:40.497Z,11.99
2022-11-14T05:17:07.571Z,12.22
2022-11-14T05:22:10.819Z,12.32
2022-11-14T05:24:44.877Z,12.25
2022-11-14T05:27:16.344Z,12.01
2022-11-14T05:29:46.279Z,11.74
2022-11-14T05:32:16.430Z,11.71
2022-11-14T05:34:50.908Z,11.82
2022-11-14T05:40:15.013Z,12.03
2022-11-14T05:43:02.331Z,12.08
2022-11-14T05:45:32.996Z,13.14
2022-11-14T05:48:01.950Z,13.33
2022-11-14T05:50:28.811Z,12.59
2022-11-14T05:52:55.634Z,12.98
2022-11-14T05:55:25.074Z,12.39
2022-11-14T05:57:53.129Z,11.95
2022-11-14T06:00:23.427Z,12.37
2022-11-14T06:02:52.076Z,12.73
2022-11-14T06:05:19.172Z,11.99
2022-11-14T06:10:42.585Z,13.35
2022-11-14T06:16:17.822Z,12.80
2022-11-14T06:20:21.536Z,13.06
2022-11-14T06:22:44.534Z,14.05
2022-11-14T06:31:12.907Z,12.30
2022-11-14T06:42:58.901Z,14.46
2022-11-14T06:49:05.386Z,14.80
2022-11-14T11:12:32.782Z,13.45
2022-11-14T11:30:13.847Z,13.21
2022-11-14T11:32:41.527Z,12.90
2022-11-14T11:37:53.017Z,13.24
2022-11-14T11:40:21.994Z,12.75
2022-11-14T11:45:39.810Z,12.29
2022-11-14T11:51:12.929Z,11.85
2022-11-14T11:56:21.804Z,12.17
2022-11-14T12:04:14.349Z,12.18
2022-11-14T12:06:43.161Z,12.59
2022-11-14T12:09:10.643Z,12.75
2022-11-14T12:11:51.735Z,12.52
2022-11-14T12:14:22.089Z,12.39
2022-11-14T12:16:54.772Z,12.27
2022-11-14T12:22:02.991Z,12.04
2022-11-14T12:24:30.886Z,12.21
2022-11-14T12:26:59.375Z,12.37
2022-11-14T12:29:31.147Z,12.80
2022-11-14T12:31:58.951Z,12.36
2022-11-14T12:37:14.834Z,12.50
2022-11-14T12:39:41.463Z,12.41
2022-11-14T12:42:15.846Z,12.55
2022-11-14T12:44:43.044Z,12.38
2022-11-14T12:47:09.899Z,12.38
2022-11-14T12:49:39.873Z,12.11
2022-11-14T12:52:07.611Z,12.15
2022-11-14T12:54:34.753Z,12.43
2022-11-14T12:59:42.532Z,13.33
2022-11-14T13:02:10.337Z,12.51
2022-11-14T13:04:37.103Z,12.46
2022-11-14T13:07:05.899Z,12.51
2022-11-14T13:09:37.318Z,12.65
2022-11-14T13:12:05.612Z,12.50
2022-11-14T13:14:34.867Z,12.61
2022-11-14T13:17:07.067Z,12.83
2022-11-14T13:19:35.609Z,13.01
2022-11-14T13:22:03.730Z,13.35
2022-11-14T13:24:32.484Z,14.13
2022-11-14T13:27:03.557Z,14.28
2022-11-14T13:29:30.546Z,14.25
2022-11-14T13:31:59.280Z,14.58
2022-11-14T13:34:25.960Z,14.99
2022-11-14T13:36:56.764Z,15.25
2022-11-14T13:39:24.521Z,15.40
2022-11-14T13:44:37.608Z,16.02
2022-11-14T13:47:08.422Z,16.60
2022-11-14T13:49:36.758Z,16.66
2022-11-14T13:52:04.174Z,16.63
2022-11-14T13:57:11.814Z,16.99
2022-11-14T14:02:23.559Z,17.30
2022-11-14T14:04:52.486Z,16.94
2022-11-14T14:07:23.543Z,17.86
2022-11-14T14:09:51.342Z,17.15
2022-11-14T14:14:58.650Z,16.25
2022-11-14T14:17:26.082Z,16.81
2022-11-14T14:19:54.962Z,16.85
2022-11-14T14:27:51.160Z,17.03
2022-11-14T14:30:18.668Z,17.45
2022-11-14T14:32:45.571Z,16.33
2022-11-14T14:35:13.766Z,16.28
2022-11-14T14:40:25.632Z,16.03
2022-11-14T14:42:56.119Z,15.59
2022-11-14T14:45:25.161Z,15.68
2022-11-14T14:47:54.205Z,16.03
2022-11-14T14:50:21.412Z,15.26
2022-11-14T14:52:48.356Z,14.85
2022-11-14T14:55:18.520Z,15.26
2022-11-14T15:00:30.191Z,15.04
2022-11-14T15:02:57.952Z,14.89
2022-11-14T15:05:26.308Z,15.22
2022-11-14T15:07:53.456Z,15.66
2022-11-14T15:10:21.000Z,16.09
2022-11-14T15:12:47.649Z,16.37
2022-11-14T15:15:17.041Z,15.94
2022-11-14T15:17:46.467Z,16.20
2022-11-14T15:20:15.042Z,15.35
2022-11-14T15:22:46.931Z,15.00
2022-11-14T15:25:15.369Z,15.74
2022-11-14T15:27:44.859Z,16.06
2022-11-14T15:30:12.254Z,16.28
2022-11-14T15:35:25.176Z,16.50
2022-11-14T15:37:54.702Z,15.94
2022-11-14T15:40:25.417Z,14.91
2022-11-14T15:46:01.561Z,15.42
2022-11-14T15:48:32.571Z,15.70
2022-11-14T15:51:00.120Z,16.12
2022-11-14T15:56:40.060Z,16.35
2022-11-14T15:59:07.341Z,15.68
2022-11-14T16:01:35.082Z,15.59
2022-11-14T16:04:03.909Z,15.40
2022-11-14T16:06:32.479Z,15.76
2022-11-14T16:09:02.783Z,15.76
2022-11-14T16:11:29.828Z,16.00
2022-11-14T16:13:57.977Z,15.32
2022-11-14T16:16:25.896Z,15.30
2022-11-14T16:18:53.705Z,15.79
2022-11-14T16:21:21.065Z,15.63
2022-11-14T16:23:48.211Z,14.74
2022-11-14T16:29:33.533Z,15.80
2022-11-14T16:32:04.434Z,15.90
2022-11-14T16:34:31.148Z,15.65
2022-11-14T16:36:58.806Z,16.04
2022-11-14T16:39:26.687Z,15.97
2022-11-14T16:41:53.552Z,15.35
2022-11-14T16:47:29.549Z,13.46
2022-11-14T16:50:00.759Z,14.30
2022-11-14T16:52:29.937Z,14.17
2022-11-14T16:55:00.177Z,14.56
2022-11-14T16:57:29.853Z,14.94
2022-11-14T17:00:01.167Z,14.13
2022-11-14T17:02:28.271Z,13.72
2022-11-14T17:07:36.819Z,13.86
2022-11-14T17:10:04.805Z,14.01
2022-11-14T17:15:49.095Z,13.47
2022-11-14T17:18:16.718Z,13.22
2022-11-14T17:20:43.750Z,13.12
2022-11-14T17:26:25.942Z,13.26
2022-11-14T17:28:52.797Z,13.47
2022-11-14T17:31:19.585Z,13.50
2022-11-14T17:46:25.289Z,12.77
2022-11-14T17:48:52.607Z,12.87
2022-11-14T17:51:27.188Z,12.56
2022-11-14T18:13:49.126Z,12.88
2022-11-14T18:16:15.669Z,12.98
2022-11-14T18:18:45.254Z,13.41
2022-11-14T18:21:14.000Z,14.17
2022-11-14T18:23:40.490Z,13.88
2022-11-14T18:26:07.790Z,13.50
2022-11-14T18:28:34.482Z,13.23
2022-11-14T18:34:14.445Z,13.12
2022-11-14T18:36:42.758Z,13.42
2022-11-14T18:39:09.621Z,13.80
2022-11-14T18:41:36.869Z,13.80
2022-11-14T18:44:03.708Z,14.25
2022-11-14T18:46:35.889Z,14.39
2022-11-14T18:49:11.515Z,14.20
2022-11-14T18:51:40.431Z,14.48
2022-11-14T18:54:07.289Z,13.98
2022-11-14T18:56:34.607Z,13.80
2022-11-14T18:59:09.170Z,13.52
2022-11-14T19:01:36.592Z,13.66
2022-11-14T19:04:03.469Z,13.64
2022-11-14T19:06:31.140Z,13.78
2022-11-14T19:09:00.054Z,13.77
2022-11-14T19:11:28.619Z,13.98
2022-11-14T19:13:56.243Z,14.96
2022-11-14T19:16:23.444Z,15.16
2022-11-14T19:18:52.394Z,14.94
2022-11-14T19:21:19.084Z,15.03
2022-11-14T19:23:46.848Z,15.47
2022-11-14T19:29:06.127Z,15.55
2022-11-14T19:31:33.002Z,16.20
2022-11-14T19:34:00.752Z,15.54
2022-11-14T19:48:30.099Z,14.24
2022-11-14T19:51:00.047Z,14.52
2022-11-14T19:53:32.747Z,14.76
2022-11-14T20:11:33.748Z,14.16
2022-11-14T20:14:03.307Z,14.26
2022-11-14T20:16:32.622Z,14.24
2022-11-14T20:19:09.319Z,13.99
2022-11-14T20:30:43.393Z,14.46
2022-11-14T20:33:10.038Z,13.90
2022-11-14T20:35:36.459Z,14.72
2022-11-14T20:38:04.753Z,14.99
2022-11-14T20:40:31.615Z,15.12
2022-11-14T20:42:58.423Z,15.00
2022-11-14T20:45:24.954Z,15.66
2022-11-14T20:47:53.854Z,14.24
2022-11-14T20:50:20.717Z,13.26
2022-11-14T20:52:47.188Z,13.22
2022-11-14T20:55:13.989Z,12.98
2022-11-14T20:57:41.347Z,12.98
2022-11-14T21:00:07.932Z,12.68
2022-11-14T21:02:37.582Z,12.80
2022-11-14T21:05:04.385Z,13.74
2022-11-14T21:07:31.242Z,14.25
2022-11-14T21:09:57.910Z,14.23
2022-11-14T21:12:24.669Z,15.02
2022-11-14T21:14:51.430Z,14.30
2022-11-14T21:17:18.227Z,13.52
2022-11-14T21:19:45.621Z,13.61
2022-11-14T21:22:12.299Z,13.96
2022-11-14T21:24:41.319Z,14.75
2022-11-14T21:27:07.847Z,14.24
2022-11-14T21:29:34.720Z,14.88
2022-11-14T21:32:02.602Z,14.79
2022-11-14T21:34:29.565Z,15.24
2022-11-14T21:36:56.440Z,15.26
2022-11-14T21:39:23.335Z,15.45
2022-11-14T21:41:50.585Z,15.53
2022-11-14T21:44:17.335Z,15.21
2022-11-14T21:46:44.168Z,15.14
2022-11-14T21:49:13.130Z,15.11
2022-11-14T21:51:39.673Z,15.14
2022-11-14T21:54:06.540Z,15.57
2022-11-14T21:56:33.935Z,14.49
2022-11-14T21:59:00.691Z,13.31
2022-11-14T22:01:27.563Z,14.33
2022-11-14T22:03:54.221Z,14.98
2022-11-14T22:06:23.131Z,14.83
2022-11-14T22:08:52.137Z,14.94
2022-11-14T22:11:19.685Z,14.57
2022-11-14T22:13:48.458Z,15.15
