createdAt,value
2019-02-19T00:02:13.508Z,8.30
2019-02-19T00:07:06.055Z,8.30
2019-02-19T00:11:57.988Z,8.20
2019-02-19T00:16:49.870Z,8.20
2019-02-19T00:21:41.738Z,8.10
2019-02-19T00:26:33.653Z,8.00
2019-02-19T00:31:25.883Z,7.90
2019-02-19T00:36:17.907Z,7.70
2019-02-19T00:41:09.802Z,7.60
2019-02-19T00:46:01.830Z,7.50
2019-02-19T00:50:53.847Z,7.30
2019-02-19T00:55:45.641Z,7.20
2019-02-19T01:00:37.472Z,7.10
2019-02-19T01:05:29.237Z,7.10
2019-02-19T01:10:21.234Z,7.00
2019-02-19T01:15:13.421Z,7.20
2019-02-19T01:20:05.684Z,7.40
2019-02-19T01:24:57.858Z,7.70
2019-02-19T01:29:49.821Z,7.90
2019-02-19T01:34:41.897Z,8.20
2019-02-19T01:39:33.727Z,8.30
2019-02-19T01:44:25.758Z,8.40
2019-02-19T01:49:17.966Z,8.50
2019-02-19T01:54:10.094Z,8.50
2019-02-19T01:59:02.084Z,8.50
2019-02-19T02:03:54.028Z,8.50
2019-02-19T02:08:46.111Z,8.40
2019-02-19T02:13:38.227Z,8.40
2019-02-19T02:18:30.034Z,8.30
2019-02-19T02:23:22.186Z,8.30
2019-02-19T02:28:14.277Z,8.20
2019-02-19T02:33:06.265Z,8.20
2019-02-19T02:37:58.074Z,8.20
2019-02-19T02:42:49.950Z,8.20
2019-02-19T02:47:41.906Z,8.10
2019-02-19T02:52:34.575Z,8.10
2019-02-19T02:57:26.497Z,8.10
2019-02-19T03:02:18.346Z,8.00
2019-02-19T03:07:10.013Z,8.00
2019-02-19T03:12:02.112Z,7.90
2019-02-19T03:16:54.274Z,7.90
2019-02-19T03:21:46.171Z,7.90
2019-02-19T03:26:38.217Z,7.80
2019-02-19T03:31:30.148Z,7.70
2019-02-19T03:36:22.270Z,7.70
2019-02-19T03:41:14.208Z,7.60
2019-02-19T03:46:12.967Z,7.60
2019-02-19T03:51:03.406Z,7.50
2019-02-19T03:55:55.271Z,7.50
2019-02-19T04:00:47.051Z,7.40
2019-02-19T04:05:39.135Z,7.50
2019-02-19T04:10:30.935Z,7.50
2019-02-19T04:15:22.813Z,7.50
2019-02-19T04:20:14.790Z,7.40
2019-02-19T04:25:06.621Z,7.40
2019-02-19T04:29:58.692Z,7.30
2019-02-19T04:34:50.753Z,7.30
2019-02-19T04:39:42.887Z,7.30
2019-02-19T04:44:34.663Z,7.20
2019-02-19T04:49:26.664Z,7.20
2019-02-19T04:54:18.518Z,7.20
2019-02-19T04:59:10.496Z,7.20
2019-02-19T05:04:02.305Z,7.20
2019-02-19T05:08:55.587Z,7.20
2019-02-19T05:13:47.313Z,7.30
2019-02-19T05:18:39.404Z,7.30
2019-02-19T05:23:31.330Z,7.30
2019-02-19T05:28:23.411Z,7.30
2019-02-19T05:33:15.355Z,7.30
2019-02-19T05:38:07.497Z,7.30
2019-02-19T05:42:59.274Z,7.30
2019-02-19T05:47:52.689Z,7.30
2019-02-19T05:52:44.593Z,7.40
2019-02-19T05:57:36.737Z,7.40
2019-02-19T06:02:28.799Z,7.30
2019-02-19T06:07:20.735Z,7.30
2019-02-19T06:12:12.596Z,7.30
2019-02-19T06:17:04.326Z,7.20
2019-02-19T06:21:56.145Z,7.30
2019-02-19T06:26:48.217Z,7.30
2019-02-19T06:31:40.445Z,7.30
2019-02-19T06:36:32.480Z,7.30
2019-02-19T06:41:24.563Z,7.30
2019-02-19T06:46:16.556Z,7.30
2019-02-19T06:51:10.084Z,7.30
2019-02-19T06:56:01.737Z,7.30
2019-02-19T07:00:53.816Z,7.30
2019-02-19T07:05:45.677Z,7.30
2019-02-19T07:10:37.821Z,7.30
2019-02-19T07:15:29.737Z,7.40
2019-02-19T07:20:21.838Z,7.50
2019-02-19T07:25:13.820Z,7.40
2019-02-19T07:30:05.755Z,7.40
2019-02-19T07:34:57.606Z,7.40
2019-02-19T07:39:49.449Z,7.40
2019-02-19T07:44:41.296Z,7.40
2019-02-19T07:49:33.205Z,7.30
2019-02-19T07:54:25.021Z,7.30
2019-02-19T07:59:16.972Z,7.30
2019-02-19T08:04:09.303Z,7.20
2019-02-19T08:09:01.325Z,7.20
2019-02-19T08:13:53.150Z,7.20
2019-02-19T08:18:45.925Z,7.10
2019-02-19T08:23:38.088Z,7.30
2019-02-19T08:28:30.522Z,7.80
2019-02-19T08:33:22.735Z,8.30
2019-02-19T08:38:16.230Z,8.80
2019-02-19T08:43:08.326Z,9.10
2019-02-19T08:48:00.643Z,9.30
2019-02-19T08:52:52.956Z,9.40
2019-02-19T08:57:45.040Z,9.50
2019-02-19T09:02:37.240Z,9.70
2019-02-19T09:07:29.504Z,9.80
2019-02-19T09:12:21.574Z,9.70
2019-02-19T09:17:13.963Z,9.80
2019-02-19T09:22:06.364Z,9.90
2019-02-19T09:26:59.745Z,10.00
2019-02-19T09:31:51.669Z,10.20
2019-02-19T09:36:43.494Z,10.30
2019-02-19T09:41:35.784Z,10.20
2019-02-19T09:46:28.129Z,10.20
2019-02-19T09:51:19.996Z,10.30
2019-02-19T09:56:14.227Z,9.90
2019-02-19T10:01:05.689Z,9.80
2019-02-19T10:05:57.416Z,9.90
2019-02-19T10:10:49.332Z,9.70
2019-02-19T10:15:41.306Z,9.60
2019-02-19T10:20:33.653Z,9.60
2019-02-19T10:25:26.415Z,10.00
2019-02-19T10:30:19.105Z,10.60
2019-02-19T10:35:11.340Z,10.80
2019-02-19T10:40:03.389Z,10.80
2019-02-19T10:44:55.202Z,10.70
2019-02-19T10:49:47.115Z,10.50
2019-02-19T10:54:39.220Z,10.50
2019-02-19T10:59:31.450Z,10.50
2019-02-19T11:04:23.510Z,10.50
2019-02-19T11:09:15.791Z,10.50
2019-02-19T11:14:07.714Z,10.60
2019-02-19T11:18:59.554Z,10.50
2019-02-19T11:23:51.734Z,10.30
2019-02-19T11:28:44.112Z,10.50
2019-02-19T11:33:36.916Z,11.00
2019-02-19T11:38:29.031Z,11.20
2019-02-19T11:43:21.891Z,11.00
2019-02-19T11:48:13.555Z,10.90
2019-02-19T11:53:05.630Z,10.80
2019-02-19T11:57:58.677Z,10.80
2019-02-19T12:02:50.455Z,10.60
2019-02-19T12:07:42.585Z,10.60
2019-02-19T12:12:35.056Z,10.60
2019-02-19T12:17:27.242Z,10.90
2019-02-19T12:22:19.230Z,10.90
2019-02-19T12:27:11.158Z,10.90
2019-02-19T12:32:03.169Z,10.90
2019-02-19T12:36:55.233Z,11.10
2019-02-19T12:41:47.645Z,11.20
2019-02-19T12:46:40.078Z,11.50
2019-02-19T12:51:31.881Z,11.30
2019-02-19T12:56:24.167Z,11.20
2019-02-19T13:01:16.984Z,11.30
2019-02-19T13:06:08.822Z,11.50
2019-02-19T13:11:00.819Z,11.50
2019-02-19T13:15:52.902Z,11.50
2019-02-19T13:20:45.133Z,11.70
2019-02-19T13:25:37.209Z,11.50
2019-02-19T13:30:29.537Z,11.40
2019-02-19T13:35:21.636Z,11.50
2019-02-19T13:40:13.965Z,11.80
2019-02-19T13:45:06.714Z,12.10
2019-02-19T13:49:59.169Z,12.50
2019-02-19T13:54:51.881Z,12.60
2019-02-19T13:59:44.109Z,12.70
2019-02-19T14:04:36.694Z,13.00
2019-02-19T14:09:29.329Z,13.30
2019-02-19T14:14:21.806Z,13.50
2019-02-19T14:19:21.999Z,13.50
2019-02-19T14:24:12.092Z,13.00
2019-02-19T14:29:04.106Z,12.40
2019-02-19T14:33:56.221Z,12.00
2019-02-19T14:38:48.200Z,11.80
2019-02-19T14:43:40.011Z,11.50
2019-02-19T14:48:31.846Z,11.40
2019-02-19T14:53:23.909Z,11.40
2019-02-19T14:58:15.786Z,11.50
2019-02-19T15:03:08.027Z,11.50
2019-02-19T15:08:00.174Z,11.60
2019-02-19T15:12:52.395Z,11.60
2019-02-19T15:17:44.599Z,11.50
2019-02-19T15:22:36.798Z,11.50
2019-02-19T15:27:28.841Z,11.50
2019-02-19T15:32:20.898Z,11.50
2019-02-19T15:37:12.782Z,11.40
2019-02-19T15:42:04.823Z,11.40
2019-02-19T15:46:56.833Z,11.20
2019-02-19T15:51:48.857Z,11.20
2019-02-19T15:56:41.015Z,11.10
2019-02-19T16:01:32.930Z,11.00
2019-02-19T16:06:25.368Z,10.90
2019-02-19T16:11:17.198Z,10.90
2019-02-19T16:16:09.339Z,10.70
2019-02-19T16:21:01.287Z,10.60
2019-02-19T16:25:53.161Z,10.50
2019-02-19T16:30:45.403Z,10.50
2019-02-19T16:35:37.071Z,10.50
2019-02-19T16:40:29.347Z,10.40
2019-02-19T16:45:21.201Z,10.30
2019-02-19T16:50:13.298Z,10.20
2019-02-19T16:55:05.433Z,10.10
2019-02-19T16:59:57.317Z,10.10
2019-02-19T17:04:49.172Z,10.00
2019-02-19T17:09:43.085Z,9.90
2019-02-19T17:14:34.598Z,9.80
2019-02-19T17:19:26.660Z,9.70
2019-02-19T17:24:18.418Z,9.70
2019-02-19T17:29:10.401Z,9.60
2019-02-19T17:34:02.245Z,9.50
2019-02-19T17:38:54.045Z,9.30
2019-02-19T17:43:45.883Z,9.30
2019-02-19T17:48:38.115Z,9.20
2019-02-19T17:53:30.098Z,9.10
2019-02-19T17:58:22.209Z,9.10
2019-02-19T18:03:14.227Z,9.00
2019-02-19T18:08:06.029Z,8.90
2019-02-19T18:12:58.021Z,8.80
2019-02-19T18:17:50.223Z,8.70
2019-02-19T18:22:42.222Z,8.70
2019-02-19T18:27:34.062Z,8.60
2019-02-19T18:32:26.000Z,8.60
2019-02-19T18:37:18.254Z,8.60
2019-02-19T18:42:10.152Z,8.50
2019-02-19T18:47:02.335Z,8.50
2019-02-19T18:51:54.783Z,8.50
2019-02-19T18:56:47.339Z,8.40
2019-02-19T19:01:39.265Z,8.40
2019-02-19T19:06:31.493Z,8.40
2019-02-19T19:11:23.605Z,8.40
2019-02-19T19:16:15.563Z,8.40
2019-02-19T19:21:09.099Z,8.40
2019-02-19T19:26:00.680Z,8.40
2019-02-19T19:30:52.803Z,8.30
2019-02-19T19:35:44.674Z,8.30
2019-02-19T19:40:36.501Z,8.20
2019-02-19T19:45:28.375Z,8.20
2019-02-19T19:50:20.129Z,8.20
2019-02-19T19:55:11.960Z,8.20
2019-02-19T20:00:04.001Z,8.20
2019-02-19T20:04:56.019Z,8.30
2019-02-19T20:09:48.266Z,8.30
2019-02-19T20:14:40.174Z,8.30
2019-02-19T20:19:33.272Z,8.30
2019-02-19T20:24:25.125Z,8.30
2019-02-19T20:29:16.979Z,8.30
2019-02-19T20:34:10.066Z,8.30
2019-02-19T20:39:01.675Z,8.10
2019-02-19T20:43:53.719Z,8.00
2019-02-19T20:48:45.766Z,7.70
2019-02-19T20:53:37.397Z,7.50
2019-02-19T20:58:29.431Z,7.30
2019-02-19T21:03:21.170Z,7.20
2019-02-19T21:08:13.189Z,7.10
2019-02-19T21:13:04.919Z,7.00
2019-02-19T21:17:56.909Z,6.90
2019-02-19T21:22:48.722Z,6.90
2019-02-19T21:27:40.738Z,6.90
2019-02-19T21:32:32.565Z,6.80
2019-02-19T21:37:24.529Z,6.80
2019-02-19T21:42:16.175Z,6.70
2019-02-19T21:47:07.911Z,6.60
2019-02-19T21:51:59.786Z,6.40
2019-02-19T21:56:51.410Z,6.30
2019-02-19T22:01:43.207Z,6.20
2019-02-19T22:06:35.237Z,6.10
2019-02-19T22:11:27.069Z,5.90
2019-02-19T22:16:19.059Z,5.90
2019-02-19T22:21:10.915Z,5.80
2019-02-19T22:26:03.007Z,5.80
2019-02-19T22:30:54.775Z,5.60
2019-02-19T22:35:46.446Z,5.60
2019-02-19T22:40:38.453Z,5.50
2019-02-19T22:45:30.285Z,5.50
2019-02-19T22:50:22.366Z,5.50
2019-02-19T22:55:14.236Z,5.50
2019-02-19T23:00:06.254Z,5.60
2019-02-19T23:04:58.064Z,5.60
2019-02-19T23:09:49.841Z,5.60
2019-02-19T23:14:41.674Z,5.60
2019-02-19T23:19:33.388Z,5.70
2019-02-19T23:24:25.310Z,5.60
2019-02-19T23:29:18.034Z,5.70
2019-02-19T23:34:09.920Z,5.70
2019-02-19T23:39:01.723Z,5.70
2019-02-19T23:43:53.553Z,5.70
2019-02-19T23:48:45.546Z,5.70
2019-02-19T23:53:37.418Z,5.70
2019-02-19T23:58:29.050Z,5.60
