createdAt,value
2022-10-18T00:02:20.005Z,16.32
2022-10-18T00:04:47.509Z,16.30
2022-10-18T00:07:14.376Z,16.27
2022-10-18T00:09:40.866Z,16.27
2022-10-18T00:12:07.840Z,16.24
2022-10-18T00:14:34.163Z,16.19
2022-10-18T00:17:00.540Z,16.15
2022-10-18T00:19:29.208Z,16.11
2022-10-18T00:21:56.176Z,16.07
2022-10-18T00:24:22.564Z,16.04
2022-10-18T00:26:48.889Z,16.01
2022-10-18T00:29:16.569Z,15.98
2022-10-18T00:31:44.310Z,15.95
2022-10-18T00:34:15.804Z,15.91
2022-10-18T00:36:43.808Z,15.91
2022-10-18T00:39:15.565Z,15.87
2022-10-18T00:41:42.356Z,15.83
2022-10-18T00:44:11.592Z,15.79
2022-10-18T00:46:49.509Z,15.76
2022-10-18T00:49:19.191Z,15.71
2022-10-18T00:51:56.135Z,15.69
2022-10-18T00:54:23.630Z,15.69
2022-10-18T00:56:50.789Z,15.66
2022-10-18T00:59:18.566Z,15.62
2022-10-18T01:01:45.509Z,15.60
2022-10-18T01:04:14.798Z,15.59
2022-10-18T01:07:10.111Z,15.56
2022-10-18T01:09:45.563Z,15.50
2022-10-18T01:12:17.963Z,15.47
2022-10-18T01:14:57.575Z,15.43
2022-10-18T01:17:44.058Z,15.39
2022-10-18T01:20:22.469Z,15.35
2022-10-18T01:22:57.309Z,15.33
2022-10-18T01:25:35.800Z,15.32
2022-10-18T01:28:19.946Z,15.28
2022-10-18T01:30:51.914Z,15.22
2022-10-18T01:33:29.273Z,15.17
2022-10-18T01:36:17.112Z,15.18
2022-10-18T01:38:44.910Z,15.14
2022-10-18T01:41:15.748Z,15.10
2022-10-18T01:43:46.271Z,15.05
2022-10-18T01:46:17.417Z,15.02
2022-10-18T01:48:43.862Z,14.99
2022-10-18T01:51:11.014Z,14.92
2022-10-18T01:53:37.387Z,14.90
2022-10-18T01:56:41.792Z,14.90
2022-10-18T01:59:45.223Z,14.88
2022-10-18T02:02:28.333Z,14.86
2022-10-18T02:05:02.021Z,14.83
2022-10-18T02:08:00.343Z,14.80
2022-10-18T02:10:46.965Z,14.76
2022-10-18T02:13:18.158Z,14.71
2022-10-18T02:15:48.347Z,14.74
2022-10-18T02:18:22.970Z,14.74
2022-10-18T02:20:54.902Z,14.71
2022-10-18T02:23:22.967Z,14.70
2022-10-18T02:25:50.156Z,14.65
2022-10-18T02:28:16.656Z,14.62
2022-10-18T02:31:03.712Z,14.65
2022-10-18T02:33:58.028Z,14.63
2022-10-18T02:36:36.938Z,14.59
2022-10-18T02:39:18.074Z,14.60
2022-10-18T02:41:44.492Z,14.59
2022-10-18T02:44:11.130Z,14.61
2022-10-18T02:46:40.583Z,14.64
2022-10-18T02:49:06.995Z,14.65
2022-10-18T02:51:33.445Z,14.66
2022-10-18T02:53:59.841Z,14.69
2022-10-18T02:56:26.188Z,14.68
2022-10-18T02:58:52.588Z,14.68
2022-10-18T03:01:18.979Z,14.67
2022-10-18T03:03:45.509Z,14.68
2022-10-18T03:06:11.868Z,14.66
2022-10-18T03:08:38.485Z,14.60
2022-10-18T03:11:04.980Z,14.64
2022-10-18T03:13:31.354Z,14.63
2022-10-18T03:15:57.716Z,14.64
2022-10-18T03:18:24.057Z,14.61
2022-10-18T03:20:50.456Z,14.59
2022-10-18T03:23:16.798Z,14.56
2022-10-18T03:25:45.716Z,14.52
2022-10-18T03:28:13.051Z,14.50
2022-10-18T03:30:39.391Z,14.48
2022-10-18T03:33:06.681Z,14.44
2022-10-18T03:35:33.101Z,14.48
2022-10-18T03:37:59.503Z,14.47
2022-10-18T03:40:25.982Z,14.45
2022-10-18T03:42:52.362Z,14.45
2022-10-18T03:45:18.702Z,14.42
2022-10-18T03:47:45.193Z,14.37
2022-10-18T03:50:11.513Z,14.40
2022-10-18T03:52:37.906Z,14.42
2022-10-18T03:55:04.574Z,14.42
2022-10-18T03:57:30.957Z,14.41
2022-10-18T03:59:57.288Z,14.41
2022-10-18T04:02:24.014Z,14.39
2022-10-18T04:04:50.416Z,14.41
2022-10-18T04:07:19.397Z,14.43
2022-10-18T04:09:45.730Z,14.43
2022-10-18T04:12:12.113Z,14.43
2022-10-18T04:14:41.203Z,14.45
2022-10-18T04:17:07.843Z,14.45
2022-10-18T04:19:34.147Z,14.50
2022-10-18T04:22:00.468Z,14.52
2022-10-18T04:24:26.786Z,14.54
2022-10-18T04:26:53.142Z,14.53
2022-10-18T04:29:19.477Z,14.54
2022-10-18T04:31:46.056Z,14.56
2022-10-18T04:34:12.393Z,14.57
2022-10-18T04:36:38.923Z,14.54
2022-10-18T04:39:05.277Z,14.55
2022-10-18T04:41:31.621Z,14.54
2022-10-18T04:43:57.948Z,14.56
2022-10-18T04:46:26.373Z,14.52
2022-10-18T04:48:52.698Z,14.52
2022-10-18T04:51:19.122Z,14.50
2022-10-18T04:53:46.601Z,14.49
2022-10-18T04:56:12.970Z,14.46
2022-10-18T04:58:39.518Z,14.45
2022-10-18T05:01:07.033Z,14.44
2022-10-18T05:03:33.888Z,14.44
2022-10-18T05:06:03.092Z,14.43
2022-10-18T05:08:33.041Z,14.42
2022-10-18T05:11:00.125Z,14.42
2022-10-18T05:13:26.957Z,14.46
2022-10-18T05:15:53.882Z,14.45
2022-10-18T05:18:20.242Z,14.45
2022-10-18T05:20:47.218Z,14.44
2022-10-18T05:23:13.719Z,14.44
2022-10-18T05:25:42.358Z,14.44
2022-10-18T05:28:34.625Z,14.48
2022-10-18T05:30:55.603Z,14.44
2022-10-18T05:33:21.953Z,14.46
2022-10-18T05:35:53.941Z,14.45
2022-10-18T05:38:20.505Z,14.45
2022-10-18T05:40:46.838Z,14.40
2022-10-18T05:43:13.167Z,14.40
2022-10-18T05:45:39.478Z,14.38
2022-10-18T05:48:07.510Z,14.36
2022-10-18T05:50:39.531Z,14.34
2022-10-18T05:53:12.037Z,14.34
2022-10-18T05:55:39.123Z,14.32
2022-10-18T05:58:05.486Z,14.31
2022-10-18T06:00:31.873Z,14.26
2022-10-18T06:03:00.285Z,14.25
2022-10-18T06:05:27.418Z,14.23
2022-10-18T06:07:53.875Z,14.21
2022-10-18T06:10:20.223Z,14.18
2022-10-18T06:12:46.612Z,14.17
2022-10-18T06:15:13.205Z,14.14
2022-10-18T06:17:39.677Z,14.08
2022-10-18T06:20:07.418Z,14.10
2022-10-18T06:22:33.936Z,14.08
2022-10-18T06:25:00.333Z,14.05
2022-10-18T06:27:26.737Z,14.04
2022-10-18T06:29:55.820Z,14.01
2022-10-18T06:32:22.173Z,14.02
2022-10-18T06:34:48.579Z,14.00
2022-10-18T06:37:14.928Z,13.97
2022-10-18T06:39:41.378Z,13.95
2022-10-18T06:42:07.730Z,13.92
2022-10-18T06:44:34.038Z,13.89
2022-10-18T06:47:00.447Z,13.88
2022-10-18T06:49:26.841Z,13.87
2022-10-18T06:51:53.704Z,13.83
2022-10-18T06:54:20.146Z,13.81
2022-10-18T06:56:46.703Z,13.75
2022-10-18T06:59:13.302Z,13.74
2022-10-18T07:01:39.694Z,13.71
2022-10-18T07:04:06.202Z,13.70
2022-10-18T07:06:32.524Z,13.66
2022-10-18T07:08:59.033Z,13.67
2022-10-18T07:11:26.724Z,13.67
2022-10-18T07:13:54.914Z,13.66
2022-10-18T07:16:21.571Z,13.68
2022-10-18T07:18:50.716Z,13.70
2022-10-18T07:21:22.590Z,13.71
2022-10-18T07:23:50.598Z,13.71
2022-10-18T07:26:18.158Z,13.74
2022-10-18T07:28:46.496Z,13.76
2022-10-18T07:31:13.668Z,13.77
2022-10-18T07:33:40.025Z,13.77
2022-10-18T07:36:08.834Z,13.77
2022-10-18T07:38:36.179Z,13.79
2022-10-18T07:41:07.567Z,13.81
2022-10-18T07:43:34.921Z,13.82
2022-10-18T07:46:03.252Z,13.87
2022-10-18T07:48:30.315Z,13.91
2022-10-18T07:51:03.959Z,13.95
2022-10-18T07:53:30.616Z,14.00
2022-10-18T07:56:20.626Z,14.06
2022-10-18T07:58:51.190Z,14.12
2022-10-18T08:01:18.426Z,14.19
2022-10-18T08:03:44.817Z,14.25
2022-10-18T08:06:16.318Z,14.33
2022-10-18T08:08:42.825Z,14.39
2022-10-18T08:11:12.770Z,14.44
2022-10-18T08:13:39.170Z,14.52
2022-10-18T08:16:18.114Z,14.60
2022-10-18T08:18:44.725Z,14.66
2022-10-18T08:21:13.377Z,14.70
2022-10-18T08:23:40.060Z,14.78
2022-10-18T08:26:09.921Z,14.85
2022-10-18T08:28:37.034Z,14.94
2022-10-18T08:31:08.705Z,15.10
2022-10-18T08:33:36.135Z,15.25
2022-10-18T08:36:11.024Z,15.34
2022-10-18T08:38:40.199Z,15.44
2022-10-18T08:41:27.208Z,15.55
2022-10-18T08:44:07.188Z,15.64
2022-10-18T08:46:36.307Z,15.72
2022-10-18T08:49:04.201Z,15.77
2022-10-18T08:51:39.846Z,15.84
2022-10-18T08:54:15.040Z,15.94
2022-10-18T08:56:45.347Z,16.01
2022-10-18T08:59:12.981Z,16.16
2022-10-18T09:01:55.380Z,16.49
2022-10-18T09:04:27.801Z,16.95
2022-10-18T09:07:25.530Z,17.27
2022-10-18T09:10:00.298Z,18.07
2022-10-18T09:12:54.519Z,19.19
2022-10-18T09:15:35.156Z,20.26
2022-10-18T09:18:10.144Z,21.21
2022-10-18T09:20:57.243Z,22.25
2022-10-18T09:23:40.522Z,23.07
2022-10-18T09:26:20.245Z,23.87
2022-10-18T09:28:49.415Z,24.39
2022-10-18T09:31:21.964Z,24.87
2022-10-18T09:33:56.287Z,25.49
2022-10-18T09:36:33.569Z,26.00
2022-10-18T09:39:13.144Z,26.36
2022-10-18T09:41:45.384Z,26.69
2022-10-18T09:44:26.927Z,27.02
2022-10-18T09:46:59.763Z,27.32
2022-10-18T09:49:42.146Z,27.66
2022-10-18T09:52:15.988Z,27.82
2022-10-18T09:54:49.609Z,28.02
2022-10-18T09:57:36.350Z,28.24
2022-10-18T10:00:05.212Z,28.52
2022-10-18T10:02:31.598Z,28.84
2022-10-18T10:04:58.192Z,29.03
2022-10-18T10:07:28.656Z,29.20
2022-10-18T10:10:15.927Z,29.21
2022-10-18T10:12:42.490Z,29.25
2022-10-18T10:15:18.958Z,29.42
2022-10-18T10:17:55.224Z,29.62
2022-10-18T10:20:23.991Z,29.71
2022-10-18T10:22:55.161Z,29.75
2022-10-18T10:25:35.289Z,29.83
2022-10-18T10:28:18.269Z,30.01
2022-10-18T10:30:44.800Z,30.00
2022-10-18T10:33:38.339Z,30.17
2022-10-18T10:36:15.913Z,30.01
2022-10-18T10:38:42.249Z,30.14
2022-10-18T10:41:22.988Z,30.16
2022-10-18T10:43:50.703Z,30.19
2022-10-18T10:46:19.433Z,30.11
2022-10-18T10:49:27.518Z,30.13
2022-10-18T10:51:45.194Z,30.16
2022-10-18T10:54:21.712Z,30.20
2022-10-18T10:57:04.895Z,30.16
2022-10-18T11:02:18.855Z,30.38
2022-10-18T11:04:47.623Z,30.38
2022-10-18T11:07:23.342Z,30.48
2022-10-18T11:10:30.795Z,30.62
2022-10-18T11:13:18.876Z,30.32
2022-10-18T11:15:50.465Z,29.90
2022-10-18T11:18:30.031Z,29.61
2022-10-18T11:21:02.074Z,29.34
2022-10-18T11:23:32.497Z,29.14
2022-10-18T11:26:01.577Z,29.15
2022-10-18T11:29:10.615Z,28.94
2022-10-18T11:31:55.420Z,28.76
2022-10-18T11:34:33.896Z,28.69
2022-10-18T11:37:30.024Z,28.55
2022-10-18T11:40:27.820Z,28.53
2022-10-18T11:43:27.262Z,28.45
2022-10-18T11:46:06.830Z,28.51
2022-10-18T11:49:11.472Z,28.27
2022-10-18T11:52:08.513Z,28.02
2022-10-18T11:54:45.950Z,27.93
2022-10-18T11:57:42.858Z,27.68
2022-10-18T12:00:18.521Z,27.55
2022-10-18T12:03:23.874Z,27.39
2022-10-18T12:05:52.598Z,27.27
2022-10-18T12:08:54.927Z,27.12
2022-10-18T12:11:33.831Z,27.06
2022-10-18T12:14:05.694Z,26.98
2022-10-18T12:17:06.775Z,26.84
2022-10-18T12:19:27.597Z,26.76
2022-10-18T12:21:59.594Z,26.80
2022-10-18T12:24:41.989Z,26.69
2022-10-18T12:27:13.609Z,26.63
2022-10-18T12:29:48.023Z,26.50
2022-10-18T12:32:22.007Z,26.53
2022-10-18T12:34:53.691Z,26.57
2022-10-18T12:37:36.748Z,26.49
2022-10-18T12:40:21.738Z,26.53
2022-10-18T12:42:50.493Z,26.50
2022-10-18T12:45:33.352Z,26.50
2022-10-18T12:48:06.853Z,26.38
2022-10-18T12:50:39.207Z,26.28
2022-10-18T12:53:25.457Z,26.28
2022-10-18T12:55:53.617Z,26.25
2022-10-18T12:58:25.468Z,26.21
2022-10-18T13:01:01.995Z,26.08
2022-10-18T13:03:49.784Z,25.90
2022-10-18T13:06:16.187Z,25.79
2022-10-18T13:08:42.956Z,25.75
2022-10-18T13:11:09.406Z,25.59
2022-10-18T13:13:59.815Z,25.47
2022-10-18T13:16:34.613Z,25.24
2022-10-18T13:19:10.405Z,25.14
2022-10-18T13:21:49.619Z,25.12
2022-10-18T13:25:02.136Z,25.11
2022-10-18T13:28:02.418Z,24.90
2022-10-18T13:30:38.532Z,24.87
2022-10-18T13:33:27.380Z,24.83
2022-10-18T13:35:57.175Z,24.71
2022-10-18T13:38:38.946Z,24.64
2022-10-18T13:41:12.088Z,24.50
2022-10-18T13:43:55.638Z,24.53
2022-10-18T13:46:34.098Z,24.51
2022-10-18T13:49:22.661Z,24.47
2022-10-18T13:52:07.442Z,24.46
2022-10-18T13:55:00.733Z,24.44
2022-10-18T13:57:55.585Z,24.50
2022-10-18T14:00:37.067Z,24.49
2022-10-18T14:03:44.083Z,24.36
2022-10-18T14:06:26.656Z,24.29
2022-10-18T14:09:09.566Z,24.15
2022-10-18T14:12:11.814Z,24.06
2022-10-18T14:14:50.979Z,23.86
2022-10-18T14:17:36.410Z,23.75
2022-10-18T14:20:21.122Z,23.66
2022-10-18T14:23:05.344Z,23.54
2022-10-18T14:25:37.915Z,23.37
2022-10-18T14:28:04.286Z,23.31
2022-10-18T14:30:31.966Z,23.30
2022-10-18T14:33:05.407Z,23.13
2022-10-18T14:35:40.435Z,23.00
2022-10-18T14:38:13.954Z,22.90
2022-10-18T14:40:41.042Z,22.75
2022-10-18T14:43:18.616Z,22.66
2022-10-18T14:45:45.565Z,22.59
2022-10-18T14:48:22.185Z,22.52
2022-10-18T14:51:00.417Z,22.47
2022-10-18T14:53:37.547Z,22.47
2022-10-18T14:56:07.448Z,22.30
2022-10-18T14:58:37.506Z,22.11
2022-10-18T15:01:05.009Z,21.95
2022-10-18T15:03:35.534Z,21.80
2022-10-18T15:06:05.218Z,21.72
2022-10-18T15:08:41.367Z,21.64
2022-10-18T15:11:11.904Z,21.53
2022-10-18T15:14:03.106Z,21.41
2022-10-18T15:16:32.073Z,21.29
2022-10-18T15:19:24.247Z,21.26
2022-10-18T15:25:31.982Z,21.11
2022-10-18T15:28:00.496Z,21.06
2022-10-18T15:30:42.748Z,21.01
2022-10-18T15:33:22.140Z,20.98
2022-10-18T15:35:48.646Z,20.96
2022-10-18T15:38:20.949Z,20.91
2022-10-18T15:40:47.834Z,20.86
2022-10-18T15:43:23.271Z,20.82
2022-10-18T15:45:52.649Z,20.76
2022-10-18T15:48:37.961Z,20.74
2022-10-18T15:51:07.697Z,20.67
2022-10-18T15:53:54.506Z,20.59
2022-10-18T15:56:35.696Z,20.53
2022-10-18T15:59:05.357Z,20.47
2022-10-18T16:01:38.377Z,20.41
2022-10-18T16:04:10.588Z,20.34
2022-10-18T16:06:38.491Z,20.27
2022-10-18T16:09:05.560Z,20.13
2022-10-18T16:11:32.064Z,20.08
2022-10-18T16:14:00.421Z,20.03
2022-10-18T16:16:29.054Z,19.99
2022-10-18T16:18:56.628Z,19.91
2022-10-18T16:21:29.454Z,19.86
2022-10-18T16:23:56.375Z,19.80
2022-10-18T16:26:23.648Z,19.71
2022-10-18T16:28:50.977Z,19.64
2022-10-18T16:31:20.803Z,19.57
2022-10-18T16:33:48.443Z,19.44
2022-10-18T16:36:20.401Z,19.33
2022-10-18T16:38:47.785Z,19.22
2022-10-18T16:41:15.919Z,19.15
2022-10-18T16:43:44.403Z,19.06
2022-10-18T16:46:16.858Z,18.97
2022-10-18T16:48:43.931Z,18.88
2022-10-18T16:51:11.205Z,18.84
2022-10-18T16:53:38.355Z,18.74
2022-10-18T16:56:11.407Z,18.64
2022-10-18T16:58:40.306Z,18.54
2022-10-18T17:01:08.980Z,18.46
2022-10-18T17:03:35.727Z,18.41
2022-10-18T17:06:02.118Z,18.33
2022-10-18T17:08:28.865Z,18.23
2022-10-18T17:10:58.134Z,18.16
2022-10-18T17:13:26.219Z,18.02
2022-10-18T17:15:53.296Z,17.94
2022-10-18T17:18:22.979Z,17.92
2022-10-18T17:20:52.308Z,17.88
2022-10-18T17:23:22.079Z,17.82
2022-10-18T17:26:04.665Z,17.72
2022-10-18T17:28:33.836Z,17.61
2022-10-18T17:31:00.208Z,17.54
2022-10-18T17:33:29.235Z,17.48
2022-10-18T17:35:55.625Z,17.39
2022-10-18T17:38:21.992Z,17.37
2022-10-18T17:40:48.324Z,17.28
2022-10-18T17:43:14.817Z,17.20
2022-10-18T17:45:54.766Z,17.11
2022-10-18T17:48:21.309Z,17.04
2022-10-18T17:50:47.637Z,17.00
2022-10-18T17:53:22.296Z,16.97
2022-10-18T17:55:49.592Z,16.95
2022-10-18T17:58:16.047Z,16.87
2022-10-18T18:00:42.388Z,16.82
2022-10-18T18:03:09.091Z,16.83
2022-10-18T18:05:35.476Z,16.81
2022-10-18T18:08:03.993Z,16.73
2022-10-18T18:10:33.318Z,16.68
2022-10-18T18:13:00.039Z,16.59
2022-10-18T18:15:26.571Z,16.57
2022-10-18T18:17:57.032Z,16.54
2022-10-18T18:20:24.443Z,16.34
2022-10-18T18:22:53.025Z,16.35
2022-10-18T18:25:19.540Z,16.27
2022-10-18T18:27:45.869Z,16.23
2022-10-18T18:30:12.430Z,16.15
2022-10-18T18:32:38.785Z,16.01
2022-10-18T18:35:05.642Z,15.99
2022-10-18T18:37:32.050Z,15.95
2022-10-18T18:39:58.417Z,15.89
2022-10-18T18:42:27.974Z,15.83
2022-10-18T18:45:01.721Z,15.80
2022-10-18T18:47:28.216Z,15.79
2022-10-18T18:49:54.972Z,15.78
2022-10-18T18:52:24.064Z,15.75
2022-10-18T18:54:50.431Z,15.70
2022-10-18T18:57:16.908Z,15.67
2022-10-18T18:59:43.256Z,15.67
2022-10-18T19:02:12.491Z,15.67
2022-10-18T19:04:41.181Z,15.63
2022-10-18T19:07:07.685Z,15.58
2022-10-18T19:09:37.800Z,15.51
2022-10-18T19:12:04.809Z,15.48
2022-10-18T19:14:31.229Z,15.41
2022-10-18T19:17:01.543Z,15.35
2022-10-18T19:19:30.191Z,15.31
2022-10-18T19:21:58.672Z,15.25
2022-10-18T19:24:27.902Z,15.09
2022-10-18T19:27:03.402Z,15.14
2022-10-18T19:29:32.405Z,15.07
2022-10-18T19:32:01.544Z,15.03
2022-10-18T19:34:29.081Z,15.01
2022-10-18T19:36:56.072Z,15.00
2022-10-18T19:39:33.420Z,14.94
2022-10-18T19:42:03.412Z,14.86
2022-10-18T19:44:32.192Z,14.75
2022-10-18T19:46:59.004Z,14.58
2022-10-18T19:49:27.878Z,14.52
2022-10-18T19:51:55.013Z,14.40
2022-10-18T19:54:21.574Z,14.31
2022-10-18T19:56:48.194Z,14.25
2022-10-18T19:59:16.373Z,14.21
2022-10-18T20:01:43.727Z,14.18
2022-10-18T20:04:11.961Z,14.21
2022-10-18T20:06:39.312Z,14.16
2022-10-18T20:09:06.854Z,14.14
2022-10-18T20:11:33.481Z,14.07
2022-10-18T20:13:59.837Z,14.01
2022-10-18T20:16:29.238Z,13.89
2022-10-18T20:18:57.462Z,13.81
2022-10-18T20:21:24.764Z,13.75
2022-10-18T20:23:51.097Z,13.77
2022-10-18T20:26:20.840Z,13.75
2022-10-18T20:28:49.380Z,13.69
2022-10-18T20:31:18.971Z,13.64
2022-10-18T20:33:46.956Z,13.56
2022-10-18T20:36:16.273Z,13.54
2022-10-18T20:38:45.323Z,13.49
2022-10-18T20:41:17.761Z,13.44
2022-10-18T20:43:44.692Z,13.40
2022-10-18T20:46:11.143Z,13.43
2022-10-18T20:48:40.458Z,13.46
2022-10-18T20:51:09.790Z,13.43
2022-10-18T20:53:41.502Z,13.38
2022-10-18T20:56:13.803Z,13.29
2022-10-18T20:58:42.075Z,13.19
2022-10-18T21:01:17.768Z,13.20
2022-10-18T21:03:46.211Z,13.16
2022-10-18T21:06:15.633Z,13.09
2022-10-18T21:08:42.875Z,13.06
2022-10-18T21:11:10.038Z,13.01
2022-10-18T21:13:37.172Z,12.93
2022-10-18T21:16:07.244Z,12.89
2022-10-18T21:18:35.885Z,12.86
2022-10-18T21:21:31.799Z,12.83
2022-10-18T21:24:02.424Z,12.76
2022-10-18T21:26:31.862Z,12.69
2022-10-18T21:28:59.348Z,12.65
2022-10-18T21:31:29.127Z,12.63
2022-10-18T21:33:58.702Z,12.62
2022-10-18T21:36:27.035Z,12.59
2022-10-18T21:38:53.569Z,12.55
2022-10-18T21:41:22.809Z,12.51
2022-10-18T21:43:54.519Z,12.49
2022-10-18T21:46:22.697Z,12.46
2022-10-18T21:48:51.699Z,12.45
2022-10-18T21:51:19.937Z,12.42
2022-10-18T21:53:49.382Z,12.37
2022-10-18T21:56:18.551Z,12.37
2022-10-18T21:58:47.340Z,12.41
2022-10-18T22:01:25.688Z,12.39
2022-10-18T22:03:54.256Z,12.30
2022-10-18T22:06:21.481Z,12.28
2022-10-18T22:08:59.266Z,12.22
2022-10-18T22:11:32.203Z,12.18
2022-10-18T22:13:59.163Z,12.14
2022-10-18T22:16:26.000Z,12.07
2022-10-18T22:18:56.499Z,11.96
2022-10-18T22:21:26.393Z,12.03
2022-10-18T22:23:54.437Z,11.97
2022-10-18T22:26:29.053Z,11.87
2022-10-18T22:29:17.604Z,11.81
2022-10-18T22:31:53.866Z,11.75
2022-10-18T22:34:23.525Z,11.69
2022-10-18T22:36:50.544Z,11.68
2022-10-18T22:39:17.093Z,11.65
2022-10-18T22:41:44.231Z,11.62
2022-10-18T22:44:12.423Z,11.58
2022-10-18T22:46:39.566Z,11.52
2022-10-18T22:49:05.876Z,11.52
2022-10-18T22:51:32.750Z,11.54
2022-10-18T22:53:59.235Z,11.55
2022-10-18T22:56:25.653Z,11.55
2022-10-18T22:58:52.712Z,11.47
2022-10-18T23:01:22.463Z,11.44
2022-10-18T23:03:56.768Z,11.41
2022-10-18T23:06:34.791Z,11.33
2022-10-18T23:09:05.039Z,11.35
2022-10-18T23:11:32.209Z,11.25
2022-10-18T23:13:58.609Z,11.25
2022-10-18T23:16:25.148Z,11.21
2022-10-18T23:18:53.728Z,11.15
2022-10-18T23:21:21.129Z,11.15
2022-10-18T23:23:47.611Z,11.12
2022-10-18T23:26:16.087Z,11.08
2022-10-18T23:28:44.491Z,11.06
2022-10-18T23:31:12.800Z,11.03
2022-10-18T23:33:40.179Z,10.98
2022-10-18T23:36:07.974Z,10.94
2022-10-18T23:38:34.847Z,10.87
2022-10-18T23:41:01.154Z,10.88
2022-10-18T23:43:27.559Z,10.82
2022-10-18T23:45:56.683Z,10.81
2022-10-18T23:48:23.336Z,10.81
2022-10-18T23:50:49.805Z,10.78
2022-10-18T23:53:16.320Z,10.75
2022-10-18T23:56:00.252Z,10.77
2022-10-18T23:58:28.129Z,10.72
