createdAt,value
2022-12-19T00:01:04.060Z,1018.87
2022-12-19T00:05:07.876Z,1018.87
2022-12-19T00:10:08.557Z,1019.03
2022-12-19T00:15:08.336Z,1019.1
2022-12-19T00:20:08.262Z,1018.93
2022-12-19T00:25:08.498Z,1018.8
2022-12-19T00:30:08.294Z,1018.93
2022-12-19T00:35:08.081Z,1018.95
2022-12-19T00:40:07.860Z,1018.83
2022-12-19T00:45:08.637Z,1018.62
2022-12-19T00:50:08.463Z,1018.52
2022-12-19T00:55:14.158Z,1018.31
2022-12-19T01:00:08.077Z,1018.27
2022-12-19T01:05:08.496Z,1018.28
2022-12-19T01:10:08.372Z,1018.15
2022-12-19T01:15:08.175Z,1018.16
2022-12-19T01:20:07.980Z,1018.33
2022-12-19T01:25:07.785Z,1017.94
2022-12-19T01:30:08.575Z,1017.94
2022-12-19T01:35:16.649Z,1017.86
2022-12-19T01:40:08.240Z,1017.72
2022-12-19T01:45:08.063Z,1017.68
2022-12-19T01:50:07.887Z,1017.52
2022-12-19T01:55:08.666Z,1017.33
2022-12-19T02:00:08.407Z,1017.29
2022-12-19T02:05:08.214Z,1017.28
2022-12-19T02:10:08.029Z,1017.19
2022-12-19T02:15:07.864Z,1017.14
2022-12-19T02:20:18.651Z,1017.12
2022-12-19T02:25:08.419Z,1017.2
2022-12-19T02:30:08.217Z,1017.18
2022-12-19T02:35:08.004Z,1017.06
2022-12-19T02:40:07.828Z,1017.17
2022-12-19T02:45:08.616Z,1017.14
2022-12-19T02:50:08.442Z,1017.02
2022-12-19T02:55:08.249Z,1016.83
2022-12-19T03:00:10.499Z,1016.91
2022-12-19T03:05:08.349Z,1016.69
2022-12-19T03:10:08.134Z,1016.78
2022-12-19T03:15:07.947Z,1016.68
2022-12-19T03:20:07.763Z,1016.65
2022-12-19T03:25:08.576Z,1016.55
2022-12-19T03:30:08.364Z,1016.56
2022-12-19T03:35:08.172Z,1016.45
2022-12-19T03:40:08.334Z,1016.37
2022-12-19T03:45:08.233Z,1016.31
2022-12-19T03:50:08.024Z,1016.28
2022-12-19T03:55:07.823Z,1016.18
2022-12-19T04:00:08.645Z,1016.22
2022-12-19T04:05:08.446Z,1016.24
2022-12-19T04:10:08.271Z,1016.14
2022-12-19T04:15:08.061Z,1016.06
2022-12-19T04:20:07.852Z,1016.01
2022-12-19T04:25:08.691Z,1016.12
2022-12-19T04:30:08.484Z,1016.04
2022-12-19T04:35:08.270Z,1015.94
2022-12-19T04:40:08.103Z,1015.96
2022-12-19T04:45:07.935Z,1015.87
2022-12-19T04:50:07.957Z,1015.88
2022-12-19T04:55:07.875Z,1015.82
2022-12-19T05:00:08.734Z,1015.73
2022-12-19T05:05:02.984Z,1015.69
2022-12-19T05:10:02.515Z,1015.7
2022-12-19T05:15:04.496Z,1015.61
2022-12-19T05:20:03.710Z,1015.57
2022-12-19T05:25:02.975Z,1015.51
2022-12-19T05:30:02.949Z,1015.6
2022-12-19T05:35:02.201Z,1015.55
2022-12-19T05:40:02.103Z,1015.53
2022-12-19T05:45:02.320Z,1015.59
2022-12-19T05:50:02.594Z,1015.57
2022-12-19T05:55:02.664Z,1015.52
2022-12-19T06:00:03.289Z,1015.54
2022-12-19T06:05:02.499Z,1015.56
2022-12-19T06:10:02.810Z,1015.62
2022-12-19T06:15:04.369Z,1015.44
2022-12-19T06:20:02.616Z,1015.5
2022-12-19T06:25:02.953Z,1015.46
2022-12-19T06:30:01.996Z,1015.43
2022-12-19T06:35:04.612Z,1015.45
2022-12-19T06:40:02.490Z,1015.49
2022-12-19T06:45:03.177Z,1015.48
2022-12-19T06:50:02.385Z,1015.42
2022-12-19T06:55:03.238Z,1015.43
2022-12-19T07:00:03.265Z,1015.5
2022-12-19T07:05:04.364Z,1015.52
2022-12-19T07:10:02.661Z,1015.55
2022-12-19T07:15:03.227Z,1015.56
2022-12-19T07:20:02.375Z,1015.66
2022-12-19T07:25:02.929Z,1015.64
2022-12-19T07:30:03.314Z,1015.51
2022-12-19T07:35:03.166Z,1015.62
2022-12-19T07:40:03.930Z,1015.63
2022-12-19T07:45:02.901Z,1015.68
2022-12-19T07:50:04.070Z,1015.68
2022-12-19T07:55:02.204Z,1015.71
2022-12-19T08:00:03.600Z,1015.67
2022-12-19T08:05:02.900Z,1015.67
2022-12-19T08:10:03.393Z,1015.65
2022-12-19T08:15:02.924Z,1015.77
2022-12-19T08:20:02.460Z,1015.82
2022-12-19T08:25:03.892Z,1015.76
2022-12-19T08:30:03.599Z,1015.72
2022-12-19T08:35:02.692Z,1015.94
2022-12-19T08:40:03.028Z,1015.81
2022-12-19T08:45:02.918Z,1015.89
2022-12-19T08:50:03.169Z,1015.8
2022-12-19T08:55:02.185Z,1015.9
2022-12-19T09:00:03.739Z,1015.86
2022-12-19T09:06:05.461Z,1015.91
2022-12-19T09:10:03.115Z,1015.9
2022-12-19T09:15:02.717Z,1015.9
2022-12-19T09:20:03.331Z,1015.88
2022-12-19T09:25:02.588Z,1015.91
2022-12-19T09:30:03.652Z,1015.87
2022-12-19T09:35:04.613Z,1015.97
2022-12-19T09:40:02.920Z,1015.96
2022-12-19T09:45:03.229Z,1016.04
2022-12-19T09:50:03.985Z,1015.95
2022-12-19T09:55:02.424Z,1016.0
2022-12-19T10:00:03.553Z,1016.01
2022-12-19T10:05:12.471Z,1016.15
2022-12-19T10:12:46.088Z,1016.1
2022-12-19T10:15:02.744Z,1016.07
2022-12-19T10:20:03.095Z,1016.04
2022-12-19T10:25:09.117Z,1016.06
2022-12-19T10:30:03.323Z,1016.09
2022-12-19T10:35:02.744Z,1015.88
2022-12-19T10:40:03.014Z,1015.92
2022-12-19T10:45:02.206Z,1015.96
2022-12-19T10:50:07.554Z,1016.03
2022-12-19T10:55:02.717Z,1015.86
2022-12-19T11:00:03.220Z,1015.83
2022-12-19T11:05:02.889Z,1015.81
2022-12-19T11:11:00.466Z,1015.76
2022-12-19T11:20:28.181Z,1015.64
2022-12-19T11:28:21.389Z,1015.65
2022-12-19T11:30:47.279Z,1015.63
2022-12-19T11:35:03.026Z,1015.63
2022-12-19T11:40:02.605Z,1015.6
2022-12-19T11:45:04.429Z,1015.63
2022-12-19T11:50:02.761Z,1015.62
2022-12-19T11:55:03.075Z,1015.56
2022-12-19T12:00:05.587Z,1015.41
2022-12-19T12:05:02.904Z,1015.53
2022-12-19T12:14:07.974Z,1015.27
2022-12-19T12:27:51.767Z,1015.26
2022-12-19T12:31:11.036Z,1015.23
2022-12-19T12:31:49.435Z,1015.11
2022-12-19T12:32:06.048Z,1015.11
2022-12-19T12:37:08.171Z,1015.29
2022-12-19T12:40:03.717Z,1015.16
2022-12-19T12:45:03.592Z,1015.1
2022-12-19T12:50:02.671Z,1015.15
2022-12-19T12:55:03.016Z,1015.05
2022-12-19T13:00:02.026Z,1014.9
2022-12-19T13:05:02.016Z,1014.92
2022-12-19T13:10:03.935Z,1014.92
2022-12-19T13:15:13.466Z,1015.02
2022-12-19T13:20:03.449Z,1014.95
2022-12-19T13:25:02.741Z,1014.83
2022-12-19T13:30:03.115Z,1014.94
2022-12-19T13:35:09.479Z,1014.89
2022-12-19T13:40:11.107Z,1014.64
2022-12-19T13:45:02.888Z,1014.61
2022-12-19T13:50:02.887Z,1014.49
2022-12-19T13:55:03.080Z,1014.38
2022-12-19T14:00:02.371Z,1014.32
2022-12-19T14:05:03.095Z,1014.38
2022-12-19T14:11:26.791Z,1014.36
2022-12-19T14:15:13.765Z,1014.46
2022-12-19T14:20:33.169Z,1014.17
2022-12-19T14:25:52.387Z,1014.09
2022-12-19T14:30:27.367Z,1014.16
2022-12-19T14:36:05.899Z,1014.06
2022-12-19T14:40:02.711Z,1013.96
2022-12-19T14:52:25.529Z,1013.8
2022-12-19T14:54:16.486Z,1013.89
2022-12-19T14:56:09.362Z,1014.02
2022-12-19T15:00:02.204Z,1013.9
2022-12-19T15:05:07.675Z,1014.04
2022-12-19T15:11:07.602Z,1013.9
2022-12-19T15:15:02.822Z,1013.54
2022-12-19T15:20:04.575Z,1013.58
2022-12-19T15:25:02.715Z,1013.69
2022-12-19T15:30:03.675Z,1013.68
2022-12-19T15:35:03.235Z,1013.54
2022-12-19T15:40:02.622Z,1013.62
2022-12-19T15:45:02.833Z,1013.8
2022-12-19T15:50:05.109Z,1013.87
2022-12-19T15:55:02.051Z,1013.82
2022-12-19T16:00:02.796Z,1013.99
2022-12-19T16:05:04.534Z,1014.15
2022-12-19T16:10:04.135Z,1014.29
2022-12-19T16:15:02.192Z,1014.4
2022-12-19T16:20:02.562Z,1014.35
2022-12-19T16:25:04.169Z,1014.45
2022-12-19T16:30:02.293Z,1014.4
2022-12-19T16:35:02.507Z,1014.26
2022-12-19T16:40:03.069Z,1014.31
2022-12-19T16:45:04.384Z,1014.1
2022-12-19T16:50:03.972Z,1014.14
2022-12-19T16:55:04.045Z,1014.3
2022-12-19T17:00:02.619Z,1014.22
2022-12-19T17:05:02.916Z,1014.25
2022-12-19T17:10:04.210Z,1014.34
2022-12-19T17:15:02.258Z,1014.44
2022-12-19T17:20:03.028Z,1014.4
2022-12-19T17:25:02.012Z,1014.41
2022-12-19T17:30:02.908Z,1014.53
2022-12-19T17:35:03.135Z,1014.45
2022-12-19T17:40:02.524Z,1014.46
2022-12-19T17:45:02.991Z,1014.36
2022-12-19T17:50:02.884Z,1014.38
2022-12-19T17:55:04.548Z,1014.28
2022-12-19T18:00:02.581Z,1014.25
2022-12-19T18:05:02.567Z,1014.24
2022-12-19T18:10:02.737Z,1014.31
2022-12-19T18:15:03.410Z,1014.28
2022-12-19T18:20:02.647Z,1014.37
2022-12-19T18:25:03.067Z,1014.33
2022-12-19T18:30:02.402Z,1014.31
2022-12-19T18:35:03.301Z,1014.38
2022-12-19T18:40:03.496Z,1014.23
2022-12-19T18:45:02.439Z,1014.13
2022-12-19T18:50:04.107Z,1014.23
2022-12-19T18:55:02.076Z,1014.26
2022-12-19T19:00:02.524Z,1014.26
2022-12-19T19:05:02.591Z,1014.34
2022-12-19T19:10:02.728Z,1014.31
2022-12-19T19:15:03.318Z,1014.37
2022-12-19T19:20:02.440Z,1014.45
2022-12-19T19:25:03.592Z,1014.33
2022-12-19T19:30:02.592Z,1014.17
2022-12-19T19:35:02.827Z,1014.13
2022-12-19T19:40:02.893Z,1014.08
2022-12-19T19:45:03.330Z,1014.12
2022-12-19T19:50:02.738Z,1014.06
2022-12-19T19:55:03.000Z,1014.07
2022-12-19T20:00:02.041Z,1014.16
2022-12-19T20:05:02.237Z,1014.26
2022-12-19T20:10:04.216Z,1014.35
2022-12-19T20:15:02.796Z,1014.47
2022-12-19T20:20:03.355Z,1014.47
2022-12-19T20:25:02.436Z,1014.44
2022-12-19T20:30:02.874Z,1014.47
2022-12-19T20:35:03.636Z,1014.48
2022-12-19T20:40:03.632Z,1014.45
2022-12-19T20:45:02.945Z,1014.46
2022-12-19T20:50:01.952Z,1014.36
2022-12-19T20:55:02.101Z,1014.35
2022-12-19T21:00:02.189Z,1014.33
2022-12-19T21:05:02.286Z,1014.35
2022-12-19T21:10:02.451Z,1014.37
2022-12-19T21:15:02.738Z,1014.44
2022-12-19T21:20:02.733Z,1014.46
2022-12-19T21:25:03.238Z,1014.42
2022-12-19T21:30:02.919Z,1014.45
2022-12-19T21:35:03.285Z,1014.42
2022-12-19T21:40:02.255Z,1014.39
2022-12-19T21:45:02.646Z,1014.49
2022-12-19T21:50:03.513Z,1014.36
2022-12-19T21:55:04.373Z,1014.37
2022-12-19T22:00:02.848Z,1014.42
2022-12-19T22:05:15.575Z,1014.39
2022-12-19T22:10:08.354Z,1014.36
2022-12-19T22:15:08.153Z,1014.3
2022-12-19T22:20:07.981Z,1014.41
2022-12-19T22:25:07.824Z,1014.29
2022-12-19T22:30:10.832Z,1014.24
2022-12-19T22:35:08.209Z,1014.26
2022-12-19T22:40:08.007Z,1014.19
2022-12-19T22:45:07.776Z,1014.14
2022-12-19T22:50:08.613Z,1014.03
2022-12-19T22:55:08.522Z,1013.99
2022-12-19T23:00:08.337Z,1013.78
2022-12-19T23:05:08.143Z,1013.69
2022-12-19T23:10:08.007Z,1013.6
2022-12-19T23:15:07.792Z,1013.8
2022-12-19T23:20:08.627Z,1013.69
2022-12-19T23:25:08.448Z,1013.74
2022-12-19T23:30:08.290Z,1013.68
2022-12-19T23:35:08.124Z,1013.56
2022-12-19T23:40:08.058Z,1013.62
2022-12-19T23:45:07.848Z,1013.67
2022-12-19T23:50:08.687Z,1013.48
2022-12-19T23:55:08.473Z,1013.51
