createdAt,value
2023-12-09T00:00:50.355Z,27.03
2023-12-09T00:03:19.264Z,26.27
2023-12-09T00:05:49.681Z,27.40
2023-12-09T00:08:18.470Z,26.30
2023-12-09T00:10:47.165Z,26.97
2023-12-09T00:13:15.610Z,27.17
2023-12-09T00:15:44.243Z,26.50
2023-12-09T00:18:13.284Z,27.57
2023-12-09T00:20:42.075Z,27.37
2023-12-09T00:23:12.493Z,28.43
2023-12-09T00:25:41.099Z,29.37
2023-12-09T00:28:09.654Z,28.00
2023-12-09T00:30:38.059Z,30.37
2023-12-09T00:33:06.823Z,30.60
2023-12-09T00:35:35.469Z,30.73
2023-12-09T00:38:04.043Z,31.37
2023-12-09T00:40:33.962Z,30.77
2023-12-09T00:43:02.497Z,31.17
2023-12-09T00:45:31.683Z,31.53
2023-12-09T00:48:01.103Z,30.40
2023-12-09T00:50:29.880Z,31.50
2023-12-09T00:52:58.373Z,32.90
2023-12-09T00:55:27.068Z,31.07
2023-12-09T00:57:57.269Z,31.57
2023-12-09T01:00:27.103Z,32.13
2023-12-09T01:02:56.526Z,32.07
2023-12-09T01:05:25.881Z,32.83
2023-12-09T01:07:54.459Z,33.70
2023-12-09T01:10:22.919Z,33.57
2023-12-09T01:12:51.710Z,32.17
2023-12-09T01:15:21.870Z,34.30
2023-12-09T01:17:50.489Z,32.90
2023-12-09T01:20:19.792Z,33.77
2023-12-09T01:22:48.419Z,30.83
2023-12-09T01:25:17.117Z,33.73
2023-12-09T01:27:45.905Z,31.83
2023-12-09T01:30:14.885Z,33.37
2023-12-09T01:32:45.152Z,33.00
2023-12-09T01:35:13.862Z,34.07
2023-12-09T01:37:42.793Z,33.33
2023-12-09T01:40:15.497Z,32.83
2023-12-09T01:42:44.481Z,33.10
2023-12-09T01:45:13.192Z,31.57
2023-12-09T01:47:42.108Z,32.53
2023-12-09T01:50:13.183Z,34.43
2023-12-09T01:52:42.175Z,34.03
2023-12-09T01:55:13.281Z,34.10
2023-12-09T01:57:42.687Z,33.33
2023-12-09T02:00:13.151Z,31.77
2023-12-09T02:02:41.824Z,31.17
2023-12-09T02:05:13.468Z,31.10
2023-12-09T02:07:42.518Z,30.63
2023-12-09T02:10:11.614Z,32.93
2023-12-09T02:12:51.884Z,31.07
2023-12-09T02:15:27.349Z,30.90
2023-12-09T02:18:00.306Z,30.37
2023-12-09T02:20:30.954Z,32.23
2023-12-09T02:23:10.468Z,31.37
2023-12-09T02:25:40.407Z,31.40
2023-12-09T02:28:14.542Z,32.17
2023-12-09T02:30:51.310Z,30.43
2023-12-09T02:33:22.610Z,29.53
2023-12-09T02:35:53.524Z,29.70
2023-12-09T02:38:25.629Z,29.73
2023-12-09T02:40:55.422Z,30.37
2023-12-09T02:43:23.914Z,30.30
2023-12-09T02:45:52.305Z,31.03
2023-12-09T02:48:20.862Z,30.63
2023-12-09T02:50:49.760Z,29.30
2023-12-09T02:53:18.624Z,30.17
2023-12-09T02:55:49.016Z,31.03
2023-12-09T02:58:17.851Z,30.40
2023-12-09T03:00:46.692Z,30.00
2023-12-09T03:03:15.537Z,30.17
2023-12-09T03:05:44.453Z,29.00
2023-12-09T03:08:12.928Z,28.60
2023-12-09T03:10:41.578Z,29.77
2023-12-09T03:13:11.499Z,28.33
2023-12-09T03:15:40.461Z,29.03
2023-12-09T03:18:09.264Z,29.97
2023-12-09T03:20:37.904Z,31.23
2023-12-09T03:23:06.371Z,30.47
2023-12-09T03:25:36.266Z,29.60
2023-12-09T03:28:05.101Z,29.47
2023-12-09T03:30:34.929Z,29.33
2023-12-09T03:33:03.929Z,28.27
2023-12-09T03:35:32.477Z,30.50
2023-12-09T03:38:01.007Z,28.93
2023-12-09T03:40:29.638Z,30.93
2023-12-09T03:42:58.160Z,29.23
2023-12-09T03:45:26.824Z,28.13
2023-12-09T03:47:56.993Z,30.00
2023-12-09T03:50:25.777Z,27.97
2023-12-09T03:52:54.181Z,28.77
2023-12-09T03:55:22.717Z,29.10
2023-12-09T03:57:51.947Z,27.90
2023-12-09T04:00:21.264Z,28.57
2023-12-09T04:02:49.959Z,28.43
2023-12-09T04:05:20.002Z,29.57
2023-12-09T04:07:48.586Z,29.57
2023-12-09T04:10:17.279Z,29.10
2023-12-09T04:12:45.717Z,29.63
2023-12-09T04:15:14.843Z,30.30
2023-12-09T04:17:43.492Z,28.80
2023-12-09T04:20:13.817Z,30.33
2023-12-09T04:22:43.763Z,29.83
2023-12-09T04:25:12.392Z,29.13
2023-12-09T04:27:42.116Z,28.60
2023-12-09T04:30:11.599Z,29.17
2023-12-09T04:32:40.395Z,29.17
2023-12-09T04:35:09.745Z,28.20
2023-12-09T04:37:38.832Z,28.43
2023-12-09T04:40:11.907Z,27.67
2023-12-09T04:42:40.955Z,28.53
2023-12-09T04:45:10.548Z,28.90
2023-12-09T04:47:39.900Z,29.60
2023-12-09T04:50:10.188Z,29.90
2023-12-09T04:52:38.872Z,28.03
2023-12-09T04:55:10.141Z,30.53
2023-12-09T04:57:38.992Z,30.50
2023-12-09T05:00:12.398Z,30.13
2023-12-09T05:02:40.995Z,29.57
2023-12-09T05:05:09.894Z,27.67
2023-12-09T05:07:38.826Z,28.90
2023-12-09T05:10:12.115Z,27.07
2023-12-09T05:12:41.511Z,27.47
2023-12-09T05:15:12.299Z,28.30
2023-12-09T05:17:41.119Z,26.90
2023-12-09T05:20:11.227Z,26.20
2023-12-09T05:22:39.937Z,28.07
2023-12-09T05:25:10.585Z,26.90
2023-12-09T05:27:39.714Z,27.73
2023-12-09T05:30:10.323Z,27.40
2023-12-09T05:32:39.334Z,27.43
2023-12-09T05:35:08.786Z,27.57
2023-12-09T05:37:37.530Z,27.83
2023-12-09T05:40:08.061Z,28.03
2023-12-09T05:42:38.187Z,28.27
2023-12-09T05:45:08.664Z,28.60
2023-12-09T05:47:37.182Z,27.70
2023-12-09T05:50:06.481Z,29.10
2023-12-09T05:52:35.005Z,27.77
2023-12-09T05:55:03.529Z,29.13
2023-12-09T05:57:32.039Z,29.13
2023-12-09T06:00:02.008Z,27.53
2023-12-09T06:02:33.226Z,28.50
2023-12-09T06:05:01.711Z,29.27
2023-12-09T06:07:30.639Z,29.77
2023-12-09T06:09:59.737Z,28.37
2023-12-09T06:12:28.536Z,30.37
2023-12-09T06:14:57.208Z,29.23
2023-12-09T06:17:27.353Z,29.40
2023-12-09T06:19:55.906Z,29.07
2023-12-09T06:22:24.735Z,30.37
2023-12-09T06:24:53.367Z,28.97
2023-12-09T06:27:22.103Z,30.63
2023-12-09T06:29:52.380Z,30.83
2023-12-09T06:32:21.375Z,29.37
2023-12-09T06:34:51.486Z,29.07
2023-12-09T06:37:20.001Z,29.13
2023-12-09T06:39:48.596Z,30.47
2023-12-09T06:42:17.559Z,30.50
2023-12-09T06:44:46.097Z,29.30
2023-12-09T06:47:14.667Z,31.33
2023-12-09T06:49:43.562Z,29.30
2023-12-09T06:52:13.570Z,29.83
2023-12-09T06:54:42.093Z,30.23
2023-12-09T06:57:10.853Z,30.97
2023-12-09T06:59:39.523Z,30.17
2023-12-09T07:02:08.022Z,30.83
2023-12-09T07:04:39.672Z,29.43
2023-12-09T07:07:13.734Z,28.93
2023-12-09T07:09:48.503Z,31.50
2023-12-09T07:12:17.095Z,30.67
2023-12-09T07:14:45.651Z,32.30
2023-12-09T07:17:14.131Z,30.40
2023-12-09T07:19:43.164Z,31.33
2023-12-09T07:22:20.460Z,30.83
2023-12-09T07:24:50.319Z,30.87
2023-12-09T07:27:19.062Z,31.33
2023-12-09T07:29:47.651Z,30.23
2023-12-09T07:32:16.343Z,30.67
2023-12-09T07:34:45.374Z,31.63
2023-12-09T07:37:16.251Z,30.50
2023-12-09T07:39:45.050Z,30.27
2023-12-09T07:42:14.938Z,30.80
2023-12-09T07:44:43.519Z,31.20
2023-12-09T07:47:12.335Z,30.43
2023-12-09T07:49:41.237Z,31.50
2023-12-09T07:52:09.993Z,32.77
2023-12-09T07:54:38.779Z,31.57
2023-12-09T07:57:07.600Z,31.53
2023-12-09T07:59:37.638Z,31.93
2023-12-09T08:02:06.641Z,32.60
2023-12-09T08:04:35.298Z,32.30
2023-12-09T08:07:04.624Z,30.83
2023-12-09T08:09:33.457Z,31.10
2023-12-09T08:12:02.091Z,31.80
2023-12-09T08:14:32.125Z,32.10
2023-12-09T08:17:02.177Z,32.70
2023-12-09T08:19:31.153Z,31.27
2023-12-09T08:21:59.682Z,32.27
2023-12-09T08:24:29.377Z,34.33
2023-12-09T08:26:57.994Z,34.03
2023-12-09T08:29:28.665Z,33.60
2023-12-09T08:31:59.059Z,33.73
2023-12-09T08:34:29.636Z,32.33
2023-12-09T08:36:58.335Z,34.33
2023-12-09T08:39:27.123Z,32.77
2023-12-09T08:41:55.762Z,33.13
2023-12-09T08:44:24.410Z,33.37
2023-12-09T08:46:53.279Z,32.70
2023-12-09T08:49:21.900Z,33.70
2023-12-09T08:51:51.996Z,34.77
2023-12-09T08:54:20.705Z,35.80
2023-12-09T08:56:49.581Z,34.07
2023-12-09T08:59:18.266Z,33.63
2023-12-09T09:01:46.675Z,33.60
2023-12-09T09:04:15.428Z,33.00
2023-12-09T09:06:44.142Z,34.20
2023-12-09T09:09:15.662Z,34.23
2023-12-09T09:11:45.158Z,33.00
2023-12-09T09:14:14.338Z,34.50
2023-12-09T09:16:43.220Z,33.77
2023-12-09T09:19:12.157Z,34.17
2023-12-09T09:21:42.231Z,34.27
2023-12-09T09:24:11.334Z,34.43
2023-12-09T09:26:41.665Z,35.30
2023-12-09T09:29:11.757Z,35.23
2023-12-09T09:31:40.358Z,36.40
2023-12-09T09:34:09.602Z,35.17
2023-12-09T09:36:38.496Z,35.40
2023-12-09T09:39:10.772Z,35.33
2023-12-09T09:41:48.822Z,34.30
2023-12-09T09:44:21.634Z,34.57
2023-12-09T09:46:53.765Z,35.50
2023-12-09T09:49:23.153Z,33.97
2023-12-09T09:51:54.919Z,34.97
2023-12-09T09:54:24.396Z,34.30
2023-12-09T09:56:55.060Z,35.77
2023-12-09T09:59:24.139Z,34.57
2023-12-09T10:01:52.853Z,34.30
2023-12-09T10:04:21.689Z,34.53
2023-12-09T10:06:51.109Z,35.50
2023-12-09T10:09:20.302Z,34.97
2023-12-09T10:11:49.009Z,34.70
2023-12-09T10:14:19.416Z,34.80
2023-12-09T10:16:47.946Z,34.93
2023-12-09T10:19:18.452Z,32.53
2023-12-09T10:21:46.944Z,34.53
2023-12-09T10:24:15.546Z,34.33
2023-12-09T10:26:44.088Z,32.53
2023-12-09T10:29:13.924Z,34.77
2023-12-09T10:31:44.121Z,34.10
2023-12-09T10:34:15.703Z,36.57
2023-12-09T10:36:44.394Z,34.10
2023-12-09T10:39:14.239Z,35.20
2023-12-09T10:41:48.412Z,35.20
2023-12-09T10:44:18.598Z,35.37
2023-12-09T10:46:48.648Z,33.13
2023-12-09T10:49:17.206Z,36.27
2023-12-09T10:51:46.392Z,35.67
2023-12-09T10:54:15.379Z,34.57
2023-12-09T10:56:45.593Z,34.53
2023-12-09T10:59:15.835Z,35.57
2023-12-09T11:01:44.622Z,36.53
2023-12-09T11:04:15.232Z,34.63
2023-12-09T11:06:48.236Z,35.37
2023-12-09T11:09:17.018Z,35.00
2023-12-09T11:11:45.574Z,35.90
2023-12-09T11:14:14.692Z,35.27
2023-12-09T11:16:44.854Z,33.70
2023-12-09T11:19:19.284Z,35.37
2023-12-09T11:21:49.441Z,35.30
2023-12-09T11:24:20.380Z,35.43
2023-12-09T11:26:49.685Z,37.07
2023-12-09T11:29:19.801Z,35.00
2023-12-09T11:31:51.340Z,35.23
2023-12-09T11:34:23.840Z,35.93
2023-12-09T11:36:54.765Z,38.27
2023-12-09T11:39:25.394Z,36.90
2023-12-09T11:41:54.316Z,38.37
2023-12-09T11:44:22.905Z,37.17
2023-12-09T11:46:51.666Z,36.33
2023-12-09T11:49:22.569Z,37.07
2023-12-09T11:51:51.382Z,36.10
2023-12-09T11:54:21.834Z,35.63
2023-12-09T11:56:51.322Z,38.30
2023-12-09T11:59:20.814Z,36.80
2023-12-09T12:01:49.278Z,35.23
2023-12-09T12:04:18.003Z,36.57
2023-12-09T12:06:48.262Z,36.67
2023-12-09T12:09:16.908Z,35.53
2023-12-09T12:11:46.163Z,37.03
2023-12-09T12:14:14.973Z,35.47
2023-12-09T12:16:43.555Z,37.50
2023-12-09T12:19:12.824Z,38.23
2023-12-09T12:21:42.486Z,35.07
2023-12-09T12:24:16.613Z,38.27
2023-12-09T12:26:45.265Z,35.80
2023-12-09T12:29:19.907Z,36.07
2023-12-09T12:31:51.058Z,37.40
2023-12-09T12:34:20.898Z,37.57
2023-12-09T12:36:50.822Z,35.40
2023-12-09T12:39:21.267Z,37.13
2023-12-09T12:41:50.785Z,34.90
2023-12-09T12:44:19.470Z,38.23
2023-12-09T12:46:48.536Z,37.00
2023-12-09T12:49:17.253Z,38.40
2023-12-09T12:51:46.174Z,39.20
2023-12-09T12:54:14.980Z,36.87
2023-12-09T12:56:45.047Z,37.83
2023-12-09T12:59:13.840Z,37.17
2023-12-09T13:01:42.741Z,37.33
2023-12-09T13:04:11.641Z,36.53
2023-12-09T13:06:40.524Z,36.93
2023-12-09T13:09:10.019Z,36.93
2023-12-09T13:11:38.617Z,38.33
2023-12-09T13:14:09.215Z,36.90
2023-12-09T13:16:40.359Z,37.87
2023-12-09T13:19:09.051Z,36.93
2023-12-09T13:21:37.773Z,36.83
2023-12-09T13:24:06.984Z,37.33
2023-12-09T13:26:35.637Z,36.60
2023-12-09T13:29:05.038Z,36.70
2023-12-09T13:31:35.284Z,35.97
2023-12-09T13:34:06.570Z,38.40
2023-12-09T13:36:35.583Z,35.23
2023-12-09T13:39:05.305Z,34.93
2023-12-09T13:41:34.121Z,35.67
2023-12-09T13:44:02.916Z,36.93
2023-12-09T13:46:32.271Z,33.90
2023-12-09T13:49:02.277Z,35.90
2023-12-09T13:51:31.315Z,35.70
2023-12-09T13:53:59.782Z,35.73
2023-12-09T13:56:28.352Z,35.83
2023-12-09T13:58:56.932Z,36.03
2023-12-09T14:01:26.206Z,37.03
2023-12-09T14:03:54.816Z,35.20
2023-12-09T14:06:25.412Z,35.23
2023-12-09T14:08:53.814Z,35.30
2023-12-09T14:11:23.972Z,34.77
2023-12-09T14:13:52.488Z,34.97
2023-12-09T14:16:21.461Z,34.83
2023-12-09T14:18:50.127Z,35.00
2023-12-09T14:21:18.797Z,37.03
2023-12-09T14:23:48.622Z,34.00
2023-12-09T14:26:17.105Z,35.37
2023-12-09T14:28:45.491Z,36.27
2023-12-09T14:31:14.204Z,35.33
2023-12-09T14:33:43.035Z,35.40
2023-12-09T14:36:12.524Z,36.60
2023-12-09T14:38:41.405Z,35.40
2023-12-09T14:41:11.239Z,35.93
2023-12-09T14:43:40.469Z,34.80
2023-12-09T14:46:09.398Z,35.90
2023-12-09T14:48:38.341Z,35.03
2023-12-09T14:51:08.036Z,36.57
2023-12-09T14:53:36.464Z,36.03
2023-12-09T14:56:05.343Z,34.97
2023-12-09T14:58:35.266Z,34.20
2023-12-09T15:01:05.263Z,34.93
2023-12-09T15:03:34.071Z,36.50
2023-12-09T15:06:02.657Z,36.97
2023-12-09T15:08:31.392Z,36.70
2023-12-09T15:11:00.106Z,36.17
2023-12-09T15:13:29.061Z,35.70
2023-12-09T15:15:59.098Z,36.50
2023-12-09T15:18:27.807Z,36.10
2023-12-09T15:20:56.631Z,35.00
2023-12-09T15:23:25.730Z,36.67
2023-12-09T15:25:54.257Z,36.53
2023-12-09T15:28:22.944Z,35.83
2023-12-09T15:30:51.471Z,36.27
2023-12-09T15:33:21.662Z,36.50
2023-12-09T15:35:50.471Z,36.47
2023-12-09T15:38:19.616Z,35.73
2023-12-09T15:40:48.325Z,36.20
2023-12-09T15:43:16.962Z,36.93
2023-12-09T15:45:45.865Z,37.20
2023-12-09T15:48:14.460Z,37.93
2023-12-09T15:50:44.601Z,37.87
2023-12-09T15:53:13.442Z,37.57
2023-12-09T15:55:42.097Z,37.83
2023-12-09T15:58:11.246Z,39.60
2023-12-09T16:00:40.624Z,37.83
2023-12-09T16:03:10.910Z,38.97
2023-12-09T16:05:39.530Z,37.67
2023-12-09T16:08:09.374Z,37.53
2023-12-09T16:10:37.846Z,35.73
2023-12-09T16:13:06.594Z,37.23
2023-12-09T16:15:35.031Z,39.63
2023-12-09T16:18:03.670Z,38.20
2023-12-09T16:20:31.979Z,38.03
2023-12-09T16:23:00.457Z,37.13
2023-12-09T16:25:30.959Z,38.70
2023-12-09T16:27:59.317Z,39.17
2023-12-09T16:30:27.974Z,38.73
2023-12-09T16:32:56.525Z,38.17
2023-12-09T16:35:25.019Z,38.83
2023-12-09T16:37:53.447Z,40.33
2023-12-09T16:40:21.897Z,37.87
2023-12-09T16:42:52.680Z,38.80
2023-12-09T16:45:21.294Z,41.80
2023-12-09T16:47:50.211Z,39.33
2023-12-09T16:50:18.658Z,40.70
2023-12-09T16:52:47.061Z,39.73
2023-12-09T16:55:17.646Z,39.70
2023-12-09T16:57:49.820Z,40.03
2023-12-09T17:00:21.503Z,40.40
2023-12-09T17:02:49.992Z,39.83
2023-12-09T17:05:18.507Z,41.37
2023-12-09T17:07:47.052Z,39.27
2023-12-09T17:10:15.464Z,41.00
2023-12-09T17:12:44.163Z,40.50
2023-12-09T17:15:17.698Z,40.53
2023-12-09T17:17:48.039Z,40.70
2023-12-09T17:20:17.175Z,41.93
2023-12-09T17:22:45.643Z,40.67
2023-12-09T17:25:14.810Z,40.90
2023-12-09T17:27:46.458Z,41.17
2023-12-09T17:30:17.419Z,41.50
2023-12-09T17:32:47.320Z,41.50
2023-12-09T17:35:16.080Z,42.60
2023-12-09T17:37:44.638Z,41.33
2023-12-09T17:40:14.108Z,42.17
2023-12-09T17:42:42.524Z,42.03
2023-12-09T17:45:11.819Z,42.77
2023-12-09T17:47:40.437Z,42.67
2023-12-09T17:50:11.429Z,43.40
2023-12-09T17:52:39.996Z,42.07
2023-12-09T17:55:08.887Z,42.90
2023-12-09T17:57:37.591Z,43.00
2023-12-09T18:00:05.957Z,42.77
2023-12-09T18:02:34.869Z,41.07
2023-12-09T18:05:03.257Z,43.57
2023-12-09T18:07:33.044Z,44.57
2023-12-09T18:10:01.920Z,43.17
2023-12-09T18:12:30.573Z,43.73
2023-12-09T18:14:59.372Z,44.10
2023-12-09T18:17:28.447Z,44.23
2023-12-09T18:19:57.280Z,45.40
2023-12-09T18:22:25.992Z,44.83
2023-12-09T18:24:56.003Z,44.33
2023-12-09T18:27:25.513Z,44.67
2023-12-09T18:29:55.748Z,45.40
2023-12-09T18:32:24.959Z,45.13
2023-12-09T18:34:53.724Z,43.90
2023-12-09T18:37:23.390Z,44.40
2023-12-09T18:39:51.828Z,46.20
2023-12-09T18:42:21.922Z,44.50
2023-12-09T18:44:51.055Z,46.07
2023-12-09T18:47:20.922Z,47.77
2023-12-09T18:49:49.526Z,43.30
2023-12-09T18:52:18.123Z,45.60
2023-12-09T18:54:46.703Z,45.53
2023-12-09T18:57:15.465Z,45.00
2023-12-09T18:59:45.687Z,45.07
2023-12-09T19:02:15.478Z,44.33
2023-12-09T19:04:45.074Z,45.47
2023-12-09T19:07:14.038Z,45.70
2023-12-09T19:09:44.628Z,45.07
2023-12-09T19:12:13.307Z,45.03
2023-12-09T19:14:42.327Z,44.40
2023-12-09T19:17:12.512Z,46.17
2023-12-09T19:19:41.684Z,44.90
2023-12-09T19:22:10.197Z,45.33
2023-12-09T19:24:38.897Z,44.10
2023-12-09T19:27:08.844Z,45.53
2023-12-09T19:29:37.236Z,44.97
2023-12-09T19:32:06.478Z,44.37
2023-12-09T19:34:37.107Z,45.47
2023-12-09T19:37:06.056Z,43.57
2023-12-09T19:39:34.918Z,44.47
2023-12-09T19:42:03.584Z,43.80
2023-12-09T19:44:32.110Z,45.70
2023-12-09T19:47:00.848Z,45.00
2023-12-09T19:49:32.019Z,44.87
2023-12-09T19:52:02.061Z,46.23
2023-12-09T19:54:30.854Z,45.50
2023-12-09T19:56:59.440Z,46.13
2023-12-09T19:59:27.918Z,50.47
2023-12-09T20:01:56.467Z,45.37
2023-12-09T20:04:25.149Z,45.43
2023-12-09T20:06:56.262Z,43.80
2023-12-09T20:09:26.997Z,44.17
2023-12-09T20:11:55.594Z,43.50
2023-12-09T20:14:24.202Z,45.83
2023-12-09T20:16:52.678Z,45.57
2023-12-09T20:19:24.755Z,44.20
2023-12-09T20:21:54.378Z,45.00
2023-12-09T20:24:23.122Z,45.37
2023-12-09T20:26:53.065Z,43.90
2023-12-09T20:29:21.500Z,42.87
2023-12-09T20:31:49.994Z,43.17
2023-12-09T20:34:18.720Z,46.00
2023-12-09T20:36:47.357Z,43.33
2023-12-09T20:39:16.214Z,44.50
2023-12-09T20:41:44.917Z,44.60
2023-12-09T20:44:15.246Z,43.80
2023-12-09T20:46:44.046Z,45.97
2023-12-09T20:49:15.166Z,44.03
2023-12-09T20:51:45.761Z,44.17
2023-12-09T20:54:14.915Z,43.77
2023-12-09T20:56:43.388Z,44.30
2023-12-09T20:59:12.380Z,44.93
2023-12-09T21:01:50.081Z,43.07
2023-12-09T21:04:19.105Z,43.20
2023-12-09T21:06:48.179Z,43.57
2023-12-09T21:09:16.776Z,43.27
2023-12-09T21:11:45.892Z,42.90
2023-12-09T21:14:14.417Z,43.50
2023-12-09T21:16:43.035Z,43.10
2023-12-09T21:19:13.090Z,43.33
2023-12-09T21:21:41.832Z,43.50
2023-12-09T21:24:10.618Z,42.57
2023-12-09T21:26:40.041Z,42.93
2023-12-09T21:29:08.623Z,43.47
2023-12-09T21:31:37.166Z,43.13
2023-12-09T21:34:07.539Z,42.90
2023-12-09T21:36:38.233Z,41.07
2023-12-09T21:39:06.765Z,42.30
2023-12-09T21:41:35.365Z,43.03
2023-12-09T21:44:04.081Z,42.87
2023-12-09T21:46:32.982Z,43.20
2023-12-09T21:49:01.752Z,41.37
2023-12-09T21:51:30.835Z,43.80
2023-12-09T21:54:01.142Z,42.37
2023-12-09T21:56:30.615Z,41.57
2023-12-09T21:58:59.571Z,42.37
2023-12-09T22:01:28.161Z,42.50
2023-12-09T22:03:59.929Z,43.07
2023-12-09T22:06:28.449Z,42.77
2023-12-09T22:08:58.712Z,43.30
2023-12-09T22:11:28.622Z,42.53
2023-12-09T22:13:59.837Z,42.17
2023-12-09T22:16:28.227Z,42.77
2023-12-09T22:18:56.751Z,42.57
2023-12-09T22:21:25.415Z,42.83
2023-12-09T22:23:54.797Z,44.20
2023-12-09T22:26:24.438Z,43.43
2023-12-09T22:28:54.498Z,43.27
2023-12-09T22:31:23.280Z,42.13
2023-12-09T22:33:53.619Z,42.77
2023-12-09T22:36:23.014Z,42.93
2023-12-09T22:38:52.250Z,42.77
2023-12-09T22:41:22.600Z,43.30
2023-12-09T22:43:51.205Z,42.83
2023-12-09T22:46:28.854Z,43.57
2023-12-09T22:48:57.709Z,43.80
2023-12-09T22:51:26.743Z,42.70
2023-12-09T22:53:55.401Z,43.37
2023-12-09T22:56:24.588Z,42.20
2023-12-09T22:58:54.218Z,42.93
2023-12-09T23:01:29.076Z,43.77
2023-12-09T23:03:57.591Z,41.60
2023-12-09T23:06:26.345Z,40.57
2023-12-09T23:08:55.004Z,41.30
2023-12-09T23:11:23.578Z,42.17
2023-12-09T23:13:52.156Z,41.80
2023-12-09T23:16:23.194Z,44.50
2023-12-09T23:18:53.540Z,40.80
2023-12-09T23:21:22.405Z,41.10
2023-12-09T23:23:50.883Z,41.97
2023-12-09T23:26:19.739Z,40.97
2023-12-09T23:28:48.178Z,41.23
2023-12-09T23:31:22.343Z,39.33
2023-12-09T23:33:58.581Z,41.03
2023-12-09T23:36:27.269Z,41.13
2023-12-09T23:38:55.848Z,41.47
2023-12-09T23:41:24.258Z,40.17
2023-12-09T23:43:52.770Z,40.97
2023-12-09T23:46:22.641Z,42.43
2023-12-09T23:48:51.229Z,42.23
2023-12-09T23:51:21.233Z,40.20
2023-12-09T23:53:50.205Z,41.20
2023-12-09T23:56:22.400Z,42.30
2023-12-09T23:58:50.874Z,42.93
