createdAt,value
2019-01-21T00:02:25.700Z,83.27
2019-01-21T00:04:56.299Z,79.50
2019-01-21T00:07:28.049Z,82.03
2019-01-21T00:09:58.992Z,90.37
2019-01-21T00:12:29.488Z,86.53
2019-01-21T00:15:00.036Z,91.37
2019-01-21T00:17:30.568Z,91.13
2019-01-21T00:20:00.982Z,92.13
2019-01-21T00:22:31.555Z,87.47
2019-01-21T00:25:02.062Z,93.40
2019-01-21T00:27:32.801Z,86.83
2019-01-21T00:30:03.241Z,82.07
2019-01-21T00:32:33.873Z,85.90
2019-01-21T00:35:04.651Z,86.77
2019-01-21T00:37:35.235Z,87.83
2019-01-21T00:40:06.709Z,86.17
2019-01-21T00:42:37.227Z,85.03
2019-01-21T00:45:08.315Z,79.33
2019-01-21T00:47:38.986Z,90.10
2019-01-21T00:50:10.513Z,91.70
2019-01-21T00:52:40.967Z,84.47
2019-01-21T00:55:12.053Z,81.10
2019-01-21T00:57:42.559Z,88.10
2019-01-21T01:00:16.876Z,93.13
2019-01-21T01:02:48.274Z,86.97
2019-01-21T01:05:19.676Z,91.20
2019-01-21T01:07:50.059Z,84.90
2019-01-21T01:10:20.742Z,92.40
2019-01-21T01:12:51.641Z,92.80
2019-01-21T01:15:22.512Z,102.63
2019-01-21T01:17:53.384Z,103.77
2019-01-21T01:20:24.072Z,99.00
2019-01-21T01:22:54.602Z,100.53
2019-01-21T01:25:25.202Z,110.57
2019-01-21T01:27:55.973Z,106.30
2019-01-21T01:30:26.504Z,105.10
2019-01-21T01:32:56.956Z,105.20
2019-01-21T01:35:27.764Z,91.57
2019-01-21T01:37:58.299Z,95.20
2019-01-21T01:40:29.078Z,87.30
2019-01-21T01:43:01.200Z,95.27
2019-01-21T01:45:33.350Z,99.37
2019-01-21T01:48:04.950Z,96.33
2019-01-21T01:50:35.716Z,90.80
2019-01-21T01:53:06.398Z,99.33
2019-01-21T01:55:36.980Z,92.73
2019-01-21T01:58:07.917Z,94.50
2019-01-21T02:00:38.747Z,99.57
2019-01-21T02:03:09.644Z,89.47
2019-01-21T02:05:40.253Z,94.30
2019-01-21T02:08:10.953Z,93.83
2019-01-21T02:10:41.469Z,88.73
2019-01-21T02:13:12.176Z,96.00
2019-01-21T02:15:42.847Z,93.97
2019-01-21T02:18:13.414Z,96.13
2019-01-21T02:20:46.103Z,96.73
2019-01-21T02:23:18.704Z,93.83
2019-01-21T02:25:56.431Z,92.77
2019-01-21T02:29:12.123Z,97.57
2019-01-21T02:32:12.621Z,93.40
2019-01-21T02:35:39.314Z,92.90
2019-01-21T02:39:04.443Z,92.87
2019-01-21T02:41:42.840Z,96.40
2019-01-21T02:44:55.273Z,93.67
2019-01-21T02:48:13.611Z,92.50
2019-01-21T02:51:08.913Z,87.17
2019-01-21T02:54:16.674Z,91.33
2019-01-21T02:57:33.718Z,92.20
2019-01-21T03:00:48.355Z,92.20
2019-01-21T03:03:43.615Z,86.60
2019-01-21T03:06:21.845Z,84.07
2019-01-21T03:09:29.474Z,90.13
2019-01-21T03:12:31.122Z,85.87
2019-01-21T03:15:37.391Z,88.33
2019-01-21T03:18:58.787Z,87.93
2019-01-21T03:21:57.040Z,81.27
2019-01-21T03:24:57.751Z,81.50
2019-01-21T03:28:18.371Z,88.20
2019-01-21T03:31:23.505Z,78.97
2019-01-21T03:34:28.417Z,80.03
2019-01-21T03:37:31.217Z,83.63
2019-01-21T03:40:45.110Z,84.90
2019-01-21T03:43:54.522Z,81.87
2019-01-21T03:47:00.502Z,90.03
2019-01-21T03:49:39.944Z,79.83
2019-01-21T03:53:00.235Z,80.10
2019-01-21T03:55:31.646Z,82.23
2019-01-21T03:58:46.058Z,79.57
2019-01-21T04:01:52.094Z,86.77
2019-01-21T04:04:58.403Z,81.63
2019-01-21T04:07:58.406Z,76.73
2019-01-21T04:10:58.559Z,78.33
2019-01-21T04:14:15.087Z,81.27
2019-01-21T04:17:13.446Z,80.53
2019-01-21T04:20:08.354Z,84.73
2019-01-21T04:23:03.142Z,77.67
2019-01-21T04:26:03.645Z,72.70
2019-01-21T04:29:00.640Z,82.40
2019-01-21T04:32:17.996Z,83.47
2019-01-21T04:35:16.663Z,83.07
2019-01-21T04:38:33.093Z,82.67
2019-01-21T04:41:28.941Z,85.93
2019-01-21T04:44:21.334Z,84.30
2019-01-21T04:47:34.863Z,85.60
2019-01-21T04:50:34.911Z,88.23
2019-01-21T04:53:57.713Z,81.97
2019-01-21T04:57:11.196Z,84.30
2019-01-21T05:00:21.118Z,79.10
2019-01-21T05:03:17.603Z,88.50
2019-01-21T05:06:14.530Z,89.20
2019-01-21T05:09:44.364Z,81.37
2019-01-21T05:12:53.213Z,87.33
2019-01-21T05:15:59.524Z,89.13
2019-01-21T05:18:54.835Z,91.77
2019-01-21T05:22:02.562Z,97.67
2019-01-21T05:25:17.049Z,96.50
2019-01-21T05:28:32.707Z,95.60
2019-01-21T05:31:53.376Z,91.03
2019-01-21T05:34:55.814Z,89.83
2019-01-21T05:37:49.774Z,90.10
2019-01-21T05:40:59.715Z,94.77
2019-01-21T05:44:14.427Z,87.87
2019-01-21T05:47:19.218Z,86.97
2019-01-21T05:50:34.444Z,81.73
2019-01-21T05:53:40.192Z,86.20
2019-01-21T05:56:47.361Z,94.43
2019-01-21T05:59:57.824Z,89.53
2019-01-21T06:02:57.100Z,79.97
2019-01-21T06:06:12.918Z,89.87
2019-01-21T06:09:35.516Z,98.20
2019-01-21T06:12:39.589Z,87.67
2019-01-21T06:15:50.017Z,92.23
2019-01-21T06:18:57.173Z,99.17
2019-01-21T06:22:23.341Z,103.30
2019-01-21T06:25:40.067Z,94.40
2019-01-21T06:29:00.639Z,95.00
2019-01-21T06:32:27.730Z,99.87
2019-01-21T06:35:45.150Z,84.10
2019-01-21T06:38:33.652Z,92.63
2019-01-21T06:41:53.032Z,93.87
2019-01-21T06:44:33.780Z,83.97
2019-01-21T06:48:01.805Z,91.43
2019-01-21T06:50:55.194Z,106.00
2019-01-21T06:53:57.444Z,90.53
2019-01-21T06:57:10.865Z,91.53
2019-01-21T07:00:28.188Z,88.20
2019-01-21T07:03:25.518Z,88.67
2019-01-21T07:06:26.064Z,92.00
2019-01-21T07:09:20.261Z,92.43
2019-01-21T07:12:07.422Z,88.03
2019-01-21T07:15:18.923Z,80.00
2019-01-21T07:18:35.121Z,76.23
2019-01-21T07:21:59.093Z,79.73
2019-01-21T07:25:05.637Z,89.40
2019-01-21T07:28:02.492Z,84.97
2019-01-21T07:31:18.899Z,93.40
2019-01-21T07:34:23.967Z,89.17
2019-01-21T07:37:32.758Z,99.80
2019-01-21T07:40:52.543Z,94.87
2019-01-21T07:44:01.353Z,88.83
2019-01-21T07:47:11.603Z,89.70
2019-01-21T07:50:13.877Z,91.23
2019-01-21T07:53:21.859Z,89.30
2019-01-21T07:56:30.463Z,88.27
2019-01-21T07:59:34.333Z,98.17
2019-01-21T08:02:44.725Z,90.37
2019-01-21T08:05:48.940Z,84.63
2019-01-21T08:08:54.050Z,92.40
2019-01-21T08:12:00.421Z,84.17
2019-01-21T08:15:17.717Z,83.97
2019-01-21T08:18:18.602Z,82.10
2019-01-21T08:21:39.418Z,74.40
2019-01-21T08:25:02.744Z,69.47
2019-01-21T08:28:23.378Z,86.03
2019-01-21T08:31:13.554Z,82.93
2019-01-21T08:34:24.375Z,72.80
2019-01-21T08:37:29.544Z,81.17
2019-01-21T08:40:19.122Z,72.43
2019-01-21T08:43:16.381Z,75.87
2019-01-21T08:46:21.534Z,81.47
2019-01-21T08:49:18.564Z,66.97
2019-01-21T08:52:11.962Z,80.17
2019-01-21T08:55:26.775Z,78.17
2019-01-21T08:58:35.757Z,81.13
2019-01-21T09:04:42.981Z,77.83
2019-01-21T09:07:49.031Z,76.37
2019-01-21T09:11:09.510Z,84.73
2019-01-21T09:14:21.434Z,85.53
2019-01-21T09:17:38.773Z,88.17
2019-01-21T09:20:41.479Z,107.83
2019-01-21T09:23:44.396Z,93.00
2019-01-21T09:27:08.134Z,98.30
2019-01-21T09:30:37.835Z,99.43
2019-01-21T09:33:47.022Z,97.43
2019-01-21T09:37:12.807Z,101.30
2019-01-21T09:40:05.447Z,92.60
2019-01-21T09:43:10.447Z,103.63
2019-01-21T09:46:20.997Z,89.50
2019-01-21T09:48:49.804Z,88.10
2019-01-21T09:51:21.119Z,92.67
2019-01-21T09:53:54.562Z,91.20
2019-01-21T09:56:27.135Z,100.93
2019-01-21T09:58:59.285Z,97.10
2019-01-21T10:01:31.804Z,91.40
2019-01-21T10:04:03.086Z,90.63
2019-01-21T10:06:42.246Z,95.07
2019-01-21T10:10:02.872Z,89.17
2019-01-21T10:13:09.948Z,95.13
2019-01-21T10:15:59.909Z,93.07
2019-01-21T10:19:14.657Z,87.13
2019-01-21T10:22:05.932Z,83.83
2019-01-21T10:24:56.269Z,83.13
2019-01-21T10:27:57.770Z,91.60
2019-01-21T10:31:08.826Z,84.33
2019-01-21T10:34:05.103Z,88.53
2019-01-21T10:37:03.995Z,81.87
2019-01-21T10:40:07.914Z,85.70
2019-01-21T10:43:13.639Z,83.30
2019-01-21T10:46:21.182Z,81.53
2019-01-21T10:49:27.662Z,86.43
2019-01-21T10:52:41.658Z,74.57
2019-01-21T10:55:39.606Z,86.20
2019-01-21T10:58:19.323Z,76.13
2019-01-21T11:01:40.261Z,83.33
2019-01-21T11:04:23.965Z,81.00
2019-01-21T11:07:30.814Z,77.73
2019-01-21T11:10:23.651Z,75.93
2019-01-21T11:13:19.436Z,75.27
2019-01-21T11:16:14.141Z,83.57
2019-01-21T11:19:39.528Z,71.93
2019-01-21T11:22:23.089Z,84.73
2019-01-21T11:25:39.207Z,81.37
2019-01-21T11:28:47.854Z,85.93
2019-01-21T11:31:41.209Z,80.80
2019-01-21T11:34:47.611Z,79.20
2019-01-21T11:37:56.334Z,80.20
2019-01-21T11:41:09.465Z,81.97
2019-01-21T11:44:16.691Z,86.30
2019-01-21T11:47:40.215Z,82.97
2019-01-21T11:50:38.975Z,80.17
2019-01-21T11:53:34.284Z,85.20
2019-01-21T11:56:25.899Z,86.03
2019-01-21T11:59:22.223Z,87.47
2019-01-21T12:02:45.660Z,93.93
2019-01-21T12:05:40.182Z,85.27
2019-01-21T12:09:13.848Z,85.50
2019-01-21T12:12:17.779Z,85.33
2019-01-21T12:15:38.456Z,86.60
2019-01-21T12:19:17.500Z,91.50
2019-01-21T12:22:10.519Z,81.70
2019-01-21T12:24:58.240Z,86.77
2019-01-21T12:28:27.800Z,76.63
2019-01-21T12:31:09.250Z,73.23
2019-01-21T12:34:32.990Z,76.33
2019-01-21T12:37:43.624Z,83.13
2019-01-21T12:40:41.984Z,79.30
2019-01-21T12:43:45.441Z,78.00
2019-01-21T12:46:49.209Z,85.60
2019-01-21T12:49:56.712Z,84.80
2019-01-21T12:52:41.309Z,85.37
2019-01-21T12:55:51.262Z,87.20
2019-01-21T12:59:06.025Z,86.77
2019-01-21T13:01:55.359Z,87.60
2019-01-21T13:04:41.739Z,83.23
2019-01-21T13:07:53.679Z,80.83
2019-01-21T13:10:48.021Z,85.57
2019-01-21T13:13:48.538Z,83.40
2019-01-21T13:16:45.343Z,89.10
2019-01-21T13:20:03.228Z,83.33
2019-01-21T13:22:51.560Z,72.53
2019-01-21T13:25:48.540Z,79.03
2019-01-21T13:28:42.272Z,81.17
2019-01-21T13:32:02.806Z,76.87
2019-01-21T13:35:22.454Z,76.00
2019-01-21T13:38:31.098Z,72.33
2019-01-21T13:41:41.296Z,81.10
2019-01-21T13:44:35.408Z,68.97
2019-01-21T13:47:38.767Z,63.00
2019-01-21T13:50:54.910Z,66.73
2019-01-21T13:54:06.448Z,62.70
2019-01-21T13:57:05.936Z,67.23
2019-01-21T14:00:23.884Z,67.93
2019-01-21T14:03:18.931Z,74.13
2019-01-21T14:06:39.651Z,66.70
2019-01-21T14:09:57.365Z,63.70
2019-01-21T14:13:10.619Z,65.10
2019-01-21T14:16:06.745Z,73.00
2019-01-21T14:19:12.151Z,85.33
2019-01-21T14:22:38.051Z,81.20
2019-01-21T14:26:10.763Z,73.07
2019-01-21T14:29:28.534Z,74.27
2019-01-21T14:32:46.103Z,76.23
2019-01-21T14:36:08.303Z,77.37
2019-01-21T14:39:13.965Z,67.43
2019-01-21T14:42:41.814Z,72.77
2019-01-21T14:46:10.255Z,75.27
2019-01-21T14:48:49.615Z,80.33
2019-01-21T14:51:55.760Z,84.43
2019-01-21T14:54:50.708Z,91.33
2019-01-21T14:58:05.347Z,101.60
2019-01-21T15:01:13.094Z,99.13
2019-01-21T15:07:39.142Z,94.13
2019-01-21T15:11:02.700Z,101.40
2019-01-21T15:14:06.126Z,94.53
2019-01-21T15:17:19.356Z,83.47
2019-01-21T15:20:08.979Z,88.63
2019-01-21T15:23:21.510Z,84.73
2019-01-21T15:26:25.247Z,91.63
2019-01-21T15:29:35.178Z,86.13
2019-01-21T15:32:16.186Z,85.63
2019-01-21T15:35:11.194Z,76.73
2019-01-21T15:38:24.541Z,76.13
2019-01-21T15:41:57.204Z,71.37
2019-01-21T15:44:55.436Z,71.80
2019-01-21T15:47:48.104Z,72.77
2019-01-21T15:51:05.040Z,80.13
2019-01-21T15:54:08.397Z,80.03
2019-01-21T15:57:11.782Z,76.00
2019-01-21T16:00:35.588Z,70.80
2019-01-21T16:03:40.523Z,71.97
2019-01-21T16:06:52.790Z,72.07
2019-01-21T16:10:04.279Z,82.00
2019-01-21T16:13:21.889Z,69.80
2019-01-21T16:16:29.587Z,77.33
2019-01-21T16:19:03.957Z,77.67
2019-01-21T16:22:02.861Z,88.70
2019-01-21T16:24:55.407Z,81.87
2019-01-21T16:27:46.533Z,88.47
2019-01-21T16:30:31.499Z,85.50
2019-01-21T16:34:01.631Z,79.73
2019-01-21T16:36:46.703Z,85.10
2019-01-21T16:39:49.561Z,88.77
2019-01-21T16:42:18.433Z,86.10
2019-01-21T16:44:49.460Z,85.00
2019-01-21T16:47:20.074Z,92.50
2019-01-21T16:49:51.918Z,81.63
2019-01-21T16:52:22.550Z,94.57
2019-01-21T16:54:53.288Z,83.17
2019-01-21T16:57:24.157Z,90.13
2019-01-21T16:59:54.645Z,85.63
2019-01-21T17:02:25.157Z,82.33
2019-01-21T17:04:55.937Z,97.87
2019-01-21T17:07:26.753Z,86.43
2019-01-21T17:09:58.141Z,92.13
2019-01-21T17:12:30.445Z,92.10
2019-01-21T17:15:01.437Z,85.67
2019-01-21T17:17:32.455Z,91.10
2019-01-21T17:20:03.187Z,81.77
2019-01-21T17:22:34.019Z,80.90
2019-01-21T17:25:05.342Z,83.67
2019-01-21T17:27:36.176Z,76.77
2019-01-21T17:30:09.023Z,72.23
2019-01-21T17:32:39.828Z,75.90
2019-01-21T17:35:11.686Z,80.83
2019-01-21T17:37:42.939Z,77.10
2019-01-21T17:40:15.194Z,72.83
2019-01-21T17:42:45.991Z,74.37
2019-01-21T17:45:19.024Z,68.37
2019-01-21T17:47:49.755Z,75.67
2019-01-21T17:50:20.325Z,74.33
2019-01-21T17:52:51.027Z,66.13
2019-01-21T17:55:21.936Z,58.20
2019-01-21T17:57:52.671Z,68.67
2019-01-21T18:00:24.382Z,70.90
2019-01-21T18:02:55.106Z,64.73
2019-01-21T18:05:25.929Z,72.57
2019-01-21T18:07:56.865Z,72.73
2019-01-21T18:10:27.619Z,72.17
2019-01-21T18:12:58.466Z,70.40
2019-01-21T18:15:29.219Z,69.33
2019-01-21T18:17:59.789Z,74.73
2019-01-21T18:20:30.403Z,84.70
2019-01-21T18:23:01.495Z,78.60
2019-01-21T18:25:33.080Z,73.90
2019-01-21T18:28:04.115Z,78.93
2019-01-21T18:30:35.119Z,76.83
2019-01-21T18:33:05.945Z,72.50
2019-01-21T18:35:37.037Z,75.13
2019-01-21T18:38:07.961Z,66.43
2019-01-21T18:40:38.537Z,71.60
2019-01-21T18:43:09.129Z,70.67
2019-01-21T18:45:39.994Z,66.63
2019-01-21T18:48:10.919Z,67.43
2019-01-21T18:50:41.515Z,61.57
2019-01-21T18:53:12.149Z,69.63
2019-01-21T18:55:42.748Z,67.83
2019-01-21T18:58:13.615Z,64.50
2019-01-21T19:00:44.488Z,67.57
2019-01-21T19:03:15.290Z,60.50
2019-01-21T19:05:45.849Z,53.73
2019-01-21T19:08:16.798Z,57.57
2019-01-21T19:10:47.588Z,52.17
2019-01-21T19:13:18.318Z,61.50
2019-01-21T19:15:49.152Z,56.50
2019-01-21T19:18:19.977Z,59.00
2019-01-21T19:20:50.733Z,58.43
2019-01-21T19:23:21.909Z,55.97
2019-01-21T19:25:52.671Z,61.80
2019-01-21T19:28:23.300Z,55.97
2019-01-21T19:30:54.032Z,57.17
2019-01-21T19:33:25.024Z,62.23
2019-01-21T19:35:55.779Z,60.17
2019-01-21T19:38:26.674Z,57.07
2019-01-21T19:40:57.259Z,60.60
2019-01-21T19:43:27.987Z,61.97
2019-01-21T19:45:58.665Z,59.17
2019-01-21T19:48:29.543Z,59.77
2019-01-21T19:51:00.375Z,63.23
2019-01-21T19:53:31.051Z,60.37
2019-01-21T19:56:01.785Z,62.20
2019-01-21T19:58:32.493Z,62.40
2019-01-21T20:01:03.041Z,56.37
2019-01-21T20:03:33.618Z,65.87
2019-01-21T20:06:04.587Z,63.00
2019-01-21T20:08:35.384Z,63.13
2019-01-21T20:11:06.956Z,68.07
2019-01-21T20:13:37.899Z,66.13
2019-01-21T20:16:08.691Z,66.90
2019-01-21T20:18:39.193Z,68.40
2019-01-21T20:21:11.126Z,62.97
2019-01-21T20:23:41.791Z,59.70
2019-01-21T20:26:12.372Z,61.83
2019-01-21T20:28:42.954Z,63.93
2019-01-21T20:31:13.904Z,65.57
2019-01-21T20:33:44.822Z,63.47
2019-01-21T20:36:16.013Z,57.90
2019-01-21T20:38:46.818Z,63.23
2019-01-21T20:41:17.498Z,60.10
2019-01-21T20:43:48.052Z,60.47
2019-01-21T20:46:18.815Z,55.93
2019-01-21T20:48:49.582Z,50.30
2019-01-21T20:51:20.028Z,52.90
2019-01-21T20:53:51.151Z,55.10
2019-01-21T20:56:21.780Z,57.33
2019-01-21T20:58:52.698Z,57.90
2019-01-21T21:01:23.398Z,59.27
2019-01-21T21:03:54.366Z,50.07
2019-01-21T21:06:25.546Z,47.40
2019-01-21T21:08:56.730Z,52.33
2019-01-21T21:11:27.406Z,49.77
2019-01-21T21:13:58.359Z,54.03
2019-01-21T21:16:29.350Z,53.17
2019-01-21T21:19:00.383Z,48.67
2019-01-21T21:21:31.321Z,48.33
2019-01-21T21:24:02.403Z,54.17
2019-01-21T21:26:33.379Z,50.93
2019-01-21T21:29:04.949Z,51.70
2019-01-21T21:31:35.956Z,56.40
2019-01-21T21:34:07.221Z,55.50
2019-01-21T21:36:38.134Z,52.77
2019-01-21T21:39:09.874Z,51.27
2019-01-21T21:41:41.651Z,64.40
2019-01-21T21:44:13.625Z,53.40
2019-01-21T21:46:44.914Z,50.90
2019-01-21T21:49:15.785Z,52.70
2019-01-21T21:51:46.853Z,49.97
2019-01-21T21:54:17.972Z,55.53
2019-01-21T21:56:48.627Z,51.87
2019-01-21T21:59:19.571Z,47.77
2019-01-21T22:01:50.372Z,47.77
2019-01-21T22:04:21.103Z,47.33
2019-01-21T22:06:51.764Z,46.97
2019-01-21T22:09:23.442Z,50.47
2019-01-21T22:11:54.201Z,52.17
2019-01-21T22:14:25.528Z,56.23
2019-01-21T22:16:56.436Z,51.20
2019-01-21T22:19:27.284Z,48.03
2019-01-21T22:21:58.368Z,48.47
2019-01-21T22:24:29.074Z,44.33
2019-01-21T22:27:00.015Z,47.17
2019-01-21T22:29:30.802Z,43.67
2019-01-21T22:32:01.356Z,43.33
2019-01-21T22:34:32.192Z,44.27
2019-01-21T22:37:02.817Z,37.63
2019-01-21T22:39:33.450Z,39.00
2019-01-21T22:42:04.045Z,35.23
2019-01-21T22:44:35.142Z,40.50
2019-01-21T22:47:05.668Z,37.67
2019-01-21T22:49:36.202Z,39.70
2019-01-21T22:52:06.879Z,38.73
2019-01-21T22:54:37.613Z,39.50
2019-01-21T22:57:08.215Z,38.03
2019-01-21T22:59:38.871Z,42.00
2019-01-21T23:02:09.861Z,39.67
2019-01-21T23:04:40.555Z,38.20
2019-01-21T23:07:11.125Z,40.50
2019-01-21T23:09:41.725Z,41.50
2019-01-21T23:12:12.535Z,43.90
2019-01-21T23:14:43.208Z,42.10
2019-01-21T23:17:14.175Z,44.40
2019-01-21T23:19:45.045Z,43.47
2019-01-21T23:22:15.621Z,45.03
2019-01-21T23:24:46.349Z,42.50
2019-01-21T23:27:16.879Z,46.47
2019-01-21T23:29:47.567Z,46.80
2019-01-21T23:32:18.066Z,45.57
2019-01-21T23:34:48.865Z,45.30
2019-01-21T23:37:19.611Z,39.13
2019-01-21T23:39:50.295Z,40.53
2019-01-21T23:42:21.506Z,42.00
2019-01-21T23:44:52.181Z,38.13
2019-01-21T23:47:22.871Z,34.27
2019-01-21T23:49:53.474Z,40.43
2019-01-21T23:52:24.058Z,35.50
2019-01-21T23:54:54.917Z,40.03
2019-01-21T23:57:25.426Z,38.00
2019-01-21T23:59:55.916Z,35.17
