createdAt,value
2023-02-11T00:01:23.285Z,16.48
2023-02-11T00:03:50.465Z,16.47
2023-02-11T00:06:17.603Z,16.48
2023-02-11T00:11:31.727Z,16.46
2023-02-11T00:13:58.830Z,16.46
2023-02-11T00:16:25.981Z,16.47
2023-02-11T00:18:54.146Z,16.47
2023-02-11T00:21:21.209Z,16.39
2023-02-11T00:23:48.283Z,16.36
2023-02-11T00:26:15.536Z,16.39
2023-02-11T00:31:09.755Z,16.33
2023-02-11T00:38:50.962Z,16.28
2023-02-11T00:41:18.090Z,16.28
2023-02-11T00:43:45.200Z,16.26
2023-02-11T00:46:12.311Z,16.28
2023-02-11T00:51:26.426Z,16.26
2023-02-11T00:53:53.521Z,16.23
2023-02-11T00:56:20.857Z,16.20
2023-02-11T00:58:48.011Z,16.16
2023-02-11T01:01:15.254Z,16.11
2023-02-11T01:06:09.357Z,16.16
2023-02-11T01:13:31.301Z,16.10
2023-02-11T01:15:58.481Z,16.09
2023-02-11T01:18:25.657Z,16.09
2023-02-11T01:20:52.811Z,16.08
2023-02-11T01:23:19.902Z,16.09
2023-02-11T01:25:47.118Z,16.08
2023-02-11T01:28:14.245Z,16.09
2023-02-11T01:33:08.333Z,16.07
2023-02-11T01:35:35.504Z,16.07
2023-02-11T01:38:02.605Z,16.08
2023-02-11T01:40:29.718Z,16.06
2023-02-11T01:42:56.824Z,16.09
2023-02-11T01:48:10.930Z,16.08
2023-02-11T01:56:50.001Z,15.98
2023-02-11T01:59:17.002Z,15.93
2023-02-11T02:04:11.123Z,15.89
2023-02-11T02:09:05.185Z,15.88
2023-02-11T02:11:32.280Z,15.84
2023-02-11T02:13:59.348Z,15.87
2023-02-11T02:16:26.482Z,15.81
2023-02-11T02:18:53.594Z,15.87
2023-02-11T02:23:47.691Z,15.83
2023-02-11T02:26:14.787Z,15.78
2023-02-11T02:31:28.959Z,15.76
2023-02-11T02:33:56.234Z,15.76
2023-02-11T02:36:23.332Z,15.71
2023-02-11T02:38:50.404Z,15.73
2023-02-11T02:41:17.492Z,15.72
2023-02-11T02:46:31.663Z,15.69
2023-02-11T02:48:58.781Z,15.66
2023-02-11T02:51:25.854Z,15.66
2023-02-11T02:53:52.931Z,15.66
2023-02-11T02:56:20.010Z,15.64
2023-02-11T02:58:47.401Z,15.62
2023-02-11T03:01:14.654Z,15.62
2023-02-11T03:06:29.739Z,15.59
2023-02-11T03:08:56.847Z,15.60
2023-02-11T03:14:10.954Z,15.57
2023-02-11T03:19:06.160Z,15.53
2023-02-11T03:21:33.235Z,15.51
2023-02-11T03:24:00.301Z,15.51
2023-02-11T03:26:27.430Z,15.45
2023-02-11T03:28:54.511Z,15.46
2023-02-11T03:31:21.730Z,15.46
2023-02-11T03:33:48.881Z,15.47
2023-02-11T03:36:17.653Z,15.45
2023-02-11T03:41:31.782Z,15.41
2023-02-11T03:43:58.856Z,15.39
2023-02-11T03:46:25.922Z,15.38
2023-02-11T03:54:07.058Z,15.33
2023-02-11T03:56:34.185Z,15.35
2023-02-11T03:59:01.254Z,15.34
2023-02-11T04:01:28.399Z,15.33
2023-02-11T04:03:55.512Z,15.31
2023-02-11T04:09:09.730Z,15.28
2023-02-11T04:11:36.814Z,15.27
2023-02-11T04:14:03.881Z,15.28
2023-02-11T04:16:31.438Z,15.23
2023-02-11T04:18:58.798Z,15.21
2023-02-11T04:21:25.950Z,15.23
2023-02-11T04:23:53.053Z,15.22
2023-02-11T04:26:20.202Z,15.20
2023-02-11T04:28:47.277Z,15.15
2023-02-11T04:31:16.036Z,15.12
2023-02-11T04:36:10.536Z,15.12
2023-02-11T04:41:24.645Z,15.11
2023-02-11T04:43:51.718Z,15.08
2023-02-11T04:46:18.847Z,15.09
2023-02-11T04:48:45.991Z,15.07
2023-02-11T04:51:13.092Z,15.08
2023-02-11T04:56:07.167Z,15.01
2023-02-11T04:58:34.241Z,14.98
2023-02-11T05:01:01.333Z,15.00
2023-02-11T05:03:28.487Z,15.00
2023-02-11T05:05:56.336Z,15.00
2023-02-11T05:08:23.409Z,14.99
2023-02-11T05:10:50.498Z,14.96
2023-02-11T05:13:17.596Z,14.94
2023-02-11T05:18:31.670Z,14.93
2023-02-11T05:20:58.805Z,14.92
2023-02-11T05:23:25.904Z,14.89
2023-02-11T05:25:53.121Z,14.87
2023-02-11T05:28:20.401Z,14.87
2023-02-11T05:30:47.602Z,14.86
2023-02-11T05:33:14.723Z,14.89
2023-02-11T05:38:28.980Z,14.83
2023-02-11T05:40:56.167Z,14.79
2023-02-11T05:43:23.241Z,14.82
2023-02-11T05:45:50.830Z,14.81
2023-02-11T05:48:18.168Z,14.78
2023-02-11T05:50:45.275Z,14.78
2023-02-11T05:53:12.402Z,14.74
2023-02-11T05:58:06.640Z,14.74
2023-02-11T06:00:33.731Z,14.73
2023-02-11T06:03:00.959Z,14.72
2023-02-11T06:05:28.083Z,14.74
2023-02-11T06:07:55.204Z,14.71
2023-02-11T06:10:22.333Z,14.69
2023-02-11T06:12:49.417Z,14.69
2023-02-11T06:15:16.530Z,14.68
2023-02-11T06:20:30.641Z,14.66
2023-02-11T06:22:57.888Z,14.66
2023-02-11T06:25:24.961Z,14.63
2023-02-11T06:27:52.033Z,14.63
2023-02-11T06:30:19.100Z,14.64
2023-02-11T06:32:46.700Z,14.62
2023-02-11T06:35:14.310Z,14.62
2023-02-11T06:37:41.445Z,14.60
2023-02-11T06:40:08.607Z,14.57
2023-02-11T06:42:36.252Z,14.57
2023-02-11T06:45:06.058Z,14.57
2023-02-11T06:47:33.317Z,14.52
2023-02-11T06:50:00.386Z,14.56
2023-02-11T06:52:27.660Z,14.52
2023-02-11T06:54:54.797Z,14.51
2023-02-11T06:57:21.910Z,14.51
2023-02-11T06:59:49.114Z,14.50
2023-02-11T07:02:17.978Z,14.49
2023-02-11T07:04:46.337Z,14.46
2023-02-11T07:07:14.578Z,14.44
2023-02-11T07:09:41.702Z,14.46
2023-02-11T07:12:08.778Z,14.44
2023-02-11T07:14:35.933Z,14.42
2023-02-11T07:17:04.813Z,14.44
2023-02-11T07:19:31.945Z,14.41
2023-02-11T07:21:59.025Z,14.42
2023-02-11T07:24:26.130Z,14.42
2023-02-11T07:29:40.250Z,14.38
2023-02-11T07:32:07.347Z,14.34
2023-02-11T07:34:34.477Z,14.38
2023-02-11T07:39:48.616Z,14.37
2023-02-11T07:42:15.728Z,14.36
2023-02-11T07:44:42.868Z,14.46
2023-02-11T07:49:36.928Z,14.54
2023-02-11T07:52:04.059Z,14.59
2023-02-11T07:54:31.134Z,14.62
2023-02-11T07:59:25.900Z,14.62
2023-02-11T08:07:29.274Z,14.64
2023-02-11T08:12:23.629Z,14.65
2023-02-11T08:17:38.316Z,14.68
2023-02-11T08:20:05.401Z,14.68
2023-02-11T08:22:32.649Z,14.70
2023-02-11T08:27:46.801Z,14.74
2023-02-11T08:30:14.133Z,14.76
2023-02-11T08:32:41.268Z,14.75
2023-02-11T08:35:08.387Z,14.75
2023-02-11T08:37:35.663Z,14.76
2023-02-11T08:42:49.710Z,14.80
2023-02-11T08:45:16.802Z,14.77
2023-02-11T08:47:43.896Z,14.78
2023-02-11T08:50:10.992Z,14.82
2023-02-11T08:52:38.131Z,14.85
2023-02-11T08:55:05.348Z,14.83
2023-02-11T08:57:32.541Z,14.85
2023-02-11T09:02:46.671Z,14.85
2023-02-11T09:05:13.783Z,14.87
2023-02-11T09:07:40.908Z,14.89
2023-02-11T09:10:08.000Z,14.89
2023-02-11T09:12:35.083Z,14.90
2023-02-11T09:15:02.244Z,14.92
2023-02-11T09:17:29.323Z,14.91
2023-02-11T09:19:56.451Z,14.93
2023-02-11T09:22:23.536Z,14.94
2023-02-11T09:24:50.607Z,14.99
2023-02-11T09:27:17.724Z,14.99
2023-02-11T09:29:44.822Z,14.99
2023-02-11T09:32:12.067Z,15.00
2023-02-11T09:34:39.287Z,15.02
2023-02-11T09:37:06.475Z,15.04
2023-02-11T09:39:33.541Z,15.05
2023-02-11T09:42:00.682Z,15.05
2023-02-11T09:44:27.784Z,15.05
2023-02-11T09:52:29.014Z,15.10
2023-02-11T09:57:43.217Z,15.14
2023-02-11T10:00:10.427Z,15.13
2023-02-11T10:05:26.861Z,15.13
2023-02-11T10:07:53.986Z,15.19
2023-02-11T10:10:21.160Z,15.18
2023-02-11T10:12:48.370Z,15.17
2023-02-11T10:15:15.456Z,15.17
2023-02-11T10:17:42.613Z,15.21
2023-02-11T10:20:09.741Z,15.21
2023-02-11T10:22:36.848Z,15.21
2023-02-11T10:27:50.896Z,15.23
2023-02-11T10:30:19.172Z,15.23
2023-02-11T10:32:46.314Z,15.28
2023-02-11T10:35:15.176Z,15.27
2023-02-11T10:37:44.464Z,15.29
2023-02-11T10:40:11.719Z,15.28
2023-02-11T10:42:38.868Z,15.33
2023-02-11T10:45:07.311Z,15.30
2023-02-11T10:47:34.405Z,15.28
2023-02-11T10:52:30.754Z,15.34
2023-02-11T10:54:58.031Z,15.34
2023-02-11T10:57:25.115Z,15.36
2023-02-11T11:02:19.190Z,15.38
2023-02-11T11:04:46.348Z,15.38
2023-02-11T11:07:13.620Z,15.38
2023-02-11T11:09:40.723Z,15.42
2023-02-11T11:12:07.802Z,15.41
2023-02-11T11:14:34.870Z,15.38
2023-02-11T11:19:48.916Z,15.45
2023-02-11T11:22:16.021Z,15.46
2023-02-11T11:24:43.140Z,15.45
2023-02-11T11:27:10.414Z,15.46
2023-02-11T11:29:37.519Z,15.47
2023-02-11T11:32:05.465Z,15.48
2023-02-11T11:34:32.625Z,15.46
2023-02-11T11:36:59.849Z,15.44
2023-02-11T11:39:26.983Z,15.48
2023-02-11T11:41:54.264Z,15.51
2023-02-11T11:44:21.338Z,15.48
2023-02-11T11:46:48.465Z,15.50
2023-02-11T11:49:16.050Z,15.50
2023-02-11T11:51:43.205Z,15.50
2023-02-11T11:54:10.302Z,15.52
2023-02-11T11:56:37.386Z,15.53
2023-02-11T11:59:04.487Z,15.52
2023-02-11T12:01:31.602Z,15.57
2023-02-11T12:06:25.754Z,15.56
2023-02-11T12:14:27.000Z,15.64
2023-02-11T12:16:54.140Z,15.60
2023-02-11T12:19:21.249Z,15.63
2023-02-11T12:21:48.354Z,15.63
2023-02-11T12:24:17.344Z,15.68
2023-02-11T12:26:44.615Z,15.58
2023-02-11T12:29:11.681Z,15.63
2023-02-11T12:31:38.798Z,15.66
2023-02-11T12:34:06.017Z,15.68
2023-02-11T12:36:33.094Z,15.69
2023-02-11T12:41:46.019Z,15.69
2023-02-11T12:44:13.070Z,15.68
2023-02-11T12:46:40.166Z,15.71
2023-02-11T12:49:07.251Z,15.73
2023-02-11T12:51:34.327Z,15.70
2023-02-11T12:56:48.407Z,15.70
2023-02-11T12:59:15.501Z,15.75
2023-02-11T13:04:09.715Z,15.77
2023-02-11T13:09:23.847Z,15.78
2023-02-11T13:14:19.047Z,15.73
2023-02-11T13:16:46.177Z,15.73
2023-02-11T13:19:13.433Z,15.72
2023-02-11T13:21:40.506Z,15.72
2023-02-11T13:24:07.648Z,15.70
2023-02-11T13:26:34.757Z,15.72
2023-02-11T13:31:50.642Z,15.76
2023-02-11T13:34:18.143Z,15.75
2023-02-11T13:36:46.650Z,15.77
2023-02-11T13:39:13.718Z,15.77
2023-02-11T13:41:40.804Z,15.79
2023-02-11T13:44:07.955Z,15.81
2023-02-11T13:46:35.051Z,15.77
2023-02-11T13:51:29.126Z,15.77
2023-02-11T13:53:56.212Z,15.79
2023-02-11T13:56:23.290Z,15.83
2023-02-11T13:58:50.361Z,15.87
2023-02-11T14:01:17.456Z,15.87
2023-02-11T14:04:03.513Z,15.87
2023-02-11T14:06:49.432Z,15.88
2023-02-11T14:09:17.313Z,15.85
2023-02-11T14:11:44.385Z,15.84
2023-02-11T14:14:11.464Z,15.86
2023-02-11T14:16:39.234Z,15.89
2023-02-11T14:19:06.799Z,15.94
2023-02-11T14:21:33.972Z,15.90
2023-02-11T14:26:28.054Z,15.93
2023-02-11T14:28:55.536Z,15.95
2023-02-11T14:31:22.736Z,15.91
2023-02-11T14:33:49.900Z,15.96
2023-02-11T14:36:17.079Z,15.92
2023-02-11T14:38:44.182Z,15.90
2023-02-11T14:43:38.458Z,15.96
2023-02-11T14:46:05.545Z,15.95
2023-02-11T14:48:32.665Z,15.97
2023-02-11T14:50:59.796Z,15.95
2023-02-11T14:53:26.934Z,15.96
2023-02-11T14:55:54.135Z,15.96
2023-02-11T14:58:21.208Z,15.96
2023-02-11T15:00:48.493Z,15.94
2023-02-11T15:03:15.667Z,15.94
2023-02-11T15:05:42.939Z,15.91
2023-02-11T15:08:10.131Z,15.99
2023-02-11T15:10:37.199Z,15.96
2023-02-11T15:13:04.381Z,15.96
2023-02-11T15:15:31.578Z,15.98
2023-02-11T15:17:58.966Z,15.98
2023-02-11T15:20:26.035Z,15.96
2023-02-11T15:22:53.108Z,15.99
2023-02-11T15:25:21.368Z,15.98
2023-02-11T15:27:48.468Z,15.99
2023-02-11T15:30:15.523Z,15.96
2023-02-11T15:32:42.593Z,15.96
2023-02-11T15:35:09.948Z,15.99
2023-02-11T15:37:37.099Z,16.03
2023-02-11T15:42:40.766Z,16.02
2023-02-11T15:45:11.892Z,16.02
2023-02-11T15:47:42.013Z,16.01
2023-02-11T15:50:09.180Z,16.03
2023-02-11T15:52:36.365Z,16.02
2023-02-11T15:57:50.846Z,16.05
2023-02-11T16:00:17.979Z,16.05
2023-02-11T16:05:32.225Z,16.03
2023-02-11T16:07:59.350Z,16.00
2023-02-11T16:12:53.469Z,16.06
2023-02-11T16:15:20.558Z,16.05
2023-02-11T16:20:34.728Z,16.07
2023-02-11T16:23:01.806Z,16.07
2023-02-11T16:25:28.871Z,16.10
2023-02-11T16:27:56.071Z,16.10
2023-02-11T16:30:23.211Z,16.14
2023-02-11T16:32:50.395Z,16.11
2023-02-11T16:35:18.006Z,16.13
2023-02-11T16:37:45.113Z,16.10
2023-02-11T16:40:12.228Z,16.13
2023-02-11T16:42:39.828Z,16.18
2023-02-11T16:47:53.926Z,16.12
2023-02-11T16:50:21.253Z,16.11
2023-02-11T16:52:48.410Z,16.13
2023-02-11T16:55:15.513Z,16.19
2023-02-11T16:57:42.725Z,16.17
2023-02-11T17:00:10.359Z,16.12
2023-02-11T17:02:37.513Z,16.15
2023-02-11T17:05:04.630Z,16.11
2023-02-11T17:07:31.781Z,16.14
2023-02-11T17:09:58.888Z,16.13
2023-02-11T17:12:25.985Z,16.14
2023-02-11T17:14:53.095Z,16.12
2023-02-11T17:17:21.971Z,16.11
2023-02-11T17:19:49.300Z,16.13
2023-02-11T17:22:16.408Z,16.10
2023-02-11T17:24:43.654Z,16.11
2023-02-11T17:27:10.777Z,16.14
2023-02-11T17:29:37.897Z,16.11
2023-02-11T17:32:05.179Z,16.13
2023-02-11T17:34:32.494Z,16.11
2023-02-11T17:37:00.283Z,16.10
2023-02-11T17:39:27.625Z,16.12
2023-02-11T17:41:54.738Z,16.07
2023-02-11T17:44:21.853Z,16.09
2023-02-11T17:46:48.944Z,16.15
2023-02-11T17:49:16.475Z,16.12
2023-02-11T17:51:43.643Z,16.13
2023-02-11T17:54:10.746Z,16.10
2023-02-11T17:56:37.909Z,16.13
2023-02-11T17:59:05.073Z,16.14
2023-02-11T18:01:32.202Z,16.13
2023-02-11T18:03:59.457Z,16.15
2023-02-11T18:06:26.592Z,16.13
2023-02-11T18:08:56.869Z,16.15
2023-02-11T18:11:25.951Z,16.14
2023-02-11T18:13:54.668Z,16.15
2023-02-11T18:16:22.024Z,16.18
2023-02-11T18:18:49.827Z,16.18
2023-02-11T18:21:16.966Z,16.16
2023-02-11T18:23:44.035Z,16.14
2023-02-11T18:26:11.136Z,16.18
2023-02-11T18:28:38.302Z,16.20
2023-02-11T18:33:55.726Z,16.18
2023-02-11T18:36:22.852Z,16.17
2023-02-11T18:38:50.070Z,16.17
2023-02-11T18:41:17.156Z,16.18
2023-02-11T18:43:44.277Z,16.18
2023-02-11T18:46:11.452Z,16.15
2023-02-11T18:48:38.611Z,16.15
2023-02-11T18:51:05.685Z,16.18
2023-02-11T18:53:32.761Z,16.20
2023-02-11T18:55:59.826Z,16.20
2023-02-11T18:58:26.913Z,16.20
2023-02-11T19:00:54.085Z,16.17
2023-02-11T19:03:21.243Z,16.16
2023-02-11T19:05:48.319Z,16.19
2023-02-11T19:08:15.546Z,16.21
2023-02-11T19:10:42.671Z,16.21
2023-02-11T19:13:09.729Z,16.16
2023-02-11T19:15:36.806Z,16.20
2023-02-11T19:18:03.874Z,16.18
2023-02-11T19:20:33.369Z,16.16
2023-02-11T19:23:00.879Z,16.15
2023-02-11T19:25:28.019Z,16.20
2023-02-11T19:27:55.102Z,16.19
2023-02-11T19:30:22.168Z,16.20
2023-02-11T19:32:53.272Z,16.18
2023-02-11T19:35:20.336Z,16.22
2023-02-11T19:37:47.505Z,16.21
2023-02-11T19:40:15.552Z,16.22
2023-02-11T19:42:42.665Z,16.20
2023-02-11T19:45:09.775Z,16.22
2023-02-11T19:47:37.005Z,16.20
2023-02-11T19:52:31.295Z,16.19
2023-02-11T19:57:25.381Z,16.19
2023-02-11T19:59:55.053Z,16.19
2023-02-11T20:02:22.316Z,16.18
2023-02-11T20:04:49.462Z,16.18
2023-02-11T20:07:16.669Z,16.21
2023-02-11T20:09:43.844Z,16.38
2023-02-11T20:12:12.100Z,16.33
2023-02-11T20:14:39.300Z,16.26
2023-02-11T20:17:06.457Z,16.20
2023-02-11T20:19:33.530Z,16.10
2023-02-11T20:22:00.701Z,16.00
2023-02-11T20:24:27.780Z,15.98
2023-02-11T20:26:57.615Z,15.95
2023-02-11T20:29:24.797Z,15.92
2023-02-11T20:31:51.990Z,15.92
2023-02-11T20:39:35.447Z,15.90
2023-02-11T20:42:02.537Z,15.84
2023-02-11T20:44:29.665Z,15.84
2023-02-11T20:46:56.765Z,15.84
2023-02-11T20:49:23.876Z,15.79
2023-02-11T20:51:52.480Z,15.79
2023-02-11T20:54:19.605Z,15.82
2023-02-11T20:56:48.061Z,15.78
2023-02-11T20:59:16.627Z,15.77
2023-02-11T21:01:45.076Z,15.76
2023-02-11T21:04:12.203Z,15.77
2023-02-11T21:06:39.352Z,15.74
2023-02-11T21:09:06.431Z,15.74
2023-02-11T21:11:33.740Z,15.75
2023-02-11T21:14:00.797Z,15.74
2023-02-11T21:16:27.923Z,15.72
2023-02-11T21:18:55.420Z,15.72
2023-02-11T21:21:22.519Z,15.70
2023-02-11T21:23:49.684Z,15.70
2023-02-11T21:26:19.943Z,15.72
2023-02-11T21:28:48.739Z,15.69
2023-02-11T21:31:15.885Z,15.69
2023-02-11T21:33:42.985Z,15.69
2023-02-11T21:36:10.043Z,15.70
2023-02-11T21:38:37.110Z,15.66
2023-02-11T21:41:04.198Z,15.65
2023-02-11T21:43:31.340Z,15.66
2023-02-11T21:45:58.459Z,15.66
2023-02-11T21:48:26.677Z,15.67
2023-02-11T21:50:53.774Z,15.64
2023-02-11T21:53:21.017Z,15.64
2023-02-11T21:55:49.311Z,15.62
2023-02-11T21:58:16.490Z,15.63
2023-02-11T22:00:45.097Z,15.63
2023-02-11T22:03:12.296Z,15.63
2023-02-11T22:05:39.403Z,15.63
2023-02-11T22:08:06.514Z,15.63
2023-02-11T22:10:33.586Z,15.64
2023-02-11T22:13:00.710Z,15.60
2023-02-11T22:15:27.857Z,15.59
2023-02-11T22:17:54.934Z,15.60
2023-02-11T22:20:22.011Z,15.61
2023-02-11T22:22:50.763Z,15.60
2023-02-11T22:25:17.857Z,15.58
2023-02-11T22:27:45.210Z,15.59
2023-02-11T22:30:12.384Z,15.60
2023-02-11T22:32:39.495Z,15.61
2023-02-11T22:35:06.567Z,15.58
2023-02-11T22:37:33.680Z,15.58
2023-02-11T22:40:00.824Z,15.57
2023-02-11T22:42:27.909Z,15.57
2023-02-11T22:44:55.034Z,15.58
2023-02-11T22:47:22.191Z,15.59
2023-02-11T22:49:49.283Z,15.58
2023-02-11T22:52:16.730Z,15.60
2023-02-11T22:54:44.576Z,15.59
2023-02-11T22:57:11.657Z,15.59
2023-02-11T22:59:38.802Z,15.57
2023-02-11T23:04:52.956Z,15.55
2023-02-11T23:07:20.064Z,15.56
2023-02-11T23:09:47.241Z,15.60
2023-02-11T23:12:14.310Z,15.59
2023-02-11T23:14:42.714Z,15.59
2023-02-11T23:17:09.829Z,15.58
2023-02-11T23:19:36.943Z,15.57
2023-02-11T23:22:04.152Z,15.60
2023-02-11T23:24:31.904Z,15.58
2023-02-11T23:26:58.970Z,15.58
2023-02-11T23:29:26.133Z,15.58
2023-02-11T23:31:53.312Z,15.58
2023-02-11T23:34:25.214Z,15.57
2023-02-11T23:36:52.394Z,15.56
2023-02-11T23:39:19.486Z,15.57
2023-02-11T23:41:46.558Z,15.56
2023-02-11T23:44:13.756Z,15.58
2023-02-11T23:46:40.838Z,15.61
2023-02-11T23:51:34.957Z,15.60
2023-02-11T23:54:02.505Z,15.58
2023-02-11T23:56:29.652Z,15.58
2023-02-11T23:58:56.746Z,15.57
