createdAt,value
2022-11-04T00:01:17.159Z,8.27
2022-11-04T00:03:43.942Z,5.50
2022-11-04T00:06:10.833Z,4.27
2022-11-04T00:08:37.639Z,4.20
2022-11-04T00:11:23.186Z,2.93
2022-11-04T00:13:51.531Z,1.83
2022-11-04T00:16:37.174Z,1.87
2022-11-04T00:19:04.139Z,2.70
2022-11-04T00:21:49.363Z,2.80
2022-11-04T00:24:34.832Z,6.63
2022-11-04T00:27:20.167Z,2.10
2022-11-04T00:29:46.886Z,2.27
2022-11-04T00:32:32.421Z,3.13
2022-11-04T00:34:59.074Z,2.53
2022-11-04T00:37:26.321Z,3.97
2022-11-04T00:39:53.262Z,4.47
2022-11-04T00:42:19.915Z,4.13
2022-11-04T00:44:48.046Z,3.33
2022-11-04T00:47:14.742Z,4.83
2022-11-04T00:49:41.503Z,4.00
2022-11-04T00:52:08.195Z,5.40
2022-11-04T00:54:34.912Z,5.37
2022-11-04T00:57:01.679Z,6.67
2022-11-04T00:59:28.815Z,10.13
2022-11-04T01:01:56.414Z,10.33
2022-11-04T01:04:25.582Z,14.93
2022-11-04T01:06:52.498Z,15.27
2022-11-04T01:09:22.859Z,18.03
2022-11-04T01:11:49.598Z,17.83
2022-11-04T01:14:17.018Z,17.20
2022-11-04T01:16:43.882Z,18.03
2022-11-04T01:19:11.329Z,23.67
2022-11-04T01:21:38.388Z,26.33
2022-11-04T01:24:05.651Z,28.67
2022-11-04T01:26:32.513Z,29.53
2022-11-04T01:29:00.211Z,27.20
2022-11-04T01:31:28.869Z,27.73
2022-11-04T01:33:56.252Z,28.23
2022-11-04T01:36:23.519Z,26.63
2022-11-04T01:38:50.638Z,27.13
2022-11-04T01:41:29.318Z,24.57
2022-11-04T01:44:04.438Z,24.60
2022-11-04T01:46:43.314Z,27.00
2022-11-04T01:49:39.172Z,23.87
2022-11-04T01:52:14.105Z,21.03
2022-11-04T01:54:43.708Z,26.00
2022-11-04T01:57:17.327Z,21.43
2022-11-04T01:59:44.261Z,19.97
2022-11-04T02:02:11.134Z,19.43
2022-11-04T02:04:39.579Z,19.80
2022-11-04T02:07:09.659Z,20.03
2022-11-04T02:09:47.947Z,20.27
2022-11-04T02:12:33.425Z,18.50
2022-11-04T02:15:00.487Z,19.47
2022-11-04T02:17:33.955Z,22.83
2022-11-04T02:20:23.747Z,17.83
2022-11-04T02:23:39.186Z,15.30
2022-11-04T02:26:38.738Z,23.33
2022-11-04T02:29:31.228Z,16.03
2022-11-04T02:32:19.078Z,13.77
2022-11-04T02:35:21.935Z,15.13
2022-11-04T02:37:57.874Z,17.13
2022-11-04T02:40:44.858Z,13.23
2022-11-04T02:43:45.529Z,13.83
2022-11-04T02:46:15.365Z,14.27
2022-11-04T02:48:49.263Z,15.00
2022-11-04T02:51:28.505Z,13.33
2022-11-04T02:54:34.874Z,10.60
2022-11-04T02:57:04.135Z,11.77
2022-11-04T02:59:48.069Z,11.93
2022-11-04T03:02:19.885Z,12.70
2022-11-04T03:04:50.944Z,11.47
2022-11-04T03:07:28.167Z,12.83
2022-11-04T03:10:02.664Z,9.87
2022-11-04T03:12:35.762Z,9.77
2022-11-04T03:15:07.448Z,10.33
2022-11-04T03:17:43.790Z,10.00
2022-11-04T03:20:18.824Z,9.53
2022-11-04T03:22:45.540Z,9.70
2022-11-04T03:25:12.567Z,9.97
2022-11-04T03:27:57.154Z,9.30
2022-11-04T03:30:24.411Z,7.87
2022-11-04T03:33:05.362Z,7.67
2022-11-04T03:35:33.309Z,7.40
2022-11-04T03:38:00.428Z,6.63
2022-11-04T03:40:27.369Z,10.67
2022-11-04T03:42:57.265Z,6.00
2022-11-04T03:45:24.356Z,7.37
2022-11-04T03:47:51.894Z,8.57
2022-11-04T03:50:28.578Z,8.10
2022-11-04T03:52:56.744Z,6.87
2022-11-04T03:55:39.191Z,5.87
2022-11-04T03:58:13.452Z,4.90
2022-11-04T04:00:52.052Z,9.17
2022-11-04T04:03:29.984Z,8.00
2022-11-04T04:06:26.270Z,6.83
2022-11-04T04:09:01.262Z,6.23
2022-11-04T04:11:58.054Z,5.40
2022-11-04T04:14:42.370Z,11.93
2022-11-04T04:17:13.134Z,7.90
2022-11-04T04:19:43.640Z,7.80
2022-11-04T04:22:15.495Z,4.63
2022-11-04T04:25:04.344Z,6.53
2022-11-04T04:27:32.714Z,9.50
2022-11-04T04:30:04.995Z,12.03
2022-11-04T04:32:38.757Z,6.10
2022-11-04T04:35:27.181Z,8.07
2022-11-04T04:38:18.182Z,7.47
2022-11-04T04:41:16.076Z,6.97
2022-11-04T04:44:05.235Z,6.90
2022-11-04T04:46:32.629Z,10.73
2022-11-04T04:49:06.879Z,8.07
2022-11-04T04:51:38.310Z,11.23
2022-11-04T04:54:05.022Z,8.43
2022-11-04T04:56:31.993Z,6.03
2022-11-04T04:58:58.835Z,8.73
2022-11-04T05:01:25.665Z,6.70
2022-11-04T05:03:52.892Z,10.43
2022-11-04T05:06:19.577Z,8.67
2022-11-04T05:08:46.305Z,8.70
2022-11-04T05:11:13.501Z,7.93
2022-11-04T05:13:40.328Z,9.00
2022-11-04T05:16:10.061Z,5.33
2022-11-04T05:18:37.135Z,7.97
2022-11-04T05:21:11.009Z,7.50
2022-11-04T05:23:38.419Z,9.20
2022-11-04T05:26:06.036Z,10.13
2022-11-04T05:28:33.225Z,13.13
2022-11-04T05:31:04.368Z,5.57
2022-11-04T05:33:32.080Z,6.87
2022-11-04T05:36:09.394Z,5.53
2022-11-04T05:38:36.372Z,8.70
2022-11-04T05:41:03.623Z,7.23
2022-11-04T05:43:30.668Z,5.40
2022-11-04T05:45:59.570Z,8.30
2022-11-04T05:48:26.914Z,9.73
2022-11-04T05:50:56.348Z,6.97
2022-11-04T05:53:23.197Z,6.20
2022-11-04T05:55:50.044Z,7.07
2022-11-04T05:58:16.732Z,7.27
2022-11-04T06:00:43.432Z,7.07
2022-11-04T06:03:13.583Z,6.50
2022-11-04T06:05:43.061Z,7.90
2022-11-04T06:08:10.138Z,10.57
2022-11-04T06:10:37.082Z,10.43
2022-11-04T06:13:03.930Z,10.83
2022-11-04T06:15:30.592Z,5.17
2022-11-04T06:17:59.962Z,6.70
2022-11-04T06:20:26.749Z,5.30
2022-11-04T06:22:54.945Z,6.83
2022-11-04T06:25:21.687Z,9.93
2022-11-04T06:27:48.421Z,4.90
2022-11-04T06:30:15.190Z,9.97
2022-11-04T06:32:42.036Z,5.93
2022-11-04T06:35:11.520Z,7.90
2022-11-04T06:37:40.606Z,6.70
2022-11-04T06:40:08.143Z,7.80
2022-11-04T06:42:34.975Z,4.50
2022-11-04T06:45:01.974Z,9.23
2022-11-04T06:47:28.694Z,7.17
2022-11-04T06:49:55.418Z,8.33
2022-11-04T06:52:22.163Z,8.50
2022-11-04T06:54:48.993Z,6.90
2022-11-04T06:57:15.710Z,10.60
2022-11-04T06:59:42.382Z,7.83
2022-11-04T07:02:11.436Z,5.57
2022-11-04T07:04:40.859Z,11.77
2022-11-04T07:07:08.072Z,10.77
2022-11-04T07:09:37.430Z,8.27
2022-11-04T07:12:04.696Z,6.37
2022-11-04T07:14:31.363Z,9.90
2022-11-04T07:16:58.130Z,8.53
2022-11-04T07:19:27.843Z,8.37
2022-11-04T07:21:54.634Z,9.97
2022-11-04T07:24:21.421Z,9.00
2022-11-04T07:26:53.801Z,9.57
2022-11-04T07:29:20.507Z,11.70
2022-11-04T07:31:47.319Z,11.07
2022-11-04T07:34:14.109Z,8.77
2022-11-04T07:36:40.839Z,9.00
2022-11-04T07:39:10.480Z,10.20
2022-11-04T07:41:37.242Z,7.73
2022-11-04T07:44:05.597Z,8.20
2022-11-04T07:46:33.436Z,12.50
2022-11-04T07:49:00.160Z,7.67
2022-11-04T07:51:27.712Z,10.10
2022-11-04T07:53:58.098Z,7.97
2022-11-04T07:56:26.824Z,12.83
2022-11-04T07:58:53.873Z,19.03
2022-11-04T08:01:23.622Z,10.27
2022-11-04T08:03:51.481Z,7.93
2022-11-04T08:06:20.598Z,9.40
2022-11-04T08:08:48.418Z,11.87
2022-11-04T08:11:21.603Z,9.13
2022-11-04T08:13:48.591Z,13.30
2022-11-04T08:16:18.866Z,9.83
2022-11-04T08:18:46.892Z,8.60
2022-11-04T08:21:14.000Z,12.20
2022-11-04T08:23:40.933Z,11.83
2022-11-04T08:26:11.256Z,9.20
2022-11-04T08:28:38.541Z,9.07
2022-11-04T08:31:09.132Z,12.50
2022-11-04T08:33:36.591Z,12.37
2022-11-04T08:36:14.243Z,7.57
2022-11-04T08:38:41.122Z,12.53
2022-11-04T08:41:09.647Z,13.17
2022-11-04T08:43:36.993Z,10.43
2022-11-04T08:46:06.798Z,8.70
2022-11-04T08:48:35.579Z,9.80
2022-11-04T08:51:04.888Z,11.57
2022-11-04T08:53:31.764Z,14.17
2022-11-04T08:55:58.576Z,10.57
2022-11-04T08:58:25.378Z,12.53
2022-11-04T09:00:52.399Z,12.30
2022-11-04T09:03:19.272Z,11.40
2022-11-04T09:05:47.501Z,17.33
2022-11-04T09:08:18.374Z,9.57
2022-11-04T09:10:47.434Z,14.17
2022-11-04T09:13:15.919Z,10.77
2022-11-04T09:15:43.218Z,12.07
2022-11-04T09:18:12.891Z,14.73
2022-11-04T09:20:46.298Z,9.40
2022-11-04T09:23:13.173Z,10.50
2022-11-04T09:25:40.072Z,15.37
2022-11-04T09:28:06.856Z,9.53
2022-11-04T09:30:33.847Z,11.80
2022-11-04T09:33:00.792Z,13.03
2022-11-04T09:35:27.818Z,9.63
2022-11-04T09:37:54.768Z,13.70
2022-11-04T09:40:24.630Z,11.80
2022-11-04T09:43:35.874Z,12.30
2022-11-04T09:46:03.145Z,12.17
2022-11-04T09:48:48.343Z,9.30
2022-11-04T09:51:39.923Z,11.43
2022-11-04T09:54:15.964Z,19.27
2022-11-04T09:56:45.559Z,16.23
2022-11-04T09:59:17.712Z,15.30
2022-11-04T10:02:21.863Z,10.70
2022-11-04T10:05:22.760Z,8.90
2022-11-04T10:08:13.856Z,10.23
2022-11-04T10:11:00.130Z,15.53
2022-11-04T10:13:50.964Z,10.23
2022-11-04T10:16:23.388Z,11.83
2022-11-04T10:19:22.277Z,8.77
2022-11-04T10:21:57.882Z,9.13
2022-11-04T10:24:37.902Z,11.93
2022-11-04T10:27:09.682Z,16.53
2022-11-04T10:29:50.328Z,12.53
2022-11-04T10:32:24.345Z,10.00
2022-11-04T10:35:02.432Z,11.30
2022-11-04T10:37:29.408Z,12.97
2022-11-04T10:40:21.922Z,11.17
2022-11-04T10:42:49.838Z,13.07
2022-11-04T10:45:16.627Z,13.67
2022-11-04T10:47:52.072Z,10.03
2022-11-04T10:50:51.619Z,8.83
2022-11-04T10:53:22.791Z,12.93
2022-11-04T10:56:04.422Z,10.30
2022-11-04T10:58:35.496Z,15.30
2022-11-04T11:01:29.746Z,10.10
2022-11-04T11:04:01.436Z,13.40
2022-11-04T11:06:30.627Z,15.80
2022-11-04T11:09:20.542Z,9.93
2022-11-04T11:11:52.229Z,13.50
2022-11-04T11:14:28.093Z,12.93
2022-11-04T11:16:56.047Z,15.80
2022-11-04T11:19:25.595Z,11.03
2022-11-04T11:21:54.742Z,11.37
2022-11-04T11:24:22.704Z,11.93
2022-11-04T11:26:52.755Z,17.80
2022-11-04T11:29:29.433Z,15.43
2022-11-04T11:31:58.592Z,13.87
2022-11-04T11:34:38.823Z,14.70
2022-11-04T11:37:24.428Z,11.60
2022-11-04T11:39:54.387Z,15.53
2022-11-04T11:42:21.159Z,17.77
2022-11-04T11:44:56.221Z,15.87
2022-11-04T11:47:42.066Z,21.70
2022-11-04T11:50:26.086Z,18.80
2022-11-04T11:53:07.780Z,16.53
2022-11-04T11:55:39.596Z,13.27
2022-11-04T12:01:24.006Z,16.77
2022-11-04T12:10:24.085Z,17.03
2022-11-04T12:13:27.623Z,13.37
2022-11-04T12:16:17.097Z,14.33
2022-11-04T12:18:46.494Z,15.40
2022-11-04T12:21:23.461Z,14.17
2022-11-04T12:23:55.145Z,18.00
2022-11-04T12:26:30.386Z,16.03
2022-11-04T12:29:02.578Z,19.13
2022-11-04T12:31:54.054Z,16.23
2022-11-04T12:34:57.120Z,15.87
2022-11-04T12:37:56.878Z,20.23
2022-11-04T12:41:26.289Z,17.37
2022-11-04T12:43:47.951Z,14.60
2022-11-04T12:46:23.072Z,16.17
2022-11-04T12:49:18.377Z,16.50
2022-11-04T12:52:14.220Z,13.67
2022-11-04T12:54:40.919Z,14.17
2022-11-04T12:57:26.940Z,17.17
2022-11-04T13:00:04.002Z,16.53
2022-11-04T13:02:36.552Z,13.50
2022-11-04T13:05:21.839Z,15.90
2022-11-04T13:08:14.325Z,13.43
2022-11-04T13:10:56.182Z,15.00
2022-11-04T13:13:29.881Z,13.10
2022-11-04T13:16:01.554Z,13.00
2022-11-04T13:18:32.559Z,13.47
2022-11-04T13:21:09.915Z,13.90
2022-11-04T13:23:52.233Z,12.03
2022-11-04T13:26:19.306Z,11.03
2022-11-04T13:29:10.028Z,11.07
2022-11-04T13:31:56.060Z,14.93
2022-11-04T13:34:40.228Z,11.57
2022-11-04T13:37:27.471Z,15.03
2022-11-04T13:39:58.023Z,11.97
2022-11-04T13:43:17.262Z,10.97
2022-11-04T13:45:50.485Z,11.47
2022-11-04T13:48:24.378Z,9.67
2022-11-04T13:51:09.218Z,9.80
2022-11-04T13:53:50.884Z,11.83
2022-11-04T13:56:37.471Z,11.70
2022-11-04T13:59:40.006Z,7.77
2022-11-04T14:02:12.536Z,10.47
2022-11-04T14:04:41.817Z,9.67
2022-11-04T14:07:11.496Z,10.33
2022-11-04T14:09:44.056Z,8.53
2022-11-04T14:12:10.699Z,8.83
2022-11-04T14:14:44.841Z,8.53
2022-11-04T14:17:34.554Z,10.50
2022-11-04T14:20:24.174Z,11.23
2022-11-04T14:22:56.978Z,7.73
2022-11-04T14:25:26.642Z,8.03
2022-11-04T14:28:18.058Z,4.13
2022-11-04T14:30:51.454Z,1.73
2022-11-04T14:33:29.261Z,2.80
2022-11-04T14:35:57.603Z,2.47
2022-11-04T14:38:30.270Z,3.00
2022-11-04T14:41:29.385Z,1.00
2022-11-04T14:43:59.853Z,4.57
2022-11-04T14:46:31.158Z,8.37
2022-11-04T14:49:03.139Z,2.87
2022-11-04T14:51:41.065Z,2.87
2022-11-04T14:54:20.035Z,3.10
2022-11-04T14:56:49.543Z,1.77
2022-11-04T14:59:27.422Z,1.23
2022-11-04T15:01:55.860Z,2.83
2022-11-04T15:04:29.413Z,2.17
2022-11-04T15:07:01.396Z,3.50
2022-11-04T15:09:30.068Z,5.17
2022-11-04T15:12:37.473Z,3.17
2022-11-04T15:15:27.284Z,5.47
2022-11-04T15:18:05.366Z,2.47
2022-11-04T15:20:33.053Z,2.87
2022-11-04T15:23:05.181Z,4.27
2022-11-04T15:25:32.849Z,3.53
2022-11-04T15:27:59.971Z,3.77
2022-11-04T15:30:30.011Z,2.33
2022-11-04T15:33:04.443Z,3.67
2022-11-04T15:35:33.350Z,4.40
2022-11-04T15:38:01.853Z,4.13
2022-11-04T15:40:29.895Z,3.63
2022-11-04T15:42:59.883Z,4.87
2022-11-04T15:45:39.061Z,2.80
2022-11-04T15:48:28.620Z,4.97
2022-11-04T15:51:21.605Z,8.20
2022-11-04T15:53:57.609Z,6.23
2022-11-04T15:56:44.158Z,4.30
2022-11-04T15:59:15.810Z,4.93
2022-11-04T16:01:48.270Z,5.57
2022-11-04T16:04:17.378Z,4.50
2022-11-04T16:06:47.678Z,2.83
2022-11-04T16:09:27.274Z,5.13
2022-11-04T16:12:27.595Z,6.53
2022-11-04T16:14:56.217Z,4.63
2022-11-04T16:17:24.044Z,5.13
2022-11-04T16:20:03.906Z,7.23
2022-11-04T16:22:40.557Z,14.40
2022-11-04T16:25:19.648Z,9.90
2022-11-04T16:27:46.940Z,6.03
2022-11-04T16:30:17.733Z,5.47
2022-11-04T16:32:53.957Z,5.80
2022-11-04T16:35:25.581Z,3.73
2022-11-04T16:37:56.095Z,8.07
2022-11-04T16:40:24.768Z,4.87
2022-11-04T16:42:52.690Z,4.33
2022-11-04T16:45:27.440Z,5.20
2022-11-04T16:47:57.658Z,5.20
2022-11-04T16:50:28.275Z,3.37
2022-11-04T16:52:55.423Z,4.63
2022-11-04T16:55:23.572Z,4.43
2022-11-04T16:57:56.375Z,3.57
2022-11-04T17:00:25.055Z,4.30
2022-11-04T17:02:54.967Z,3.20
2022-11-04T17:05:21.806Z,3.30
2022-11-04T17:07:54.592Z,3.57
2022-11-04T17:10:27.045Z,4.07
2022-11-04T17:12:53.844Z,4.63
2022-11-04T17:15:20.677Z,7.17
2022-11-04T17:17:47.476Z,3.87
2022-11-04T17:20:17.605Z,4.43
2022-11-04T17:22:45.033Z,3.70
2022-11-04T17:25:22.088Z,6.00
2022-11-04T17:27:49.460Z,4.73
2022-11-04T17:30:17.903Z,5.77
2022-11-04T17:32:45.949Z,4.60
2022-11-04T17:35:13.518Z,3.40
2022-11-04T17:37:40.419Z,6.70
2022-11-04T17:40:09.363Z,7.17
2022-11-04T17:42:54.654Z,5.13
2022-11-04T17:45:21.432Z,6.47
2022-11-04T17:47:48.087Z,11.10
2022-11-04T17:50:14.749Z,8.37
2022-11-04T17:52:42.483Z,8.60
2022-11-04T17:55:15.395Z,7.93
2022-11-04T17:57:43.686Z,6.57
2022-11-04T18:00:11.113Z,6.57
2022-11-04T18:02:38.645Z,5.63
2022-11-04T18:05:08.978Z,6.60
2022-11-04T18:07:38.325Z,6.63
2022-11-04T18:10:05.615Z,5.37
2022-11-04T18:12:38.274Z,8.87
2022-11-04T18:15:08.685Z,9.00
2022-11-04T18:17:40.389Z,6.20
2022-11-04T18:20:14.862Z,5.27
2022-11-04T18:22:42.671Z,6.87
2022-11-04T18:25:10.344Z,6.33
2022-11-04T18:27:39.964Z,5.87
2022-11-04T18:30:07.280Z,6.87
2022-11-04T18:32:34.018Z,11.93
2022-11-04T18:35:00.813Z,9.20
2022-11-04T18:37:28.845Z,6.33
2022-11-04T18:39:55.612Z,8.80
2022-11-04T18:42:25.361Z,6.97
2022-11-04T18:44:52.267Z,8.60
2022-11-04T18:47:20.132Z,6.90
2022-11-04T18:49:47.378Z,6.47
2022-11-04T18:52:14.117Z,7.93
2022-11-04T18:54:46.122Z,7.30
2022-11-04T18:57:13.039Z,8.37
2022-11-04T18:59:40.076Z,9.00
2022-11-04T19:02:09.315Z,8.60
2022-11-04T19:04:36.073Z,10.90
2022-11-04T19:07:04.473Z,9.70
2022-11-04T19:09:46.153Z,9.97
2022-11-04T19:12:32.430Z,10.03
2022-11-04T19:15:04.116Z,9.47
2022-11-04T19:17:30.893Z,7.43
2022-11-04T19:19:58.229Z,8.60
2022-11-04T19:22:24.963Z,11.60
2022-11-04T19:24:51.731Z,10.13
2022-11-04T19:27:19.709Z,9.30
2022-11-04T19:29:46.484Z,10.30
2022-11-04T19:32:14.490Z,8.23
2022-11-04T19:34:42.122Z,8.73
2022-11-04T19:37:09.322Z,7.93
2022-11-04T19:39:36.125Z,7.07
2022-11-04T19:42:22.002Z,7.73
2022-11-04T19:44:48.907Z,6.93
2022-11-04T19:47:15.768Z,8.60
2022-11-04T19:49:42.492Z,11.40
2022-11-04T19:52:09.247Z,10.50
2022-11-04T19:54:36.043Z,7.83
2022-11-04T19:57:03.078Z,7.97
2022-11-04T19:59:29.759Z,6.70
2022-11-04T20:01:56.837Z,8.60
2022-11-04T20:04:23.903Z,8.63
2022-11-04T20:06:50.605Z,7.20
2022-11-04T20:09:17.385Z,9.37
2022-11-04T20:12:02.743Z,6.57
2022-11-04T20:14:29.537Z,10.50
2022-11-04T20:16:56.416Z,7.77
2022-11-04T20:19:23.586Z,11.53
2022-11-04T20:21:50.917Z,6.07
2022-11-04T20:24:18.424Z,6.03
2022-11-04T20:26:47.073Z,7.57
2022-11-04T20:29:18.195Z,7.13
2022-11-04T20:31:45.105Z,7.47
2022-11-04T20:34:13.418Z,6.23
2022-11-04T20:36:40.928Z,11.73
2022-11-04T20:39:17.393Z,9.87
2022-11-04T20:41:44.973Z,10.57
2022-11-04T20:44:15.948Z,8.90
2022-11-04T20:46:43.609Z,10.50
2022-11-04T20:49:10.892Z,10.00
2022-11-04T20:51:50.198Z,7.30
2022-11-04T20:54:19.303Z,7.03
2022-11-04T20:56:46.145Z,8.67
2022-11-04T20:59:14.133Z,8.10
2022-11-04T21:01:43.402Z,10.63
2022-11-04T21:04:18.171Z,10.27
2022-11-04T21:06:46.030Z,12.33
2022-11-04T21:09:15.709Z,9.03
2022-11-04T21:11:43.524Z,9.17
2022-11-04T21:14:15.251Z,8.47
2022-11-04T21:16:42.313Z,14.73
2022-11-04T21:19:11.906Z,11.73
2022-11-04T21:21:44.196Z,12.93
2022-11-04T21:24:15.507Z,11.63
2022-11-04T21:26:42.666Z,14.13
2022-11-04T21:29:12.811Z,7.67
2022-11-04T21:31:39.667Z,8.77
2022-11-04T21:34:06.614Z,14.90
2022-11-04T21:36:33.958Z,9.63
2022-11-04T21:39:00.963Z,11.90
2022-11-04T21:41:33.138Z,11.67
2022-11-04T21:44:02.503Z,8.80
2022-11-04T21:46:30.886Z,9.07
2022-11-04T21:48:59.978Z,9.40
2022-11-04T21:51:29.816Z,10.03
2022-11-04T21:53:57.920Z,7.57
2022-11-04T21:56:29.588Z,6.50
2022-11-04T21:58:56.543Z,7.87
2022-11-04T22:01:27.087Z,9.10
2022-11-04T22:03:56.517Z,10.10
2022-11-04T22:06:23.307Z,11.13
2022-11-04T22:08:54.254Z,9.87
2022-11-04T22:11:29.091Z,8.53
2022-11-04T22:14:01.585Z,7.03
2022-11-04T22:16:30.521Z,7.77
2022-11-04T22:18:59.433Z,7.30
2022-11-04T22:21:28.043Z,7.00
2022-11-04T22:23:55.569Z,7.73
2022-11-04T22:26:24.953Z,9.43
2022-11-04T22:28:52.440Z,11.07
2022-11-04T22:31:27.318Z,6.30
2022-11-04T22:33:54.538Z,8.00
2022-11-04T22:36:22.714Z,6.17
2022-11-04T22:38:49.880Z,7.27
2022-11-04T22:41:20.632Z,3.70
2022-11-04T22:43:47.416Z,9.93
2022-11-04T22:46:20.340Z,7.17
2022-11-04T22:48:47.182Z,6.27
2022-11-04T22:51:13.927Z,3.37
2022-11-04T22:53:41.305Z,5.30
2022-11-04T22:56:10.191Z,6.00
2022-11-04T22:58:36.919Z,4.30
2022-11-04T23:01:10.640Z,5.13
2022-11-04T23:03:40.342Z,6.20
2022-11-04T23:06:08.378Z,6.20
2022-11-04T23:08:42.374Z,3.50
2022-11-04T23:11:43.646Z,5.33
2022-11-04T23:14:33.207Z,6.73
2022-11-04T23:17:18.395Z,4.83
2022-11-04T23:19:45.321Z,4.57
2022-11-04T23:22:30.836Z,5.83
2022-11-04T23:25:06.796Z,6.73
2022-11-04T23:28:04.155Z,6.93
2022-11-04T23:30:33.779Z,5.37
2022-11-04T23:33:09.012Z,3.90
2022-11-04T23:35:58.043Z,5.37
2022-11-04T23:38:25.888Z,3.57
2022-11-04T23:41:18.084Z,4.80
2022-11-04T23:43:48.072Z,2.90
2022-11-04T23:46:39.396Z,3.80
2022-11-04T23:49:29.573Z,5.27
2022-11-04T23:52:14.928Z,4.50
2022-11-04T23:55:00.982Z,4.93
2022-11-04T23:57:46.322Z,3.27
