createdAt,value
2024-05-09T00:00:42.420Z,11.80
2024-05-09T00:03:11.425Z,11.70
2024-05-09T00:05:41.227Z,11.80
2024-05-09T00:08:12.460Z,11.70
2024-05-09T00:10:40.813Z,11.60
2024-05-09T00:13:09.498Z,11.60
2024-05-09T00:15:37.426Z,11.60
2024-05-09T00:18:06.016Z,11.60
2024-05-09T00:20:38.848Z,11.60
2024-05-09T00:23:09.551Z,11.60
2024-05-09T00:25:37.971Z,11.50
2024-05-09T00:28:06.061Z,11.50
2024-05-09T00:30:35.978Z,11.50
2024-05-09T00:33:09.824Z,11.50
2024-05-09T00:35:38.515Z,11.60
2024-05-09T00:38:06.388Z,11.60
2024-05-09T00:40:40.651Z,11.50
2024-05-09T00:43:14.449Z,11.40
2024-05-09T00:45:42.706Z,11.40
2024-05-09T00:48:13.980Z,11.40
2024-05-09T00:50:45.471Z,11.40
2024-05-09T00:53:15.751Z,11.40
2024-05-09T00:55:44.256Z,11.30
2024-05-09T00:58:15.152Z,11.40
2024-05-09T01:00:42.704Z,11.40
2024-05-09T01:03:12.369Z,11.30
2024-05-09T01:05:41.404Z,11.20
2024-05-09T01:08:10.031Z,11.30
2024-05-09T01:10:38.331Z,11.40
2024-05-09T01:13:06.585Z,11.30
2024-05-09T01:15:35.737Z,11.20
2024-05-09T01:18:10.390Z,11.20
2024-05-09T01:20:42.310Z,11.20
2024-05-09T01:23:13.164Z,11.20
2024-05-09T01:25:41.934Z,11.20
2024-05-09T01:28:09.223Z,11.20
2024-05-09T01:30:37.937Z,11.20
2024-05-09T01:33:08.819Z,11.10
2024-05-09T01:35:39.244Z,11.10
2024-05-09T01:38:07.635Z,11.10
2024-05-09T01:40:38.772Z,11.00
2024-05-09T01:43:09.567Z,11.00
2024-05-09T01:45:38.540Z,11.00
2024-05-09T01:48:06.552Z,11.00
2024-05-09T01:50:38.992Z,11.00
2024-05-09T01:53:15.027Z,11.00
2024-05-09T01:55:42.911Z,11.00
2024-05-09T01:58:10.326Z,10.90
2024-05-09T02:00:41.188Z,10.90
2024-05-09T02:03:14.349Z,10.90
2024-05-09T02:05:48.176Z,10.90
2024-05-09T02:08:22.488Z,10.80
2024-05-09T02:10:50.778Z,10.80
2024-05-09T02:13:18.637Z,10.80
2024-05-09T02:15:46.014Z,10.80
2024-05-09T02:18:13.733Z,10.80
2024-05-09T02:20:42.612Z,10.90
2024-05-09T02:23:10.778Z,10.80
2024-05-09T02:25:38.155Z,10.90
2024-05-09T02:28:05.821Z,10.80
2024-05-09T02:33:04.066Z,10.70
2024-05-09T02:35:31.539Z,10.60
2024-05-09T02:37:58.807Z,10.70
2024-05-09T02:40:35.039Z,10.60
2024-05-09T02:43:05.218Z,10.70
2024-05-09T02:45:32.582Z,10.70
2024-05-09T02:48:00.200Z,10.70
2024-05-09T02:50:34.503Z,10.60
2024-05-09T02:53:06.857Z,10.60
2024-05-09T02:55:35.113Z,10.70
2024-05-09T02:58:02.388Z,10.60
2024-05-09T03:00:38.099Z,10.60
2024-05-09T03:03:10.338Z,10.60
2024-05-09T03:05:40.396Z,10.50
2024-05-09T03:08:08.239Z,10.50
2024-05-09T03:10:37.882Z,10.50
2024-05-09T03:13:07.959Z,10.50
2024-05-09T03:15:35.323Z,10.50
2024-05-09T03:18:02.915Z,10.50
2024-05-09T03:20:34.560Z,10.40
2024-05-09T03:23:04.221Z,10.40
2024-05-09T03:25:31.896Z,10.50
2024-05-09T03:27:59.653Z,10.40
2024-05-09T03:30:38.910Z,10.40
2024-05-09T03:33:14.056Z,10.40
2024-05-09T03:35:42.783Z,10.30
2024-05-09T03:38:10.210Z,10.30
2024-05-09T03:40:44.275Z,10.30
2024-05-09T03:43:11.553Z,10.30
2024-05-09T03:45:38.556Z,10.30
2024-05-09T03:48:06.109Z,10.30
2024-05-09T03:50:35.756Z,10.20
2024-05-09T03:53:04.492Z,10.20
2024-05-09T03:55:31.968Z,10.20
2024-05-09T03:57:59.550Z,10.20
2024-05-09T04:00:35.192Z,10.20
2024-05-09T04:03:08.799Z,10.20
2024-05-09T04:05:40.710Z,10.20
2024-05-09T04:08:09.258Z,10.20
2024-05-09T04:10:36.690Z,10.20
2024-05-09T04:13:04.599Z,10.20
2024-05-09T04:15:32.227Z,10.20
2024-05-09T04:18:00.028Z,10.10
2024-05-09T04:20:36.036Z,10.20
2024-05-09T04:23:08.258Z,10.20
2024-05-09T04:25:36.638Z,10.10
2024-05-09T04:28:04.093Z,10.20
2024-05-09T04:30:37.861Z,10.20
2024-05-09T04:33:10.313Z,10.20
2024-05-09T04:35:39.713Z,10.30
2024-05-09T04:38:07.014Z,10.30
2024-05-09T04:40:36.654Z,10.40
2024-05-09T04:43:06.811Z,10.40
2024-05-09T04:45:34.649Z,10.40
2024-05-09T04:48:02.615Z,10.40
2024-05-09T04:50:36.730Z,10.50
2024-05-09T04:53:10.758Z,10.50
2024-05-09T04:55:39.616Z,10.90
2024-05-09T04:58:10.555Z,11.10
2024-05-09T05:00:40.193Z,11.20
2024-05-09T05:03:13.440Z,11.30
2024-05-09T05:05:44.284Z,11.40
2024-05-09T05:08:17.431Z,11.50
2024-05-09T05:10:46.652Z,11.60
2024-05-09T05:13:21.067Z,11.60
2024-05-09T05:15:51.022Z,11.70
2024-05-09T05:18:18.795Z,11.90
2024-05-09T05:20:46.591Z,11.90
2024-05-09T05:23:16.306Z,11.90
2024-05-09T05:25:43.939Z,12.00
2024-05-09T05:28:11.709Z,11.90
2024-05-09T05:30:39.371Z,11.90
2024-05-09T05:33:07.620Z,12.30
2024-05-09T05:35:36.218Z,12.40
2024-05-09T05:38:04.082Z,12.40
2024-05-09T05:40:36.782Z,12.50
2024-05-09T05:43:06.575Z,13.00
2024-05-09T05:45:34.012Z,13.30
2024-05-09T05:48:04.786Z,13.60
2024-05-09T05:50:36.265Z,13.80
2024-05-09T05:53:10.202Z,13.40
2024-05-09T05:55:39.205Z,13.30
2024-05-09T05:58:10.053Z,13.20
2024-05-09T06:00:39.729Z,13.20
2024-05-09T06:03:16.623Z,13.00
2024-05-09T06:05:46.015Z,13.00
2024-05-09T06:08:13.687Z,13.10
2024-05-09T06:10:41.936Z,13.40
2024-05-09T06:13:13.204Z,13.60
2024-05-09T06:15:41.887Z,13.60
2024-05-09T06:18:11.109Z,13.40
2024-05-09T06:20:42.254Z,13.40
2024-05-09T06:23:10.925Z,13.30
2024-05-09T06:25:38.608Z,13.40
2024-05-09T06:28:06.222Z,13.70
2024-05-09T06:30:38.920Z,14.00
2024-05-09T06:33:10.866Z,13.90
2024-05-09T06:35:40.173Z,13.50
2024-05-09T06:38:09.527Z,13.50
2024-05-09T06:40:41.041Z,13.60
2024-05-09T06:43:14.504Z,13.70
2024-05-09T06:45:42.753Z,13.80
2024-05-09T06:48:10.619Z,13.40
2024-05-09T06:50:39.673Z,13.20
2024-05-09T06:53:08.392Z,13.30
2024-05-09T06:55:37.025Z,13.50
2024-05-09T06:58:06.325Z,13.50
2024-05-09T07:00:39.074Z,13.60
2024-05-09T07:03:14.719Z,13.50
2024-05-09T07:05:44.818Z,13.60
2024-05-09T07:08:12.574Z,13.60
2024-05-09T07:10:39.859Z,13.70
2024-05-09T07:13:10.701Z,13.90
2024-05-09T07:15:38.353Z,14.00
2024-05-09T07:18:13.386Z,14.30
2024-05-09T07:20:41.263Z,14.20
2024-05-09T07:23:12.700Z,14.20
2024-05-09T07:25:41.231Z,14.30
2024-05-09T07:28:19.493Z,14.50
2024-05-09T07:30:47.364Z,14.90
2024-05-09T07:33:23.032Z,14.70
2024-05-09T07:35:51.659Z,14.70
2024-05-09T07:38:19.163Z,14.90
2024-05-09T07:40:46.761Z,15.10
2024-05-09T07:43:15.072Z,15.00
2024-05-09T07:45:51.282Z,14.60
2024-05-09T07:52:37.534Z,15.30
2024-05-09T07:53:47.240Z,15.30
2024-05-09T07:56:18.916Z,15.30
2024-05-09T07:58:47.680Z,15.50
2024-05-09T08:01:15.277Z,15.50
2024-05-09T08:03:42.857Z,15.70
2024-05-09T08:06:10.316Z,15.50
2024-05-09T08:08:37.402Z,15.40
2024-05-09T08:11:06.800Z,15.90
2024-05-09T08:13:34.151Z,16.20
2024-05-09T08:16:01.619Z,16.50
2024-05-09T08:18:29.195Z,16.20
2024-05-09T08:20:56.614Z,16.20
2024-05-09T08:23:24.119Z,16.60
2024-05-09T08:25:53.072Z,16.60
2024-05-09T08:28:20.448Z,16.70
2024-05-09T08:30:47.963Z,16.60
2024-05-09T08:33:15.645Z,16.60
2024-05-09T08:35:42.858Z,16.80
2024-05-09T08:38:10.243Z,16.90
2024-05-09T08:40:38.423Z,17.30
2024-05-09T08:43:12.041Z,17.30
2024-05-09T08:45:44.561Z,17.50
2024-05-09T08:48:14.764Z,17.90
2024-05-09T08:50:43.429Z,18.00
2024-05-09T08:53:11.056Z,17.90
2024-05-09T08:55:41.773Z,18.00
2024-05-09T08:58:20.476Z,18.20
2024-05-09T09:00:49.543Z,17.80
2024-05-09T09:03:25.069Z,18.00
2024-05-09T09:05:55.481Z,17.70
2024-05-09T09:08:23.567Z,17.90
2024-05-09T09:10:53.874Z,18.20
2024-05-09T09:13:21.236Z,17.60
2024-05-09T09:15:49.617Z,17.60
2024-05-09T09:18:17.819Z,17.70
2024-05-09T09:20:45.691Z,17.80
2024-05-09T09:23:12.960Z,18.60
2024-05-09T09:25:41.035Z,18.70
2024-05-09T09:28:09.175Z,18.20
2024-05-09T09:30:43.539Z,18.60
2024-05-09T09:33:11.995Z,18.90
2024-05-09T09:35:42.411Z,18.80
2024-05-09T09:38:10.914Z,19.10
2024-05-09T09:40:46.608Z,18.80
2024-05-09T09:43:20.953Z,18.40
2024-05-09T09:45:53.969Z,18.10
2024-05-09T09:48:22.984Z,18.40
2024-05-09T09:50:52.377Z,18.80
2024-05-09T09:53:20.398Z,18.70
2024-05-09T09:55:48.959Z,18.80
2024-05-09T09:58:18.058Z,18.80
2024-05-09T10:00:45.871Z,19.00
2024-05-09T10:03:13.500Z,19.50
2024-05-09T10:05:44.050Z,19.30
2024-05-09T10:08:14.302Z,19.00
2024-05-09T10:10:48.010Z,18.80
2024-05-09T10:13:15.611Z,19.30
2024-05-09T10:15:51.366Z,19.30
2024-05-09T10:18:29.190Z,19.00
2024-05-09T10:20:59.837Z,19.00
2024-05-09T10:23:27.451Z,19.30
2024-05-09T10:26:06.675Z,19.40
2024-05-09T10:28:37.197Z,19.70
2024-05-09T10:31:09.269Z,19.60
2024-05-09T10:33:51.794Z,19.50
2024-05-09T10:36:25.220Z,19.60
2024-05-09T10:38:53.887Z,19.90
2024-05-09T10:41:22.266Z,20.20
2024-05-09T10:43:50.327Z,20.40
2024-05-09T10:46:20.753Z,19.80
2024-05-09T10:48:48.823Z,19.30
2024-05-09T10:51:19.438Z,19.70
2024-05-09T10:53:48.619Z,19.70
2024-05-09T10:56:17.244Z,19.80
2024-05-09T10:58:45.032Z,19.60
2024-05-09T11:01:14.041Z,19.80
2024-05-09T11:03:41.971Z,19.90
2024-05-09T11:06:11.515Z,19.90
2024-05-09T11:08:39.616Z,20.20
2024-05-09T11:11:08.850Z,20.00
2024-05-09T11:13:40.174Z,19.90
2024-05-09T11:16:20.229Z,20.00
2024-05-09T11:18:59.481Z,20.00
2024-05-09T11:21:27.132Z,20.30
2024-05-09T11:23:54.831Z,20.10
2024-05-09T11:26:22.439Z,19.70
2024-05-09T11:28:51.013Z,19.60
2024-05-09T11:31:18.500Z,20.20
2024-05-09T11:33:47.020Z,20.30
2024-05-09T11:36:15.025Z,20.30
2024-05-09T11:38:42.471Z,20.60
2024-05-09T11:41:16.623Z,20.60
2024-05-09T11:43:43.740Z,20.90
2024-05-09T11:46:11.353Z,20.80
2024-05-09T11:48:40.321Z,20.40
2024-05-09T11:51:07.695Z,20.20
2024-05-09T11:53:34.991Z,20.30
2024-05-09T11:56:02.267Z,21.20
2024-05-09T11:58:34.823Z,21.00
2024-05-09T12:01:02.906Z,20.50
2024-05-09T12:03:30.565Z,20.50
2024-05-09T12:05:58.032Z,20.30
2024-05-09T12:08:25.534Z,20.50
2024-05-09T12:10:53.274Z,21.00
2024-05-09T12:13:20.842Z,20.80
2024-05-09T12:15:48.239Z,20.80
2024-05-09T12:18:15.421Z,21.00
2024-05-09T12:20:43.462Z,20.70
2024-05-09T12:23:10.917Z,20.30
2024-05-09T12:25:41.554Z,20.60
2024-05-09T12:28:09.221Z,20.90
2024-05-09T12:30:41.542Z,20.90
2024-05-09T12:33:11.535Z,21.30
2024-05-09T12:35:40.306Z,21.50
2024-05-09T12:38:07.682Z,22.30
2024-05-09T12:40:37.899Z,22.00
2024-05-09T12:43:10.604Z,21.90
2024-05-09T12:45:39.375Z,21.60
2024-05-09T12:48:12.335Z,21.40
2024-05-09T12:50:41.549Z,21.20
2024-05-09T12:53:08.977Z,21.00
2024-05-09T12:55:44.325Z,21.00
2024-05-09T12:58:22.514Z,21.10
2024-05-09T13:00:52.590Z,21.50
2024-05-09T13:03:20.575Z,21.10
2024-05-09T13:05:48.818Z,20.60
2024-05-09T13:08:16.487Z,20.90
2024-05-09T13:10:44.313Z,20.90
2024-05-09T13:13:12.374Z,21.10
2024-05-09T13:15:40.014Z,21.20
2024-05-09T13:18:07.905Z,21.40
2024-05-09T13:20:36.836Z,21.10
2024-05-09T13:23:07.226Z,20.80
2024-05-09T13:25:35.748Z,20.70
2024-05-09T13:28:04.870Z,20.50
2024-05-09T13:30:39.496Z,20.70
2024-05-09T13:33:11.009Z,20.40
2024-05-09T13:35:40.685Z,20.30
2024-05-09T13:38:08.741Z,20.60
2024-05-09T13:40:36.715Z,20.60
2024-05-09T13:43:05.207Z,20.90
2024-05-09T13:45:33.443Z,21.00
2024-05-09T13:48:02.577Z,21.10
2024-05-09T13:50:34.786Z,21.00
2024-05-09T13:53:06.786Z,20.60
2024-05-09T13:55:37.773Z,20.50
2024-05-09T13:58:05.643Z,20.70
2024-05-09T14:00:43.848Z,20.70
2024-05-09T14:03:16.646Z,20.80
2024-05-09T14:05:45.767Z,20.70
2024-05-09T14:08:15.745Z,20.50
2024-05-09T14:10:45.135Z,20.40
2024-05-09T14:13:13.423Z,20.90
2024-05-09T14:15:41.363Z,21.20
2024-05-09T14:18:12.683Z,21.30
2024-05-09T14:20:41.705Z,21.60
2024-05-09T14:23:09.077Z,21.50
2024-05-09T14:25:40.376Z,21.30
2024-05-09T14:28:10.317Z,21.10
2024-05-09T14:30:38.763Z,21.10
2024-05-09T14:33:07.897Z,21.10
2024-05-09T14:35:37.462Z,21.70
2024-05-09T14:38:06.366Z,21.60
2024-05-09T14:40:40.878Z,21.60
2024-05-09T14:43:15.442Z,21.20
2024-05-09T14:45:44.171Z,21.00
2024-05-09T14:48:15.860Z,20.90
2024-05-09T14:50:43.310Z,21.40
2024-05-09T14:53:11.963Z,21.60
2024-05-09T14:55:41.340Z,21.60
2024-05-09T14:58:11.053Z,21.10
2024-05-09T15:00:46.717Z,20.70
2024-05-09T15:03:20.111Z,20.60
2024-05-09T15:05:48.498Z,21.00
2024-05-09T15:08:18.234Z,21.30
2024-05-09T15:10:46.136Z,21.50
2024-05-09T15:13:16.383Z,21.40
2024-05-09T15:15:44.722Z,21.30
2024-05-09T15:18:12.979Z,21.40
2024-05-09T15:20:41.030Z,21.50
2024-05-09T15:23:08.523Z,21.60
2024-05-09T15:25:36.912Z,21.40
2024-05-09T15:28:08.281Z,21.80
2024-05-09T15:30:36.485Z,22.10
2024-05-09T15:33:04.564Z,21.90
2024-05-09T15:35:32.330Z,22.00
2024-05-09T15:38:00.117Z,21.10
2024-05-09T15:40:35.928Z,21.30
2024-05-09T15:43:08.230Z,21.20
2024-05-09T15:45:36.562Z,21.10
2024-05-09T15:48:04.744Z,21.50
2024-05-09T15:50:37.653Z,21.00
2024-05-09T15:53:09.350Z,21.80
2024-05-09T15:55:37.739Z,22.20
2024-05-09T15:58:06.525Z,22.30
2024-05-09T16:00:39.141Z,22.10
2024-05-09T16:03:11.272Z,22.10
2024-05-09T16:05:39.351Z,21.90
2024-05-09T16:08:07.692Z,21.90
2024-05-09T16:10:35.769Z,21.90
2024-05-09T16:13:04.020Z,22.00
2024-05-09T16:15:31.966Z,22.10
2024-05-09T16:17:59.900Z,21.90
2024-05-09T16:20:35.030Z,22.20
2024-05-09T16:23:07.850Z,22.60
2024-05-09T16:25:35.236Z,22.10
2024-05-09T16:28:06.393Z,22.00
2024-05-09T16:30:36.670Z,22.50
2024-05-09T16:33:05.212Z,22.80
2024-05-09T16:35:34.986Z,22.70
2024-05-09T16:38:03.738Z,22.50
2024-05-09T16:40:37.837Z,22.80
2024-05-09T16:43:11.307Z,22.70
2024-05-09T16:45:41.145Z,22.20
2024-05-09T16:48:09.066Z,22.00
2024-05-09T16:50:36.911Z,22.20
2024-05-09T16:53:05.763Z,22.50
2024-05-09T16:55:33.997Z,22.80
2024-05-09T16:58:02.361Z,22.90
2024-05-09T17:00:39.379Z,22.50
2024-05-09T17:03:11.761Z,22.00
2024-05-09T17:05:40.347Z,22.20
2024-05-09T17:08:08.361Z,22.40
2024-05-09T17:10:38.623Z,22.50
2024-05-09T17:13:07.397Z,22.10
2024-05-09T17:15:36.882Z,22.80
2024-05-09T17:18:05.294Z,22.50
2024-05-09T17:20:35.826Z,22.40
2024-05-09T17:23:06.178Z,22.30
2024-05-09T17:25:34.426Z,22.50
2024-05-09T17:28:07.902Z,22.30
2024-05-09T17:30:38.343Z,22.60
2024-05-09T17:33:09.278Z,22.80
2024-05-09T17:35:37.932Z,23.20
2024-05-09T17:38:08.667Z,22.80
2024-05-09T17:40:37.798Z,22.40
2024-05-09T17:43:08.620Z,22.20
2024-05-09T17:45:39.237Z,22.20
2024-05-09T17:48:08.073Z,22.50
2024-05-09T17:50:37.401Z,22.50
2024-05-09T17:53:09.087Z,22.00
2024-05-09T17:55:36.813Z,21.60
2024-05-09T17:58:05.378Z,21.80
2024-05-09T18:00:39.275Z,21.70
2024-05-09T18:03:12.318Z,21.70
2024-05-09T18:05:41.294Z,21.70
2024-05-09T18:08:09.178Z,21.80
2024-05-09T18:10:39.261Z,21.20
2024-05-09T18:13:09.013Z,20.90
2024-05-09T18:15:37.035Z,20.50
2024-05-09T18:18:05.757Z,20.30
2024-05-09T18:20:41.696Z,20.10
2024-05-09T18:23:17.170Z,19.90
2024-05-09T18:25:46.087Z,19.80
2024-05-09T18:28:14.041Z,19.70
2024-05-09T18:30:41.604Z,19.50
2024-05-09T18:33:11.181Z,19.40
2024-05-09T18:35:38.865Z,19.30
2024-05-09T18:38:06.246Z,19.20
2024-05-09T18:40:36.625Z,19.20
2024-05-09T18:43:07.803Z,19.20
2024-05-09T18:45:37.388Z,19.20
2024-05-09T18:48:06.352Z,19.10
2024-05-09T18:50:37.824Z,19.10
2024-05-09T18:53:08.519Z,18.90
2024-05-09T18:55:35.920Z,19.00
2024-05-09T18:58:04.624Z,19.00
2024-05-09T19:00:36.267Z,18.80
2024-05-09T19:03:11.703Z,18.80
2024-05-09T19:05:42.645Z,18.80
2024-05-09T19:08:10.708Z,18.80
2024-05-09T19:10:39.451Z,18.60
2024-05-09T19:13:11.565Z,18.50
2024-05-09T19:15:41.505Z,18.50
2024-05-09T19:18:10.639Z,18.40
2024-05-09T19:20:38.354Z,18.30
2024-05-09T19:23:07.214Z,18.30
2024-05-09T19:25:36.217Z,18.20
2024-05-09T19:28:05.024Z,18.00
2024-05-09T19:30:38.873Z,18.00
2024-05-09T19:33:10.576Z,17.90
2024-05-09T19:35:38.975Z,17.90
2024-05-09T19:38:06.631Z,17.80
2024-05-09T19:40:35.249Z,17.80
2024-05-09T19:43:04.864Z,17.70
2024-05-09T19:45:34.113Z,17.60
2024-05-09T19:48:02.632Z,17.50
2024-05-09T19:50:37.723Z,17.40
2024-05-09T19:53:10.952Z,17.30
2024-05-09T19:55:38.719Z,17.30
2024-05-09T19:58:07.462Z,17.20
2024-05-09T20:00:39.340Z,17.20
2024-05-09T20:03:09.753Z,17.10
2024-05-09T20:05:38.063Z,17.00
2024-05-09T20:08:06.677Z,17.00
2024-05-09T20:10:35.707Z,16.90
2024-05-09T20:13:05.786Z,16.90
2024-05-09T20:15:37.967Z,16.90
2024-05-09T20:18:06.578Z,16.80
2024-05-09T20:20:39.273Z,16.80
2024-05-09T20:23:13.340Z,16.80
2024-05-09T20:25:41.325Z,16.80
2024-05-09T20:28:08.593Z,16.70
2024-05-09T20:30:36.569Z,16.70
2024-05-09T20:33:07.194Z,16.60
2024-05-09T20:35:36.365Z,16.60
2024-05-09T20:38:04.313Z,16.60
2024-05-09T20:40:36.207Z,16.60
2024-05-09T20:43:07.900Z,16.60
2024-05-09T20:45:35.903Z,16.60
2024-05-09T20:48:03.488Z,16.50
2024-05-09T20:50:38.446Z,16.50
2024-05-09T20:53:13.717Z,16.40
2024-05-09T20:55:42.447Z,16.40
2024-05-09T20:58:10.289Z,16.30
2024-05-09T21:00:41.159Z,16.20
2024-05-09T21:03:12.598Z,16.20
2024-05-09T21:05:40.902Z,16.20
2024-05-09T21:08:08.509Z,16.20
2024-05-09T21:10:37.174Z,16.20
2024-05-09T21:13:06.043Z,16.20
2024-05-09T21:15:34.291Z,16.10
2024-05-09T21:18:01.521Z,16.00
2024-05-09T21:20:31.583Z,16.00
2024-05-09T21:23:01.070Z,16.00
2024-05-09T21:25:28.502Z,16.00
2024-05-09T21:27:55.994Z,16.00
2024-05-09T21:30:32.552Z,15.90
2024-05-09T21:33:13.445Z,15.90
2024-05-09T21:35:43.556Z,15.90
2024-05-09T21:38:11.288Z,16.00
2024-05-09T21:40:38.913Z,16.00
2024-05-09T21:43:07.390Z,16.00
2024-05-09T21:45:35.733Z,16.00
2024-05-09T21:48:06.939Z,16.00
2024-05-09T21:50:40.230Z,16.00
2024-05-09T21:53:10.393Z,16.00
2024-05-09T21:55:37.664Z,15.90
2024-05-09T21:58:05.043Z,15.90
2024-05-09T22:00:36.926Z,15.80
2024-05-09T22:03:07.947Z,15.80
2024-05-09T22:05:36.541Z,15.80
2024-05-09T22:08:04.194Z,15.70
2024-05-09T22:10:34.924Z,15.60
2024-05-09T22:13:05.310Z,15.60
2024-05-09T22:15:38.092Z,15.50
2024-05-09T22:18:08.580Z,15.50
2024-05-09T22:20:39.128Z,15.50
2024-05-09T22:23:08.503Z,15.40
2024-05-09T22:25:37.182Z,15.40
2024-05-09T22:28:05.318Z,15.40
2024-05-09T22:30:37.197Z,15.30
2024-05-09T22:33:09.306Z,15.20
2024-05-09T22:35:37.927Z,15.20
2024-05-09T22:38:05.418Z,15.10
2024-05-09T22:40:42.354Z,15.10
2024-05-09T22:43:19.364Z,15.00
2024-05-09T22:45:47.424Z,14.90
2024-05-09T22:48:15.049Z,14.90
2024-05-09T22:50:42.250Z,14.90
2024-05-09T22:53:09.570Z,14.80
2024-05-09T22:55:36.658Z,14.80
2024-05-09T22:58:04.171Z,14.80
2024-05-09T23:00:32.934Z,14.70
2024-05-09T23:03:01.582Z,14.70
2024-05-09T23:05:29.511Z,14.70
2024-05-09T23:07:57.084Z,14.70
2024-05-09T23:10:32.040Z,14.70
2024-05-09T23:13:03.759Z,14.60
2024-05-09T23:15:31.576Z,14.60
2024-05-09T23:17:59.206Z,14.60
2024-05-09T23:20:35.338Z,14.60
2024-05-09T23:23:06.686Z,14.60
2024-05-09T23:25:34.276Z,14.60
2024-05-09T23:28:01.860Z,14.40
2024-05-09T23:30:36.982Z,14.40
2024-05-09T23:33:07.573Z,14.40
2024-05-09T23:35:35.194Z,14.40
2024-05-09T23:38:02.340Z,14.40
2024-05-09T23:40:37.954Z,14.50
2024-05-09T23:43:09.082Z,14.50
2024-05-09T23:45:37.199Z,14.60
2024-05-09T23:48:05.212Z,14.50
2024-05-09T23:50:36.193Z,14.40
2024-05-09T23:53:07.520Z,14.30
2024-05-09T23:55:35.926Z,14.30
2024-05-09T23:58:03.224Z,14.20
