createdAt,value
2019-04-01T00:02:18.182Z,61.76
2019-04-01T00:04:47.423Z,61.62
2019-04-01T00:07:16.617Z,61.79
2019-04-01T00:09:45.807Z,61.90
2019-04-01T00:12:15.017Z,61.40
2019-04-01T00:14:44.167Z,61.85
2019-04-01T00:17:13.347Z,61.56
2019-04-01T00:19:42.544Z,61.69
2019-04-01T00:22:11.735Z,61.72
2019-04-01T00:24:40.957Z,61.61
2019-04-01T00:27:10.145Z,61.39
2019-04-01T00:29:39.315Z,61.39
2019-04-01T00:32:08.497Z,61.52
2019-04-01T00:34:37.705Z,61.68
2019-04-01T00:37:06.888Z,61.47
2019-04-01T00:39:36.064Z,61.70
2019-04-01T00:42:12.571Z,61.62
2019-04-01T00:44:41.771Z,61.94
2019-04-01T00:47:10.977Z,61.93
2019-04-01T00:49:40.146Z,61.55
2019-04-01T00:52:09.315Z,61.92
2019-04-01T00:54:38.519Z,61.79
2019-04-01T00:57:07.734Z,61.92
2019-04-01T00:59:36.950Z,61.40
2019-04-01T01:02:06.099Z,61.40
2019-04-01T01:04:35.277Z,61.32
2019-04-01T01:07:04.448Z,61.12
2019-04-01T01:09:33.647Z,61.20
2019-04-01T01:12:02.870Z,61.22
2019-04-01T01:14:32.059Z,61.49
2019-04-01T01:17:01.299Z,61.49
2019-04-01T01:19:30.484Z,61.71
2019-04-01T01:21:59.662Z,61.40
2019-04-01T01:24:32.335Z,61.28
2019-04-01T01:27:00.004Z,61.45
2019-04-01T01:29:29.174Z,61.34
2019-04-01T01:31:58.372Z,60.97
2019-04-01T01:34:27.534Z,61.13
2019-04-01T01:36:56.775Z,61.55
2019-04-01T01:39:25.972Z,61.42
2019-04-01T01:41:55.179Z,61.89
2019-04-01T01:44:24.330Z,62.12
2019-04-01T01:46:53.515Z,61.97
2019-04-01T01:49:22.976Z,61.82
2019-04-01T01:51:52.159Z,61.73
2019-04-01T01:54:21.418Z,61.73
2019-04-01T01:56:50.607Z,61.58
2019-04-01T01:59:19.771Z,61.83
2019-04-01T02:01:49.153Z,62.45
2019-04-01T02:04:18.327Z,61.87
2019-04-01T02:06:47.523Z,62.14
2019-04-01T02:09:16.760Z,62.03
2019-04-01T02:11:45.890Z,62.03
2019-04-01T02:14:15.073Z,61.89
2019-04-01T02:16:44.270Z,62.09
2019-04-01T02:19:13.509Z,62.06
2019-04-01T02:21:42.769Z,62.35
2019-04-01T02:24:11.961Z,62.13
2019-04-01T02:26:41.237Z,62.40
2019-04-01T02:29:10.450Z,62.35
2019-04-01T02:31:39.654Z,62.41
2019-04-01T02:34:08.846Z,62.34
2019-04-01T02:36:38.030Z,62.19
2019-04-01T02:39:08.894Z,62.53
2019-04-01T02:41:38.136Z,62.49
2019-04-01T02:44:07.376Z,62.21
2019-04-01T02:46:36.562Z,62.65
2019-04-01T02:49:05.751Z,62.85
2019-04-01T02:51:34.935Z,63.04
2019-04-01T02:54:04.318Z,62.85
2019-04-01T02:56:33.514Z,62.89
2019-04-01T02:59:02.696Z,62.98
2019-04-01T03:01:31.874Z,63.22
2019-04-01T03:04:01.054Z,63.33
2019-04-01T03:06:30.265Z,63.30
2019-04-01T03:08:59.533Z,63.26
2019-04-01T03:11:28.805Z,63.39
2019-04-01T03:13:57.997Z,63.43
2019-04-01T03:16:27.163Z,63.33
2019-04-01T03:18:56.613Z,63.50
2019-04-01T03:21:25.831Z,63.22
2019-04-01T03:23:55.029Z,63.28
2019-04-01T03:26:24.221Z,63.28
2019-04-01T03:28:53.436Z,63.79
2019-04-01T03:31:22.619Z,63.81
2019-04-01T03:33:51.858Z,63.80
2019-04-01T03:36:21.036Z,63.83
2019-04-01T03:38:50.210Z,63.81
2019-04-01T03:41:19.396Z,64.21
2019-04-01T03:43:48.571Z,64.12
2019-04-01T03:46:17.768Z,64.20
2019-04-01T03:48:46.944Z,64.10
2019-04-01T03:51:16.160Z,63.98
2019-04-01T03:53:45.343Z,64.36
2019-04-01T03:56:14.505Z,64.43
2019-04-01T03:58:43.686Z,64.27
2019-04-01T04:01:12.879Z,64.28
2019-04-01T04:03:42.061Z,64.28
2019-04-01T04:06:11.256Z,64.92
2019-04-01T04:08:40.436Z,64.75
2019-04-01T04:11:09.625Z,64.72
2019-04-01T04:13:38.795Z,64.52
2019-04-01T04:16:07.997Z,64.52
2019-04-01T04:18:37.194Z,64.48
2019-04-01T04:21:06.368Z,64.88
2019-04-01T04:23:35.573Z,64.93
2019-04-01T04:26:04.805Z,64.49
2019-04-01T04:28:34.002Z,64.21
2019-04-01T04:31:03.183Z,64.02
2019-04-01T04:33:32.344Z,64.26
2019-04-01T04:36:01.526Z,64.87
2019-04-01T04:38:30.686Z,64.66
2019-04-01T04:40:59.954Z,64.66
2019-04-01T04:43:29.140Z,64.80
2019-04-01T04:45:58.352Z,64.86
2019-04-01T04:48:27.600Z,64.78
2019-04-01T04:50:56.797Z,64.65
2019-04-01T04:53:25.955Z,64.34
2019-04-01T04:55:55.174Z,64.78
2019-04-01T04:58:24.348Z,64.69
2019-04-01T05:00:53.627Z,65.13
2019-04-01T05:03:22.796Z,64.99
2019-04-01T05:05:52.241Z,65.12
2019-04-01T05:08:21.430Z,65.31
2019-04-01T05:10:50.609Z,65.96
2019-04-01T05:13:19.812Z,65.87
2019-04-01T05:15:49.014Z,65.91
2019-04-01T05:18:18.213Z,65.76
2019-04-01T05:20:47.409Z,65.62
2019-04-01T05:23:17.152Z,65.75
2019-04-01T05:25:47.074Z,65.32
2019-04-01T05:28:18.088Z,65.60
2019-04-01T05:30:48.796Z,65.81
2019-04-01T05:33:21.015Z,65.97
2019-04-01T05:35:50.211Z,65.93
2019-04-01T05:38:19.466Z,65.38
2019-04-01T05:40:49.056Z,65.35
2019-04-01T05:43:18.495Z,65.13
2019-04-01T05:45:47.726Z,65.47
2019-04-01T05:48:18.402Z,65.42
2019-04-01T05:50:47.591Z,65.27
2019-04-01T05:53:16.804Z,65.52
2019-04-01T05:55:46.124Z,65.43
2019-04-01T05:58:15.662Z,65.28
2019-04-01T06:00:46.594Z,65.26
2019-04-01T06:03:15.838Z,65.34
2019-04-01T06:05:45.110Z,65.38
2019-04-01T06:08:14.632Z,65.29
2019-04-01T06:10:43.841Z,65.12
2019-04-01T06:13:12.991Z,64.83
2019-04-01T06:15:42.240Z,64.71
2019-04-01T06:18:11.434Z,64.82
2019-04-01T06:20:40.614Z,65.07
2019-04-01T06:23:09.797Z,64.78
2019-04-01T06:25:39.114Z,64.51
2019-04-01T06:28:08.296Z,64.42
2019-04-01T06:30:37.560Z,64.06
2019-04-01T06:33:06.807Z,64.06
2019-04-01T06:35:35.978Z,64.25
2019-04-01T06:38:05.295Z,63.71
2019-04-01T06:40:34.617Z,63.23
2019-04-01T06:43:03.889Z,63.20
2019-04-01T06:45:33.144Z,63.28
2019-04-01T06:48:02.315Z,62.82
2019-04-01T06:50:31.559Z,63.21
2019-04-01T06:53:01.178Z,63.01
2019-04-01T06:55:30.462Z,62.72
2019-04-01T06:57:59.726Z,62.25
2019-04-01T07:00:28.909Z,61.12
2019-04-01T07:02:58.096Z,57.23
2019-04-01T07:05:27.287Z,54.01
2019-04-01T07:07:56.476Z,50.33
2019-04-01T07:10:25.651Z,47.36
2019-04-01T07:12:54.897Z,46.47
2019-04-01T07:15:24.068Z,46.11
2019-04-01T07:17:53.538Z,45.18
2019-04-01T07:20:22.734Z,45.76
2019-04-01T07:22:52.027Z,44.59
2019-04-01T07:25:21.234Z,45.72
2019-04-01T07:27:50.864Z,44.14
2019-04-01T07:30:20.221Z,44.55
2019-04-01T07:32:49.395Z,42.77
2019-04-01T07:35:18.656Z,42.35
2019-04-01T07:37:47.914Z,43.10
2019-04-01T07:40:17.174Z,43.99
2019-04-01T07:42:46.363Z,45.44
2019-04-01T07:45:15.506Z,43.28
2019-04-01T07:47:44.941Z,41.46
2019-04-01T07:50:14.476Z,38.31
2019-04-01T07:52:43.782Z,39.35
2019-04-01T07:55:13.097Z,37.76
2019-04-01T07:57:42.269Z,38.40
2019-04-01T08:00:13.105Z,36.42
2019-04-01T08:02:42.452Z,39.75
2019-04-01T08:05:11.711Z,39.54
2019-04-01T08:07:40.958Z,36.68
2019-04-01T08:10:10.796Z,35.05
2019-04-01T08:12:40.051Z,33.46
2019-04-01T08:15:09.676Z,35.15
2019-04-01T08:17:56.584Z,34.68
2019-04-01T08:20:25.758Z,37.46
2019-04-01T08:22:55.035Z,35.60
2019-04-01T08:25:24.271Z,36.10
2019-04-01T08:27:53.629Z,38.28
2019-04-01T08:30:22.880Z,37.98
2019-04-01T08:32:52.108Z,39.25
2019-04-01T08:35:21.410Z,38.24
2019-04-01T08:37:50.822Z,36.51
2019-04-01T08:40:20.132Z,38.09
2019-04-01T08:42:49.316Z,44.66
2019-04-01T08:45:18.624Z,47.17
2019-04-01T08:47:47.901Z,51.57
2019-04-01T08:50:17.198Z,51.98
2019-04-01T08:52:46.418Z,52.32
2019-04-01T08:55:15.588Z,54.18
2019-04-01T08:57:44.834Z,54.68
2019-04-01T09:00:14.293Z,53.89
2019-04-01T09:02:43.531Z,54.80
2019-04-01T09:05:12.892Z,55.38
2019-04-01T09:07:42.594Z,55.21
2019-04-01T09:10:12.123Z,55.12
2019-04-01T09:12:41.531Z,54.81
2019-04-01T09:15:12.382Z,54.90
2019-04-01T09:17:41.516Z,54.89
2019-04-01T09:20:11.132Z,55.10
2019-04-01T09:22:40.335Z,54.78
2019-04-01T09:25:09.879Z,55.68
2019-04-01T09:27:39.097Z,55.30
2019-04-01T09:30:09.372Z,55.62
2019-04-01T09:32:38.585Z,56.15
2019-04-01T09:35:08.089Z,56.28
2019-04-01T09:37:37.272Z,56.74
2019-04-01T09:40:07.744Z,56.97
2019-04-01T09:42:36.961Z,56.75
2019-04-01T09:45:09.679Z,57.56
2019-04-01T09:47:38.879Z,57.70
2019-04-01T09:50:08.472Z,57.26
2019-04-01T09:52:37.661Z,57.05
2019-04-01T09:55:07.177Z,57.22
2019-04-01T09:57:36.355Z,57.28
2019-04-01T10:00:10.837Z,58.19
2019-04-01T10:02:40.018Z,58.20
2019-04-01T10:05:10.444Z,58.36
2019-04-01T10:07:39.807Z,58.44
2019-04-01T10:10:09.635Z,57.80
2019-04-01T10:12:38.817Z,57.50
2019-04-01T10:15:08.426Z,57.62
2019-04-01T10:17:37.638Z,57.50
2019-04-01T10:20:08.723Z,57.38
2019-04-01T10:22:37.895Z,57.61
2019-04-01T10:25:07.598Z,57.47
2019-04-01T10:27:36.791Z,57.40
2019-04-01T10:30:09.192Z,57.33
2019-04-01T10:32:38.471Z,57.39
2019-04-01T10:35:08.497Z,57.68
2019-04-01T10:37:37.688Z,57.35
2019-04-01T10:40:08.803Z,57.07
2019-04-01T10:42:37.985Z,56.88
2019-04-01T10:45:09.050Z,57.26
2019-04-01T10:47:38.588Z,57.33
2019-04-01T10:50:09.508Z,57.48
2019-04-01T10:52:38.822Z,57.17
2019-04-01T10:55:08.839Z,57.10
2019-04-01T10:57:38.049Z,57.02
2019-04-01T11:00:09.071Z,56.44
2019-04-01T11:02:38.312Z,56.67
2019-04-01T11:05:08.397Z,55.92
2019-04-01T11:07:37.642Z,56.16
2019-04-01T11:10:11.489Z,55.38
2019-04-01T11:12:39.105Z,55.42
2019-04-01T11:15:10.143Z,55.51
2019-04-01T11:17:39.359Z,55.72
2019-04-01T11:20:09.005Z,55.97
2019-04-01T11:22:38.257Z,55.52
2019-04-01T11:25:08.168Z,54.83
2019-04-01T11:27:37.366Z,53.92
2019-04-01T11:30:08.312Z,54.15
2019-04-01T11:32:37.801Z,52.67
2019-04-01T11:35:07.635Z,52.67
2019-04-01T11:37:36.887Z,52.85
2019-04-01T11:40:11.127Z,52.19
2019-04-01T11:42:40.378Z,52.43
2019-04-01T11:45:09.238Z,52.80
2019-04-01T11:47:38.452Z,52.38
2019-04-01T11:50:08.266Z,51.90
2019-04-01T11:52:38.242Z,51.13
2019-04-01T11:55:08.893Z,51.46
2019-04-01T11:57:39.707Z,51.46
2019-04-01T12:00:13.281Z,51.33
2019-04-01T12:02:42.716Z,51.90
2019-04-01T12:05:11.992Z,51.76
2019-04-01T12:07:41.163Z,51.76
2019-04-01T12:10:11.036Z,50.53
2019-04-01T12:12:59.972Z,50.53
2019-04-01T12:15:29.366Z,51.27
2019-04-01T12:17:58.469Z,50.21
2019-04-01T12:20:27.660Z,50.46
2019-04-01T12:22:56.837Z,50.46
2019-04-01T12:25:26.009Z,50.43
2019-04-01T12:27:55.216Z,50.71
2019-04-01T12:30:24.390Z,51.17
2019-04-01T12:32:53.590Z,51.17
2019-04-01T12:35:22.786Z,50.05
2019-04-01T12:37:52.010Z,50.05
2019-04-01T12:40:21.339Z,50.24
2019-04-01T12:42:51.063Z,50.01
2019-04-01T12:45:20.339Z,49.58
2019-04-01T12:47:49.595Z,49.27
2019-04-01T12:50:18.841Z,49.18
2019-04-01T12:52:48.089Z,49.03
2019-04-01T12:55:17.281Z,48.90
2019-04-01T12:57:48.332Z,49.30
2019-04-01T13:00:17.689Z,49.48
2019-04-01T13:02:46.844Z,49.02
2019-04-01T13:05:16.031Z,49.14
2019-04-01T13:07:45.215Z,49.13
2019-04-01T13:10:14.319Z,48.93
2019-04-01T13:12:43.495Z,48.70
2019-04-01T13:15:13.276Z,48.52
2019-04-01T13:17:42.845Z,48.26
2019-04-01T13:20:12.200Z,47.59
2019-04-01T13:22:41.406Z,47.78
2019-04-01T13:25:10.819Z,47.77
2019-04-01T13:27:40.284Z,47.87
2019-04-01T13:30:09.791Z,47.93
2019-04-01T13:32:38.991Z,47.28
2019-04-01T13:35:08.261Z,47.38
2019-04-01T13:37:37.451Z,47.29
2019-04-01T13:40:07.671Z,47.19
2019-04-01T13:42:36.856Z,46.69
2019-04-01T13:45:06.871Z,46.90
2019-04-01T13:47:36.081Z,47.82
2019-04-01T13:50:06.580Z,47.39
2019-04-01T13:52:35.759Z,47.80
2019-04-01T13:55:05.687Z,46.77
2019-04-01T13:57:34.881Z,46.91
2019-04-01T14:00:06.017Z,46.37
2019-04-01T14:02:35.235Z,46.54
2019-04-01T14:05:06.609Z,46.59
2019-04-01T14:07:35.847Z,46.98
2019-04-01T14:10:07.113Z,47.20
2019-04-01T14:12:36.273Z,46.38
2019-04-01T14:15:08.992Z,45.83
2019-04-01T14:17:38.585Z,45.79
2019-04-01T14:20:08.604Z,45.17
2019-04-01T14:22:37.818Z,45.17
2019-04-01T14:25:07.846Z,44.77
2019-04-01T14:27:37.134Z,45.13
2019-04-01T14:30:07.963Z,44.99
2019-04-01T14:32:37.169Z,45.03
2019-04-01T14:35:07.364Z,44.88
2019-04-01T14:37:36.569Z,45.13
2019-04-01T14:40:08.556Z,44.78
2019-04-01T14:42:39.635Z,44.46
2019-04-01T14:45:09.695Z,45.12
2019-04-01T14:47:55.569Z,45.27
2019-04-01T14:50:09.907Z,44.56
2019-04-01T14:52:39.100Z,44.56
2019-04-01T14:55:08.377Z,44.81
2019-04-01T14:57:37.642Z,44.81
2019-04-01T15:00:09.499Z,44.50
2019-04-01T15:02:38.681Z,44.30
2019-04-01T15:05:09.451Z,44.20
2019-04-01T15:07:38.666Z,44.45
2019-04-01T15:10:08.507Z,43.48
2019-04-01T15:12:37.682Z,43.48
2019-04-01T15:15:08.010Z,43.41
2019-04-01T15:17:37.201Z,43.38
2019-04-01T15:20:08.421Z,43.73
2019-04-01T15:22:37.612Z,43.72
2019-04-01T15:25:08.239Z,43.77
2019-04-01T15:27:37.540Z,43.53
2019-04-01T15:30:09.082Z,43.94
2019-04-01T15:32:38.276Z,43.30
2019-04-01T15:35:08.494Z,43.37
2019-04-01T15:37:37.687Z,43.37
2019-04-01T15:40:08.514Z,43.01
2019-04-01T15:42:37.712Z,43.01
2019-04-01T15:45:07.106Z,42.59
2019-04-01T15:47:36.244Z,42.59
2019-04-01T15:50:06.582Z,42.25
2019-04-01T15:52:35.778Z,42.38
2019-04-01T15:55:06.687Z,42.54
2019-04-01T15:57:35.958Z,42.59
2019-04-01T16:00:07.189Z,42.70
2019-04-01T16:02:36.458Z,42.76
2019-04-01T16:05:07.692Z,43.38
2019-04-01T16:07:37.003Z,43.38
2019-04-01T16:10:07.465Z,44.04
2019-04-01T16:12:36.845Z,44.24
2019-04-01T16:15:08.980Z,44.10
2019-04-01T16:17:38.410Z,44.04
2019-04-01T16:20:08.452Z,42.77
2019-04-01T16:22:37.727Z,42.78
2019-04-01T16:25:08.181Z,42.78
2019-04-01T16:27:46.747Z,42.94
2019-04-01T16:30:16.212Z,42.79
2019-04-01T16:32:45.467Z,42.79
2019-04-01T16:35:14.813Z,43.10
2019-04-01T16:37:44.016Z,43.50
2019-04-01T16:40:13.338Z,43.97
2019-04-01T16:42:42.602Z,43.67
2019-04-01T16:45:13.554Z,43.67
2019-04-01T16:47:43.073Z,43.84
2019-04-01T16:50:12.690Z,43.59
2019-04-01T16:52:41.874Z,43.40
2019-04-01T16:55:13.240Z,43.92
2019-04-01T16:57:42.528Z,43.92
2019-04-01T17:00:14.659Z,44.10
2019-04-01T17:02:43.495Z,44.24
2019-04-01T17:05:18.034Z,44.19
2019-04-01T17:07:47.282Z,44.29
2019-04-01T17:10:21.867Z,44.60
2019-04-01T17:12:51.151Z,44.43
2019-04-01T17:15:21.451Z,44.59
2019-04-01T17:17:50.878Z,44.86
2019-04-01T17:20:20.244Z,44.91
2019-04-01T17:22:49.493Z,44.75
2019-04-01T17:25:18.632Z,45.02
2019-04-01T17:27:47.839Z,45.02
2019-04-01T17:30:17.360Z,44.68
2019-04-01T17:32:46.562Z,44.68
2019-04-01T17:35:15.830Z,44.73
2019-04-01T17:37:45.248Z,44.76
2019-04-01T17:40:24.941Z,44.76
2019-04-01T17:42:54.130Z,45.09
2019-04-01T17:45:32.159Z,45.27
2019-04-01T17:48:01.335Z,45.47
2019-04-01T17:50:30.664Z,45.88
2019-04-01T17:52:59.849Z,46.05
2019-04-01T17:55:29.087Z,46.05
2019-04-01T17:57:58.295Z,46.17
2019-04-01T18:00:29.116Z,46.29
2019-04-01T18:02:58.363Z,46.74
2019-04-01T18:05:27.548Z,46.78
2019-04-01T18:07:56.749Z,46.85
2019-04-01T18:10:26.128Z,46.94
2019-04-01T18:12:55.266Z,47.16
2019-04-01T18:15:24.519Z,47.54
2019-04-01T18:17:53.715Z,47.66
2019-04-01T18:20:22.889Z,47.91
2019-04-01T18:22:52.061Z,48.14
2019-04-01T18:25:21.541Z,48.67
2019-04-01T18:27:50.732Z,48.67
2019-04-01T18:30:20.613Z,48.72
2019-04-01T18:32:54.811Z,48.72
2019-04-01T18:35:20.699Z,48.79
2019-04-01T18:37:49.893Z,48.71
2019-04-01T18:40:31.879Z,49.26
2019-04-01T18:42:50.585Z,49.39
2019-04-01T18:45:19.914Z,49.65
2019-04-01T18:47:49.415Z,49.75
2019-04-01T18:50:19.612Z,49.90
2019-04-01T18:52:48.796Z,49.98
2019-04-01T18:55:17.998Z,50.08
2019-04-01T18:57:47.853Z,50.06
2019-04-01T19:00:18.481Z,50.06
2019-04-01T19:02:48.132Z,49.92
2019-04-01T19:05:17.390Z,49.57
2019-04-01T19:07:46.643Z,49.67
2019-04-01T19:10:16.162Z,49.80
2019-04-01T19:12:45.326Z,49.80
2019-04-01T19:15:14.599Z,49.80
2019-04-01T19:17:44.947Z,49.85
2019-04-01T19:20:32.219Z,49.77
2019-04-01T19:23:02.219Z,49.73
2019-04-01T19:25:31.679Z,49.90
2019-04-01T19:28:00.879Z,49.45
2019-04-01T19:30:30.066Z,49.70
2019-04-01T19:32:59.240Z,49.19
2019-04-01T19:35:28.449Z,49.13
2019-04-01T19:37:57.633Z,49.37
2019-04-01T19:40:45.905Z,49.28
2019-04-01T19:43:16.145Z,49.47
2019-04-01T19:45:45.533Z,49.47
2019-04-01T19:48:14.747Z,49.44
2019-04-01T19:50:43.966Z,49.58
2019-04-01T19:53:13.179Z,49.54
2019-04-01T19:55:43.986Z,49.74
2019-04-01T19:58:13.229Z,49.71
2019-04-01T20:00:42.995Z,49.96
2019-04-01T20:03:12.185Z,49.73
2019-04-01T20:05:41.405Z,49.73
2019-04-01T20:08:13.906Z,49.73
2019-04-01T20:10:43.405Z,49.73
2019-04-01T20:13:12.586Z,50.19
2019-04-01T20:15:41.784Z,50.19
2019-04-01T20:18:15.997Z,50.02
2019-04-01T20:20:45.179Z,50.02
2019-04-01T20:23:14.425Z,49.96
2019-04-01T20:25:43.697Z,50.03
2019-04-01T20:28:13.109Z,50.03
2019-04-01T20:30:42.773Z,50.18
2019-04-01T20:33:18.216Z,50.10
2019-04-01T20:35:42.837Z,50.14
2019-04-01T20:38:12.219Z,50.41
2019-04-01T20:40:41.420Z,50.59
2019-04-01T20:43:10.630Z,50.62
2019-04-01T20:45:39.819Z,50.62
2019-04-01T20:48:09.095Z,50.77
2019-04-01T20:50:38.289Z,50.85
2019-04-01T20:53:07.491Z,51.17
2019-04-01T20:55:47.613Z,51.03
2019-04-01T20:58:07.988Z,51.03
2019-04-01T21:00:38.316Z,51.40
2019-04-01T21:03:07.887Z,51.13
2019-04-01T21:05:37.093Z,51.03
2019-04-01T21:08:06.279Z,51.18
2019-04-01T21:10:35.471Z,51.35
2019-04-01T21:13:06.235Z,51.35
2019-04-01T21:15:35.815Z,51.17
2019-04-01T21:18:05.033Z,51.10
2019-04-01T21:20:34.227Z,50.91
2019-04-01T21:23:03.427Z,51.05
2019-04-01T21:25:32.690Z,51.00
2019-04-01T21:28:01.877Z,51.00
2019-04-01T21:30:31.072Z,51.40
2019-04-01T21:33:00.242Z,51.81
2019-04-01T21:35:29.422Z,51.81
2019-04-01T21:37:58.631Z,51.69
2019-04-01T21:40:28.430Z,52.67
2019-04-01T21:42:57.686Z,52.67
2019-04-01T21:45:27.815Z,52.68
2019-04-01T21:47:57.001Z,52.68
2019-04-01T21:50:26.190Z,53.09
2019-04-01T21:52:55.384Z,53.19
2019-04-01T21:55:25.349Z,53.76
2019-04-01T21:57:54.841Z,53.76
2019-04-01T22:00:26.510Z,53.57
2019-04-01T22:03:13.778Z,53.76
2019-04-01T22:05:43.450Z,54.03
2019-04-01T22:08:12.982Z,54.12
2019-04-01T22:10:42.164Z,54.12
2019-04-01T22:13:11.380Z,54.32
2019-04-01T22:15:40.640Z,53.92
2019-04-01T22:18:09.850Z,54.41
2019-04-01T22:20:41.069Z,54.41
2019-04-01T22:23:09.964Z,54.28
2019-04-01T22:25:39.131Z,54.86
2019-04-01T22:28:08.309Z,54.86
2019-04-01T22:30:37.524Z,54.75
2019-04-01T22:33:06.697Z,54.66
2019-04-01T22:35:38.763Z,54.93
2019-04-01T22:38:06.861Z,55.24
2019-04-01T22:40:36.148Z,54.99
2019-04-01T22:43:05.392Z,55.02
2019-04-01T22:45:34.645Z,55.10
2019-04-01T22:48:04.247Z,55.10
2019-04-01T22:50:33.479Z,55.01
2019-04-01T22:53:04.206Z,55.52
2019-04-01T22:55:33.633Z,55.52
2019-04-01T22:58:02.834Z,55.27
2019-04-01T23:00:32.044Z,55.59
2019-04-01T23:03:01.220Z,55.59
2019-04-01T23:05:30.403Z,56.20
2019-04-01T23:07:59.592Z,56.02
2019-04-01T23:10:28.783Z,55.97
2019-04-01T23:12:57.970Z,55.97
2019-04-01T23:15:27.167Z,56.23
2019-04-01T23:17:56.342Z,56.48
2019-04-01T23:20:25.548Z,56.68
2019-04-01T23:22:54.727Z,56.81
2019-04-01T23:25:23.920Z,56.81
2019-04-01T23:27:53.142Z,57.32
2019-04-01T23:30:22.296Z,57.37
2019-04-01T23:32:51.511Z,57.83
2019-04-01T23:35:20.699Z,57.69
2019-04-01T23:37:49.934Z,57.69
2019-04-01T23:40:19.108Z,57.91
2019-04-01T23:42:48.304Z,57.87
2019-04-01T23:45:17.504Z,58.22
2019-04-01T23:47:46.861Z,58.48
2019-04-01T23:50:16.020Z,58.44
2019-04-01T23:52:45.212Z,58.51
2019-04-01T23:55:14.422Z,58.36
2019-04-01T23:57:43.636Z,58.36
