createdAt,value
2022-11-17T00:00:42.026Z,99539.03
2022-11-17T00:03:15.176Z,99538.30
2022-11-17T00:05:44.513Z,99537.25
2022-11-17T00:08:12.640Z,99535.88
2022-11-17T00:10:40.390Z,99532.75
2022-11-17T00:13:26.583Z,99535.20
2022-11-17T00:15:54.297Z,99536.17
2022-11-17T00:18:38.026Z,99533.75
2022-11-17T00:21:21.982Z,99536.71
2022-11-17T00:23:50.720Z,99537.77
2022-11-17T00:26:21.769Z,99527.20
2022-11-17T00:28:58.067Z,99527.88
2022-11-17T00:31:43.624Z,99531.91
2022-11-17T00:34:17.656Z,99529.14
2022-11-17T00:36:49.553Z,99530.09
2022-11-17T00:39:19.491Z,99531.19
2022-11-17T00:41:47.886Z,99533.27
2022-11-17T00:44:16.171Z,99534.80
2022-11-17T00:46:44.541Z,99535.64
2022-11-17T00:49:13.338Z,99536.34
2022-11-17T00:51:41.487Z,99536.67
2022-11-17T00:54:12.771Z,99540.40
2022-11-17T00:56:41.011Z,99539.94
2022-11-17T00:59:08.940Z,99536.66
2022-11-17T01:01:37.942Z,99535.44
2022-11-17T01:04:07.088Z,99536.67
2022-11-17T01:06:39.369Z,99535.51
2022-11-17T01:09:13.326Z,99538.02
2022-11-17T01:11:41.905Z,99541.96
2022-11-17T01:14:17.065Z,99536.64
2022-11-17T01:16:45.187Z,99537.17
2022-11-17T01:19:15.140Z,99533.75
2022-11-17T01:21:44.066Z,99530.36
2022-11-17T01:24:13.458Z,99523.79
2022-11-17T01:26:41.913Z,99525.04
2022-11-17T01:29:12.983Z,99527.58
2022-11-17T01:31:43.328Z,99528.79
2022-11-17T01:34:11.354Z,99526.95
2022-11-17T01:36:57.987Z,99529.02
2022-11-17T01:39:27.972Z,99521.90
2022-11-17T01:41:56.494Z,99517.22
2022-11-17T01:44:56.254Z,99513.50
2022-11-17T01:47:31.729Z,99515.82
2022-11-17T01:50:19.849Z,99515.39
2022-11-17T01:52:50.627Z,99510.23
2022-11-17T01:55:20.739Z,99510.28
2022-11-17T01:57:58.520Z,99513.63
2022-11-17T02:00:27.305Z,99510.29
2022-11-17T02:02:55.891Z,99514.82
2022-11-17T02:05:43.809Z,99511.27
2022-11-17T02:08:12.529Z,99518.16
2022-11-17T02:10:40.668Z,99515.95
2022-11-17T02:13:09.388Z,99510.95
2022-11-17T02:15:37.062Z,99504.54
2022-11-17T02:18:05.432Z,99504.01
2022-11-17T02:21:03.694Z,99500.66
2022-11-17T02:24:04.609Z,99501.79
2022-11-17T02:26:48.231Z,99497.48
2022-11-17T02:29:28.748Z,99496.45
2022-11-17T02:32:02.565Z,99492.80
2022-11-17T02:34:54.564Z,99492.10
2022-11-17T02:38:04.210Z,99488.16
2022-11-17T02:40:43.832Z,99486.60
2022-11-17T02:43:32.430Z,99486.98
2022-11-17T02:46:18.068Z,99491.77
2022-11-17T02:48:51.988Z,99484.84
2022-11-17T02:51:22.721Z,99489.68
2022-11-17T02:53:54.290Z,99488.82
2022-11-17T02:56:22.101Z,99490.32
2022-11-17T02:58:53.405Z,99498.03
2022-11-17T03:01:37.076Z,99492.41
2022-11-17T03:04:13.606Z,99491.95
2022-11-17T03:06:52.199Z,99487.36
2022-11-17T03:09:29.684Z,99488.00
2022-11-17T03:12:10.709Z,99491.89
2022-11-17T03:14:54.444Z,99490.27
2022-11-17T03:17:30.495Z,99490.05
2022-11-17T03:20:19.198Z,99490.64
2022-11-17T03:22:58.169Z,99493.06
2022-11-17T03:25:27.822Z,99498.77
2022-11-17T03:28:00.502Z,99500.39
2022-11-17T03:30:34.631Z,99497.48
2022-11-17T03:33:15.237Z,99495.27
2022-11-17T03:35:50.989Z,99496.03
2022-11-17T03:38:24.583Z,99496.56
2022-11-17T03:40:53.422Z,99495.27
2022-11-17T03:43:21.772Z,99492.48
2022-11-17T03:45:53.402Z,99489.66
2022-11-17T03:48:37.179Z,99488.21
2022-11-17T03:51:06.471Z,99484.39
2022-11-17T03:53:35.576Z,99484.29
2022-11-17T03:56:20.387Z,99486.27
2022-11-17T03:59:30.452Z,99485.46
2022-11-17T04:01:59.229Z,99483.85
2022-11-17T04:04:47.521Z,99484.38
2022-11-17T04:07:15.327Z,99483.52
2022-11-17T04:09:50.614Z,99488.20
2022-11-17T04:12:33.437Z,99494.14
2022-11-17T04:15:17.278Z,99492.79
2022-11-17T04:17:45.667Z,99488.70
2022-11-17T04:20:13.345Z,99490.84
2022-11-17T04:22:41.108Z,99489.66
2022-11-17T04:25:31.058Z,99492.24
2022-11-17T04:28:14.824Z,99491.06
2022-11-17T04:30:42.395Z,99492.23
2022-11-17T04:33:10.145Z,99491.77
2022-11-17T04:35:37.987Z,99490.67
2022-11-17T04:38:07.109Z,99492.08
2022-11-17T04:40:54.777Z,99491.16
2022-11-17T04:43:24.315Z,99480.92
2022-11-17T04:45:59.205Z,99484.72
2022-11-17T04:48:27.864Z,99485.04
2022-11-17T04:50:57.048Z,99482.34
2022-11-17T04:53:26.386Z,99480.23
2022-11-17T04:55:54.177Z,99483.05
2022-11-17T04:58:21.936Z,99485.90
2022-11-17T05:00:50.854Z,99488.10
2022-11-17T05:03:18.701Z,99487.72
2022-11-17T05:05:47.689Z,99490.64
2022-11-17T05:08:17.189Z,99488.22
2022-11-17T05:11:00.846Z,99488.43
2022-11-17T05:13:29.376Z,99490.96
2022-11-17T05:16:13.900Z,99491.67
2022-11-17T05:18:43.781Z,99487.46
2022-11-17T05:21:11.745Z,99484.11
2022-11-17T05:23:55.518Z,99486.17
2022-11-17T05:26:25.273Z,99485.74
2022-11-17T05:28:56.471Z,99484.98
2022-11-17T05:31:25.975Z,99480.94
2022-11-17T05:33:54.726Z,99481.80
2022-11-17T05:36:25.600Z,99478.46
2022-11-17T05:38:56.063Z,99480.89
2022-11-17T05:41:24.594Z,99485.13
2022-11-17T05:43:53.674Z,99483.91
2022-11-17T05:46:22.506Z,99480.13
2022-11-17T05:48:51.289Z,99477.65
2022-11-17T05:51:22.167Z,99478.02
2022-11-17T05:53:50.478Z,99481.52
2022-11-17T05:56:40.097Z,99477.77
2022-11-17T05:59:23.393Z,99483.36
2022-11-17T06:02:03.466Z,99482.45
2022-11-17T06:04:31.320Z,99484.88
2022-11-17T06:07:01.173Z,99485.63
2022-11-17T06:09:34.819Z,99481.27
2022-11-17T06:12:06.263Z,99480.67
2022-11-17T06:14:35.696Z,99474.85
2022-11-17T06:17:22.622Z,99477.88
2022-11-17T06:20:06.043Z,99482.29
2022-11-17T06:22:34.502Z,99486.05
2022-11-17T06:25:04.746Z,99487.23
2022-11-17T06:27:38.028Z,99492.27
2022-11-17T06:30:06.110Z,99493.02
2022-11-17T06:32:39.755Z,99487.84
2022-11-17T06:35:08.822Z,99488.81
2022-11-17T06:37:36.730Z,99487.46
2022-11-17T06:40:06.272Z,99491.34
2022-11-17T06:42:49.983Z,99489.61
2022-11-17T06:45:17.658Z,99493.55
2022-11-17T06:47:45.403Z,99501.58
2022-11-17T06:50:13.105Z,99499.95
2022-11-17T06:52:40.792Z,99498.71
2022-11-17T06:55:09.789Z,99501.23
2022-11-17T06:57:37.764Z,99500.92
2022-11-17T07:00:06.269Z,99500.09
2022-11-17T07:02:34.085Z,99496.71
2022-11-17T07:05:01.744Z,99499.94
2022-11-17T07:07:29.517Z,99497.14
2022-11-17T07:09:58.828Z,99499.66
2022-11-17T07:12:26.666Z,99500.48
2022-11-17T07:14:54.317Z,99504.20
2022-11-17T07:17:22.041Z,99502.79
2022-11-17T07:19:49.807Z,99501.17
2022-11-17T07:22:17.657Z,99504.89
2022-11-17T07:24:45.395Z,99501.67
2022-11-17T07:27:14.250Z,99501.23
2022-11-17T07:29:49.932Z,99510.77
2022-11-17T07:32:17.895Z,99508.55
2022-11-17T07:34:48.183Z,99511.25
2022-11-17T07:37:16.380Z,99515.52
2022-11-17T07:39:44.227Z,99513.30
2022-11-17T07:42:12.030Z,99511.58
2022-11-17T07:44:39.706Z,99509.61
2022-11-17T07:47:07.439Z,99509.13
2022-11-17T07:49:35.249Z,99503.46
2022-11-17T07:52:03.421Z,99501.41
2022-11-17T07:54:32.785Z,99501.98
2022-11-17T07:57:00.431Z,99503.88
2022-11-17T07:59:28.148Z,99507.98
