createdAt,value
2023-05-18T00:01:45.707Z,95715.47
2023-05-18T00:04:13.531Z,95718.69
2023-05-18T00:06:41.526Z,95710.47
2023-05-18T00:09:09.499Z,95709.50
2023-05-18T00:11:41.024Z,95710.56
2023-05-18T00:14:08.860Z,95712.00
2023-05-18T00:16:36.664Z,95710.19
2023-05-18T00:19:05.202Z,95713.31
2023-05-18T00:21:33.561Z,95707.56
2023-05-18T00:24:01.512Z,95702.97
2023-05-18T00:26:29.347Z,95705.50
2023-05-18T00:28:58.705Z,95705.63
2023-05-18T00:31:27.096Z,95707.28
2023-05-18T00:33:54.994Z,95701.75
2023-05-18T00:36:22.941Z,95695.22
2023-05-18T00:38:50.933Z,95696.34
2023-05-18T00:41:19.614Z,95692.94
2023-05-18T00:43:47.436Z,95697.09
2023-05-18T00:46:16.636Z,95687.50
2023-05-18T00:48:45.120Z,95688.09
2023-05-18T00:51:13.250Z,95698.78
2023-05-18T00:53:44.045Z,95694.06
2023-05-18T00:56:12.557Z,95692.47
2023-05-18T00:58:41.429Z,95692.31
2023-05-18T01:01:09.856Z,95692.41
2023-05-18T01:03:39.331Z,95694.59
2023-05-18T01:06:08.454Z,95692.28
2023-05-18T01:08:37.511Z,95687.16
2023-05-18T01:11:13.022Z,95687.38
2023-05-18T01:13:48.206Z,95673.81
2023-05-18T01:16:24.180Z,95681.88
2023-05-18T01:19:01.870Z,95681.75
2023-05-18T01:21:56.102Z,95681.81
2023-05-18T01:24:31.861Z,95671.88
2023-05-18T01:27:03.919Z,95674.09
2023-05-18T01:29:32.417Z,95692.91
2023-05-18T01:32:00.539Z,95690.13
2023-05-18T01:34:30.086Z,95682.72
2023-05-18T01:37:00.391Z,95680.16
2023-05-18T01:39:28.317Z,95680.66
2023-05-18T01:42:00.841Z,95676.56
2023-05-18T01:44:35.157Z,95683.41
2023-05-18T01:47:09.404Z,95686.97
2023-05-18T01:49:42.465Z,95675.13
2023-05-18T01:52:13.068Z,95675.28
2023-05-18T01:54:44.598Z,95674.31
2023-05-18T01:57:12.881Z,95675.19
2023-05-18T01:59:42.758Z,95672.63
2023-05-18T02:02:10.923Z,95678.03
2023-05-18T02:04:38.971Z,95664.78
2023-05-18T02:07:06.846Z,95659.97
2023-05-18T02:09:35.075Z,95655.00
2023-05-18T02:12:03.077Z,95662.44
2023-05-18T02:14:31.129Z,95646.22
2023-05-18T02:17:03.031Z,95656.69
2023-05-18T02:19:31.592Z,95644.13
2023-05-18T02:21:59.550Z,95656.66
2023-05-18T02:24:28.001Z,95655.47
2023-05-18T02:26:56.214Z,95656.19
2023-05-18T02:29:24.130Z,95651.66
2023-05-18T02:31:52.298Z,95651.84
2023-05-18T02:34:22.028Z,95653.47
2023-05-18T02:36:49.914Z,95656.38
2023-05-18T02:39:18.653Z,95655.09
2023-05-18T02:41:46.574Z,95651.38
2023-05-18T02:44:14.457Z,95650.94
2023-05-18T02:46:42.686Z,95648.47
2023-05-18T02:49:10.622Z,95647.28
2023-05-18T02:51:41.286Z,95647.44
2023-05-18T02:54:10.642Z,95640.44
2023-05-18T02:56:42.315Z,95630.97
2023-05-18T02:59:30.287Z,95636.53
2023-05-18T03:01:58.407Z,95645.91
2023-05-18T03:04:29.367Z,95639.56
2023-05-18T03:07:02.795Z,95637.38
2023-05-18T03:09:31.037Z,95639.56
2023-05-18T03:12:01.214Z,95630.75
2023-05-18T03:14:31.722Z,95613.44
2023-05-18T03:17:06.088Z,95632.25
2023-05-18T03:19:36.032Z,95630.97
2023-05-18T03:22:06.009Z,95622.97
2023-05-18T03:24:40.565Z,95637.47
2023-05-18T03:27:16.480Z,95628.09
2023-05-18T03:29:45.172Z,95630.00
2023-05-18T03:32:14.396Z,95629.06
2023-05-18T03:34:44.720Z,95639.31
2023-05-18T03:37:14.338Z,95635.88
2023-05-18T03:39:43.550Z,95635.06
2023-05-18T03:42:11.505Z,95640.69
2023-05-18T03:44:39.501Z,95630.69
2023-05-18T03:47:08.159Z,95639.66
2023-05-18T03:49:38.132Z,95643.28
2023-05-18T03:52:06.751Z,95646.94
2023-05-18T03:54:36.373Z,95638.91
2023-05-18T03:57:06.383Z,95644.41
2023-05-18T03:59:34.307Z,95645.00
2023-05-18T04:02:03.322Z,95642.59
2023-05-18T04:04:31.943Z,95639.28
2023-05-18T04:07:02.022Z,95644.38
2023-05-18T04:09:30.012Z,95645.16
2023-05-18T04:12:01.182Z,95634.84
2023-05-18T04:14:29.104Z,95636.66
2023-05-18T04:16:58.320Z,95651.28
2023-05-18T04:19:26.221Z,95646.72
2023-05-18T04:21:54.566Z,95648.84
2023-05-18T04:24:23.045Z,95653.38
2023-05-18T04:26:51.240Z,95655.00
2023-05-18T04:29:21.276Z,95650.56
2023-05-18T04:31:49.468Z,95648.00
2023-05-18T04:34:19.593Z,95652.53
2023-05-18T04:36:48.414Z,95655.22
2023-05-18T04:39:16.573Z,95654.53
2023-05-18T04:41:46.392Z,95655.97
2023-05-18T04:44:15.757Z,95651.91
2023-05-18T04:46:47.304Z,95655.16
2023-05-18T04:49:15.485Z,95654.94
2023-05-18T04:51:43.392Z,95665.41
2023-05-18T04:54:13.047Z,95664.59
2023-05-18T04:56:40.978Z,95667.09
2023-05-18T04:59:10.850Z,95657.66
2023-05-18T05:01:39.000Z,95669.94
2023-05-18T05:04:08.274Z,95656.28
2023-05-18T05:06:36.817Z,95661.56
2023-05-18T05:09:05.092Z,95667.56
2023-05-18T05:11:33.047Z,95672.22
2023-05-18T05:14:00.945Z,95659.44
2023-05-18T05:16:28.899Z,95663.06
2023-05-18T05:18:58.839Z,95673.75
2023-05-18T05:21:28.158Z,95665.78
2023-05-18T05:23:56.704Z,95664.81
2023-05-18T05:26:30.116Z,95665.09
2023-05-18T05:28:58.008Z,95661.13
2023-05-18T05:31:26.145Z,95665.34
2023-05-18T05:33:54.645Z,95668.69
2023-05-18T05:36:22.997Z,95659.97
2023-05-18T05:38:52.549Z,95661.63
2023-05-18T05:41:22.565Z,95663.13
2023-05-18T05:43:50.970Z,95650.06
2023-05-18T05:46:20.130Z,95667.09
2023-05-18T05:48:48.328Z,95661.56
2023-05-18T05:51:17.843Z,95649.91
2023-05-18T05:53:47.579Z,95658.28
2023-05-18T05:56:18.061Z,95655.91
2023-05-18T05:58:47.106Z,95674.03
2023-05-18T06:01:15.218Z,95661.63
2023-05-18T06:03:46.112Z,95668.44
2023-05-18T06:06:14.706Z,95667.22
2023-05-18T06:08:43.386Z,95664.34
2023-05-18T06:11:13.183Z,95667.53
2023-05-18T06:13:42.996Z,95672.84
2023-05-18T06:16:11.284Z,95670.63
2023-05-18T06:18:39.536Z,95680.94
2023-05-18T06:21:10.528Z,95678.84
2023-05-18T06:23:41.003Z,95680.59
2023-05-18T06:26:36.109Z,95681.91
2023-05-18T06:29:17.421Z,95680.00
2023-05-18T06:32:06.254Z,95678.41
2023-05-18T06:34:42.844Z,95678.75
2023-05-18T06:37:11.663Z,95676.47
2023-05-18T06:39:40.152Z,95681.47
2023-05-18T06:42:08.796Z,95688.03
2023-05-18T06:44:38.220Z,95675.84
2023-05-18T06:47:09.123Z,95677.94
2023-05-18T06:49:37.229Z,95670.31
2023-05-18T06:52:05.551Z,95681.72
2023-05-18T06:54:37.165Z,95712.06
2023-05-18T06:57:05.693Z,95677.88
2023-05-18T06:59:41.494Z,95686.44
2023-05-18T07:02:09.686Z,95692.00
2023-05-18T07:04:37.649Z,95677.97
2023-05-18T07:07:05.836Z,95681.91
2023-05-18T07:09:33.810Z,95678.66
2023-05-18T07:12:01.954Z,95692.13
2023-05-18T07:14:29.853Z,95686.50
2023-05-18T07:16:59.218Z,95693.53
2023-05-18T07:19:27.295Z,95681.00
2023-05-18T07:21:56.799Z,95692.53
2023-05-18T07:24:24.682Z,95689.94
2023-05-18T07:26:52.575Z,95692.75
2023-05-18T07:29:20.691Z,95686.25
2023-05-18T07:31:49.080Z,95679.56
2023-05-18T07:34:18.422Z,95695.03
2023-05-18T07:36:46.459Z,95689.28
2023-05-18T07:39:19.481Z,95692.25
2023-05-18T07:41:48.515Z,95692.06
2023-05-18T07:44:16.783Z,95686.72
2023-05-18T07:46:44.745Z,95691.28
2023-05-18T07:49:12.714Z,95690.13
2023-05-18T07:51:42.836Z,95687.31
2023-05-18T07:54:13.886Z,95691.59
2023-05-18T07:56:42.140Z,95678.16
2023-05-18T07:59:11.064Z,95675.59
2023-05-18T08:01:45.837Z,95680.19
2023-05-18T08:04:14.119Z,95681.16
2023-05-18T08:06:43.617Z,95676.63
2023-05-18T08:09:12.466Z,95676.97
2023-05-18T08:11:43.474Z,95672.56
2023-05-18T08:14:13.860Z,95690.75
2023-05-18T08:16:41.786Z,95688.50
2023-05-18T08:19:09.895Z,95682.00
2023-05-18T08:21:37.932Z,95685.97
2023-05-18T08:24:08.870Z,95676.63
2023-05-18T08:26:36.966Z,95665.44
2023-05-18T08:29:09.743Z,95686.41
2023-05-18T08:31:42.393Z,95672.69
2023-05-18T08:34:10.767Z,95673.09
2023-05-18T08:36:44.763Z,95663.69
2023-05-18T08:39:14.637Z,95677.00
2023-05-18T08:41:51.724Z,95672.22
2023-05-18T08:44:26.034Z,95678.75
2023-05-18T08:46:56.979Z,95672.00
2023-05-18T08:49:28.333Z,95668.78
2023-05-18T08:51:58.440Z,95665.88
2023-05-18T08:54:30.553Z,95679.41
2023-05-18T08:57:04.764Z,95678.88
2023-05-18T08:59:34.584Z,95667.41
2023-05-18T09:02:02.913Z,95672.19
2023-05-18T09:04:32.031Z,95679.63
2023-05-18T09:07:02.725Z,95669.09
2023-05-18T09:09:33.060Z,95663.03
2023-05-18T09:12:01.405Z,95672.38
2023-05-18T09:14:30.914Z,95673.75
2023-05-18T09:16:59.046Z,95669.41
2023-05-18T09:19:28.530Z,95681.75
2023-05-18T09:21:56.459Z,95677.72
2023-05-18T09:24:25.080Z,95681.47
2023-05-18T09:26:54.641Z,95676.75
2023-05-18T09:29:24.240Z,95668.81
2023-05-18T09:31:54.354Z,95677.53
2023-05-18T09:34:22.780Z,95674.22
2023-05-18T09:36:53.084Z,95685.69
2023-05-18T09:39:21.372Z,95680.09
2023-05-18T09:41:58.192Z,95669.72
2023-05-18T09:44:32.582Z,95678.53
2023-05-18T09:47:00.730Z,95683.09
2023-05-18T09:49:30.589Z,95683.53
2023-05-18T09:51:59.899Z,95676.16
2023-05-18T09:54:28.098Z,95689.50
2023-05-18T09:57:09.463Z,95689.13
2023-05-18T09:59:38.985Z,95685.31
2023-05-18T10:02:08.843Z,95693.44
2023-05-18T10:04:38.994Z,95690.47
2023-05-18T10:07:12.304Z,95687.91
2023-05-18T10:09:41.428Z,95691.06
2023-05-18T10:12:14.765Z,95691.06
2023-05-18T10:14:44.117Z,95693.66
2023-05-18T10:17:15.668Z,95684.34
2023-05-18T10:19:46.484Z,95687.94
2023-05-18T10:22:17.401Z,95686.94
2023-05-18T10:24:51.510Z,95680.78
2023-05-18T10:27:27.180Z,95694.25
2023-05-18T10:29:56.690Z,95690.63
2023-05-18T10:32:26.475Z,95688.91
2023-05-18T10:34:56.244Z,95686.88
2023-05-18T10:37:24.859Z,95691.06
2023-05-18T10:39:59.009Z,95686.91
2023-05-18T10:42:31.474Z,95684.88
2023-05-18T10:45:01.400Z,95675.97
2023-05-18T10:47:30.005Z,95682.19
2023-05-18T10:50:00.602Z,95678.72
2023-05-18T10:52:31.812Z,95686.56
2023-05-18T10:55:02.375Z,95681.56
2023-05-18T10:57:36.379Z,95684.97
2023-05-18T11:00:07.749Z,95684.22
2023-05-18T11:02:36.288Z,95698.59
2023-05-18T11:05:07.454Z,95675.22
2023-05-18T11:07:35.728Z,95680.19
2023-05-18T11:10:08.825Z,95685.94
2023-05-18T11:12:39.561Z,95676.22
2023-05-18T11:15:10.910Z,95677.63
2023-05-18T11:17:39.007Z,95678.44
2023-05-18T11:20:15.500Z,95680.03
2023-05-18T11:22:54.409Z,95679.00
2023-05-18T11:25:43.932Z,95681.34
2023-05-18T11:28:14.604Z,95683.34
2023-05-18T11:30:51.006Z,95678.97
2023-05-18T11:33:26.947Z,95683.44
2023-05-18T11:36:03.706Z,95676.72
2023-05-18T11:38:49.909Z,95684.38
2023-05-18T11:41:32.272Z,95687.59
2023-05-18T11:44:17.332Z,95677.75
2023-05-18T11:46:57.330Z,95680.34
2023-05-18T11:49:26.714Z,95685.53
2023-05-18T11:52:02.748Z,95675.72
2023-05-18T11:54:41.075Z,95687.22
2023-05-18T11:57:10.997Z,95688.97
2023-05-18T11:59:43.224Z,95685.72
2023-05-18T12:02:13.130Z,95683.13
2023-05-18T12:04:46.984Z,95685.91
2023-05-18T12:07:15.687Z,95681.28
2023-05-18T12:09:48.250Z,95684.53
2023-05-18T12:12:20.188Z,95670.84
2023-05-18T12:14:56.267Z,95674.34
2023-05-18T12:17:25.185Z,95667.84
2023-05-18T12:19:53.325Z,95662.94
2023-05-18T12:22:21.475Z,95673.47
2023-05-18T12:24:52.777Z,95672.13
2023-05-18T12:27:22.993Z,95674.63
2023-05-18T12:29:52.723Z,95662.38
2023-05-18T12:32:21.281Z,95675.19
2023-05-18T12:34:49.454Z,95665.63
2023-05-18T12:37:18.012Z,95665.94
2023-05-18T12:39:46.437Z,95668.78
2023-05-18T12:42:16.218Z,95680.53
2023-05-18T12:44:48.066Z,95680.25
2023-05-18T12:47:17.686Z,95678.09
2023-05-18T12:49:50.606Z,95669.63
2023-05-18T12:52:18.691Z,95666.13
2023-05-18T12:54:55.501Z,95670.88
2023-05-18T12:57:27.039Z,95658.19
2023-05-18T12:59:57.754Z,95658.88
2023-05-18T13:02:33.589Z,95650.25
2023-05-18T13:05:06.101Z,95661.41
2023-05-18T13:07:36.334Z,95656.00
2023-05-18T13:10:06.993Z,95655.28
2023-05-18T13:12:43.760Z,95657.03
2023-05-18T13:15:16.978Z,95649.75
2023-05-18T13:17:59.099Z,95651.97
2023-05-18T13:20:36.577Z,95651.25
2023-05-18T13:23:06.654Z,95650.75
2023-05-18T13:25:34.632Z,95648.97
2023-05-18T13:28:02.496Z,95648.09
2023-05-18T13:30:30.946Z,95642.69
2023-05-18T13:33:00.922Z,95644.22
2023-05-18T13:35:29.321Z,95644.31
2023-05-18T13:37:57.588Z,95642.19
2023-05-18T13:40:25.752Z,95637.91
2023-05-18T13:42:54.226Z,95636.81
2023-05-18T13:45:22.587Z,95626.09
2023-05-18T13:47:51.797Z,95627.50
2023-05-18T13:50:23.045Z,95627.69
2023-05-18T13:52:51.075Z,95626.94
2023-05-18T13:55:19.315Z,95630.25
2023-05-18T13:57:47.456Z,95627.44
2023-05-18T14:00:17.153Z,95622.38
2023-05-18T14:02:46.168Z,95617.75
2023-05-18T14:05:14.608Z,95621.84
2023-05-18T14:07:44.174Z,95617.44
2023-05-18T14:10:13.317Z,95616.44
2023-05-18T14:12:42.531Z,95616.19
2023-05-18T14:15:11.649Z,95618.56
2023-05-18T14:17:39.581Z,95611.25
2023-05-18T14:20:08.830Z,95614.84
2023-05-18T14:22:36.718Z,95618.00
2023-05-18T14:25:06.912Z,95623.50
2023-05-18T14:27:35.150Z,95613.47
2023-05-18T14:30:03.101Z,95609.69
2023-05-18T14:32:31.243Z,95607.78
2023-05-18T14:34:59.122Z,95589.53
2023-05-18T14:37:27.166Z,95615.84
2023-05-18T14:39:55.001Z,95604.91
2023-05-18T14:42:24.295Z,95613.25
2023-05-18T14:44:52.170Z,95612.59
2023-05-18T14:47:20.072Z,95602.47
2023-05-18T14:49:47.982Z,95603.31
2023-05-18T14:52:16.136Z,95619.75
2023-05-18T14:54:44.089Z,95612.22
2023-05-18T14:57:12.827Z,95608.66
2023-05-18T14:59:43.571Z,95607.25
2023-05-18T15:02:11.583Z,95614.00
2023-05-18T15:04:39.993Z,95618.00
2023-05-18T15:07:08.084Z,95611.22
2023-05-18T15:09:36.122Z,95614.19
2023-05-18T15:12:04.290Z,95616.34
2023-05-18T15:14:32.354Z,95623.91
2023-05-18T15:17:01.752Z,95616.16
2023-05-18T15:19:30.406Z,95604.28
2023-05-18T15:21:58.589Z,95613.59
2023-05-18T15:24:26.494Z,95613.78
2023-05-18T15:26:54.440Z,95619.94
2023-05-18T15:29:22.349Z,95620.53
2023-05-18T15:31:51.241Z,95616.94
2023-05-18T15:34:20.628Z,95623.06
2023-05-18T15:36:48.729Z,95614.56
2023-05-18T15:39:16.645Z,95619.75
2023-05-18T15:41:44.470Z,95613.63
2023-05-18T15:44:12.350Z,95619.34
2023-05-18T15:46:40.285Z,95611.41
2023-05-18T15:49:08.274Z,95616.19
2023-05-18T15:51:37.643Z,95613.19
2023-05-18T15:54:05.632Z,95606.25
2023-05-18T15:56:33.532Z,95609.25
2023-05-18T15:59:01.439Z,95614.41
2023-05-18T16:01:29.250Z,95599.53
2023-05-18T16:03:57.650Z,95608.88
2023-05-18T16:06:25.696Z,95609.25
2023-05-18T16:08:55.928Z,95602.13
2023-05-18T16:11:23.896Z,95602.53
2023-05-18T16:13:56.792Z,95584.47
2023-05-18T16:16:25.429Z,95605.50
2023-05-18T16:18:53.834Z,95601.91
2023-05-18T16:21:21.819Z,95604.88
2023-05-18T16:23:49.731Z,95613.41
2023-05-18T16:26:19.024Z,95607.66
2023-05-18T16:28:46.881Z,95610.41
2023-05-18T16:31:14.750Z,95614.00
2023-05-18T16:33:42.616Z,95606.88
2023-05-18T16:36:11.411Z,95605.47
2023-05-18T16:38:42.126Z,95613.19
2023-05-18T16:41:10.889Z,95607.06
2023-05-18T16:43:40.044Z,95610.63
2023-05-18T16:46:07.961Z,95619.16
2023-05-18T16:48:35.938Z,95612.00
2023-05-18T16:51:06.631Z,95618.72
2023-05-18T16:53:34.742Z,95626.44
2023-05-18T16:56:02.905Z,95625.03
2023-05-18T16:58:30.808Z,95626.47
2023-05-18T17:01:00.217Z,95627.25
2023-05-18T17:03:29.464Z,95635.38
2023-05-18T17:05:57.588Z,95634.97
2023-05-18T17:08:25.496Z,95631.22
2023-05-18T17:10:53.449Z,95634.94
2023-05-18T17:13:21.447Z,95634.75
2023-05-18T17:15:49.372Z,95642.47
2023-05-18T17:18:18.730Z,95638.13
2023-05-18T17:20:46.593Z,95643.06
2023-05-18T17:23:18.601Z,95631.38
2023-05-18T17:25:48.338Z,95627.81
2023-05-18T17:28:18.917Z,95638.31
2023-05-18T17:30:46.863Z,95631.75
2023-05-18T17:33:14.742Z,95634.53
2023-05-18T17:35:45.893Z,95632.94
2023-05-18T17:38:17.038Z,95635.47
2023-05-18T17:40:44.928Z,95631.47
2023-05-18T17:43:12.776Z,95640.81
2023-05-18T17:45:40.592Z,95634.66
2023-05-18T17:48:08.484Z,95642.00
2023-05-18T17:50:37.898Z,95631.09
2023-05-18T17:53:07.247Z,95638.06
2023-05-18T17:55:35.138Z,95635.84
2023-05-18T17:58:03.080Z,95647.91
2023-05-18T18:00:31.179Z,95646.91
2023-05-18T18:02:59.198Z,95638.78
2023-05-18T18:05:27.121Z,95649.28
2023-05-18T18:07:55.097Z,95647.72
2023-05-18T18:10:24.772Z,95637.97
2023-05-18T18:12:52.644Z,95639.13
2023-05-18T18:15:20.843Z,95629.22
2023-05-18T18:17:48.716Z,95643.59
2023-05-18T18:20:16.741Z,95650.94
2023-05-18T18:22:44.526Z,95652.44
2023-05-18T18:25:12.415Z,95645.31
2023-05-18T18:27:41.806Z,95642.94
2023-05-18T18:30:12.083Z,95648.09
2023-05-18T18:32:39.944Z,95650.66
2023-05-18T18:35:08.427Z,95647.84
2023-05-18T18:37:36.320Z,95639.97
2023-05-18T18:40:06.680Z,95638.50
2023-05-18T18:42:34.754Z,95648.09
2023-05-18T18:45:04.062Z,95633.94
2023-05-18T18:47:31.995Z,95647.16
2023-05-18T18:49:59.967Z,95650.44
2023-05-18T18:52:27.760Z,95645.78
2023-05-18T18:54:55.965Z,95641.72
2023-05-18T18:57:24.098Z,95651.34
2023-05-18T18:59:52.817Z,95660.44
2023-05-18T19:02:23.711Z,95660.63
2023-05-18T19:04:52.790Z,95660.13
2023-05-18T19:07:20.660Z,95668.03
2023-05-18T19:09:50.429Z,95664.63
2023-05-18T19:12:18.374Z,95666.38
2023-05-18T19:14:46.367Z,95672.69
2023-05-18T19:17:14.257Z,95675.44
2023-05-18T19:19:43.784Z,95673.66
2023-05-18T19:22:11.656Z,95677.56
2023-05-18T19:24:40.020Z,95683.28
2023-05-18T19:27:07.860Z,95677.19
2023-05-18T19:29:37.294Z,95683.66
2023-05-18T19:32:06.728Z,95688.97
2023-05-18T19:34:34.625Z,95681.72
2023-05-18T19:37:04.005Z,95684.03
2023-05-18T19:39:32.141Z,95689.91
2023-05-18T19:41:59.989Z,95686.00
2023-05-18T19:44:27.833Z,95700.78
2023-05-18T19:46:55.748Z,95695.81
2023-05-18T19:49:24.032Z,95702.56
2023-05-18T19:51:51.826Z,95701.28
2023-05-18T19:54:21.106Z,95688.63
2023-05-18T19:56:49.036Z,95691.19
2023-05-18T19:59:17.081Z,95700.34
2023-05-18T20:01:45.021Z,95704.75
2023-05-18T20:04:13.055Z,95697.16
2023-05-18T20:06:41.105Z,95698.31
2023-05-18T20:09:10.077Z,95705.84
2023-05-18T20:11:39.238Z,95695.19
2023-05-18T20:14:07.104Z,95700.25
2023-05-18T20:16:39.259Z,95699.81
2023-05-18T20:19:07.542Z,95700.50
2023-05-18T20:21:35.903Z,95699.09
2023-05-18T20:24:03.792Z,95703.25
2023-05-18T20:26:32.250Z,95698.28
2023-05-18T20:29:01.514Z,95701.66
2023-05-18T20:31:29.395Z,95694.25
2023-05-18T20:33:58.001Z,95699.75
2023-05-18T20:36:26.618Z,95700.16
2023-05-18T20:38:54.644Z,95697.44
2023-05-18T20:41:23.218Z,95687.53
2023-05-18T20:43:51.325Z,95693.56
2023-05-18T20:46:24.846Z,95691.25
2023-05-18T20:48:55.063Z,95693.81
2023-05-18T20:51:24.631Z,95692.59
2023-05-18T20:53:52.867Z,95696.69
2023-05-18T20:56:21.847Z,95691.13
2023-05-18T20:58:50.356Z,95700.09
2023-05-18T21:01:18.639Z,95695.56
2023-05-18T21:03:48.387Z,95701.50
2023-05-18T21:06:16.600Z,95698.56
2023-05-18T21:08:45.346Z,95685.50
2023-05-18T21:11:13.258Z,95691.59
2023-05-18T21:13:41.324Z,95697.81
2023-05-18T21:16:11.935Z,95693.66
2023-05-18T21:18:39.747Z,95701.38
2023-05-18T21:21:09.148Z,95699.94
2023-05-18T21:23:36.953Z,95692.72
2023-05-18T21:26:04.933Z,95694.13
2023-05-18T21:28:32.897Z,95697.13
2023-05-18T21:31:01.177Z,95692.44
2023-05-18T21:33:29.129Z,95688.69
2023-05-18T21:35:58.636Z,95687.31
2023-05-18T21:38:27.872Z,95689.69
2023-05-18T21:40:56.279Z,95682.59
2023-05-18T21:43:24.274Z,95685.03
2023-05-18T21:45:52.186Z,95682.28
2023-05-18T21:48:20.114Z,95675.56
2023-05-18T21:50:47.922Z,95679.88
2023-05-18T21:53:15.890Z,95683.44
2023-05-18T21:55:45.139Z,95671.56
2023-05-18T21:58:12.954Z,95679.63
2023-05-18T22:00:40.754Z,95675.28
2023-05-18T22:03:08.752Z,95674.50
2023-05-18T22:05:36.612Z,95665.59
2023-05-18T22:08:04.731Z,95669.03
2023-05-18T22:10:32.821Z,95666.47
2023-05-18T22:13:02.429Z,95665.16
2023-05-18T22:15:31.968Z,95658.94
2023-05-18T22:18:02.008Z,95662.56
2023-05-18T22:20:31.664Z,95660.00
2023-05-18T22:23:00.044Z,95654.34
2023-05-18T22:25:28.031Z,95657.91
2023-05-18T22:27:56.850Z,95660.28
2023-05-18T22:30:27.819Z,95663.09
2023-05-18T22:32:58.382Z,95653.34
2023-05-18T22:35:26.453Z,95659.47
2023-05-18T22:37:54.274Z,95657.91
2023-05-18T22:40:22.220Z,95657.09
2023-05-18T22:42:50.202Z,95650.94
2023-05-18T22:45:18.193Z,95660.56
2023-05-18T22:47:48.182Z,95650.16
2023-05-18T22:50:16.291Z,95651.13
2023-05-18T22:52:45.843Z,95650.16
2023-05-18T22:55:14.019Z,95658.53
2023-05-18T22:57:42.361Z,95652.00
2023-05-18T23:00:11.631Z,95655.53
2023-05-18T23:02:40.620Z,95650.25
2023-05-18T23:05:10.481Z,95651.38
2023-05-18T23:07:38.513Z,95646.63
2023-05-18T23:10:06.876Z,95643.38
2023-05-18T23:12:34.848Z,95644.75
2023-05-18T23:15:04.104Z,95636.09
2023-05-18T23:17:32.665Z,95647.69
2023-05-18T23:20:02.760Z,95644.97
2023-05-18T23:22:31.998Z,95645.38
2023-05-18T23:24:59.825Z,95636.72
2023-05-18T23:27:27.766Z,95640.44
2023-05-18T23:29:55.633Z,95636.38
2023-05-18T23:32:23.935Z,95631.53
2023-05-18T23:34:52.984Z,95639.09
2023-05-18T23:37:24.687Z,95635.69
2023-05-18T23:39:55.231Z,95639.63
2023-05-18T23:42:25.443Z,95630.97
2023-05-18T23:44:53.881Z,95635.88
2023-05-18T23:47:22.063Z,95628.53
2023-05-18T23:49:50.724Z,95638.84
2023-05-18T23:52:22.912Z,95625.09
2023-05-18T23:54:55.855Z,95612.91
2023-05-18T23:57:24.951Z,95627.72
2023-05-18T23:59:53.370Z,95630.28
