createdAt,value
2017-01-05T00:00:24.684Z,42.05
2017-01-05T00:01:05.269Z,42.27
2017-01-05T00:01:45.856Z,42.18
2017-01-05T00:02:26.458Z,42.08
2017-01-05T00:03:07.071Z,42.35
2017-01-05T00:03:47.663Z,42.27
2017-01-05T00:04:28.262Z,41.77
2017-01-05T00:05:08.868Z,42.25
2017-01-05T00:05:49.460Z,42.08
2017-01-05T00:06:30.049Z,42.08
2017-01-05T00:07:10.633Z,42.15
2017-01-05T00:07:51.222Z,42.08
2017-01-05T00:08:31.838Z,41.86
2017-01-05T00:09:12.435Z,41.88
2017-01-05T00:09:53.041Z,42.08
2017-01-05T00:10:33.634Z,42.05
2017-01-05T00:11:14.222Z,41.69
2017-01-05T00:11:54.806Z,41.98
2017-01-05T00:12:35.397Z,41.77
2017-01-05T00:13:15.981Z,42.08
2017-01-05T00:13:56.565Z,41.96
2017-01-05T00:14:37.138Z,41.96
2017-01-05T00:15:17.750Z,42.05
2017-01-05T00:15:58.319Z,41.6
2017-01-05T00:16:38.906Z,42.18
2017-01-05T00:17:19.500Z,42.08
2017-01-05T00:18:00.076Z,42.18
2017-01-05T00:18:40.666Z,42.35
2017-01-05T00:19:21.272Z,42.05
2017-01-05T00:20:01.851Z,41.77
2017-01-05T00:20:42.438Z,42.15
2017-01-05T00:21:23.026Z,42.08
2017-01-05T00:22:03.619Z,41.88
2017-01-05T00:22:44.216Z,41.88
2017-01-05T00:23:24.804Z,42.27
2017-01-05T00:24:05.391Z,42.05
2017-01-05T00:24:45.973Z,41.86
2017-01-05T00:25:26.574Z,42.08
2017-01-05T00:26:07.166Z,42.15
2017-01-05T00:26:47.740Z,41.96
2017-01-05T00:27:28.333Z,41.96
2017-01-05T00:28:08.931Z,41.96
2017-01-05T00:28:49.523Z,41.86
2017-01-05T00:29:30.106Z,41.88
2017-01-05T00:30:11.533Z,41.86
2017-01-05T00:30:52.115Z,41.98
2017-01-05T00:31:32.702Z,42.05
2017-01-05T00:32:13.287Z,41.96
2017-01-05T00:32:53.878Z,41.98
2017-01-05T00:33:34.455Z,41.96
2017-01-05T00:34:15.035Z,41.96
2017-01-05T00:34:55.624Z,41.86
2017-01-05T00:35:36.218Z,41.98
2017-01-05T00:36:16.801Z,41.86
2017-01-05T00:36:57.391Z,41.86
2017-01-05T00:37:37.981Z,41.96
2017-01-05T00:38:18.572Z,42.05
2017-01-05T00:38:59.179Z,41.96
2017-01-05T00:39:39.778Z,41.88
2017-01-05T00:40:20.366Z,41.96
2017-01-05T00:41:00.951Z,41.77
2017-01-05T00:41:41.536Z,41.77
2017-01-05T00:42:22.136Z,42.05
2017-01-05T00:43:02.744Z,41.77
2017-01-05T00:43:43.355Z,41.86
2017-01-05T00:44:23.943Z,41.86
2017-01-05T00:45:04.548Z,41.77
2017-01-05T00:45:45.158Z,41.57
2017-01-05T00:46:25.746Z,41.77
2017-01-05T00:47:06.338Z,41.77
2017-01-05T00:47:46.939Z,41.86
2017-01-05T00:48:27.525Z,41.86
2017-01-05T00:49:08.114Z,41.77
2017-01-05T00:49:48.705Z,41.67
2017-01-05T00:50:29.294Z,42.05
2017-01-05T00:51:09.893Z,41.86
2017-01-05T00:51:50.508Z,41.96
2017-01-05T00:52:31.086Z,41.86
2017-01-05T00:53:11.678Z,41.77
2017-01-05T00:53:52.274Z,41.77
2017-01-05T00:54:32.857Z,41.96
2017-01-05T00:55:13.471Z,41.86
2017-01-05T00:55:54.054Z,41.96
2017-01-05T00:56:34.648Z,41.67
2017-01-05T00:57:15.235Z,41.96
2017-01-05T00:57:55.820Z,41.96
2017-01-05T00:58:36.416Z,41.86
2017-01-05T00:59:16.995Z,41.77
2017-01-05T00:59:57.579Z,41.86
2017-01-05T01:00:38.155Z,42.05
2017-01-05T01:01:18.740Z,41.86
2017-01-05T01:01:59.323Z,41.86
2017-01-05T01:02:39.906Z,41.86
2017-01-05T01:03:20.500Z,41.96
2017-01-05T01:04:01.086Z,41.96
2017-01-05T01:04:41.670Z,41.67
2017-01-05T01:05:22.257Z,41.77
2017-01-05T01:06:02.855Z,41.77
2017-01-05T01:06:43.447Z,41.67
2017-01-05T01:07:24.028Z,41.57
2017-01-05T01:08:04.625Z,41.57
2017-01-05T01:08:45.232Z,41.57
2017-01-05T01:09:25.799Z,41.57
2017-01-05T01:10:06.392Z,41.57
2017-01-05T01:10:46.980Z,41.57
2017-01-05T01:11:27.560Z,41.48
2017-01-05T01:12:08.158Z,41.48
2017-01-05T01:12:48.747Z,41.57
2017-01-05T01:13:29.339Z,41.57
2017-01-05T01:14:09.918Z,41.48
2017-01-05T01:14:50.497Z,41.48
2017-01-05T01:15:31.097Z,41.67
2017-01-05T01:16:11.674Z,41.57
2017-01-05T01:16:52.256Z,41.48
2017-01-05T01:17:32.849Z,41.48
2017-01-05T01:18:13.425Z,41.48
2017-01-05T01:18:54.009Z,41.48
2017-01-05T01:19:34.598Z,41.77
2017-01-05T01:20:15.196Z,41.77
2017-01-05T01:20:55.796Z,41.77
2017-01-05T01:21:36.381Z,41.67
2017-01-05T01:22:16.964Z,41.48
2017-01-05T01:22:57.557Z,41.57
2017-01-05T01:23:38.146Z,41.57
2017-01-05T01:24:18.726Z,41.67
2017-01-05T01:24:59.312Z,41.57
2017-01-05T01:25:39.902Z,41.67
2017-01-05T01:26:20.479Z,41.67
2017-01-05T01:27:01.071Z,41.48
2017-01-05T01:27:41.670Z,41.67
2017-01-05T01:28:22.279Z,41.67
2017-01-05T01:29:02.867Z,41.57
2017-01-05T01:29:43.466Z,41.67
2017-01-05T01:30:24.053Z,41.57
2017-01-05T01:31:04.634Z,41.57
2017-01-05T01:31:45.239Z,41.57
2017-01-05T01:32:25.834Z,41.67
2017-01-05T01:33:06.410Z,41.57
2017-01-05T01:33:47.011Z,41.57
2017-01-05T01:34:27.583Z,41.57
2017-01-05T01:35:08.174Z,41.57
2017-01-05T01:35:48.767Z,41.67
2017-01-05T01:36:29.347Z,41.57
2017-01-05T01:37:09.928Z,41.57
2017-01-05T01:37:50.518Z,41.38
2017-01-05T01:38:31.110Z,41.67
2017-01-05T01:39:11.706Z,41.67
2017-01-05T01:39:52.344Z,41.48
2017-01-05T01:40:32.930Z,41.57
2017-01-05T01:41:13.525Z,41.28
2017-01-05T01:41:54.128Z,41.57
2017-01-05T01:42:34.709Z,41.67
2017-01-05T01:43:15.293Z,41.57
2017-01-05T01:43:55.911Z,41.57
2017-01-05T01:44:36.498Z,41.57
2017-01-05T01:45:17.084Z,41.48
2017-01-05T01:45:57.666Z,41.48
2017-01-05T01:46:38.247Z,41.57
2017-01-05T01:47:18.830Z,41.38
2017-01-05T01:47:59.433Z,41.67
2017-01-05T01:48:40.028Z,41.57
2017-01-05T01:49:20.610Z,41.28
2017-01-05T01:50:01.198Z,41.38
2017-01-05T01:50:41.797Z,41.28
2017-01-05T01:51:22.384Z,41.48
2017-01-05T01:52:02.965Z,41.48
2017-01-05T01:52:43.567Z,41.48
2017-01-05T01:53:24.155Z,41.48
2017-01-05T01:54:04.737Z,41.48
2017-01-05T01:54:45.349Z,41.28
2017-01-05T01:55:25.929Z,41.38
2017-01-05T01:56:06.528Z,41.48
2017-01-05T01:56:47.113Z,41.38
2017-01-05T01:57:27.701Z,41.28
2017-01-05T01:58:08.291Z,41.48
2017-01-05T01:58:48.879Z,41.28
2017-01-05T01:59:29.469Z,41.19
2017-01-05T02:00:10.048Z,41.38
2017-01-05T02:00:50.627Z,41.28
2017-01-05T02:01:31.217Z,41.48
2017-01-05T02:02:11.814Z,41.28
2017-01-05T02:02:52.401Z,41.48
2017-01-05T02:03:32.981Z,41.48
2017-01-05T02:04:13.559Z,41.48
2017-01-05T02:04:54.149Z,41.19
2017-01-05T02:05:34.737Z,41.28
2017-01-05T02:06:15.319Z,41.28
2017-01-05T02:06:55.904Z,41.48
2017-01-05T02:07:36.496Z,41.28
2017-01-05T02:08:17.081Z,41.48
2017-01-05T02:08:57.682Z,41.19
2017-01-05T02:09:38.266Z,41.48
2017-01-05T02:10:18.851Z,41.38
2017-01-05T02:10:59.439Z,41.38
2017-01-05T02:11:40.033Z,41.38
2017-01-05T02:12:20.616Z,41.28
2017-01-05T02:13:01.216Z,41.38
2017-01-05T02:13:41.803Z,41.48
2017-01-05T02:14:22.381Z,41.28
2017-01-05T02:15:02.967Z,41.19
2017-01-05T02:15:43.567Z,41.28
2017-01-05T02:16:24.147Z,41.48
2017-01-05T02:17:04.734Z,41.28
2017-01-05T02:17:45.321Z,41.38
2017-01-05T02:18:25.899Z,41.19
2017-01-05T02:19:06.482Z,41.38
2017-01-05T02:19:47.068Z,41.28
2017-01-05T02:20:27.681Z,41.38
2017-01-05T02:21:08.260Z,41.28
2017-01-05T02:21:48.844Z,41.48
2017-01-05T02:22:29.447Z,41.48
2017-01-05T02:23:10.027Z,41.57
2017-01-05T02:23:50.648Z,41.38
2017-01-05T02:24:31.240Z,41.38
2017-01-05T02:25:11.825Z,41.38
2017-01-05T02:25:52.439Z,41.67
2017-01-05T02:26:33.022Z,41.28
2017-01-05T02:27:13.609Z,41.48
2017-01-05T02:27:54.203Z,41.38
2017-01-05T02:28:34.801Z,41.28
2017-01-05T02:29:15.395Z,41.28
2017-01-05T02:29:55.999Z,41.28
2017-01-05T02:30:36.602Z,41.28
2017-01-05T02:31:17.204Z,41.48
2017-01-05T02:31:57.804Z,41.28
2017-01-05T02:32:38.402Z,41.57
2017-01-05T02:33:18.999Z,41.38
2017-01-05T02:33:59.595Z,41.38
2017-01-05T02:34:40.169Z,41.48
2017-01-05T02:35:20.759Z,41.28
2017-01-05T02:36:01.360Z,41.38
2017-01-05T02:36:41.940Z,41.28
2017-01-05T02:37:22.520Z,41.28
2017-01-05T02:38:03.105Z,41.48
2017-01-05T02:38:43.712Z,41.38
2017-01-05T02:39:24.307Z,41.38
2017-01-05T02:40:04.903Z,41.38
2017-01-05T02:40:45.494Z,41.38
2017-01-05T02:41:26.085Z,41.48
2017-01-05T02:42:06.663Z,41.38
2017-01-05T02:42:47.271Z,41.38
2017-01-05T02:43:27.843Z,41.38
2017-01-05T02:44:08.431Z,41.28
2017-01-05T02:44:49.008Z,41.38
2017-01-05T02:45:29.597Z,41.38
2017-01-05T02:46:10.189Z,41.28
2017-01-05T02:46:50.776Z,41.28
2017-01-05T02:47:31.371Z,41.38
2017-01-05T02:48:11.984Z,41.48
2017-01-05T02:48:52.583Z,41.38
2017-01-05T02:49:33.176Z,41.28
2017-01-05T02:50:14.584Z,41.38
2017-01-05T02:50:54.350Z,41.28
2017-01-05T02:51:34.944Z,41.38
2017-01-05T02:52:15.555Z,41.38
2017-01-05T02:52:56.149Z,41.38
2017-01-05T02:53:36.740Z,41.48
2017-01-05T02:54:17.341Z,41.38
2017-01-05T02:54:57.938Z,41.38
2017-01-05T02:55:38.534Z,41.28
2017-01-05T02:56:19.124Z,41.48
2017-01-05T02:56:59.718Z,41.38
2017-01-05T02:57:40.310Z,41.38
2017-01-05T02:58:20.901Z,41.48
2017-01-05T02:59:01.491Z,41.28
2017-01-05T02:59:42.103Z,41.48
2017-01-05T03:00:22.691Z,41.38
2017-01-05T03:01:03.264Z,41.28
2017-01-05T03:01:43.871Z,41.57
2017-01-05T03:02:24.468Z,41.38
2017-01-05T03:03:05.053Z,40.99
2017-01-05T03:03:45.656Z,41.28
2017-01-05T03:04:26.250Z,41.38
2017-01-05T03:05:06.829Z,41.28
2017-01-05T03:05:47.428Z,40.99
2017-01-05T03:06:28.021Z,41.57
2017-01-05T03:07:08.628Z,41.57
2017-01-05T03:07:49.242Z,40.99
2017-01-05T03:08:29.838Z,41.57
2017-01-05T03:09:10.418Z,41.48
2017-01-05T03:09:51.012Z,40.99
2017-01-05T03:10:31.600Z,41.09
2017-01-05T03:11:12.188Z,41.48
2017-01-05T03:11:52.778Z,41.48
2017-01-05T03:12:33.370Z,41.48
2017-01-05T03:13:13.970Z,41.09
2017-01-05T03:13:54.557Z,41.09
2017-01-05T03:14:35.144Z,40.99
2017-01-05T03:15:15.741Z,40.9
2017-01-05T03:15:56.337Z,40.8
2017-01-05T03:16:36.922Z,40.99
2017-01-05T03:17:17.511Z,40.8
2017-01-05T03:17:58.102Z,40.9
2017-01-05T03:18:38.689Z,41.09
2017-01-05T03:19:19.296Z,40.9
2017-01-05T03:19:59.871Z,41.09
2017-01-05T03:20:40.464Z,40.8
2017-01-05T03:21:21.057Z,41.19
2017-01-05T03:22:01.641Z,40.8
2017-01-05T03:22:42.221Z,40.9
2017-01-05T03:23:22.803Z,40.8
2017-01-05T03:24:03.422Z,40.8
2017-01-05T03:24:43.996Z,40.7
2017-01-05T03:25:24.585Z,40.8
2017-01-05T03:26:05.169Z,40.61
2017-01-05T03:26:45.759Z,40.8
2017-01-05T03:27:26.347Z,40.7
2017-01-05T03:28:06.941Z,40.61
2017-01-05T03:28:47.520Z,40.9
2017-01-05T03:29:28.106Z,40.8
2017-01-05T03:30:08.709Z,40.51
2017-01-05T03:30:49.314Z,40.7
2017-01-05T03:31:29.900Z,40.61
2017-01-05T03:32:10.486Z,40.61
2017-01-05T03:32:51.069Z,40.7
2017-01-05T03:33:31.654Z,40.61
2017-01-05T03:34:12.235Z,40.61
2017-01-05T03:34:52.821Z,40.9
2017-01-05T03:35:33.399Z,40.9
2017-01-05T03:36:13.974Z,40.8
2017-01-05T03:36:54.550Z,40.9
2017-01-05T03:37:35.135Z,40.7
2017-01-05T03:38:15.722Z,40.9
2017-01-05T03:38:56.312Z,40.61
2017-01-05T03:39:36.891Z,40.51
2017-01-05T03:40:17.476Z,40.9
2017-01-05T03:40:58.076Z,40.61
2017-01-05T03:41:38.664Z,40.7
2017-01-05T03:42:19.252Z,40.61
2017-01-05T03:42:59.838Z,40.8
2017-01-05T03:43:40.424Z,40.9
2017-01-05T03:44:21.016Z,40.61
2017-01-05T03:45:01.602Z,40.51
2017-01-05T03:45:42.193Z,40.9
2017-01-05T03:46:22.788Z,40.8
2017-01-05T03:47:03.365Z,40.9
2017-01-05T03:47:43.957Z,40.7
2017-01-05T03:48:24.552Z,40.8
2017-01-05T03:49:05.151Z,40.8
2017-01-05T03:49:45.740Z,40.8
2017-01-05T03:50:26.315Z,40.51
2017-01-05T03:51:06.906Z,40.61
2017-01-05T03:51:47.487Z,40.8
2017-01-05T03:52:28.072Z,40.9
2017-01-05T03:53:08.660Z,40.9
2017-01-05T03:53:49.256Z,40.9
2017-01-05T03:54:29.851Z,40.8
2017-01-05T03:55:10.435Z,40.9
2017-01-05T03:55:51.013Z,40.61
2017-01-05T03:56:31.598Z,40.8
2017-01-05T03:57:12.195Z,40.8
2017-01-05T03:57:52.777Z,40.8
2017-01-05T03:58:33.365Z,40.9
2017-01-05T03:59:13.960Z,40.7
2017-01-05T03:59:54.542Z,40.9
2017-01-05T04:00:35.118Z,40.7
2017-01-05T04:01:15.704Z,40.9
2017-01-05T04:01:56.300Z,40.8
2017-01-05T04:02:36.887Z,40.9
2017-01-05T04:03:17.467Z,40.9
2017-01-05T04:03:58.050Z,40.9
2017-01-05T04:04:38.629Z,40.99
2017-01-05T04:05:19.209Z,40.7
2017-01-05T04:05:59.805Z,40.7
2017-01-05T04:06:40.390Z,40.8
2017-01-05T04:07:20.970Z,40.9
2017-01-05T04:08:01.556Z,40.7
2017-01-05T04:08:42.153Z,40.9
2017-01-05T04:09:22.755Z,40.61
2017-01-05T04:10:03.348Z,40.9
2017-01-05T04:10:43.957Z,40.9
2017-01-05T04:11:24.544Z,40.61
2017-01-05T04:12:05.134Z,40.7
2017-01-05T04:12:45.717Z,40.8
2017-01-05T04:13:26.307Z,40.51
2017-01-05T04:14:06.898Z,40.61
2017-01-05T04:14:47.517Z,40.9
2017-01-05T04:15:28.116Z,40.7
2017-01-05T04:16:08.717Z,40.9
2017-01-05T04:16:49.310Z,40.51
2017-01-05T04:17:29.892Z,40.9
2017-01-05T04:18:10.476Z,40.7
2017-01-05T04:18:51.082Z,40.51
2017-01-05T04:19:31.671Z,40.61
2017-01-05T04:20:12.270Z,40.9
2017-01-05T04:20:52.862Z,40.61
2017-01-05T04:21:33.443Z,40.9
2017-01-05T04:22:14.039Z,40.61
2017-01-05T04:22:54.626Z,40.9
2017-01-05T04:23:35.210Z,40.51
2017-01-05T04:24:15.794Z,40.8
2017-01-05T04:24:56.385Z,40.7
2017-01-05T04:25:36.971Z,40.7
2017-01-05T04:26:17.552Z,40.61
2017-01-05T04:26:58.141Z,40.8
2017-01-05T04:27:38.725Z,40.8
2017-01-05T04:28:19.300Z,40.9
2017-01-05T04:28:59.885Z,40.8
2017-01-05T04:29:40.478Z,40.7
2017-01-05T04:30:21.056Z,40.8
2017-01-05T04:31:01.652Z,40.61
2017-01-05T04:31:42.234Z,40.61
2017-01-05T04:32:22.842Z,40.7
2017-01-05T04:33:03.435Z,40.51
2017-01-05T04:33:44.016Z,40.69
2017-01-05T04:34:24.616Z,40.61
2017-01-05T04:35:05.205Z,40.61
2017-01-05T04:35:45.797Z,40.49
2017-01-05T04:36:27.174Z,40.7
2017-01-05T04:37:07.754Z,40.61
2017-01-05T04:37:48.331Z,40.61
2017-01-05T04:38:28.950Z,40.59
2017-01-05T04:39:09.538Z,40.42
2017-01-05T04:39:50.132Z,40.59
2017-01-05T04:40:30.721Z,40.61
2017-01-05T04:41:11.310Z,40.51
2017-01-05T04:41:51.909Z,40.51
2017-01-05T04:42:32.507Z,40.51
2017-01-05T04:43:13.093Z,40.59
2017-01-05T04:43:53.696Z,40.61
2017-01-05T04:44:34.269Z,40.61
2017-01-05T04:45:14.885Z,40.49
2017-01-05T04:45:55.473Z,40.61
2017-01-05T04:46:36.048Z,40.59
2017-01-05T04:47:16.635Z,40.7
2017-01-05T04:47:57.223Z,40.61
2017-01-05T04:48:37.818Z,40.51
2017-01-05T04:49:18.413Z,40.8
2017-01-05T04:49:58.996Z,40.61
2017-01-05T04:50:39.594Z,40.61
2017-01-05T04:51:20.185Z,40.61
2017-01-05T04:52:00.799Z,40.61
2017-01-05T04:52:41.389Z,40.61
2017-01-05T04:53:21.973Z,40.8
2017-01-05T04:54:02.558Z,40.7
2017-01-05T04:54:43.148Z,40.8
2017-01-05T04:55:23.741Z,40.7
2017-01-05T04:56:04.330Z,40.61
2017-01-05T04:56:44.916Z,40.61
2017-01-05T04:57:25.503Z,40.8
2017-01-05T04:58:06.078Z,40.8
2017-01-05T04:58:46.672Z,40.59
2017-01-05T04:59:27.261Z,40.7
2017-01-05T05:00:07.845Z,40.61
2017-01-05T05:00:48.434Z,40.7
2017-01-05T05:01:29.017Z,40.7
2017-01-05T05:02:09.604Z,40.61
2017-01-05T05:02:50.180Z,40.7
2017-01-05T05:03:30.783Z,40.61
2017-01-05T05:04:11.384Z,40.8
2017-01-05T05:04:51.985Z,40.8
2017-01-05T05:05:32.567Z,40.8
2017-01-05T05:06:13.149Z,40.7
2017-01-05T05:06:53.728Z,40.61
2017-01-05T05:07:34.314Z,40.61
2017-01-05T05:08:14.899Z,40.7
2017-01-05T05:08:55.482Z,40.59
2017-01-05T05:09:36.069Z,40.7
2017-01-05T05:10:16.670Z,40.69
2017-01-05T05:10:57.277Z,40.78
2017-01-05T05:11:37.865Z,40.61
2017-01-05T05:12:18.458Z,40.69
2017-01-05T05:12:59.054Z,40.61
2017-01-05T05:13:39.641Z,40.7
2017-01-05T05:14:20.236Z,40.59
2017-01-05T05:15:00.826Z,40.78
2017-01-05T05:15:41.430Z,40.61
2017-01-05T05:16:22.018Z,40.51
2017-01-05T05:17:02.597Z,40.39
2017-01-05T05:17:43.185Z,40.61
2017-01-05T05:18:23.785Z,40.61
2017-01-05T05:19:04.369Z,40.59
2017-01-05T05:19:44.952Z,40.59
2017-01-05T05:20:25.542Z,40.61
2017-01-05T05:21:06.122Z,40.61
2017-01-05T05:21:46.705Z,40.69
2017-01-05T05:22:27.292Z,40.69
2017-01-05T05:23:07.879Z,40.59
2017-01-05T05:23:48.470Z,40.61
2017-01-05T05:24:29.067Z,40.61
2017-01-05T05:25:09.655Z,40.59
2017-01-05T05:25:50.232Z,40.59
2017-01-05T05:26:30.834Z,40.69
2017-01-05T05:27:11.424Z,40.7
2017-01-05T05:27:52.008Z,40.7
2017-01-05T05:28:32.590Z,40.61
2017-01-05T05:29:13.181Z,40.51
2017-01-05T05:29:53.767Z,40.39
2017-01-05T05:30:34.346Z,40.51
2017-01-05T05:31:14.928Z,40.49
2017-01-05T05:31:55.528Z,40.61
2017-01-05T05:32:36.113Z,40.42
2017-01-05T05:33:16.700Z,40.51
2017-01-05T05:33:57.297Z,40.61
2017-01-05T05:34:37.887Z,40.59
2017-01-05T05:35:18.468Z,40.51
2017-01-05T05:35:59.054Z,40.51
2017-01-05T05:36:39.640Z,40.49
2017-01-05T05:37:20.228Z,40.51
2017-01-05T05:38:00.807Z,40.49
2017-01-05T05:38:41.400Z,40.39
2017-01-05T05:39:21.997Z,40.51
2017-01-05T05:40:02.594Z,40.61
2017-01-05T05:40:43.177Z,40.69
2017-01-05T05:41:23.767Z,40.51
2017-01-05T05:42:04.354Z,40.51
2017-01-05T05:42:44.944Z,40.39
2017-01-05T05:43:25.533Z,40.51
2017-01-05T05:44:06.122Z,40.49
2017-01-05T05:44:46.711Z,40.49
2017-01-05T05:45:27.309Z,40.59
2017-01-05T05:46:07.926Z,40.49
2017-01-05T05:46:48.521Z,40.49
2017-01-05T05:47:29.127Z,40.51
2017-01-05T05:48:09.722Z,40.3
2017-01-05T05:48:50.312Z,40.32
2017-01-05T05:49:30.899Z,40.42
2017-01-05T05:50:11.489Z,40.61
2017-01-05T05:50:52.073Z,40.49
2017-01-05T05:51:32.649Z,40.39
2017-01-05T05:52:13.245Z,40.39
2017-01-05T05:52:53.842Z,40.7
2017-01-05T05:53:34.431Z,40.59
2017-01-05T05:54:15.023Z,40.39
2017-01-05T05:54:55.608Z,40.49
2017-01-05T05:55:36.190Z,40.59
2017-01-05T05:56:16.795Z,40.39
2017-01-05T05:56:57.386Z,40.59
2017-01-05T05:57:37.957Z,40.11
2017-01-05T05:58:18.553Z,40.22
2017-01-05T05:58:59.143Z,40.22
2017-01-05T05:59:39.741Z,40.32
2017-01-05T06:00:20.322Z,40.22
2017-01-05T06:01:00.907Z,40.32
2017-01-05T06:01:41.502Z,40.22
2017-01-05T06:02:22.089Z,40.2
2017-01-05T06:03:02.686Z,40.3
2017-01-05T06:03:43.272Z,40.39
2017-01-05T06:04:23.860Z,40.22
2017-01-05T06:05:04.437Z,40.32
2017-01-05T06:05:45.034Z,40.2
2017-01-05T06:06:25.618Z,40.22
2017-01-05T06:07:06.225Z,40.2
2017-01-05T06:07:46.801Z,40.3
2017-01-05T06:08:27.406Z,40.22
2017-01-05T06:09:07.995Z,40.3
2017-01-05T06:09:48.578Z,40.3
2017-01-05T06:10:29.151Z,40.39
2017-01-05T06:11:09.738Z,40.3
2017-01-05T06:11:50.354Z,40.3
2017-01-05T06:12:30.947Z,40.39
2017-01-05T06:13:11.530Z,40.2
2017-01-05T06:13:52.116Z,40.3
2017-01-05T06:14:32.713Z,40.32
2017-01-05T06:15:13.305Z,40.39
2017-01-05T06:15:53.887Z,40.39
2017-01-05T06:16:34.500Z,40.42
2017-01-05T06:17:15.084Z,40.39
2017-01-05T06:17:55.663Z,40.39
2017-01-05T06:18:36.245Z,40.42
2017-01-05T06:19:16.824Z,40.01
2017-01-05T06:19:57.409Z,40.11
2017-01-05T06:20:37.991Z,39.91
2017-01-05T06:21:18.572Z,40.11
2017-01-05T06:21:59.158Z,40.11
2017-01-05T06:22:39.748Z,40.01
2017-01-05T06:23:20.341Z,40.11
2017-01-05T06:24:00.924Z,40.39
2017-01-05T06:24:41.503Z,40.39
2017-01-05T06:25:22.091Z,40.11
2017-01-05T06:26:02.702Z,40.11
2017-01-05T06:26:43.290Z,40.01
2017-01-05T06:27:23.898Z,40.3
2017-01-05T06:28:04.510Z,40.2
2017-01-05T06:28:45.101Z,40.3
2017-01-05T06:29:25.687Z,40.3
2017-01-05T06:30:06.266Z,40.3
2017-01-05T06:30:46.859Z,40.3
2017-01-05T06:31:27.449Z,40.2
2017-01-05T06:32:08.043Z,40.3
2017-01-05T06:32:48.616Z,40.11
2017-01-05T06:33:29.200Z,39.91
2017-01-05T06:34:09.796Z,40.2
2017-01-05T06:34:50.374Z,40.01
2017-01-05T06:35:30.960Z,40.03
2017-01-05T06:36:11.563Z,40.03
2017-01-05T06:36:52.148Z,40.01
2017-01-05T06:37:32.758Z,40.11
2017-01-05T06:38:13.339Z,40.11
2017-01-05T06:38:53.921Z,40.01
2017-01-05T06:39:34.510Z,40.12
2017-01-05T06:40:15.087Z,39.91
2017-01-05T06:40:55.668Z,40.2
2017-01-05T06:41:36.254Z,40.11
2017-01-05T06:42:16.841Z,40.2
2017-01-05T06:42:57.425Z,40.2
2017-01-05T06:43:38.018Z,40.32
2017-01-05T06:44:18.602Z,40.11
2017-01-05T06:44:59.187Z,40.2
2017-01-05T06:45:39.778Z,40.2
2017-01-05T06:46:20.373Z,40.2
2017-01-05T06:47:00.953Z,39.91
2017-01-05T06:47:41.529Z,40.22
2017-01-05T06:48:22.132Z,40.2
2017-01-05T06:49:02.713Z,40.11
2017-01-05T06:49:43.304Z,39.91
2017-01-05T06:50:23.904Z,40.11
2017-01-05T06:51:04.499Z,40.01
2017-01-05T06:51:45.094Z,40.2
2017-01-05T06:52:25.693Z,40.01
2017-01-05T06:53:06.274Z,40.11
2017-01-05T06:53:46.874Z,40.12
2017-01-05T06:54:27.477Z,40.39
2017-01-05T06:55:08.071Z,40.2
2017-01-05T06:55:48.669Z,40.39
2017-01-05T06:56:29.259Z,40.39
2017-01-05T06:57:09.841Z,40.22
2017-01-05T06:57:50.418Z,40.3
2017-01-05T06:58:31.000Z,40.11
2017-01-05T06:59:11.614Z,40.11
2017-01-05T06:59:52.195Z,40.39
2017-01-05T07:00:32.777Z,40.2
2017-01-05T07:01:13.369Z,40.39
2017-01-05T07:01:53.949Z,40.3
2017-01-05T07:02:34.532Z,40.2
2017-01-05T07:03:15.116Z,40.3
2017-01-05T07:03:55.717Z,40.3
2017-01-05T07:04:36.300Z,40.3
2017-01-05T07:05:16.889Z,40.2
2017-01-05T07:05:57.493Z,40.3
2017-01-05T07:06:38.087Z,40.59
2017-01-05T07:07:18.691Z,40.2
2017-01-05T07:07:59.291Z,40.2
2017-01-05T07:08:39.865Z,40.3
2017-01-05T07:09:20.447Z,40.3
2017-01-05T07:10:01.032Z,40.11
2017-01-05T07:10:41.637Z,40.2
2017-01-05T07:11:22.240Z,40.3
2017-01-05T07:12:02.834Z,40.39
2017-01-05T07:12:43.421Z,40.39
2017-01-05T07:13:24.009Z,40.49
2017-01-05T07:14:04.595Z,40.59
2017-01-05T07:14:45.176Z,40.49
2017-01-05T07:15:25.759Z,40.69
2017-01-05T07:16:06.365Z,40.39
2017-01-05T07:16:46.961Z,40.3
2017-01-05T07:17:27.546Z,40.49
2017-01-05T07:18:08.150Z,40.59
2017-01-05T07:18:48.759Z,40.69
2017-01-05T07:19:29.356Z,40.49
2017-01-05T07:20:09.945Z,40.69
2017-01-05T07:20:50.526Z,40.3
2017-01-05T07:21:31.126Z,40.2
2017-01-05T07:22:11.734Z,40.39
2017-01-05T07:22:52.324Z,40.2
2017-01-05T07:23:32.931Z,40.39
2017-01-05T07:24:13.534Z,40.2
2017-01-05T07:24:54.158Z,40.2
2017-01-05T07:25:34.745Z,40.2
2017-01-05T07:26:15.342Z,40.2
2017-01-05T07:26:55.944Z,40.2
2017-01-05T07:27:36.544Z,40.39
2017-01-05T07:28:17.133Z,40.39
2017-01-05T07:28:57.741Z,40.39
2017-01-05T07:29:38.324Z,40.32
2017-01-05T07:30:18.920Z,40.39
2017-01-05T07:30:59.536Z,40.39
2017-01-05T07:31:40.124Z,40.39
2017-01-05T07:32:20.712Z,40.49
2017-01-05T07:33:01.316Z,40.39
2017-01-05T07:33:41.908Z,39.94
2017-01-05T07:34:22.497Z,40.22
2017-01-05T07:35:03.106Z,40.11
2017-01-05T07:35:43.698Z,40.2
2017-01-05T07:36:24.292Z,40.22
2017-01-05T07:37:04.887Z,40.01
2017-01-05T07:37:45.473Z,40.11
2017-01-05T07:38:26.069Z,40.11
2017-01-05T07:39:06.653Z,39.91
2017-01-05T07:39:47.246Z,39.91
2017-01-05T07:40:27.850Z,39.91
2017-01-05T07:41:08.446Z,39.91
2017-01-05T07:41:49.027Z,40.01
2017-01-05T07:42:29.614Z,39.91
2017-01-05T07:43:10.189Z,39.91
2017-01-05T07:43:50.772Z,39.91
2017-01-05T07:44:31.357Z,40.32
2017-01-05T07:45:11.973Z,40.01
2017-01-05T07:45:52.563Z,40.2
2017-01-05T07:46:33.147Z,39.82
2017-01-05T07:47:13.738Z,39.82
2017-01-05T07:47:54.324Z,39.82
2017-01-05T07:48:34.926Z,40.03
2017-01-05T07:49:15.532Z,40.03
2017-01-05T07:49:56.118Z,40.11
2017-01-05T07:50:36.712Z,40.01
2017-01-05T07:51:17.295Z,39.72
2017-01-05T07:51:57.880Z,39.62
2017-01-05T07:52:38.484Z,39.72
2017-01-05T07:53:19.066Z,39.72
2017-01-05T07:53:59.659Z,39.53
2017-01-05T07:54:40.255Z,39.72
2017-01-05T07:55:20.857Z,39.82
2017-01-05T07:56:01.447Z,39.53
2017-01-05T07:56:42.062Z,39.91
2017-01-05T07:57:22.642Z,39.53
2017-01-05T07:58:03.232Z,39.62
2017-01-05T07:58:43.814Z,39.53
2017-01-05T07:59:24.409Z,39.64
2017-01-05T08:00:05.009Z,39.43
2017-01-05T08:00:45.604Z,39.43
2017-01-05T08:01:26.209Z,39.53
2017-01-05T08:02:06.779Z,39.54
2017-01-05T08:02:47.370Z,39.53
2017-01-05T08:03:27.966Z,39.53
2017-01-05T08:04:08.569Z,39.54
2017-01-05T08:04:49.169Z,39.64
2017-01-05T08:05:29.780Z,39.62
2017-01-05T08:06:10.377Z,39.72
2017-01-05T08:06:50.979Z,39.94
2017-01-05T08:07:31.571Z,39.82
2017-01-05T08:08:12.153Z,39.82
2017-01-05T08:08:52.744Z,39.84
2017-01-05T08:09:33.335Z,39.84
2017-01-05T08:10:13.933Z,39.91
2017-01-05T08:10:54.529Z,39.82
2017-01-05T08:11:35.132Z,39.72
2017-01-05T08:12:15.716Z,39.26
2017-01-05T08:12:56.313Z,39.34
2017-01-05T08:13:36.893Z,39.34
2017-01-05T08:14:17.461Z,39.36
2017-01-05T08:14:58.052Z,39.24
2017-01-05T08:15:38.665Z,39.36
2017-01-05T08:16:19.272Z,39.06
2017-01-05T08:16:59.881Z,38.87
2017-01-05T08:17:40.491Z,38.95
2017-01-05T08:18:21.096Z,39.04
2017-01-05T08:19:01.691Z,39.04
2017-01-05T08:19:42.279Z,38.97
2017-01-05T08:20:22.888Z,38.78
2017-01-05T08:21:03.470Z,38.78
2017-01-05T08:21:44.055Z,38.85
2017-01-05T08:22:24.648Z,38.97
2017-01-05T08:23:05.255Z,38.97
2017-01-05T08:23:45.851Z,38.87
2017-01-05T08:24:26.434Z,38.97
2017-01-05T08:25:07.029Z,38.97
2017-01-05T08:25:47.646Z,39.26
2017-01-05T08:26:28.230Z,38.95
2017-01-05T08:27:08.815Z,39.06
2017-01-05T08:27:49.401Z,38.97
2017-01-05T08:28:29.976Z,39.06
2017-01-05T08:29:10.578Z,38.78
2017-01-05T08:29:51.171Z,38.87
2017-01-05T08:30:31.763Z,38.87
2017-01-05T08:31:12.360Z,38.76
2017-01-05T08:31:52.967Z,38.68
2017-01-05T08:32:33.552Z,39.16
2017-01-05T08:33:14.151Z,38.68
2017-01-05T08:33:54.740Z,39.06
2017-01-05T08:34:35.337Z,39.06
2017-01-05T08:35:15.937Z,38.97
2017-01-05T08:35:56.554Z,38.58
2017-01-05T08:36:37.155Z,39.26
2017-01-05T08:37:17.733Z,39.26
2017-01-05T08:37:58.315Z,39.26
2017-01-05T08:38:38.900Z,39.36
2017-01-05T08:39:19.500Z,38.87
2017-01-05T08:40:00.113Z,38.49
2017-01-05T08:40:40.718Z,38.78
2017-01-05T08:41:21.309Z,38.87
2017-01-05T08:42:01.899Z,38.97
2017-01-05T08:42:42.486Z,39.26
2017-01-05T08:43:23.064Z,38.49
2017-01-05T08:44:03.653Z,38.87
2017-01-05T08:44:44.294Z,39.16
2017-01-05T08:45:24.885Z,39.16
2017-01-05T08:46:05.493Z,39.06