createdAt,value
2022-11-23T00:00:43.280Z,1.60
2022-11-23T00:03:15.647Z,2.20
2022-11-23T00:05:43.372Z,2.10
2022-11-23T00:08:12.359Z,1.83
2022-11-23T00:10:40.048Z,2.23
2022-11-23T00:13:07.720Z,1.67
2022-11-23T00:15:35.505Z,2.00
2022-11-23T00:18:03.240Z,2.10
2022-11-23T00:20:30.883Z,2.60
2022-11-23T00:22:58.529Z,2.70
2022-11-23T00:25:27.532Z,2.20
2022-11-23T00:27:55.193Z,1.93
2022-11-23T00:30:22.849Z,2.00
2022-11-23T00:32:50.506Z,2.23
2022-11-23T00:35:18.239Z,1.90
2022-11-23T00:37:45.868Z,3.17
2022-11-23T00:40:13.923Z,2.20
2022-11-23T00:42:42.910Z,1.63
2022-11-23T00:45:11.588Z,2.10
2022-11-23T00:47:39.338Z,2.00
2022-11-23T00:50:07.591Z,2.20
2022-11-23T00:52:35.572Z,2.00
2022-11-23T00:55:05.051Z,1.90
2022-11-23T00:57:34.436Z,2.40
2022-11-23T01:00:03.707Z,2.07
2022-11-23T01:02:31.354Z,2.20
2022-11-23T01:04:59.018Z,2.00
2022-11-23T01:07:26.719Z,2.90
2022-11-23T01:09:54.402Z,2.70
2022-11-23T01:12:22.068Z,2.10
2022-11-23T01:14:49.911Z,2.27
2022-11-23T01:17:18.954Z,2.20
2022-11-23T01:19:46.790Z,2.87
2022-11-23T01:22:14.636Z,2.23
2022-11-23T01:24:43.485Z,2.90
2022-11-23T01:27:11.149Z,2.60
2022-11-23T01:29:38.776Z,3.10
2022-11-23T01:32:06.452Z,1.73
2022-11-23T01:34:35.577Z,1.60
2022-11-23T01:37:03.234Z,2.60
2022-11-23T01:39:31.155Z,1.93
2022-11-23T01:41:59.127Z,2.40
2022-11-23T01:44:30.242Z,3.03
2022-11-23T01:47:00.022Z,2.60
2022-11-23T01:49:32.967Z,2.83
2022-11-23T01:52:06.003Z,2.00
2022-11-23T01:54:37.473Z,1.90
2022-11-23T01:57:10.732Z,2.23
2022-11-23T01:59:39.033Z,2.33
2022-11-23T02:02:08.547Z,2.30
2022-11-23T02:04:41.694Z,2.40
2022-11-23T02:07:11.920Z,2.00
2022-11-23T02:09:40.438Z,1.73
2022-11-23T02:12:12.155Z,1.87
2022-11-23T02:14:40.887Z,1.70
2022-11-23T02:17:08.771Z,2.07
2022-11-23T02:19:47.591Z,1.97
2022-11-23T02:22:23.797Z,2.00
2022-11-23T02:24:55.196Z,1.60
2022-11-23T02:27:28.079Z,2.17
2022-11-23T02:30:00.595Z,2.03
2022-11-23T02:32:29.824Z,1.57
2022-11-23T02:34:57.555Z,1.70
2022-11-23T02:37:25.320Z,1.60
2022-11-23T02:39:55.320Z,1.60
2022-11-23T02:42:24.357Z,1.37
2022-11-23T02:45:00.352Z,1.43
2022-11-23T02:47:28.051Z,1.73
2022-11-23T02:49:55.791Z,1.90
2022-11-23T02:52:23.456Z,2.60
2022-11-23T02:54:51.131Z,3.10
2022-11-23T02:57:19.589Z,3.30
2022-11-23T02:59:47.768Z,3.30
2022-11-23T03:02:17.000Z,2.27
2022-11-23T03:04:44.689Z,1.77
2022-11-23T03:07:12.461Z,1.70
2022-11-23T03:09:41.540Z,2.50
2022-11-23T03:12:10.197Z,1.60
2022-11-23T03:14:38.687Z,1.77
2022-11-23T03:17:06.674Z,1.90
2022-11-23T03:19:43.390Z,2.00
2022-11-23T03:22:12.656Z,1.43
2022-11-23T03:24:40.521Z,1.90
2022-11-23T03:27:11.214Z,0.90
2022-11-23T03:29:39.865Z,1.27
2022-11-23T03:32:13.144Z,2.20
2022-11-23T03:34:45.455Z,1.37
2022-11-23T03:37:13.247Z,1.20
2022-11-23T03:39:47.024Z,1.00
2022-11-23T03:42:33.688Z,1.40
2022-11-23T03:45:01.613Z,1.40
2022-11-23T03:47:30.274Z,1.97
2022-11-23T03:49:59.399Z,1.70
2022-11-23T03:52:27.161Z,1.23
2022-11-23T03:54:56.291Z,1.40
2022-11-23T03:57:24.000Z,1.30
2022-11-23T03:59:51.748Z,1.30
2022-11-23T04:02:19.575Z,1.10
2022-11-23T04:04:57.253Z,1.53
2022-11-23T04:07:44.808Z,0.90
2022-11-23T04:10:12.708Z,1.47
2022-11-23T04:13:00.311Z,1.83
2022-11-23T04:15:29.091Z,1.73
2022-11-23T04:17:57.145Z,1.63
2022-11-23T04:20:24.942Z,1.37
2022-11-23T04:22:54.073Z,1.47
2022-11-23T04:25:21.855Z,1.47
2022-11-23T04:27:51.753Z,1.70
2022-11-23T04:30:19.960Z,1.37
2022-11-23T04:32:48.136Z,1.50
2022-11-23T04:35:16.326Z,1.27
2022-11-23T04:37:47.686Z,1.60
2022-11-23T04:40:17.300Z,1.70
2022-11-23T04:43:01.746Z,1.90
2022-11-23T04:45:32.376Z,1.40
2022-11-23T04:48:05.128Z,1.70
2022-11-23T04:50:35.495Z,1.97
2022-11-23T04:53:04.982Z,1.30
2022-11-23T04:55:41.863Z,1.43
2022-11-23T04:58:09.670Z,1.60
2022-11-23T05:00:37.386Z,2.00
2022-11-23T05:03:06.326Z,1.43
2022-11-23T05:05:38.547Z,1.30
2022-11-23T05:08:06.567Z,1.67
2022-11-23T05:10:47.628Z,1.53
2022-11-23T05:13:15.767Z,1.37
2022-11-23T05:15:44.842Z,1.57
2022-11-23T05:18:16.894Z,1.50
2022-11-23T05:20:46.073Z,2.40
2022-11-23T05:23:15.747Z,1.30
2022-11-23T05:25:46.892Z,2.23
2022-11-23T05:28:39.143Z,1.50
2022-11-23T05:31:07.845Z,2.13
2022-11-23T05:33:36.409Z,1.93
2022-11-23T05:36:06.528Z,1.80
2022-11-23T05:38:38.270Z,2.53
2022-11-23T05:41:13.362Z,1.77
2022-11-23T05:43:44.843Z,1.50
2022-11-23T05:46:18.756Z,1.60
2022-11-23T05:48:47.174Z,2.33
2022-11-23T05:51:14.878Z,2.10
2022-11-23T05:53:45.414Z,1.30
2022-11-23T05:56:24.429Z,1.93
2022-11-23T05:59:03.509Z,1.43
2022-11-23T06:01:33.959Z,2.30
2022-11-23T06:04:06.666Z,1.60
2022-11-23T06:06:39.439Z,1.70
2022-11-23T06:09:07.146Z,2.17
2022-11-23T06:11:38.419Z,1.70
2022-11-23T06:14:14.427Z,1.50
2022-11-23T06:16:43.097Z,1.67
2022-11-23T06:19:34.150Z,2.20
2022-11-23T06:22:02.751Z,1.77
2022-11-23T06:24:34.266Z,1.23
2022-11-23T06:27:21.614Z,1.30
2022-11-23T06:29:52.873Z,2.70
2022-11-23T06:32:22.321Z,1.80
2022-11-23T06:34:50.008Z,1.40
2022-11-23T06:37:18.260Z,1.77
2022-11-23T06:39:52.216Z,2.50
2022-11-23T06:42:38.453Z,1.27
2022-11-23T06:45:10.397Z,1.87
2022-11-23T06:47:38.991Z,1.60
2022-11-23T06:50:07.549Z,1.93
2022-11-23T06:52:35.269Z,2.13
2022-11-23T06:55:02.976Z,1.70
2022-11-23T06:57:32.414Z,2.80
2022-11-23T07:00:00.412Z,2.57
2022-11-23T07:02:34.260Z,1.57
2022-11-23T07:05:01.986Z,1.60
2022-11-23T07:07:32.587Z,2.07
2022-11-23T07:10:09.262Z,2.03
2022-11-23T07:12:46.554Z,2.53
2022-11-23T07:15:16.808Z,2.73
2022-11-23T07:17:46.012Z,2.00
2022-11-23T07:20:14.118Z,1.60
2022-11-23T07:22:41.918Z,1.90
2022-11-23T07:25:11.419Z,2.10
2022-11-23T07:27:39.287Z,2.30
2022-11-23T07:30:11.470Z,2.43
2022-11-23T07:32:39.506Z,1.73
2022-11-23T07:35:07.819Z,2.10
2022-11-23T07:37:38.614Z,1.90
2022-11-23T07:40:08.146Z,2.03
2022-11-23T07:42:44.195Z,2.40
2022-11-23T07:45:14.373Z,2.20
2022-11-23T07:47:46.212Z,2.23
2022-11-23T07:50:14.792Z,2.33
2022-11-23T07:52:42.436Z,2.30
2022-11-23T07:55:10.796Z,1.70
2022-11-23T07:57:38.446Z,2.33
2022-11-23T08:00:07.488Z,2.03
2022-11-23T08:02:57.946Z,2.47
2022-11-23T08:05:29.269Z,2.00
2022-11-23T08:07:59.861Z,2.00
2022-11-23T08:10:28.068Z,2.40
2022-11-23T08:12:58.270Z,2.47
2022-11-23T08:15:28.061Z,2.60
2022-11-23T08:17:57.527Z,2.60
2022-11-23T08:20:25.677Z,2.97
2022-11-23T08:22:55.848Z,2.03
2022-11-23T08:25:24.049Z,2.23
2022-11-23T08:27:55.932Z,1.80
2022-11-23T08:30:23.702Z,2.00
2022-11-23T08:32:51.444Z,1.30
2022-11-23T08:35:20.491Z,2.47
2022-11-23T08:37:48.164Z,2.70
2022-11-23T08:40:20.640Z,1.63
2022-11-23T08:42:51.431Z,1.37
2022-11-23T08:45:19.102Z,2.40
2022-11-23T08:47:46.769Z,1.77
2022-11-23T08:50:14.639Z,1.47
2022-11-23T08:52:44.141Z,1.67
2022-11-23T08:55:12.201Z,1.70
2022-11-23T08:57:40.069Z,1.70
2022-11-23T09:00:09.257Z,1.60
2022-11-23T09:02:36.970Z,1.70
2022-11-23T09:05:06.797Z,1.20
2022-11-23T09:07:34.434Z,1.50
2022-11-23T09:10:05.429Z,1.20
2022-11-23T09:12:34.100Z,1.47
2022-11-23T09:15:01.765Z,1.20
2022-11-23T09:17:31.985Z,1.40
2022-11-23T09:20:00.050Z,1.53
2022-11-23T09:22:27.837Z,1.43
2022-11-23T09:24:55.654Z,0.90
2022-11-23T09:27:24.800Z,1.23
2022-11-23T09:29:52.511Z,1.23
2022-11-23T09:32:20.207Z,1.40
2022-11-23T09:34:47.880Z,1.10
2022-11-23T09:37:15.702Z,1.40
2022-11-23T09:39:43.542Z,1.10
2022-11-23T09:42:33.914Z,0.80
2022-11-23T09:45:15.967Z,1.10
2022-11-23T09:48:00.950Z,0.93
2022-11-23T09:50:34.327Z,1.00
2022-11-23T09:53:05.378Z,1.10
2022-11-23T09:55:39.656Z,0.80
2022-11-23T09:58:14.922Z,0.70
2022-11-23T10:00:47.190Z,0.83
2022-11-23T10:03:16.837Z,0.90
2022-11-23T10:05:49.025Z,0.80
2022-11-23T10:08:27.575Z,0.50
2022-11-23T10:11:03.251Z,2.30
2022-11-23T10:13:39.363Z,1.00
2022-11-23T10:16:25.232Z,0.60
2022-11-23T10:19:03.598Z,1.30
2022-11-23T10:21:42.473Z,0.73
2022-11-23T10:24:20.283Z,0.90
2022-11-23T10:26:50.415Z,1.70
2022-11-23T10:29:26.471Z,1.17
2022-11-23T10:31:57.340Z,1.00
2022-11-23T10:34:47.542Z,1.10
2022-11-23T10:37:17.075Z,1.23
2022-11-23T10:39:44.861Z,0.80
2022-11-23T10:42:21.566Z,0.60
2022-11-23T10:44:52.404Z,0.97
2022-11-23T10:47:39.671Z,1.17
2022-11-23T10:50:26.967Z,0.70
2022-11-23T10:52:57.415Z,1.07
2022-11-23T10:55:29.028Z,1.03
2022-11-23T10:57:57.701Z,0.70
2022-11-23T11:00:30.830Z,0.63
2022-11-23T11:03:00.596Z,0.90
2022-11-23T11:08:24.037Z,0.97
2022-11-23T11:10:59.704Z,0.40
2022-11-23T11:13:30.901Z,1.43
2022-11-23T11:16:02.258Z,0.50
2022-11-23T11:18:32.454Z,1.03
2022-11-23T11:21:04.619Z,1.10
2022-11-23T11:23:33.670Z,0.77
2022-11-23T11:26:09.046Z,1.33
2022-11-23T11:28:41.590Z,0.50
2022-11-23T11:31:34.651Z,0.50
2022-11-23T11:34:10.973Z,0.70
2022-11-23T11:36:42.512Z,1.10
2022-11-23T11:39:19.117Z,0.60
2022-11-23T11:41:51.514Z,1.20
2022-11-23T11:44:22.625Z,1.13
2022-11-23T11:46:57.793Z,0.60
2022-11-23T11:49:31.021Z,0.63
2022-11-23T11:52:06.842Z,0.93
2022-11-23T11:54:42.244Z,0.83
2022-11-23T11:57:18.900Z,0.80
2022-11-23T11:59:50.119Z,0.40
2022-11-23T12:02:25.299Z,1.00
2022-11-23T12:05:04.864Z,0.70
2022-11-23T12:07:36.043Z,0.50
2022-11-23T12:10:12.882Z,0.60
2022-11-23T12:12:40.775Z,0.80
2022-11-23T12:15:47.953Z,0.80
2022-11-23T12:18:37.021Z,0.77
2022-11-23T12:21:06.840Z,0.77
2022-11-23T12:23:47.458Z,1.10
2022-11-23T12:26:23.962Z,0.67
2022-11-23T12:29:11.642Z,0.80
2022-11-23T12:31:44.543Z,1.67
2022-11-23T12:34:38.522Z,0.60
2022-11-23T12:37:20.152Z,0.40
2022-11-23T12:40:09.188Z,0.60
2022-11-23T12:42:42.391Z,0.50
2022-11-23T12:45:45.942Z,0.60
2022-11-23T12:48:28.643Z,0.53
2022-11-23T12:51:13.051Z,0.70
2022-11-23T12:53:51.680Z,0.60
2022-11-23T12:56:37.894Z,0.60
2022-11-23T12:59:06.256Z,0.80
2022-11-23T13:01:38.451Z,0.80
2022-11-23T13:04:33.965Z,0.93
2022-11-23T13:07:46.075Z,0.87
2022-11-23T13:10:33.229Z,0.60
2022-11-23T13:13:20.341Z,0.50
2022-11-23T13:16:12.102Z,0.67
2022-11-23T13:18:54.305Z,0.83
2022-11-23T13:21:31.573Z,0.53
2022-11-23T13:24:01.114Z,0.70
2022-11-23T13:26:31.133Z,0.50
2022-11-23T13:29:01.274Z,1.10
2022-11-23T13:31:31.133Z,0.90
2022-11-23T13:34:01.463Z,0.50
2022-11-23T13:37:12.257Z,0.60
2022-11-23T13:40:08.076Z,0.40
2022-11-23T13:42:37.246Z,0.60
2022-11-23T13:45:27.041Z,0.40
2022-11-23T13:48:54.889Z,1.10
2022-11-23T13:51:09.250Z,0.77
2022-11-23T13:53:40.071Z,0.50
2022-11-23T13:56:29.943Z,0.40
2022-11-23T13:59:01.545Z,0.80
2022-11-23T14:02:29.261Z,0.50
2022-11-23T14:05:53.628Z,0.60
2022-11-23T14:08:22.105Z,0.70
2022-11-23T14:10:51.507Z,0.37
2022-11-23T14:13:23.976Z,0.70
2022-11-23T14:15:59.125Z,0.47
2022-11-23T14:18:53.454Z,0.47
2022-11-23T14:21:27.655Z,0.50
2022-11-23T14:24:34.991Z,0.50
2022-11-23T14:27:39.521Z,0.30
2022-11-23T14:30:23.229Z,0.70
2022-11-23T14:33:06.946Z,0.53
2022-11-23T14:35:46.745Z,0.80
2022-11-23T14:38:55.649Z,0.50
2022-11-23T14:41:27.215Z,0.70
2022-11-23T14:43:56.647Z,0.60
2022-11-23T14:46:26.024Z,0.70
2022-11-23T14:49:07.847Z,0.40
2022-11-23T14:51:36.703Z,0.97
2022-11-23T14:54:10.372Z,0.70
2022-11-23T14:56:40.253Z,1.10
2022-11-23T14:59:11.225Z,0.60
2022-11-23T15:01:39.240Z,0.80
2022-11-23T15:04:22.140Z,0.67
2022-11-23T15:06:55.850Z,0.60
2022-11-23T15:09:34.793Z,0.60
2022-11-23T15:12:20.834Z,0.63
2022-11-23T15:14:50.442Z,1.13
2022-11-23T15:17:20.689Z,0.63
2022-11-23T15:19:57.859Z,0.73
2022-11-23T15:22:27.095Z,1.30
2022-11-23T15:24:56.012Z,1.40
2022-11-23T15:27:28.637Z,0.80
2022-11-23T15:29:58.334Z,1.13
2022-11-23T15:32:31.275Z,0.63
2022-11-23T15:35:06.530Z,1.10
2022-11-23T15:37:42.015Z,1.37
2022-11-23T15:40:14.724Z,2.20
2022-11-23T15:42:43.830Z,2.63
2022-11-23T15:45:40.103Z,2.90
2022-11-23T15:48:26.512Z,3.70
2022-11-23T15:50:57.261Z,3.90
2022-11-23T15:53:28.926Z,4.23
2022-11-23T15:56:01.565Z,4.37
2022-11-23T15:58:30.431Z,3.50
2022-11-23T16:01:07.417Z,3.53
2022-11-23T16:03:41.656Z,3.00
2022-11-23T16:06:29.196Z,2.43
2022-11-23T16:08:56.926Z,2.20
2022-11-23T16:11:31.140Z,2.27
2022-11-23T16:14:17.344Z,1.93
2022-11-23T16:16:47.421Z,2.17
2022-11-23T16:19:25.425Z,2.23
2022-11-23T16:22:02.232Z,2.47
2022-11-23T16:24:32.097Z,3.33
2022-11-23T16:27:00.545Z,2.53
2022-11-23T16:29:33.670Z,2.00
2022-11-23T16:32:06.782Z,2.17
2022-11-23T16:34:34.852Z,2.10
2022-11-23T16:37:04.783Z,2.33
2022-11-23T16:39:34.768Z,2.00
2022-11-23T16:42:02.400Z,1.97
2022-11-23T16:44:31.169Z,1.90
2022-11-23T16:47:21.293Z,2.30
2022-11-23T16:49:49.350Z,2.13
2022-11-23T16:52:19.238Z,2.07
2022-11-23T16:54:47.233Z,3.40
2022-11-23T16:57:21.067Z,2.17
2022-11-23T16:59:49.184Z,2.63
2022-11-23T17:02:17.810Z,2.23
2022-11-23T17:04:45.747Z,2.40
2022-11-23T17:07:13.692Z,3.10
2022-11-23T17:09:42.768Z,3.23
2022-11-23T17:12:16.518Z,2.43
2022-11-23T17:14:46.572Z,2.20
2022-11-23T17:17:19.172Z,2.80
2022-11-23T17:19:48.535Z,2.53
2022-11-23T17:22:17.307Z,2.90
2022-11-23T17:24:46.787Z,3.10
2022-11-23T17:27:17.081Z,3.40
2022-11-23T17:29:46.405Z,3.57
2022-11-23T17:32:15.604Z,3.20
2022-11-23T17:34:43.275Z,3.47
2022-11-23T17:37:17.983Z,3.67
2022-11-23T17:39:47.461Z,3.60
2022-11-23T17:42:15.253Z,3.20
2022-11-23T17:44:43.358Z,2.97
2022-11-23T17:47:21.414Z,3.87
2022-11-23T17:49:49.097Z,4.23
2022-11-23T17:52:17.031Z,3.70
2022-11-23T17:54:44.695Z,3.87
2022-11-23T17:57:16.136Z,3.00
2022-11-23T17:59:44.489Z,3.80
2022-11-23T18:02:12.382Z,3.40
2022-11-23T18:04:40.062Z,3.13
2022-11-23T18:07:08.424Z,2.47
2022-11-23T18:09:36.182Z,3.63
2022-11-23T18:12:03.875Z,3.30
2022-11-23T18:14:33.074Z,4.13
2022-11-23T18:17:00.798Z,4.93
2022-11-23T18:19:28.722Z,5.20
2022-11-23T18:21:56.442Z,4.50
2022-11-23T18:24:24.090Z,4.57
2022-11-23T18:26:51.772Z,5.70
2022-11-23T18:29:19.485Z,5.07
2022-11-23T18:31:48.572Z,5.07
2022-11-23T18:34:16.277Z,4.70
2022-11-23T18:36:43.951Z,4.20
2022-11-23T18:39:11.614Z,4.07
2022-11-23T18:41:39.256Z,4.17
2022-11-23T18:44:07.774Z,4.47
2022-11-23T18:46:35.630Z,3.47
2022-11-23T18:49:05.124Z,3.40
2022-11-23T18:51:32.781Z,3.43
2022-11-23T18:54:00.605Z,4.00
2022-11-23T18:56:28.264Z,4.23
2022-11-23T18:58:56.109Z,4.77
2022-11-23T19:01:24.848Z,3.97
2022-11-23T19:03:54.179Z,4.40
2022-11-23T19:06:24.429Z,3.80
2022-11-23T19:08:54.658Z,4.40
2022-11-23T19:11:24.182Z,3.70
2022-11-23T19:13:54.121Z,3.40
2022-11-23T19:16:23.690Z,3.20
2022-11-23T19:18:54.663Z,2.93
2022-11-23T19:21:25.279Z,2.90
2022-11-23T19:23:54.539Z,5.10
2022-11-23T19:26:22.610Z,3.73
2022-11-23T19:28:50.909Z,3.67
2022-11-23T19:31:20.055Z,3.57
2022-11-23T19:33:49.285Z,4.40
2022-11-23T19:36:19.023Z,4.50
2022-11-23T19:38:49.096Z,4.87
2022-11-23T19:41:17.468Z,4.20
2022-11-23T19:43:45.416Z,5.00
2022-11-23T19:46:14.807Z,5.00
2022-11-23T19:48:42.655Z,3.30
2022-11-23T19:51:13.558Z,2.60
2022-11-23T19:53:42.354Z,2.80
2022-11-23T19:56:13.738Z,2.40
2022-11-23T19:58:42.177Z,3.27
2022-11-23T20:01:12.598Z,2.00
2022-11-23T20:03:41.720Z,1.43
2022-11-23T20:06:13.157Z,1.47
2022-11-23T20:08:41.039Z,1.50
2022-11-23T20:11:09.344Z,1.27
2022-11-23T20:13:38.383Z,1.37
2022-11-23T20:16:08.394Z,1.13
2022-11-23T20:18:36.377Z,1.37
2022-11-23T20:21:04.145Z,0.77
2022-11-23T20:23:31.965Z,1.20
2022-11-23T20:25:59.661Z,1.50
2022-11-23T20:28:27.648Z,1.80
2022-11-23T20:30:57.002Z,1.67
2022-11-23T20:33:24.692Z,1.60
2022-11-23T20:35:52.454Z,1.73
2022-11-23T20:38:20.109Z,1.40
2022-11-23T20:40:47.826Z,1.47
2022-11-23T20:43:15.535Z,1.80
2022-11-23T20:45:43.212Z,1.97
2022-11-23T20:48:12.298Z,1.20
2022-11-23T20:50:40.033Z,2.00
2022-11-23T20:53:07.688Z,1.80
2022-11-23T20:55:36.558Z,2.40
2022-11-23T20:58:04.222Z,1.57
2022-11-23T21:00:32.021Z,1.50
2022-11-23T21:02:59.669Z,1.47
2022-11-23T21:05:29.091Z,1.67
2022-11-23T21:07:56.926Z,0.90
2022-11-23T21:10:42.253Z,1.30
2022-11-23T21:13:37.192Z,0.90
2022-11-23T21:16:16.555Z,1.20
2022-11-23T21:18:44.453Z,1.40
2022-11-23T21:21:13.490Z,1.43
2022-11-23T21:23:41.191Z,1.63
2022-11-23T21:26:08.892Z,1.73
2022-11-23T21:28:36.620Z,2.00
2022-11-23T21:31:09.154Z,1.67
2022-11-23T21:33:37.465Z,1.17
2022-11-23T21:36:06.563Z,1.70
2022-11-23T21:38:38.460Z,1.70
2022-11-23T21:41:08.072Z,1.40
2022-11-23T21:43:35.809Z,1.20
2022-11-23T21:46:05.724Z,1.40
2022-11-23T21:48:34.015Z,1.20
2022-11-23T21:51:03.603Z,1.70
2022-11-23T21:53:32.357Z,1.30
2022-11-23T21:56:06.107Z,1.90
2022-11-23T21:58:33.905Z,2.10
2022-11-23T22:01:06.712Z,1.87
2022-11-23T22:03:37.618Z,1.70
2022-11-23T22:06:06.536Z,2.17
2022-11-23T22:08:34.954Z,2.40
2022-11-23T22:11:10.758Z,1.77
2022-11-23T22:13:39.652Z,2.60
2022-11-23T22:16:19.426Z,2.40
2022-11-23T22:18:52.645Z,2.10
2022-11-23T22:21:24.476Z,1.77
2022-11-23T22:23:54.540Z,2.30
2022-11-23T22:26:23.659Z,2.20
2022-11-23T22:28:53.296Z,1.87
2022-11-23T22:31:22.768Z,2.20
2022-11-23T22:33:50.910Z,2.80
2022-11-23T22:36:21.206Z,2.97
2022-11-23T22:38:49.930Z,2.40
2022-11-23T22:41:18.732Z,2.60
2022-11-23T22:43:48.488Z,2.17
2022-11-23T22:46:18.585Z,2.47
2022-11-23T22:48:47.818Z,2.40
2022-11-23T22:51:17.509Z,2.20
2022-11-23T22:53:45.577Z,2.07
2022-11-23T22:56:14.813Z,2.20
2022-11-23T22:58:42.870Z,2.17
2022-11-23T23:01:14.032Z,2.20
2022-11-23T23:03:42.611Z,2.90
2022-11-23T23:06:15.919Z,2.53
2022-11-23T23:08:43.913Z,1.80
2022-11-23T23:11:11.570Z,2.20
2022-11-23T23:13:39.843Z,2.10
2022-11-23T23:16:09.823Z,2.10
2022-11-23T23:18:39.210Z,2.63
2022-11-23T23:21:10.863Z,2.00
2022-11-23T23:23:39.196Z,2.30
2022-11-23T23:26:07.621Z,1.93
2022-11-23T23:28:36.227Z,2.27
2022-11-23T23:31:06.082Z,2.10
2022-11-23T23:33:34.156Z,2.10
2022-11-23T23:36:06.434Z,2.03
2022-11-23T23:38:34.565Z,2.13
2022-11-23T23:41:02.388Z,2.27
2022-11-23T23:43:30.792Z,1.90
2022-11-23T23:45:59.931Z,2.00
2022-11-23T23:48:33.595Z,2.37
2022-11-23T23:51:07.253Z,1.80
2022-11-23T23:53:35.668Z,1.87
2022-11-23T23:56:07.434Z,1.50
2022-11-23T23:58:35.403Z,1.83
