createdAt,value
2017-10-31T00:00:08.384Z,1022.54
2017-10-31T00:01:08.374Z,1022.50
2017-10-31T00:02:08.382Z,1022.49
2017-10-31T00:03:08.368Z,1022.50
2017-10-31T00:04:08.362Z,1022.50
2017-10-31T00:05:08.359Z,1022.50
2017-10-31T00:06:08.354Z,1022.46
2017-10-31T00:07:08.347Z,1022.50
2017-10-31T00:08:08.345Z,1022.48
2017-10-31T00:09:08.343Z,1022.52
2017-10-31T00:10:08.338Z,1022.50
2017-10-31T00:11:08.332Z,1022.53
2017-10-31T00:12:08.328Z,1022.50
2017-10-31T00:13:08.325Z,1022.47
2017-10-31T00:14:08.322Z,1022.50
2017-10-31T00:15:08.320Z,1022.47
2017-10-31T00:16:08.318Z,1022.49
2017-10-31T00:17:08.312Z,1022.47
2017-10-31T00:18:08.318Z,1022.47
2017-10-31T00:19:08.306Z,1022.46
2017-10-31T00:20:08.303Z,1022.48
2017-10-31T00:21:08.301Z,1022.46
2017-10-31T00:22:08.295Z,1022.46
2017-10-31T00:23:08.296Z,1022.47
2017-10-31T00:24:08.284Z,1022.45
2017-10-31T00:25:08.281Z,1022.45
2017-10-31T00:26:08.277Z,1022.39
2017-10-31T00:27:08.274Z,1022.43
2017-10-31T00:28:08.273Z,1022.43
2017-10-31T00:29:08.264Z,1022.45
2017-10-31T00:30:08.261Z,1022.44
2017-10-31T00:31:08.263Z,1022.43
2017-10-31T00:32:08.256Z,1022.44
2017-10-31T00:33:08.269Z,1022.46
2017-10-31T00:34:08.249Z,1022.40
2017-10-31T00:35:08.249Z,1022.42
2017-10-31T00:36:08.243Z,1022.47
2017-10-31T00:37:08.240Z,1022.46
2017-10-31T00:38:08.234Z,1022.42
2017-10-31T00:39:08.227Z,1022.43
2017-10-31T00:40:08.225Z,1022.40
2017-10-31T00:41:08.220Z,1022.42
2017-10-31T00:42:08.216Z,1022.43
2017-10-31T00:43:08.212Z,1022.44
2017-10-31T00:44:08.208Z,1022.44
2017-10-31T00:45:08.215Z,1022.46
2017-10-31T00:46:08.202Z,1022.40
2017-10-31T00:47:08.205Z,1022.42
2017-10-31T00:48:08.200Z,1022.43
2017-10-31T00:49:08.217Z,1022.45
2017-10-31T00:50:08.189Z,1022.48
2017-10-31T00:51:08.182Z,1022.46
2017-10-31T00:52:08.178Z,1022.46
2017-10-31T00:53:08.176Z,1022.46
2017-10-31T00:54:08.171Z,1022.42
2017-10-31T00:55:08.169Z,1022.42
2017-10-31T00:56:08.165Z,1022.39
2017-10-31T00:57:08.162Z,1022.41
2017-10-31T00:58:08.157Z,1022.40
2017-10-31T00:59:08.156Z,1022.41
2017-10-31T01:00:08.150Z,1022.40
2017-10-31T01:01:08.155Z,1022.39
2017-10-31T01:02:08.143Z,1022.43
2017-10-31T01:03:08.136Z,1022.34
2017-10-31T01:04:08.132Z,1022.37
2017-10-31T01:05:08.134Z,1022.39
2017-10-31T01:06:08.129Z,1022.37
2017-10-31T01:07:08.129Z,1022.42
2017-10-31T01:08:08.114Z,1022.39
2017-10-31T01:09:08.112Z,1022.42
2017-10-31T01:10:08.111Z,1022.39
2017-10-31T01:11:08.111Z,1022.35
2017-10-31T01:12:08.105Z,1022.39
2017-10-31T01:13:08.101Z,1022.38
2017-10-31T01:14:08.099Z,1022.35
2017-10-31T01:15:08.092Z,1022.35
2017-10-31T01:16:08.090Z,1022.29
2017-10-31T01:17:08.083Z,1022.29
2017-10-31T01:18:08.084Z,1022.35
2017-10-31T01:19:08.076Z,1022.31
2017-10-31T01:20:08.071Z,1022.33
2017-10-31T01:21:08.067Z,1022.26
2017-10-31T01:22:08.063Z,1022.26
2017-10-31T01:23:08.061Z,1022.31
2017-10-31T01:24:08.058Z,1022.25
2017-10-31T01:25:08.052Z,1022.30
2017-10-31T01:26:08.043Z,1022.26
2017-10-31T01:27:08.056Z,1022.28
2017-10-31T01:28:08.046Z,1022.25
2017-10-31T01:29:08.040Z,1022.26
2017-10-31T01:30:08.041Z,1022.24
2017-10-31T01:31:08.032Z,1022.23
2017-10-31T01:32:08.027Z,1022.20
2017-10-31T01:33:08.026Z,1022.19
2017-10-31T01:34:08.019Z,1022.16
2017-10-31T01:35:08.014Z,1022.19
2017-10-31T01:36:08.012Z,1022.15
2017-10-31T01:37:08.005Z,1022.13
2017-10-31T01:38:08.002Z,1022.16
2017-10-31T01:39:07.999Z,1022.14
2017-10-31T01:40:07.993Z,1022.14
2017-10-31T01:41:07.990Z,1022.12
2017-10-31T01:42:07.988Z,1022.15
2017-10-31T01:43:07.986Z,1022.10
2017-10-31T01:44:07.987Z,1022.10
2017-10-31T01:45:07.978Z,1022.12
2017-10-31T01:46:07.973Z,1022.08
2017-10-31T01:47:07.969Z,1022.08
2017-10-31T01:48:07.968Z,1022.10
2017-10-31T01:49:07.961Z,1022.06
2017-10-31T01:50:07.960Z,1022.08
2017-10-31T01:51:07.950Z,1022.11
2017-10-31T01:52:07.946Z,1022.10
2017-10-31T01:53:07.946Z,1022.09
2017-10-31T01:54:07.939Z,1022.08
2017-10-31T01:55:07.945Z,1022.07
2017-10-31T01:56:07.936Z,1022.08
2017-10-31T01:57:07.926Z,1022.05
2017-10-31T01:58:07.926Z,1022.09
2017-10-31T01:59:07.920Z,1022.08
2017-10-31T02:00:07.914Z,1022.05
2017-10-31T02:01:07.912Z,1022.01
2017-10-31T02:02:07.906Z,1022.01
2017-10-31T02:03:07.908Z,1021.98
2017-10-31T02:04:07.899Z,1021.99
2017-10-31T02:05:07.898Z,1021.95
2017-10-31T02:06:07.895Z,1021.92
2017-10-31T02:07:07.889Z,1021.91
2017-10-31T02:08:07.892Z,1021.88
2017-10-31T02:09:07.919Z,1021.89
2017-10-31T02:10:07.881Z,1021.84
2017-10-31T02:11:07.884Z,1021.86
2017-10-31T02:12:07.872Z,1021.85
2017-10-31T02:13:07.863Z,1021.85
2017-10-31T02:14:07.865Z,1021.90
2017-10-31T02:15:07.855Z,1021.88
2017-10-31T02:16:07.858Z,1021.88
2017-10-31T02:17:07.848Z,1021.87
2017-10-31T02:18:07.847Z,1021.89
2017-10-31T02:19:07.847Z,1021.88
2017-10-31T02:20:07.838Z,1021.90
2017-10-31T02:21:07.833Z,1021.89
2017-10-31T02:22:07.830Z,1021.89
2017-10-31T02:23:07.818Z,1021.90
2017-10-31T02:24:07.815Z,1021.88
2017-10-31T02:25:07.817Z,1021.87
2017-10-31T02:26:07.817Z,1021.89
2017-10-31T02:27:07.826Z,1021.91
2017-10-31T02:28:07.811Z,1021.90
2017-10-31T02:29:07.806Z,1021.87
2017-10-31T02:30:07.801Z,1021.85
2017-10-31T02:31:07.791Z,1021.87
2017-10-31T02:32:07.791Z,1021.86
2017-10-31T02:33:07.795Z,1021.86
2017-10-31T02:34:07.782Z,1021.86
2017-10-31T02:35:07.778Z,1021.84
2017-10-31T02:36:07.776Z,1021.87
2017-10-31T02:37:07.778Z,1021.82
2017-10-31T02:38:07.766Z,1021.86
2017-10-31T02:39:07.770Z,1021.85
2017-10-31T02:40:07.765Z,1021.82
2017-10-31T02:41:07.758Z,1021.88
2017-10-31T02:42:07.755Z,1021.88
2017-10-31T02:43:07.751Z,1021.87
2017-10-31T02:44:07.748Z,1021.88
2017-10-31T02:45:07.745Z,1021.89
2017-10-31T02:46:07.739Z,1021.88
2017-10-31T02:47:07.731Z,1021.89
2017-10-31T02:48:07.727Z,1021.87
2017-10-31T02:49:07.742Z,1021.86
2017-10-31T02:50:07.727Z,1021.86
2017-10-31T02:51:07.715Z,1021.85
2017-10-31T02:52:07.712Z,1021.84
2017-10-31T02:53:07.712Z,1021.86
2017-10-31T02:54:07.703Z,1021.84
2017-10-31T02:55:07.707Z,1021.84
2017-10-31T02:56:07.699Z,1021.85
2017-10-31T02:57:07.700Z,1021.85
2017-10-31T02:58:07.696Z,1021.80
2017-10-31T02:59:07.685Z,1021.84
2017-10-31T03:00:07.681Z,1021.81
2017-10-31T03:01:07.676Z,1021.82
2017-10-31T03:02:07.673Z,1021.80
2017-10-31T03:03:07.679Z,1021.79
2017-10-31T03:04:07.667Z,1021.81
2017-10-31T03:05:07.663Z,1021.82
2017-10-31T03:06:07.659Z,1021.83
2017-10-31T03:07:07.655Z,1021.81
2017-10-31T03:08:07.653Z,1021.79
2017-10-31T03:09:07.648Z,1021.81
2017-10-31T03:10:07.648Z,1021.84
2017-10-31T03:11:07.637Z,1021.86
2017-10-31T03:12:07.636Z,1021.85
2017-10-31T03:13:07.630Z,1021.82
2017-10-31T03:14:07.622Z,1021.88
2017-10-31T03:15:07.629Z,1021.87
2017-10-31T03:16:07.617Z,1021.81
2017-10-31T03:17:07.612Z,1021.81
2017-10-31T03:18:07.613Z,1021.81
2017-10-31T03:19:07.609Z,1021.77
2017-10-31T03:20:07.606Z,1021.80
2017-10-31T03:21:07.607Z,1021.76
2017-10-31T03:22:07.592Z,1021.81
2017-10-31T03:23:07.593Z,1021.79
2017-10-31T03:24:07.588Z,1021.73
2017-10-31T03:25:07.584Z,1021.73
2017-10-31T03:26:07.582Z,1021.72
2017-10-31T03:27:07.573Z,1021.70
2017-10-31T03:28:07.567Z,1021.70
2017-10-31T03:29:07.569Z,1021.75
2017-10-31T03:30:07.563Z,1021.70
2017-10-31T03:31:07.558Z,1021.75
2017-10-31T03:32:07.555Z,1021.73
2017-10-31T03:33:07.551Z,1021.74
2017-10-31T03:34:07.551Z,1021.74
2017-10-31T03:35:07.549Z,1021.77
2017-10-31T03:36:07.547Z,1021.75
2017-10-31T03:37:07.535Z,1021.75
2017-10-31T03:38:07.536Z,1021.71
2017-10-31T03:39:07.531Z,1021.69
2017-10-31T03:40:07.526Z,1021.74
2017-10-31T03:41:07.524Z,1021.73
2017-10-31T03:42:07.528Z,1021.75
2017-10-31T03:43:07.509Z,1021.80
2017-10-31T03:44:07.511Z,1021.84
2017-10-31T03:45:07.504Z,1021.83
2017-10-31T03:46:07.499Z,1021.87
2017-10-31T03:47:07.498Z,1021.89
2017-10-31T03:48:07.493Z,1021.83
2017-10-31T03:49:07.487Z,1021.86
2017-10-31T03:50:07.484Z,1021.83
2017-10-31T03:51:07.483Z,1021.91
2017-10-31T03:52:07.485Z,1021.88
2017-10-31T03:53:07.475Z,1021.86
2017-10-31T03:54:07.472Z,1021.86
2017-10-31T03:55:07.467Z,1021.82
2017-10-31T03:56:07.465Z,1021.82
2017-10-31T03:57:07.458Z,1021.79
2017-10-31T03:58:07.454Z,1021.80
2017-10-31T03:59:07.447Z,1021.76
2017-10-31T04:00:07.445Z,1021.80
2017-10-31T04:01:07.439Z,1021.75
2017-10-31T04:02:07.437Z,1021.74
2017-10-31T04:03:07.444Z,1021.75
2017-10-31T04:04:07.433Z,1021.70
2017-10-31T04:05:07.428Z,1021.74
2017-10-31T04:06:07.424Z,1021.72
2017-10-31T04:07:07.415Z,1021.73
2017-10-31T04:08:07.413Z,1021.68
2017-10-31T04:09:07.413Z,1021.67
2017-10-31T04:10:07.405Z,1021.67
2017-10-31T04:11:07.398Z,1021.64
2017-10-31T04:12:07.396Z,1021.64
2017-10-31T04:13:07.396Z,1021.68
2017-10-31T04:14:07.389Z,1021.69
2017-10-31T04:15:07.390Z,1021.68
2017-10-31T04:16:07.384Z,1021.71
2017-10-31T04:17:07.380Z,1021.67
2017-10-31T04:18:07.376Z,1021.68
2017-10-31T04:19:07.374Z,1021.66
2017-10-31T04:20:07.368Z,1021.67
2017-10-31T04:21:07.364Z,1021.66
2017-10-31T04:22:07.365Z,1021.69
2017-10-31T04:23:07.352Z,1021.74
2017-10-31T04:24:07.353Z,1021.73
2017-10-31T04:25:07.349Z,1021.69
2017-10-31T04:26:07.340Z,1021.71
2017-10-31T04:27:07.336Z,1021.63
2017-10-31T04:28:07.335Z,1021.70
2017-10-31T04:29:07.345Z,1021.62
2017-10-31T04:30:07.328Z,1021.64
2017-10-31T04:31:07.324Z,1021.63
2017-10-31T04:32:07.320Z,1021.62
2017-10-31T04:33:07.318Z,1021.63
2017-10-31T04:34:07.319Z,1021.60
2017-10-31T04:35:07.309Z,1021.58
2017-10-31T04:36:07.302Z,1021.51
2017-10-31T04:37:07.302Z,1021.55
2017-10-31T04:38:07.299Z,1021.53
2017-10-31T04:39:07.297Z,1021.51
2017-10-31T04:40:07.287Z,1021.54
2017-10-31T04:41:07.283Z,1021.52
2017-10-31T04:42:07.280Z,1021.51
2017-10-31T04:43:07.275Z,1021.51
2017-10-31T04:44:07.276Z,1021.47
2017-10-31T04:45:07.269Z,1021.50
2017-10-31T04:46:07.263Z,1021.52
2017-10-31T04:47:07.262Z,1021.52
2017-10-31T04:48:07.262Z,1021.53
2017-10-31T04:49:07.256Z,1021.49
2017-10-31T04:50:07.257Z,1021.49
2017-10-31T04:51:07.246Z,1021.51
2017-10-31T04:52:07.245Z,1021.50
2017-10-31T04:53:07.238Z,1021.51
2017-10-31T04:54:07.239Z,1021.51
2017-10-31T04:55:07.227Z,1021.50
2017-10-31T04:56:07.224Z,1021.46
2017-10-31T04:57:07.220Z,1021.47
2017-10-31T04:58:07.217Z,1021.47
2017-10-31T04:59:07.213Z,1021.46
2017-10-31T05:00:07.207Z,1021.47
2017-10-31T05:01:07.204Z,1021.49
2017-10-31T05:02:07.201Z,1021.52
2017-10-31T05:03:07.204Z,1021.47
2017-10-31T05:04:07.195Z,1021.50
2017-10-31T05:05:07.194Z,1021.50
2017-10-31T05:06:07.189Z,1021.52
2017-10-31T05:07:07.181Z,1021.51
2017-10-31T05:08:07.183Z,1021.50
2017-10-31T05:09:07.176Z,1021.49
2017-10-31T05:10:07.186Z,1021.49
2017-10-31T05:11:07.165Z,1021.50
2017-10-31T05:12:07.161Z,1021.45
2017-10-31T05:13:07.157Z,1021.44
2017-10-31T05:14:07.154Z,1021.47
2017-10-31T05:15:07.147Z,1021.43
2017-10-31T05:16:07.145Z,1021.41
2017-10-31T05:17:07.143Z,1021.39
2017-10-31T05:18:07.137Z,1021.43
2017-10-31T05:19:07.138Z,1021.40
2017-10-31T05:20:07.144Z,1021.35
2017-10-31T05:21:07.131Z,1021.37
2017-10-31T05:22:07.128Z,1021.37
2017-10-31T05:23:07.121Z,1021.36
2017-10-31T05:24:07.121Z,1021.36
2017-10-31T05:25:07.118Z,1021.37
2017-10-31T05:26:07.118Z,1021.36
2017-10-31T05:27:07.103Z,1021.37
2017-10-31T05:28:07.097Z,1021.38
2017-10-31T05:29:07.095Z,1021.37
2017-10-31T05:30:07.099Z,1021.36
2017-10-31T05:31:07.086Z,1021.36
2017-10-31T05:32:07.084Z,1021.35
2017-10-31T05:33:07.079Z,1021.38
2017-10-31T05:34:07.076Z,1021.35
2017-10-31T05:35:07.076Z,1021.36
2017-10-31T05:36:07.073Z,1021.33
2017-10-31T05:37:07.066Z,1021.34
2017-10-31T05:38:07.062Z,1021.32
2017-10-31T05:39:07.063Z,1021.30
2017-10-31T05:40:07.056Z,1021.31
2017-10-31T05:41:07.050Z,1021.37
2017-10-31T05:42:07.050Z,1021.37
2017-10-31T05:43:07.040Z,1021.33
2017-10-31T05:44:07.034Z,1021.33
2017-10-31T05:45:07.033Z,1021.30
2017-10-31T05:46:07.029Z,1021.32
2017-10-31T05:47:07.024Z,1021.32
2017-10-31T05:48:07.025Z,1021.33
2017-10-31T05:49:07.013Z,1021.33
2017-10-31T05:50:07.011Z,1021.37
2017-10-31T05:51:07.010Z,1021.36
2017-10-31T05:52:07.005Z,1021.32
2017-10-31T05:53:07.003Z,1021.35
2017-10-31T05:54:06.998Z,1021.32
2017-10-31T05:55:06.995Z,1021.30
2017-10-31T05:56:06.988Z,1021.35
2017-10-31T05:57:06.986Z,1021.32
2017-10-31T05:58:06.985Z,1021.32
2017-10-31T05:59:06.973Z,1021.37
2017-10-31T06:00:06.977Z,1021.36
2017-10-31T06:01:06.967Z,1021.39
2017-10-31T06:02:06.963Z,1021.39
2017-10-31T06:03:06.958Z,1021.41
2017-10-31T06:04:06.954Z,1021.40
2017-10-31T06:05:06.959Z,1021.46
2017-10-31T06:06:06.960Z,1021.42
2017-10-31T06:07:06.944Z,1021.41
2017-10-31T06:08:06.942Z,1021.39
2017-10-31T06:09:06.939Z,1021.44
2017-10-31T06:10:06.938Z,1021.45
2017-10-31T06:11:06.926Z,1021.45
2017-10-31T06:12:06.922Z,1021.47
2017-10-31T06:13:06.922Z,1021.50
2017-10-31T06:14:06.915Z,1021.55
2017-10-31T06:15:06.914Z,1021.54
2017-10-31T06:16:06.913Z,1021.49
2017-10-31T06:17:06.906Z,1021.54
2017-10-31T06:18:06.902Z,1021.59
2017-10-31T06:19:06.901Z,1021.57
2017-10-31T06:20:06.899Z,1021.56
2017-10-31T06:21:06.890Z,1021.63
2017-10-31T06:22:06.887Z,1021.60
2017-10-31T06:23:06.881Z,1021.59
2017-10-31T06:24:06.874Z,1021.62
2017-10-31T06:25:06.870Z,1021.59
2017-10-31T06:26:06.866Z,1021.54
2017-10-31T06:27:06.863Z,1021.59
2017-10-31T06:28:06.860Z,1021.57
2017-10-31T06:29:06.856Z,1021.56
2017-10-31T06:30:06.856Z,1021.58
2017-10-31T06:31:06.853Z,1021.55
2017-10-31T06:32:06.845Z,1021.57
2017-10-31T06:33:06.841Z,1021.59
2017-10-31T06:34:06.838Z,1021.57
2017-10-31T06:35:06.835Z,1021.60
2017-10-31T06:36:06.829Z,1021.62
2017-10-31T06:37:06.825Z,1021.64
2017-10-31T06:38:06.821Z,1021.63
2017-10-31T06:39:06.813Z,1021.63
2017-10-31T06:40:06.810Z,1021.63
2017-10-31T06:41:06.806Z,1021.62
2017-10-31T06:42:06.802Z,1021.64
2017-10-31T06:43:06.796Z,1021.62
2017-10-31T06:44:06.792Z,1021.61
2017-10-31T06:45:06.790Z,1021.60
2017-10-31T06:46:06.792Z,1021.61
2017-10-31T06:47:06.784Z,1021.59
2017-10-31T06:48:06.779Z,1021.61
2017-10-31T06:49:06.776Z,1021.62
2017-10-31T06:50:06.770Z,1021.64
2017-10-31T06:51:06.767Z,1021.62
2017-10-31T06:52:06.764Z,1021.64
2017-10-31T06:53:06.760Z,1021.64
2017-10-31T06:54:06.771Z,1021.63
2017-10-31T06:55:06.749Z,1021.65
2017-10-31T06:56:06.744Z,1021.68
2017-10-31T06:57:06.739Z,1021.65
2017-10-31T06:58:06.737Z,1021.69
2017-10-31T06:59:06.731Z,1021.71
2017-10-31T07:00:06.730Z,1021.72
2017-10-31T07:01:06.724Z,1021.68
2017-10-31T07:02:06.726Z,1021.69
2017-10-31T07:03:06.720Z,1021.69
2017-10-31T07:04:06.714Z,1021.73
2017-10-31T07:05:06.710Z,1021.72
2017-10-31T07:06:06.709Z,1021.70
2017-10-31T07:07:06.702Z,1021.72
2017-10-31T07:08:06.699Z,1021.77
2017-10-31T07:09:06.699Z,1021.78
2017-10-31T07:10:06.695Z,1021.78
2017-10-31T07:11:06.683Z,1021.83
2017-10-31T07:12:06.679Z,1021.81
2017-10-31T07:13:06.677Z,1021.81
2017-10-31T07:14:06.677Z,1021.85
2017-10-31T07:15:06.673Z,1021.82
2017-10-31T07:16:06.677Z,1021.84
2017-10-31T07:17:06.671Z,1021.84
2017-10-31T07:18:06.684Z,1021.83
2017-10-31T07:19:06.663Z,1021.81
2017-10-31T07:20:06.663Z,1021.78
2017-10-31T07:21:06.658Z,1021.77
2017-10-31T07:22:06.660Z,1021.78
2017-10-31T07:23:06.657Z,1021.78
2017-10-31T07:24:06.657Z,1021.78
2017-10-31T07:25:06.654Z,1021.82
2017-10-31T07:26:06.653Z,1021.82
2017-10-31T07:27:06.661Z,1021.85
2017-10-31T07:28:06.653Z,1021.85
2017-10-31T07:29:06.653Z,1021.82
2017-10-31T07:30:06.652Z,1021.79
2017-10-31T07:31:06.648Z,1021.84
2017-10-31T07:32:06.650Z,1021.84
2017-10-31T07:33:06.650Z,1021.78
2017-10-31T07:34:06.657Z,1021.78
2017-10-31T07:35:06.646Z,1021.80
2017-10-31T07:36:06.651Z,1021.80
2017-10-31T07:37:06.650Z,1021.81
2017-10-31T07:38:06.640Z,1021.74
2017-10-31T07:39:06.643Z,1021.75
2017-10-31T07:40:06.644Z,1021.73
2017-10-31T07:41:06.644Z,1021.71
2017-10-31T07:42:06.645Z,1021.74
2017-10-31T07:43:06.644Z,1021.77
2017-10-31T07:44:06.644Z,1021.75
2017-10-31T07:45:06.645Z,1021.76
2017-10-31T07:46:06.647Z,1021.76
2017-10-31T07:47:06.642Z,1021.75
2017-10-31T07:48:06.647Z,1021.77
2017-10-31T07:49:06.647Z,1021.77
2017-10-31T07:50:06.652Z,1021.77
2017-10-31T07:51:06.644Z,1021.82
2017-10-31T07:52:06.648Z,1021.85
2017-10-31T07:53:06.645Z,1021.82
2017-10-31T07:54:06.644Z,1021.87
2017-10-31T07:55:06.641Z,1021.88
2017-10-31T07:56:06.642Z,1021.89
2017-10-31T07:57:06.643Z,1021.92
2017-10-31T07:58:06.643Z,1021.94
2017-10-31T07:59:06.647Z,1021.95
2017-10-31T08:00:06.651Z,1021.97
2017-10-31T08:01:06.650Z,1021.98
2017-10-31T08:02:06.652Z,1021.97
2017-10-31T08:03:06.649Z,1021.96
2017-10-31T08:04:06.652Z,1021.98
2017-10-31T08:05:06.654Z,1021.98
2017-10-31T08:06:06.651Z,1021.99
2017-10-31T08:07:06.649Z,1021.98
2017-10-31T08:08:06.648Z,1022.01
2017-10-31T08:09:06.649Z,1021.99
2017-10-31T08:10:06.650Z,1021.98
2017-10-31T08:11:06.648Z,1021.95
2017-10-31T08:12:06.649Z,1021.99
2017-10-31T08:13:06.661Z,1021.94
2017-10-31T08:14:06.650Z,1021.91
2017-10-31T08:15:06.649Z,1021.94
2017-10-31T08:16:06.671Z,1021.92
2017-10-31T08:17:06.653Z,1021.94
2017-10-31T08:18:06.653Z,1021.87
2017-10-31T08:19:06.649Z,1021.87
2017-10-31T08:20:06.652Z,1021.85
2017-10-31T08:21:06.650Z,1021.79
2017-10-31T08:22:06.650Z,1021.81
2017-10-31T08:23:06.656Z,1021.80
2017-10-31T08:24:06.655Z,1021.87
2017-10-31T08:25:06.661Z,1021.87
2017-10-31T08:26:06.654Z,1021.84
2017-10-31T08:27:06.654Z,1021.85
2017-10-31T08:28:06.657Z,1021.85
2017-10-31T08:29:06.677Z,1021.85
2017-10-31T08:30:06.659Z,1021.85
2017-10-31T08:31:06.655Z,1021.85
2017-10-31T08:32:06.652Z,1021.82
2017-10-31T08:33:06.654Z,1021.82
2017-10-31T08:34:06.653Z,1021.79
2017-10-31T08:35:06.653Z,1021.78
2017-10-31T08:36:06.656Z,1021.78
2017-10-31T08:37:06.654Z,1021.79
2017-10-31T08:38:06.653Z,1021.76
2017-10-31T08:39:06.657Z,1021.80
2017-10-31T08:40:06.658Z,1021.78
2017-10-31T08:41:06.657Z,1021.77
2017-10-31T08:42:06.658Z,1021.77
2017-10-31T08:43:06.657Z,1021.78
2017-10-31T08:44:06.657Z,1021.76
2017-10-31T08:45:06.661Z,1021.75
2017-10-31T08:46:06.659Z,1021.75
2017-10-31T08:47:06.658Z,1021.76
2017-10-31T08:48:06.654Z,1021.74
2017-10-31T08:49:06.655Z,1021.78
2017-10-31T08:50:06.657Z,1021.74
2017-10-31T08:51:06.654Z,1021.74
2017-10-31T08:52:06.656Z,1021.73
2017-10-31T08:53:06.658Z,1021.76
2017-10-31T08:54:06.655Z,1021.76
2017-10-31T08:55:06.657Z,1021.73
2017-10-31T08:56:06.659Z,1021.74
2017-10-31T08:57:06.663Z,1021.73
2017-10-31T08:58:06.664Z,1021.72
2017-10-31T08:59:06.659Z,1021.69
2017-10-31T09:00:06.660Z,1021.68
2017-10-31T09:01:06.659Z,1021.66
2017-10-31T09:02:06.666Z,1021.69
2017-10-31T09:03:06.656Z,1021.72
2017-10-31T09:04:06.660Z,1021.71
2017-10-31T09:05:06.655Z,1021.76
2017-10-31T09:06:06.667Z,1021.70
2017-10-31T09:07:06.655Z,1021.72
2017-10-31T09:08:06.657Z,1021.74
2017-10-31T09:09:06.659Z,1021.73
2017-10-31T09:10:06.656Z,1021.71
2017-10-31T09:11:06.662Z,1021.74
2017-10-31T09:12:06.659Z,1021.76
2017-10-31T09:13:06.658Z,1021.74
2017-10-31T09:14:06.661Z,1021.78
2017-10-31T09:15:06.659Z,1021.78
2017-10-31T09:16:06.659Z,1021.76
2017-10-31T09:17:06.658Z,1021.75
2017-10-31T09:18:06.658Z,1021.77
2017-10-31T09:19:06.656Z,1021.77
2017-10-31T09:20:06.655Z,1021.81
2017-10-31T09:21:06.656Z,1021.80
2017-10-31T09:22:06.654Z,1021.81
2017-10-31T09:23:06.658Z,1021.82
2017-10-31T09:24:06.658Z,1021.80
2017-10-31T09:25:06.657Z,1021.83
2017-10-31T09:26:06.658Z,1021.83
2017-10-31T09:27:06.653Z,1021.84
2017-10-31T09:28:06.652Z,1021.81
2017-10-31T09:29:06.654Z,1021.80
2017-10-31T09:30:06.653Z,1021.82
2017-10-31T09:31:06.651Z,1021.82
2017-10-31T09:32:06.654Z,1021.86
2017-10-31T09:33:06.652Z,1021.88
2017-10-31T09:34:06.652Z,1021.87
2017-10-31T09:35:06.655Z,1021.87
2017-10-31T09:36:06.654Z,1021.87
2017-10-31T09:37:06.656Z,1021.85
2017-10-31T09:38:06.656Z,1021.78
2017-10-31T09:39:06.655Z,1021.82
2017-10-31T09:40:06.654Z,1021.73
2017-10-31T09:41:06.654Z,1021.75
2017-10-31T09:42:06.655Z,1021.79
2017-10-31T09:43:06.649Z,1021.78
2017-10-31T09:44:06.655Z,1021.79
2017-10-31T09:45:06.660Z,1021.76
2017-10-31T09:46:06.650Z,1021.75
2017-10-31T09:47:06.649Z,1021.70
2017-10-31T09:48:06.651Z,1021.69
2017-10-31T09:49:06.649Z,1021.68
2017-10-31T09:50:06.650Z,1021.70
2017-10-31T09:51:06.650Z,1021.73
2017-10-31T09:52:06.652Z,1021.71
2017-10-31T09:53:06.652Z,1021.67
2017-10-31T09:54:06.653Z,1021.67
2017-10-31T09:55:06.651Z,1021.72
2017-10-31T09:56:06.650Z,1021.70
2017-10-31T09:57:06.653Z,1021.69
2017-10-31T09:58:06.652Z,1021.69
2017-10-31T09:59:06.646Z,1021.70
2017-10-31T10:00:06.647Z,1021.70
2017-10-31T10:01:06.651Z,1021.76
2017-10-31T10:02:06.643Z,1021.73
2017-10-31T10:03:06.648Z,1021.72
2017-10-31T10:04:06.648Z,1021.70
2017-10-31T10:05:06.645Z,1021.70
2017-10-31T10:06:06.647Z,1021.73
2017-10-31T10:07:06.646Z,1021.71
2017-10-31T10:08:06.652Z,1021.69
2017-10-31T10:09:06.648Z,1021.69
2017-10-31T10:10:06.652Z,1021.70
2017-10-31T10:11:06.657Z,1021.73
2017-10-31T10:12:06.650Z,1021.76
2017-10-31T10:13:06.648Z,1021.74
2017-10-31T10:14:06.650Z,1021.74
2017-10-31T10:15:06.643Z,1021.71
2017-10-31T10:16:06.637Z,1021.70
2017-10-31T10:17:06.648Z,1021.72
2017-10-31T10:18:06.647Z,1021.72
2017-10-31T10:19:06.643Z,1021.70
2017-10-31T10:20:06.644Z,1021.71
2017-10-31T10:21:06.644Z,1021.69
2017-10-31T10:22:06.646Z,1021.66
2017-10-31T10:23:06.650Z,1021.67
2017-10-31T10:24:07.552Z,1021.66
2017-10-31T10:25:06.647Z,1021.67
2017-10-31T10:26:06.646Z,1021.63
2017-10-31T10:27:06.643Z,1021.69
2017-10-31T10:28:06.642Z,1021.63
2017-10-31T10:29:06.642Z,1021.59
2017-10-31T10:30:06.647Z,1021.55
2017-10-31T10:31:06.645Z,1021.54
2017-10-31T10:32:06.645Z,1021.50
2017-10-31T10:33:06.645Z,1021.50
2017-10-31T10:34:06.643Z,1021.47
2017-10-31T10:35:06.644Z,1021.48
2017-10-31T10:36:06.647Z,1021.48
2017-10-31T10:37:07.557Z,1021.45
2017-10-31T10:38:06.645Z,1021.42
2017-10-31T10:39:06.641Z,1021.44
2017-10-31T10:40:06.639Z,1021.40
2017-10-31T10:41:06.641Z,1021.37
2017-10-31T10:42:06.642Z,1021.38
2017-10-31T10:43:06.721Z,1021.37
2017-10-31T10:44:06.643Z,1021.31
2017-10-31T10:45:06.642Z,1021.36
2017-10-31T10:46:06.642Z,1021.30
2017-10-31T10:47:06.647Z,1021.31
2017-10-31T10:48:06.643Z,1021.31
2017-10-31T10:49:06.644Z,1021.30
2017-10-31T10:50:06.644Z,1021.33
2017-10-31T10:51:06.643Z,1021.32
2017-10-31T10:52:06.646Z,1021.31
2017-10-31T10:53:06.642Z,1021.29
2017-10-31T10:54:06.647Z,1021.28
2017-10-31T10:55:06.639Z,1021.24
2017-10-31T10:56:06.638Z,1021.23
2017-10-31T10:57:06.640Z,1021.22
2017-10-31T10:58:06.640Z,1021.20
2017-10-31T10:59:06.637Z,1021.20
2017-10-31T11:00:06.639Z,1021.18
2017-10-31T11:01:06.643Z,1021.21
2017-10-31T11:02:06.638Z,1021.18
2017-10-31T11:03:06.640Z,1021.15
2017-10-31T11:04:06.641Z,1021.17
2017-10-31T11:05:06.642Z,1021.07
2017-10-31T11:06:06.641Z,1021.10
2017-10-31T11:07:06.649Z,1021.04
2017-10-31T11:08:06.639Z,1021.05
2017-10-31T11:09:06.639Z,1021.02
2017-10-31T11:10:06.637Z,1021.03
2017-10-31T11:11:06.634Z,1021.01
2017-10-31T11:12:06.635Z,1021.01
2017-10-31T11:13:06.633Z,1021.01
2017-10-31T11:14:06.634Z,1020.96
2017-10-31T11:15:06.635Z,1020.93
2017-10-31T11:16:06.637Z,1020.97
2017-10-31T11:17:06.632Z,1020.95
2017-10-31T11:18:06.634Z,1020.90
2017-10-31T11:19:06.636Z,1020.93
2017-10-31T11:20:06.636Z,1020.92
2017-10-31T11:21:06.635Z,1020.92
2017-10-31T11:22:06.637Z,1020.90
2017-10-31T11:23:06.633Z,1020.86
2017-10-31T11:24:06.634Z,1020.84
2017-10-31T11:25:06.634Z,1020.79
2017-10-31T11:26:06.639Z,1020.78
2017-10-31T11:27:06.634Z,1020.73
2017-10-31T11:28:06.635Z,1020.72
2017-10-31T11:29:06.631Z,1020.74
2017-10-31T11:30:06.630Z,1020.73
2017-10-31T11:31:06.634Z,1020.75
2017-10-31T11:32:06.636Z,1020.75
2017-10-31T11:33:06.634Z,1020.73
2017-10-31T11:34:06.635Z,1020.73
2017-10-31T11:35:06.629Z,1020.71
2017-10-31T11:36:06.631Z,1020.68
2017-10-31T11:37:06.631Z,1020.68
2017-10-31T11:38:06.630Z,1020.67
2017-10-31T11:39:06.631Z,1020.66
2017-10-31T11:40:06.636Z,1020.68
2017-10-31T11:41:06.632Z,1020.66
2017-10-31T11:42:06.631Z,1020.66
2017-10-31T11:43:06.633Z,1020.66
2017-10-31T11:44:06.636Z,1020.63
2017-10-31T11:45:06.638Z,1020.64
2017-10-31T11:46:06.635Z,1020.63
2017-10-31T11:47:06.636Z,1020.65
2017-10-31T11:48:06.635Z,1020.65
2017-10-31T11:49:06.634Z,1020.66
2017-10-31T11:50:06.637Z,1020.65
2017-10-31T11:51:06.632Z,1020.65
2017-10-31T11:52:06.630Z,1020.61
2017-10-31T11:53:06.632Z,1020.63
2017-10-31T11:54:06.633Z,1020.58
2017-10-31T11:55:06.631Z,1020.58
2017-10-31T11:56:06.633Z,1020.71
2017-10-31T11:57:06.633Z,1020.65
2017-10-31T11:58:06.633Z,1020.60
2017-10-31T11:59:06.635Z,1020.63
2017-10-31T12:00:06.642Z,1020.63
2017-10-31T12:01:06.641Z,1020.55
2017-10-31T12:02:06.640Z,1020.56
2017-10-31T12:03:06.634Z,1020.48
2017-10-31T12:04:06.636Z,1020.52
2017-10-31T12:05:06.857Z,1020.52