createdAt,value
2022-08-11T00:01:21.328Z,6.72
2022-08-11T00:04:06.954Z,5.53
2022-08-11T00:06:53.562Z,5.47
2022-08-11T00:09:40.308Z,7.00
2022-08-11T00:12:27.016Z,5.60
2022-08-11T00:15:13.077Z,5.65
2022-08-11T00:18:00.670Z,5.78
2022-08-11T00:20:47.464Z,7.55
2022-08-11T00:23:32.693Z,6.13
2022-08-11T00:26:18.820Z,6.57
2022-08-11T00:29:11.460Z,6.43
2022-08-11T00:31:58.823Z,6.80
2022-08-11T00:34:46.982Z,6.40
2022-08-11T00:37:32.836Z,5.47
2022-08-11T00:40:55.119Z,5.10
2022-08-11T00:44:04.694Z,5.13
2022-08-11T00:47:10.082Z,6.03
2022-08-11T00:50:14.671Z,5.10
2022-08-11T00:53:05.910Z,4.83
2022-08-11T00:56:12.839Z,6.20
2022-08-11T00:59:34.090Z,6.50
2022-08-11T01:02:46.505Z,6.28
2022-08-11T01:06:09.858Z,6.30
2022-08-11T01:09:22.193Z,6.47
2022-08-11T01:12:26.566Z,6.68
2022-08-11T01:15:40.216Z,6.38
2022-08-11T01:19:03.482Z,7.15
2022-08-11T01:22:03.644Z,6.78
2022-08-11T01:25:23.488Z,5.17
2022-08-11T01:28:26.585Z,6.25
2022-08-11T01:31:20.216Z,5.80
2022-08-11T01:34:40.639Z,4.90
2022-08-11T01:37:44.177Z,6.20
2022-08-11T01:41:10.538Z,6.90
2022-08-11T01:44:42.404Z,5.28
2022-08-11T01:47:52.868Z,5.82
2022-08-11T01:51:03.463Z,4.97
2022-08-11T01:54:05.526Z,6.32
2022-08-11T01:56:53.411Z,7.63
2022-08-11T01:59:49.348Z,5.13
2022-08-11T02:03:06.849Z,6.10
2022-08-11T02:06:47.484Z,5.03
2022-08-11T02:09:49.917Z,6.25
2022-08-11T02:12:58.214Z,6.20
2022-08-11T02:16:03.539Z,7.80
2022-08-11T02:19:30.951Z,6.00
2022-08-11T02:22:45.535Z,6.85
2022-08-11T02:25:58.514Z,7.03
2022-08-11T02:29:14.483Z,5.00
2022-08-11T02:32:31.443Z,5.82
2022-08-11T02:35:22.683Z,6.22
2022-08-11T02:38:37.499Z,5.38
2022-08-11T02:42:03.015Z,5.70
2022-08-11T02:45:09.803Z,5.93
2022-08-11T02:48:46.668Z,8.52
2022-08-11T02:52:15.592Z,7.63
2022-08-11T02:55:06.954Z,9.48
2022-08-11T02:58:14.452Z,10.02
2022-08-11T03:01:28.439Z,7.70
2022-08-11T03:04:55.300Z,8.13
2022-08-11T03:08:01.933Z,7.88
2022-08-11T03:11:24.097Z,6.45
2022-08-11T03:14:44.051Z,7.65
2022-08-11T03:17:31.950Z,5.50
2022-08-11T03:20:38.032Z,7.75
2022-08-11T03:23:34.156Z,6.30
2022-08-11T03:26:32.689Z,6.68
2022-08-11T03:29:36.517Z,6.03
2022-08-11T03:33:06.184Z,6.53
2022-08-11T03:36:10.542Z,5.57
2022-08-11T03:39:16.112Z,6.97
2022-08-11T03:42:26.091Z,5.53
2022-08-11T03:45:40.936Z,8.07
2022-08-11T03:49:09.381Z,7.70
2022-08-11T03:52:03.608Z,6.40
2022-08-11T03:55:23.806Z,5.15
2022-08-11T03:58:46.295Z,6.05
2022-08-11T04:02:05.954Z,7.07
2022-08-11T04:05:26.427Z,7.30
2022-08-11T04:08:42.475Z,6.63
2022-08-11T04:11:39.880Z,5.88
2022-08-11T04:14:56.115Z,8.93
2022-08-11T04:18:19.525Z,6.63
2022-08-11T04:21:20.090Z,8.23
2022-08-11T04:24:57.918Z,5.15
2022-08-11T04:28:07.530Z,6.07
2022-08-11T04:31:10.818Z,6.93
2022-08-11T04:34:21.523Z,7.15
2022-08-11T04:37:42.147Z,6.43
2022-08-11T04:41:08.918Z,7.30
2022-08-11T04:44:15.532Z,8.32
2022-08-11T04:48:01.707Z,6.78
2022-08-11T04:51:23.697Z,9.77
2022-08-11T04:54:37.588Z,7.67
2022-08-11T04:57:55.709Z,7.25
2022-08-11T05:01:37.152Z,8.23
2022-08-11T05:05:13.900Z,9.18
2022-08-11T05:08:02.187Z,9.52
2022-08-11T05:11:05.661Z,6.67
2022-08-11T05:14:19.600Z,8.25
2022-08-11T05:17:34.603Z,8.48
2022-08-11T05:20:41.050Z,6.90
2022-08-11T05:23:46.311Z,7.22
2022-08-11T05:27:02.773Z,9.17
2022-08-11T05:30:18.923Z,6.82
2022-08-11T05:33:51.506Z,6.25
2022-08-11T05:37:11.568Z,7.00
2022-08-11T05:40:20.198Z,5.45
2022-08-11T05:43:33.487Z,7.07
2022-08-11T05:46:37.841Z,7.82
2022-08-11T05:49:42.624Z,7.47
2022-08-11T05:52:49.333Z,5.68
2022-08-11T05:56:03.719Z,6.10
2022-08-11T05:58:51.944Z,8.03
2022-08-11T06:01:37.557Z,6.88
2022-08-11T06:04:25.398Z,11.05
2022-08-11T06:07:13.109Z,7.93
2022-08-11T06:10:01.928Z,7.18
2022-08-11T06:12:53.499Z,6.73
2022-08-11T06:15:47.522Z,8.10
2022-08-11T06:18:34.114Z,5.63
2022-08-11T06:21:20.944Z,8.65
2022-08-11T06:24:14.009Z,6.57
2022-08-11T06:27:15.810Z,6.00
2022-08-11T06:30:02.853Z,7.05
2022-08-11T06:33:00.438Z,7.15
2022-08-11T06:35:57.100Z,7.45
2022-08-11T06:39:00.662Z,6.22
2022-08-11T06:41:52.322Z,7.13
2022-08-11T06:44:42.055Z,5.65
2022-08-11T06:47:28.274Z,5.82
2022-08-11T06:50:40.561Z,6.53
2022-08-11T06:53:26.194Z,5.97
2022-08-11T06:56:32.390Z,6.60
2022-08-11T06:59:37.974Z,5.05
2022-08-11T07:02:52.113Z,6.50
2022-08-11T07:05:37.545Z,6.82
2022-08-11T07:08:50.347Z,5.85
2022-08-11T07:12:31.866Z,6.33
2022-08-11T07:16:11.613Z,5.40
2022-08-11T07:19:01.440Z,6.85
2022-08-11T07:22:07.925Z,6.10
2022-08-11T07:25:21.361Z,6.97
2022-08-11T07:28:36.105Z,7.40
2022-08-11T07:31:30.644Z,5.75
2022-08-11T07:34:25.111Z,5.25
2022-08-11T07:37:17.877Z,5.38
2022-08-11T07:40:04.576Z,5.38
2022-08-11T07:42:52.337Z,5.40
2022-08-11T07:46:01.156Z,5.68
2022-08-11T07:49:04.733Z,5.78
2022-08-11T07:52:09.542Z,5.95
2022-08-11T07:54:57.903Z,5.22
2022-08-11T07:58:16.561Z,5.70
2022-08-11T08:01:24.215Z,5.45
2022-08-11T08:04:31.689Z,6.35
2022-08-11T08:07:39.688Z,5.05
2022-08-11T08:10:44.069Z,4.90
2022-08-11T08:13:51.125Z,5.10
2022-08-11T08:16:55.648Z,5.70
2022-08-11T08:19:44.571Z,4.65
2022-08-11T08:22:39.109Z,6.07
2022-08-11T08:25:26.892Z,4.63
2022-08-11T08:28:16.008Z,4.70
2022-08-11T08:31:01.935Z,5.25
2022-08-11T08:33:47.662Z,5.30
2022-08-11T08:36:32.509Z,5.18
2022-08-11T08:39:22.830Z,5.00
2022-08-11T08:42:14.431Z,4.30
2022-08-11T08:45:07.245Z,5.88
2022-08-11T08:48:04.791Z,5.53
2022-08-11T08:51:19.408Z,5.90
2022-08-11T08:54:12.658Z,5.20
2022-08-11T08:56:58.498Z,5.03
2022-08-11T08:59:49.568Z,4.90
2022-08-11T09:02:37.841Z,4.63
2022-08-11T09:05:25.831Z,5.30
2022-08-11T09:08:11.738Z,5.18
2022-08-11T09:11:26.809Z,5.33
2022-08-11T09:14:15.091Z,4.78
2022-08-11T09:17:00.993Z,4.78
2022-08-11T09:19:49.531Z,6.30
2022-08-11T09:23:54.646Z,4.70
2022-08-11T09:26:30.472Z,4.80
2022-08-11T09:29:16.454Z,4.50
2022-08-11T09:32:01.937Z,4.90
2022-08-11T09:34:47.689Z,4.47
2022-08-11T09:37:54.104Z,4.65
2022-08-11T09:40:44.633Z,5.33
2022-08-11T09:43:48.324Z,4.40
2022-08-11T09:46:33.850Z,4.63
2022-08-11T09:49:24.104Z,4.88
2022-08-11T09:52:10.397Z,4.63
2022-08-11T09:54:55.905Z,5.03
2022-08-11T09:58:04.664Z,5.20
2022-08-11T10:00:51.738Z,4.00
2022-08-11T10:03:42.269Z,4.72
2022-08-11T10:06:48.224Z,5.95
2022-08-11T10:09:56.426Z,4.03
2022-08-11T10:12:49.782Z,4.45
2022-08-11T10:15:39.612Z,3.90
2022-08-11T10:18:54.285Z,4.10
2022-08-11T10:21:43.874Z,4.50
2022-08-11T10:24:47.697Z,3.63
2022-08-11T10:27:43.163Z,4.20
2022-08-11T10:30:57.645Z,4.82
2022-08-11T10:34:00.742Z,4.07
2022-08-11T10:36:48.205Z,4.45
2022-08-11T10:39:35.747Z,4.07
2022-08-11T10:42:57.164Z,4.18
2022-08-11T10:46:04.862Z,4.45
2022-08-11T10:48:50.263Z,3.83
2022-08-11T10:51:54.339Z,4.10
2022-08-11T10:55:03.147Z,4.03
2022-08-11T10:58:07.491Z,4.10
2022-08-11T11:00:57.159Z,3.67
2022-08-11T11:03:47.910Z,4.07
2022-08-11T11:06:51.756Z,4.40
2022-08-11T11:09:58.716Z,4.60
2022-08-11T11:13:04.932Z,4.05
2022-08-11T11:16:10.538Z,3.58
2022-08-11T11:19:00.612Z,4.28
2022-08-11T11:21:51.229Z,4.05
2022-08-11T11:25:05.809Z,4.40
2022-08-11T11:27:56.663Z,5.50
2022-08-11T11:30:57.843Z,3.85
2022-08-11T11:34:06.463Z,3.72
2022-08-11T11:37:00.669Z,4.15
2022-08-11T11:39:47.026Z,4.03
2022-08-11T11:42:32.855Z,4.10
2022-08-11T11:45:24.119Z,3.83
2022-08-11T11:48:12.098Z,4.05
2022-08-11T11:50:58.647Z,3.88
2022-08-11T11:53:45.747Z,3.90
2022-08-11T11:56:31.623Z,4.15
2022-08-11T11:59:44.810Z,3.65
2022-08-11T12:02:30.346Z,4.47
2022-08-11T12:05:15.581Z,4.57
2022-08-11T12:08:16.201Z,4.47
2022-08-11T12:11:27.391Z,3.42
2022-08-11T12:14:16.408Z,3.53
2022-08-11T12:17:02.644Z,4.35
2022-08-11T12:19:49.378Z,3.83
2022-08-11T12:22:53.915Z,3.77
2022-08-11T12:26:23.477Z,3.75
2022-08-11T12:29:06.272Z,4.82
2022-08-11T12:31:51.564Z,5.50
2022-08-11T12:34:36.923Z,4.22
2022-08-11T12:37:30.163Z,4.03
2022-08-11T12:41:11.695Z,4.25
2022-08-11T12:44:07.971Z,4.45
2022-08-11T12:46:54.159Z,3.75
2022-08-11T12:50:21.727Z,3.33
2022-08-11T12:53:12.125Z,4.07
2022-08-11T12:56:21.709Z,4.45
2022-08-11T12:59:28.098Z,3.63
2022-08-11T13:02:36.835Z,4.30
2022-08-11T13:05:23.581Z,3.90
2022-08-11T13:08:09.512Z,3.07
2022-08-11T13:11:15.715Z,4.82
2022-08-11T13:14:01.806Z,3.92
2022-08-11T13:17:05.247Z,4.18
2022-08-11T13:19:51.914Z,3.60
2022-08-11T13:22:37.574Z,3.60
2022-08-11T13:25:25.779Z,4.63
2022-08-11T13:28:12.518Z,4.57
2022-08-11T13:31:14.881Z,4.00
2022-08-11T13:34:01.793Z,4.20
2022-08-11T13:36:52.498Z,3.70
2022-08-11T13:39:37.998Z,4.18
2022-08-11T13:42:23.405Z,5.55
2022-08-11T13:45:09.709Z,5.88
2022-08-11T13:47:59.612Z,5.13
2022-08-11T13:51:04.727Z,4.27
2022-08-11T13:53:49.991Z,5.88
2022-08-11T13:56:39.695Z,4.32
2022-08-11T13:59:30.319Z,3.30
2022-08-11T14:02:22.018Z,4.00
2022-08-11T14:05:17.589Z,4.10
2022-08-11T14:08:07.600Z,5.50
2022-08-11T14:11:19.926Z,4.43
2022-08-11T14:14:27.591Z,4.03
2022-08-11T14:17:35.845Z,3.47
2022-08-11T14:20:39.693Z,4.43
2022-08-11T14:23:35.462Z,4.82
2022-08-11T14:26:28.479Z,3.65
2022-08-11T14:29:22.504Z,5.20
2022-08-11T14:32:12.368Z,5.00
2022-08-11T14:34:58.770Z,3.90
2022-08-11T14:37:44.535Z,6.47
2022-08-11T14:40:48.248Z,3.55
2022-08-11T14:44:13.112Z,3.65
2022-08-11T14:47:24.225Z,3.72
2022-08-11T14:50:23.145Z,4.87
2022-08-11T14:53:10.875Z,4.07
2022-08-11T14:56:19.012Z,4.05
2022-08-11T14:59:04.900Z,5.00
2022-08-11T15:02:09.150Z,4.13
2022-08-11T15:04:56.076Z,3.50
2022-08-11T15:07:42.109Z,4.55
2022-08-11T15:10:27.757Z,4.32
2022-08-11T15:13:18.520Z,3.55
2022-08-11T15:16:22.359Z,4.15
2022-08-11T15:19:07.667Z,6.50
2022-08-11T15:22:11.724Z,3.13
2022-08-11T15:25:00.186Z,4.32
2022-08-11T15:28:07.079Z,3.90
2022-08-11T15:31:13.951Z,3.40
2022-08-11T15:34:23.122Z,3.37
2022-08-11T15:37:26.414Z,4.32
2022-08-11T15:40:37.029Z,3.60
2022-08-11T15:43:50.055Z,4.15
2022-08-11T15:46:47.243Z,3.20
2022-08-11T15:50:11.154Z,3.27
2022-08-11T15:53:05.146Z,3.50
2022-08-11T15:55:51.676Z,4.00
2022-08-11T15:59:16.321Z,3.63
2022-08-11T16:02:17.663Z,3.72
2022-08-11T16:05:08.327Z,4.07
2022-08-11T16:07:54.784Z,3.53
2022-08-11T16:10:42.524Z,3.83
2022-08-11T16:13:32.811Z,3.55
2022-08-11T16:16:18.902Z,3.53
2022-08-11T16:19:08.363Z,3.13
2022-08-11T16:21:56.436Z,3.20
2022-08-11T16:27:03.988Z,3.42
2022-08-11T16:27:57.568Z,3.30
2022-08-11T16:30:43.875Z,3.97
2022-08-11T16:33:50.410Z,3.40
2022-08-11T16:36:54.450Z,3.60
2022-08-11T16:39:41.871Z,3.70
2022-08-11T16:43:09.142Z,3.55
2022-08-11T16:46:15.358Z,3.70
2022-08-11T16:49:05.049Z,3.03
2022-08-11T16:51:51.418Z,4.55
2022-08-11T16:54:37.170Z,4.28
2022-08-11T16:57:46.131Z,5.20
2022-08-11T17:00:33.164Z,4.68
2022-08-11T17:03:38.692Z,4.90
2022-08-11T17:06:42.396Z,4.22
2022-08-11T17:09:50.922Z,4.78
2022-08-11T17:12:57.395Z,4.32
2022-08-11T17:16:07.938Z,4.05
2022-08-11T17:19:05.007Z,4.60
2022-08-11T17:22:11.465Z,3.75
2022-08-11T17:24:59.284Z,4.78
2022-08-11T17:27:47.354Z,6.60
2022-08-11T17:30:52.860Z,6.03
2022-08-11T17:33:56.686Z,6.07
2022-08-11T17:36:45.739Z,7.13
2022-08-11T17:39:32.707Z,7.65
2022-08-11T17:42:37.674Z,7.20
2022-08-11T17:45:43.429Z,6.93
2022-08-11T17:48:31.584Z,10.43
2022-08-11T17:51:39.522Z,11.98
2022-08-11T17:54:44.872Z,21.63
2022-08-11T17:57:49.273Z,22.65
2022-08-11T18:00:35.297Z,31.75
2022-08-11T18:03:34.388Z,27.23
2022-08-11T18:06:21.550Z,32.83
2022-08-11T18:09:41.656Z,38.92
2022-08-11T18:12:45.599Z,38.08
2022-08-11T18:15:55.845Z,36.60
2022-08-11T18:18:59.984Z,39.07
2022-08-11T18:22:13.023Z,41.03
2022-08-11T18:25:28.847Z,39.78
2022-08-11T18:28:35.574Z,36.10
2022-08-11T18:31:40.347Z,35.83
2022-08-11T18:34:50.617Z,37.33
2022-08-11T18:38:02.230Z,31.15
2022-08-11T18:41:08.624Z,27.23
2022-08-11T18:44:16.547Z,28.95
2022-08-11T18:47:27.425Z,26.95
2022-08-11T18:50:39.579Z,32.27
2022-08-11T18:53:45.949Z,27.60
2022-08-11T18:56:50.330Z,28.00
2022-08-11T18:59:57.411Z,27.05
2022-08-11T19:03:02.375Z,28.10
2022-08-11T19:06:38.417Z,28.87
2022-08-11T19:09:36.434Z,24.65
2022-08-11T19:12:42.935Z,27.15
2022-08-11T19:15:48.474Z,25.98
2022-08-11T19:18:53.691Z,25.20
2022-08-11T19:22:00.669Z,22.07
2022-08-11T19:25:07.124Z,24.60
2022-08-11T19:28:12.555Z,19.80
2022-08-11T19:31:17.426Z,20.13
2022-08-11T19:34:23.404Z,20.20
2022-08-11T19:37:29.189Z,20.83
2022-08-11T19:40:34.640Z,18.13
2022-08-11T19:43:39.544Z,17.83
2022-08-11T19:46:44.519Z,16.17
2022-08-11T19:49:49.388Z,16.95
2022-08-11T19:52:54.950Z,18.77
2022-08-11T19:55:59.735Z,16.92
2022-08-11T19:59:04.099Z,14.95
2022-08-11T20:02:13.418Z,16.45
2022-08-11T20:05:18.307Z,14.25
2022-08-11T20:08:24.680Z,14.00
2022-08-11T20:11:31.281Z,15.98
2022-08-11T20:14:38.818Z,14.02
2022-08-11T20:17:47.425Z,12.85
2022-08-11T20:20:52.367Z,11.48
2022-08-11T20:24:00.507Z,12.13
2022-08-11T20:27:05.742Z,10.52
2022-08-11T20:30:28.743Z,12.43
2022-08-11T20:33:33.571Z,10.98
2022-08-11T20:36:37.354Z,12.55
2022-08-11T20:39:44.127Z,12.13
2022-08-11T20:42:49.088Z,11.70
2022-08-11T20:49:20.286Z,12.68
2022-08-11T20:52:26.452Z,11.23
2022-08-11T20:55:46.316Z,11.37
2022-08-11T20:59:18.999Z,7.35
2022-08-11T21:02:23.229Z,7.68
2022-08-11T21:06:09.624Z,6.20
2022-08-11T21:08:56.525Z,6.47
2022-08-11T21:12:00.786Z,5.53
2022-08-11T21:15:05.947Z,7.72
2022-08-11T21:18:11.547Z,6.10
2022-08-11T21:21:45.988Z,6.10
2022-08-11T21:24:52.285Z,7.00
2022-08-11T21:27:59.415Z,8.83
2022-08-11T21:31:04.370Z,6.20
2022-08-11T21:34:09.415Z,6.10
2022-08-11T21:37:14.189Z,5.88
2022-08-11T21:40:19.934Z,6.78
2022-08-11T21:43:24.904Z,9.03
2022-08-11T21:46:32.011Z,5.35
2022-08-11T21:49:42.042Z,8.73
2022-08-11T21:52:46.827Z,6.28
2022-08-11T21:55:50.987Z,6.00
2022-08-11T21:58:57.994Z,6.50
2022-08-11T22:02:13.041Z,4.70
2022-08-11T22:05:17.913Z,7.10
2022-08-11T22:08:22.353Z,6.45
2022-08-11T22:11:32.388Z,6.10
2022-08-11T22:14:37.132Z,5.73
2022-08-11T22:17:41.192Z,8.13
2022-08-11T22:20:46.589Z,6.68
2022-08-11T22:23:56.706Z,6.18
2022-08-11T22:27:01.019Z,5.47
2022-08-11T22:30:05.208Z,5.10
2022-08-11T22:33:10.733Z,5.68
2022-08-11T22:36:16.993Z,5.50
2022-08-11T22:39:21.514Z,7.43
2022-08-11T22:42:33.709Z,5.07
2022-08-11T22:45:39.004Z,7.20
2022-08-11T22:48:46.947Z,6.13
2022-08-11T22:51:54.052Z,5.82
2022-08-11T22:54:59.585Z,6.75
2022-08-11T22:58:05.578Z,6.82
2022-08-11T23:01:11.813Z,9.37
2022-08-11T23:04:19.151Z,7.97
2022-08-11T23:07:50.987Z,7.03
2022-08-11T23:10:49.903Z,7.07
2022-08-11T23:13:54.807Z,6.65
2022-08-11T23:16:59.333Z,6.77
2022-08-11T23:20:15.942Z,7.55
2022-08-11T23:23:30.132Z,8.10
2022-08-11T23:26:39.225Z,10.05
2022-08-11T23:29:46.835Z,6.13
2022-08-11T23:32:55.419Z,6.73
2022-08-11T23:36:05.734Z,7.15
2022-08-11T23:39:09.933Z,6.15
2022-08-11T23:42:13.685Z,8.30
2022-08-11T23:45:22.637Z,6.60
2022-08-11T23:48:28.836Z,10.00
2022-08-11T23:51:40.949Z,8.23
2022-08-11T23:54:45.121Z,6.82
2022-08-11T23:57:49.521Z,7.45
