createdAt,value
2022-12-29T00:00:18.896Z,38.83
2022-12-29T00:00:51.260Z,39.18
2022-12-29T00:01:23.538Z,38.26
2022-12-29T00:01:58.630Z,39.77
2022-12-29T00:02:30.945Z,39.63
2022-12-29T00:03:03.427Z,40.42
2022-12-29T00:03:38.344Z,38.51
2022-12-29T00:04:15.303Z,39.55
2022-12-29T00:04:47.755Z,38.88
2022-12-29T00:05:22.579Z,38.86
2022-12-29T00:05:58.583Z,39.28
2022-12-29T00:06:31.189Z,38.40
2022-12-29T00:07:07.014Z,38.17
2022-12-29T00:07:39.258Z,38.87
2022-12-29T00:08:14.084Z,38.05
2022-12-29T00:08:48.919Z,38.51
2022-12-29T00:09:21.154Z,38.39
2022-12-29T00:09:53.410Z,40.11
2022-12-29T00:10:28.232Z,38.29
2022-12-29T00:11:00.455Z,39.41
2022-12-29T00:11:32.711Z,38.81
2022-12-29T00:12:08.307Z,38.46
2022-12-29T00:12:55.579Z,38.48
2022-12-29T00:13:45.570Z,38.50
2022-12-29T00:14:32.802Z,38.42
2022-12-29T00:15:20.862Z,38.56
2022-12-29T00:15:53.191Z,38.36
2022-12-29T00:16:25.549Z,38.69
2022-12-29T00:17:00.689Z,38.70
2022-12-29T00:17:32.965Z,38.99
2022-12-29T00:18:05.348Z,39.17
2022-12-29T00:18:37.581Z,38.59
2022-12-29T00:19:32.859Z,38.83
2022-12-29T00:20:24.418Z,37.68
2022-12-29T00:21:11.635Z,37.57
2022-12-29T00:21:58.831Z,39.67
2022-12-29T00:22:46.058Z,40.48
2022-12-29T00:23:36.369Z,39.65
2022-12-29T00:24:26.353Z,39.07
2022-12-29T00:25:13.746Z,38.60
2022-12-29T00:26:01.107Z,38.42
2022-12-29T00:26:48.335Z,39.74
2022-12-29T00:27:36.050Z,38.56
2022-12-29T00:28:24.964Z,39.14
2022-12-29T00:29:12.212Z,39.26
2022-12-29T00:29:59.501Z,41.00
2022-12-29T00:30:46.721Z,38.72
2022-12-29T00:31:36.921Z,40.60
2022-12-29T00:32:25.883Z,39.10
2022-12-29T00:33:13.462Z,40.52
2022-12-29T00:34:00.708Z,39.69
2022-12-29T00:34:47.959Z,38.59
2022-12-29T00:35:28.704Z,38.43
2022-12-29T00:36:02.757Z,38.91
2022-12-29T00:36:37.462Z,38.61
2022-12-29T00:37:13.919Z,39.26
2022-12-29T00:38:02.959Z,38.17
2022-12-29T00:38:55.189Z,38.48
2022-12-29T00:39:42.400Z,38.56
2022-12-29T00:40:29.891Z,38.66
2022-12-29T00:41:17.107Z,38.82
2022-12-29T00:42:05.227Z,38.91
2022-12-29T00:42:52.454Z,39.95
2022-12-29T00:43:39.843Z,39.05
2022-12-29T00:44:16.451Z,38.66
2022-12-29T00:44:50.103Z,38.44
2022-12-29T00:45:22.335Z,38.31
2022-12-29T00:45:57.330Z,40.21
2022-12-29T00:46:29.711Z,38.19
2022-12-29T00:47:05.635Z,38.63
2022-12-29T00:47:38.179Z,39.60
2022-12-29T00:48:10.546Z,39.29
2022-12-29T00:48:57.811Z,38.70
2022-12-29T00:49:33.653Z,39.02
2022-12-29T00:50:07.293Z,38.00
2022-12-29T00:50:39.511Z,38.26
2022-12-29T00:51:14.418Z,39.48
2022-12-29T00:51:46.895Z,40.02
2022-12-29T00:52:24.679Z,38.67
2022-12-29T00:52:56.907Z,40.68
2022-12-29T00:53:29.185Z,38.19
2022-12-29T00:54:04.176Z,38.99
2022-12-29T00:54:40.715Z,39.31
2022-12-29T00:55:12.998Z,38.54
2022-12-29T00:55:45.854Z,38.77
2022-12-29T00:56:20.763Z,38.58
2022-12-29T00:56:53.518Z,38.32
2022-12-29T00:57:28.399Z,38.80
2022-12-29T00:58:00.633Z,39.06
2022-12-29T00:58:32.863Z,38.04
2022-12-29T00:59:07.451Z,37.61
2022-12-29T00:59:43.133Z,37.83
2022-12-29T01:00:16.017Z,38.99
2022-12-29T01:00:49.407Z,38.68
2022-12-29T01:01:22.227Z,38.57
2022-12-29T01:01:58.619Z,38.22
2022-12-29T01:02:31.068Z,39.11
2022-12-29T01:03:03.707Z,38.03
2022-12-29T01:03:37.786Z,38.40
2022-12-29T01:04:12.964Z,37.68
2022-12-29T01:04:45.195Z,37.80
2022-12-29T01:05:20.071Z,37.90
2022-12-29T01:05:52.371Z,38.07
2022-12-29T01:06:25.072Z,38.11
2022-12-29T01:06:59.931Z,39.15
2022-12-29T01:07:32.168Z,38.10
2022-12-29T01:08:06.030Z,38.35
2022-12-29T01:08:38.605Z,38.29
2022-12-29T01:09:28.753Z,39.96
2022-12-29T01:10:12.787Z,38.34
2022-12-29T01:10:47.639Z,38.28
2022-12-29T01:11:19.908Z,38.38
2022-12-29T01:11:52.334Z,38.30
2022-12-29T01:12:39.391Z,38.87
2022-12-29T01:13:14.305Z,38.09
2022-12-29T01:13:46.534Z,37.74
2022-12-29T01:14:19.908Z,38.66
2022-12-29T01:14:54.729Z,38.61
2022-12-29T01:15:26.990Z,38.18
2022-12-29T01:15:59.859Z,38.10
2022-12-29T01:16:37.485Z,38.36
2022-12-29T01:17:10.069Z,38.48
2022-12-29T01:17:42.551Z,38.06
2022-12-29T01:18:17.387Z,38.37
2022-12-29T01:18:50.487Z,39.21
2022-12-29T01:19:22.897Z,38.21
2022-12-29T01:19:57.768Z,38.28
2022-12-29T01:20:30.060Z,38.30
2022-12-29T01:21:04.180Z,38.14
2022-12-29T01:21:39.073Z,39.58
2022-12-29T01:22:11.328Z,37.78
2022-12-29T01:22:46.343Z,37.59
2022-12-29T01:23:18.924Z,37.51
2022-12-29T01:23:51.313Z,37.47
2022-12-29T01:24:29.110Z,37.81
2022-12-29T01:25:01.355Z,37.50
2022-12-29T01:25:33.601Z,37.32
2022-12-29T01:26:13.243Z,37.48
2022-12-29T01:26:46.953Z,36.98
2022-12-29T01:27:19.175Z,37.18
2022-12-29T01:27:53.996Z,37.33
2022-12-29T01:28:26.548Z,37.43
2022-12-29T01:28:58.783Z,37.37
2022-12-29T01:29:33.604Z,37.06
2022-12-29T01:30:07.420Z,37.58
2022-12-29T01:30:39.708Z,37.81
2022-12-29T01:31:16.308Z,37.60
2022-12-29T01:31:50.823Z,37.46
2022-12-29T01:32:23.462Z,37.31
2022-12-29T01:32:58.393Z,37.61
2022-12-29T01:33:30.609Z,37.63
2022-12-29T01:34:02.916Z,37.44
2022-12-29T01:34:37.730Z,37.10
2022-12-29T01:35:11.176Z,37.26
2022-12-29T01:35:43.412Z,37.33
2022-12-29T01:36:20.448Z,37.52
2022-12-29T01:36:52.694Z,37.15
2022-12-29T01:37:24.972Z,37.33
2022-12-29T01:37:57.720Z,37.26
2022-12-29T01:38:32.635Z,36.70
2022-12-29T01:39:05.047Z,37.19
2022-12-29T01:39:39.870Z,37.20
2022-12-29T01:40:15.637Z,37.66
2022-12-29T01:40:49.167Z,37.26
2022-12-29T01:41:21.776Z,37.76
2022-12-29T01:41:58.035Z,37.49
2022-12-29T01:42:30.271Z,37.00
2022-12-29T01:43:02.483Z,38.11
2022-12-29T01:43:41.994Z,37.28
2022-12-29T01:44:46.796Z,37.46
2022-12-29T01:45:19.694Z,37.40
2022-12-29T01:45:53.276Z,39.01
2022-12-29T01:46:30.708Z,37.57
2022-12-29T01:47:03.062Z,37.36
2022-12-29T01:47:38.006Z,37.36
2022-12-29T01:48:14.124Z,37.20
2022-12-29T01:48:47.106Z,36.88
2022-12-29T01:49:21.384Z,36.86
2022-12-29T01:49:57.587Z,37.23
2022-12-29T01:50:32.260Z,36.71
2022-12-29T01:51:04.594Z,36.60
2022-12-29T01:51:41.568Z,37.14
2022-12-29T01:52:14.004Z,37.34
2022-12-29T01:52:55.333Z,37.85
2022-12-29T01:53:30.149Z,39.53
2022-12-29T01:54:07.920Z,37.84
2022-12-29T01:54:45.355Z,39.29
2022-12-29T01:55:17.821Z,37.95
2022-12-29T01:55:57.754Z,39.09
2022-12-29T01:56:30.251Z,39.86
2022-12-29T01:57:04.120Z,38.15
2022-12-29T01:57:48.321Z,40.24
2022-12-29T01:58:22.137Z,39.16
2022-12-29T01:58:59.169Z,37.51
2022-12-29T01:59:37.108Z,38.07
2022-12-29T02:00:11.968Z,38.65
2022-12-29T02:00:49.671Z,37.94
2022-12-29T02:01:22.352Z,37.62
2022-12-29T02:01:55.363Z,37.73
2022-12-29T02:02:33.343Z,37.60
2022-12-29T02:03:06.832Z,37.05
2022-12-29T02:03:40.201Z,37.27
2022-12-29T02:04:15.948Z,37.77
2022-12-29T02:04:49.149Z,38.26
2022-12-29T02:05:29.476Z,39.05
2022-12-29T02:06:07.520Z,37.48
2022-12-29T02:06:44.560Z,38.50
2022-12-29T02:07:19.938Z,37.66
2022-12-29T02:07:55.048Z,38.75
2022-12-29T02:08:29.075Z,38.36
2022-12-29T02:09:01.392Z,38.05
2022-12-29T02:09:36.486Z,37.85
2022-12-29T02:10:11.457Z,38.39
2022-12-29T02:10:44.573Z,38.14
2022-12-29T02:11:19.921Z,38.73
2022-12-29T02:11:52.289Z,38.63
2022-12-29T02:12:25.321Z,37.90
2022-12-29T02:13:00.390Z,38.18
2022-12-29T02:13:32.829Z,37.86
2022-12-29T02:14:10.095Z,38.06
2022-12-29T02:14:45.308Z,38.08
2022-12-29T02:15:17.983Z,37.37
2022-12-29T02:16:00.397Z,38.10
2022-12-29T02:16:42.062Z,38.05
2022-12-29T02:17:19.676Z,38.80
2022-12-29T02:18:06.443Z,38.48
2022-12-29T02:18:47.445Z,39.40
2022-12-29T02:19:48.622Z,38.44
2022-12-29T02:20:38.569Z,38.17
2022-12-29T02:21:34.139Z,38.06
2022-12-29T02:22:14.369Z,38.53
2022-12-29T02:22:56.792Z,38.70
2022-12-29T02:24:16.137Z,39.21
2022-12-29T02:25:16.355Z,38.27
2022-12-29T02:26:05.753Z,38.26
2022-12-29T02:26:55.625Z,37.68
2022-12-29T02:27:39.017Z,39.60
2022-12-29T02:28:27.635Z,39.60
2022-12-29T02:29:29.502Z,38.45
2022-12-29T02:30:15.676Z,39.26
2022-12-29T02:30:59.502Z,37.58
2022-12-29T02:31:33.962Z,38.02
2022-12-29T02:32:12.218Z,38.28
2022-12-29T02:32:52.761Z,38.73
2022-12-29T02:33:38.064Z,38.22
2022-12-29T02:34:21.623Z,39.30
2022-12-29T02:34:58.950Z,38.90
2022-12-29T02:35:38.304Z,38.99
2022-12-29T02:36:16.590Z,40.54
2022-12-29T02:36:57.903Z,39.00
2022-12-29T02:37:37.535Z,39.37
2022-12-29T02:38:15.711Z,38.37
2022-12-29T02:38:57.903Z,39.62
2022-12-29T02:39:40.990Z,39.72
2022-12-29T02:40:20.230Z,39.84
2022-12-29T02:40:55.551Z,38.68
2022-12-29T02:41:34.855Z,38.61
2022-12-29T02:42:11.339Z,38.12
2022-12-29T02:42:49.081Z,38.80
2022-12-29T02:43:26.091Z,37.82
2022-12-29T02:44:05.465Z,38.00
2022-12-29T02:44:45.913Z,38.45
2022-12-29T02:45:23.549Z,38.52
2022-12-29T02:46:03.206Z,38.10
2022-12-29T02:46:37.261Z,37.97
2022-12-29T02:47:14.187Z,37.76
2022-12-29T02:47:52.554Z,38.12
2022-12-29T02:48:27.470Z,38.58
2022-12-29T02:49:05.177Z,38.12
2022-12-29T02:49:43.992Z,38.64
2022-12-29T02:50:21.713Z,39.42
2022-12-29T02:50:57.619Z,38.31
2022-12-29T02:51:36.297Z,39.02
2022-12-29T02:52:11.501Z,37.83
2022-12-29T02:52:47.812Z,38.62
2022-12-29T02:53:43.867Z,39.51
2022-12-29T02:54:39.160Z,39.48
2022-12-29T02:55:13.675Z,38.89
2022-12-29T02:55:49.742Z,38.49
2022-12-29T02:56:22.210Z,38.35
2022-12-29T02:56:57.119Z,39.48
2022-12-29T02:57:31.102Z,39.04
2022-12-29T02:58:20.663Z,38.73
2022-12-29T02:58:52.883Z,39.09
2022-12-29T02:59:25.279Z,39.19
2022-12-29T03:00:02.379Z,38.31
2022-12-29T03:00:36.150Z,38.02
2022-12-29T03:01:25.091Z,38.93
2022-12-29T03:02:21.708Z,38.86
2022-12-29T03:03:11.568Z,38.51
2022-12-29T03:03:55.520Z,38.34
2022-12-29T03:04:33.130Z,38.03
2022-12-29T03:05:37.724Z,38.18
2022-12-29T03:06:29.141Z,40.69
2022-12-29T03:07:12.996Z,40.88
2022-12-29T03:07:53.983Z,40.71
2022-12-29T03:08:34.641Z,41.27
2022-12-29T03:09:18.410Z,39.31
2022-12-29T03:09:58.784Z,40.28
2022-12-29T03:10:37.475Z,40.67
2022-12-29T03:11:34.394Z,40.46
2022-12-29T03:12:13.898Z,41.15
2022-12-29T03:13:06.600Z,40.99
2022-12-29T03:14:00.041Z,39.21
2022-12-29T03:14:49.739Z,39.23
2022-12-29T03:15:40.401Z,40.61
2022-12-29T03:16:25.857Z,40.08
2022-12-29T03:17:01.492Z,40.81
2022-12-29T03:17:44.088Z,38.02
2022-12-29T03:18:22.851Z,37.37
2022-12-29T03:19:00.075Z,39.39
2022-12-29T03:19:36.850Z,39.99
2022-12-29T03:20:13.377Z,40.33
2022-12-29T03:20:53.125Z,38.22
2022-12-29T03:21:46.138Z,40.27
2022-12-29T03:22:35.595Z,40.01
2022-12-29T03:23:15.207Z,38.77
2022-12-29T03:23:51.011Z,40.18
2022-12-29T03:24:29.451Z,41.13
2022-12-29T03:25:05.021Z,39.23
2022-12-29T03:25:38.837Z,40.29
2022-12-29T03:26:19.619Z,40.79
2022-12-29T03:26:54.547Z,39.41
2022-12-29T03:27:30.422Z,40.33
2022-12-29T03:28:07.354Z,39.75
2022-12-29T03:28:47.702Z,38.17
2022-12-29T03:29:28.351Z,38.87
2022-12-29T03:30:02.961Z,38.89
2022-12-29T03:30:36.368Z,37.83
2022-12-29T03:31:12.229Z,39.16
2022-12-29T03:31:49.009Z,37.20
2022-12-29T03:32:23.708Z,36.18
2022-12-29T03:33:02.175Z,36.40
2022-12-29T03:33:37.140Z,38.10
2022-12-29T03:34:09.929Z,39.84
2022-12-29T03:34:45.026Z,39.19
2022-12-29T03:35:18.760Z,37.61
2022-12-29T03:35:52.724Z,36.76
2022-12-29T03:36:31.951Z,36.68
2022-12-29T03:37:09.745Z,36.57
2022-12-29T03:37:44.578Z,38.39
2022-12-29T03:38:22.632Z,38.41
2022-12-29T03:39:00.275Z,38.34
2022-12-29T03:39:32.798Z,38.32
2022-12-29T03:40:09.937Z,38.41
2022-12-29T03:40:44.910Z,39.14
2022-12-29T03:41:20.508Z,38.00
2022-12-29T03:41:59.023Z,37.96
2022-12-29T03:42:33.867Z,38.92
2022-12-29T03:43:07.527Z,37.96
2022-12-29T03:43:44.320Z,39.02
2022-12-29T03:44:16.604Z,39.34
2022-12-29T03:44:49.473Z,38.01
2022-12-29T03:45:24.986Z,38.10
2022-12-29T03:45:57.717Z,38.25
2022-12-29T03:46:30.274Z,38.91
2022-12-29T03:47:08.257Z,38.27
2022-12-29T03:47:40.586Z,38.73
2022-12-29T03:48:13.142Z,38.12
2022-12-29T03:48:49.556Z,38.57
2022-12-29T03:49:21.836Z,37.85
2022-12-29T03:49:55.510Z,37.93
2022-12-29T03:50:27.879Z,37.54
2022-12-29T03:51:02.813Z,39.69
2022-12-29T03:51:35.703Z,38.42
2022-12-29T03:52:10.871Z,37.75
2022-12-29T03:52:50.964Z,38.34
2022-12-29T03:53:23.228Z,37.94
2022-12-29T03:53:55.755Z,38.34
2022-12-29T03:54:30.925Z,37.44
2022-12-29T03:55:04.603Z,36.96
2022-12-29T03:55:36.862Z,37.66
2022-12-29T03:56:11.709Z,37.97
2022-12-29T03:56:43.984Z,37.63
2022-12-29T03:57:17.278Z,39.21
2022-12-29T03:58:03.018Z,38.99
2022-12-29T03:58:58.083Z,40.86
2022-12-29T03:59:36.567Z,38.69
2022-12-29T04:00:14.383Z,39.95
2022-12-29T04:00:54.079Z,39.50
2022-12-29T04:01:26.421Z,38.71
2022-12-29T04:02:01.447Z,38.90
2022-12-29T04:02:36.741Z,38.19
2022-12-29T04:03:09.520Z,38.47
2022-12-29T04:03:44.552Z,38.99
2022-12-29T04:04:18.189Z,39.61
2022-12-29T04:04:50.811Z,38.03
2022-12-29T04:05:23.455Z,38.95
2022-12-29T04:06:01.637Z,38.80
2022-12-29T04:06:39.371Z,38.83
2022-12-29T04:07:14.011Z,38.73
2022-12-29T04:07:50.525Z,39.07
2022-12-29T04:08:22.866Z,39.14
2022-12-29T04:08:55.102Z,39.43
2022-12-29T04:09:30.946Z,39.70
2022-12-29T04:10:03.295Z,40.32
2022-12-29T04:10:37.339Z,39.50
2022-12-29T04:11:14.107Z,39.42
2022-12-29T04:11:47.474Z,40.38
2022-12-29T04:12:20.112Z,39.40
2022-12-29T04:12:55.505Z,38.82
2022-12-29T04:13:28.897Z,39.84
2022-12-29T04:14:01.221Z,38.87
2022-12-29T04:14:38.087Z,40.20
2022-12-29T04:15:11.157Z,39.55
2022-12-29T04:15:44.098Z,40.59
2022-12-29T04:16:19.575Z,40.57
2022-12-29T04:16:52.029Z,39.55
2022-12-29T04:17:24.292Z,39.38
2022-12-29T04:18:03.872Z,39.20
2022-12-29T04:18:36.126Z,39.25
2022-12-29T04:19:08.614Z,39.62
2022-12-29T04:19:45.014Z,39.90
2022-12-29T04:20:33.035Z,40.09
2022-12-29T04:21:07.681Z,39.11
2022-12-29T04:21:41.527Z,40.83
2022-12-29T04:22:16.375Z,40.20
2022-12-29T04:22:51.337Z,41.49
2022-12-29T04:23:23.966Z,41.37
2022-12-29T04:23:58.887Z,40.97
2022-12-29T04:24:31.250Z,40.10
2022-12-29T04:25:03.535Z,40.25
2022-12-29T04:25:36.328Z,40.57
2022-12-29T04:26:12.095Z,41.48
2022-12-29T04:26:57.095Z,41.67
2022-12-29T04:28:03.438Z,41.51
2022-12-29T04:28:58.466Z,41.00
2022-12-29T04:29:49.388Z,41.54
2022-12-29T04:30:40.346Z,40.17
2022-12-29T04:31:23.474Z,41.32
2022-12-29T04:31:58.918Z,41.60
2022-12-29T04:32:31.373Z,41.34
2022-12-29T04:33:06.815Z,41.65
2022-12-29T04:33:41.853Z,41.73
2022-12-29T04:34:14.205Z,40.41
2022-12-29T04:34:46.871Z,40.65
2022-12-29T04:35:21.810Z,41.16
2022-12-29T04:35:55.492Z,41.41
2022-12-29T04:36:31.451Z,41.80
2022-12-29T04:37:03.744Z,41.92
2022-12-29T04:37:38.707Z,41.81
2022-12-29T04:38:11.404Z,41.46
2022-12-29T04:38:43.693Z,41.44
2022-12-29T04:39:18.547Z,39.69
2022-12-29T04:39:50.823Z,41.25
2022-12-29T04:40:24.451Z,40.83
2022-12-29T04:40:59.441Z,41.02
2022-12-29T04:41:31.724Z,38.93
2022-12-29T04:42:04.308Z,39.41
2022-12-29T04:42:40.802Z,39.44
2022-12-29T04:43:14.360Z,38.87
2022-12-29T04:44:07.629Z,40.57
2022-12-29T04:44:58.465Z,39.78
2022-12-29T04:46:05.496Z,41.33
2022-12-29T04:46:46.899Z,41.51
2022-12-29T04:47:41.165Z,41.68
2022-12-29T04:48:51.227Z,41.86
2022-12-29T04:49:44.909Z,41.80
2022-12-29T04:50:35.538Z,41.61
2022-12-29T04:51:30.641Z,41.63
2022-12-29T04:52:03.517Z,42.05
2022-12-29T04:52:36.261Z,41.81
2022-12-29T04:53:11.547Z,41.51
2022-12-29T04:53:43.871Z,41.68
2022-12-29T04:54:16.193Z,41.19
2022-12-29T04:54:54.695Z,41.56
2022-12-29T04:55:27.554Z,40.96
2022-12-29T04:55:59.847Z,41.67
2022-12-29T04:56:35.344Z,40.27
2022-12-29T04:57:07.686Z,40.41
2022-12-29T04:57:41.005Z,39.51
2022-12-29T04:58:22.371Z,40.48
2022-12-29T04:58:55.270Z,40.00
2022-12-29T04:59:28.121Z,38.97
2022-12-29T05:00:07.637Z,39.96
2022-12-29T05:00:41.761Z,38.98
2022-12-29T05:01:14.381Z,39.87
2022-12-29T05:01:49.313Z,39.53
2022-12-29T05:02:21.956Z,38.66
2022-12-29T05:02:56.235Z,38.91
2022-12-29T05:03:31.298Z,39.48
2022-12-29T05:04:06.242Z,39.46
2022-12-29T05:04:38.487Z,39.45
2022-12-29T05:05:13.516Z,39.31
2022-12-29T05:05:48.967Z,39.41
2022-12-29T05:06:21.240Z,39.92
2022-12-29T05:06:57.866Z,39.60
2022-12-29T05:07:30.282Z,39.72
2022-12-29T05:08:02.571Z,39.87
2022-12-29T05:08:38.477Z,38.92
2022-12-29T05:09:11.287Z,39.19
2022-12-29T05:09:44.215Z,39.09
2022-12-29T05:10:19.707Z,38.78
2022-12-29T05:10:54.241Z,38.68
2022-12-29T05:11:26.767Z,39.36
2022-12-29T05:12:03.230Z,39.29
2022-12-29T05:12:38.745Z,38.46
2022-12-29T05:13:11.145Z,38.18
2022-12-29T05:13:49.639Z,38.86
2022-12-29T05:14:23.412Z,38.95
2022-12-29T05:14:55.692Z,39.27
2022-12-29T05:15:30.783Z,39.57
2022-12-29T05:16:04.048Z,39.35
2022-12-29T05:16:36.331Z,37.88
2022-12-29T05:17:09.067Z,38.25
2022-12-29T05:17:44.075Z,37.24
2022-12-29T05:18:16.444Z,38.24
2022-12-29T05:18:49.101Z,38.27
2022-12-29T05:19:26.629Z,38.97
2022-12-29T05:19:59.405Z,39.02
2022-12-29T05:20:31.725Z,40.11
2022-12-29T05:21:06.793Z,40.21
2022-12-29T05:21:39.030Z,38.56
2022-12-29T05:22:11.301Z,38.95
2022-12-29T05:22:46.825Z,40.19
2022-12-29T05:23:20.310Z,38.87
2022-12-29T05:24:01.022Z,39.83
2022-12-29T05:24:34.212Z,39.04
2022-12-29T05:25:07.323Z,38.41
2022-12-29T05:25:52.903Z,37.95
2022-12-29T05:26:33.051Z,38.72
2022-12-29T05:27:26.494Z,38.47
2022-12-29T05:28:17.371Z,38.53
2022-12-29T05:29:06.194Z,38.04
2022-12-29T05:29:38.805Z,38.05
2022-12-29T05:30:12.684Z,39.00
2022-12-29T05:30:47.508Z,38.47
2022-12-29T05:31:20.542Z,38.78
2022-12-29T05:31:54.136Z,38.91
2022-12-29T05:32:29.640Z,38.33
2022-12-29T05:33:03.011Z,38.45
2022-12-29T05:33:35.358Z,38.84
2022-12-29T05:34:13.367Z,38.89
2022-12-29T05:34:49.297Z,38.82
2022-12-29T05:35:23.332Z,38.12
2022-12-29T05:35:58.205Z,39.70
2022-12-29T05:36:37.232Z,39.33
2022-12-29T05:37:10.497Z,38.92
2022-12-29T05:37:47.539Z,38.53
2022-12-29T05:38:20.294Z,39.36
2022-12-29T05:38:52.587Z,38.06
2022-12-29T05:39:27.429Z,37.85
2022-12-29T05:40:04.890Z,37.71
2022-12-29T05:40:37.788Z,38.72
2022-12-29T05:41:19.783Z,38.62
2022-12-29T05:42:18.009Z,37.25
2022-12-29T05:43:13.188Z,37.04
2022-12-29T05:44:05.819Z,36.75
2022-12-29T05:44:58.912Z,37.39
2022-12-29T05:45:45.630Z,37.23
2022-12-29T05:46:31.146Z,36.47
2022-12-29T05:47:35.741Z,36.57
2022-12-29T05:48:26.593Z,36.52
2022-12-29T05:49:33.698Z,36.54
2022-12-29T05:50:17.678Z,35.79
2022-12-29T05:51:16.976Z,38.05
2022-12-29T05:51:55.290Z,37.05
2022-12-29T05:52:28.179Z,35.67
2022-12-29T05:53:03.219Z,35.97
2022-12-29T05:53:36.207Z,35.81
2022-12-29T05:54:08.839Z,35.64
2022-12-29T05:54:43.697Z,35.69
2022-12-29T05:55:19.221Z,35.97
2022-12-29T05:55:53.745Z,36.52
2022-12-29T05:56:28.882Z,36.59
2022-12-29T05:57:04.136Z,36.28
2022-12-29T05:57:37.352Z,37.52
2022-12-29T05:58:18.112Z,37.43
2022-12-29T05:58:50.419Z,37.35
2022-12-29T05:59:22.920Z,36.51
2022-12-29T05:59:58.421Z,39.31
2022-12-29T06:00:30.696Z,37.35
2022-12-29T06:01:04.346Z,37.28
2022-12-29T06:01:39.348Z,37.15
2022-12-29T06:02:11.786Z,39.86
2022-12-29T06:02:45.709Z,37.46
2022-12-29T06:03:21.670Z,38.46
2022-12-29T06:03:54.157Z,40.16
2022-12-29T06:04:26.969Z,37.61
2022-12-29T06:05:01.888Z,39.96
2022-12-29T06:05:37.297Z,38.96
2022-12-29T06:06:09.664Z,37.61
2022-12-29T06:06:45.488Z,38.50
2022-12-29T06:07:26.818Z,38.54
2022-12-29T06:08:01.812Z,39.16
2022-12-29T06:08:34.094Z,38.64
2022-12-29T06:09:06.663Z,37.86
2022-12-29T06:09:42.137Z,38.13
2022-12-29T06:10:15.551Z,37.36
2022-12-29T06:10:59.768Z,37.25
2022-12-29T06:11:34.656Z,37.39
2022-12-29T06:12:07.504Z,37.42
2022-12-29T06:12:39.964Z,37.42
2022-12-29T06:13:14.979Z,37.55
2022-12-29T06:13:49.559Z,37.22
2022-12-29T06:14:22.033Z,37.51
2022-12-29T06:14:57.007Z,37.97
2022-12-29T06:15:29.596Z,36.83
2022-12-29T06:16:02.022Z,37.24
2022-12-29T06:16:37.313Z,36.98
2022-12-29T06:17:13.978Z,38.12
2022-12-29T06:17:47.021Z,36.89
2022-12-29T06:18:21.859Z,37.43
2022-12-29T06:18:54.632Z,38.19
2022-12-29T06:19:30.460Z,37.27
2022-12-29T06:20:02.904Z,36.92
2022-12-29T06:20:37.784Z,36.53
2022-12-29T06:21:14.565Z,35.87
2022-12-29T06:21:46.961Z,35.93
2022-12-29T06:22:21.913Z,36.32
2022-12-29T06:22:54.180Z,36.66
2022-12-29T06:23:26.438Z,36.16
2022-12-29T06:24:01.328Z,36.40
2022-12-29T06:24:33.939Z,35.91
2022-12-29T06:25:06.882Z,36.42
2022-12-29T06:25:42.963Z,36.00
2022-12-29T06:26:15.281Z,35.79
2022-12-29T06:26:47.722Z,35.88
2022-12-29T06:27:22.583Z,35.86
2022-12-29T06:27:57.203Z,35.71
2022-12-29T06:28:32.079Z,35.85
2022-12-29T06:29:04.398Z,35.65
2022-12-29T06:29:38.203Z,35.54
2022-12-29T06:30:15.960Z,35.97
2022-12-29T06:30:49.753Z,36.31
2022-12-29T06:31:23.710Z,36.41
2022-12-29T06:31:59.949Z,35.70
2022-12-29T06:32:33.589Z,35.89
2022-12-29T06:33:09.788Z,35.33
2022-12-29T06:33:49.525Z,35.41
2022-12-29T06:34:22.201Z,35.60
2022-12-29T06:34:54.480Z,35.84
2022-12-29T06:35:29.623Z,36.87
2022-12-29T06:36:04.884Z,35.74
2022-12-29T06:36:37.243Z,36.03
2022-12-29T06:37:13.148Z,35.84
2022-12-29T06:37:46.060Z,35.77
2022-12-29T06:38:18.390Z,35.99
2022-12-29T06:38:53.562Z,36.01
2022-12-29T06:39:25.870Z,34.97
2022-12-29T06:40:13.101Z,35.20
2022-12-29T06:41:06.578Z,35.71
2022-12-29T06:41:39.315Z,35.67
2022-12-29T06:42:31.607Z,35.62
2022-12-29T06:43:22.488Z,35.52
2022-12-29T06:44:33.106Z,35.84
2022-12-29T06:45:11.993Z,36.12
2022-12-29T06:45:44.874Z,35.91
2022-12-29T06:46:19.893Z,35.29
2022-12-29T06:46:52.280Z,35.35
2022-12-29T06:47:24.507Z,34.04
2022-12-29T06:47:59.353Z,34.84
2022-12-29T06:48:31.604Z,35.69
2022-12-29T06:49:04.003Z,35.58
2022-12-29T06:49:38.846Z,35.25
2022-12-29T06:50:11.084Z,34.84
2022-12-29T06:50:45.930Z,35.03
2022-12-29T06:51:20.761Z,35.53
2022-12-29T06:51:52.976Z,35.00
2022-12-29T06:52:29.488Z,34.76
2022-12-29T06:53:01.727Z,35.34
2022-12-29T06:53:36.546Z,35.30
2022-12-29T06:54:08.961Z,35.23
2022-12-29T06:54:41.275Z,36.51
2022-12-29T06:55:16.100Z,36.31
2022-12-29T06:55:48.328Z,39.48
2022-12-29T06:56:20.593Z,39.04
2022-12-29T06:56:55.411Z,37.13
2022-12-29T06:57:27.740Z,37.62
2022-12-29T06:58:00.136Z,38.90
2022-12-29T06:58:35.049Z,37.20
2022-12-29T06:59:07.382Z,36.23
2022-12-29T06:59:39.635Z,35.59
2022-12-29T07:00:20.878Z,36.03
2022-12-29T07:00:54.887Z,35.70
2022-12-29T07:01:27.316Z,35.56
2022-12-29T07:02:03.353Z,34.00
2022-12-29T07:02:35.965Z,34.71
2022-12-29T07:03:11.023Z,34.95
2022-12-29T07:03:43.629Z,34.77
2022-12-29T07:04:15.901Z,35.06
2022-12-29T07:04:53.208Z,34.35
2022-12-29T07:05:26.325Z,35.03
2022-12-29T07:05:59.213Z,34.52
2022-12-29T07:06:36.776Z,34.99
2022-12-29T07:07:09.159Z,34.72
2022-12-29T07:07:41.375Z,34.95
2022-12-29T07:08:16.218Z,34.11
2022-12-29T07:08:49.522Z,34.55
2022-12-29T07:09:21.756Z,34.38
2022-12-29T07:09:56.625Z,35.24
2022-12-29T07:10:29.085Z,35.36
2022-12-29T07:11:03.915Z,34.72
2022-12-29T07:11:36.344Z,34.04
2022-12-29T07:12:08.596Z,35.10
2022-12-29T07:12:43.428Z,34.23
2022-12-29T07:13:15.687Z,34.96
2022-12-29T07:13:47.991Z,34.91
2022-12-29T07:14:22.877Z,34.96
2022-12-29T07:14:55.131Z,35.18
2022-12-29T07:15:27.381Z,35.78
2022-12-29T07:16:02.203Z,36.25
2022-12-29T07:16:35.445Z,36.62
2022-12-29T07:17:07.824Z,35.63
2022-12-29T07:17:42.799Z,34.97
2022-12-29T07:18:15.026Z,35.30
2022-12-29T07:18:49.865Z,35.66
2022-12-29T07:19:22.081Z,35.42
2022-12-29T07:19:54.308Z,36.74
2022-12-29T07:20:29.327Z,35.99
2022-12-29T07:21:01.982Z,35.83
2022-12-29T07:21:36.878Z,35.12
2022-12-29T07:22:12.465Z,36.01
2022-12-29T07:22:44.694Z,35.16
2022-12-29T07:23:19.517Z,35.48
2022-12-29T07:23:51.782Z,35.09
2022-12-29T07:24:24.017Z,35.23
2022-12-29T07:24:58.843Z,35.80
2022-12-29T07:25:31.095Z,35.65
2022-12-29T07:26:03.942Z,35.46
2022-12-29T07:26:38.797Z,34.89
2022-12-29T07:27:11.107Z,35.35
2022-12-29T07:27:43.399Z,34.94
2022-12-29T07:28:18.233Z,35.37
2022-12-29T07:28:50.470Z,35.04
2022-12-29T07:29:22.871Z,34.63
2022-12-29T07:29:57.717Z,34.99
2022-12-29T07:30:29.972Z,35.15
2022-12-29T07:31:02.534Z,35.56
2022-12-29T07:31:37.409Z,35.98
2022-12-29T07:32:09.766Z,35.70
2022-12-29T07:32:42.271Z,35.24
2022-12-29T07:33:17.101Z,35.55
2022-12-29T07:33:49.707Z,34.92
2022-12-29T07:34:22.231Z,34.51
2022-12-29T07:34:57.072Z,34.53
2022-12-29T07:35:29.294Z,34.84
2022-12-29T07:36:01.633Z,34.77
2022-12-29T07:36:39.099Z,34.64
2022-12-29T07:37:11.369Z,34.45
2022-12-29T07:37:43.602Z,34.60
2022-12-29T07:38:18.575Z,34.16
2022-12-29T07:38:50.801Z,35.13
2022-12-29T07:39:23.061Z,35.10
2022-12-29T07:39:57.897Z,34.89
2022-12-29T07:40:30.134Z,35.20
2022-12-29T07:41:02.396Z,35.18
2022-12-29T07:41:37.226Z,35.38
2022-12-29T07:42:09.486Z,35.70
2022-12-29T07:42:48.350Z,35.81
2022-12-29T07:43:25.574Z,34.72
2022-12-29T07:44:17.765Z,35.59
2022-12-29T07:45:13.556Z,35.98
2022-12-29T07:45:59.762Z,34.67
2022-12-29T07:46:55.074Z,36.66
2022-12-29T07:47:29.061Z,34.86
2022-12-29T07:48:03.908Z,35.30
2022-12-29T07:48:37.141Z,35.24
2022-12-29T07:49:09.583Z,34.66
2022-12-29T07:49:44.433Z,35.37
2022-12-29T07:50:16.907Z,34.72
2022-12-29T07:50:49.445Z,35.53
2022-12-29T07:51:24.255Z,35.06
2022-12-29T07:51:59.115Z,35.89
2022-12-29T07:52:31.340Z,35.71
2022-12-29T07:53:06.633Z,35.33
2022-12-29T07:53:38.883Z,34.72
2022-12-29T07:54:11.473Z,35.78
2022-12-29T07:54:46.434Z,35.42
2022-12-29T07:55:18.652Z,35.04
2022-12-29T07:55:50.893Z,34.57
2022-12-29T07:56:25.716Z,35.80
2022-12-29T07:56:58.685Z,36.40