createdAt,value
2023-01-29T00:01:14.127Z,35.76
2023-01-29T00:21:14.115Z,35.76
2023-01-29T00:41:14.152Z,35.75
2023-01-29T01:01:14.220Z,35.75
2023-01-29T01:21:14.147Z,35.77
2023-01-29T01:41:14.175Z,35.75
2023-01-29T02:01:14.195Z,35.75
2023-01-29T02:21:14.179Z,35.7
2023-01-29T02:41:14.171Z,35.7
2023-01-29T03:01:14.225Z,35.69
2023-01-29T03:21:13.901Z,35.68
2023-01-29T03:41:14.182Z,35.68
2023-01-29T04:01:14.218Z,35.67
2023-01-29T04:21:14.190Z,35.5
2023-01-29T04:41:14.206Z,35.5
2023-01-29T05:01:14.204Z,35.49
2023-01-29T05:21:14.229Z,35.64
2023-01-29T05:41:14.190Z,35.62
2023-01-29T06:01:14.199Z,35.47
2023-01-29T06:21:14.177Z,35.46
2023-01-29T06:41:14.184Z,35.45
2023-01-29T07:01:25.323Z,35.45
2023-01-29T07:21:14.229Z,35.59
2023-01-29T08:01:14.258Z,35.47
2023-01-29T08:21:14.192Z,35.46
2023-01-29T08:41:14.192Z,35.6
2023-01-29T09:01:14.281Z,35.52
2023-01-29T09:21:14.179Z,35.44
2023-01-29T09:41:14.181Z,35.44
2023-01-29T10:01:14.278Z,35.44
2023-01-29T10:21:14.178Z,35.44
2023-01-29T10:41:14.171Z,35.46
2023-01-29T11:01:13.957Z,35.43
2023-01-29T11:21:14.165Z,35.43
2023-01-29T11:41:14.228Z,35.42
2023-01-29T12:01:14.144Z,35.42
2023-01-29T12:21:14.122Z,35.43
2023-01-29T13:21:14.149Z,35.47
2023-01-29T13:41:14.082Z,35.46
2023-01-29T14:01:14.145Z,35.37
2023-01-29T14:21:14.080Z,35.37
2023-01-29T14:41:14.108Z,35.37
2023-01-29T15:01:14.086Z,35.37
2023-01-29T15:21:14.118Z,35.37
2023-01-29T15:41:14.098Z,35.37
2023-01-29T16:01:14.053Z,35.37
2023-01-29T16:21:14.041Z,35.36
2023-01-29T16:41:13.759Z,35.37
2023-01-29T17:01:14.017Z,35.37
2023-01-29T17:21:14.041Z,35.37
2023-01-29T17:41:14.008Z,35.41
2023-01-29T18:01:14.001Z,35.39
2023-01-29T18:21:13.993Z,35.39
2023-01-29T18:41:13.986Z,35.39
2023-01-29T19:21:13.717Z,35.39
2023-01-29T19:41:13.955Z,35.38
2023-01-29T20:01:13.779Z,35.38
2023-01-29T20:21:13.946Z,35.37
2023-01-29T20:41:13.959Z,35.37
2023-01-29T21:01:14.035Z,35.44
2023-01-29T21:21:13.997Z,35.45
2023-01-29T21:41:13.919Z,35.46
2023-01-29T22:01:37.055Z,35.47
2023-01-29T22:21:13.883Z,35.47
2023-01-29T22:41:13.898Z,35.47
2023-01-29T23:01:13.936Z,35.48
2023-01-29T23:21:13.881Z,35.48
2023-01-29T23:41:13.867Z,35.47
