createdAt,value
2022-08-17T00:00:35.022Z,34.77
2022-08-17T00:00:43.835Z,34.74
2022-08-17T00:01:10.694Z,34.71
2022-08-17T00:01:52.622Z,34.74
2022-08-17T00:02:25.343Z,34.71
2022-08-17T00:02:42.782Z,34.73
2022-08-17T00:03:10.824Z,34.71
2022-08-17T00:03:40.917Z,34.73
2022-08-17T00:04:10.946Z,34.71
2022-08-17T00:04:41.052Z,34.74
2022-08-17T00:05:11.085Z,34.71
2022-08-17T00:05:41.142Z,34.71
2022-08-17T00:06:11.171Z,34.71
2022-08-17T00:06:41.208Z,34.73
2022-08-17T00:07:11.237Z,34.73
2022-08-17T00:07:41.269Z,34.73
2022-08-17T00:08:11.306Z,34.71
2022-08-17T00:08:41.335Z,34.74
2022-08-17T00:09:11.369Z,34.74
2022-08-17T00:09:41.421Z,34.74
2022-08-17T00:10:11.452Z,34.71
2022-08-17T00:10:41.658Z,34.71
2022-08-17T00:11:11.570Z,34.73
2022-08-17T00:11:41.608Z,34.71
2022-08-17T00:12:44.420Z,34.74
2022-08-17T00:12:44.634Z,34.74
2022-08-17T00:13:11.699Z,34.73
2022-08-17T00:13:41.725Z,34.70
2022-08-17T00:14:11.761Z,34.71
2022-08-17T00:14:41.795Z,34.71
2022-08-17T00:15:11.827Z,34.71
2022-08-17T00:15:41.881Z,34.70
2022-08-17T00:16:11.915Z,34.74
2022-08-17T00:16:56.677Z,34.71
2022-08-17T00:17:11.994Z,34.71
2022-08-17T00:17:42.026Z,34.69
2022-08-17T00:18:57.634Z,34.71
2022-08-17T00:19:06.395Z,34.71
2022-08-17T00:19:12.144Z,34.73
2022-08-17T00:19:42.178Z,34.73
2022-08-17T00:20:12.208Z,34.71
2022-08-17T00:20:42.258Z,34.70
2022-08-17T00:21:12.291Z,34.71
2022-08-17T00:22:32.857Z,34.71
2022-08-17T00:22:33.171Z,34.67
2022-08-17T00:22:42.416Z,34.71
2022-08-17T00:23:12.445Z,34.70
2022-08-17T00:23:44.372Z,34.67
2022-08-17T00:24:12.534Z,34.67
2022-08-17T00:24:42.563Z,34.71
2022-08-17T00:25:12.621Z,34.69
2022-08-17T00:25:42.651Z,34.70
2022-08-17T00:26:14.278Z,34.67
2022-08-17T00:26:45.182Z,34.69
2022-08-17T00:27:12.788Z,34.70
2022-08-17T00:27:42.819Z,34.69
2022-08-17T00:28:12.846Z,34.70
2022-08-17T00:28:42.895Z,34.70
2022-08-17T00:29:16.455Z,34.71
2022-08-17T00:29:42.966Z,34.67
2022-08-17T00:30:13.006Z,34.67
2022-08-17T00:30:50.784Z,34.69
2022-08-17T00:31:13.083Z,34.69
2022-08-17T00:31:43.121Z,34.69
2022-08-17T00:33:13.795Z,34.70
2022-08-17T00:33:15.525Z,34.70
2022-08-17T00:33:16.567Z,34.69
2022-08-17T00:33:43.290Z,34.69
2022-08-17T00:34:13.316Z,34.67
2022-08-17T00:34:43.345Z,34.69
2022-08-17T00:35:13.389Z,34.69
2022-08-17T00:35:43.406Z,34.67
2022-08-17T00:36:13.462Z,34.69
2022-08-17T00:36:43.501Z,34.69
2022-08-17T00:37:13.534Z,34.70
2022-08-17T00:37:43.564Z,34.69
2022-08-17T00:38:13.599Z,34.66
2022-08-17T00:38:43.632Z,34.70
2022-08-17T00:39:13.662Z,34.70
2022-08-17T00:39:43.749Z,34.67
2022-08-17T00:40:13.882Z,34.69
2022-08-17T00:40:44.900Z,34.69
2022-08-17T00:41:13.957Z,34.70
2022-08-17T00:41:43.906Z,34.70
2022-08-17T00:42:13.934Z,34.70
2022-08-17T00:42:43.960Z,34.70
2022-08-17T00:43:13.995Z,34.69
2022-08-17T00:43:44.029Z,34.70
2022-08-17T00:44:14.058Z,34.69
2022-08-17T00:44:44.087Z,34.69
2022-08-17T00:45:14.119Z,34.69
2022-08-17T00:45:44.145Z,34.69
2022-08-17T00:46:14.176Z,34.69
2022-08-17T00:46:44.210Z,34.70
2022-08-17T00:47:14.225Z,34.69
2022-08-17T00:47:44.338Z,34.67
2022-08-17T00:48:29.394Z,34.69
2022-08-17T00:48:44.474Z,34.69
2022-08-17T00:49:14.606Z,34.70
2022-08-17T00:49:44.614Z,34.67
2022-08-17T00:50:14.732Z,34.70
2022-08-17T00:50:44.720Z,34.71
2022-08-17T00:51:14.845Z,34.67
2022-08-17T00:51:44.846Z,34.69
2022-08-17T00:52:14.842Z,34.67
2022-08-17T00:52:44.962Z,34.67
2022-08-17T00:53:14.952Z,34.67
2022-08-17T00:53:44.977Z,34.67
2022-08-17T00:54:14.994Z,34.69
2022-08-17T00:54:45.126Z,34.70
2022-08-17T00:55:15.175Z,34.69
2022-08-17T00:55:45.175Z,34.69
2022-08-17T00:56:15.258Z,34.67
2022-08-17T00:56:45.217Z,34.66
2022-08-17T00:57:15.230Z,34.67
2022-08-17T00:57:45.272Z,34.69
2022-08-17T00:58:15.339Z,34.67
2022-08-17T00:58:45.424Z,34.70
2022-08-17T00:59:15.475Z,34.67
2022-08-17T00:59:45.512Z,34.69
2022-08-17T01:00:15.554Z,34.65
2022-08-17T01:00:45.759Z,34.67
2022-08-17T01:01:21.786Z,34.67
2022-08-17T01:01:45.705Z,34.67
2022-08-17T01:02:15.736Z,34.69
2022-08-17T01:02:45.772Z,34.67
2022-08-17T01:03:15.807Z,34.66
2022-08-17T01:03:45.865Z,34.66
2022-08-17T01:04:15.939Z,34.67
2022-08-17T01:04:45.974Z,34.66
2022-08-17T01:05:16.011Z,34.66
2022-08-17T01:05:46.040Z,34.67
2022-08-17T01:06:16.082Z,34.67
2022-08-17T01:06:46.137Z,34.66
2022-08-17T01:07:16.160Z,34.67
2022-08-17T01:07:46.188Z,34.66
2022-08-17T01:08:16.217Z,34.66
2022-08-17T01:08:46.250Z,34.66
2022-08-17T01:09:16.288Z,34.66
2022-08-17T01:09:46.316Z,34.66
2022-08-17T01:10:59.360Z,34.67
2022-08-17T01:10:59.917Z,34.65
2022-08-17T01:11:16.466Z,34.65
2022-08-17T01:11:46.503Z,34.67
2022-08-17T01:12:16.553Z,34.66
2022-08-17T01:12:46.600Z,34.67
2022-08-17T01:13:16.622Z,34.66
2022-08-17T01:13:46.670Z,34.65
2022-08-17T01:14:16.748Z,34.65
2022-08-17T01:14:46.801Z,34.67
2022-08-17T01:15:16.829Z,34.65
2022-08-17T01:15:46.874Z,34.65
2022-08-17T01:16:17.005Z,34.66
2022-08-17T01:16:47.123Z,34.67
2022-08-17T01:17:17.034Z,34.65
2022-08-17T01:17:47.087Z,34.66
2022-08-17T01:18:17.156Z,34.66
2022-08-17T01:18:47.242Z,34.65
2022-08-17T01:19:17.324Z,34.66
2022-08-17T01:19:47.405Z,34.65
2022-08-17T01:20:17.437Z,34.66
2022-08-17T01:20:48.240Z,34.66
2022-08-17T01:21:17.570Z,34.66
2022-08-17T01:21:47.605Z,34.66
2022-08-17T01:22:17.628Z,34.65
2022-08-17T01:22:47.661Z,34.65
2022-08-17T01:23:20.830Z,34.63
2022-08-17T01:23:47.752Z,34.66
2022-08-17T01:24:17.784Z,34.63
2022-08-17T01:24:47.818Z,34.63
2022-08-17T01:25:17.848Z,34.65
2022-08-17T01:25:48.814Z,34.63
2022-08-17T01:26:17.951Z,34.65
2022-08-17T01:26:48.007Z,34.63
2022-08-17T01:27:18.506Z,34.63
2022-08-17T01:27:48.092Z,34.62
2022-08-17T01:28:40.722Z,34.63
2022-08-17T01:28:54.829Z,34.65
2022-08-17T01:29:18.257Z,34.62
2022-08-17T01:29:48.341Z,34.63
2022-08-17T01:30:57.948Z,34.62
2022-08-17T01:30:57.999Z,34.63
2022-08-17T01:31:18.501Z,34.62
2022-08-17T01:31:48.554Z,34.63
2022-08-17T01:32:18.623Z,34.63
2022-08-17T01:32:48.935Z,34.62
2022-08-17T01:33:18.745Z,34.65
2022-08-17T01:33:48.774Z,34.63
2022-08-17T01:34:18.842Z,34.63
2022-08-17T01:34:50.591Z,34.65
2022-08-17T01:35:18.989Z,34.65
2022-08-17T01:35:49.018Z,34.62
2022-08-17T01:36:19.060Z,34.62
2022-08-17T01:36:49.090Z,34.65
2022-08-17T01:37:19.121Z,34.65
2022-08-17T01:37:49.151Z,34.65
2022-08-17T01:38:19.182Z,34.62
2022-08-17T01:38:49.230Z,34.62
2022-08-17T01:39:19.278Z,34.60
2022-08-17T01:39:49.386Z,34.60
2022-08-17T01:40:19.392Z,34.59
2022-08-17T01:40:49.418Z,34.62
2022-08-17T01:41:19.470Z,34.63
2022-08-17T01:41:49.498Z,34.60
2022-08-17T01:42:19.527Z,34.63
2022-08-17T01:42:49.822Z,34.60
2022-08-17T01:43:19.665Z,34.62
2022-08-17T01:43:49.689Z,34.62
2022-08-17T01:44:19.719Z,34.62
2022-08-17T01:44:49.748Z,34.62
2022-08-17T01:45:19.782Z,34.60
2022-08-17T01:45:49.815Z,34.62
2022-08-17T01:46:19.868Z,34.62
2022-08-17T01:46:49.900Z,34.62
2022-08-17T01:47:19.913Z,34.60
2022-08-17T01:47:49.911Z,34.60
2022-08-17T01:48:19.990Z,34.62
2022-08-17T01:48:50.102Z,34.60
2022-08-17T01:49:20.105Z,34.60
2022-08-17T01:49:50.223Z,34.59
2022-08-17T01:50:20.340Z,34.60
2022-08-17T01:50:50.333Z,34.60
2022-08-17T01:51:20.330Z,34.60
2022-08-17T01:51:50.318Z,34.58
2022-08-17T01:52:20.441Z,34.59
2022-08-17T01:52:50.750Z,34.60
2022-08-17T01:53:20.591Z,34.60
2022-08-17T01:53:50.738Z,34.60
2022-08-17T01:54:20.731Z,34.62
2022-08-17T01:54:50.803Z,34.60
2022-08-17T01:55:24.577Z,34.62
2022-08-17T01:55:50.821Z,34.59
2022-08-17T01:56:20.938Z,34.62
2022-08-17T01:56:50.932Z,34.60
2022-08-17T01:57:20.951Z,34.59
2022-08-17T01:57:50.979Z,34.59
2022-08-17T01:58:21.009Z,34.59
2022-08-17T01:58:51.049Z,34.59
2022-08-17T01:59:21.075Z,34.59
2022-08-17T01:59:51.106Z,34.60
2022-08-17T02:00:21.143Z,34.62
2022-08-17T02:00:59.641Z,34.62
2022-08-17T02:01:21.487Z,34.60
2022-08-17T02:01:51.315Z,34.63
2022-08-17T02:02:30.681Z,34.59
2022-08-17T02:02:51.535Z,34.60
2022-08-17T02:03:21.497Z,34.58
2022-08-17T02:03:56.224Z,34.60
2022-08-17T02:04:21.586Z,34.59
2022-08-17T02:04:51.612Z,34.60
2022-08-17T02:05:21.645Z,34.60
2022-08-17T02:05:51.675Z,34.59
2022-08-17T02:06:27.621Z,34.58
2022-08-17T02:06:54.411Z,34.59
2022-08-17T02:07:21.792Z,34.59
2022-08-17T02:08:00.219Z,34.58
2022-08-17T02:08:38.824Z,34.56
2022-08-17T02:09:01.696Z,34.56
2022-08-17T02:09:23.300Z,34.56
2022-08-17T02:09:52.758Z,34.58
2022-08-17T02:10:22.137Z,34.56
2022-08-17T02:10:52.162Z,34.58
2022-08-17T02:11:22.219Z,34.56
2022-08-17T02:11:52.325Z,34.56
2022-08-17T02:12:37.596Z,34.58
2022-08-17T02:12:52.684Z,34.56
2022-08-17T02:13:22.502Z,34.58
2022-08-17T02:14:02.840Z,34.58
2022-08-17T02:14:22.573Z,34.56
2022-08-17T02:14:52.611Z,34.55
2022-08-17T02:15:22.642Z,34.56
2022-08-17T02:15:52.673Z,34.55
2022-08-17T02:16:22.706Z,34.56
2022-08-17T02:16:52.735Z,34.58
2022-08-17T02:17:22.777Z,34.58
2022-08-17T02:17:54.786Z,34.53
2022-08-17T02:18:22.846Z,34.58
2022-08-17T02:18:52.883Z,34.56
2022-08-17T02:19:22.911Z,34.55
2022-08-17T02:19:52.941Z,34.56
2022-08-17T02:20:41.740Z,34.55
2022-08-17T02:20:53.031Z,34.58
2022-08-17T02:21:23.069Z,34.56
2022-08-17T02:21:53.099Z,34.56
2022-08-17T02:22:23.130Z,34.55
2022-08-17T02:22:53.163Z,34.56
2022-08-17T02:23:23.195Z,34.55
2022-08-17T02:23:53.231Z,34.56
2022-08-17T02:24:59.901Z,34.55
2022-08-17T02:25:01.218Z,34.55
2022-08-17T02:25:23.361Z,34.56
2022-08-17T02:25:53.390Z,34.56
2022-08-17T02:26:25.716Z,34.55
2022-08-17T02:26:53.425Z,34.56
2022-08-17T02:27:23.464Z,34.55
2022-08-17T02:27:53.494Z,34.55
2022-08-17T02:28:23.527Z,34.55
2022-08-17T02:28:53.559Z,34.55
2022-08-17T02:29:23.596Z,34.56
2022-08-17T02:29:53.623Z,34.55
2022-08-17T02:31:00.628Z,34.58
2022-08-17T02:31:02.028Z,34.55
2022-08-17T02:31:23.788Z,34.55
2022-08-17T02:31:53.798Z,34.56
2022-08-17T02:32:28.203Z,34.56
2022-08-17T02:32:53.896Z,34.52
2022-08-17T02:33:23.929Z,34.56
2022-08-17T02:34:00.542Z,34.55
2022-08-17T02:34:24.033Z,34.53
2022-08-17T02:34:54.070Z,34.52
2022-08-17T02:35:24.101Z,34.53
2022-08-17T02:35:54.254Z,34.55
2022-08-17T02:36:27.331Z,34.52
2022-08-17T02:36:54.264Z,34.53
2022-08-17T02:37:24.296Z,34.53
2022-08-17T02:37:55.439Z,34.53
2022-08-17T02:38:24.391Z,34.53
2022-08-17T02:38:54.425Z,34.55
2022-08-17T02:39:24.504Z,34.55
2022-08-17T02:39:54.626Z,34.53
2022-08-17T02:40:36.041Z,34.52
2022-08-17T02:40:54.699Z,34.52
2022-08-17T02:41:24.728Z,34.53
2022-08-17T02:41:54.763Z,34.53
2022-08-17T02:42:24.793Z,34.53
2022-08-17T02:42:54.827Z,34.53
2022-08-17T02:43:24.857Z,34.53
2022-08-17T02:43:54.886Z,34.55
2022-08-17T02:44:39.391Z,34.53
2022-08-17T02:44:54.965Z,34.53
2022-08-17T02:45:24.996Z,34.52
2022-08-17T02:45:55.041Z,34.52
2022-08-17T02:46:25.075Z,34.52
2022-08-17T02:46:55.111Z,34.53
2022-08-17T02:47:25.113Z,34.52
2022-08-17T02:47:55.227Z,34.55
2022-08-17T02:48:30.409Z,34.55
2022-08-17T02:48:55.254Z,34.53
2022-08-17T02:49:25.363Z,34.52
2022-08-17T02:49:55.821Z,34.53
2022-08-17T02:50:25.471Z,34.53
2022-08-17T02:50:55.599Z,34.52
2022-08-17T02:51:25.591Z,34.53
2022-08-17T02:51:55.588Z,34.53
2022-08-17T02:52:43.217Z,34.52
2022-08-17T02:53:02.320Z,34.55
2022-08-17T02:53:25.921Z,34.52
2022-08-17T02:54:35.844Z,34.52
2022-08-17T02:54:39.963Z,34.52
2022-08-17T02:54:55.818Z,34.51
2022-08-17T02:55:25.809Z,34.51
2022-08-17T02:55:55.925Z,34.52
2022-08-17T02:56:25.922Z,34.48
2022-08-17T02:56:55.924Z,34.52
2022-08-17T02:57:25.939Z,34.51
2022-08-17T02:57:55.969Z,34.51
2022-08-17T02:58:34.567Z,34.53
2022-08-17T02:58:56.051Z,34.49
2022-08-17T02:59:26.087Z,34.49
2022-08-17T02:59:56.118Z,34.52
2022-08-17T03:00:26.151Z,34.51
2022-08-17T03:00:56.184Z,34.49
2022-08-17T03:01:26.288Z,34.51
2022-08-17T03:01:56.415Z,34.52
2022-08-17T03:02:26.430Z,34.49
2022-08-17T03:02:56.458Z,34.48
2022-08-17T03:03:26.488Z,34.49
2022-08-17T03:03:56.517Z,34.48
2022-08-17T03:04:26.554Z,34.49
2022-08-17T03:04:56.591Z,34.49
2022-08-17T03:05:26.617Z,34.51
2022-08-17T03:05:56.644Z,34.48
2022-08-17T03:06:26.692Z,34.51
2022-08-17T03:06:56.719Z,34.51
2022-08-17T03:07:26.736Z,34.51
2022-08-17T03:07:56.771Z,34.51
2022-08-17T03:08:26.802Z,34.49
2022-08-17T03:08:56.832Z,34.48
2022-08-17T03:09:26.867Z,34.48
2022-08-17T03:09:56.907Z,34.49
2022-08-17T03:10:26.939Z,34.48
2022-08-17T03:10:56.972Z,34.48
2022-08-17T03:11:27.020Z,34.49
2022-08-17T03:11:57.056Z,34.48
2022-08-17T03:12:27.081Z,34.49
2022-08-17T03:12:57.117Z,34.46
2022-08-17T03:13:27.149Z,34.51
2022-08-17T03:13:57.183Z,34.46
2022-08-17T03:14:27.213Z,34.49
2022-08-17T03:14:57.248Z,34.48
2022-08-17T03:15:27.282Z,34.48
2022-08-17T03:15:57.309Z,34.48
2022-08-17T03:16:27.348Z,34.48
2022-08-17T03:16:57.377Z,34.48
2022-08-17T03:17:27.405Z,34.48
2022-08-17T03:17:57.436Z,34.48
2022-08-17T03:18:27.491Z,34.48
2022-08-17T03:18:57.525Z,34.46
2022-08-17T03:19:27.553Z,34.45
2022-08-17T03:19:57.583Z,34.48
2022-08-17T03:20:27.626Z,34.46
2022-08-17T03:20:57.653Z,34.46
2022-08-17T03:21:27.682Z,34.46
2022-08-17T03:21:57.720Z,34.46
2022-08-17T03:22:36.818Z,34.48
2022-08-17T03:23:01.982Z,34.46
2022-08-17T03:23:27.943Z,34.48
2022-08-17T03:23:57.988Z,34.46
2022-08-17T03:24:28.857Z,34.46
2022-08-17T03:24:58.019Z,34.49
2022-08-17T03:25:28.053Z,34.46
2022-08-17T03:25:58.132Z,34.49
2022-08-17T03:26:29.721Z,34.49
2022-08-17T03:26:58.215Z,34.48
2022-08-17T03:27:28.252Z,34.46
2022-08-17T03:27:58.282Z,34.45
2022-08-17T03:28:28.338Z,34.43
2022-08-17T03:28:58.369Z,34.48
2022-08-17T03:29:28.406Z,34.46
2022-08-17T03:29:58.441Z,34.46
2022-08-17T03:30:28.473Z,34.43
2022-08-17T03:30:58.503Z,34.46
2022-08-17T03:31:28.559Z,34.46
2022-08-17T03:31:58.580Z,34.45
2022-08-17T03:32:28.619Z,34.46
2022-08-17T03:32:58.653Z,34.45
2022-08-17T03:33:28.703Z,34.43
2022-08-17T03:33:58.740Z,34.42
2022-08-17T03:34:28.758Z,34.43
2022-08-17T03:34:58.789Z,34.43
2022-08-17T03:35:28.824Z,34.45
2022-08-17T03:35:58.854Z,34.42
2022-08-17T03:36:28.900Z,34.45
2022-08-17T03:36:58.935Z,34.42
2022-08-17T03:37:28.973Z,34.42
2022-08-17T03:38:00.675Z,34.43
2022-08-17T03:38:29.013Z,34.43
2022-08-17T03:38:59.068Z,34.42
2022-08-17T03:39:29.136Z,34.42
2022-08-17T03:39:59.203Z,34.43
2022-08-17T03:40:34.478Z,34.42
2022-08-17T03:40:59.989Z,34.43
2022-08-17T03:41:29.297Z,34.43
2022-08-17T03:41:59.333Z,34.45
2022-08-17T03:42:31.432Z,34.43
2022-08-17T03:42:59.458Z,34.45
2022-08-17T03:43:29.492Z,34.43
2022-08-17T03:43:59.530Z,34.46
2022-08-17T03:44:29.550Z,34.46
2022-08-17T03:44:59.588Z,34.46
2022-08-17T03:45:29.618Z,34.43
2022-08-17T03:45:59.677Z,34.45
2022-08-17T03:46:35.120Z,34.48
2022-08-17T03:46:59.783Z,34.45
2022-08-17T03:47:29.905Z,34.46
2022-08-17T03:47:59.901Z,34.48
2022-08-17T03:48:29.948Z,34.48
2022-08-17T03:48:59.944Z,34.48
2022-08-17T03:49:29.964Z,34.49
2022-08-17T03:49:59.987Z,34.48
2022-08-17T03:50:30.009Z,34.48
2022-08-17T03:51:00.048Z,34.49
2022-08-17T03:51:30.052Z,34.46
2022-08-17T03:52:00.233Z,34.48
2022-08-17T03:52:30.229Z,34.51
2022-08-17T03:53:00.365Z,34.48
2022-08-17T03:53:30.393Z,34.51
2022-08-17T03:54:00.405Z,34.48
2022-08-17T03:54:30.527Z,34.49
2022-08-17T03:55:00.537Z,34.49
2022-08-17T03:55:36.119Z,34.49
2022-08-17T03:56:00.669Z,34.48
2022-08-17T03:56:30.683Z,34.48
2022-08-17T03:57:00.816Z,34.49
2022-08-17T03:57:30.767Z,34.49
2022-08-17T03:58:00.817Z,34.49
2022-08-17T03:58:30.885Z,34.51
2022-08-17T03:59:00.933Z,34.52
2022-08-17T03:59:31.029Z,34.53
2022-08-17T04:00:01.038Z,34.51
2022-08-17T04:00:31.077Z,34.52
2022-08-17T04:01:01.141Z,34.51
2022-08-17T04:01:31.271Z,34.49
2022-08-17T04:02:01.163Z,34.52
2022-08-17T04:02:31.199Z,34.53
2022-08-17T04:03:01.233Z,34.52
2022-08-17T04:03:31.250Z,34.51
2022-08-17T04:04:01.298Z,34.52
2022-08-17T04:04:31.340Z,34.52
2022-08-17T04:05:01.372Z,34.51
2022-08-17T04:05:31.440Z,34.51
2022-08-17T04:06:01.512Z,34.52
2022-08-17T04:06:31.588Z,34.51
2022-08-17T04:07:01.669Z,34.52
2022-08-17T04:07:31.712Z,34.52
2022-08-17T04:08:01.747Z,34.55
2022-08-17T04:08:31.750Z,34.53
2022-08-17T04:09:01.804Z,34.55
2022-08-17T04:09:31.862Z,34.52
2022-08-17T04:10:01.913Z,34.53
2022-08-17T04:10:33.917Z,34.55
2022-08-17T04:11:02.033Z,34.55
2022-08-17T04:11:32.087Z,34.53
2022-08-17T04:12:04.988Z,34.56
2022-08-17T04:12:32.197Z,34.56
2022-08-17T04:13:02.279Z,34.52
2022-08-17T04:13:32.322Z,34.56
2022-08-17T04:14:02.411Z,34.56
2022-08-17T04:14:32.457Z,34.55
2022-08-17T04:15:02.492Z,34.58
2022-08-17T04:15:32.527Z,34.56
2022-08-17T04:16:02.578Z,34.56
2022-08-17T04:16:32.611Z,34.59
2022-08-17T04:17:02.646Z,34.58
2022-08-17T04:17:32.675Z,34.55
2022-08-17T04:18:02.719Z,34.56
2022-08-17T04:18:32.755Z,34.55
2022-08-17T04:19:02.787Z,34.53
2022-08-17T04:19:32.828Z,34.53
2022-08-17T04:20:02.861Z,34.55
2022-08-17T04:20:32.889Z,34.55
2022-08-17T04:21:02.966Z,34.56
2022-08-17T04:21:32.999Z,34.51
2022-08-17T04:22:03.048Z,34.45
2022-08-17T04:22:34.348Z,34.38
2022-08-17T04:23:03.116Z,34.03
2022-08-17T04:23:33.232Z,33.97
2022-08-17T04:24:03.296Z,34.04
2022-08-17T04:24:33.321Z,34.03
2022-08-17T04:25:03.374Z,34.00
2022-08-17T04:25:33.457Z,34.03
2022-08-17T04:26:03.429Z,34.01
2022-08-17T04:26:52.905Z,33.98
2022-08-17T04:27:03.540Z,33.88
2022-08-17T04:27:33.664Z,33.93
2022-08-17T04:28:03.669Z,33.73
2022-08-17T04:28:33.619Z,33.71
2022-08-17T04:29:03.700Z,33.79
2022-08-17T04:29:50.048Z,33.83
2022-08-17T04:30:03.787Z,33.49
2022-08-17T04:30:33.867Z,33.59
2022-08-17T04:31:03.921Z,33.63
2022-08-17T04:31:33.992Z,33.66
2022-08-17T04:32:04.020Z,33.57
2022-08-17T04:32:59.307Z,33.56
2022-08-17T04:33:07.081Z,33.57
2022-08-17T04:33:34.161Z,33.60
2022-08-17T04:34:04.192Z,33.59
2022-08-17T04:34:34.227Z,33.63
2022-08-17T04:35:04.259Z,33.59
2022-08-17T04:35:34.289Z,33.62
2022-08-17T04:36:04.330Z,33.64
2022-08-17T04:36:34.376Z,33.66
2022-08-17T04:37:04.414Z,33.60
2022-08-17T04:37:34.482Z,33.63
2022-08-17T04:38:04.497Z,33.60
2022-08-17T04:38:34.533Z,33.57
2022-08-17T04:39:04.570Z,33.49
2022-08-17T04:39:34.629Z,33.56
2022-08-17T04:40:04.675Z,33.43
2022-08-17T04:40:34.725Z,33.43
2022-08-17T04:41:04.754Z,33.39
2022-08-17T04:41:34.805Z,33.08
2022-08-17T04:42:04.835Z,33.22
2022-08-17T04:42:34.872Z,33.32
2022-08-17T04:43:04.923Z,33.25
2022-08-17T04:43:34.955Z,32.20
2022-08-17T04:44:05.002Z,32.05
2022-08-17T04:44:37.835Z,32.35
2022-08-17T04:45:05.049Z,32.52
2022-08-17T04:45:35.080Z,32.47
2022-08-17T04:46:05.116Z,32.37
2022-08-17T04:46:35.166Z,32.14
2022-08-17T04:47:05.203Z,31.95
2022-08-17T04:47:35.189Z,32.26
2022-08-17T04:48:05.321Z,32.25
2022-08-17T04:48:37.236Z,32.35
2022-08-17T04:49:05.424Z,32.43
2022-08-17T04:49:35.422Z,32.47
2022-08-17T04:50:05.423Z,32.49
2022-08-17T04:50:35.424Z,32.54
2022-08-17T04:51:05.423Z,32.52
2022-08-17T04:51:35.546Z,32.62
2022-08-17T04:52:05.695Z,32.63
2022-08-17T04:52:43.261Z,32.70
2022-08-17T04:53:05.712Z,32.80
2022-08-17T04:53:35.833Z,32.84
2022-08-17T04:54:05.833Z,32.81
2022-08-17T04:54:35.830Z,32.84
2022-08-17T04:55:05.948Z,32.87
2022-08-17T04:55:36.064Z,32.88
2022-08-17T04:56:06.069Z,32.94
2022-08-17T04:56:36.184Z,32.88
2022-08-17T04:57:06.197Z,32.16
2022-08-17T04:57:39.350Z,32.49
2022-08-17T04:58:06.313Z,32.30
2022-08-17T04:58:36.320Z,32.36
2022-08-17T04:59:06.355Z,32.47
2022-08-17T04:59:36.380Z,32.23
2022-08-17T05:00:06.415Z,32.39
2022-08-17T05:00:36.448Z,32.40
2022-08-17T05:01:06.572Z,32.50
2022-08-17T05:01:36.646Z,32.54
2022-08-17T05:02:06.680Z,32.44
2022-08-17T05:02:36.708Z,31.84
2022-08-17T05:03:06.774Z,32.07
2022-08-17T05:03:36.807Z,32.26
2022-08-17T05:04:20.853Z,31.99
2022-08-17T05:04:36.887Z,31.57
2022-08-17T05:05:06.925Z,31.92
2022-08-17T05:05:36.959Z,32.02
2022-08-17T05:06:06.990Z,31.13
2022-08-17T05:06:37.020Z,31.13
2022-08-17T05:07:07.069Z,31.36
2022-08-17T05:07:37.115Z,31.59
2022-08-17T05:08:07.165Z,31.56
2022-08-17T05:08:37.200Z,31.65
2022-08-17T05:09:07.238Z,31.75
2022-08-17T05:09:37.278Z,31.41
2022-08-17T05:10:07.337Z,31.59
2022-08-17T05:10:37.375Z,31.44
2022-08-17T05:11:07.425Z,31.50
2022-08-17T05:11:37.468Z,31.65
2022-08-17T05:12:07.515Z,31.77
2022-08-17T05:12:37.562Z,31.78
2022-08-17T05:13:07.610Z,31.81
2022-08-17T05:13:37.626Z,31.25
2022-08-17T05:14:07.650Z,30.81
2022-08-17T05:14:37.683Z,31.09
2022-08-17T05:15:07.718Z,31.34
2022-08-17T05:15:37.772Z,31.48
2022-08-17T05:16:07.824Z,31.57
2022-08-17T05:16:37.865Z,31.63
2022-08-17T05:17:11.055Z,31.54
2022-08-17T05:17:37.970Z,31.71
2022-08-17T05:18:08.042Z,31.65
2022-08-17T05:18:38.072Z,31.59
2022-08-17T05:19:08.115Z,31.43
2022-08-17T05:19:38.150Z,31.56
2022-08-17T05:20:08.181Z,31.51
2022-08-17T05:20:38.222Z,31.44
2022-08-17T05:21:08.254Z,31.64
2022-08-17T05:21:38.289Z,31.75
2022-08-17T05:22:08.323Z,31.92
2022-08-17T05:22:38.360Z,31.99
2022-08-17T05:23:08.401Z,31.80
2022-08-17T05:23:43.124Z,31.94
2022-08-17T05:24:15.571Z,32.01
2022-08-17T05:24:43.773Z,31.44
2022-08-17T05:25:08.607Z,30.98
2022-08-17T05:25:38.664Z,31.12
2022-08-17T05:26:08.698Z,30.81
2022-08-17T05:26:38.766Z,31.12
2022-08-17T05:27:08.797Z,31.23
2022-08-17T05:27:38.844Z,31.34
2022-08-17T05:28:08.934Z,31.34
2022-08-17T05:28:38.947Z,31.34
2022-08-17T05:29:09.059Z,31.56
2022-08-17T05:29:39.100Z,31.71
2022-08-17T05:30:09.137Z,31.50
2022-08-17T05:30:39.884Z,31.74
2022-08-17T05:31:09.279Z,31.83
2022-08-17T05:31:39.362Z,31.87
2022-08-17T05:32:39.535Z,31.98
2022-08-17T05:32:40.492Z,32.09
2022-08-17T05:33:09.573Z,32.19
2022-08-17T05:33:43.988Z,31.92
2022-08-17T05:34:09.633Z,32.02
2022-08-17T05:34:39.666Z,31.96
2022-08-17T05:35:09.706Z,32.07
2022-08-17T05:35:39.747Z,32.14
2022-08-17T05:36:09.775Z,32.07
2022-08-17T05:36:44.021Z,32.12
2022-08-17T05:37:09.864Z,31.95
2022-08-17T05:37:39.886Z,31.96
2022-08-17T05:38:09.931Z,32.04
2022-08-17T05:38:39.967Z,32.05
2022-08-17T05:39:15.817Z,32.15
2022-08-17T05:39:40.110Z,31.54
2022-08-17T05:40:10.178Z,31.83
2022-08-17T05:40:40.221Z,31.81
2022-08-17T05:41:10.252Z,31.87
2022-08-17T05:41:40.290Z,31.41
2022-08-17T05:42:10.327Z,30.92
2022-08-17T05:42:40.361Z,31.37
2022-08-17T05:43:10.396Z,31.56
2022-08-17T05:43:40.430Z,31.59
2022-08-17T05:44:10.461Z,31.18
2022-08-17T05:44:40.490Z,31.36
2022-08-17T05:45:10.524Z,31.53
2022-08-17T05:45:55.139Z,31.64
2022-08-17T05:46:10.602Z,31.73
2022-08-17T05:46:40.642Z,31.70
2022-08-17T05:47:10.657Z,31.84
2022-08-17T05:47:40.694Z,31.94
2022-08-17T05:48:10.694Z,32.01
2022-08-17T05:48:40.693Z,32.09
2022-08-17T05:49:10.807Z,32.16
2022-08-17T05:49:40.928Z,32.05
2022-08-17T05:50:10.926Z,32.05
2022-08-17T05:50:40.945Z,32.04
2022-08-17T05:51:11.047Z,32.02
2022-08-17T05:51:41.047Z,31.59
2022-08-17T05:52:11.049Z,31.84
2022-08-17T05:52:41.167Z,31.96
2022-08-17T05:53:11.168Z,31.59
2022-08-17T05:53:41.165Z,31.77
2022-08-17T05:54:11.190Z,31.94
2022-08-17T05:54:41.301Z,31.94
2022-08-17T05:55:11.308Z,31.96
2022-08-17T05:55:41.421Z,32.02
2022-08-17T05:56:11.630Z,31.98
2022-08-17T05:56:41.562Z,32.07
2022-08-17T05:57:11.568Z,32.11
2022-08-17T05:57:47.481Z,32.15
2022-08-17T05:58:11.672Z,32.15
2022-08-17T05:58:41.709Z,32.22
2022-08-17T05:59:11.742Z,32.22
2022-08-17T05:59:41.773Z,32.02
2022-08-17T06:00:11.808Z,32.16
2022-08-17T06:00:42.406Z,32.26
2022-08-17T06:01:12.068Z,32.07
2022-08-17T06:01:42.086Z,32.18
2022-08-17T06:02:12.162Z,32.19
2022-08-17T06:02:47.521Z,32.29
2022-08-17T06:03:12.238Z,32.32
2022-08-17T06:03:42.266Z,32.42
2022-08-17T06:04:12.304Z,32.20
2022-08-17T06:04:42.335Z,32.40
2022-08-17T06:05:12.377Z,32.40
2022-08-17T06:05:42.406Z,32.22
2022-08-17T06:06:12.441Z,31.94
2022-08-17T06:06:42.478Z,31.61
2022-08-17T06:07:12.514Z,31.95
2022-08-17T06:07:42.571Z,32.05
2022-08-17T06:08:12.563Z,32.02
2022-08-17T06:08:42.592Z,31.61
2022-08-17T06:09:12.620Z,31.88
2022-08-17T06:09:42.654Z,31.98
2022-08-17T06:10:12.690Z,32.04
2022-08-17T06:10:42.749Z,31.89
2022-08-17T06:11:12.750Z,31.96
2022-08-17T06:11:42.784Z,32.04
2022-08-17T06:12:14.333Z,32.14
2022-08-17T06:12:42.978Z,32.11
2022-08-17T06:13:12.909Z,32.14
2022-08-17T06:13:42.943Z,32.07
2022-08-17T06:14:12.974Z,32.19
2022-08-17T06:14:43.012Z,32.29
2022-08-17T06:15:13.050Z,32.36
2022-08-17T06:15:43.081Z,32.42
2022-08-17T06:16:32.945Z,32.44
2022-08-17T06:16:43.159Z,32.39
2022-08-17T06:17:13.210Z,32.49
2022-08-17T06:17:43.247Z,32.57
2022-08-17T06:18:17.257Z,32.57
2022-08-17T06:18:43.367Z,32.52
2022-08-17T06:19:13.406Z,32.59
2022-08-17T06:19:43.441Z,32.59
2022-08-17T06:20:13.479Z,32.47
2022-08-17T06:20:43.510Z,32.57
2022-08-17T06:21:13.547Z,32.60
2022-08-17T06:21:43.588Z,32.49
2022-08-17T06:22:13.623Z,32.49
2022-08-17T06:22:43.737Z,32.23
2022-08-17T06:23:13.804Z,32.23
2022-08-17T06:23:43.829Z,32.19
2022-08-17T06:24:13.865Z,32.09
2022-08-17T06:24:43.903Z,32.08
2022-08-17T06:25:13.945Z,31.96
2022-08-17T06:25:43.986Z,31.81
2022-08-17T06:26:14.014Z,31.83
2022-08-17T06:26:44.058Z,31.98