createdAt,value
2018-12-30T00:05:23.428Z,97285.26
2018-12-30T00:07:51.927Z,97282.56
2018-12-30T00:10:22.054Z,97278.57
2018-12-30T00:12:52.177Z,97268.05
2018-12-30T00:17:56.737Z,97276.09
2018-12-30T00:20:25.213Z,97287.47
2018-12-30T00:22:53.612Z,97277.88
2018-12-30T00:25:22.012Z,97274.42
2018-12-30T00:27:52.174Z,97268.48
2018-12-30T00:30:20.570Z,97268.02
2018-12-30T00:32:48.958Z,97264.64
2018-12-30T00:37:51.243Z,97259.70
2018-12-30T00:42:55.495Z,97274.06
2018-12-30T00:45:23.988Z,97268.66
2018-12-30T00:47:52.397Z,97262.02
2018-12-30T00:50:20.885Z,97252.70
2018-12-30T00:52:49.495Z,97258.19
2018-12-30T00:55:17.883Z,97264.55
2018-12-30T00:57:46.286Z,97258.10
2018-12-30T01:02:48.423Z,97268.43
2018-12-30T01:05:16.824Z,97273.56
2018-12-30T01:07:45.239Z,97276.73
2018-12-30T01:10:13.705Z,97282.05
2018-12-30T01:12:42.101Z,97278.78
2018-12-30T01:15:10.536Z,97280.70
2018-12-30T01:17:38.926Z,97281.09
2018-12-30T01:20:07.320Z,97286.49
2018-12-30T01:22:35.751Z,97295.46
2018-12-30T01:25:04.287Z,97290.50
2018-12-30T01:27:32.696Z,97311.22
2018-12-30T01:30:01.183Z,97289.27
2018-12-30T01:32:29.577Z,97308.57
2018-12-30T01:34:59.698Z,97307.17
2018-12-30T01:37:28.197Z,97319.11
2018-12-30T01:39:56.616Z,97329.39
2018-12-30T01:42:25.012Z,97327.52
2018-12-30T01:44:53.537Z,97331.91
2018-12-30T01:47:21.940Z,97328.55
2018-12-30T01:49:50.325Z,97312.48
2018-12-30T01:52:18.765Z,97321.80
2018-12-30T01:54:47.164Z,97315.91
2018-12-30T01:57:15.556Z,97317.87
2018-12-30T01:59:44.061Z,97304.70
2018-12-30T02:02:16.475Z,97308.89
2018-12-30T02:04:44.877Z,97310.94
2018-12-30T02:07:13.408Z,97312.06
2018-12-30T02:09:41.801Z,97300.29
2018-12-30T02:12:10.196Z,97298.03
2018-12-30T02:14:38.775Z,97303.52
2018-12-30T02:17:18.814Z,97291.30
2018-12-30T02:19:47.484Z,97281.20
2018-12-30T02:22:15.873Z,97283.97
2018-12-30T02:24:45.985Z,97270.80
2018-12-30T02:27:14.495Z,97275.11
2018-12-30T02:29:42.886Z,97268.92
2018-12-30T02:32:11.417Z,97260.80
2018-12-30T02:37:13.959Z,97256.81
2018-12-30T02:39:42.330Z,97259.81
2018-12-30T02:42:10.816Z,97259.81
2018-12-30T02:47:33.852Z,97253.23
2018-12-30T02:50:02.249Z,97253.02
2018-12-30T02:52:30.636Z,97254.13
2018-12-30T02:57:34.283Z,97247.08
2018-12-30T03:00:02.669Z,97246.75
2018-12-30T03:02:31.068Z,97247.87
2018-12-30T03:04:59.703Z,97247.73
2018-12-30T03:07:28.092Z,97252.39
2018-12-30T03:09:56.485Z,97251.85
2018-12-30T03:12:24.950Z,97248.85
2018-12-30T03:14:53.348Z,97247.64
2018-12-30T03:17:21.743Z,97248.38
2018-12-30T03:19:50.293Z,97241.73
2018-12-30T03:22:18.676Z,97236.88
2018-12-30T03:24:47.067Z,97226.75
2018-12-30T03:27:55.446Z,97231.06
2018-12-30T03:30:23.844Z,97232.82
2018-12-30T03:32:52.232Z,97231.31
2018-12-30T03:35:20.654Z,97245.97
2018-12-30T03:37:49.046Z,97242.57
2018-12-30T03:40:17.441Z,97240.78
2018-12-30T03:42:45.881Z,97250.77
2018-12-30T03:45:14.277Z,97257.13
2018-12-30T03:47:42.682Z,97237.73
2018-12-30T03:50:11.123Z,97243.45
2018-12-30T03:52:39.582Z,97255.97
2018-12-30T03:55:07.977Z,97256.35
2018-12-30T04:00:10.429Z,97239.63
2018-12-30T04:05:12.716Z,97234.72
2018-12-30T04:07:41.113Z,97236.51
2018-12-30T04:12:43.907Z,97241.36
2018-12-30T04:15:12.546Z,97232.58
2018-12-30T04:17:40.945Z,97236.86
2018-12-30T04:20:09.331Z,97242.57
2018-12-30T04:22:37.821Z,97244.36
2018-12-30T04:25:06.280Z,97239.32
2018-12-30T04:27:34.673Z,97241.59
2018-12-30T04:30:03.240Z,97247.02
2018-12-30T04:32:31.624Z,97239.75
2018-12-30T04:35:00.023Z,97244.60
2018-12-30T04:37:28.650Z,97250.31
2018-12-30T04:39:57.118Z,97256.03
2018-12-30T04:42:25.526Z,97251.47
2018-12-30T04:44:54.089Z,97255.14
2018-12-30T04:47:22.482Z,97257.95
2018-12-30T04:49:50.868Z,97262.11
2018-12-30T04:52:25.594Z,97258.28
2018-12-30T04:54:49.439Z,97259.68
2018-12-30T04:57:17.824Z,97253.72
2018-12-30T04:59:46.386Z,97263.80
2018-12-30T05:02:14.848Z,97263.80
2018-12-30T05:04:43.246Z,97268.30
2018-12-30T05:09:45.678Z,97271.02
2018-12-30T05:12:14.070Z,97279.72
2018-12-30T05:14:42.585Z,97275.89
2018-12-30T05:17:10.978Z,97275.64
2018-12-30T05:19:39.363Z,97283.36
2018-12-30T05:22:07.859Z,97293.00
2018-12-30T05:24:36.466Z,97293.83
2018-12-30T05:27:04.882Z,97288.15
2018-12-30T05:29:33.418Z,97298.14
2018-12-30T05:32:01.772Z,97296.00
2018-12-30T05:34:30.163Z,97296.00
2018-12-30T05:36:58.686Z,97296.00
2018-12-30T05:39:27.080Z,97295.62
2018-12-30T05:41:55.481Z,97305.25
2018-12-30T05:46:57.984Z,97294.69
2018-12-30T05:49:26.485Z,97301.23
2018-12-30T05:51:54.874Z,97311.22
2018-12-30T05:54:23.264Z,97310.74
2018-12-30T05:56:51.768Z,97308.61
2018-12-30T05:59:20.159Z,97307.65
2018-12-30T06:01:48.553Z,97307.30
2018-12-30T06:04:17.045Z,97305.60
2018-12-30T06:06:45.439Z,97313.94
2018-12-30T06:09:13.831Z,97315.81
2018-12-30T06:11:42.241Z,97314.60
2018-12-30T06:14:10.629Z,97312.11
2018-12-30T06:16:39.023Z,97317.44
2018-12-30T06:19:07.600Z,97316.13
2018-12-30T06:21:35.961Z,97320.05
2018-12-30T06:24:04.355Z,97329.30
2018-12-30T06:26:32.876Z,97328.92
2018-12-30T06:29:01.271Z,97322.50
2018-12-30T06:31:29.652Z,97328.56
2018-12-30T06:36:32.648Z,97332.49
2018-12-30T06:39:01.078Z,97333.80
2018-12-30T06:41:29.476Z,97340.44
2018-12-30T06:43:57.869Z,97337.47
2018-12-30T06:46:26.326Z,97334.84
2018-12-30T06:48:54.717Z,97343.63
2018-12-30T06:51:23.108Z,97345.41
2018-12-30T06:56:25.766Z,97346.42
2018-12-30T06:58:54.187Z,97354.40
2018-12-30T07:01:22.573Z,97354.75
2018-12-30T07:03:50.966Z,97356.16
2018-12-30T07:08:53.185Z,97362.24
2018-12-30T07:13:55.883Z,97366.17
2018-12-30T07:18:58.387Z,97372.70
2018-12-30T07:24:00.879Z,97376.63
2018-12-30T07:26:29.274Z,97384.58
2018-12-30T07:28:57.791Z,97386.36
2018-12-30T07:31:26.184Z,97383.83
2018-12-30T07:33:54.578Z,97384.31
2018-12-30T07:36:23.026Z,97392.16
2018-12-30T07:38:51.391Z,97398.70
2018-12-30T07:41:19.787Z,97399.44
2018-12-30T07:43:48.200Z,97397.27
2018-12-30T07:46:16.594Z,97410.25
2018-12-30T07:48:45.090Z,97403.72
2018-12-30T07:53:47.483Z,97407.64
2018-12-30T07:56:16.005Z,97412.39
2018-12-30T07:58:44.397Z,97411.83
2018-12-30T08:01:12.793Z,97411.73
2018-12-30T08:03:41.221Z,97409.59
2018-12-30T08:06:09.604Z,97425.30
2018-12-30T08:08:38.004Z,97420.06
2018-12-30T08:11:06.456Z,97427.08
2018-12-30T08:13:34.883Z,97430.27
2018-12-30T08:16:03.296Z,97432.49
2018-12-30T08:21:05.413Z,97443.70
2018-12-30T08:26:07.583Z,97454.07
2018-12-30T08:28:35.978Z,97456.69
2018-12-30T08:31:04.482Z,97460.97
2018-12-30T08:33:32.891Z,97460.61
2018-12-30T08:36:01.287Z,97467.62
2018-12-30T08:38:29.695Z,97466.77
2018-12-30T08:40:58.089Z,97470.24
2018-12-30T08:43:26.477Z,97475.36
2018-12-30T08:45:55.020Z,97487.99
2018-12-30T08:48:23.422Z,97491.05
2018-12-30T08:50:51.846Z,97493.22
2018-12-30T08:53:20.367Z,97509.66
2018-12-30T08:55:48.762Z,97506.09
2018-12-30T08:58:17.166Z,97522.09
2018-12-30T09:00:45.728Z,97526.38
2018-12-30T09:03:14.127Z,97535.92
2018-12-30T09:05:42.530Z,97548.53
2018-12-30T09:08:11.039Z,97549.36
2018-12-30T09:10:39.435Z,97559.38
2018-12-30T09:13:07.826Z,97562.00
2018-12-30T09:15:36.255Z,97566.28
2018-12-30T09:18:04.652Z,97570.59
2018-12-30T09:20:33.039Z,97572.73
2018-12-30T09:23:01.550Z,97565.36
2018-12-30T09:25:29.961Z,97560.30
2018-12-30T09:28:17.780Z,97568.81
2018-12-30T09:30:46.168Z,97565.72
2018-12-30T09:33:14.564Z,97578.24
2018-12-30T09:38:16.752Z,97591.50
2018-12-30T09:40:45.310Z,97596.56
2018-12-30T09:43:13.762Z,97586.36
2018-12-30T09:45:42.150Z,97589.24
2018-12-30T09:48:10.540Z,97589.98
2018-12-30T09:50:39.043Z,97608.22
2018-12-30T09:53:07.433Z,97611.23
2018-12-30T09:55:35.822Z,97617.66
2018-12-30T10:00:38.226Z,97633.36
2018-12-30T10:03:06.738Z,97643.83
2018-12-30T10:05:35.128Z,97635.98
2018-12-30T10:08:03.522Z,97643.48
2018-12-30T10:10:31.934Z,97647.41
2018-12-30T10:13:00.376Z,97648.23
2018-12-30T10:15:28.725Z,97656.48
2018-12-30T10:17:57.166Z,97654.31
2018-12-30T10:20:25.558Z,97662.08
2018-12-30T10:22:58.800Z,97652.44
2018-12-30T10:25:24.092Z,97656.84
2018-12-30T10:27:52.482Z,97656.36
2018-12-30T10:30:20.875Z,97662.08
2018-12-30T10:32:49.532Z,97668.14
2018-12-30T10:35:17.921Z,97672.84
2018-12-30T10:37:46.312Z,97671.06
2018-12-30T10:40:14.746Z,97665.83
2018-12-30T10:42:43.135Z,97668.80
2018-12-30T10:45:11.530Z,97659.76
2018-12-30T10:47:39.968Z,97662.81
2018-12-30T10:50:08.499Z,97664.52
2018-12-30T10:52:36.888Z,97661.81
2018-12-30T10:55:05.534Z,97676.95
2018-12-30T10:57:33.920Z,97674.70
2018-12-30T11:00:02.303Z,97680.41
2018-12-30T11:02:30.732Z,97679.10
2018-12-30T11:04:59.126Z,97677.70
2018-12-30T11:07:27.516Z,97679.20
2018-12-30T11:09:56.016Z,97676.75
2018-12-30T11:12:24.414Z,97686.28
2018-12-30T11:14:52.807Z,97678.55
2018-12-30T11:17:21.221Z,97683.48
2018-12-30T11:19:49.615Z,97680.50
2018-12-30T11:22:30.550Z,97671.42
2018-12-30T11:24:58.952Z,97676.09
2018-12-30T11:27:27.344Z,97678.63
2018-12-30T11:29:55.944Z,97675.18
2018-12-30T11:32:24.409Z,97669.55
2018-12-30T11:34:52.804Z,97670.86
2018-12-30T11:37:21.264Z,97671.69
2018-12-30T11:39:49.723Z,97662.09
2018-12-30T11:42:18.189Z,97668.90
2018-12-30T11:44:46.709Z,97659.73
2018-12-30T11:47:15.118Z,97658.34
2018-12-30T11:49:43.519Z,97660.86
2018-12-30T11:52:12.035Z,97660.39
2018-12-30T11:54:40.433Z,97666.45
2018-12-30T11:57:08.825Z,97657.30
2018-12-30T11:59:37.424Z,97660.74
2018-12-30T12:02:05.879Z,97664.67
2018-12-30T12:04:34.282Z,97669.08
2018-12-30T12:09:36.647Z,97661.61
2018-12-30T12:12:05.120Z,97665.06
2018-12-30T12:14:33.660Z,97666.38
2018-12-30T12:22:25.574Z,97664.85
2018-12-30T12:25:34.159Z,97670.39
2018-12-30T12:30:51.658Z,97665.41
2018-12-30T12:33:20.051Z,97666.25
2018-12-30T12:35:48.440Z,97664.58
2018-12-30T12:40:50.341Z,97670.95
2018-12-30T12:43:20.842Z,97666.55
2018-12-30T12:45:49.262Z,97681.78
2018-12-30T12:48:17.668Z,97681.78
2018-12-30T12:51:05.436Z,97686.67
2018-12-30T12:53:33.931Z,97688.90
2018-12-30T12:56:02.335Z,97699.77
2018-12-30T13:01:04.689Z,97709.77
2018-12-30T13:03:52.604Z,97709.86
2018-12-30T13:06:21.202Z,97708.27
2018-12-30T13:08:49.605Z,97712.30
2018-12-30T13:13:52.586Z,97712.77
2018-12-30T13:16:21.027Z,97720.16
2018-12-30T13:19:09.027Z,97711.94
2018-12-30T13:24:11.013Z,97722.86
2018-12-30T13:26:51.602Z,97724.17
2018-12-30T13:29:20.025Z,97719.23
2018-12-30T13:31:48.431Z,97733.99
2018-12-30T13:36:50.296Z,97737.00
2018-12-30T13:39:18.686Z,97737.75
2018-12-30T13:44:21.493Z,97748.58
2018-12-30T13:49:23.787Z,97753.25
2018-12-30T13:51:53.261Z,97758.41
2018-12-30T13:54:22.418Z,97756.27
2018-12-30T13:56:58.472Z,97758.32
2018-12-30T14:02:00.686Z,97778.23
2018-12-30T14:04:29.275Z,97785.17
2018-12-30T14:09:33.752Z,97783.78
2018-12-30T14:12:13.701Z,97786.28
2018-12-30T14:14:32.341Z,97783.66
2018-12-30T14:19:54.360Z,97782.27
2018-12-30T14:22:22.800Z,97789.64
2018-12-30T14:24:55.494Z,97793.58
2018-12-30T14:27:23.139Z,97801.44
2018-12-30T14:30:03.653Z,97804.92
2018-12-30T14:32:32.054Z,97821.95
2018-12-30T14:40:21.824Z,97820.25
2018-12-30T14:42:50.227Z,97823.35
2018-12-30T14:47:52.407Z,97825.14
2018-12-30T14:50:20.939Z,97821.09
2018-12-30T14:52:49.321Z,97815.97
2018-12-30T14:55:17.720Z,97812.87
2018-12-30T15:00:20.208Z,97812.03
2018-12-30T15:02:48.632Z,97815.97
2018-12-30T15:05:17.034Z,97816.72
2018-12-30T15:07:45.432Z,97808.11
2018-12-30T15:15:42.037Z,97814.53
2018-12-30T15:20:44.822Z,97821.56
2018-12-30T15:23:13.358Z,97807.98
2018-12-30T15:25:41.806Z,97806.23
2018-12-30T15:28:10.204Z,97800.52
2018-12-30T15:33:12.586Z,97806.50
2018-12-30T15:35:41.102Z,97802.58
2018-12-30T15:38:09.507Z,97809.95
2018-12-30T15:40:37.909Z,97816.03
2018-12-30T15:43:06.331Z,97814.28
2018-12-30T15:45:34.733Z,97809.95
2018-12-30T15:48:03.162Z,97808.65
2018-12-30T15:53:05.706Z,97811.27
2018-12-30T15:55:34.153Z,97815.20
2018-12-30T15:58:02.551Z,97810.80
2018-12-30T16:00:30.945Z,97819.88
2018-12-30T16:05:33.260Z,97809.48
2018-12-30T16:08:01.704Z,97815.20
2018-12-30T16:13:04.258Z,97809.48
2018-12-30T16:18:06.199Z,97804.63
2018-12-30T16:23:08.431Z,97801.17
2018-12-30T16:28:13.170Z,97796.30
2018-12-30T16:30:41.694Z,97793.11
2018-12-30T16:33:10.094Z,97795.73
2018-12-30T16:35:38.500Z,97796.48
2018-12-30T16:40:41.488Z,97792.94
2018-12-30T16:48:38.170Z,97776.08
2018-12-30T16:51:06.574Z,97771.79
2018-12-30T16:53:34.974Z,97777.95
2018-12-30T16:58:37.859Z,97778.99
2018-12-30T17:01:06.277Z,97777.59
2018-12-30T17:03:34.747Z,97781.05
2018-12-30T17:06:03.150Z,97791.53
2018-12-30T17:08:31.595Z,97788.83
2018-12-30T17:10:59.989Z,97781.80
2018-12-30T17:13:28.381Z,97779.56
2018-12-30T17:15:56.854Z,97777.03
2018-12-30T17:18:25.250Z,97769.92
2018-12-30T17:20:53.643Z,97772.14
2018-12-30T17:25:55.697Z,97780.75
2018-12-30T17:28:24.088Z,97779.75
2018-12-30T17:33:26.572Z,97784.98
2018-12-30T17:35:55.027Z,97784.13
2018-12-30T17:38:23.669Z,97794.60
2018-12-30T17:40:52.114Z,97792.76
2018-12-30T17:43:20.707Z,97797.44
2018-12-30T17:45:49.095Z,97790.32
2018-12-30T17:48:17.502Z,97786.39
2018-12-30T17:50:46.137Z,97780.94
2018-12-30T17:53:14.625Z,97787.88
2018-12-30T17:55:50.585Z,97788.63
2018-12-30T17:58:13.327Z,97786.00
2018-12-30T18:00:41.722Z,97785.05
2018-12-30T18:03:10.127Z,97797.59
2018-12-30T18:05:38.616Z,97797.98
2018-12-30T18:08:07.107Z,97795.84
2018-12-30T18:10:35.505Z,97795.36
2018-12-30T18:13:06.508Z,97798.72
2018-12-30T18:15:34.915Z,97796.19
2018-12-30T18:18:03.324Z,97798.81
2018-12-30T18:20:31.918Z,97808.38
2018-12-30T18:23:00.370Z,97797.02
2018-12-30T18:25:28.776Z,97798.34
2018-12-30T18:27:57.333Z,97802.83
2018-12-30T18:30:25.738Z,97818.20
2018-12-30T18:32:54.132Z,97819.13
2018-12-30T18:35:22.897Z,97822.70
2018-12-30T18:37:51.282Z,97832.23
2018-12-30T18:40:19.680Z,97827.85
2018-12-30T18:42:48.448Z,97838.34
2018-12-30T18:45:16.854Z,97832.14
2018-12-30T18:47:45.240Z,97830.74
2018-12-30T18:50:13.882Z,97830.74
2018-12-30T18:52:42.278Z,97821.56
2018-12-30T18:55:10.686Z,97822.97
2018-12-30T18:57:39.430Z,97814.27
2018-12-30T19:00:09.765Z,97823.05
2018-12-30T19:02:38.170Z,97828.20
2018-12-30T19:05:08.206Z,97816.89
2018-12-30T19:07:36.602Z,97813.31
2018-12-30T19:10:06.235Z,97812.96
2018-12-30T19:12:34.904Z,97817.25
2018-12-30T19:15:03.441Z,97828.48
2018-12-30T19:17:31.839Z,97828.48
2018-12-30T19:20:00.632Z,97836.25
2018-12-30T19:22:29.031Z,97844.51
2018-12-30T19:24:57.430Z,97848.44
2018-12-30T19:27:26.118Z,97858.45
2018-12-30T19:29:54.509Z,97849.36
2018-12-30T19:32:22.959Z,97830.56
2018-12-30T19:34:51.414Z,97833.63
2018-12-30T19:37:19.810Z,97835.81
2018-12-30T19:39:48.210Z,97840.66
2018-12-30T19:42:16.998Z,97837.66
2018-12-30T19:44:45.525Z,97839.53
2018-12-30T19:47:13.882Z,97843.10
2018-12-30T19:49:42.286Z,97850.22
2018-12-30T19:52:10.683Z,97855.82
2018-12-30T19:54:39.079Z,97847.30
2018-12-30T19:57:07.679Z,97832.44
2018-12-30T19:59:36.067Z,97838.42
2018-12-30T20:02:04.679Z,97844.98
2018-12-30T20:04:40.378Z,97842.63
2018-12-30T20:07:03.547Z,97832.53
2018-12-30T20:09:31.958Z,97839.09
2018-12-30T20:12:00.509Z,97835.03
2018-12-30T20:14:28.905Z,97838.04
2018-12-30T20:16:57.305Z,97844.20
2018-12-30T20:19:25.775Z,97834.59
2018-12-30T20:21:54.175Z,97837.66
2018-12-30T20:24:22.566Z,97835.51
2018-12-30T20:26:51.189Z,97834.67
2018-12-30T20:29:19.589Z,97835.59
2018-12-30T20:31:48.093Z,97822.49
2018-12-30T20:34:16.946Z,97819.13
2018-12-30T20:36:45.350Z,97813.87
2018-12-30T20:39:16.520Z,97807.72
2018-12-30T20:41:45.162Z,97809.86
2018-12-30T20:44:13.560Z,97813.23
2018-12-30T20:46:41.967Z,97814.06
2018-12-30T20:49:10.485Z,97809.77
2018-12-30T20:51:38.883Z,97810.25
2018-12-30T20:54:07.270Z,97806.20
2018-12-30T20:56:37.846Z,97804.14
2018-12-30T20:59:05.924Z,97798.06
2018-12-30T21:01:34.333Z,97791.60
2018-12-30T21:04:03.006Z,97790.02
2018-12-30T21:06:31.405Z,97791.81
2018-12-30T21:08:59.800Z,97788.71
2018-12-30T21:11:28.560Z,97794.78
2018-12-30T21:13:56.966Z,97789.55
2018-12-30T21:16:25.365Z,97791.81
2018-12-30T21:18:53.890Z,97786.18
2018-12-30T21:21:22.296Z,97789.19
2018-12-30T21:23:50.693Z,97791.25
2018-12-30T21:26:19.154Z,97791.34
2018-12-30T21:28:47.633Z,97794.44
2018-12-30T21:31:16.032Z,97793.69
2018-12-30T21:33:44.584Z,97786.74
2018-12-30T21:36:12.993Z,97801.64
2018-12-30T21:38:41.412Z,97793.77
2018-12-30T21:41:09.927Z,97795.56
2018-12-30T21:43:38.339Z,97784.21
2018-12-30T21:46:06.722Z,97782.06
2018-12-30T21:48:35.251Z,97783.77
2018-12-30T21:51:03.661Z,97790.32
2018-12-30T21:53:32.059Z,97786.83
2018-12-30T21:56:00.629Z,97792.47
2018-12-30T21:58:29.007Z,97796.39
2018-12-30T22:00:57.405Z,97795.56
2018-12-30T22:03:25.849Z,97797.80
2018-12-30T22:05:54.306Z,97801.81
2018-12-30T22:08:22.753Z,97807.53
2018-12-30T22:10:51.579Z,97802.46
2018-12-30T22:13:19.977Z,97805.65
2018-12-30T22:15:48.388Z,97803.80
2018-12-30T22:18:16.926Z,97806.59
2018-12-30T22:20:45.328Z,97809.86
2018-12-30T22:23:13.753Z,97807.14
2018-12-30T22:25:42.366Z,97811.63
2018-12-30T22:28:10.769Z,97813.50
2018-12-30T22:30:39.187Z,97813.70
2018-12-30T22:33:07.904Z,97820.34
2018-12-30T22:35:36.373Z,97818.92
2018-12-30T22:38:04.772Z,97816.87
2018-12-30T22:40:33.195Z,97816.48
2018-12-30T22:43:01.681Z,97814.42
2018-12-30T22:45:30.150Z,97818.47
2018-12-30T22:47:58.800Z,97818.91
2018-12-30T22:50:27.205Z,97809.47
2018-12-30T22:52:55.608Z,97808.63
2018-12-30T22:55:24.240Z,97805.70
2018-12-30T22:57:52.635Z,97799.72
2018-12-30T23:00:23.042Z,97789.81
2018-12-30T23:02:51.868Z,97785.61
2018-12-30T23:05:20.458Z,97795.69
2018-12-30T23:07:48.898Z,97790.93
2018-12-30T23:10:17.484Z,97792.71
2018-12-30T23:12:45.881Z,97784.38
2018-12-30T23:15:14.394Z,97786.91
2018-12-30T23:17:42.841Z,97779.89
2018-12-30T23:20:11.334Z,97778.67
2018-12-30T23:22:39.732Z,97779.23
2018-12-30T23:25:08.560Z,97774.47
2018-12-30T23:27:36.960Z,97779.23
2018-12-30T23:30:07.306Z,97773.08
2018-12-30T23:32:36.059Z,97764.58
2018-12-30T23:35:04.634Z,97768.77
2018-12-30T23:37:33.022Z,97769.52
2018-12-30T23:40:01.615Z,97762.50
2018-12-30T23:42:30.000Z,97757.18
2018-12-30T23:44:58.407Z,97764.11
2018-12-30T23:47:26.822Z,97759.44
2018-12-30T23:49:55.213Z,97761.58
2018-12-30T23:52:23.606Z,97757.66
2018-12-30T23:54:52.177Z,97764.68
2018-12-30T23:57:20.566Z,97768.61
2018-12-30T23:59:48.963Z,97771.66
