createdAt,value
2022-10-30T03:59:19.932Z,1011.13
2022-10-30T04:00:19.889Z,1011.14
2022-10-30T04:01:20.037Z,1011.21
2022-10-30T04:03:19.900Z,1011.22
2022-10-30T04:04:19.893Z,1011.22
2022-10-30T04:05:19.898Z,1011.25
2022-10-30T04:06:19.900Z,1011.24
2022-10-30T04:07:19.916Z,1011.23
2022-10-30T04:08:19.894Z,1011.22
2022-10-30T04:09:19.894Z,1011.22
2022-10-30T04:10:23.719Z,1011.22
2022-10-30T04:11:19.963Z,1011.21
2022-10-30T04:12:19.895Z,1011.22
2022-10-30T04:13:19.907Z,1011.22
2022-10-30T04:14:19.910Z,1011.23
2022-10-30T04:15:19.921Z,1011.21
2022-10-30T04:16:19.898Z,1011.23
2022-10-30T04:17:19.899Z,1011.20
2022-10-30T04:18:19.909Z,1011.21
2022-10-30T04:19:19.897Z,1011.22
2022-10-30T04:20:18.203Z,1011.21
2022-10-30T04:21:19.419Z,1011.24
2022-10-30T04:22:18.184Z,1011.24
2022-10-30T04:23:19.443Z,1011.25
2022-10-30T04:24:18.185Z,1011.25
2022-10-30T04:25:19.920Z,1011.28
2022-10-30T04:26:18.191Z,1011.28
2022-10-30T04:27:19.923Z,1011.25
2022-10-30T04:28:18.178Z,1011.24
2022-10-30T04:29:19.934Z,1011.26
2022-10-30T04:30:18.159Z,1011.26
2022-10-30T04:31:19.933Z,1011.25
2022-10-30T04:32:18.156Z,1011.26
2022-10-30T04:33:19.945Z,1011.22
2022-10-30T04:34:19.929Z,1011.23
2022-10-30T04:35:19.913Z,1011.22
2022-10-30T04:36:19.923Z,1011.21
2022-10-30T04:37:18.137Z,1011.23
2022-10-30T04:38:19.931Z,1011.24
2022-10-30T04:39:19.917Z,1011.25
2022-10-30T04:40:18.134Z,1011.24
2022-10-30T04:41:19.921Z,1011.22
2022-10-30T04:42:19.912Z,1011.26
2022-10-30T04:43:19.950Z,1011.21
2022-10-30T04:44:18.108Z,1011.25
2022-10-30T04:45:19.935Z,1011.19
2022-10-30T04:46:19.923Z,1011.20
2022-10-30T04:47:18.241Z,1011.25
2022-10-30T04:48:19.941Z,1011.26
2022-10-30T04:49:18.093Z,1011.25
2022-10-30T04:50:19.931Z,1011.22
2022-10-30T04:51:19.089Z,1011.23
2022-10-30T04:52:19.927Z,1011.25
2022-10-30T04:53:19.950Z,1011.27
2022-10-30T04:54:19.944Z,1011.24
2022-10-30T04:55:19.933Z,1011.20
2022-10-30T04:56:19.942Z,1011.18
2022-10-30T04:57:19.932Z,1011.20
2022-10-30T04:58:19.948Z,1011.18
2022-10-30T04:59:19.938Z,1011.21
2022-10-30T05:00:19.935Z,1011.18
2022-10-30T05:01:20.102Z,1011.11
2022-10-30T05:02:20.131Z,1011.06
2022-10-30T05:03:19.954Z,1011.06
2022-10-30T05:04:19.949Z,1011.09
2022-10-30T05:05:19.983Z,1011.13
2022-10-30T05:06:18.039Z,1011.15
2022-10-30T05:07:18.050Z,1011.13
2022-10-30T05:08:19.457Z,1011.16
2022-10-30T05:09:18.035Z,1011.17
2022-10-30T05:10:18.039Z,1011.17
2022-10-30T05:11:18.052Z,1011.14
2022-10-30T05:12:18.044Z,1011.16
2022-10-30T05:13:19.961Z,1011.18
2022-10-30T05:14:19.952Z,1011.21
2022-10-30T05:15:18.015Z,1011.19
2022-10-30T05:16:18.011Z,1011.20
2022-10-30T05:17:20.043Z,1011.17
2022-10-30T05:18:18.010Z,1011.19
2022-10-30T05:19:18.022Z,1011.16
2022-10-30T05:20:19.956Z,1011.18
2022-10-30T05:21:19.969Z,1011.19
2022-10-30T05:22:19.465Z,1011.19
2022-10-30T05:23:17.986Z,1011.19
2022-10-30T05:24:19.963Z,1011.19
2022-10-30T05:25:19.956Z,1011.16
2022-10-30T05:26:19.959Z,1011.10
2022-10-30T05:27:19.473Z,1011.07
2022-10-30T05:28:18.966Z,1011.05
2022-10-30T05:29:19.460Z,1011.08
2022-10-30T05:30:19.468Z,1011.03
2022-10-30T05:31:19.469Z,1011.10
2022-10-30T05:32:19.501Z,1011.11
2022-10-30T05:33:19.468Z,1011.10
2022-10-30T05:34:19.481Z,1011.11
2022-10-30T05:35:19.471Z,1011.06
2022-10-30T05:36:19.466Z,1011.07
2022-10-30T05:37:19.480Z,1011.09
2022-10-30T05:38:18.977Z,1011.07
2022-10-30T05:39:17.944Z,1011.01
2022-10-30T05:40:17.929Z,1011.02
2022-10-30T05:41:17.924Z,1011.00
2022-10-30T05:42:17.935Z,1010.98
2022-10-30T05:43:19.484Z,1010.98
2022-10-30T05:44:28.918Z,1010.99
2022-10-30T05:45:17.908Z,1011.03
2022-10-30T05:46:19.491Z,1011.03
2022-10-30T05:47:19.006Z,1011.07
2022-10-30T05:48:19.491Z,1011.06
2022-10-30T05:49:17.896Z,1011.08
2022-10-30T05:50:17.904Z,1011.11
2022-10-30T05:51:19.491Z,1011.10
2022-10-30T05:52:17.887Z,1011.06
2022-10-30T05:53:17.895Z,1011.03
2022-10-30T05:54:19.496Z,1011.04
2022-10-30T05:55:18.883Z,1011.03
2022-10-30T05:56:19.494Z,1011.07
2022-10-30T05:57:17.898Z,1011.07
2022-10-30T05:58:19.493Z,1011.12
2022-10-30T05:59:18.863Z,1011.15
2022-10-30T06:00:19.506Z,1011.14
2022-10-30T06:01:19.652Z,1011.15
2022-10-30T06:02:17.900Z,1011.15
2022-10-30T06:03:19.487Z,1011.14
2022-10-30T06:04:17.849Z,1011.10
2022-10-30T06:05:19.501Z,1011.12
2022-10-30T06:06:19.513Z,1011.14
2022-10-30T06:07:19.493Z,1011.13
2022-10-30T06:08:19.487Z,1011.17
2022-10-30T06:09:19.514Z,1011.16
2022-10-30T06:10:19.509Z,1011.15
2022-10-30T06:11:19.842Z,1011.20
2022-10-30T06:12:19.494Z,1011.19
2022-10-30T06:13:17.819Z,1011.22
2022-10-30T06:14:19.506Z,1011.22
2022-10-30T06:15:17.817Z,1011.20
2022-10-30T06:16:19.591Z,1011.18
2022-10-30T06:17:17.808Z,1011.19
2022-10-30T06:18:17.807Z,1011.19
2022-10-30T06:19:19.043Z,1011.20
2022-10-30T06:20:19.513Z,1011.19
2022-10-30T06:21:19.520Z,1011.16
2022-10-30T06:22:17.805Z,1011.17
2022-10-30T06:23:17.791Z,1011.16
2022-10-30T06:24:17.793Z,1011.19
2022-10-30T06:25:17.783Z,1011.21
2022-10-30T06:26:19.510Z,1011.19
2022-10-30T06:27:19.522Z,1011.20
2022-10-30T06:28:19.514Z,1011.20
2022-10-30T06:29:19.508Z,1011.15
2022-10-30T06:30:19.545Z,1011.20
2022-10-30T06:31:17.809Z,1011.25
2022-10-30T06:32:19.523Z,1011.21
2022-10-30T06:33:19.514Z,1011.24
2022-10-30T06:34:19.540Z,1011.21
2022-10-30T06:35:19.539Z,1011.22
2022-10-30T06:36:19.513Z,1011.25
2022-10-30T06:37:19.564Z,1011.25
2022-10-30T06:38:19.529Z,1011.24
2022-10-30T06:39:19.531Z,1011.26
2022-10-30T06:40:19.530Z,1011.23
2022-10-30T06:41:19.549Z,1011.22
2022-10-30T06:42:19.525Z,1011.23
2022-10-30T06:43:17.727Z,1011.22
2022-10-30T06:44:17.770Z,1011.24
2022-10-30T06:45:17.720Z,1011.25
2022-10-30T06:46:19.545Z,1011.24
2022-10-30T06:47:17.715Z,1011.28
2022-10-30T06:48:17.710Z,1011.25
2022-10-30T06:49:17.709Z,1011.29
2022-10-30T06:50:17.700Z,1011.31
2022-10-30T06:51:19.546Z,1011.26
2022-10-30T06:52:19.542Z,1011.27
2022-10-30T06:53:17.714Z,1011.25
2022-10-30T06:54:17.711Z,1011.21
2022-10-30T06:55:17.711Z,1011.21
2022-10-30T06:56:17.694Z,1011.21
2022-10-30T06:57:19.545Z,1011.21
2022-10-30T06:58:19.538Z,1011.22
2022-10-30T06:59:19.554Z,1011.18
2022-10-30T07:00:19.535Z,1011.23
2022-10-30T07:01:19.591Z,1011.22
2022-10-30T07:02:19.587Z,1011.22
2022-10-30T07:03:19.549Z,1011.20
2022-10-30T07:04:18.672Z,1011.22
2022-10-30T07:05:19.551Z,1011.23
2022-10-30T07:06:19.551Z,1011.25
2022-10-30T07:07:19.536Z,1011.25
2022-10-30T07:08:19.549Z,1011.23
2022-10-30T07:09:19.540Z,1011.25
2022-10-30T07:10:19.571Z,1011.21
2022-10-30T07:11:19.558Z,1011.22
2022-10-30T07:12:19.556Z,1011.21
2022-10-30T07:13:19.562Z,1011.25
2022-10-30T07:14:19.544Z,1011.28
2022-10-30T07:15:19.552Z,1011.28
2022-10-30T07:16:19.578Z,1011.30
2022-10-30T07:17:19.583Z,1011.30
2022-10-30T07:18:19.547Z,1011.37
2022-10-30T07:19:19.555Z,1011.40
2022-10-30T07:20:19.568Z,1011.44
2022-10-30T07:21:17.607Z,1011.49
2022-10-30T07:22:17.620Z,1011.46
2022-10-30T07:23:17.600Z,1011.49
2022-10-30T07:24:19.569Z,1011.47
2022-10-30T07:25:17.591Z,1011.50
2022-10-30T07:26:17.606Z,1011.54
2022-10-30T07:27:17.605Z,1011.58
2022-10-30T07:28:19.569Z,1011.59
2022-10-30T07:29:17.587Z,1011.65
2022-10-30T07:30:19.605Z,1011.70
2022-10-30T07:31:24.189Z,1011.74
2022-10-30T07:32:19.561Z,1011.70
2022-10-30T07:33:19.076Z,1011.68
2022-10-30T07:34:18.560Z,1011.71
2022-10-30T07:35:19.067Z,1011.75
2022-10-30T07:36:19.080Z,1011.75
2022-10-30T07:37:19.071Z,1011.73
2022-10-30T07:38:19.075Z,1011.73
2022-10-30T07:39:19.075Z,1011.72
2022-10-30T07:40:19.075Z,1011.70
2022-10-30T07:41:19.085Z,1011.73
2022-10-30T07:42:17.556Z,1011.73
2022-10-30T07:43:19.078Z,1011.73
2022-10-30T07:44:19.077Z,1011.72
2022-10-30T07:45:20.421Z,1011.75
2022-10-30T07:46:17.526Z,1011.73
2022-10-30T07:47:17.529Z,1011.77
2022-10-30T07:48:17.526Z,1011.80
2022-10-30T07:49:19.089Z,1011.79
2022-10-30T07:50:18.520Z,1011.81
2022-10-30T07:51:19.082Z,1011.84
2022-10-30T07:52:19.092Z,1011.84
2022-10-30T07:53:18.503Z,1011.83
2022-10-30T07:54:19.092Z,1011.84
2022-10-30T07:55:17.510Z,1011.88
2022-10-30T07:56:17.508Z,1011.86
2022-10-30T07:57:17.502Z,1011.83
2022-10-30T07:58:17.519Z,1011.80
2022-10-30T07:59:17.494Z,1011.84
2022-10-30T08:00:19.101Z,1011.83
2022-10-30T08:01:19.264Z,1011.86
2022-10-30T08:02:17.668Z,1011.87
2022-10-30T08:03:19.107Z,1011.87
2022-10-30T08:04:19.088Z,1011.89
2022-10-30T08:05:19.093Z,1011.89
2022-10-30T08:06:20.122Z,1011.92
2022-10-30T08:07:19.110Z,1011.90
2022-10-30T08:08:19.091Z,1011.92
2022-10-30T08:09:19.093Z,1011.90
2022-10-30T08:10:19.105Z,1011.93
2022-10-30T08:11:19.098Z,1011.97
2022-10-30T08:12:19.114Z,1011.98
2022-10-30T08:13:19.099Z,1011.96
2022-10-30T08:14:19.109Z,1011.99
2022-10-30T08:15:19.122Z,1011.98
2022-10-30T08:16:19.114Z,1011.99
2022-10-30T08:17:17.451Z,1012.02
2022-10-30T08:18:17.451Z,1012.01
2022-10-30T08:19:17.458Z,1012.02
2022-10-30T08:20:19.113Z,1012.03
2022-10-30T08:21:19.115Z,1012.01
2022-10-30T08:22:17.441Z,1012.00
2022-10-30T08:23:17.440Z,1012.00
2022-10-30T08:24:17.448Z,1011.99
2022-10-30T08:25:19.145Z,1011.95
2022-10-30T08:26:19.119Z,1011.99
2022-10-30T08:27:17.447Z,1012.01
2022-10-30T08:28:17.431Z,1012.01
2022-10-30T08:29:17.451Z,1012.02
2022-10-30T08:30:19.153Z,1011.99
2022-10-30T08:31:19.129Z,1011.96
2022-10-30T08:32:19.110Z,1011.96
2022-10-30T08:33:19.124Z,1011.98
2022-10-30T08:34:19.134Z,1012.02
2022-10-30T08:35:20.228Z,1011.99
2022-10-30T08:36:19.124Z,1012.04
2022-10-30T08:37:19.117Z,1012.03
2022-10-30T08:38:19.126Z,1012.04
2022-10-30T08:39:19.142Z,1011.99
2022-10-30T08:40:20.122Z,1012.00
2022-10-30T08:41:19.120Z,1012.00
2022-10-30T08:42:19.119Z,1012.01
2022-10-30T08:43:19.132Z,1012.01
2022-10-30T08:44:18.637Z,1012.03
2022-10-30T08:45:17.415Z,1012.03
2022-10-30T08:46:17.406Z,1011.97
2022-10-30T08:47:17.394Z,1011.98
2022-10-30T08:48:17.400Z,1011.97
2022-10-30T08:49:19.140Z,1011.98
2022-10-30T08:50:17.479Z,1011.92
2022-10-30T08:51:17.389Z,1011.92
2022-10-30T08:52:19.144Z,1011.86
2022-10-30T08:53:17.388Z,1011.88
2022-10-30T08:54:17.396Z,1011.84
2022-10-30T08:55:19.159Z,1011.89
2022-10-30T08:56:17.381Z,1011.89
2022-10-30T08:57:17.419Z,1011.89
2022-10-30T08:58:17.416Z,1011.89
2022-10-30T08:59:21.231Z,1011.90
2022-10-30T09:00:17.373Z,1011.91
2022-10-30T09:01:19.260Z,1011.88
2022-10-30T09:02:17.545Z,1011.85
2022-10-30T09:03:17.406Z,1011.83
2022-10-30T09:04:19.157Z,1011.83
2022-10-30T09:05:17.367Z,1011.80
2022-10-30T09:06:19.181Z,1011.83
2022-10-30T09:07:17.368Z,1011.84
2022-10-30T09:08:19.143Z,1011.85
2022-10-30T09:09:17.375Z,1011.81
2022-10-30T09:10:19.155Z,1011.79
2022-10-30T09:11:17.360Z,1011.80
2022-10-30T09:12:19.163Z,1011.74
2022-10-30T09:13:19.155Z,1011.75
2022-10-30T09:14:19.177Z,1011.73
2022-10-30T09:15:19.164Z,1011.73
2022-10-30T09:16:19.172Z,1011.72
2022-10-30T09:17:19.175Z,1011.73
2022-10-30T09:18:19.158Z,1011.62
2022-10-30T09:19:19.224Z,1011.61
2022-10-30T09:20:19.160Z,1011.57
2022-10-30T09:21:19.191Z,1011.59
2022-10-30T09:22:18.354Z,1011.55
2022-10-30T09:23:19.174Z,1011.56
2022-10-30T09:24:19.171Z,1011.56
2022-10-30T09:25:18.359Z,1011.57
2022-10-30T09:26:20.842Z,1011.53
2022-10-30T09:27:17.347Z,1011.55
2022-10-30T09:28:17.362Z,1011.58
2022-10-30T09:29:19.186Z,1011.54
2022-10-30T09:30:17.345Z,1011.55
2022-10-30T09:31:17.351Z,1011.57
2022-10-30T09:32:17.379Z,1011.54
2022-10-30T09:33:19.234Z,1011.54
2022-10-30T09:34:17.532Z,1011.52
2022-10-30T09:35:19.203Z,1011.50
2022-10-30T09:36:22.075Z,1011.50
2022-10-30T09:37:19.238Z,1011.49
2022-10-30T09:38:17.364Z,1011.56
2022-10-30T09:39:19.201Z,1011.54
2022-10-30T09:40:19.238Z,1011.55
2022-10-30T09:41:19.219Z,1011.57
2022-10-30T09:42:19.201Z,1011.59
2022-10-30T09:43:19.196Z,1011.62
2022-10-30T09:44:19.209Z,1011.61
2022-10-30T09:45:34.479Z,1011.61
2022-10-30T09:46:19.233Z,1011.62
2022-10-30T09:47:23.191Z,1011.60
2022-10-30T09:48:19.190Z,1011.62
2022-10-30T09:49:19.251Z,1011.61
2022-10-30T09:50:19.240Z,1011.63
2022-10-30T09:51:19.199Z,1011.67
2022-10-30T09:52:19.237Z,1011.68
2022-10-30T09:53:19.251Z,1011.71
2022-10-30T09:54:17.359Z,1011.70
2022-10-30T09:55:18.728Z,1011.71
2022-10-30T09:56:19.211Z,1011.73
2022-10-30T09:57:17.353Z,1011.76
2022-10-30T09:58:17.369Z,1011.78
2022-10-30T09:59:17.373Z,1011.78
2022-10-30T10:00:17.364Z,1011.76
2022-10-30T10:01:19.493Z,1011.73
2022-10-30T10:02:17.593Z,1011.73
2022-10-30T10:13:29.711Z,1011.64
2022-10-30T10:14:28.092Z,1011.63
2022-10-30T10:15:29.686Z,1011.61
2022-10-30T10:16:29.733Z,1011.65
2022-10-30T10:17:28.097Z,1011.64
2022-10-30T10:18:29.763Z,1011.65
2022-10-30T10:19:29.699Z,1011.59
2022-10-30T10:20:29.727Z,1011.64
2022-10-30T10:21:29.669Z,1011.65
2022-10-30T10:22:29.697Z,1011.65
2022-10-30T10:23:28.079Z,1011.64
2022-10-30T10:24:29.708Z,1011.63
2022-10-30T10:25:28.081Z,1011.63
2022-10-30T10:26:29.695Z,1011.65
2022-10-30T10:27:28.086Z,1011.61
2022-10-30T10:28:29.790Z,1011.62
2022-10-30T10:29:29.708Z,1011.61
2022-10-30T10:30:29.077Z,1011.61
2022-10-30T10:31:28.074Z,1011.56
2022-10-30T10:32:28.073Z,1011.60
2022-10-30T10:33:29.715Z,1011.54
2022-10-30T10:34:29.689Z,1011.56
2022-10-30T10:35:29.702Z,1011.61
2022-10-30T10:36:29.690Z,1011.57
2022-10-30T10:37:29.690Z,1011.60
2022-10-30T10:38:29.690Z,1011.63
2022-10-30T10:39:29.706Z,1011.60
2022-10-30T10:40:29.711Z,1011.59
2022-10-30T10:41:28.084Z,1011.56
2022-10-30T10:42:29.691Z,1011.56
2022-10-30T10:43:29.707Z,1011.53
2022-10-30T10:44:29.698Z,1011.52
2022-10-30T10:45:29.736Z,1011.53
2022-10-30T10:46:29.708Z,1011.54
2022-10-30T10:47:29.700Z,1011.51
2022-10-30T10:48:29.704Z,1011.50
2022-10-30T10:49:29.701Z,1011.52
2022-10-30T10:50:29.718Z,1011.47
2022-10-30T10:51:29.747Z,1011.44
2022-10-30T10:52:29.705Z,1011.48
2022-10-30T10:53:29.718Z,1011.44
2022-10-30T10:54:29.711Z,1011.48
2022-10-30T10:55:29.716Z,1011.44
2022-10-30T10:56:29.716Z,1011.44
2022-10-30T10:57:29.724Z,1011.44
2022-10-30T10:58:29.746Z,1011.47
2022-10-30T10:59:29.715Z,1011.48
2022-10-30T11:00:29.714Z,1011.48
2022-10-30T11:01:28.304Z,1011.47
2022-10-30T11:02:28.186Z,1011.47
2022-10-30T11:03:29.732Z,1011.46
2022-10-30T11:04:28.112Z,1011.44
2022-10-30T11:05:29.111Z,1011.43
2022-10-30T11:06:29.718Z,1011.40
2022-10-30T11:07:29.722Z,1011.37
2022-10-30T11:08:29.730Z,1011.37
2022-10-30T11:09:29.736Z,1011.39
2022-10-30T11:10:29.731Z,1011.33
2022-10-30T11:11:29.735Z,1011.36
2022-10-30T11:12:33.659Z,1011.35
2022-10-30T11:13:29.748Z,1011.31
2022-10-30T11:14:29.744Z,1011.34
2022-10-30T11:15:29.733Z,1011.38
2022-10-30T11:16:29.728Z,1011.33
2022-10-30T11:17:29.740Z,1011.34
2022-10-30T11:18:29.745Z,1011.34
2022-10-30T11:19:29.113Z,1011.34
2022-10-30T11:20:28.109Z,1011.34
2022-10-30T11:21:29.738Z,1011.35
2022-10-30T11:22:29.117Z,1011.34
2022-10-30T11:23:29.752Z,1011.31
2022-10-30T11:24:28.112Z,1011.29
2022-10-30T11:25:31.146Z,1011.29
2022-10-30T11:26:29.753Z,1011.27
2022-10-30T11:27:28.114Z,1011.26
2022-10-30T11:28:28.117Z,1011.24
2022-10-30T11:29:28.115Z,1011.27
2022-10-30T11:30:28.117Z,1011.23
2022-10-30T11:31:29.256Z,1011.24
2022-10-30T11:32:28.119Z,1011.24
2022-10-30T11:33:28.127Z,1011.25
2022-10-30T11:34:29.765Z,1011.25
2022-10-30T11:35:28.120Z,1011.25
2022-10-30T11:36:28.122Z,1011.30
2022-10-30T11:37:28.122Z,1011.29
2022-10-30T11:38:29.764Z,1011.31
2022-10-30T11:39:28.123Z,1011.32
2022-10-30T11:40:29.769Z,1011.30
2022-10-30T11:41:29.126Z,1011.33
2022-10-30T11:42:28.124Z,1011.34
2022-10-30T11:43:28.127Z,1011.34
2022-10-30T11:44:29.764Z,1011.34
2022-10-30T11:45:29.775Z,1011.37
2022-10-30T11:46:28.131Z,1011.35
2022-10-30T11:47:29.840Z,1011.33
2022-10-30T11:48:28.129Z,1011.31
2022-10-30T11:49:29.771Z,1011.30
2022-10-30T11:50:29.782Z,1011.25
2022-10-30T11:51:29.869Z,1011.26
2022-10-30T11:52:29.780Z,1011.24
2022-10-30T11:53:28.146Z,1011.24
2022-10-30T11:54:29.767Z,1011.22
2022-10-30T11:55:29.285Z,1011.21
2022-10-30T11:56:28.143Z,1011.20
2022-10-30T11:57:29.776Z,1011.22
2022-10-30T11:58:29.794Z,1011.19
2022-10-30T11:59:28.141Z,1011.22
2022-10-30T12:00:28.155Z,1011.22
2022-10-30T12:01:28.174Z,1011.21
2022-10-30T12:02:28.330Z,1011.16
2022-10-30T12:03:29.795Z,1011.13
2022-10-30T12:04:28.153Z,1011.14
2022-10-30T12:05:28.176Z,1011.15
2022-10-30T12:06:28.156Z,1011.13
2022-10-30T12:07:28.161Z,1011.11
2022-10-30T12:08:29.809Z,1011.12
2022-10-30T12:09:29.783Z,1011.12
2022-10-30T12:10:29.794Z,1011.15
2022-10-30T12:11:29.796Z,1011.13
2022-10-30T12:12:29.789Z,1011.13
2022-10-30T12:13:29.814Z,1011.13
2022-10-30T12:14:29.804Z,1011.12
2022-10-30T12:15:29.792Z,1011.11
2022-10-30T12:16:29.796Z,1011.15
2022-10-30T12:17:29.806Z,1011.15
2022-10-30T12:18:29.808Z,1011.13
2022-10-30T12:19:29.819Z,1011.12
2022-10-30T12:20:29.796Z,1011.11
2022-10-30T12:21:29.815Z,1011.09
2022-10-30T12:22:29.187Z,1011.11
2022-10-30T12:23:29.815Z,1011.07
2022-10-30T12:24:29.803Z,1011.04
2022-10-30T12:25:29.803Z,1011.03
2022-10-30T12:26:29.803Z,1011.01
2022-10-30T12:27:29.804Z,1011.01
2022-10-30T12:28:29.822Z,1010.99
2022-10-30T12:29:48.036Z,1011.01
2022-10-30T12:30:29.808Z,1011.00
2022-10-30T12:31:29.816Z,1010.99
2022-10-30T12:32:28.253Z,1010.94
2022-10-30T12:33:28.228Z,1010.96
2022-10-30T12:34:29.326Z,1010.96
2022-10-30T12:35:28.235Z,1010.93
2022-10-30T12:36:28.239Z,1010.92
2022-10-30T12:37:28.253Z,1010.94
2022-10-30T12:38:28.247Z,1010.94
2022-10-30T12:39:29.835Z,1010.93
2022-10-30T12:40:29.819Z,1010.96
2022-10-30T12:41:29.817Z,1010.97
2022-10-30T12:42:29.820Z,1010.93
2022-10-30T12:43:29.853Z,1010.99
2022-10-30T12:44:29.841Z,1010.97
2022-10-30T12:45:29.826Z,1010.94
2022-10-30T12:46:29.831Z,1010.92
2022-10-30T12:47:29.826Z,1010.95
2022-10-30T12:48:29.830Z,1010.98
2022-10-30T12:49:29.861Z,1010.98
2022-10-30T12:50:29.828Z,1010.95
2022-10-30T12:51:29.846Z,1010.98
2022-10-30T12:52:29.877Z,1011.02
2022-10-30T12:53:28.307Z,1010.98
2022-10-30T12:54:29.833Z,1011.00
2022-10-30T12:55:28.309Z,1010.98
2022-10-30T12:56:29.854Z,1010.98
2022-10-30T12:57:29.350Z,1010.97
2022-10-30T12:58:28.322Z,1010.96
2022-10-30T12:59:28.328Z,1010.99
2022-10-30T13:00:28.325Z,1010.94
2022-10-30T13:01:28.441Z,1010.92
2022-10-30T13:02:29.395Z,1010.89
2022-10-30T13:03:28.343Z,1010.85
2022-10-30T13:04:28.338Z,1010.84
2022-10-30T13:05:29.359Z,1010.81
2022-10-30T13:06:28.352Z,1010.84
2022-10-30T13:07:28.352Z,1010.82
2022-10-30T13:08:28.347Z,1010.85
2022-10-30T13:09:28.359Z,1010.86
2022-10-30T13:10:29.866Z,1010.87
2022-10-30T13:11:28.367Z,1010.89
2022-10-30T13:12:28.365Z,1010.87
2022-10-30T13:13:29.365Z,1010.87
2022-10-30T13:14:29.872Z,1010.86
2022-10-30T13:15:30.871Z,1010.84
2022-10-30T13:16:29.368Z,1010.83
2022-10-30T13:17:28.383Z,1010.85
2022-10-30T13:18:30.361Z,1010.81
2022-10-30T13:19:30.373Z,1010.81
2022-10-30T13:20:28.382Z,1010.80
2022-10-30T13:21:30.423Z,1010.82
2022-10-30T13:22:29.384Z,1010.79
2022-10-30T13:23:30.373Z,1010.80
2022-10-30T13:24:29.885Z,1010.78
2022-10-30T13:25:30.379Z,1010.75
2022-10-30T13:26:28.408Z,1010.73
2022-10-30T13:27:30.377Z,1010.72
2022-10-30T13:28:30.387Z,1010.70
2022-10-30T13:29:30.372Z,1010.69
2022-10-30T13:30:30.381Z,1010.68
2022-10-30T13:31:30.378Z,1010.68
2022-10-30T13:32:30.387Z,1010.69
2022-10-30T13:33:30.379Z,1010.65
2022-10-30T13:34:30.398Z,1010.64
2022-10-30T13:35:30.380Z,1010.62
2022-10-30T13:36:30.459Z,1010.59
2022-10-30T13:37:28.460Z,1010.62
2022-10-30T13:38:30.387Z,1010.63
2022-10-30T13:39:30.398Z,1010.61
2022-10-30T13:40:28.429Z,1010.59
2022-10-30T13:41:30.399Z,1010.60
2022-10-30T13:42:28.436Z,1010.59
2022-10-30T13:43:30.403Z,1010.59
2022-10-30T13:44:30.395Z,1010.56
2022-10-30T13:45:30.389Z,1010.55
2022-10-30T13:46:30.464Z,1010.54
2022-10-30T13:47:30.407Z,1010.54
2022-10-30T13:48:30.394Z,1010.53
2022-10-30T13:49:30.419Z,1010.52
2022-10-30T13:50:30.395Z,1010.53
2022-10-30T13:51:30.398Z,1010.53
2022-10-30T13:52:29.454Z,1010.53
2022-10-30T13:53:30.398Z,1010.55
2022-10-30T13:54:30.427Z,1010.55
2022-10-30T13:55:30.485Z,1010.57
2022-10-30T13:56:30.403Z,1010.55
2022-10-30T13:57:28.463Z,1010.57
2022-10-30T13:58:30.405Z,1010.58
2022-10-30T13:59:30.415Z,1010.56
2022-10-30T14:00:30.408Z,1010.59
2022-10-30T14:01:30.520Z,1010.57
2022-10-30T14:02:28.635Z,1010.55
2022-10-30T14:03:28.472Z,1010.53
2022-10-30T14:04:28.492Z,1010.56
2022-10-30T14:05:30.425Z,1010.60
2022-10-30T14:06:28.467Z,1010.58
2022-10-30T14:07:30.443Z,1010.59
2022-10-30T14:08:28.517Z,1010.62
2022-10-30T14:09:28.490Z,1010.61
2022-10-30T14:10:28.469Z,1010.61
2022-10-30T14:11:28.476Z,1010.63
2022-10-30T14:12:30.435Z,1010.63
2022-10-30T14:13:28.491Z,1010.61
2022-10-30T14:14:28.481Z,1010.57
2022-10-30T14:15:30.427Z,1010.57
2022-10-30T14:16:30.422Z,1010.53
2022-10-30T14:17:30.422Z,1010.54
2022-10-30T14:18:29.936Z,1010.50
2022-10-30T14:19:30.463Z,1010.49
2022-10-30T14:20:30.440Z,1010.49
2022-10-30T14:21:30.436Z,1010.48
2022-10-30T14:22:30.466Z,1010.44
2022-10-30T14:23:30.444Z,1010.47
2022-10-30T14:24:30.509Z,1010.46
2022-10-30T14:25:30.432Z,1010.46
2022-10-30T14:26:30.435Z,1010.45
2022-10-30T14:27:30.432Z,1010.45
2022-10-30T14:28:30.445Z,1010.48
2022-10-30T14:29:30.460Z,1010.45
2022-10-30T14:30:30.437Z,1010.48
2022-10-30T14:31:30.457Z,1010.52
2022-10-30T14:32:29.488Z,1010.51
2022-10-30T14:33:28.485Z,1010.47
2022-10-30T14:34:29.953Z,1010.50
2022-10-30T14:35:30.453Z,1010.47
2022-10-30T14:36:28.485Z,1010.47
2022-10-30T14:37:28.488Z,1010.53
2022-10-30T14:38:28.492Z,1010.53
2022-10-30T14:39:28.485Z,1010.52
2022-10-30T14:40:28.490Z,1010.53
2022-10-30T14:41:30.465Z,1010.53
2022-10-30T14:42:28.486Z,1010.54
2022-10-30T14:43:28.487Z,1010.51
2022-10-30T14:44:28.484Z,1010.53
2022-10-30T14:45:30.471Z,1010.50
2022-10-30T14:46:29.496Z,1010.47
2022-10-30T14:47:28.485Z,1010.47
2022-10-30T14:48:29.504Z,1010.45
2022-10-30T14:49:28.485Z,1010.47
2022-10-30T14:50:30.469Z,1010.45
2022-10-30T14:51:29.978Z,1010.45
2022-10-30T14:52:29.488Z,1010.47
2022-10-30T14:53:30.472Z,1010.50
2022-10-30T14:54:28.484Z,1010.50
2022-10-30T14:55:30.476Z,1010.52
2022-10-30T14:56:28.490Z,1010.56
2022-10-30T14:57:30.463Z,1010.53
2022-10-30T14:58:28.481Z,1010.52
2022-10-30T14:59:30.465Z,1010.55
2022-10-30T15:00:28.484Z,1010.55
2022-10-30T15:01:30.150Z,1010.53
2022-10-30T15:02:29.748Z,1010.53
2022-10-30T15:03:29.984Z,1010.56
2022-10-30T15:04:29.491Z,1010.57
2022-10-30T15:05:28.534Z,1010.57
2022-10-30T15:06:28.475Z,1010.57
2022-10-30T15:07:29.986Z,1010.62
2022-10-30T15:08:28.476Z,1010.62
2022-10-30T15:09:29.478Z,1010.62
2022-10-30T15:10:28.474Z,1010.62
2022-10-30T15:11:29.988Z,1010.62
2022-10-30T15:13:28.473Z,1010.60
2022-10-30T15:14:40.658Z,1010.63
2022-10-30T15:15:30.006Z,1010.66
2022-10-30T15:16:28.469Z,1010.68
2022-10-30T15:17:29.991Z,1010.72
2022-10-30T15:18:30.945Z,1010.70
2022-10-30T15:19:29.997Z,1010.74
2022-10-30T15:20:29.985Z,1010.72
2022-10-30T15:21:29.986Z,1010.74
2022-10-30T15:22:29.987Z,1010.73
2022-10-30T15:23:30.001Z,1010.78
2022-10-30T15:24:32.568Z,1010.76
2022-10-30T15:25:30.001Z,1010.73
2022-10-30T15:26:30.012Z,1010.73
2022-10-30T15:27:29.992Z,1010.71
2022-10-30T15:28:30.035Z,1010.71
2022-10-30T15:29:29.996Z,1010.73
2022-10-30T15:30:28.453Z,1010.68
2022-10-30T15:31:28.476Z,1010.68
2022-10-30T15:32:28.448Z,1010.68
2022-10-30T15:33:29.517Z,1010.66
2022-10-30T15:34:28.451Z,1010.68
2022-10-30T15:35:28.465Z,1010.63
2022-10-30T15:36:29.515Z,1010.65
2022-10-30T15:37:28.442Z,1010.62
2022-10-30T15:38:28.441Z,1010.64
2022-10-30T15:39:28.449Z,1010.65
2022-10-30T15:40:30.018Z,1010.67
2022-10-30T15:41:28.438Z,1010.68
2022-10-30T15:42:28.437Z,1010.68
2022-10-30T15:43:30.022Z,1010.65
2022-10-30T15:44:29.519Z,1010.65
2022-10-30T15:45:30.022Z,1010.68
2022-10-30T15:46:28.434Z,1010.63
2022-10-30T15:47:28.428Z,1010.64
2022-10-30T15:48:28.430Z,1010.60
2022-10-30T15:49:30.033Z,1010.62
2022-10-30T15:50:30.030Z,1010.62
2022-10-30T15:51:30.018Z,1010.65
2022-10-30T15:52:30.035Z,1010.64
2022-10-30T15:53:30.040Z,1010.64
2022-10-30T15:54:30.034Z,1010.63
2022-10-30T15:55:28.422Z,1010.63
2022-10-30T15:56:30.023Z,1010.64
2022-10-30T15:58:01.626Z,1010.64
2022-10-30T15:58:30.035Z,1010.61
2022-10-30T15:59:30.042Z,1010.60
2022-10-30T16:00:30.128Z,1010.59
2022-10-30T16:12:40.692Z,1010.62
2022-10-30T16:13:40.065Z,1010.63
2022-10-30T16:14:39.057Z,1010.59
2022-10-30T16:15:39.053Z,1010.60
2022-10-30T16:16:40.673Z,1010.59
2022-10-30T16:17:40.050Z,1010.59
2022-10-30T16:18:39.042Z,1010.58
2022-10-30T16:19:40.679Z,1010.60
2022-10-30T16:20:40.031Z,1010.60
2022-10-30T16:21:39.035Z,1010.62
2022-10-30T16:22:39.043Z,1010.61
2022-10-30T16:23:40.187Z,1010.58
2022-10-30T16:24:40.666Z,1010.59
2022-10-30T16:25:44.444Z,1010.62
2022-10-30T16:26:40.683Z,1010.61
2022-10-30T16:27:40.682Z,1010.60