createdAt,value
2024-03-16T00:00:32.640Z,439.6
2024-03-16T00:03:32.489Z,438.0
2024-03-16T00:06:32.571Z,436.5
2024-03-16T00:09:32.498Z,438.0
2024-03-16T00:12:32.462Z,440.5
2024-03-16T00:15:32.739Z,441.5
2024-03-16T00:18:32.685Z,442.4
2024-03-16T00:21:32.559Z,440.5
2024-03-16T00:24:32.535Z,440.4
2024-03-16T00:27:32.495Z,442.3
2024-03-16T00:30:32.702Z,444.0
2024-03-16T00:33:32.639Z,442.5
2024-03-16T00:36:32.547Z,445.3
2024-03-16T00:39:33.269Z,446.0
2024-03-16T00:42:32.544Z,446.9
2024-03-16T00:45:32.642Z,446.8
2024-03-16T00:48:33.122Z,445.5
2024-03-16T00:51:32.893Z,446.7
2024-03-16T00:54:32.726Z,446.5
2024-03-16T00:57:32.603Z,446.2
2024-03-16T01:00:32.599Z,447.2
2024-03-16T01:03:32.501Z,449.3
2024-03-16T01:06:32.494Z,450.9
2024-03-16T01:09:32.541Z,451.0
2024-03-16T01:12:32.490Z,448.5
2024-03-16T01:15:32.574Z,449.1
2024-03-16T01:18:32.660Z,447.5
2024-03-16T01:21:32.551Z,444.2
2024-03-16T01:24:32.521Z,444.4
2024-03-16T01:27:32.429Z,442.5
2024-03-16T01:30:32.633Z,442.6
2024-03-16T01:33:32.590Z,443.6
2024-03-16T01:36:32.496Z,445.5
2024-03-16T01:39:32.452Z,442.8
2024-03-16T01:42:32.531Z,445.3
2024-03-16T01:45:32.602Z,445.9
2024-03-16T01:48:32.555Z,442.2
2024-03-16T01:51:32.556Z,441.8
2024-03-16T01:54:32.504Z,444.2
2024-03-16T01:57:32.484Z,442.9
2024-03-16T02:00:32.940Z,443.1
2024-03-16T02:03:32.605Z,443.6
2024-03-16T02:06:32.498Z,445.8
2024-03-16T02:09:32.455Z,443.9
2024-03-16T02:12:32.513Z,444.1
2024-03-16T02:15:32.490Z,443.2
2024-03-16T02:18:32.620Z,441.9
2024-03-16T02:21:32.477Z,440.7
2024-03-16T02:24:32.524Z,440.5
2024-03-16T02:27:32.441Z,439.6
2024-03-16T02:30:32.727Z,440.1
2024-03-16T02:33:32.776Z,436.4
2024-03-16T02:36:32.417Z,433.6
2024-03-16T02:39:32.463Z,430.9
2024-03-16T02:42:32.440Z,428.2
2024-03-16T02:45:32.477Z,423.6
2024-03-16T02:48:32.693Z,422.7
2024-03-16T02:51:32.433Z,420.9
2024-03-16T02:54:32.496Z,419.1
2024-03-16T02:57:32.464Z,419.1
2024-03-16T03:00:32.699Z,421.8
2024-03-16T03:03:32.477Z,420.0
2024-03-16T03:06:32.505Z,423.6
2024-03-16T03:09:32.428Z,425.5
2024-03-16T03:12:32.473Z,426.4
2024-03-16T03:15:32.555Z,425.5
2024-03-16T03:18:32.630Z,426.4
2024-03-16T03:21:32.586Z,426.4
2024-03-16T03:24:32.706Z,429.1
2024-03-16T03:27:32.609Z,429.1
2024-03-16T03:30:33.079Z,432.7
2024-03-16T03:33:32.576Z,432.7
2024-03-16T03:36:32.852Z,432.8
2024-03-16T03:39:32.448Z,432.7
2024-03-16T03:42:32.436Z,432.0
2024-03-16T03:45:32.461Z,430.1
2024-03-16T03:48:32.548Z,435.0
2024-03-16T03:51:32.696Z,434.5
2024-03-16T03:54:32.676Z,435.4
2024-03-16T03:57:32.585Z,435.8
2024-03-16T04:00:33.008Z,431.3
2024-03-16T04:03:32.501Z,428.2
2024-03-16T04:06:32.489Z,420.3
2024-03-16T04:09:32.509Z,414.5
2024-03-16T04:12:32.593Z,412.7
2024-03-16T04:15:32.585Z,415.5
2024-03-16T04:18:32.685Z,420.1
2024-03-16T04:21:32.480Z,423.7
2024-03-16T04:24:32.692Z,421.8
2024-03-16T04:27:32.582Z,422.7
2024-03-16T04:30:32.580Z,423.8
2024-03-16T04:33:32.551Z,422.3
2024-03-16T04:36:32.541Z,421.8
2024-03-16T04:39:32.449Z,418.7
2024-03-16T04:42:32.701Z,418.9
2024-03-16T04:45:32.836Z,418.5
2024-03-16T04:48:32.806Z,420.8
2024-03-16T04:51:32.544Z,420.6
2024-03-16T04:54:32.498Z,425.9
2024-03-16T04:57:32.433Z,425.7
2024-03-16T05:00:32.670Z,427.4
2024-03-16T05:03:32.495Z,429.1
2024-03-16T05:06:32.537Z,425.8
2024-03-16T05:09:32.467Z,426.9
2024-03-16T05:12:32.448Z,429.1
2024-03-16T05:15:32.529Z,429.8
2024-03-16T05:18:32.812Z,430.4
2024-03-16T05:21:32.488Z,431.5
2024-03-16T05:24:32.463Z,431.9
2024-03-16T05:27:32.537Z,434.1
2024-03-16T05:30:33.064Z,431.5
2024-03-16T05:33:32.588Z,430.5
2024-03-16T05:36:32.491Z,429.1
2024-03-16T05:39:32.542Z,427.7
2024-03-16T05:42:32.561Z,425.1
2024-03-16T05:45:32.547Z,420.6
2024-03-16T05:48:32.633Z,420.9
2024-03-16T05:51:32.480Z,419.2
2024-03-16T05:54:32.608Z,418.2
2024-03-16T05:57:32.658Z,419.1
2024-03-16T06:00:32.690Z,420.4
2024-03-16T06:03:32.564Z,420.0
2024-03-16T06:06:32.587Z,418.2
2024-03-16T06:09:32.671Z,414.5
2024-03-16T06:12:32.563Z,413.6
2024-03-16T06:15:32.744Z,412.7
2024-03-16T06:18:32.700Z,410.0
2024-03-16T06:21:32.509Z,409.1
2024-03-16T06:24:32.600Z,406.4
2024-03-16T06:27:32.424Z,410.9
2024-03-16T06:30:32.740Z,411.0
2024-03-16T06:33:32.640Z,409.5
2024-03-16T06:36:32.507Z,413.2
2024-03-16T06:39:32.563Z,413.9
2024-03-16T06:42:32.488Z,416.0
2024-03-16T06:45:32.532Z,418.2
2024-03-16T06:48:32.555Z,414.8
2024-03-16T06:51:32.477Z,405.7
2024-03-16T06:54:32.490Z,406.4
2024-03-16T06:57:32.469Z,407.4
2024-03-16T07:00:32.638Z,407.3
2024-03-16T07:03:32.563Z,408.8
2024-03-16T07:06:32.540Z,409.2
2024-03-16T07:09:32.429Z,408.0
2024-03-16T07:12:32.556Z,410.3
2024-03-16T07:15:32.527Z,414.4
2024-03-16T07:18:32.727Z,415.4
2024-03-16T07:21:32.486Z,416.4
2024-03-16T07:24:32.484Z,414.7
2024-03-16T07:27:32.491Z,415.8
2024-03-16T07:30:32.698Z,417.9
2024-03-16T07:33:32.754Z,417.5
2024-03-16T07:36:32.540Z,415.5
2024-03-16T07:39:32.563Z,414.6
2024-03-16T07:42:32.503Z,413.7
2024-03-16T07:45:32.614Z,415.8
2024-03-16T07:48:32.574Z,414.5
2024-03-16T07:51:32.472Z,414.3
2024-03-16T07:54:32.606Z,416.9
2024-03-16T07:57:32.494Z,418.0
2024-03-16T08:00:32.767Z,417.8
2024-03-16T08:03:32.523Z,418.9
2024-03-16T08:06:32.552Z,421.8
2024-03-16T08:09:32.847Z,423.6
2024-03-16T08:12:33.579Z,426.4
2024-03-16T08:15:32.562Z,423.9
2024-03-16T08:18:32.844Z,423.2
2024-03-16T08:21:32.513Z,424.0
2024-03-16T08:24:32.686Z,422.2
2024-03-16T08:27:34.392Z,421.5
2024-03-16T08:30:32.871Z,420.0
2024-03-16T08:33:33.060Z,423.8
2024-03-16T08:36:33.106Z,416.5
2024-03-16T08:39:32.461Z,423.9
2024-03-16T08:42:32.636Z,420.0
2024-03-16T08:45:32.632Z,418.5
2024-03-16T08:48:32.790Z,418.5
2024-03-16T08:51:32.607Z,416.9
2024-03-16T08:54:32.591Z,418.8
2024-03-16T08:57:32.714Z,419.8
2024-03-16T09:00:33.229Z,420.2
2024-03-16T09:03:32.420Z,421.2
2024-03-16T09:06:32.647Z,421.9
2024-03-16T09:09:32.443Z,421.8
2024-03-16T09:12:32.453Z,422.1
2024-03-16T09:15:32.719Z,426.4
2024-03-16T09:18:32.616Z,423.5
2024-03-16T09:21:32.502Z,422.4
2024-03-16T09:24:32.517Z,420.0
2024-03-16T09:27:32.470Z,422.6
2024-03-16T09:30:32.802Z,420.4
2024-03-16T09:33:32.618Z,422.3
2024-03-16T09:36:32.526Z,423.5
2024-03-16T09:39:32.400Z,420.5
2024-03-16T09:42:32.519Z,422.5
2024-03-16T09:45:32.437Z,420.6
2024-03-16T09:48:32.567Z,421.3
2024-03-16T09:51:32.512Z,421.0
2024-03-16T09:54:32.524Z,424.7
2024-03-16T09:57:32.469Z,421.8
2024-03-16T10:00:32.832Z,420.0
2024-03-16T10:03:32.464Z,420.0
2024-03-16T10:06:32.550Z,419.1
2024-03-16T10:09:32.444Z,420.0
2024-03-16T12:09:34.769Z,428.3
2024-03-16T12:12:32.465Z,428.5
2024-03-16T12:15:33.869Z,426.8
2024-03-16T12:18:32.495Z,432.5
2024-03-16T12:21:32.549Z,430.9
2024-03-16T12:24:32.492Z,428.3
2024-03-16T12:27:34.326Z,428.9
2024-03-16T12:30:32.588Z,429.5
2024-03-16T12:33:32.388Z,426.5
2024-03-16T12:36:32.566Z,431.2
2024-03-16T12:39:32.427Z,427.3
2024-03-16T12:42:34.049Z,428.4
2024-03-16T12:45:32.587Z,429.1
2024-03-16T12:48:32.917Z,430.3
2024-03-16T12:51:32.451Z,435.1
2024-03-16T12:54:34.386Z,432.2
2024-03-16T12:57:32.466Z,431.4
2024-03-16T13:00:32.596Z,435.9
2024-03-16T13:03:32.449Z,432.4
2024-03-16T13:06:32.582Z,431.9
2024-03-16T13:09:32.520Z,436.4
2024-03-16T13:39:32.530Z,435.5
2024-03-16T13:42:32.440Z,442.5
2024-03-16T13:45:32.438Z,437.0
2024-03-16T13:48:32.559Z,441.1
2024-03-16T13:51:40.017Z,442.7
2024-03-16T13:54:32.472Z,446.8
2024-03-16T13:57:32.524Z,445.5
2024-03-16T14:00:32.717Z,445.9
2024-03-16T14:03:32.539Z,446.0
2024-03-16T14:06:32.479Z,446.7
2024-03-16T14:09:32.449Z,447.5
2024-03-16T14:12:32.479Z,451.0
2024-03-16T14:15:32.553Z,449.3
2024-03-16T14:18:32.779Z,446.5
2024-03-16T14:21:32.434Z,446.1
2024-03-16T14:24:32.658Z,444.9
2024-03-16T14:27:32.496Z,446.6
2024-03-16T14:30:32.816Z,448.4
2024-03-16T14:33:33.712Z,444.8
2024-03-16T14:36:32.738Z,446.1
2024-03-16T14:39:32.482Z,443.5
2024-03-16T14:42:32.698Z,441.9
2024-03-16T14:45:33.374Z,437.9
2024-03-16T14:48:32.460Z,441.6
2024-03-16T14:51:32.482Z,442.6
2024-03-16T14:54:32.557Z,442.3
2024-03-16T14:57:32.661Z,440.0
2024-03-16T15:00:32.741Z,440.9
2024-03-16T15:03:32.450Z,442.6
2024-03-16T15:06:32.462Z,441.9
2024-03-16T15:09:32.479Z,445.5
2024-03-16T15:12:32.537Z,445.9
2024-03-16T15:15:32.446Z,443.7
2024-03-16T15:18:32.653Z,445.7
2024-03-16T15:21:32.578Z,443.1
2024-03-16T15:24:32.542Z,444.5
2024-03-16T15:27:32.505Z,442.7
2024-03-16T15:30:32.977Z,443.5
2024-03-16T15:33:32.502Z,445.6
2024-03-16T15:36:32.649Z,447.5
2024-03-16T15:39:34.555Z,444.5
2024-03-16T15:42:32.728Z,444.5
2024-03-16T15:45:34.813Z,443.7
2024-03-16T15:48:32.556Z,442.9
2024-03-16T15:51:35.163Z,447.7
2024-03-16T15:54:33.764Z,446.5
2024-03-16T15:57:32.842Z,444.5
2024-03-16T16:00:32.940Z,444.9
2024-03-16T16:03:34.619Z,443.2
2024-03-16T16:06:32.736Z,446.5
2024-03-16T16:09:32.764Z,447.2
2024-03-16T16:12:32.760Z,447.8
2024-03-16T16:15:32.786Z,449.5
2024-03-16T16:18:32.878Z,448.5
2024-03-16T16:21:32.579Z,448.2
2024-03-16T16:24:32.486Z,449.8
2024-03-16T16:27:39.708Z,443.8
2024-03-16T16:30:32.849Z,441.2
2024-03-16T16:33:32.793Z,444.5
2024-03-16T16:36:32.693Z,440.9
2024-03-16T16:39:32.535Z,444.7
2024-03-16T16:42:32.645Z,446.3
2024-03-16T16:45:32.835Z,443.6
2024-03-16T16:48:32.590Z,445.7
2024-03-16T16:51:32.632Z,448.0
2024-03-16T16:54:32.635Z,443.9
2024-03-16T16:57:32.439Z,445.5
2024-03-16T17:00:32.628Z,443.0
2024-03-16T17:03:32.463Z,445.1
2024-03-16T17:06:32.586Z,442.7
2024-03-16T17:09:33.555Z,440.9
2024-03-16T18:00:32.783Z,447.9
2024-03-16T18:03:32.544Z,446.2
2024-03-16T18:06:32.551Z,449.5
2024-03-16T18:09:32.608Z,449.2
2024-03-16T18:12:32.559Z,452.3
2024-03-16T18:15:32.684Z,458.5
2024-03-16T18:18:40.483Z,462.7
2024-03-16T18:21:32.805Z,470.4
2024-03-16T18:24:32.615Z,472.6
2024-03-16T18:27:32.544Z,472.8
2024-03-16T18:30:33.114Z,479.3
2024-03-16T18:33:34.589Z,479.8
2024-03-16T18:36:32.744Z,480.8
2024-03-16T18:39:32.463Z,475.4
2024-03-16T18:42:32.650Z,476.5
2024-03-16T18:45:32.607Z,472.9
2024-03-16T18:48:32.554Z,470.9
2024-03-16T18:51:32.595Z,471.5
2024-03-16T18:54:32.575Z,467.9
2024-03-16T18:57:32.573Z,469.0
2024-03-16T19:00:32.830Z,471.8
2024-03-16T19:03:32.882Z,471.9
2024-03-16T19:06:32.644Z,472.2
2024-03-16T19:09:32.707Z,485.5
2024-03-16T19:12:32.597Z,481.6
2024-03-16T19:15:32.995Z,488.3
2024-03-16T19:18:33.584Z,495.0
2024-03-16T19:21:32.849Z,490.9
2024-03-16T19:24:32.585Z,494.5
2024-03-16T19:27:32.766Z,499.6
2024-03-16T20:03:32.595Z,487.2
2024-03-16T20:06:32.528Z,484.5
2024-03-16T20:09:32.570Z,483.8
2024-03-16T20:12:32.783Z,489.6
2024-03-16T20:15:32.779Z,493.1
2024-03-16T20:18:32.553Z,482.9
2024-03-16T20:21:32.749Z,479.5
2024-03-16T20:24:32.687Z,480.9
2024-03-16T20:27:32.492Z,473.2
2024-03-16T20:30:32.641Z,485.7
2024-03-16T20:33:33.244Z,469.4
2024-03-16T20:36:32.477Z,461.6
2024-03-16T20:39:32.525Z,462.9
2024-03-16T20:42:32.581Z,455.2
2024-03-16T20:45:32.504Z,457.6
2024-03-16T20:48:32.541Z,461.9
2024-03-16T20:51:32.770Z,461.1
2024-03-16T21:00:32.735Z,466.2
2024-03-16T21:03:32.558Z,460.5
2024-03-16T21:06:32.643Z,462.1
2024-03-16T21:09:32.459Z,458.0
2024-03-16T21:12:32.454Z,461.9
2024-03-16T21:15:32.528Z,465.5
2024-03-16T21:18:32.507Z,466.4
2024-03-16T21:21:32.478Z,462.2
2024-03-16T21:24:32.585Z,464.9
2024-03-16T21:27:32.467Z,461.9
2024-03-16T21:30:33.053Z,462.2
2024-03-16T21:33:32.449Z,458.7
2024-03-16T21:36:32.667Z,459.4
2024-03-16T21:39:32.475Z,460.5
2024-03-16T21:42:32.508Z,471.3
2024-03-16T21:45:32.552Z,468.1
2024-03-16T21:48:32.484Z,467.9
2024-03-16T21:51:32.501Z,463.8
2024-03-16T21:54:32.559Z,461.6
2024-03-16T21:57:32.577Z,460.1
2024-03-16T22:00:32.827Z,458.6
2024-03-16T22:03:32.434Z,456.1
2024-03-16T22:06:32.493Z,450.9
2024-03-16T22:09:32.435Z,445.2
2024-03-16T22:12:32.547Z,444.2
2024-03-16T22:15:32.525Z,439.1
2024-03-16T22:18:32.517Z,439.0
2024-03-16T22:21:32.476Z,434.3
2024-03-16T22:24:32.592Z,435.3
2024-03-16T22:27:32.495Z,442.9
2024-03-16T22:30:32.566Z,442.5
2024-03-16T22:33:32.429Z,439.7
2024-03-16T22:36:32.806Z,436.9
2024-03-16T22:39:32.551Z,435.7
2024-03-16T22:42:32.559Z,436.2
2024-03-16T22:45:32.665Z,437.9
2024-03-16T22:48:32.471Z,435.5
2024-03-16T22:51:32.497Z,434.5
2024-03-16T22:54:32.414Z,430.9
2024-03-16T22:57:32.458Z,434.2
2024-03-16T23:00:32.914Z,438.4
2024-03-16T23:03:32.499Z,441.1
2024-03-16T23:06:36.309Z,438.7
2024-03-16T23:09:32.423Z,440.5
2024-03-16T23:12:32.547Z,436.2
2024-03-16T23:15:32.544Z,432.1
2024-03-16T23:18:32.500Z,431.1
2024-03-16T23:21:32.528Z,430.1
2024-03-16T23:24:32.484Z,436.4
2024-03-16T23:27:32.532Z,442.7
2024-03-16T23:30:32.665Z,445.4
2024-03-16T23:33:32.458Z,449.4
2024-03-16T23:36:32.623Z,450.5
2024-03-16T23:39:32.545Z,456.2
2024-03-16T23:42:32.502Z,453.1
2024-03-16T23:45:32.565Z,455.6
2024-03-16T23:48:32.482Z,455.7
2024-03-16T23:51:32.493Z,455.6
2024-03-16T23:54:32.448Z,458.2
2024-03-16T23:57:32.420Z,454.3
