createdAt,value
2022-09-15T00:01:47.935Z,12.18
2022-09-15T00:03:50.192Z,11.13
2022-09-15T00:05:53.608Z,11.30
2022-09-15T00:07:55.546Z,12.50
2022-09-15T00:09:57.504Z,11.35
2022-09-15T00:11:59.221Z,12.45
2022-09-15T00:14:03.474Z,12.32
2022-09-15T00:16:05.717Z,12.40
2022-09-15T00:18:07.477Z,11.65
2022-09-15T00:20:10.040Z,11.23
2022-09-15T00:22:11.795Z,11.02
2022-09-15T00:24:13.489Z,10.52
2022-09-15T00:26:19.246Z,10.63
2022-09-15T00:28:22.772Z,10.57
2022-09-15T00:30:24.499Z,10.75
2022-09-15T00:32:26.458Z,10.95
2022-09-15T00:34:28.428Z,10.93
2022-09-15T00:36:30.907Z,10.55
2022-09-15T00:38:33.827Z,11.07
2022-09-15T00:41:01.743Z,10.18
2022-09-15T00:43:03.431Z,10.23
2022-09-15T00:45:06.613Z,10.30
2022-09-15T00:47:23.606Z,11.00
2022-09-15T00:49:29.801Z,11.00
2022-09-15T00:51:41.291Z,12.43
2022-09-15T00:53:44.206Z,13.52
2022-09-15T00:55:49.774Z,12.55
2022-09-15T00:57:56.147Z,12.77
2022-09-15T01:02:26.093Z,11.52
2022-09-15T01:04:27.888Z,10.20
2022-09-15T01:06:36.413Z,10.73
2022-09-15T01:09:01.155Z,10.73
2022-09-15T01:11:03.235Z,11.02
2022-09-15T01:13:11.208Z,9.95
2022-09-15T01:15:13.061Z,10.80
2022-09-15T01:19:51.471Z,9.48
2022-09-15T01:22:23.424Z,9.40
2022-09-15T01:24:43.391Z,8.43
2022-09-15T01:26:50.758Z,9.13
2022-09-15T01:29:01.520Z,8.25
2022-09-15T01:31:29.509Z,8.15
2022-09-15T01:33:38.509Z,7.50
2022-09-15T01:35:55.413Z,7.85
2022-09-15T01:38:30.720Z,8.50
2022-09-15T01:40:38.267Z,9.00
2022-09-15T01:42:42.679Z,8.85
2022-09-15T01:44:57.828Z,9.13
2022-09-15T01:47:07.352Z,9.77
2022-09-15T01:49:13.619Z,8.82
2022-09-15T01:51:16.466Z,8.63
2022-09-15T01:53:21.014Z,7.73
2022-09-15T01:55:47.142Z,7.70
2022-09-15T01:57:49.203Z,7.95
2022-09-15T01:59:53.774Z,7.07
2022-09-15T02:02:04.836Z,7.22
2022-09-15T02:05:02.245Z,5.80
2022-09-15T02:07:21.173Z,6.18
2022-09-15T02:09:30.551Z,5.95
2022-09-15T02:11:36.794Z,6.28
2022-09-15T02:14:05.470Z,5.90
2022-09-15T02:16:18.598Z,6.22
2022-09-15T02:18:41.282Z,5.97
2022-09-15T02:20:53.070Z,6.05
2022-09-15T02:23:00.185Z,6.18
2022-09-15T02:25:10.923Z,6.65
2022-09-15T02:27:19.735Z,5.32
2022-09-15T02:29:24.494Z,6.15
2022-09-15T02:31:29.470Z,5.57
2022-09-15T02:33:37.840Z,6.07
2022-09-15T02:35:41.201Z,6.53
2022-09-15T02:37:43.469Z,5.63
2022-09-15T02:39:49.970Z,5.20
2022-09-15T02:41:52.299Z,5.30
2022-09-15T02:43:54.033Z,5.10
2022-09-15T02:45:56.058Z,5.10
2022-09-15T02:47:58.728Z,5.13
2022-09-15T02:50:00.406Z,5.65
2022-09-15T02:52:02.697Z,5.40
2022-09-15T02:54:04.471Z,4.93
2022-09-15T02:56:06.626Z,5.75
2022-09-15T02:58:08.580Z,6.65
2022-09-15T03:00:11.020Z,5.63
2022-09-15T03:04:13.076Z,5.30
2022-09-15T03:06:14.803Z,5.57
2022-09-15T03:08:16.539Z,6.00
2022-09-15T03:10:18.822Z,5.68
2022-09-15T03:12:20.507Z,5.53
2022-09-15T03:14:22.294Z,5.22
2022-09-15T03:16:25.676Z,4.93
2022-09-15T03:18:27.381Z,5.15
2022-09-15T03:20:29.263Z,4.88
2022-09-15T03:22:31.531Z,4.95
2022-09-15T03:24:33.224Z,5.35
2022-09-15T03:26:34.906Z,4.95
2022-09-15T03:28:38.683Z,4.95
2022-09-15T03:30:40.367Z,5.35
2022-09-15T03:32:42.292Z,5.43
2022-09-15T03:34:44.155Z,5.20
2022-09-15T03:36:46.097Z,5.60
2022-09-15T03:38:47.836Z,5.30
2022-09-15T03:41:07.562Z,5.93
2022-09-15T03:43:10.209Z,5.32
2022-09-15T03:45:11.905Z,5.90
2022-09-15T03:47:14.006Z,5.70
2022-09-15T03:49:15.757Z,5.47
2022-09-15T03:51:17.492Z,5.68
2022-09-15T03:53:20.014Z,5.65
2022-09-15T03:55:21.686Z,5.80
2022-09-15T03:57:23.439Z,5.20
2022-09-15T03:59:25.523Z,6.15
2022-09-15T04:01:28.530Z,5.80
2022-09-15T04:03:30.331Z,6.07
2022-09-15T04:05:32.529Z,5.65
2022-09-15T04:07:34.232Z,5.95
2022-09-15T04:09:35.946Z,5.55
2022-09-15T04:11:38.851Z,5.80
2022-09-15T04:13:41.904Z,6.63
2022-09-15T04:15:43.632Z,5.97
2022-09-15T04:17:45.755Z,5.97
2022-09-15T04:19:47.506Z,6.18
2022-09-15T04:21:49.191Z,6.00
2022-09-15T04:23:51.876Z,5.30
2022-09-15T04:25:57.427Z,6.03
2022-09-15T04:27:59.099Z,6.00
2022-09-15T04:30:00.948Z,6.53
2022-09-15T04:32:03.047Z,6.30
2022-09-15T04:34:04.743Z,6.78
2022-09-15T04:36:10.097Z,8.00
2022-09-15T04:38:11.845Z,8.68
2022-09-15T04:40:13.606Z,8.57
2022-09-15T04:42:15.707Z,8.25
2022-09-15T04:44:17.581Z,8.52
2022-09-15T04:46:19.752Z,8.15
2022-09-15T04:48:22.816Z,9.75
2022-09-15T04:50:24.558Z,8.98
2022-09-15T04:52:26.293Z,8.57
2022-09-15T04:54:28.874Z,11.75
2022-09-15T04:56:30.612Z,12.65
2022-09-15T04:58:39.367Z,11.43
2022-09-15T05:00:43.227Z,11.02
2022-09-15T05:02:45.024Z,10.57
2022-09-15T05:04:48.687Z,8.65
2022-09-15T05:08:55.117Z,8.32
2022-09-15T05:11:01.710Z,8.35
2022-09-15T05:13:03.612Z,8.23
2022-09-15T05:15:06.437Z,7.40
2022-09-15T05:17:08.194Z,7.63
2022-09-15T05:19:10.639Z,7.55
2022-09-15T05:21:15.795Z,6.88
2022-09-15T05:23:17.766Z,6.38
2022-09-15T05:25:19.507Z,6.28
2022-09-15T05:27:21.213Z,6.35
2022-09-15T05:29:22.976Z,6.60
2022-09-15T05:31:28.078Z,5.80
2022-09-15T05:33:29.818Z,5.75
2022-09-15T05:35:31.596Z,5.60
2022-09-15T05:37:34.336Z,5.60
2022-09-15T05:39:36.391Z,5.20
2022-09-15T05:41:38.249Z,6.15
2022-09-15T05:43:40.300Z,5.40
2022-09-15T05:45:42.229Z,5.47
2022-09-15T05:47:43.937Z,4.95
2022-09-15T05:49:45.809Z,5.20
2022-09-15T05:51:47.542Z,5.10
2022-09-15T05:53:49.464Z,5.50
2022-09-15T05:55:58.877Z,5.05
2022-09-15T05:58:00.614Z,5.22
2022-09-15T06:00:02.860Z,5.93
2022-09-15T06:02:05.007Z,4.90
2022-09-15T06:04:06.761Z,4.97
2022-09-15T06:06:08.661Z,4.65
2022-09-15T06:08:10.693Z,4.65
2022-09-15T06:10:12.436Z,4.95
2022-09-15T06:12:14.123Z,4.68
2022-09-15T06:14:16.078Z,4.63
2022-09-15T06:16:20.646Z,4.55
2022-09-15T06:18:22.520Z,4.70
2022-09-15T06:20:25.110Z,4.43
2022-09-15T06:22:28.190Z,4.80
2022-09-15T06:24:29.973Z,5.18
2022-09-15T06:26:31.861Z,6.50
2022-09-15T06:28:33.534Z,5.50
2022-09-15T06:30:35.341Z,4.80
2022-09-15T06:32:37.212Z,5.15
2022-09-15T06:34:38.895Z,4.88
2022-09-15T06:36:40.595Z,4.05
2022-09-15T06:38:42.987Z,4.80
2022-09-15T06:40:44.679Z,3.70
2022-09-15T06:42:46.507Z,5.35
2022-09-15T06:44:48.390Z,4.65
2022-09-15T06:46:50.294Z,4.88
2022-09-15T06:48:52.721Z,4.72
2022-09-15T06:50:54.971Z,4.15
2022-09-15T06:52:56.644Z,5.15
2022-09-15T06:54:58.423Z,4.68
2022-09-15T06:57:00.233Z,4.35
2022-09-15T06:59:01.963Z,4.32
2022-09-15T07:01:08.878Z,3.97
2022-09-15T07:03:11.009Z,3.92
2022-09-15T07:05:12.852Z,4.30
2022-09-15T07:07:14.815Z,3.55
2022-09-15T07:09:16.712Z,3.40
2022-09-15T07:11:18.670Z,3.33
2022-09-15T07:13:20.854Z,3.05
2022-09-15T07:15:22.587Z,3.10
2022-09-15T07:17:24.482Z,2.78
2022-09-15T07:19:26.167Z,2.80
2022-09-15T07:21:28.639Z,2.47
2022-09-15T07:23:30.756Z,2.30
2022-09-15T07:25:32.535Z,2.65
2022-09-15T07:27:34.470Z,2.53
2022-09-15T07:29:37.893Z,2.22
2022-09-15T07:33:41.567Z,1.98
2022-09-15T07:35:43.960Z,2.30
2022-09-15T07:37:45.888Z,2.25
2022-09-15T07:39:47.843Z,2.08
2022-09-15T07:41:49.577Z,1.83
2022-09-15T07:43:56.752Z,2.17
2022-09-15T07:46:02.354Z,2.03
2022-09-15T07:48:04.141Z,1.95
2022-09-15T07:50:07.247Z,1.88
2022-09-15T07:52:09.418Z,2.42
2022-09-15T07:54:11.142Z,2.00
2022-09-15T07:56:13.268Z,1.90
2022-09-15T07:58:15.417Z,2.28
2022-09-15T08:00:17.245Z,1.95
2022-09-15T08:02:21.205Z,1.77
2022-09-15T08:04:23.450Z,2.20
2022-09-15T08:06:26.688Z,1.77
2022-09-15T08:08:29.739Z,2.13
2022-09-15T08:10:32.245Z,2.08
2022-09-15T08:12:33.927Z,2.10
2022-09-15T08:14:35.837Z,1.95
2022-09-15T08:16:38.731Z,1.85
2022-09-15T08:18:42.731Z,1.95
2022-09-15T08:20:44.930Z,1.95
2022-09-15T08:22:46.917Z,1.90
2022-09-15T08:24:48.635Z,1.73
2022-09-15T08:26:50.992Z,1.98
2022-09-15T08:28:53.335Z,1.63
2022-09-15T08:31:06.974Z,1.50
2022-09-15T08:33:08.774Z,2.13
2022-09-15T08:35:10.608Z,1.48
2022-09-15T08:37:12.299Z,1.52
2022-09-15T08:39:14.023Z,1.80
2022-09-15T08:41:27.704Z,1.55
2022-09-15T08:43:36.345Z,1.80
2022-09-15T08:45:49.800Z,1.88
2022-09-15T08:47:56.837Z,1.75
2022-09-15T08:50:34.040Z,1.83
2022-09-15T08:52:58.261Z,1.70
2022-09-15T08:55:19.926Z,1.60
2022-09-15T08:57:24.686Z,1.67
2022-09-15T08:59:35.795Z,1.58
2022-09-15T09:01:58.469Z,1.70
2022-09-15T09:04:18.717Z,1.60
2022-09-15T09:06:41.990Z,1.85
2022-09-15T09:08:50.742Z,1.95
2022-09-15T09:10:57.000Z,1.40
2022-09-15T09:13:20.449Z,1.27
2022-09-15T09:15:43.942Z,1.23
2022-09-15T09:17:51.513Z,1.60
2022-09-15T09:20:17.883Z,1.40
2022-09-15T09:22:25.932Z,1.63
2022-09-15T09:24:46.710Z,1.90
2022-09-15T09:26:51.802Z,1.30
2022-09-15T09:29:00.229Z,1.80
2022-09-15T09:31:05.504Z,1.73
2022-09-15T09:33:20.976Z,1.30
2022-09-15T09:35:40.049Z,1.30
2022-09-15T09:37:41.823Z,1.40
2022-09-15T09:39:43.600Z,1.45
2022-09-15T09:41:45.358Z,1.35
2022-09-15T09:43:49.128Z,0.95
2022-09-15T09:45:50.919Z,1.10
2022-09-15T09:47:56.337Z,1.25
2022-09-15T09:50:00.107Z,1.40
2022-09-15T09:52:03.364Z,1.42
2022-09-15T09:54:13.643Z,1.15
2022-09-15T09:56:24.515Z,1.60
2022-09-15T09:58:26.342Z,1.48
2022-09-15T10:00:37.033Z,1.30
2022-09-15T10:02:47.612Z,1.40
2022-09-15T10:04:55.009Z,1.20
2022-09-15T10:06:57.078Z,1.23
2022-09-15T10:09:02.329Z,1.27
2022-09-15T10:11:07.324Z,1.65
2022-09-15T10:13:11.479Z,1.20
2022-09-15T10:15:28.766Z,1.50
2022-09-15T10:17:36.338Z,1.30
2022-09-15T10:19:48.522Z,1.20
2022-09-15T10:21:50.726Z,1.13
2022-09-15T10:23:52.625Z,1.40
2022-09-15T10:26:18.369Z,1.60
2022-09-15T10:28:25.319Z,1.80
2022-09-15T10:30:27.802Z,1.50
2022-09-15T10:32:30.939Z,1.08
2022-09-15T10:34:32.697Z,1.48
2022-09-15T10:36:34.617Z,1.08
2022-09-15T10:38:46.267Z,1.23
2022-09-15T10:41:04.282Z,1.10
2022-09-15T10:43:18.194Z,1.20
2022-09-15T10:47:29.806Z,1.38
2022-09-15T10:49:51.875Z,1.45
2022-09-15T10:52:05.566Z,1.30
2022-09-15T10:54:34.372Z,1.48
2022-09-15T10:56:55.385Z,1.27
2022-09-15T10:59:07.616Z,1.52
2022-09-15T11:01:30.837Z,1.75
2022-09-15T11:03:40.932Z,1.35
2022-09-15T11:06:09.630Z,1.20
2022-09-15T11:08:29.799Z,1.73
2022-09-15T11:11:06.654Z,1.00
2022-09-15T11:13:23.463Z,1.00
2022-09-15T11:15:34.042Z,0.80
2022-09-15T11:18:05.290Z,1.08
2022-09-15T11:20:28.093Z,0.80
2022-09-15T11:22:50.015Z,1.13
2022-09-15T11:24:53.499Z,1.02
2022-09-15T11:27:03.562Z,0.80
2022-09-15T11:29:20.231Z,1.10
2022-09-15T11:31:45.035Z,1.20
2022-09-15T11:33:58.835Z,1.20
2022-09-15T11:36:33.517Z,1.63
2022-09-15T11:40:47.192Z,1.30
2022-09-15T11:42:48.835Z,1.10
2022-09-15T11:44:50.632Z,1.02
2022-09-15T11:47:07.227Z,0.90
2022-09-15T11:49:19.043Z,1.08
2022-09-15T11:51:24.445Z,1.08
2022-09-15T11:53:50.575Z,1.40
2022-09-15T11:56:00.521Z,1.25
2022-09-15T11:58:38.758Z,2.15
2022-09-15T12:01:00.595Z,1.42
2022-09-15T12:03:20.282Z,1.48
2022-09-15T12:05:29.288Z,1.30
2022-09-15T12:07:36.176Z,1.50
2022-09-15T12:09:38.871Z,1.65
2022-09-15T12:11:49.286Z,1.50
2022-09-15T12:13:51.748Z,2.00
2022-09-15T12:15:54.665Z,1.50
2022-09-15T12:18:27.243Z,1.52
2022-09-15T12:20:39.831Z,1.02
2022-09-15T12:22:49.286Z,1.35
2022-09-15T12:25:03.125Z,1.40
2022-09-15T12:27:04.892Z,1.33
2022-09-15T12:29:21.989Z,1.30
2022-09-15T12:31:30.981Z,1.30
2022-09-15T12:33:46.566Z,1.50
2022-09-15T12:35:48.294Z,1.45
2022-09-15T12:37:54.137Z,1.60
2022-09-15T12:39:56.006Z,1.00
2022-09-15T12:42:17.932Z,1.85
2022-09-15T12:44:42.593Z,1.48
2022-09-15T12:46:55.212Z,1.80
2022-09-15T12:49:02.610Z,1.27
2022-09-15T12:51:10.153Z,1.17
2022-09-15T12:53:23.412Z,1.10
2022-09-15T12:55:29.914Z,1.70
2022-09-15T12:57:37.386Z,1.38
2022-09-15T12:59:39.341Z,1.40
2022-09-15T13:01:48.631Z,1.27
2022-09-15T13:03:50.483Z,1.60
2022-09-15T13:06:13.594Z,1.33
2022-09-15T13:08:35.190Z,1.30
2022-09-15T13:10:41.719Z,1.35
2022-09-15T13:12:53.520Z,1.25
2022-09-15T13:14:56.986Z,1.83
2022-09-15T13:17:07.789Z,1.52
2022-09-15T13:19:34.144Z,1.38
2022-09-15T13:21:39.729Z,1.50
2022-09-15T13:23:46.618Z,1.48
2022-09-15T13:25:49.955Z,1.88
2022-09-15T13:27:57.420Z,1.58
2022-09-15T13:30:31.685Z,1.33
2022-09-15T13:32:59.203Z,1.50
2022-09-15T13:35:20.945Z,1.48
2022-09-15T13:40:20.560Z,1.30
2022-09-15T13:42:22.372Z,1.60
2022-09-15T13:45:06.686Z,1.60
2022-09-15T13:47:33.161Z,1.15
2022-09-15T13:49:59.079Z,1.30
2022-09-15T13:52:07.624Z,1.27
2022-09-15T13:54:19.491Z,1.60
2022-09-15T13:56:31.603Z,1.50
2022-09-15T14:01:04.920Z,1.20
2022-09-15T14:03:11.686Z,1.63
2022-09-15T14:05:14.439Z,1.48
2022-09-15T14:07:23.286Z,1.50
2022-09-15T14:09:29.749Z,1.65
2022-09-15T14:11:33.775Z,1.33
2022-09-15T14:13:37.425Z,1.50
2022-09-15T14:17:45.682Z,1.40
2022-09-15T14:19:52.824Z,1.35
2022-09-15T14:21:58.249Z,1.52
2022-09-15T14:24:06.133Z,1.50
2022-09-15T14:26:13.594Z,1.58
2022-09-15T14:28:22.084Z,1.70
2022-09-15T14:30:30.944Z,1.38
2022-09-15T14:32:43.477Z,1.92
2022-09-15T14:34:45.662Z,1.50
2022-09-15T14:36:57.281Z,1.30
2022-09-15T14:39:18.602Z,1.17
2022-09-15T14:41:20.326Z,1.30
2022-09-15T14:43:32.687Z,1.08
2022-09-15T14:48:09.059Z,1.70
2022-09-15T14:50:16.565Z,1.33
2022-09-15T14:52:34.192Z,1.17
2022-09-15T14:54:37.769Z,1.50
2022-09-15T14:58:59.855Z,1.38
2022-09-15T15:01:09.608Z,1.40
2022-09-15T15:03:17.561Z,1.40
2022-09-15T15:05:26.270Z,1.33
2022-09-15T15:07:31.095Z,1.55
2022-09-15T15:09:37.376Z,1.38
2022-09-15T15:11:41.413Z,1.42
2022-09-15T15:13:45.828Z,1.40
2022-09-15T15:15:48.389Z,1.33
2022-09-15T15:17:52.598Z,1.30
2022-09-15T15:20:27.555Z,1.40
2022-09-15T15:22:29.812Z,1.50
2022-09-15T15:24:32.023Z,1.45
2022-09-15T15:26:40.787Z,1.52
2022-09-15T15:28:42.778Z,1.10
2022-09-15T15:30:46.577Z,1.40
2022-09-15T15:32:48.892Z,1.50
2022-09-15T15:35:00.095Z,1.30
2022-09-15T15:37:03.496Z,1.25
2022-09-15T15:39:07.820Z,1.45
2022-09-15T15:41:20.674Z,1.45
2022-09-15T15:43:25.101Z,1.50
2022-09-15T15:45:29.571Z,1.40
2022-09-15T15:47:35.397Z,1.60
2022-09-15T15:49:46.176Z,1.60
2022-09-15T15:51:56.595Z,1.35
2022-09-15T15:53:58.447Z,1.90
2022-09-15T15:56:00.223Z,1.52
2022-09-15T15:58:01.955Z,1.73
2022-09-15T16:00:11.112Z,1.80
2022-09-15T16:02:15.799Z,2.10
2022-09-15T16:04:24.399Z,9.60
2022-09-15T16:06:28.036Z,21.13
2022-09-15T16:08:33.378Z,3.35
2022-09-15T16:10:43.135Z,3.05
2022-09-15T16:12:45.056Z,3.30
2022-09-15T16:14:47.188Z,2.70
2022-09-15T16:16:54.103Z,2.53
2022-09-15T16:18:59.759Z,2.20
2022-09-15T16:21:04.633Z,2.20
2022-09-15T16:23:07.545Z,2.03
2022-09-15T16:25:23.614Z,2.00
2022-09-15T16:27:25.376Z,2.58
2022-09-15T16:29:27.083Z,1.60
2022-09-15T16:31:30.114Z,2.03
2022-09-15T16:33:39.942Z,2.08
2022-09-15T16:35:56.862Z,2.50
2022-09-15T16:38:08.010Z,3.20
2022-09-15T16:40:14.236Z,2.63
2022-09-15T16:42:17.809Z,2.22
2022-09-15T16:44:23.501Z,2.22
2022-09-15T16:46:25.545Z,2.40
2022-09-15T16:48:29.284Z,2.60
2022-09-15T16:52:59.279Z,2.75
2022-09-15T16:55:01.011Z,3.00
2022-09-15T16:57:02.939Z,3.42
2022-09-15T16:59:04.639Z,3.30
2022-09-15T17:01:07.108Z,5.97
2022-09-15T17:03:12.550Z,7.00
2022-09-15T17:05:48.672Z,46.67
2022-09-15T17:10:09.565Z,236.23
2022-09-15T17:14:18.335Z,133.30
2022-09-15T17:16:20.393Z,124.35
2022-09-15T17:18:23.235Z,258.92
2022-09-15T17:20:25.402Z,165.43
2022-09-15T17:22:27.224Z,46.35
2022-09-15T17:24:28.934Z,22.33
2022-09-15T17:26:31.613Z,14.35
2022-09-15T17:28:35.217Z,30.30
2022-09-15T17:30:38.181Z,76.00
2022-09-15T17:32:40.215Z,28.73
2022-09-15T17:34:46.053Z,11.07
2022-09-15T17:36:47.720Z,8.63
2022-09-15T17:38:51.945Z,18.95
2022-09-15T17:40:57.162Z,12.65
2022-09-15T17:43:17.223Z,11.43
2022-09-15T17:45:49.593Z,9.18
2022-09-15T17:47:52.836Z,8.63
2022-09-15T17:49:54.849Z,7.38
2022-09-15T17:51:59.879Z,6.25
2022-09-15T17:54:01.705Z,9.15
2022-09-15T17:56:03.425Z,6.57
2022-09-15T17:58:08.327Z,5.60
2022-09-15T18:00:16.238Z,5.82
2022-09-15T18:02:20.462Z,6.88
2022-09-15T18:04:22.751Z,5.82
2022-09-15T18:06:24.473Z,4.93
2022-09-15T18:08:28.531Z,3.75
2022-09-15T18:10:35.173Z,4.10
2022-09-15T18:12:37.039Z,5.65
2022-09-15T18:14:38.853Z,4.07
2022-09-15T18:16:40.584Z,3.75
2022-09-15T18:18:42.987Z,4.68
2022-09-15T18:20:44.933Z,7.97
2022-09-15T18:22:47.950Z,4.70
2022-09-15T18:24:49.833Z,5.97
2022-09-15T18:26:51.651Z,3.28
2022-09-15T18:28:53.668Z,3.13
2022-09-15T18:30:55.857Z,2.97
2022-09-15T18:32:58.756Z,3.03
2022-09-15T18:35:00.752Z,3.03
2022-09-15T18:37:03.388Z,2.67
2022-09-15T18:39:08.827Z,2.90
2022-09-15T18:41:15.352Z,5.25
2022-09-15T18:43:17.648Z,6.07
2022-09-15T18:45:20.190Z,6.00
2022-09-15T18:47:22.011Z,4.82
2022-09-15T18:49:23.791Z,4.60
2022-09-15T18:51:50.490Z,3.58
2022-09-15T18:53:54.542Z,3.70
2022-09-15T18:55:59.373Z,3.67
2022-09-15T18:58:01.883Z,3.90
2022-09-15T19:00:12.430Z,4.07
2022-09-15T19:02:14.411Z,3.30
2022-09-15T19:04:16.270Z,3.72
2022-09-15T19:06:27.433Z,4.80
2022-09-15T19:08:30.442Z,7.90
2022-09-15T19:10:32.198Z,7.10
2022-09-15T19:12:36.749Z,5.72
2022-09-15T19:14:41.293Z,4.63
2022-09-15T19:16:57.636Z,4.30
2022-09-15T19:19:00.850Z,4.78
2022-09-15T19:21:10.536Z,3.85
2022-09-15T19:23:12.994Z,3.78
2022-09-15T19:25:16.822Z,4.93
2022-09-15T19:27:19.055Z,3.58
2022-09-15T19:29:20.768Z,3.33
2022-09-15T19:31:23.930Z,9.43
2022-09-15T19:33:26.919Z,9.38
2022-09-15T19:35:29.286Z,10.80
2022-09-15T19:37:31.053Z,8.65
2022-09-15T19:39:32.933Z,5.35
2022-09-15T19:41:34.649Z,4.95
2022-09-15T19:43:36.613Z,7.40
2022-09-15T19:45:41.683Z,4.70
2022-09-15T19:47:43.434Z,3.47
2022-09-15T19:49:45.250Z,3.70
2022-09-15T19:51:47.075Z,4.15
2022-09-15T19:53:48.823Z,4.30
2022-09-15T19:55:51.470Z,4.43
2022-09-15T19:57:53.229Z,4.00
2022-09-15T19:59:54.912Z,4.30
2022-09-15T20:02:01.546Z,4.05
2022-09-15T20:08:42.487Z,5.90
2022-09-15T20:10:45.633Z,5.35
2022-09-15T20:12:47.400Z,4.50
2022-09-15T20:14:49.087Z,4.00
2022-09-15T20:16:50.771Z,3.90
2022-09-15T20:18:54.036Z,4.35
2022-09-15T20:20:56.620Z,4.68
2022-09-15T20:23:07.380Z,4.63
2022-09-15T20:25:10.212Z,4.47
2022-09-15T20:27:12.127Z,4.43
2022-09-15T20:29:17.753Z,4.47
2022-09-15T20:33:51.119Z,3.90
2022-09-15T20:36:03.489Z,4.38
2022-09-15T20:38:05.279Z,4.03
2022-09-15T20:40:08.354Z,3.60
2022-09-15T20:42:10.068Z,4.15
2022-09-15T20:44:12.311Z,4.50
2022-09-15T20:46:16.995Z,3.80
2022-09-15T20:48:18.715Z,3.70
2022-09-15T20:50:20.419Z,4.40
2022-09-15T20:52:23.613Z,3.92
2022-09-15T20:54:27.539Z,4.15
2022-09-15T20:56:31.285Z,4.45
2022-09-15T21:00:35.927Z,4.50
2022-09-15T21:02:39.226Z,4.65
2022-09-15T21:04:41.260Z,4.88
2022-09-15T21:06:47.202Z,4.47
2022-09-15T21:08:49.928Z,4.32
2022-09-15T21:10:51.833Z,5.20
2022-09-15T21:12:53.583Z,4.93
2022-09-15T21:14:55.350Z,4.95
2022-09-15T21:16:57.168Z,5.78
2022-09-15T21:18:59.161Z,4.68
2022-09-15T21:21:07.340Z,5.00
2022-09-15T21:23:11.585Z,5.18
2022-09-15T21:25:13.683Z,5.35
2022-09-15T21:27:15.652Z,5.38
2022-09-15T21:29:17.813Z,5.65
2022-09-15T21:31:37.002Z,6.00
2022-09-15T21:33:39.853Z,5.60
2022-09-15T21:35:41.999Z,5.38
2022-09-15T21:37:44.400Z,5.85
2022-09-15T21:39:46.616Z,5.85
2022-09-15T21:41:49.340Z,6.13
2022-09-15T21:44:00.303Z,7.90
2022-09-15T21:46:06.852Z,10.50
2022-09-15T21:48:09.356Z,9.68
2022-09-15T21:50:14.306Z,10.77
2022-09-15T21:52:19.753Z,12.02
2022-09-15T21:54:23.299Z,11.30
2022-09-15T21:56:27.790Z,12.07
2022-09-15T21:58:41.716Z,11.63
2022-09-15T22:00:49.802Z,11.40
2022-09-15T22:03:18.421Z,9.75
2022-09-15T22:05:26.431Z,7.28
2022-09-15T22:07:48.826Z,7.53
2022-09-15T22:09:50.513Z,8.38
2022-09-15T22:11:52.229Z,8.93
2022-09-15T22:14:05.948Z,9.82
2022-09-15T22:16:16.151Z,15.57
2022-09-15T22:18:18.364Z,22.23
2022-09-15T22:20:20.340Z,38.05
2022-09-15T22:22:22.198Z,48.30
2022-09-15T22:24:25.125Z,35.38
2022-09-15T22:26:30.666Z,40.53
2022-09-15T22:28:38.577Z,36.85
2022-09-15T22:30:40.522Z,29.73
2022-09-15T22:32:42.358Z,23.27
2022-09-15T22:34:46.151Z,28.70
2022-09-15T22:36:51.573Z,20.95
2022-09-15T22:38:56.420Z,17.70
2022-09-15T22:41:07.131Z,18.38
2022-09-15T22:43:09.356Z,9.43
2022-09-15T22:45:13.522Z,9.48
2022-09-15T22:49:18.380Z,8.30
2022-09-15T22:51:20.413Z,7.20
2022-09-15T22:53:22.271Z,6.70
2022-09-15T22:55:24.409Z,6.32
2022-09-15T22:57:36.685Z,5.85
2022-09-15T22:59:47.892Z,6.03
2022-09-15T23:01:50.070Z,6.47
2022-09-15T23:03:53.823Z,7.97
2022-09-15T23:08:07.332Z,8.23
2022-09-15T23:10:09.495Z,8.07
2022-09-15T23:12:14.607Z,6.10
2022-09-15T23:14:29.894Z,5.18
2022-09-15T23:16:36.972Z,5.20
2022-09-15T23:18:44.774Z,4.88
2022-09-15T23:20:47.025Z,4.50
2022-09-15T23:22:48.894Z,4.07
2022-09-15T23:24:50.622Z,3.42
2022-09-15T23:26:52.354Z,3.53
2022-09-15T23:28:54.304Z,3.70
2022-09-15T23:30:57.599Z,2.83
2022-09-15T23:32:59.275Z,2.80
2022-09-15T23:35:02.041Z,2.97
2022-09-15T23:37:05.161Z,2.67
2022-09-15T23:39:09.045Z,2.90
2022-09-15T23:43:19.078Z,3.13
2022-09-15T23:45:20.769Z,3.22
2022-09-15T23:47:35.546Z,3.30
2022-09-15T23:49:37.535Z,3.08
2022-09-15T23:51:43.826Z,3.80
2022-09-15T23:53:48.438Z,3.30
2022-09-15T23:55:50.725Z,3.42
2022-09-15T23:57:53.881Z,4.20
